tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.604,0.979,1.377,1.135,54.907,198552242,mediumTank,5,R04_T-34
33,613.846,1.239,1.560,1.197,55.964,23332378,heavyTank,5,A21_T14
49,1123.340,0.887,1.574,0.904,51.623,455957166,mediumTank,8,Ch01_Type59
81,221.409,1.666,0.929,1.300,57.630,5255323,mediumTank,1,GB01_Medium_Mark_I
113,234.043,1.557,0.831,1.236,58.257,2940459,lightTank,1,Cz06_Kolohousenka
129,218.168,1.433,1.268,1.317,58.183,1657627,lightTank,1,S05_Strv_M21_29
145,771.503,0.974,1.333,0.805,54.431,11717290,mediumTank,6,Pl03_PzV_Poland
161,238.333,1.604,0.970,1.608,57.861,2541833,lightTank,1,It04_Fiat_3000
257,578.810,1.123,0.538,1.282,54.375,123866805,AT-SPG,5,R02_SU-85
273,914.875,1.014,0.075,1.301,51.434,243408455,SPG,6,G02_Hummel
289,288.909,1.050,2.151,1.555,56.556,6863229,lightTank,3,A03_M3_Stuart
305,664.274,0.686,2.621,0.703,52.307,56750598,lightTank,7,Ch02_Type62
321,311.909,1.199,0.813,1.640,57.909,1244294,mediumTank,3,F03_D2
337,251.623,1.382,0.933,1.240,56.493,1841177,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.505,1.342,1.184,1.500,57.468,468425,mediumTank,2,J15_Chi_Ni
369,247.916,1.198,1.345,1.551,56.335,1503472,lightTank,2,Cz03_LT_vz35
385,265.502,1.315,1.320,1.376,57.268,1947512,lightTank,2,S03_Strv_M38
401,244.853,0.826,0.954,1.428,54.188,2966056,lightTank,2,Pl01_TKS_20mm
417,315.827,1.326,1.362,1.778,57.074,1091719,lightTank,2,It05_Carro_L6_40
513,1022.268,0.981,1.015,0.836,53.431,485821209,heavyTank,7,R01_IS
529,1066.401,0.945,0.989,1.036,53.636,349748644,heavyTank,7,G04_PzVI_Tiger_I
545,200.223,1.550,1.890,1.458,58.035,15193908,lightTank,1,A01_T1_Cunningham
561,1224.799,0.895,1.432,0.726,51.047,3215252,mediumTank,8,Ch01_Type59_Gold
577,205.781,1.433,1.206,1.914,57.682,924386,lightTank,1,F01_RenaultFT
593,253.221,1.368,2.104,1.473,58.180,3080320,lightTank,2,GB14_M2
609,208.746,1.514,1.112,1.754,57.752,2509725,lightTank,1,J01_NC27
625,308.435,0.932,1.037,1.467,55.456,3621413,lightTank,3,Cz10_LT_vz38
641,354.610,1.160,1.328,1.552,56.394,5327536,lightTank,3,S12_Strv_M40
673,319.982,1.473,0.934,1.621,58.650,2462813,mediumTank,2,It06_M14_41
769,269.612,0.895,2.242,1.277,55.667,5104731,lightTank,4,R03_BT-7
785,235.039,1.357,1.501,1.815,57.216,12275317,lightTank,2,G07_Pz35t
801,799.054,0.973,1.027,0.910,53.766,92848809,heavyTank,6,A10_M6
817,1229.634,0.904,1.303,0.707,52.198,105047679,heavyTank,8,Ch03_WZ-111
833,218.648,1.324,0.119,1.356,56.388,3066593,SPG,2,F20_RenaultBS
849,456.453,1.120,0.782,1.591,55.815,137289708,mediumTank,4,GB07_Matilda
865,249.016,1.340,1.442,1.462,56.718,1086685,lightTank,2,J03_Ha_Go
881,375.862,0.958,1.192,1.327,55.896,4629938,mediumTank,4,Cz11_V_8_H
897,392.805,0.990,1.286,1.111,55.208,7511262,mediumTank,4,S04_Lago_I
913,1344.047,0.863,0.990,0.459,52.899,33060678,heavyTank,8,Pl08_50TP_prototyp
929,406.860,1.321,1.094,1.489,56.288,5811934,mediumTank,3,It03_M15_42
1025,237.779,1.314,1.703,1.476,56.812,35845175,lightTank,2,R08_BT-2
1041,579.699,1.112,0.699,1.401,54.166,161026978,AT-SPG,5,G05_StuG_40_AusfG
1057,517.691,1.057,1.373,1.015,54.814,102990711,mediumTank,5,A05_M4_Sherman
1073,909.854,0.914,1.468,0.991,54.424,82754212,mediumTank,7,Ch04_T34_1
1089,407.514,1.152,1.121,1.421,55.515,5324593,heavyTank,4,F04_B1
1105,696.904,0.990,1.861,1.004,54.322,247898551,mediumTank,6,GB21_Cromwell
1121,904.473,0.891,1.004,1.104,51.622,58540547,mediumTank,7,J11_Chi_Ri
1137,485.224,0.853,1.426,1.119,54.403,31219694,mediumTank,5,Cz09_T_24
1153,499.722,0.908,1.176,1.008,54.003,21661799,mediumTank,5,S02_Strv_M42
1169,247.070,1.387,1.516,1.424,58.246,2149620,lightTank,1,Pl14_4TP
1185,464.056,1.110,1.075,0.949,55.214,14494061,mediumTank,4,It07_P26_40
1297,889.658,0.881,1.249,1.203,53.849,118539723,mediumTank,7,G03_PzV_Panther
1313,690.705,0.972,1.421,1.114,54.812,30018526,mediumTank,6,A06_M4A3E8_Sherman
1329,222.704,1.667,1.286,1.778,56.607,4680899,lightTank,1,Ch06_Renault_NC31
1345,255.186,1.376,1.040,2.033,58.419,8399934,lightTank,2,F12_Hotchkiss_H35
1361,302.408,1.129,1.753,1.589,57.225,762784,lightTank,3,GB15_Stuart_I
1377,488.035,0.915,1.190,1.098,54.436,27226310,mediumTank,5,J08_Chi_Nu
1393,722.886,0.913,1.413,1.006,53.078,165217105,mediumTank,6,Cz08_T_25
1409,738.289,0.936,1.081,1.017,53.401,69341248,mediumTank,6,S07_Strv_74
1425,316.732,1.430,0.991,1.472,58.639,1997242,lightTank,2,Pl09_7TP
1441,497.779,0.896,1.079,0.857,54.809,13615708,mediumTank,5,It11_P43
1537,407.419,1.026,1.221,1.012,55.608,83435866,mediumTank,4,R06_T-28
1553,747.569,1.060,0.727,1.270,53.586,90458240,AT-SPG,6,G17_JagdPzIV
1569,929.924,0.918,1.577,1.041,54.237,75867342,mediumTank,7,A07_T20
1585,1060.165,0.822,1.470,0.954,52.089,27793197,mediumTank,8,Ch05_T34_2
1601,262.007,1.297,0.892,2.101,56.919,545738,lightTank,2,F02_D1
1617,383.797,1.025,0.873,1.097,54.835,861449,mediumTank,4,GB17_Grant_I
1633,384.527,0.996,1.252,1.161,55.859,5937342,mediumTank,4,J09_Chi_He
1649,904.224,0.871,1.227,0.881,53.094,100809737,mediumTank,7,Cz05_T34_100
1665,909.876,0.881,1.288,0.773,52.946,97363929,mediumTank,7,S13_Leo
1681,327.135,1.010,1.171,1.176,54.729,1024938,lightTank,3,Pl06_10TP
1697,757.048,0.974,1.019,0.698,53.314,69367302,mediumTank,6,It10_P43_bis
1793,1136.064,0.917,0.042,0.798,50.696,151764470,SPG,7,R15_S-51
1809,479.385,1.404,0.616,1.201,56.118,92629549,AT-SPG,4,G09_Hetzer
1825,274.792,1.479,2.449,1.545,56.835,54103610,lightTank,2,A02_M2_lt
1841,1428.630,0.875,1.373,0.731,51.604,63709844,mediumTank,9,Ch18_WZ-120
1889,724.274,0.954,1.062,1.143,52.520,50816203,mediumTank,6,J10_Chi_To
1905,1065.778,0.791,1.043,0.956,51.823,25989684,mediumTank,8,Cz07_TVP_46
1921,1318.936,0.930,0.795,0.657,51.692,142335740,heavyTank,8,S18_EMIL_1951_E1
1937,338.488,0.735,1.509,0.969,53.318,1430243,lightTank,4,Pl07_14TP
1953,914.384,0.928,1.303,0.718,53.455,60799833,mediumTank,7,It09_P43_ter
2049,327.939,0.780,2.504,1.068,55.017,7368866,lightTank,5,R12_A-20
2065,262.991,1.394,1.671,1.649,57.250,42639175,lightTank,2,G06_PzII
2081,228.257,1.255,0.396,1.903,54.411,12897477,SPG,2,A107_T1_HMC
2097,1558.681,0.844,1.237,0.536,51.422,120993203,heavyTank,9,Ch12_111_1_2_3
2113,697.763,1.302,0.106,1.223,54.204,114893105,SPG,5,F28_105_leFH18B2
2129,463.584,0.922,1.662,1.190,55.053,21090236,lightTank,6,GB20_Crusader
2145,353.253,1.283,1.196,1.393,57.522,5393273,lightTank,3,J07_Chi_Ha
2161,1606.343,1.003,1.117,0.750,50.780,249936911,mediumTank,9,Cz02_TVP_T50
2177,1677.135,0.970,0.902,0.525,51.574,152406270,heavyTank,9,S17_EMIL_1952_E2
2193,527.207,0.882,1.215,0.732,54.592,6483684,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.916,0.867,1.085,0.670,50.316,130597516,mediumTank,8,It14_P44_Pantera
2305,995.739,1.023,0.523,0.897,52.734,215588860,AT-SPG,7,R18_SU-152
2321,769.966,1.011,1.146,1.109,54.787,141586638,heavyTank,6,G15_VK3601H
2353,262.327,1.422,1.252,1.546,57.551,6108489,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.712,1.598,0.997,1.604,57.417,50209812,AT-SPG,3,F27_FCM_36Pak40
2385,316.097,1.162,1.010,1.412,56.651,1158849,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.639,1.154,1.574,1.521,56.861,2069070,lightTank,3,J04_Ke_Ni
2417,1845.437,1.019,1.268,0.621,49.364,253372350,mediumTank,10,Cz04_T50_51
2433,2013.928,0.946,1.132,0.445,49.584,119806173,heavyTank,10,S16_Kranvagn
2449,738.399,0.921,0.779,0.731,53.291,18208489,mediumTank,6,Pl10_40TP_Habicha
2465,1624.764,1.029,1.084,0.685,50.058,192332790,mediumTank,9,It12_Prototipo_Standard_B
2561,707.264,0.941,1.337,0.977,53.902,739387276,mediumTank,6,R07_T-34-85
2577,645.361,1.022,1.207,1.109,54.859,50298344,mediumTank,5,G13_VK3001H
2593,1689.564,0.964,0.672,0.573,50.696,451832474,AT-SPG,9,A14_T30
2625,785.801,0.893,0.917,0.863,53.437,97633768,heavyTank,6,F06_ARL_44
2657,1106.651,0.814,1.128,1.025,51.105,70916301,mediumTank,8,J13_STA_1
2689,311.684,1.032,0.468,2.001,50.255,104979,AT-SPG,2,S09_L_120_TD
2705,1058.197,0.953,1.033,0.641,53.433,39584368,heavyTank,7,Pl11_45TP_Habicha
2721,1930.266,1.087,1.116,0.618,49.473,274249911,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.010,1.045,1.049,0.790,53.764,657819997,heavyTank,6,R106_KV85
2833,350.606,1.166,0.163,1.311,57.000,3407800,SPG,3,G11_Bison_I
2849,1243.169,0.790,0.821,0.719,50.805,782819005,heavyTank,8,A13_T34_hvy
2865,1222.173,0.844,1.091,0.804,53.028,67018324,heavyTank,8,Ch11_110
2881,291.538,0.811,0.835,1.171,55.733,3851483,lightTank,4,F14_AMX40
2897,624.284,1.124,0.870,1.339,55.733,44943334,heavyTank,5,GB08_Churchill_I
2913,365.573,0.983,1.698,1.194,55.493,13070811,lightTank,4,J06_Ke_Ho
2929,2136.531,0.950,1.124,0.456,49.541,75073852,heavyTank,10,Cz17_Vz_55
2945,413.464,1.347,0.548,1.477,55.372,2605350,AT-SPG,3,S20_Ikv_72
2961,1284.606,0.825,0.958,0.527,51.586,62668239,heavyTank,8,Pl13_53TP_Markowskiego
2977,1959.058,0.937,0.919,0.453,49.176,19181862,heavyTank,10,It15_Rinoceronte
3073,288.649,1.087,1.366,1.229,56.052,13685378,lightTank,3,R22_T-46
3089,235.625,1.616,1.772,1.643,57.653,32825593,lightTank,1,G12_Ltraktor
3105,361.283,1.039,0.846,1.068,55.262,7365460,mediumTank,4,A04_M3_Grant
3121,347.804,0.926,2.295,1.132,55.501,24157190,lightTank,4,Ch09_M5
3137,1298.197,0.997,0.900,0.974,51.320,252926285,heavyTank,8,F08_AMX_50_100
3153,1008.283,0.941,0.836,1.251,55.080,44491494,heavyTank,7,GB10_Black_Prince
3169,252.377,1.148,1.198,1.543,55.656,5865405,lightTank,2,J02_Te_Ke
3185,1700.517,0.865,1.100,0.492,51.482,53588654,heavyTank,9,Cz16_TNH_T_vz51
3201,456.026,1.155,0.633,1.336,54.997,1709932,AT-SPG,4,S19_Sav_M43
3217,1632.863,0.872,0.934,0.441,51.886,72991305,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.976,0.891,0.989,0.695,53.524,12075460,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.489,1.632,1.211,1.684,57.322,36922864,lightTank,1,R11_MS-1
3345,340.714,1.326,1.285,1.535,58.108,25706873,lightTank,3,G08_Pz38t
3361,625.751,1.135,1.141,1.182,55.433,69611810,heavyTank,5,A09_T1_hvy
3377,692.798,0.695,2.319,0.717,52.032,69174531,lightTank,7,Ch16_WZ_131
3393,388.308,1.086,0.139,1.894,52.232,7574479,SPG,3,F21_Lorraine39_L_AM
3409,292.455,1.076,0.123,1.603,55.480,982004,SPG,3,GB27_Sexton
3425,1529.289,0.914,1.114,0.790,50.342,84816530,mediumTank,9,J14_Type_61
3441,1248.885,0.752,1.014,0.578,51.248,19215034,heavyTank,8,Cz18_TNH_105_1000
3457,532.058,1.069,0.832,1.056,54.950,8216623,AT-SPG,5,S14_Ikv_103
3473,2047.167,0.918,0.927,0.347,50.205,122115234,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1593.280,0.896,0.973,0.485,51.125,39885600,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.725,1.088,0.726,1.052,53.248,466123254,AT-SPG,6,R17_SU-100
3601,304.914,1.740,0.889,1.724,58.184,15484272,AT-SPG,2,G21_PanzerJager_I
3617,471.356,0.876,0.116,1.754,49.622,37255321,SPG,3,A16_M7_Priest
3633,1060.301,0.995,1.080,0.811,54.291,107663875,heavyTank,7,Ch10_IS2
3649,1755.487,1.063,1.674,0.780,48.783,583049912,mediumTank,10,F18_Bat_Chatillon25t
3665,732.969,0.949,1.018,1.080,52.868,16267258,mediumTank,6,GB19_Sherman_Firefly
3681,1853.583,0.944,1.320,0.654,50.133,139803348,mediumTank,10,J16_ST_B1
3697,1116.449,0.915,0.926,0.632,53.851,13381767,heavyTank,7,Cz19_Vz_44_1
3713,765.344,0.957,0.603,1.050,52.969,61947203,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.519,0.878,1.325,0.820,53.236,2999080,mediumTank,5,Pl17_DS_PZlnz
3745,1343.750,0.879,1.013,0.520,51.420,43736441,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.997,1.236,0.122,1.428,54.570,11361549,SPG,2,R16_SU-18
3857,1032.594,1.006,0.683,1.061,53.072,207110797,AT-SPG,7,G18_JagdPanther
3873,1123.949,0.993,1.074,0.980,53.997,483779176,heavyTank,7,A11_T29
3889,831.509,0.657,2.491,0.655,51.699,87523283,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.976,0.954,0.853,0.785,50.290,166921390,heavyTank,9,F09_AMX_50_120
3921,1254.476,0.828,1.038,0.803,52.413,108363985,heavyTank,8,GB11_Caernarvon
3937,1979.999,0.883,0.787,0.451,50.747,73845920,heavyTank,10,J20_Type_2605
3969,971.071,0.943,0.579,1.120,52.402,35781454,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.575,0.952,0.966,0.650,52.876,10060246,mediumTank,6,Pl18_BUGI
4097,1276.709,0.900,0.020,0.769,50.994,231497231,SPG,8,R27_SU-14
4113,890.851,0.952,1.554,1.041,53.682,47766547,mediumTank,7,G24_VK3002DB
4129,832.654,1.006,0.078,1.444,51.325,89036663,SPG,5,A18_M41
4145,1799.484,0.922,1.276,0.641,49.962,53104489,mediumTank,10,Ch19_121
4161,621.866,1.123,0.099,2.255,53.294,31971993,SPG,5,F22_AMX_105AM
4193,1505.316,0.805,0.694,0.494,51.688,97819001,heavyTank,9,J25_Type_4
4225,1329.782,0.912,0.564,0.919,50.435,146266712,AT-SPG,8,S21_UDES_03
4241,989.298,0.883,1.286,0.667,53.059,16413924,mediumTank,7,Pl20_CS_44
4257,869.841,1.093,0.620,0.741,52.268,6624841,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.955,0.820,1.420,0.891,51.929,294047563,mediumTank,8,R20_T-44
4369,383.319,1.023,1.889,1.119,57.032,6627724,mediumTank,4,G10_PzIII_AusfJ
4385,1235.903,0.868,1.164,0.957,52.400,179005375,heavyTank,8,A12_T32
4401,331.727,1.282,1.206,1.480,57.551,9834645,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.429,1.006,1.157,1.038,54.352,6758244,mediumTank,5,F11_Renault_G1R
4433,1622.921,0.848,1.028,0.607,51.439,209868052,heavyTank,9,GB12_Conqueror
4449,380.569,1.091,0.729,1.103,53.937,2067647,heavyTank,4,J22_Type_95
4481,1688.701,0.969,0.562,0.901,50.558,147250987,AT-SPG,9,S10_Strv_103_0_Series
4497,1095.492,0.754,0.993,0.692,49.935,9295457,mediumTank,8,Pl23_CS_53
4513,1046.147,0.939,0.818,0.687,53.627,6984045,AT-SPG,7,It26_CC_56
4609,240.092,1.380,1.083,1.846,57.236,16450296,lightTank,2,R09_T-26
4625,403.129,1.021,0.167,1.646,53.928,12652502,SPG,4,G22_Sturmpanzer_II
4641,388.992,1.018,0.127,1.600,53.607,18163939,SPG,4,A17_M37
4657,486.022,1.000,1.388,1.174,54.306,86946594,mediumTank,5,Ch21_T34
4673,919.620,1.039,0.076,1.494,52.699,172810516,SPG,6,F23_AMX_13F3AM
4689,763.690,0.986,0.734,1.219,54.554,37823968,heavyTank,6,GB09_Churchill_VII
4705,362.770,1.163,0.717,1.084,54.148,541088,heavyTank,3,J21_Type_91
4737,2026.341,1.012,0.599,0.830,50.332,103491638,AT-SPG,10,S11_Strv_103B
4769,1320.068,0.854,0.816,0.593,52.311,9448723,AT-SPG,8,It31_CC_67_B
4865,541.927,0.959,0.099,1.440,50.692,111628490,SPG,4,R14_SU-5
4881,367.299,1.225,1.789,1.233,56.932,20182235,lightTank,3,G102_Pz_III
4897,325.413,1.297,1.415,1.219,56.615,19154356,mediumTank,3,A25_M2_med
4913,498.740,0.729,2.397,0.777,52.616,38824113,lightTank,6,Ch15_59_16
4929,966.720,0.754,2.338,0.721,51.289,235614602,lightTank,9,F17_AMX_13_90
4945,356.775,0.896,0.784,1.389,55.239,14527154,lightTank,3,GB04_Valentine
4961,1248.599,0.799,0.745,0.660,52.591,107037343,heavyTank,8,J27_O_I_120
4993,1199.868,0.844,1.189,0.677,51.139,56947846,mediumTank,8,S29_UDES_14_5
5121,295.803,1.639,0.434,1.792,58.329,6312919,AT-SPG,2,R10_AT-1
5137,1241.334,0.838,0.955,0.904,51.803,333455793,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.360,0.844,2.331,1.095,56.433,3071752,lightTank,4,A22_M5_Stuart
5169,690.083,0.959,1.471,1.061,54.058,100254401,mediumTank,6,Ch20_Type58
5185,675.334,0.753,2.169,0.829,52.123,163456933,lightTank,7,F16_AMX_13_75
5201,250.943,1.417,1.253,1.471,57.142,3556543,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.923,0.952,0.972,0.659,54.872,172151591,heavyTank,7,J28_O_I_100
5249,1526.561,0.892,1.159,0.684,50.728,44936178,mediumTank,9,S27_UDES_16
5265,1862.783,0.940,1.592,0.657,50.707,17338277,mediumTank,10,Pl21_CS_63
5281,2106.773,1.015,0.852,0.509,53.416,5109218,AT-SPG,10,It23_CC_3
5377,1259.535,0.881,1.009,0.810,51.582,1436953745,heavyTank,8,R19_IS-3
5393,399.485,0.700,2.324,0.759,53.796,50601246,lightTank,5,G26_VK1602
5409,377.749,0.795,1.938,0.950,53.732,32933062,lightTank,5,A23_M7_med
5425,1797.730,0.854,1.335,0.559,49.872,27102050,heavyTank,10,Ch22_113
5457,870.683,0.930,1.617,1.099,53.105,62785937,mediumTank,7,GB22_Comet
5473,826.420,1.043,0.800,0.657,54.256,260702740,heavyTank,6,J24_Mi_To_130_tons
5505,1880.005,0.949,1.145,0.600,50.508,30791438,mediumTank,10,S28_UDES_15_16
5537,1681.967,0.916,0.803,0.553,52.669,11042201,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.606,1.035,0.066,1.200,51.197,226650493,SPG,6,R26_SU-8
5649,631.860,1.082,0.102,1.594,52.952,195463228,SPG,5,G23_Grille
5665,237.550,1.333,1.550,1.513,57.387,5429684,mediumTank,2,A24_T2_med
5681,1028.282,0.683,2.479,0.627,50.289,14110281,lightTank,9,Ch28_WZ_132A
5697,1412.178,0.987,1.405,0.899,50.708,207558684,mediumTank,9,F75_Char_de_25t
5713,1505.675,0.865,1.241,0.806,50.821,99086767,mediumTank,9,GB24_Centurion_Mk3
5729,700.107,1.265,1.151,0.861,54.854,94529388,heavyTank,5,J23_Mi_To
5793,629.714,1.010,0.787,1.018,53.422,1249616,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.254,0.992,0.830,0.820,53.850,159015199,heavyTank,7,R39_KV-3
5905,357.040,1.008,0.149,1.622,52.135,7410608,SPG,3,G19_Wespe
5921,1106.947,0.830,1.396,1.045,52.021,64721811,mediumTank,8,A35_Pershing
5937,1283.667,0.718,2.606,0.592,48.999,5217998,lightTank,10,Ch29_Type_62C_prot
5953,295.676,1.046,0.873,1.562,56.635,492583,lightTank,3,F13_AMX38
5969,1097.197,0.775,1.255,0.939,52.544,67596166,mediumTank,8,GB23_Centurion
5985,266.258,1.458,1.151,1.233,57.401,970218,mediumTank,2,J26_Type_89
6145,1862.381,0.877,1.081,0.652,49.520,208352538,heavyTank,10,R90_IS_4M
6161,349.120,0.885,2.559,1.119,55.938,71952715,lightTank,4,G25_PzII_Luchs
6177,278.875,1.852,1.070,1.625,56.873,73348883,AT-SPG,2,A46_T3
6193,1917.457,0.877,1.231,0.479,49.297,34341044,heavyTank,10,Ch41_WZ_111_5A
6209,1899.942,0.990,0.941,0.667,48.444,178403327,heavyTank,10,F10_AMX_50B
6225,1835.013,0.859,1.023,0.638,49.027,49017430,heavyTank,10,GB13_FV215b
6401,390.769,1.390,0.763,1.630,56.618,10034867,AT-SPG,4,R24_SU-76
6417,472.389,0.941,1.560,1.048,54.994,26930081,mediumTank,5,G28_PzIII_IV
6433,360.996,1.455,1.160,1.370,57.995,6571194,AT-SPG,3,A109_T56_GMC
6449,338.097,1.573,0.420,1.342,58.695,719576,AT-SPG,2,Ch30_T-26G_FT
6465,520.105,0.688,1.986,0.728,52.247,202559189,lightTank,6,F15_AMX_12t
6481,337.086,0.884,1.735,1.049,55.143,19018246,lightTank,5,GB60_Covenanter
6657,852.995,0.917,1.432,1.087,53.954,164488450,mediumTank,7,R23_T-43
6673,391.634,1.373,0.907,1.569,58.642,22077324,AT-SPG,3,G20_Marder_II
6705,413.758,1.468,0.589,1.345,55.971,1709588,AT-SPG,3,Ch31_M3G_FT
6721,649.140,1.154,0.874,1.060,55.491,48369954,heavyTank,5,F05_BDR_G1B
6913,499.147,1.310,0.815,1.424,55.930,86180559,AT-SPG,4,R25_GAZ-74b
6929,1856.178,0.883,0.831,0.575,51.688,98518313,heavyTank,10,G42_Maus
6945,581.175,1.122,0.939,1.362,54.901,63301110,AT-SPG,5,A30_M10_Wolverine
6961,583.968,1.406,0.672,1.194,56.519,15025760,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.291,0.884,0.939,1.000,53.567,66988021,heavyTank,7,F07_AMX_M4_1945
6993,294.872,1.337,0.913,1.128,56.311,10364661,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.627,0.851,1.246,0.583,49.543,675774683,heavyTank,10,R45_IS-7
7185,728.543,0.947,1.253,0.889,54.237,91944497,heavyTank,6,G27_VK3001P
7201,795.311,1.011,0.832,1.120,53.905,73310851,AT-SPG,6,A31_M36_Slagger
7217,605.611,1.073,0.508,0.905,54.618,5776085,AT-SPG,5,Ch33_60G_FT
7233,1094.437,0.906,0.062,1.194,51.564,163078462,SPG,7,F24_Lorraine155_50
7249,1787.267,0.899,1.330,0.689,49.525,62901060,mediumTank,10,GB86_Centurion_Action_X
7425,1382.573,1.047,0.508,0.798,50.387,607155313,AT-SPG,8,R47_ISU-152
7441,1529.087,0.842,0.918,0.617,51.741,148968774,heavyTank,9,G58_VK4502P
7457,1279.048,0.874,0.034,0.860,51.149,320400812,SPG,8,A37_M40M43
7473,796.229,1.039,0.630,0.875,53.768,27139998,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.399,0.877,0.053,1.035,50.973,222047929,SPG,8,F25_Lorraine155_51
7505,336.591,1.215,1.660,1.128,56.876,23402838,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.429,1.204,0.123,1.801,53.598,80600056,SPG,3,R66_SU-26
7697,1374.818,1.006,0.569,0.960,51.671,225477784,AT-SPG,8,G37_Ferdinand
7713,499.086,1.303,0.945,1.490,56.453,49357923,AT-SPG,4,A29_T40
7729,1016.660,1.072,0.612,0.879,53.478,28092136,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.445,1.778,0.728,1.823,58.371,1497497,AT-SPG,2,F30_RenaultFT_AC
7761,245.383,1.388,1.769,1.309,57.046,33275904,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.444,0.891,1.580,0.810,50.999,427722615,mediumTank,9,R40_T-54
7953,1722.810,1.024,0.590,0.769,51.202,293350338,AT-SPG,9,G44_JagdTiger
7969,1065.785,0.931,0.049,1.062,51.853,188209279,SPG,7,A32_M12
7985,1306.732,0.932,0.446,0.674,50.940,21876110,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.845,1.438,0.717,1.720,57.022,5319509,AT-SPG,4,GB42_Valentine_AT
8081,1549.377,0.920,1.132,0.661,50.922,21659054,mediumTank,9,Pl22_CS_59
8193,1810.126,1.111,0.595,0.781,50.426,481051100,AT-SPG,9,R53_Object_704
8209,359.548,0.946,2.313,1.248,56.922,9937335,lightTank,4,G52_Pz38_NA
8225,1350.270,0.970,0.550,0.879,52.597,82535967,AT-SPG,8,A39_T28
8241,1754.482,1.044,0.483,0.587,51.742,29971683,AT-SPG,9,Ch37_WZ111G_FT
8257,371.466,1.369,0.873,1.789,58.129,2519979,AT-SPG,3,F52_RenaultUE57
8273,281.928,1.632,1.119,1.592,58.029,1948185,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.831,0.911,0.025,0.780,50.282,249845169,SPG,9,R51_Object_212
8465,1095.624,0.809,1.206,0.972,52.168,85704944,mediumTank,8,G64_Panther_II
8481,1608.878,0.801,0.026,0.616,49.852,119749338,SPG,10,A38_T92
8497,1982.890,0.989,0.577,0.554,50.999,3403469,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.079,0.961,0.610,1.208,52.489,91418794,AT-SPG,8,GB72_AT15
8705,1612.921,0.850,0.034,0.734,49.618,364817652,SPG,10,R52_Object_261
8721,1447.549,0.873,0.030,0.732,50.475,172454128,SPG,9,G45_G_Tiger
8737,1772.162,1.057,0.571,0.548,53.390,160388842,AT-SPG,9,A40_T95
8785,545.414,1.098,0.740,1.704,56.877,39476062,AT-SPG,5,GB73_AT2
8961,840.724,0.908,1.459,1.023,54.366,50585503,mediumTank,7,R46_KV-13
8977,1123.039,0.958,0.043,1.000,51.252,478414059,SPG,7,G49_G_Panther
8993,1506.122,0.916,1.349,0.763,50.800,85575228,mediumTank,9,A63_M46_Patton
9041,450.678,1.217,1.157,1.588,56.652,10006908,AT-SPG,4,GB57_Alecto
9217,1291.320,0.972,1.085,0.800,51.891,378282825,heavyTank,8,R61_Object252
9233,1624.769,0.848,0.028,0.620,50.046,141700611,SPG,10,G61_G_E
9249,1032.898,1.022,0.751,1.122,53.291,47556119,AT-SPG,7,A64_T25_AT
9297,1963.421,1.042,0.496,0.472,49.268,101019284,AT-SPG,10,GB48_FV215b_183
9473,376.825,0.809,2.452,1.024,54.980,6203759,lightTank,5,R41_T-50
9489,1882.895,0.891,0.920,0.486,50.091,416988726,heavyTank,10,G56_E-100
9505,1522.137,0.850,1.067,0.728,50.535,232869531,heavyTank,9,A66_M103
9553,763.398,1.010,0.659,1.367,55.695,65479475,AT-SPG,6,GB74_AT8
9745,1564.467,0.874,0.967,0.704,51.583,480923846,heavyTank,9,G55_E-75
9761,400.495,0.618,2.616,0.723,53.286,71438457,lightTank,5,A34_M24_Chaffee
