tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.696,0.975,1.372,1.122,54.911,206676610,mediumTank,5,R04_T-34
33,610.390,1.239,1.555,1.189,56.016,23765116,heavyTank,5,A21_T14
49,1109.925,0.884,1.582,0.910,51.685,456772632,mediumTank,8,Ch01_Type59
81,220.172,1.672,0.929,1.285,57.653,5572554,mediumTank,1,GB01_Medium_Mark_I
113,227.581,1.575,0.836,1.181,58.355,2847361,lightTank,1,Cz06_Kolohousenka
129,214.247,1.469,1.296,1.273,58.467,1586350,lightTank,1,S05_Strv_M21_29
145,770.536,0.974,1.335,0.801,54.505,10459202,mediumTank,6,Pl03_PzV_Poland
161,231.278,1.640,0.991,1.572,58.118,2196818,lightTank,1,It04_Fiat_3000
257,579.648,1.120,0.537,1.274,54.389,131131848,AT-SPG,5,R02_SU-85
273,918.215,1.012,0.074,1.290,51.425,253748682,SPG,6,G02_Hummel
289,280.797,1.058,2.160,1.557,56.823,6420886,lightTank,3,A03_M3_Stuart
305,666.012,0.685,2.555,0.696,52.000,54467504,lightTank,7,Ch02_Type62
321,305.980,1.208,0.813,1.643,58.111,1286203,mediumTank,3,F03_D2
337,248.585,1.393,0.935,1.231,56.573,1974605,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.110,1.351,1.185,1.438,57.761,503175,mediumTank,2,J15_Chi_Ni
369,240.711,1.208,1.362,1.538,56.502,1513591,lightTank,2,Cz03_LT_vz35
385,257.050,1.319,1.321,1.322,57.377,1858893,lightTank,2,S03_Strv_M38
401,244.004,0.855,0.960,1.440,54.844,2243069,lightTank,2,Pl01_TKS_20mm
417,288.032,1.299,1.365,1.719,57.183,817526,lightTank,2,It05_Carro_L6_40
513,1027.142,0.977,1.012,0.827,53.416,516152767,heavyTank,7,R01_IS
529,1068.763,0.941,0.986,1.029,53.616,360762871,heavyTank,7,G04_PzVI_Tiger_I
545,199.662,1.549,1.879,1.438,58.031,16063091,lightTank,1,A01_T1_Cunningham
561,1233.705,0.900,1.423,0.712,51.186,1814098,mediumTank,8,Ch01_Type59_Gold
577,203.971,1.451,1.211,1.876,57.784,903872,lightTank,1,F01_RenaultFT
593,248.210,1.366,2.103,1.450,58.178,3151317,lightTank,2,GB14_M2
609,202.781,1.533,1.115,1.745,57.755,2441312,lightTank,1,J01_NC27
625,300.775,0.940,1.046,1.478,55.902,3453592,lightTank,3,Cz10_LT_vz38
641,342.186,1.161,1.342,1.576,56.546,4751072,lightTank,3,S12_Strv_M40
673,305.519,1.486,0.945,1.605,58.825,2130790,mediumTank,2,It06_M14_41
769,265.029,0.932,2.107,1.264,55.932,5097426,lightTank,4,R03_BT-7
785,233.959,1.356,1.496,1.784,57.264,13024666,lightTank,2,G07_Pz35t
801,796.877,0.967,1.024,0.901,53.727,95631474,heavyTank,6,A10_M6
817,1235.558,0.906,1.303,0.698,52.247,103003248,heavyTank,8,Ch03_WZ-111
833,218.880,1.330,0.119,1.347,56.416,3207975,SPG,2,F20_RenaultBS
849,449.569,1.119,0.778,1.588,55.895,132217822,mediumTank,4,GB07_Matilda
865,244.555,1.343,1.443,1.435,56.780,1092724,lightTank,2,J03_Ha_Go
881,374.499,0.958,1.181,1.332,55.909,4775108,mediumTank,4,Cz11_V_8_H
897,390.121,0.990,1.280,1.106,55.325,7557928,mediumTank,4,S04_Lago_I
913,1347.826,0.869,1.005,0.451,53.143,25375051,heavyTank,8,Pl08_50TP_prototyp
929,392.979,1.322,1.095,1.493,56.379,4734466,mediumTank,3,It03_M15_42
1025,233.882,1.312,1.697,1.456,56.820,37117940,lightTank,2,R08_BT-2
1041,581.386,1.110,0.699,1.392,54.181,167505320,AT-SPG,5,G05_StuG_40_AusfG
1057,520.670,1.056,1.369,1.002,54.821,109007228,mediumTank,5,A05_M4_Sherman
1073,912.197,0.911,1.466,0.979,54.383,85265045,mediumTank,7,Ch04_T34_1
1089,396.087,1.148,1.114,1.433,55.734,5154849,heavyTank,4,F04_B1
1105,698.658,0.988,1.860,0.994,54.348,252536590,mediumTank,6,GB21_Cromwell
1121,907.649,0.889,1.005,1.094,51.562,58761905,mediumTank,7,J11_Chi_Ri
1137,485.985,0.851,1.421,1.108,54.417,33015646,mediumTank,5,Cz09_T_24
1153,500.523,0.907,1.174,1.004,53.998,22696607,mediumTank,5,S02_Strv_M42
1169,235.716,1.426,1.533,1.357,58.438,1656206,lightTank,1,Pl14_4TP
1185,449.887,1.130,1.069,0.941,55.605,11755529,mediumTank,4,It07_P26_40
1297,893.844,0.879,1.246,1.189,53.838,122630030,mediumTank,7,G03_PzV_Panther
1313,692.194,0.970,1.418,1.106,54.837,30863855,mediumTank,6,A06_M4A3E8_Sherman
1329,221.548,1.671,1.281,1.760,56.546,4840646,lightTank,1,Ch06_Renault_NC31
1345,248.554,1.382,1.046,2.031,58.465,8238254,lightTank,2,F12_Hotchkiss_H35
1361,299.514,1.129,1.754,1.576,57.345,778742,lightTank,3,GB15_Stuart_I
1377,488.376,0.914,1.187,1.088,54.456,28609100,mediumTank,5,J08_Chi_Nu
1393,720.782,0.913,1.422,1.008,53.207,151615606,mediumTank,6,Cz08_T_25
1409,739.397,0.936,1.087,1.010,53.484,67365037,mediumTank,6,S07_Strv_74
1425,306.049,1.439,0.996,1.447,58.687,1721626,lightTank,2,Pl09_7TP
1441,496.400,0.895,1.076,0.849,54.815,13446585,mediumTank,5,It11_P43
1537,401.938,1.019,1.215,1.000,55.590,81525731,mediumTank,4,R06_T-28
1553,748.427,1.056,0.726,1.259,53.580,92821539,AT-SPG,6,G17_JagdPzIV
1569,936.015,0.917,1.575,1.031,54.260,78057065,mediumTank,7,A07_T20
1585,1054.934,0.820,1.478,0.954,52.152,27267315,mediumTank,8,Ch05_T34_2
1601,252.189,1.318,0.917,2.151,57.288,531720,lightTank,2,F02_D1
1617,383.986,1.025,0.871,1.111,54.930,936305,mediumTank,4,GB17_Grant_I
1633,380.381,0.992,1.244,1.155,55.933,6064975,mediumTank,4,J09_Chi_He
1649,909.913,0.870,1.225,0.871,53.075,103449369,mediumTank,7,Cz05_T34_100
1665,915.483,0.883,1.295,0.767,52.932,94300208,mediumTank,7,S13_Leo
1681,324.191,1.021,1.178,1.208,54.995,906464,lightTank,3,Pl06_10TP
1697,760.086,0.976,1.022,0.691,53.385,63143648,mediumTank,6,It10_P43_bis
1793,1141.238,0.914,0.042,0.792,50.691,155414806,SPG,7,R15_S-51
1809,473.425,1.409,0.611,1.203,56.266,91499526,AT-SPG,4,G09_Hetzer
1825,265.612,1.481,2.446,1.511,57.034,51906766,lightTank,2,A02_M2_lt
1841,1429.772,0.873,1.370,0.725,51.561,64487774,mediumTank,9,Ch18_WZ-120
1889,725.303,0.951,1.061,1.131,52.512,51514611,mediumTank,6,J10_Chi_To
1905,1067.105,0.788,1.044,0.943,51.840,27244444,mediumTank,8,Cz07_TVP_46
1921,1331.269,0.939,0.810,0.663,51.920,129301026,heavyTank,8,S18_EMIL_1951_E1
1937,341.358,0.739,1.492,0.933,53.462,1355071,lightTank,4,Pl07_14TP
1953,923.968,0.931,1.307,0.710,53.449,58367165,mediumTank,7,It09_P43_ter
2049,327.258,0.793,2.429,1.067,55.381,7873574,lightTank,5,R12_A-20
2065,250.538,1.388,1.678,1.632,57.337,41178587,lightTank,2,G06_PzII
2081,228.865,1.248,0.393,1.884,54.334,13758252,SPG,2,A107_T1_HMC
2097,1572.373,0.847,1.235,0.529,51.441,121887139,heavyTank,9,Ch12_111_1_2_3
2113,688.319,1.316,0.108,1.263,54.338,103698241,SPG,5,F28_105_leFH18B2
2129,462.343,0.929,1.634,1.190,55.107,22286889,lightTank,6,GB20_Crusader
2145,342.627,1.275,1.193,1.372,57.517,5325968,lightTank,3,J07_Chi_Ha
2161,1625.937,1.010,1.118,0.743,50.878,229091927,mediumTank,9,Cz02_TVP_T50
2177,1666.941,0.969,0.913,0.529,51.636,118146296,heavyTank,9,S17_EMIL_1952_E2
2193,525.403,0.883,1.207,0.718,54.687,6260988,mediumTank,5,Pl12_25TP_KSUST_II
2209,1189.724,0.873,1.088,0.657,50.530,116909593,mediumTank,8,It14_P44_Pantera
2305,998.374,1.018,0.521,0.888,52.694,229930396,AT-SPG,7,R18_SU-152
2321,764.601,1.004,1.142,1.103,54.716,144460093,heavyTank,6,G15_VK3601H
2353,255.549,1.426,1.255,1.523,57.548,6167213,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.494,1.593,1.015,1.600,57.667,46591156,AT-SPG,3,F27_FCM_36Pak40
2385,310.423,1.167,1.007,1.398,56.776,1163508,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.044,1.149,1.568,1.478,56.956,2125007,lightTank,3,J04_Ke_Ni
2417,1866.413,1.033,1.280,0.621,49.342,208237581,mediumTank,10,Cz04_T50_51
2433,1997.693,0.955,1.131,0.456,49.790,56645633,heavyTank,10,S16_Kranvagn
2449,739.879,0.921,0.779,0.724,53.395,16878748,mediumTank,6,Pl10_40TP_Habicha
2465,1652.947,1.042,1.087,0.672,50.279,159463020,mediumTank,9,It12_Prototipo_Standard_B
2561,707.521,0.937,1.337,0.971,53.947,754385192,mediumTank,6,R07_T-34-85
2577,646.235,1.018,1.204,1.105,54.808,51429599,mediumTank,5,G13_VK3001H
2593,1700.613,0.967,0.675,0.571,50.712,423222387,AT-SPG,9,A14_T30
2625,785.571,0.891,0.913,0.858,53.443,101144287,heavyTank,6,F06_ARL_44
2657,1114.181,0.815,1.142,1.015,51.165,69410461,mediumTank,8,J13_STA_1
2689,313.184,1.065,0.496,1.806,50.883,79629,AT-SPG,2,S09_L_120_TD
2705,1065.594,0.956,1.035,0.633,53.500,35896602,heavyTank,7,Pl11_45TP_Habicha
2721,1969.646,1.114,1.114,0.617,49.573,190140842,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.656,1.041,1.046,0.781,53.743,689296816,heavyTank,6,R106_KV85
2833,350.112,1.170,0.166,1.324,57.158,3339119,SPG,3,G11_Bison_I
2849,1247.033,0.789,0.819,0.713,50.822,805908606,heavyTank,8,A13_T34_hvy
2865,1224.914,0.841,1.088,0.793,53.018,70023090,heavyTank,8,Ch11_110
2881,288.746,0.812,0.823,1.176,56.010,4110481,lightTank,4,F14_AMX40
2897,624.558,1.120,0.867,1.334,55.733,47470689,heavyTank,5,GB08_Churchill_I
2913,365.060,0.979,1.687,1.181,55.492,13566615,lightTank,4,J06_Ke_Ho
2929,2223.148,0.989,1.125,0.453,49.742,11748801,heavyTank,10,Cz17_Vz_55
2945,396.274,1.365,0.571,1.473,56.277,2293634,AT-SPG,3,S20_Ikv_72
2961,1300.028,0.831,0.964,0.517,51.649,54553510,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.138,0.959,0.921,0.438,49.458,8585945,heavyTank,10,It15_Rinoceronte
3073,283.342,1.085,1.361,1.219,56.169,13631125,lightTank,3,R22_T-46
3089,227.513,1.623,1.793,1.611,57.739,32022405,lightTank,1,G12_Ltraktor
3105,361.373,1.034,0.843,1.053,55.290,8007842,mediumTank,4,A04_M3_Grant
3121,341.569,0.915,2.266,1.116,55.399,23783505,lightTank,4,Ch09_M5
3137,1306.812,0.997,0.899,0.962,51.341,260363881,heavyTank,8,F08_AMX_50_100
3153,1009.777,0.937,0.835,1.240,55.052,47008217,heavyTank,7,GB10_Black_Prince
3169,246.377,1.164,1.203,1.523,55.980,5560983,lightTank,2,J02_Te_Ke
3185,1738.865,0.873,1.106,0.476,51.388,13879060,heavyTank,9,Cz16_TNH_T_vz51
3201,454.646,1.169,0.637,1.362,55.325,1632743,AT-SPG,4,S19_Sav_M43
3217,1648.874,0.879,0.940,0.433,52.063,60333619,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.430,0.892,0.995,0.682,53.589,8732033,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.895,1.637,1.211,1.670,57.390,38201764,lightTank,1,R11_MS-1
3345,336.575,1.323,1.286,1.520,58.173,25523720,lightTank,3,G08_Pz38t
3361,619.088,1.142,1.137,1.194,55.546,69230940,heavyTank,5,A09_T1_hvy
3377,699.463,0.695,2.310,0.710,52.008,72506003,lightTank,7,Ch16_WZ_131
3393,389.392,1.082,0.139,1.879,52.212,8067074,SPG,3,F21_Lorraine39_L_AM
3409,287.473,1.084,0.125,1.601,55.567,1015575,SPG,3,GB27_Sexton
3425,1540.050,0.917,1.119,0.780,50.365,75901895,mediumTank,9,J14_Type_61
3441,1285.581,0.762,1.024,0.555,51.298,6930307,heavyTank,8,Cz18_TNH_105_1000
3457,530.631,1.071,0.829,1.063,55.020,8629055,AT-SPG,5,S14_Ikv_103
3473,2066.328,0.926,0.942,0.343,50.512,81350211,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1617.459,0.908,0.981,0.465,51.103,23266900,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.551,1.084,0.727,1.046,53.263,474282170,AT-SPG,6,R17_SU-100
3601,301.643,1.747,0.896,1.706,58.273,15612417,AT-SPG,2,G21_PanzerJager_I
3617,472.753,0.874,0.116,1.743,49.638,39264093,SPG,3,A16_M7_Priest
3633,1064.833,0.993,1.077,0.800,54.282,112274616,heavyTank,7,Ch10_IS2
3649,1769.222,1.068,1.680,0.775,48.778,581190417,mediumTank,10,F18_Bat_Chatillon25t
3665,735.846,0.948,1.016,1.072,52.872,16904028,mediumTank,6,GB19_Sherman_Firefly
3681,1872.059,0.964,1.313,0.665,50.124,97390553,mediumTank,10,J16_ST_B1
3697,1141.316,0.910,0.936,0.595,53.276,4203349,heavyTank,7,Cz19_Vz_44_1
3713,767.932,0.956,0.604,1.043,53.004,63663079,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.296,0.878,1.322,0.819,53.148,2264772,mediumTank,5,Pl17_DS_PZlnz
3745,1365.741,0.890,1.018,0.502,51.497,27720700,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.246,1.238,0.121,1.426,54.603,11735363,SPG,2,R16_SU-18
3857,1036.580,1.002,0.682,1.048,53.046,216139783,AT-SPG,7,G18_JagdPanther
3873,1129.160,0.992,1.071,0.971,53.996,492620532,heavyTank,7,A11_T29
3889,838.703,0.658,2.484,0.648,51.678,91906329,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.131,0.955,0.852,0.776,50.292,169017828,heavyTank,9,F09_AMX_50_120
3921,1263.351,0.828,1.040,0.799,52.519,105617220,heavyTank,8,GB11_Caernarvon
3937,2007.658,0.888,0.791,0.444,50.858,71434341,heavyTank,10,J20_Type_2605
3969,974.857,0.941,0.580,1.108,52.353,37411069,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.667,0.949,0.968,0.642,52.827,6885791,mediumTank,6,Pl18_BUGI
4097,1286.851,0.902,0.020,0.759,50.992,233904059,SPG,8,R27_SU-14
4113,889.930,0.947,1.552,1.035,53.605,47167308,mediumTank,7,G24_VK3002DB
4129,834.138,1.003,0.078,1.427,51.337,94642907,SPG,5,A18_M41
4145,1803.445,0.925,1.275,0.639,49.802,49841818,mediumTank,10,Ch19_121
4161,622.867,1.118,0.098,2.243,53.272,33941053,SPG,5,F22_AMX_105AM
4193,1516.874,0.804,0.694,0.486,51.706,102010096,heavyTank,9,J25_Type_4
4225,1341.390,0.914,0.570,0.911,50.485,138936350,AT-SPG,8,S21_UDES_03
4241,1003.581,0.885,1.291,0.650,53.106,12197755,mediumTank,7,Pl20_CS_44
4353,1058.535,0.819,1.423,0.882,51.996,309420875,mediumTank,8,R20_T-44
4369,376.542,1.027,1.874,1.111,57.223,5998949,mediumTank,4,G10_PzIII_AusfJ
4385,1238.089,0.866,1.163,0.947,52.400,186224397,heavyTank,8,A12_T32
4401,327.707,1.277,1.202,1.461,57.525,10002496,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.110,1.001,1.151,1.030,54.342,7291934,mediumTank,5,F11_Renault_G1R
4433,1631.908,0.851,1.027,0.602,51.497,197157513,heavyTank,9,GB12_Conqueror
4449,377.762,1.085,0.724,1.095,54.087,2245166,heavyTank,4,J22_Type_95
4481,1704.141,0.975,0.568,0.895,50.633,133973087,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.135,0.759,0.999,0.666,50.072,7619372,mediumTank,8,Pl23_CS_53
4609,239.489,1.383,1.081,1.837,57.292,17260994,lightTank,2,R09_T-26
4625,404.673,1.017,0.166,1.633,53.916,13236631,SPG,4,G22_Sturmpanzer_II
4641,390.074,1.013,0.127,1.581,53.571,19620017,SPG,4,A17_M37
4657,485.941,0.996,1.382,1.156,54.266,91360019,mediumTank,5,Ch21_T34
4673,923.410,1.037,0.076,1.482,52.660,178615358,SPG,6,F23_AMX_13F3AM
4689,764.694,0.983,0.733,1.213,54.557,39430786,heavyTank,6,GB09_Churchill_VII
4705,351.277,1.159,0.719,1.087,54.502,524645,heavyTank,3,J21_Type_91
4737,2040.522,1.026,0.614,0.837,50.466,80179140,AT-SPG,10,S11_Strv_103B
4865,544.034,0.957,0.098,1.434,50.719,117167291,SPG,4,R14_SU-5
4881,352.717,1.218,1.787,1.231,57.315,16816513,lightTank,3,G102_Pz_III
4897,322.682,1.299,1.412,1.215,56.771,19518806,mediumTank,3,A25_M2_med
4913,500.739,0.728,2.389,0.771,52.594,38390451,lightTank,6,Ch15_59_16
4929,974.012,0.756,2.309,0.714,51.201,242436615,lightTank,9,F17_AMX_13_90
4945,347.595,0.872,0.784,1.376,55.122,13502631,lightTank,3,GB04_Valentine
4961,1256.261,0.797,0.743,0.649,52.584,113198154,heavyTank,8,J27_O_I_120
4993,1217.150,0.851,1.196,0.661,51.340,48949179,mediumTank,8,S29_UDES_14_5
5121,294.174,1.645,0.436,1.785,58.509,6502036,AT-SPG,2,R10_AT-1
5137,1240.635,0.836,0.958,0.900,51.808,344648518,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.635,0.846,2.295,1.093,56.436,3135787,lightTank,4,A22_M5_Stuart
5169,687.938,0.956,1.471,1.055,54.072,101715516,mediumTank,6,Ch20_Type58
5185,682.632,0.752,2.154,0.819,52.143,166791840,lightTank,7,F16_AMX_13_75
5201,253.381,1.425,1.255,1.460,57.120,3582789,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.329,0.951,0.971,0.650,54.904,177786948,heavyTank,7,J28_O_I_100
5249,1539.506,0.898,1.157,0.669,50.797,36269219,mediumTank,9,S27_UDES_16
5265,1893.216,0.957,1.572,0.644,50.824,9188484,mediumTank,10,Pl21_CS_63
5377,1267.454,0.880,1.007,0.800,51.600,1497546630,heavyTank,8,R19_IS-3
5393,397.512,0.695,2.305,0.747,53.852,49283993,lightTank,5,G26_VK1602
5409,378.901,0.792,1.929,0.940,53.728,35642904,lightTank,5,A23_M7_med
5425,1807.876,0.857,1.336,0.556,49.900,27267309,heavyTank,10,Ch22_113
5457,874.263,0.927,1.612,1.083,53.075,66532118,mediumTank,7,GB22_Comet
5473,831.026,1.042,0.798,0.652,54.280,263101299,heavyTank,6,J24_Mi_To_130_tons
5505,1891.253,0.962,1.139,0.592,50.422,19985366,mediumTank,10,S28_UDES_15_16
5633,970.783,1.034,0.066,1.192,51.193,230450766,SPG,6,R26_SU-8
5649,634.222,1.079,0.102,1.581,52.954,204029676,SPG,5,G23_Grille
5665,236.502,1.333,1.546,1.491,57.479,5718105,mediumTank,2,A24_T2_med
5681,1036.146,0.685,2.472,0.618,50.154,14779555,lightTank,9,Ch28_WZ_132A
5697,1420.641,0.986,1.400,0.887,50.741,213063157,mediumTank,9,F75_Char_de_25t
5713,1515.810,0.867,1.234,0.799,50.834,96471762,mediumTank,9,GB24_Centurion_Mk3
5729,705.438,1.263,1.148,0.851,54.876,99283481,heavyTank,5,J23_Mi_To
5889,1074.970,0.989,0.827,0.813,53.844,163491345,heavyTank,7,R39_KV-3
5905,358.446,1.006,0.149,1.618,52.089,7843941,SPG,3,G19_Wespe
5921,1111.138,0.827,1.392,1.027,52.013,68620773,mediumTank,8,A35_Pershing
5937,1295.634,0.727,2.600,0.588,48.804,5299997,lightTank,10,Ch29_Type_62C_prot
5953,292.697,1.083,0.895,1.625,57.348,460505,lightTank,3,F13_AMX38
5969,1102.638,0.774,1.252,0.927,52.536,70739800,mediumTank,8,GB23_Centurion
5985,254.750,1.454,1.165,1.213,57.460,988175,mediumTank,2,J26_Type_89
6145,1855.240,0.877,1.084,0.656,49.524,198327862,heavyTank,10,R90_IS_4M
6161,349.466,0.887,2.535,1.106,56.082,71139445,lightTank,4,G25_PzII_Luchs
6177,279.792,1.846,1.066,1.601,56.833,78569821,AT-SPG,2,A46_T3
6193,1939.640,0.886,1.241,0.474,49.369,30949561,heavyTank,10,Ch41_WZ_111_5A
6209,1911.917,0.995,0.944,0.664,48.515,171731499,heavyTank,10,F10_AMX_50B
6225,1844.056,0.866,1.037,0.635,49.101,47130829,heavyTank,10,GB13_FV215b
6401,385.856,1.423,0.778,1.630,56.972,9913753,AT-SPG,4,R24_SU-76
6417,470.293,0.935,1.552,1.036,54.977,28574552,mediumTank,5,G28_PzIII_IV
6433,360.910,1.455,1.157,1.363,58.072,7027441,AT-SPG,3,A109_T56_GMC
6449,323.739,1.602,0.439,1.324,59.171,641728,AT-SPG,2,Ch30_T-26G_FT
6465,521.736,0.682,1.969,0.716,52.245,203683546,lightTank,6,F15_AMX_12t
6481,332.905,0.886,1.710,1.048,55.191,19981016,lightTank,5,GB60_Covenanter
6657,857.168,0.913,1.428,1.074,53.933,176026373,mediumTank,7,R23_T-43
6673,390.994,1.370,0.909,1.551,58.749,22504980,AT-SPG,3,G20_Marder_II
6705,400.115,1.494,0.606,1.339,56.636,1540482,AT-SPG,3,Ch31_M3G_FT
6721,643.835,1.147,0.869,1.054,55.434,49209887,heavyTank,5,F05_BDR_G1B
6913,498.247,1.306,0.818,1.413,55.981,87760111,AT-SPG,4,R25_GAZ-74b
6929,1863.779,0.888,0.838,0.576,51.741,92503766,heavyTank,10,G42_Maus
6945,580.563,1.121,0.937,1.356,54.934,64318204,AT-SPG,5,A30_M10_Wolverine
6961,570.559,1.410,0.673,1.187,56.690,12034450,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.324,0.881,0.935,0.995,53.544,68782598,heavyTank,7,F07_AMX_M4_1945
6993,294.728,1.336,0.909,1.096,56.351,10913588,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.634,0.852,1.242,0.579,49.589,672957431,heavyTank,10,R45_IS-7
7185,729.458,0.944,1.251,0.882,54.242,94095058,heavyTank,6,G27_VK3001P
7201,793.326,1.006,0.835,1.112,53.973,72201954,AT-SPG,6,A31_M36_Slagger
7217,603.092,1.072,0.504,0.901,54.720,5639988,AT-SPG,5,Ch33_60G_FT
7233,1098.282,0.903,0.062,1.184,51.523,168583457,SPG,7,F24_Lorraine155_50
7249,1799.883,0.906,1.335,0.687,49.447,61266886,mediumTank,10,GB86_Centurion_Action_X
7425,1389.920,1.045,0.509,0.789,50.393,618718684,AT-SPG,8,R47_ISU-152
7441,1534.403,0.843,0.920,0.611,51.749,150903222,heavyTank,9,G58_VK4502P
7457,1291.224,0.876,0.034,0.850,51.142,322366964,SPG,8,A37_M40M43
7473,795.733,1.038,0.630,0.868,53.821,25017439,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.026,0.875,0.053,1.028,50.920,225769657,SPG,8,F25_Lorraine155_51
7505,327.957,1.222,1.639,1.128,56.961,23452285,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.962,1.199,0.123,1.791,53.585,84129830,SPG,3,R66_SU-26
7697,1382.477,1.006,0.572,0.953,51.666,228888707,AT-SPG,8,G37_Ferdinand
7713,498.527,1.299,0.945,1.475,56.465,49529351,AT-SPG,4,A29_T40
7729,1023.139,1.075,0.613,0.869,53.473,26099115,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.582,1.788,0.740,1.824,58.540,1557136,AT-SPG,2,F30_RenaultFT_AC
7761,245.938,1.386,1.760,1.286,57.062,35145367,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.779,0.890,1.575,0.802,50.982,453705800,mediumTank,9,R40_T-54
7953,1732.796,1.024,0.593,0.763,51.165,293698661,AT-SPG,9,G44_JagdTiger
7969,1070.917,0.928,0.049,1.052,51.841,194629963,SPG,7,A32_M12
7985,1315.832,0.935,0.453,0.667,50.937,19345701,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.393,1.479,0.731,1.736,57.445,5313318,AT-SPG,4,GB42_Valentine_AT
8081,1573.671,0.929,1.133,0.639,50.966,15178018,mediumTank,9,Pl22_CS_59
8193,1823.065,1.113,0.600,0.773,50.460,477096714,AT-SPG,9,R53_Object_704
8209,348.756,0.929,2.242,1.204,56.833,9036497,lightTank,4,G52_Pz38_NA
8225,1357.439,0.971,0.547,0.872,52.593,80600653,AT-SPG,8,A39_T28
8241,1766.748,1.051,0.489,0.579,51.670,24972660,AT-SPG,9,Ch37_WZ111G_FT
8257,364.360,1.381,0.892,1.787,58.770,2498221,AT-SPG,3,F52_RenaultUE57
8273,278.590,1.640,1.123,1.584,58.136,2092203,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.571,0.913,0.025,0.770,50.290,246489786,SPG,9,R51_Object_212
8465,1097.609,0.807,1.209,0.961,52.241,88126472,mediumTank,8,G64_Panther_II
8481,1628.553,0.803,0.026,0.610,49.847,119612228,SPG,10,A38_T92
8497,1990.262,0.996,0.594,0.549,50.774,2697099,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.290,0.960,0.609,1.195,52.466,93693817,AT-SPG,8,GB72_AT15
8705,1630.814,0.855,0.034,0.735,49.609,350866119,SPG,10,R52_Object_261
8721,1457.774,0.873,0.030,0.724,50.450,173053297,SPG,9,G45_G_Tiger
8737,1773.220,1.058,0.564,0.551,53.348,141252658,AT-SPG,9,A40_T95
8785,545.721,1.096,0.739,1.691,56.911,42004372,AT-SPG,5,GB73_AT2
8961,843.674,0.904,1.453,1.013,54.339,53091638,mediumTank,7,R46_KV-13
8977,1129.800,0.957,0.043,0.990,51.233,485636587,SPG,7,G49_G_Panther
8993,1516.365,0.918,1.351,0.752,50.827,87508689,mediumTank,9,A63_M46_Patton
9041,447.291,1.216,1.156,1.574,56.676,10173701,AT-SPG,4,GB57_Alecto
9217,1297.922,0.974,1.086,0.796,51.919,385488141,heavyTank,8,R61_Object252
9233,1642.467,0.848,0.028,0.617,50.070,141571107,SPG,10,G61_G_E
9249,1035.298,1.018,0.754,1.114,53.290,48166457,AT-SPG,7,A64_T25_AT
9297,1977.858,1.040,0.496,0.467,49.341,104693833,AT-SPG,10,GB48_FV215b_183
9473,378.178,0.808,2.415,1.001,55.055,6202737,lightTank,5,R41_T-50
9489,1884.135,0.894,0.933,0.487,50.102,403065952,heavyTank,10,G56_E-100
9505,1524.724,0.848,1.065,0.720,50.509,238905570,heavyTank,9,A66_M103
9553,759.752,1.006,0.655,1.365,55.681,63160197,AT-SPG,6,GB74_AT8
9745,1560.809,0.873,0.974,0.705,51.540,477085652,heavyTank,9,G55_E-75
9761,402.142,0.615,2.604,0.713,53.285,75806503,lightTank,5,A34_M24_Chaffee
9793,457.818,1.269,0.560,1.178,56.385,2809440,AT-SPG,4,F32_Somua_Sau_40
9809,752.346,0.936,0.414,1.110,53.081,2012249,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.997,0.913,0.815,0.878,51.335,106374375,AT-SPG,8,R58_SU-101
10001,491.453,0.631,2.398,0.642,52.428,39244836,lightTank,6,G66_VK2801
10017,703.649,0.984,1.129,1.103,54.393,71593800,mediumTank,6,A36_Sherman_Jumbo
10049,616.221,1.173,0.710,1.310,54.143,68965407,AT-SPG,5,F33_S_35CA
10065,1093.316,1.029,0.640,1.276,55.416,90868112,AT-SPG,7,GB75_AT7
