tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.932,0.974,1.371,1.119,54.915,210589771,mediumTank,5,R04_T-34
33,608.987,1.239,1.553,1.191,56.042,23846554,heavyTank,5,A21_T14
49,1108.654,0.883,1.583,0.910,51.696,457092912,mediumTank,8,Ch01_Type59
81,220.473,1.678,0.925,1.290,57.704,5671551,mediumTank,1,GB01_Medium_Mark_I
113,225.540,1.586,0.839,1.167,58.351,2800153,lightTank,1,Cz06_Kolohousenka
129,213.440,1.484,1.310,1.263,58.580,1569529,lightTank,1,S05_Strv_M21_29
145,770.652,0.974,1.336,0.793,54.523,10122580,mediumTank,6,Pl03_PzV_Poland
161,229.867,1.651,0.992,1.562,58.229,2113581,lightTank,1,It04_Fiat_3000
257,579.792,1.118,0.537,1.271,54.395,133718377,AT-SPG,5,R02_SU-85
273,918.825,1.011,0.074,1.288,51.417,258535929,SPG,6,G02_Hummel
289,279.047,1.060,2.163,1.552,56.868,6408894,lightTank,3,A03_M3_Stuart
305,667.649,0.685,2.549,0.696,51.974,54897127,lightTank,7,Ch02_Type62
321,305.274,1.210,0.814,1.645,58.195,1325701,mediumTank,3,F03_D2
337,247.405,1.396,0.932,1.232,56.581,2015718,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.997,1.358,1.184,1.476,57.743,508952,mediumTank,2,J15_Chi_Ni
369,237.988,1.210,1.367,1.520,56.579,1533791,lightTank,2,Cz03_LT_vz35
385,254.331,1.319,1.321,1.305,57.312,1846466,lightTank,2,S03_Strv_M38
401,242.925,0.863,0.959,1.425,55.043,2046891,lightTank,2,Pl01_TKS_20mm
417,280.545,1.289,1.363,1.720,57.183,764003,lightTank,2,It05_Carro_L6_40
513,1028.575,0.977,1.011,0.825,53.411,528006569,heavyTank,7,R01_IS
529,1069.136,0.939,0.985,1.026,53.600,367010810,heavyTank,7,G04_PzVI_Tiger_I
545,199.719,1.549,1.876,1.426,58.025,16415249,lightTank,1,A01_T1_Cunningham
561,1237.050,0.905,1.420,0.708,51.277,1425203,mediumTank,8,Ch01_Type59_Gold
577,204.318,1.461,1.222,1.871,57.901,910927,lightTank,1,F01_RenaultFT
593,246.592,1.363,2.107,1.449,58.094,3205166,lightTank,2,GB14_M2
609,201.356,1.536,1.114,1.735,57.717,2447048,lightTank,1,J01_NC27
625,298.445,0.945,1.051,1.487,56.047,3430552,lightTank,3,Cz10_LT_vz38
641,338.229,1.160,1.346,1.563,56.543,4623544,lightTank,3,S12_Strv_M40
673,301.522,1.486,0.948,1.580,58.897,2041052,mediumTank,2,It06_M14_41
769,264.971,0.943,2.071,1.252,55.983,5104002,lightTank,4,R03_BT-7
785,233.836,1.355,1.496,1.777,57.267,13345014,lightTank,2,G07_Pz35t
801,796.939,0.966,1.023,0.900,53.708,97435971,heavyTank,6,A10_M6
817,1237.158,0.906,1.303,0.698,52.257,104109861,heavyTank,8,Ch03_WZ-111
833,219.655,1.333,0.119,1.344,56.488,3277062,SPG,2,F20_RenaultBS
849,447.785,1.118,0.777,1.587,55.903,132085039,mediumTank,4,GB07_Matilda
865,243.292,1.345,1.440,1.441,56.805,1101602,lightTank,2,J03_Ha_Go
881,373.333,0.957,1.177,1.325,55.886,4883176,mediumTank,4,Cz11_V_8_H
897,389.529,0.990,1.278,1.104,55.316,7695522,mediumTank,4,S04_Lago_I
913,1352.811,0.872,1.007,0.450,53.213,24121048,heavyTank,8,Pl08_50TP_prototyp
929,389.490,1.324,1.097,1.502,56.474,4530636,mediumTank,3,It03_M15_42
1025,232.912,1.312,1.696,1.450,56.829,37877091,lightTank,2,R08_BT-2
1041,581.732,1.109,0.699,1.391,54.180,170572551,AT-SPG,5,G05_StuG_40_AusfG
1057,521.414,1.055,1.368,1.002,54.820,111289603,mediumTank,5,A05_M4_Sherman
1073,912.432,0.910,1.464,0.976,54.368,86706212,mediumTank,7,Ch04_T34_1
1089,394.480,1.146,1.110,1.436,55.728,5182131,heavyTank,4,F04_B1
1105,699.037,0.988,1.860,0.989,54.356,256805084,mediumTank,6,GB21_Cromwell
1121,908.455,0.889,1.005,1.090,51.558,59733057,mediumTank,7,J11_Chi_Ri
1137,486.151,0.851,1.420,1.106,54.405,33829505,mediumTank,5,Cz09_T_24
1153,500.736,0.907,1.173,1.005,53.989,23292032,mediumTank,5,S02_Strv_M42
1169,232.866,1.439,1.530,1.348,58.497,1546663,lightTank,1,Pl14_4TP
1185,447.793,1.129,1.066,0.936,55.606,11677212,mediumTank,4,It07_P26_40
1297,895.173,0.879,1.246,1.186,53.832,124372464,mediumTank,7,G03_PzV_Panther
1313,692.656,0.970,1.417,1.103,54.844,31465149,mediumTank,6,A06_M4A3E8_Sherman
1329,221.750,1.671,1.279,1.755,56.607,4931794,lightTank,1,Ch06_Renault_NC31
1345,246.618,1.384,1.049,2.029,58.479,8295589,lightTank,2,F12_Hotchkiss_H35
1361,298.207,1.128,1.759,1.565,57.358,791215,lightTank,3,GB15_Stuart_I
1377,488.532,0.914,1.186,1.086,54.451,29257280,mediumTank,5,J08_Chi_Nu
1393,717.100,0.915,1.428,1.020,53.322,145034119,mediumTank,6,Cz08_T_25
1409,739.979,0.936,1.088,1.009,53.503,67975188,mediumTank,6,S07_Strv_74
1425,301.836,1.443,1.002,1.440,58.704,1656188,lightTank,2,Pl09_7TP
1441,496.089,0.894,1.075,0.844,54.821,13608029,mediumTank,5,It11_P43
1537,400.542,1.017,1.213,0.998,55.591,81787955,mediumTank,4,R06_T-28
1553,748.723,1.055,0.726,1.257,53.577,94387307,AT-SPG,6,G17_JagdPzIV
1569,937.750,0.917,1.576,1.027,54.263,78990195,mediumTank,7,A07_T20
1585,1053.091,0.819,1.482,0.953,52.171,27374960,mediumTank,8,Ch05_T34_2
1601,249.483,1.323,0.921,2.146,57.319,543050,lightTank,2,F02_D1
1617,384.585,1.025,0.869,1.113,54.899,961264,mediumTank,4,GB17_Grant_I
1633,379.271,0.990,1.242,1.152,55.939,6179629,mediumTank,4,J09_Chi_He
1649,911.280,0.869,1.224,0.867,53.063,105342936,mediumTank,7,Cz05_T34_100
1665,917.293,0.884,1.296,0.765,52.934,94966019,mediumTank,7,S13_Leo
1681,323.319,1.028,1.186,1.208,55.053,897076,lightTank,3,Pl06_10TP
1697,761.132,0.976,1.022,0.689,53.404,62236646,mediumTank,6,It10_P43_bis
1793,1142.356,0.914,0.041,0.791,50.703,157579079,SPG,7,R15_S-51
1809,471.841,1.409,0.610,1.205,56.293,91867645,AT-SPG,4,G09_Hetzer
1825,263.359,1.481,2.447,1.508,57.085,51745568,lightTank,2,A02_M2_lt
1841,1430.361,0.873,1.369,0.722,51.552,65477649,mediumTank,9,Ch18_WZ-120
1889,725.475,0.951,1.061,1.129,52.509,52393179,mediumTank,6,J10_Chi_To
1905,1067.764,0.787,1.044,0.939,51.832,27970309,mediumTank,8,Cz07_TVP_46
1921,1332.965,0.941,0.814,0.666,51.999,127451960,heavyTank,8,S18_EMIL_1951_E1
1937,342.728,0.741,1.488,0.932,53.487,1341578,lightTank,4,Pl07_14TP
1953,927.074,0.932,1.307,0.708,53.451,58681404,mediumTank,7,It09_P43_ter
2049,326.592,0.797,2.405,1.067,55.455,8048957,lightTank,5,R12_A-20
2065,247.982,1.387,1.679,1.629,57.350,41262805,lightTank,2,G06_PzII
2081,229.477,1.248,0.391,1.879,54.379,14149953,SPG,2,A107_T1_HMC
2097,1576.304,0.848,1.235,0.528,51.454,123139253,heavyTank,9,Ch12_111_1_2_3
2113,686.956,1.320,0.109,1.272,54.357,102857057,SPG,5,F28_105_leFH18B2
2129,461.877,0.931,1.627,1.192,55.135,22688938,lightTank,6,GB20_Crusader
2145,339.834,1.273,1.191,1.377,57.505,5363081,lightTank,3,J07_Chi_Ha
2161,1631.375,1.013,1.119,0.741,50.902,225709164,mediumTank,9,Cz02_TVP_T50
2177,1652.132,0.965,0.918,0.535,51.656,110372911,heavyTank,9,S17_EMIL_1952_E2
2193,524.408,0.882,1.204,0.715,54.726,6292707,mediumTank,5,Pl12_25TP_KSUST_II
2209,1195.112,0.875,1.089,0.653,50.589,114629128,mediumTank,8,It14_P44_Pantera
2305,999.062,1.017,0.521,0.887,52.688,234919508,AT-SPG,7,R18_SU-152
2321,763.906,1.002,1.140,1.103,54.695,146792496,heavyTank,6,G15_VK3601H
2353,253.927,1.426,1.258,1.524,57.529,6263232,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.744,1.592,1.020,1.607,57.743,45882506,AT-SPG,3,F27_FCM_36Pak40
2385,309.469,1.172,1.005,1.414,56.878,1188947,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.691,1.147,1.570,1.475,56.955,2188148,lightTank,3,J04_Ke_Ni
2417,1872.343,1.039,1.286,0.621,49.321,199404137,mediumTank,10,Cz04_T50_51
2433,1954.630,0.946,1.129,0.464,49.808,45079812,heavyTank,10,S16_Kranvagn
2449,740.193,0.922,0.777,0.721,53.421,16721924,mediumTank,6,Pl10_40TP_Habicha
2465,1661.611,1.046,1.087,0.669,50.365,152667625,mediumTank,9,It12_Prototipo_Standard_B
2561,707.881,0.936,1.337,0.970,53.954,764864464,mediumTank,6,R07_T-34-85
2577,646.566,1.017,1.202,1.101,54.799,52120254,mediumTank,5,G13_VK3001H
2593,1703.327,0.968,0.676,0.571,50.712,419128453,AT-SPG,9,A14_T30
2625,785.281,0.890,0.912,0.859,53.430,102816740,heavyTank,6,F06_ARL_44
2657,1116.331,0.816,1.145,1.011,51.175,70069611,mediumTank,8,J13_STA_1
2689,312.529,1.087,0.510,1.639,50.619,71778,AT-SPG,2,S09_L_120_TD
2705,1067.969,0.957,1.034,0.632,53.515,35338646,heavyTank,7,Pl11_45TP_Habicha
2721,1982.098,1.123,1.116,0.616,49.633,173368401,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.356,1.039,1.045,0.779,53.741,703379573,heavyTank,6,R106_KV85
2833,351.439,1.173,0.165,1.328,57.236,3380623,SPG,3,G11_Bison_I
2849,1247.598,0.788,0.819,0.711,50.823,816495496,heavyTank,8,A13_T34_hvy
2865,1225.420,0.840,1.087,0.789,53.006,71552316,heavyTank,8,Ch11_110
2881,288.164,0.813,0.820,1.177,56.095,4214252,lightTank,4,F14_AMX40
2897,624.621,1.119,0.866,1.328,55.736,48543382,heavyTank,5,GB08_Churchill_I
2913,364.703,0.977,1.684,1.174,55.489,13835974,lightTank,4,J06_Ke_Ho
2945,392.863,1.370,0.576,1.488,56.478,2264844,AT-SPG,3,S20_Ikv_72
2961,1304.601,0.832,0.965,0.515,51.661,52969515,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.957,0.974,0.925,0.438,49.647,5825395,heavyTank,10,It15_Rinoceronte
3073,281.426,1.084,1.360,1.210,56.157,13577786,lightTank,3,R22_T-46
3089,225.503,1.623,1.797,1.601,57.757,32013937,lightTank,1,G12_Ltraktor
3105,361.587,1.032,0.842,1.048,55.307,8189055,mediumTank,4,A04_M3_Grant
3121,340.283,0.913,2.262,1.109,55.378,23964882,lightTank,4,Ch09_M5
3137,1308.938,0.997,0.900,0.959,51.343,263749154,heavyTank,8,F08_AMX_50_100
3153,1010.172,0.936,0.834,1.237,55.041,48009182,heavyTank,7,GB10_Black_Prince
3169,243.820,1.169,1.205,1.524,56.055,5510613,lightTank,2,J02_Te_Ke
3201,454.207,1.174,0.634,1.356,55.324,1634785,AT-SPG,4,S19_Sav_M43
3217,1654.293,0.881,0.942,0.432,52.112,57651373,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.424,0.894,0.997,0.681,53.627,7537557,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.804,1.639,1.211,1.662,57.412,38853446,lightTank,1,R11_MS-1
3345,335.532,1.322,1.289,1.516,58.199,25449426,lightTank,3,G08_Pz38t
3361,617.701,1.142,1.135,1.198,55.574,70392079,heavyTank,5,A09_T1_hvy
3377,701.402,0.695,2.307,0.707,51.998,74170654,lightTank,7,Ch16_WZ_131
3393,389.756,1.081,0.138,1.874,52.221,8225160,SPG,3,F21_Lorraine39_L_AM
3409,286.911,1.085,0.124,1.609,55.736,1054357,SPG,3,GB27_Sexton
3425,1543.962,0.919,1.121,0.778,50.406,75040442,mediumTank,9,J14_Type_61
3457,530.200,1.071,0.828,1.066,55.019,8833643,AT-SPG,5,S14_Ikv_103
3473,2070.438,0.928,0.947,0.345,50.624,71841303,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.871,0.917,0.988,0.460,51.120,18202851,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.120,1.083,0.727,1.043,53.265,480555048,AT-SPG,6,R17_SU-100
3601,300.757,1.746,0.895,1.697,58.316,15795157,AT-SPG,2,G21_PanzerJager_I
3617,472.950,0.873,0.116,1.740,49.643,40120025,SPG,3,A16_M7_Priest
3633,1065.887,0.992,1.076,0.797,54.269,114645326,heavyTank,7,Ch10_IS2
3649,1772.527,1.069,1.683,0.773,48.768,585942320,mediumTank,10,F18_Bat_Chatillon25t
3665,736.363,0.947,1.014,1.068,52.860,17168528,mediumTank,6,GB19_Sherman_Firefly
3681,1871.868,0.971,1.311,0.667,50.119,87784719,mediumTank,10,J16_ST_B1
3713,768.767,0.955,0.604,1.040,53.013,64842258,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.733,0.877,1.323,0.813,53.172,2055879,mediumTank,5,Pl17_DS_PZlnz
3745,1370.745,0.895,1.019,0.498,51.507,22325261,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.511,1.239,0.121,1.426,54.622,11942839,SPG,2,R16_SU-18
3857,1037.637,1.001,0.682,1.046,53.030,220532582,AT-SPG,7,G18_JagdPanther
3873,1130.463,0.991,1.070,0.969,53.991,499095149,heavyTank,7,A11_T29
3889,840.804,0.658,2.483,0.646,51.670,93846629,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.398,0.956,0.852,0.774,50.290,170246008,heavyTank,9,F09_AMX_50_120
3921,1265.025,0.828,1.040,0.800,52.535,105476920,heavyTank,8,GB11_Caernarvon
3937,2015.329,0.889,0.792,0.443,50.891,71523379,heavyTank,10,J20_Type_2605
3969,976.084,0.940,0.580,1.105,52.337,38398078,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.351,0.947,0.967,0.642,52.818,5989636,mediumTank,6,Pl18_BUGI
4097,1289.711,0.901,0.020,0.756,50.998,236769407,SPG,8,R27_SU-14
4113,890.410,0.947,1.552,1.036,53.596,47520588,mediumTank,7,G24_VK3002DB
4129,834.158,1.002,0.078,1.424,51.353,96926650,SPG,5,A18_M41
4145,1802.985,0.926,1.277,0.638,49.729,49280363,mediumTank,10,Ch19_121
4161,623.099,1.117,0.098,2.236,53.274,34721342,SPG,5,F22_AMX_105AM
4193,1519.859,0.804,0.694,0.485,51.703,104072546,heavyTank,9,J25_Type_4
4225,1344.761,0.915,0.572,0.908,50.502,137982912,AT-SPG,8,S21_UDES_03
4241,1006.820,0.886,1.294,0.644,53.135,10614200,mediumTank,7,Pl20_CS_44
4353,1060.603,0.819,1.423,0.878,52.011,314892803,mediumTank,8,R20_T-44
4369,375.668,1.028,1.875,1.106,57.250,5867019,mediumTank,4,G10_PzIII_AusfJ
4385,1238.543,0.864,1.162,0.944,52.394,189365434,heavyTank,8,A12_T32
4401,326.385,1.274,1.201,1.453,57.531,10181961,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.995,1.000,1.150,1.029,54.317,7517386,mediumTank,5,F11_Renault_G1R
4433,1634.966,0.852,1.027,0.602,51.533,195446921,heavyTank,9,GB12_Conqueror
4449,377.511,1.085,0.724,1.096,54.123,2340740,heavyTank,4,J22_Type_95
4481,1708.911,0.978,0.570,0.895,50.653,131630527,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.319,0.762,1.003,0.661,50.107,6555825,mediumTank,8,Pl23_CS_53
4609,239.419,1.382,1.080,1.837,57.282,17432037,lightTank,2,R09_T-26
4625,404.921,1.015,0.166,1.632,53.920,13507918,SPG,4,G22_Sturmpanzer_II
4641,390.593,1.011,0.127,1.584,53.577,20250403,SPG,4,A17_M37
4657,485.973,0.995,1.382,1.153,54.256,93224722,mediumTank,5,Ch21_T34
4673,923.999,1.036,0.076,1.478,52.658,182186424,SPG,6,F23_AMX_13F3AM
4689,764.707,0.982,0.732,1.211,54.550,40161765,heavyTank,6,GB09_Churchill_VII
4705,345.810,1.159,0.722,1.082,54.634,531925,heavyTank,3,J21_Type_91
4737,2042.836,1.031,0.620,0.836,50.506,74883924,AT-SPG,10,S11_Strv_103B
4865,544.881,0.956,0.098,1.433,50.717,119337390,SPG,4,R14_SU-5
4881,346.639,1.215,1.789,1.224,57.402,16275696,lightTank,3,G102_Pz_III
4897,322.336,1.300,1.409,1.216,56.793,19502566,mediumTank,3,A25_M2_med
4913,501.342,0.727,2.387,0.766,52.591,38787729,lightTank,6,Ch15_59_16
4929,976.398,0.757,2.305,0.712,51.176,247419512,lightTank,9,F17_AMX_13_90
4945,345.370,0.866,0.782,1.370,55.100,13424822,lightTank,3,GB04_Valentine
4961,1258.414,0.796,0.742,0.646,52.580,116111390,heavyTank,8,J27_O_I_120
4993,1222.706,0.854,1.199,0.656,51.394,47320196,mediumTank,8,S29_UDES_14_5
5121,293.869,1.644,0.436,1.780,58.569,6506800,AT-SPG,2,R10_AT-1
5137,1240.140,0.835,0.958,0.899,51.806,349426907,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.215,0.845,2.294,1.086,56.438,3185667,lightTank,4,A22_M5_Stuart
5169,688.051,0.955,1.471,1.053,54.064,103629688,mediumTank,6,Ch20_Type58
5185,684.841,0.752,2.152,0.817,52.139,169286502,lightTank,7,F16_AMX_13_75
5201,253.800,1.428,1.257,1.449,57.124,3648183,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.530,0.951,0.971,0.648,54.911,181020212,heavyTank,7,J28_O_I_100
5249,1543.931,0.901,1.157,0.664,50.854,34593651,mediumTank,9,S27_UDES_16
5265,1897.599,0.972,1.574,0.638,51.084,6231687,mediumTank,10,Pl21_CS_63
5377,1269.557,0.879,1.007,0.798,51.606,1526171313,heavyTank,8,R19_IS-3
5393,396.985,0.693,2.301,0.743,53.855,49548886,lightTank,5,G26_VK1602
5409,379.238,0.792,1.927,0.934,53.719,36518220,lightTank,5,A23_M7_med
5425,1809.979,0.858,1.336,0.556,49.907,27434297,heavyTank,10,Ch22_113
5457,874.812,0.927,1.612,1.079,53.065,67888477,mediumTank,7,GB22_Comet
5473,832.237,1.042,0.798,0.650,54.284,266762409,heavyTank,6,J24_Mi_To_130_tons
5505,1893.765,0.968,1.141,0.592,50.411,17659837,mediumTank,10,S28_UDES_15_16
5633,971.582,1.033,0.066,1.189,51.192,233611668,SPG,6,R26_SU-8
5649,634.868,1.079,0.101,1.579,52.957,208284550,SPG,5,G23_Grille
5665,236.724,1.333,1.541,1.482,57.536,5830229,mediumTank,2,A24_T2_med
5681,1039.265,0.686,2.467,0.616,50.063,14965298,lightTank,9,Ch28_WZ_132A
5697,1422.958,0.986,1.400,0.884,50.751,216492712,mediumTank,9,F75_Char_de_25t
5713,1517.453,0.869,1.230,0.799,50.837,95577943,mediumTank,9,GB24_Centurion_Mk3
5729,706.907,1.263,1.147,0.852,54.875,101520980,heavyTank,5,J23_Mi_To
5889,1076.284,0.988,0.827,0.812,53.844,165962042,heavyTank,7,R39_KV-3
5905,358.508,1.004,0.149,1.611,52.110,7977665,SPG,3,G19_Wespe
5921,1112.161,0.826,1.391,1.022,52.000,69818440,mediumTank,8,A35_Pershing
5937,1300.225,0.731,2.600,0.587,48.700,5336701,lightTank,10,Ch29_Type_62C_prot
5953,292.534,1.091,0.897,1.647,57.428,462406,lightTank,3,F13_AMX38
5969,1103.676,0.774,1.251,0.924,52.529,71715385,mediumTank,8,GB23_Centurion
5985,252.424,1.450,1.178,1.196,57.517,997148,mediumTank,2,J26_Type_89
6145,1851.477,0.876,1.085,0.657,49.520,197339979,heavyTank,10,R90_IS_4M
6161,350.083,0.888,2.532,1.100,56.125,71817675,lightTank,4,G25_PzII_Luchs
6177,280.051,1.844,1.065,1.595,56.828,80355350,AT-SPG,2,A46_T3
6193,1945.167,0.889,1.243,0.474,49.381,30196858,heavyTank,10,Ch41_WZ_111_5A
6209,1912.721,0.998,0.946,0.666,48.519,169200023,heavyTank,10,F10_AMX_50B
6225,1844.145,0.867,1.042,0.636,49.131,46876547,heavyTank,10,GB13_FV215b
6401,385.143,1.432,0.781,1.631,57.095,10015403,AT-SPG,4,R24_SU-76
6417,469.908,0.934,1.550,1.033,54.951,29173744,mediumTank,5,G28_PzIII_IV
6433,360.809,1.455,1.156,1.359,58.143,7147858,AT-SPG,3,A109_T56_GMC
6449,320.194,1.613,0.440,1.308,59.299,620288,AT-SPG,2,Ch30_T-26G_FT
6465,522.348,0.680,1.966,0.712,52.243,205864472,lightTank,6,F15_AMX_12t
6481,331.546,0.886,1.704,1.049,55.209,20461499,lightTank,5,GB60_Covenanter
6657,858.495,0.913,1.427,1.070,53.931,180044251,mediumTank,7,R23_T-43
6673,390.707,1.370,0.909,1.551,58.788,22727579,AT-SPG,3,G20_Marder_II
6705,395.428,1.503,0.610,1.338,56.840,1503356,AT-SPG,3,Ch31_M3G_FT
6721,642.412,1.145,0.868,1.054,55.433,49701276,heavyTank,5,F05_BDR_G1B
6913,497.677,1.305,0.816,1.411,55.987,88211401,AT-SPG,4,R25_GAZ-74b
6929,1864.863,0.889,0.841,0.576,51.742,91621543,heavyTank,10,G42_Maus
6945,580.580,1.121,0.937,1.354,54.956,65066933,AT-SPG,5,A30_M10_Wolverine
6961,565.174,1.409,0.675,1.185,56.718,11465236,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.625,0.880,0.934,0.995,53.532,69776872,heavyTank,7,F07_AMX_M4_1945
6993,294.890,1.335,0.910,1.085,56.348,11075919,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.322,0.852,1.242,0.577,49.597,676763790,heavyTank,10,R45_IS-7
7185,730.099,0.943,1.250,0.879,54.242,95837766,heavyTank,6,G27_VK3001P
7201,792.682,1.004,0.836,1.113,53.975,72602152,AT-SPG,6,A31_M36_Slagger
7217,601.568,1.071,0.501,0.904,54.753,5709833,AT-SPG,5,Ch33_60G_FT
7233,1099.474,0.903,0.062,1.181,51.515,171742719,SPG,7,F24_Lorraine155_50
7249,1801.345,0.909,1.338,0.689,49.396,59887026,mediumTank,10,GB86_Centurion_Action_X
7425,1391.818,1.045,0.509,0.787,50.393,626164528,AT-SPG,8,R47_ISU-152
7441,1535.927,0.843,0.920,0.608,51.753,152387969,heavyTank,9,G58_VK4502P
7457,1294.964,0.877,0.034,0.849,51.145,326837825,SPG,8,A37_M40M43
7473,795.667,1.037,0.629,0.867,53.832,24783548,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.445,0.875,0.053,1.026,50.907,229777248,SPG,8,F25_Lorraine155_51
7505,326.297,1.222,1.636,1.124,56.972,23653126,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.639,1.198,0.123,1.790,53.599,85253998,SPG,3,R66_SU-26
7697,1384.210,1.006,0.573,0.952,51.662,231857219,AT-SPG,8,G37_Ferdinand
7713,498.652,1.298,0.944,1.473,56.467,50378040,AT-SPG,4,A29_T40
7729,1024.657,1.075,0.613,0.867,53.457,25905354,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.101,1.789,0.739,1.811,58.555,1568942,AT-SPG,2,F30_RenaultFT_AC
7761,246.461,1.387,1.758,1.286,57.080,36163670,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.404,0.890,1.574,0.799,50.979,461705631,mediumTank,9,R40_T-54
7953,1735.580,1.024,0.594,0.762,51.154,296392848,AT-SPG,9,G44_JagdTiger
7969,1072.086,0.928,0.049,1.049,51.842,198594474,SPG,7,A32_M12
7985,1318.829,0.936,0.455,0.665,50.939,18871052,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.247,1.485,0.730,1.731,57.492,5356783,AT-SPG,4,GB42_Valentine_AT
8081,1579.444,0.936,1.136,0.631,50.977,12383268,mediumTank,9,Pl22_CS_59
8193,1825.841,1.113,0.601,0.772,50.470,478951947,AT-SPG,9,R53_Object_704
8209,346.415,0.925,2.227,1.201,56.835,8849049,lightTank,4,G52_Pz38_NA
8225,1359.380,0.971,0.546,0.873,52.584,80626919,AT-SPG,8,A39_T28
8241,1770.697,1.053,0.491,0.577,51.634,23992040,AT-SPG,9,Ch37_WZ111G_FT
8257,362.895,1.383,0.896,1.796,58.862,2451302,AT-SPG,3,F52_RenaultUE57
8273,278.364,1.640,1.127,1.553,58.175,2128386,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.456,0.913,0.025,0.770,50.295,248266399,SPG,9,R51_Object_212
8465,1098.033,0.806,1.211,0.957,52.266,89136452,mediumTank,8,G64_Panther_II
8481,1637.490,0.804,0.026,0.610,49.851,121682364,SPG,10,A38_T92
8497,1993.199,0.998,0.601,0.549,50.706,2553296,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.482,0.960,0.610,1.191,52.457,95150754,AT-SPG,8,GB72_AT15
8705,1638.141,0.857,0.034,0.737,49.621,352999042,SPG,10,R52_Object_261
8721,1461.660,0.873,0.030,0.723,50.448,175032747,SPG,9,G45_G_Tiger
8737,1774.001,1.059,0.562,0.553,53.340,137622630,AT-SPG,9,A40_T95
8785,545.870,1.095,0.739,1.693,56.920,42965579,AT-SPG,5,GB73_AT2
8961,844.374,0.903,1.452,1.007,54.361,54252784,mediumTank,7,R46_KV-13
8977,1131.283,0.957,0.043,0.989,51.230,492567439,SPG,7,G49_G_Panther
8993,1519.529,0.919,1.352,0.750,50.841,88256483,mediumTank,9,A63_M46_Patton
9041,447.328,1.217,1.153,1.570,56.674,10304995,AT-SPG,4,GB57_Alecto
9217,1298.983,0.974,1.087,0.795,51.934,389217362,heavyTank,8,R61_Object252
9233,1650.559,0.850,0.028,0.616,50.077,143227389,SPG,10,G61_G_E
9249,1036.135,1.017,0.754,1.112,53.282,48641039,AT-SPG,7,A64_T25_AT
9297,1982.110,1.039,0.496,0.465,49.357,107080764,AT-SPG,10,GB48_FV215b_183
9473,378.165,0.806,2.406,1.003,55.075,6206648,lightTank,5,R41_T-50
9489,1883.734,0.894,0.935,0.487,50.096,404343820,heavyTank,10,G56_E-100
9505,1525.164,0.847,1.064,0.718,50.508,241940736,heavyTank,9,A66_M103
9553,759.148,1.005,0.653,1.364,55.688,63413964,AT-SPG,6,GB74_AT8
9745,1559.743,0.873,0.975,0.704,51.532,480233835,heavyTank,9,G55_E-75
9761,402.428,0.614,2.600,0.709,53.280,77011331,lightTank,5,A34_M24_Chaffee
9793,456.798,1.271,0.560,1.184,56.527,2827043,AT-SPG,4,F32_Somua_Sau_40
9809,750.754,0.935,0.415,1.108,53.155,2019561,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.265,0.914,0.816,0.875,51.356,106504721,AT-SPG,8,R58_SU-101
10001,491.842,0.631,2.396,0.640,52.428,39799334,lightTank,6,G66_VK2801
10017,704.534,0.983,1.128,1.100,54.396,73096473,mediumTank,6,A36_Sherman_Jumbo
10049,616.800,1.173,0.710,1.310,54.142,70143602,AT-SPG,5,F33_S_35CA
10065,1094.424,1.029,0.640,1.273,55.406,92458258,AT-SPG,7,GB75_AT7
10241,1017.953,1.001,0.845,1.078,53.335,123626513,AT-SPG,7,R74_SU100M1
10257,1556.136,0.914,1.276,0.720,51.340,203007088,mediumTank,9,G54_E-50
10273,465.327,1.188,1.214,1.550,56.976,29933577,AT-SPG,4,A57_M8A1
10497,824.583,1.043,0.696,0.647,53.410,501290169,heavyTank,6,R77_KV2
