tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.056,0.971,1.355,1.080,54.978,246722661,mediumTank,5,R04_T-34
33,591.137,1.231,1.520,1.189,56.094,26939752,heavyTank,5,A21_T14
49,1111.245,0.888,1.582,0.901,51.938,516515256,mediumTank,8,Ch01_Type59
81,218.134,1.675,0.913,1.250,57.617,5905306,mediumTank,1,GB01_Medium_Mark_I
113,206.063,1.569,0.838,1.038,58.705,2239792,lightTank,1,Cz06_Kolohousenka
129,199.585,1.495,1.357,1.047,58.914,1389246,lightTank,1,S05_Strv_M21_29
145,773.397,0.980,1.330,0.756,54.884,5521243,mediumTank,6,Pl03_PzV_Poland
161,207.294,1.691,1.038,1.424,58.282,825757,lightTank,1,It04_Fiat_3000
257,578.734,1.110,0.533,1.232,54.439,163030085,AT-SPG,5,R02_SU-85
273,925.641,1.008,0.076,1.252,51.284,290979313,SPG,6,G02_Hummel
289,265.323,1.068,2.174,1.463,57.130,6408742,lightTank,3,A03_M3_Stuart
305,669.240,0.674,2.486,0.672,51.872,54587013,lightTank,7,Ch02_Type62
321,293.515,1.210,0.806,1.584,58.568,1506838,mediumTank,3,F03_D2
337,244.379,1.408,0.917,1.205,56.852,2266703,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.787,1.364,1.173,1.449,57.678,612820,mediumTank,2,J15_Chi_Ni
369,224.636,1.213,1.386,1.426,56.644,1596951,lightTank,2,Cz03_LT_vz35
385,240.336,1.333,1.327,1.199,57.434,1598210,lightTank,2,S03_Strv_M38
401,202.539,1.068,1.144,1.364,58.244,433566,lightTank,2,Pl01_TKS_20mm
417,231.436,1.295,1.496,1.550,58.083,283769,lightTank,2,It05_Carro_L6_40
513,1036.296,0.975,0.999,0.807,53.413,615456542,heavyTank,7,R01_IS
529,1074.430,0.935,0.973,0.997,53.599,417736661,heavyTank,7,G04_PzVI_Tiger_I
545,198.169,1.536,1.822,1.364,58.020,19865581,lightTank,1,A01_T1_Cunningham
577,201.552,1.474,1.201,1.810,58.119,1019354,lightTank,1,F01_RenaultFT
593,240.574,1.363,2.090,1.376,58.111,3022808,lightTank,2,GB14_M2
609,194.413,1.552,1.095,1.703,57.639,2265076,lightTank,1,J01_NC27
625,275.523,0.952,1.069,1.467,56.721,3142515,lightTank,3,Cz10_LT_vz38
641,317.706,1.167,1.386,1.471,56.943,3382407,lightTank,3,S12_Strv_M40
673,263.344,1.494,1.040,1.494,58.765,780848,mediumTank,2,It06_M14_41
769,256.355,0.989,1.852,1.263,56.075,5001879,lightTank,4,R03_BT-7
785,234.021,1.353,1.475,1.721,57.321,16245344,lightTank,2,G07_Pz35t
801,797.452,0.961,1.010,0.870,53.710,118586098,heavyTank,6,A10_M6
817,1246.006,0.918,1.290,0.693,52.462,110036323,heavyTank,8,Ch03_WZ-111
833,221.372,1.340,0.119,1.352,56.339,3647835,SPG,2,F20_RenaultBS
849,439.848,1.117,0.765,1.564,56.123,130061456,mediumTank,4,GB07_Matilda
865,235.447,1.349,1.439,1.377,56.868,1269726,lightTank,2,J03_Ha_Go
881,367.172,0.953,1.142,1.306,55.877,5702659,mediumTank,4,Cz11_V_8_H
897,380.419,0.987,1.257,1.103,55.513,7984956,mediumTank,4,S04_Lago_I
913,1363.223,0.876,0.986,0.437,53.537,5093132,heavyTank,8,Pl08_50TP_prototyp
929,345.938,1.306,1.152,1.323,57.097,1488011,mediumTank,3,It03_M15_42
1025,229.127,1.306,1.670,1.401,56.836,45474084,lightTank,2,R08_BT-2
1041,581.652,1.104,0.695,1.351,54.187,198674852,AT-SPG,5,G05_StuG_40_AusfG
1057,526.181,1.059,1.355,0.968,54.879,128056796,mediumTank,5,A05_M4_Sherman
1073,916.950,0.907,1.455,0.941,54.404,102982578,mediumTank,7,Ch04_T34_1
1089,376.618,1.131,1.078,1.460,55.807,5125728,heavyTank,4,F04_B1
1105,702.745,0.989,1.855,0.966,54.612,291699223,mediumTank,6,GB21_Cromwell
1121,911.871,0.887,1.006,1.056,51.351,69036959,mediumTank,7,J11_Chi_Ri
1137,487.189,0.848,1.403,1.066,54.369,43374556,mediumTank,5,Cz09_T_24
1153,503.786,0.911,1.162,0.981,53.939,27362847,mediumTank,5,S02_Strv_M42
1169,196.842,1.566,1.519,1.316,59.150,320972,lightTank,1,Pl14_4TP
1185,412.474,1.100,1.020,0.860,55.382,5825384,mediumTank,4,It07_P26_40
1297,902.333,0.875,1.234,1.150,53.941,139098557,mediumTank,7,G03_PzV_Panther
1313,695.527,0.970,1.413,1.060,54.987,36062484,mediumTank,6,A06_M4A3E8_Sherman
1329,221.113,1.671,1.257,1.698,56.511,5663592,lightTank,1,Ch06_Renault_NC31
1345,234.610,1.388,1.061,1.948,58.637,7727402,lightTank,2,F12_Hotchkiss_H35
1361,292.350,1.118,1.752,1.475,57.467,728524,lightTank,3,GB15_Stuart_I
1377,486.142,0.911,1.172,1.056,54.448,36398057,mediumTank,5,J08_Chi_Nu
1393,718.594,0.917,1.431,1.000,53.494,143612892,mediumTank,6,Cz08_T_25
1409,750.715,0.945,1.097,0.991,53.760,66589809,mediumTank,6,S07_Strv_74
1425,262.268,1.465,1.112,1.311,58.648,410206,lightTank,2,Pl09_7TP
1441,489.571,0.890,1.058,0.780,54.759,7834278,mediumTank,5,It11_P43
1537,390.769,1.003,1.190,0.974,55.528,83816636,mediumTank,4,R06_T-28
1553,747.609,1.045,0.726,1.226,53.563,104845648,AT-SPG,6,G17_JagdPzIV
1569,948.909,0.921,1.579,0.994,54.428,85765673,mediumTank,7,A07_T20
1585,1043.950,0.814,1.489,0.928,52.270,33720322,mediumTank,8,Ch05_T34_2
1601,228.818,1.345,0.949,2.153,57.470,575888,lightTank,2,F02_D1
1617,379.346,1.015,0.859,1.083,54.849,1141009,mediumTank,4,GB17_Grant_I
1633,370.107,0.979,1.215,1.131,56.002,7245878,mediumTank,4,J09_Chi_He
1649,927.276,0.875,1.213,0.839,53.153,112100978,mediumTank,7,Cz05_T34_100
1665,930.677,0.898,1.287,0.796,53.156,65502853,mediumTank,7,S13_Leo
1681,295.775,1.078,1.288,1.061,56.296,220221,lightTank,3,Pl06_10TP
1697,751.322,0.986,1.037,0.647,53.834,18694562,mediumTank,6,It10_P43_bis
1793,1159.367,0.916,0.044,0.758,50.385,170023857,SPG,7,R15_S-51
1809,453.242,1.409,0.601,1.188,56.731,84925370,AT-SPG,4,G09_Hetzer
1825,250.728,1.488,2.442,1.418,57.708,47783942,lightTank,2,A02_M2_lt
1841,1437.900,0.876,1.355,0.700,51.620,78577397,mediumTank,9,Ch18_WZ-120
1889,726.107,0.947,1.055,1.089,52.472,63280697,mediumTank,6,J10_Chi_To
1905,1075.515,0.785,1.039,0.889,51.726,38155957,mediumTank,8,Cz07_TVP_46
1921,1368.595,0.966,0.850,0.694,52.726,95491904,heavyTank,8,S18_EMIL_1951_E1
1937,316.526,0.824,1.395,0.875,55.405,351154,lightTank,4,Pl07_14TP
1953,949.230,0.962,1.342,0.660,53.607,17502683,mediumTank,7,It09_P43_ter
2049,306.879,0.828,2.234,1.058,55.983,8763657,lightTank,5,R12_A-20
2065,236.564,1.375,1.686,1.564,57.411,43649933,lightTank,2,G06_PzII
2081,229.675,1.240,0.384,1.829,54.386,17707651,SPG,2,A107_T1_HMC
2097,1612.026,0.872,1.219,0.531,51.786,114181746,heavyTank,9,Ch12_111_1_2_3
2113,661.046,1.318,0.111,1.403,55.002,83872122,SPG,5,F28_105_leFH18B2
2129,458.747,0.942,1.585,1.174,55.239,28349065,lightTank,6,GB20_Crusader
2145,325.253,1.260,1.174,1.308,57.450,5928548,lightTank,3,J07_Chi_Ha
2161,1701.232,1.053,1.109,0.752,51.639,158165417,mediumTank,9,Cz02_TVP_T50
2177,1637.959,0.968,0.956,0.581,51.757,59799874,heavyTank,9,S17_EMIL_1952_E2
2193,511.003,0.878,1.171,0.666,54.941,2174272,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.277,0.887,1.108,0.622,51.194,17023422,mediumTank,8,It14_P44_Pantera
2305,999.258,1.007,0.518,0.860,52.591,289709466,AT-SPG,7,R18_SU-152
2321,760.954,0.994,1.122,1.066,54.676,175560115,heavyTank,6,G15_VK3601H
2353,245.847,1.432,1.264,1.455,57.496,6701589,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.209,1.581,1.057,1.583,58.030,46304874,AT-SPG,3,F27_FCM_36Pak40
2385,301.690,1.170,0.994,1.364,57.282,1248725,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.895,1.142,1.554,1.416,57.034,2501494,lightTank,3,J04_Ke_Ni
2417,1946.157,1.068,1.355,0.658,48.879,117566772,mediumTank,10,Cz04_T50_51
2433,1909.335,0.940,1.180,0.556,49.371,14555439,heavyTank,10,S16_Kranvagn
2449,740.211,0.919,0.774,0.655,53.686,3605865,mediumTank,6,Pl10_40TP_Habicha
2465,1771.443,1.127,1.112,0.676,51.140,15949955,mediumTank,9,It12_Prototipo_Standard_B
2561,706.545,0.930,1.332,0.950,54.072,836922962,mediumTank,6,R07_T-34-85
2577,645.384,1.006,1.186,1.065,54.702,60468173,mediumTank,5,G13_VK3001H
2593,1716.324,0.978,0.679,0.586,50.574,347313742,AT-SPG,9,A14_T30
2625,783.749,0.885,0.897,0.833,53.414,125646594,heavyTank,6,F06_ARL_44
2657,1121.038,0.816,1.191,1.010,51.034,74596023,mediumTank,8,J13_STA_1
2689,246.072,1.373,0.556,1.341,58.245,31053,AT-SPG,2,S09_L_120_TD
2705,1084.562,0.989,1.036,0.595,53.564,6040640,heavyTank,7,Pl11_45TP_Habicha
2721,2123.848,1.183,1.196,0.621,50.139,9005087,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.320,1.026,1.023,0.750,53.803,880892696,heavyTank,6,R106_KV85
2833,346.997,1.151,0.179,1.341,57.490,2915780,SPG,3,G11_Bison_I
2849,1258.930,0.792,0.812,0.692,50.879,978521856,heavyTank,8,A13_T34_hvy
2865,1232.662,0.839,1.074,0.761,53.068,89843927,heavyTank,8,Ch11_110
2881,278.706,0.803,0.790,1.193,56.304,5002494,lightTank,4,F14_AMX40
2897,623.477,1.113,0.855,1.295,55.708,59375812,heavyTank,5,GB08_Churchill_I
2913,362.066,0.967,1.658,1.120,55.465,15446828,lightTank,4,J06_Ke_Ho
2945,363.435,1.414,0.601,1.491,58.246,1683621,AT-SPG,3,S20_Ikv_72
2961,1325.964,0.845,0.951,0.495,52.335,5514569,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.071,1.065,1.337,1.186,56.144,12649020,lightTank,3,R22_T-46
3089,220.346,1.626,1.785,1.537,57.809,33476740,lightTank,1,G12_Ltraktor
3105,361.877,1.025,0.830,1.026,55.327,10299628,mediumTank,4,A04_M3_Grant
3121,329.504,0.891,2.180,1.053,55.101,24382414,lightTank,4,Ch09_M5
3137,1324.046,1.005,0.898,0.947,51.596,308716671,heavyTank,8,F08_AMX_50_100
3153,1013.937,0.932,0.832,1.190,55.014,60386108,heavyTank,7,GB10_Black_Prince
3169,218.866,1.221,1.232,1.490,56.624,5416360,lightTank,2,J02_Te_Ke
3201,428.465,1.190,0.624,1.452,56.042,1526768,AT-SPG,4,S19_Sav_M43
3217,1752.730,0.960,0.975,0.442,52.798,5670868,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.018,1.636,1.196,1.612,57.408,44443902,lightTank,1,R11_MS-1
3345,318.722,1.290,1.286,1.402,58.293,23480508,lightTank,3,G08_Pz38t
3361,615.597,1.134,1.116,1.158,55.570,85207704,heavyTank,5,A09_T1_hvy
3377,721.093,0.697,2.295,0.676,52.217,82590579,lightTank,7,Ch16_WZ_131
3393,390.173,1.073,0.138,1.827,52.231,10431052,SPG,3,F21_Lorraine39_L_AM
3409,283.449,1.094,0.125,1.661,55.912,1099839,SPG,3,GB27_Sexton
3425,1523.301,0.896,1.114,0.783,50.435,61580099,mediumTank,9,J14_Type_61
3457,527.063,1.071,0.819,1.030,54.988,11977915,AT-SPG,5,S14_Ikv_103
3473,2174.313,0.991,0.997,0.364,51.274,2467161,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.618,1.074,0.729,1.023,53.305,519439413,AT-SPG,6,R17_SU-100
3601,297.864,1.757,0.899,1.674,58.307,17076812,AT-SPG,2,G21_PanzerJager_I
3617,474.536,0.869,0.115,1.690,49.655,50268308,SPG,3,A16_M7_Priest
3633,1077.761,0.995,1.068,0.769,54.361,135472256,heavyTank,7,Ch10_IS2
3649,1813.733,1.088,1.704,0.774,48.810,625407423,mediumTank,10,F18_Bat_Chatillon25t
3665,746.292,0.949,1.016,1.036,52.835,19010094,mediumTank,6,GB19_Sherman_Firefly
3681,1814.466,0.962,1.321,0.735,49.005,41844741,mediumTank,10,J16_ST_B1
3713,778.532,0.960,0.609,1.021,53.185,68783033,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.309,1.237,0.121,1.446,54.443,12842102,SPG,2,R16_SU-18
3857,1043.029,0.995,0.681,1.017,53.039,257727516,AT-SPG,7,G18_JagdPanther
3873,1142.608,0.995,1.057,0.946,54.003,555248297,heavyTank,7,A11_T29
3889,866.000,0.671,2.471,0.627,52.004,102464259,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.327,0.964,0.849,0.761,50.442,186519466,heavyTank,9,F09_AMX_50_120
3921,1246.546,0.812,1.039,0.851,52.644,83881404,heavyTank,8,GB11_Caernarvon
3937,2135.965,0.936,0.795,0.444,51.667,46083522,heavyTank,10,J20_Type_2605
3969,989.891,0.942,0.581,1.077,52.190,42452565,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.940,0.929,0.022,0.711,50.732,217065476,SPG,8,R27_SU-14
4113,884.047,0.936,1.528,1.014,53.383,47844176,mediumTank,7,G24_VK3002DB
4129,837.830,0.999,0.078,1.379,51.359,120116489,SPG,5,A18_M41
4145,1813.761,0.933,1.274,0.647,49.432,48369556,mediumTank,10,Ch19_121
4161,621.231,1.106,0.097,2.173,53.301,43695298,SPG,5,F22_AMX_105AM
4193,1555.811,0.821,0.691,0.467,51.981,96076693,heavyTank,9,J25_Type_4
4225,1387.945,0.930,0.582,0.907,50.678,94886809,AT-SPG,8,S21_UDES_03
4353,1056.083,0.820,1.449,0.875,52.372,324476251,mediumTank,8,R20_T-44
4369,353.004,1.023,1.811,1.102,57.650,5851506,mediumTank,4,G10_PzIII_AusfJ
4385,1241.676,0.861,1.149,0.910,52.413,239457000,heavyTank,8,A12_T32
4401,321.370,1.267,1.185,1.400,57.536,11690348,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.976,0.996,1.133,0.999,54.243,8688875,mediumTank,5,F11_Renault_G1R
4433,1632.566,0.863,1.002,0.627,51.180,140040930,heavyTank,9,GB12_Conqueror
4449,373.739,1.069,0.710,1.091,54.402,2650827,heavyTank,4,J22_Type_95
4481,1794.510,1.019,0.575,0.889,50.681,78319934,AT-SPG,9,S10_Strv_103_0_Series
4609,239.308,1.379,1.066,1.779,57.288,20490385,lightTank,2,R09_T-26
4625,405.236,1.008,0.166,1.591,53.882,14443060,SPG,4,G22_Sturmpanzer_II
4641,390.263,1.004,0.125,1.546,53.588,23754557,SPG,4,A17_M37
4657,486.640,0.992,1.365,1.106,54.221,116493939,mediumTank,5,Ch21_T34
4673,932.353,1.032,0.077,1.434,52.595,192862458,SPG,6,F23_AMX_13F3AM
4689,766.015,0.978,0.728,1.173,54.565,48431758,heavyTank,6,GB09_Churchill_VII
4705,325.000,1.150,0.729,1.065,55.446,444844,heavyTank,3,J21_Type_91
4737,2179.710,1.077,0.661,0.857,50.186,35145150,AT-SPG,10,S11_Strv_103B
4865,546.942,0.951,0.098,1.394,50.740,144208675,SPG,4,R14_SU-5
4881,281.927,1.159,1.758,1.096,57.692,12051894,lightTank,3,G102_Pz_III
4897,301.751,1.300,1.399,1.169,57.059,16654360,mediumTank,3,A25_M2_med
4913,505.998,0.726,2.389,0.731,52.870,36620390,lightTank,6,Ch15_59_16
4929,979.779,0.764,2.220,0.699,51.321,279309127,lightTank,9,F17_AMX_13_90
4945,323.421,0.817,0.773,1.279,54.873,13588666,lightTank,3,GB04_Valentine
4961,1287.548,0.811,0.746,0.625,52.899,115970761,heavyTank,8,J27_O_I_120
5121,292.860,1.645,0.436,1.752,58.625,7923921,AT-SPG,2,R10_AT-1
5137,1235.126,0.832,0.952,0.876,51.728,430689783,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.524,0.847,2.232,1.040,56.419,3681964,lightTank,4,A22_M5_Stuart
5169,688.654,0.951,1.461,1.015,54.077,128649057,mediumTank,6,Ch20_Type58
5185,690.877,0.738,2.083,0.775,52.456,166969510,lightTank,7,F16_AMX_13_75
5201,256.488,1.440,1.252,1.395,57.066,4083303,lightTank,1,GB03_Cruiser_Mk_I
5217,1119.403,0.964,0.977,0.640,55.238,169545766,heavyTank,7,J28_O_I_100
5377,1282.124,0.884,0.991,0.785,51.642,1784942732,heavyTank,8,R19_IS-3
5393,393.401,0.674,2.267,0.712,53.891,44781908,lightTank,5,G26_VK1602
5409,380.155,0.788,1.895,0.896,53.690,47497580,lightTank,5,A23_M7_med
5425,1843.671,0.879,1.331,0.555,50.074,27796630,heavyTank,10,Ch22_113
5457,883.012,0.926,1.609,1.039,52.937,81743940,mediumTank,7,GB22_Comet
5473,847.513,1.054,0.801,0.646,54.476,269109003,heavyTank,6,J24_Mi_To_130_tons
5633,979.567,1.031,0.067,1.156,51.087,247473086,SPG,6,R26_SU-8
5649,631.689,1.064,0.102,1.529,53.041,234003896,SPG,5,G23_Grille
5665,237.372,1.334,1.528,1.436,57.669,6748569,mediumTank,2,A24_T2_med
5681,1080.773,0.708,2.469,0.596,49.946,15142492,lightTank,9,Ch28_WZ_132A
5697,1443.227,0.989,1.362,0.853,51.025,237477082,mediumTank,9,F75_Char_de_25t
5713,1536.793,0.880,1.178,0.799,50.954,89907512,mediumTank,9,GB24_Centurion_Mk3
5729,721.258,1.269,1.142,0.818,55.035,120666065,heavyTank,5,J23_Mi_To
5889,1085.246,0.993,0.814,0.828,53.818,173277823,heavyTank,7,R39_KV-3
5905,358.121,0.996,0.149,1.570,52.057,9618865,SPG,3,G19_Wespe
5921,1123.107,0.832,1.399,0.985,52.150,85148866,mediumTank,8,A35_Pershing
5937,1380.549,0.778,2.698,0.585,48.331,4571130,lightTank,10,Ch29_Type_62C_prot
5953,254.720,1.100,0.918,1.676,58.870,367918,lightTank,3,F13_AMX38
5969,1112.904,0.777,1.228,0.901,52.636,81513130,mediumTank,8,GB23_Centurion
5985,240.301,1.448,1.193,1.133,57.309,979442,mediumTank,2,J26_Type_89
6145,1846.525,0.881,1.079,0.670,49.392,208142179,heavyTank,10,R90_IS_4M
6161,347.255,0.878,2.436,1.055,56.581,61118954,lightTank,4,G25_PzII_Luchs
6177,280.729,1.831,1.048,1.536,56.771,104121523,AT-SPG,2,A46_T3
6193,2070.630,0.943,1.257,0.491,49.251,15754087,heavyTank,10,Ch41_WZ_111_5A
6209,1928.897,1.009,0.955,0.688,48.641,170018066,heavyTank,10,F10_AMX_50B
6225,1864.599,0.881,1.055,0.633,49.016,52059396,heavyTank,10,GB13_FV215b
6401,378.504,1.456,0.792,1.618,57.425,10426645,AT-SPG,4,R24_SU-76
6417,462.530,0.923,1.516,1.004,54.884,33158650,mediumTank,5,G28_PzIII_IV
6433,360.531,1.449,1.140,1.302,58.220,9071170,AT-SPG,3,A109_T56_GMC
6449,276.552,1.715,0.475,1.263,60.930,414034,AT-SPG,2,Ch30_T-26G_FT
6465,518.728,0.648,1.903,0.659,52.318,206527968,lightTank,6,F15_AMX_12t
6481,324.076,0.886,1.658,1.019,55.278,23375283,lightTank,5,GB60_Covenanter
6657,863.882,0.905,1.420,1.035,53.946,214057768,mediumTank,7,R23_T-43
6673,389.508,1.359,0.907,1.500,58.959,25916237,AT-SPG,3,G20_Marder_II
6705,373.911,1.555,0.622,1.307,57.792,1000557,AT-SPG,3,Ch31_M3G_FT
6721,631.212,1.129,0.852,1.029,55.257,57705889,heavyTank,5,F05_BDR_G1B
6913,493.511,1.291,0.820,1.370,56.136,92846346,AT-SPG,4,R25_GAZ-74b
6929,1892.695,0.906,0.864,0.611,51.897,85139803,heavyTank,10,G42_Maus
6945,575.986,1.115,0.922,1.324,54.995,70899842,AT-SPG,5,A30_M10_Wolverine
6961,512.060,1.394,0.653,1.114,56.982,6572124,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.009,0.873,0.920,0.976,53.572,82879515,heavyTank,7,F07_AMX_M4_1945
6993,296.327,1.311,0.913,1.026,56.501,10412376,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.639,0.856,1.213,0.585,49.480,683362558,heavyTank,10,R45_IS-7
7185,730.723,0.941,1.238,0.862,54.360,100564505,heavyTank,6,G27_VK3001P
7201,789.224,0.994,0.836,1.087,54.104,75125199,AT-SPG,6,A31_M36_Slagger
7217,585.966,1.056,0.477,0.875,55.308,4843982,AT-SPG,5,Ch33_60G_FT
7233,1103.977,0.899,0.062,1.145,51.467,185404479,SPG,7,F24_Lorraine155_50
7249,1837.644,0.931,1.339,0.685,49.359,60018477,mediumTank,10,GB86_Centurion_Action_X
7425,1406.157,1.046,0.514,0.769,50.346,697268911,AT-SPG,8,R47_ISU-152
7441,1544.641,0.855,0.923,0.611,51.774,167044688,heavyTank,9,G58_VK4502P
7457,1313.256,0.906,0.039,0.798,51.081,293008042,SPG,8,A37_M40M43
7473,796.839,1.040,0.614,0.846,54.330,16027039,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.691,0.885,0.055,0.983,50.794,239963377,SPG,8,F25_Lorraine155_51
7505,318.784,1.221,1.610,1.085,57.122,24010733,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.689,1.172,0.121,1.714,53.831,111770007,SPG,3,R66_SU-26
7697,1399.123,1.013,0.579,0.933,51.694,258510991,AT-SPG,8,G37_Ferdinand
7713,493.259,1.284,0.944,1.429,56.556,52750140,AT-SPG,4,A29_T40
7729,1040.442,1.086,0.602,0.835,53.743,14575344,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.519,1.808,0.744,1.778,58.703,1809845,AT-SPG,2,F30_RenaultFT_AC
7761,248.351,1.391,1.731,1.230,57.116,43679307,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.094,0.895,1.570,0.772,51.019,566278294,mediumTank,9,R40_T-54
7953,1758.477,1.033,0.604,0.755,51.224,307301319,AT-SPG,9,G44_JagdTiger
7969,1087.639,0.935,0.052,1.005,51.639,203600993,SPG,7,A32_M12
7985,1352.176,0.944,0.458,0.631,51.295,8160472,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.461,1.532,0.750,1.724,58.041,5677140,AT-SPG,4,GB42_Valentine_AT
8193,1859.274,1.125,0.613,0.757,50.553,501498813,AT-SPG,9,R53_Object_704
8209,324.997,0.892,2.030,1.124,56.613,6670833,lightTank,4,G52_Pz38_NA
8225,1360.846,0.972,0.512,0.902,52.182,72648768,AT-SPG,8,A39_T28
8241,1845.548,1.101,0.497,0.581,51.345,8264124,AT-SPG,9,Ch37_WZ111G_FT
8257,356.194,1.389,0.908,1.759,59.427,2690279,AT-SPG,3,F52_RenaultUE57
8273,275.284,1.652,1.124,1.532,58.436,2378332,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.362,0.943,0.027,0.712,49.960,223110746,SPG,9,R51_Object_212
8465,1098.280,0.806,1.222,0.924,52.588,106792800,mediumTank,8,G64_Panther_II
8481,1649.756,0.846,0.031,0.638,49.313,94190907,SPG,10,A38_T92
8497,2086.897,1.026,0.639,0.523,49.562,804830,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.148,0.960,0.606,1.153,52.434,113999213,AT-SPG,8,GB72_AT15
8705,1661.252,0.896,0.040,0.739,49.096,320392746,SPG,10,R52_Object_261
8721,1452.442,0.896,0.035,0.668,49.870,156102437,SPG,9,G45_G_Tiger
8737,1768.212,1.068,0.512,0.607,52.725,99019380,AT-SPG,9,A40_T95
8785,545.518,1.089,0.731,1.642,56.961,54746193,AT-SPG,5,GB73_AT2
8961,845.132,0.894,1.430,0.980,54.330,59384697,mediumTank,7,R46_KV-13
8977,1141.727,0.958,0.045,0.957,51.114,515647040,SPG,7,G49_G_Panther
8993,1540.011,0.937,1.384,0.738,51.089,89417537,mediumTank,9,A63_M46_Patton
9041,440.301,1.209,1.147,1.512,56.892,11154343,AT-SPG,4,GB57_Alecto
9217,1315.276,0.983,1.081,0.787,52.007,435793811,heavyTank,8,R61_Object252
9233,1665.503,0.885,0.032,0.628,49.428,115545515,SPG,10,G61_G_E
9249,1037.094,1.008,0.757,1.087,53.304,54219908,AT-SPG,7,A64_T25_AT
9297,2010.588,1.046,0.528,0.473,48.775,113739807,AT-SPG,10,GB48_FV215b_183
9473,383.113,0.815,2.337,0.944,55.264,6491683,lightTank,5,R41_T-50
9489,1890.655,0.898,0.950,0.500,50.152,433220763,heavyTank,10,G56_E-100
9505,1532.090,0.849,1.054,0.695,50.401,290622351,heavyTank,9,A66_M103
9553,758.090,0.998,0.644,1.334,55.646,71807561,AT-SPG,6,GB74_AT8
9745,1550.054,0.874,0.979,0.699,51.475,529683272,heavyTank,9,G55_E-75
9761,405.526,0.604,2.580,0.670,53.246,96196951,lightTank,5,A34_M24_Chaffee
9793,430.913,1.270,0.553,1.177,57.185,2646758,AT-SPG,4,F32_Somua_Sau_40
9809,742.653,0.928,0.414,1.124,53.314,2253626,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.899,0.940,0.815,0.927,50.776,70650391,AT-SPG,8,R58_SU-101
10001,495.270,0.617,2.367,0.608,52.540,40676517,lightTank,6,G66_VK2801
10017,709.767,0.983,1.123,1.069,54.410,76404054,mediumTank,6,A36_Sherman_Jumbo
10049,618.750,1.170,0.707,1.270,54.197,80561284,AT-SPG,5,F33_S_35CA
10065,1104.415,1.028,0.633,1.226,55.433,108675888,AT-SPG,7,GB75_AT7
10241,1019.285,1.003,0.819,1.085,53.166,104497762,AT-SPG,7,R74_SU100M1
10257,1548.764,0.916,1.287,0.718,51.469,194361068,mediumTank,9,G54_E-50
10273,453.051,1.178,1.215,1.511,57.143,28095454,AT-SPG,4,A57_M8A1
10497,817.576,1.035,0.687,0.668,53.554,416035082,heavyTank,6,R77_KV2
10513,1222.008,0.848,1.151,0.867,52.201,98379085,heavyTank,8,G67_VK4502A
10529,600.667,1.158,1.378,1.342,54.565,603334718,AT-SPG,5,A58_T67
10577,194.944,1.299,0.202,1.163,56.612,1984867,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.104,0.871,0.907,0.646,51.436,259185873,heavyTank,9,R63_ST_I
10769,1058.749,0.909,0.929,0.990,54.207,214569004,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.874,0.881,1.223,0.657,49.118,286850962,heavyTank,10,A69_T110E5
10817,984.243,0.891,0.667,1.024,53.279,43459163,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.131,0.961,0.092,1.775,54.352,12450321,SPG,4,GB26_Birch_Gun
11009,1204.849,0.815,0.805,0.805,52.171,177845702,heavyTank,8,R73_KV4
11025,1019.135,0.971,0.461,0.948,50.908,127696462,AT-SPG,7,G43_Sturer_Emil
11041,980.288,0.916,0.891,1.129,53.059,198748112,AT-SPG,7,A72_T25_2
11073,1624.594,0.990,0.886,0.793,51.682,75472589,AT-SPG,9,F37_AMX50_Foch
11089,596.062,1.110,0.106,1.515,55.130,82434830,SPG,5,GB28_Bishop
11265,800.165,0.993,0.880,0.829,54.478,243388370,heavyTank,6,R72_T150
11281,491.006,1.261,0.777,1.501,56.171,48646253,AT-SPG,4,G39_Marder_III
