tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.826,0.973,1.367,1.110,54.952,226249135,mediumTank,5,R04_T-34
33,602.337,1.237,1.545,1.193,56.053,25626686,heavyTank,5,A21_T14
49,1108.117,0.884,1.586,0.909,51.776,493182208,mediumTank,8,Ch01_Type59
81,219.762,1.683,0.923,1.274,57.685,5946545,mediumTank,1,GB01_Medium_Mark_I
113,217.183,1.598,0.841,1.127,58.557,2706928,lightTank,1,Cz06_Kolohousenka
129,207.640,1.506,1.318,1.185,58.797,1559190,lightTank,1,S05_Strv_M21_29
145,770.949,0.977,1.332,0.781,54.596,9325187,mediumTank,6,Pl03_PzV_Poland
161,221.278,1.680,1.013,1.540,58.271,1930487,lightTank,1,It04_Fiat_3000
257,579.889,1.116,0.536,1.263,54.417,145770413,AT-SPG,5,R02_SU-85
273,921.589,1.010,0.074,1.279,51.406,275991261,SPG,6,G02_Hummel
289,273.436,1.068,2.176,1.527,57.002,6423113,lightTank,3,A03_M3_Stuart
305,669.705,0.683,2.526,0.689,51.922,57175964,lightTank,7,Ch02_Type62
321,300.090,1.214,0.817,1.631,58.340,1421522,mediumTank,3,F03_D2
337,246.061,1.404,0.929,1.212,56.734,2114527,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.419,1.370,1.191,1.498,57.811,564140,mediumTank,2,J15_Chi_Ni
369,231.618,1.216,1.375,1.477,56.677,1592518,lightTank,2,Cz03_LT_vz35
385,247.310,1.327,1.330,1.291,57.430,1843087,lightTank,2,S03_Strv_M38
401,236.223,0.919,1.000,1.424,55.829,1393359,lightTank,2,Pl01_TKS_20mm
417,251.893,1.277,1.393,1.699,57.430,640265,lightTank,2,It05_Carro_L6_40
513,1032.043,0.976,1.008,0.820,53.419,571671496,heavyTank,7,R01_IS
529,1070.495,0.937,0.981,1.022,53.591,390308759,heavyTank,7,G04_PzVI_Tiger_I
545,199.494,1.549,1.868,1.416,58.049,17901570,lightTank,1,A01_T1_Cunningham
561,1263.252,0.942,1.445,0.694,51.824,583157,mediumTank,8,Ch01_Type59_Gold
577,202.562,1.470,1.211,1.899,57.873,956778,lightTank,1,F01_RenaultFT
593,244.366,1.367,2.102,1.448,58.188,3304280,lightTank,2,GB14_M2
609,197.668,1.551,1.108,1.724,57.814,2444479,lightTank,1,J01_NC27
625,288.094,0.952,1.061,1.486,56.378,3382063,lightTank,3,Cz10_LT_vz38
641,327.475,1.166,1.359,1.544,56.711,4421558,lightTank,3,S12_Strv_M40
673,283.959,1.492,0.962,1.553,58.999,1846761,mediumTank,2,It06_M14_41
769,261.834,0.973,1.973,1.275,56.052,5150773,lightTank,4,R03_BT-7
785,233.645,1.353,1.490,1.759,57.273,14447865,lightTank,2,G07_Pz35t
801,797.533,0.965,1.019,0.895,53.712,105886167,heavyTank,6,A10_M6
817,1242.696,0.909,1.302,0.695,52.307,109756852,heavyTank,8,Ch03_WZ-111
833,220.516,1.335,0.120,1.352,56.471,3497337,SPG,2,F20_RenaultBS
849,442.470,1.117,0.773,1.582,55.965,134684110,mediumTank,4,GB07_Matilda
865,238.583,1.350,1.453,1.421,56.902,1166855,lightTank,2,J03_Ha_Go
881,371.238,0.958,1.167,1.322,55.944,5204737,mediumTank,4,Cz11_V_8_H
897,384.715,0.991,1.271,1.104,55.413,7924682,mediumTank,4,S04_Lago_I
913,1363.038,0.878,1.011,0.448,53.286,19919807,heavyTank,8,Pl08_50TP_prototyp
929,370.305,1.328,1.102,1.475,56.745,3928625,mediumTank,3,It03_M15_42
1025,230.629,1.311,1.687,1.436,56.856,40477532,lightTank,2,R08_BT-2
1041,581.909,1.108,0.698,1.379,54.202,182407442,AT-SPG,5,G05_StuG_40_AusfG
1057,522.691,1.055,1.364,0.991,54.846,120316914,mediumTank,5,A05_M4_Sherman
1073,913.013,0.908,1.462,0.968,54.361,93381311,mediumTank,7,Ch04_T34_1
1089,385.493,1.144,1.101,1.451,55.824,5325160,heavyTank,4,F04_B1
1105,700.761,0.988,1.858,0.980,54.407,275511927,mediumTank,6,GB21_Cromwell
1121,909.787,0.888,1.006,1.082,51.506,63888464,mediumTank,7,J11_Chi_Ri
1137,486.343,0.850,1.415,1.097,54.413,37062478,mediumTank,5,Cz09_T_24
1153,500.899,0.908,1.169,1.000,54.005,25099514,mediumTank,5,S02_Strv_M42
1169,221.500,1.502,1.540,1.330,58.812,1273760,lightTank,1,Pl14_4TP
1185,433.816,1.129,1.051,0.925,55.604,10906058,mediumTank,4,It07_P26_40
1297,897.744,0.878,1.242,1.177,53.857,133248223,mediumTank,7,G03_PzV_Panther
1313,694.219,0.970,1.416,1.094,54.895,33647779,mediumTank,6,A06_M4A3E8_Sherman
1329,221.309,1.673,1.277,1.751,56.584,5279904,lightTank,1,Ch06_Renault_NC31
1345,241.011,1.388,1.052,2.011,58.553,8546918,lightTank,2,F12_Hotchkiss_H35
1361,297.496,1.125,1.752,1.554,57.307,806086,lightTank,3,GB15_Stuart_I
1377,487.302,0.913,1.183,1.082,54.463,31747265,mediumTank,5,J08_Chi_Nu
1393,715.862,0.916,1.426,1.019,53.413,146569697,mediumTank,6,Cz08_T_25
1409,742.395,0.938,1.087,1.003,53.569,70986841,mediumTank,6,S07_Strv_74
1425,284.767,1.446,1.016,1.415,58.749,1465657,lightTank,2,Pl09_7TP
1441,492.209,0.898,1.068,0.838,54.900,13377839,mediumTank,5,It11_P43
1537,396.476,1.013,1.207,0.989,55.585,84110075,mediumTank,4,R06_T-28
1553,749.256,1.052,0.726,1.250,53.581,100512406,AT-SPG,6,G17_JagdPzIV
1569,941.805,0.918,1.575,1.016,54.303,84374381,mediumTank,7,A07_T20
1585,1044.468,0.816,1.498,0.956,52.238,28710565,mediumTank,8,Ch05_T34_2
1601,237.683,1.337,0.940,2.173,57.393,573825,lightTank,2,F02_D1
1617,382.039,1.019,0.866,1.108,55.015,1047203,mediumTank,4,GB17_Grant_I
1633,374.168,0.987,1.233,1.140,55.987,6533054,mediumTank,4,J09_Chi_He
1649,915.704,0.870,1.221,0.859,53.078,112394047,mediumTank,7,Cz05_T34_100
1665,922.633,0.887,1.294,0.760,52.945,97389451,mediumTank,7,S13_Leo
1681,313.591,1.055,1.192,1.199,55.416,802327,lightTank,3,Pl06_10TP
1697,750.288,0.982,1.015,0.688,53.630,48471455,mediumTank,6,It10_P43_bis
1793,1149.781,0.914,0.042,0.780,50.618,166133442,SPG,7,R15_S-51
1809,461.589,1.414,0.608,1.203,56.474,91766317,AT-SPG,4,G09_Hetzer
1825,256.857,1.486,2.449,1.483,57.293,52651289,lightTank,2,A02_M2_lt
1841,1430.898,0.873,1.365,0.721,51.515,70092208,mediumTank,9,Ch18_WZ-120
1889,725.706,0.950,1.060,1.121,52.511,56602376,mediumTank,6,J10_Chi_To
1905,1070.310,0.786,1.042,0.926,51.804,31264030,mediumTank,8,Cz07_TVP_46
1921,1342.895,0.946,0.821,0.669,52.194,126254170,heavyTank,8,S18_EMIL_1951_E1
1937,340.192,0.760,1.463,0.932,53.865,1126065,lightTank,4,Pl07_14TP
1953,935.523,0.937,1.306,0.701,53.480,57422160,mediumTank,7,It09_P43_ter
2049,317.125,0.811,2.328,1.085,55.672,8364950,lightTank,5,R12_A-20
2065,241.710,1.384,1.685,1.609,57.400,43011040,lightTank,2,G06_PzII
2081,229.726,1.245,0.390,1.870,54.396,15469072,SPG,2,A107_T1_HMC
2097,1586.996,0.852,1.231,0.527,51.446,128312673,heavyTank,9,Ch12_111_1_2_3
2113,671.563,1.324,0.110,1.307,54.551,100541856,SPG,5,F28_105_leFH18B2
2129,460.068,0.939,1.606,1.194,55.196,24619113,lightTank,6,GB20_Crusader
2145,331.263,1.266,1.189,1.348,57.485,5602317,lightTank,3,J07_Chi_Ha
2161,1647.974,1.019,1.115,0.739,51.035,216763975,mediumTank,9,Cz02_TVP_T50
2177,1639.478,0.960,0.923,0.543,51.708,99855213,heavyTank,9,S17_EMIL_1952_E2
2193,519.984,0.885,1.191,0.710,54.842,6103553,mediumTank,5,Pl12_25TP_KSUST_II
2209,1210.523,0.883,1.088,0.644,50.817,103064733,mediumTank,8,It14_P44_Pantera
2305,1000.307,1.014,0.520,0.880,52.677,257000764,AT-SPG,7,R18_SU-152
2321,762.696,1.000,1.136,1.097,54.690,157890414,heavyTank,6,G15_VK3601H
2353,249.158,1.430,1.263,1.502,57.577,6577867,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.965,1.590,1.033,1.600,57.934,47224817,AT-SPG,3,F27_FCM_36Pak40
2385,305.424,1.172,1.004,1.395,57.007,1248316,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.376,1.145,1.567,1.462,57.011,2336868,lightTank,3,J04_Ke_Ni
2417,1889.983,1.045,1.298,0.626,49.209,177676551,mediumTank,10,Cz04_T50_51
2433,1925.634,0.936,1.134,0.482,49.763,34150243,heavyTank,10,S16_Kranvagn
2449,740.280,0.925,0.773,0.714,53.532,15859936,mediumTank,6,Pl10_40TP_Habicha
2465,1690.053,1.060,1.086,0.662,50.583,128733436,mediumTank,9,It12_Prototipo_Standard_B
2561,707.933,0.935,1.334,0.965,53.996,807763579,mediumTank,6,R07_T-34-85
2577,646.388,1.013,1.201,1.091,54.775,55331239,mediumTank,5,G13_VK3001H
2593,1710.521,0.970,0.677,0.574,50.695,413005241,AT-SPG,9,A14_T30
2625,785.396,0.889,0.907,0.853,53.437,112325296,heavyTank,6,F06_ARL_44
2657,1120.743,0.818,1.160,1.010,51.147,72377583,mediumTank,8,J13_STA_1
2689,301.685,1.128,0.556,1.548,51.912,54708,AT-SPG,2,S09_L_120_TD
2705,1074.246,0.963,1.032,0.629,53.542,32525540,heavyTank,7,Pl11_45TP_Habicha
2721,2025.774,1.143,1.111,0.616,49.713,130775539,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.551,1.038,1.042,0.771,53.750,766192014,heavyTank,6,R106_KV85
2833,348.842,1.182,0.169,1.334,57.290,3365698,SPG,3,G11_Bison_I
2849,1250.783,0.788,0.817,0.706,50.842,888589206,heavyTank,8,A13_T34_hvy
2865,1228.351,0.839,1.084,0.780,53.003,78553839,heavyTank,8,Ch11_110
2881,284.604,0.815,0.812,1.191,56.211,4524279,lightTank,4,F14_AMX40
2897,624.551,1.117,0.863,1.320,55.752,52988501,heavyTank,5,GB08_Churchill_I
2913,363.855,0.974,1.679,1.162,55.482,14635794,lightTank,4,J06_Ke_Ho
2945,378.016,1.393,0.588,1.474,57.383,2186698,AT-SPG,3,S20_Ikv_72
2961,1317.122,0.838,0.967,0.511,51.706,45718575,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.554,1.082,1.353,1.198,56.197,13731101,lightTank,3,R22_T-46
3089,221.904,1.629,1.802,1.586,57.824,33259062,lightTank,1,G12_Ltraktor
3105,362.603,1.032,0.839,1.039,55.345,9107039,mediumTank,4,A04_M3_Grant
3121,335.077,0.906,2.237,1.093,55.275,24706610,lightTank,4,Ch09_M5
3137,1315.530,1.000,0.901,0.953,51.400,284948559,heavyTank,8,F08_AMX_50_100
3153,1011.514,0.934,0.832,1.224,55.035,53417581,heavyTank,7,GB10_Black_Prince
3169,232.295,1.189,1.222,1.525,56.341,5224598,lightTank,2,J02_Te_Ke
3201,444.790,1.192,0.631,1.418,55.716,1562380,AT-SPG,4,S19_Sav_M43
3217,1670.783,0.888,0.942,0.432,52.225,47434145,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.885,1.640,1.211,1.654,57.428,41525909,lightTank,1,R11_MS-1
3345,331.798,1.321,1.287,1.488,58.299,26271705,lightTank,3,G08_Pz38t
3361,616.972,1.140,1.130,1.189,55.582,76075036,heavyTank,5,A09_T1_hvy
3377,706.316,0.695,2.303,0.700,52.029,79846779,lightTank,7,Ch16_WZ_131
3393,390.447,1.079,0.139,1.876,52.212,9042880,SPG,3,F21_Lorraine39_L_AM
3409,286.748,1.093,0.124,1.648,55.876,1099727,SPG,3,GB27_Sexton
3425,1542.972,0.916,1.116,0.779,50.368,70435260,mediumTank,9,J14_Type_61
3457,528.244,1.073,0.825,1.057,55.072,9616440,AT-SPG,5,S14_Ikv_103
3473,2087.179,0.936,0.939,0.349,50.787,44629792,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.935,1.082,0.727,1.038,53.286,510189985,AT-SPG,6,R17_SU-100
3601,298.730,1.749,0.898,1.691,58.348,16646400,AT-SPG,2,G21_PanzerJager_I
3617,474.054,0.872,0.115,1.731,49.648,44174507,SPG,3,A16_M7_Priest
3633,1069.255,0.992,1.073,0.790,54.282,124218842,heavyTank,7,Ch10_IS2
3649,1782.474,1.073,1.692,0.771,48.756,617833533,mediumTank,10,F18_Bat_Chatillon25t
3665,739.203,0.946,1.013,1.060,52.856,18534417,mediumTank,6,GB19_Sherman_Firefly
3681,1867.767,0.973,1.305,0.687,49.976,65106695,mediumTank,10,J16_ST_B1
3713,771.311,0.956,0.604,1.033,53.058,69526358,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.571,0.867,1.293,0.794,52.966,1012318,mediumTank,5,Pl17_DS_PZlnz
3841,214.174,1.239,0.121,1.423,54.582,12732344,SPG,2,R16_SU-18
3857,1040.381,1.000,0.681,1.039,53.038,238639605,AT-SPG,7,G18_JagdPanther
3873,1134.380,0.992,1.066,0.964,53.994,531649221,heavyTank,7,A11_T29
3889,846.604,0.660,2.481,0.639,51.691,101356871,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.315,0.957,0.850,0.771,50.316,180953116,heavyTank,9,F09_AMX_50_120
3921,1269.564,0.828,1.040,0.805,52.571,106436338,heavyTank,8,GB11_Caernarvon
3937,2043.420,0.896,0.793,0.440,51.008,72151818,heavyTank,10,J20_Type_2605
3969,979.925,0.940,0.580,1.098,52.306,42085896,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.856,0.941,0.950,0.629,52.577,2737608,mediumTank,6,Pl18_BUGI
4097,1290.678,0.907,0.020,0.749,50.997,241147306,SPG,8,R27_SU-14
4113,889.643,0.944,1.545,1.032,53.543,49155964,mediumTank,7,G24_VK3002DB
4129,837.057,1.001,0.078,1.415,51.365,106044735,SPG,5,A18_M41
4145,1791.126,0.921,1.272,0.656,49.319,46314213,mediumTank,10,Ch19_121
4161,623.163,1.114,0.098,2.221,53.277,38140710,SPG,5,F22_AMX_105AM
4193,1529.680,0.806,0.694,0.478,51.742,111436304,heavyTank,9,J25_Type_4
4225,1355.637,0.919,0.576,0.905,50.545,135923057,AT-SPG,8,S21_UDES_03
4241,1016.024,0.885,1.282,0.643,52.957,5182171,mediumTank,7,Pl20_CS_44
4353,1064.293,0.820,1.426,0.873,52.096,340712383,mediumTank,8,R20_T-44
4369,366.406,1.033,1.863,1.104,57.336,5706631,mediumTank,4,G10_PzIII_AusfJ
4385,1240.400,0.864,1.160,0.935,52.386,208114093,heavyTank,8,A12_T32
4401,324.111,1.274,1.200,1.441,57.567,10793626,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.244,1.000,1.145,1.024,54.316,8025989,mediumTank,5,F11_Renault_G1R
4433,1642.555,0.855,1.023,0.606,51.474,191572656,heavyTank,9,GB12_Conqueror
4449,376.283,1.083,0.717,1.092,54.272,2537649,heavyTank,4,J22_Type_95
4481,1725.998,0.985,0.572,0.891,50.666,125506572,AT-SPG,9,S10_Strv_103_0_Series
4497,1133.545,0.770,0.992,0.645,50.139,3247537,mediumTank,8,Pl23_CS_53
4609,239.319,1.381,1.079,1.820,57.340,18868696,lightTank,2,R09_T-26
4625,405.302,1.014,0.165,1.625,53.903,14304248,SPG,4,G22_Sturmpanzer_II
4641,390.820,1.008,0.126,1.570,53.596,21918794,SPG,4,A17_M37
4657,486.125,0.994,1.376,1.141,54.264,102158736,mediumTank,5,Ch21_T34
4673,927.069,1.035,0.076,1.467,52.653,191985704,SPG,6,F23_AMX_13F3AM
4689,765.363,0.981,0.731,1.199,54.562,44068951,heavyTank,6,GB09_Churchill_VII
4705,336.303,1.164,0.725,1.074,54.994,525168,heavyTank,3,J21_Type_91
4737,2065.881,1.038,0.629,0.841,50.449,65457722,AT-SPG,10,S11_Strv_103B
4865,546.088,0.955,0.098,1.424,50.735,129472763,SPG,4,R14_SU-5
4881,318.761,1.200,1.782,1.184,57.536,14780935,lightTank,3,G102_Pz_III
4897,316.148,1.304,1.408,1.204,56.952,19207518,mediumTank,3,A25_M2_med
4913,502.173,0.726,2.381,0.756,52.624,40124666,lightTank,6,Ch15_59_16
4929,979.137,0.758,2.283,0.706,51.152,265822582,lightTank,9,F17_AMX_13_90
4945,335.469,0.845,0.781,1.332,54.990,13647624,lightTank,3,GB04_Valentine
4961,1264.911,0.796,0.742,0.638,52.608,124906685,heavyTank,8,J27_O_I_120
4993,1240.279,0.864,1.203,0.647,51.520,40597198,mediumTank,8,S29_UDES_14_5
5121,293.126,1.646,0.437,1.772,58.604,7088815,AT-SPG,2,R10_AT-1
5137,1237.299,0.834,0.958,0.896,51.771,378508996,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.182,0.847,2.269,1.073,56.488,3380710,lightTank,4,A22_M5_Stuart
5169,688.381,0.954,1.468,1.045,54.087,113286117,mediumTank,6,Ch20_Type58
5185,688.700,0.751,2.138,0.807,52.213,179178739,lightTank,7,F16_AMX_13_75
5201,255.685,1.430,1.256,1.433,57.091,3857118,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.584,0.953,0.970,0.642,54.971,190229574,heavyTank,7,J28_O_I_100
5249,1560.033,0.907,1.147,0.653,50.910,28219235,mediumTank,9,S27_UDES_16
5265,1901.101,0.979,1.568,0.626,51.506,1462576,mediumTank,10,Pl21_CS_63
5377,1275.418,0.881,1.004,0.793,51.627,1647901636,heavyTank,8,R19_IS-3
5393,393.658,0.688,2.283,0.729,53.880,49718256,lightTank,5,G26_VK1602
5409,379.594,0.790,1.917,0.926,53.716,40435892,lightTank,5,A23_M7_med
5425,1817.844,0.861,1.333,0.555,49.862,28640720,heavyTank,10,Ch22_113
5457,877.825,0.926,1.609,1.068,53.051,75038008,mediumTank,7,GB22_Comet
5473,835.402,1.043,0.796,0.648,54.335,278749865,heavyTank,6,J24_Mi_To_130_tons
5505,1914.648,0.975,1.138,0.585,50.356,12216471,mediumTank,10,S28_UDES_15_16
5633,975.232,1.033,0.066,1.182,51.180,244434162,SPG,6,R26_SU-8
5649,635.467,1.077,0.102,1.567,52.954,219826061,SPG,5,G23_Grille
5665,237.880,1.337,1.540,1.473,57.650,6213848,mediumTank,2,A24_T2_med
5681,1046.324,0.688,2.463,0.609,49.946,15927182,lightTank,9,Ch28_WZ_132A
5697,1428.654,0.986,1.394,0.876,50.806,231866877,mediumTank,9,F75_Char_de_25t
5713,1525.100,0.871,1.221,0.797,50.877,99123576,mediumTank,9,GB24_Centurion_Mk3
5729,710.498,1.262,1.145,0.844,54.923,109712481,heavyTank,5,J23_Mi_To
5889,1079.116,0.988,0.824,0.812,53.841,175567269,heavyTank,7,R39_KV-3
5905,358.913,1.001,0.149,1.599,52.075,8609364,SPG,3,G19_Wespe
5921,1115.564,0.826,1.389,1.010,52.015,77432951,mediumTank,8,A35_Pershing
5937,1311.404,0.736,2.614,0.582,48.560,5473900,lightTank,10,Ch29_Type_62C_prot
5953,278.022,1.113,0.900,1.696,57.961,437585,lightTank,3,F13_AMX38
5969,1107.816,0.775,1.248,0.916,52.546,78434909,mediumTank,8,GB23_Centurion
5985,246.263,1.449,1.185,1.189,57.495,1039961,mediumTank,2,J26_Type_89
6145,1844.142,0.876,1.082,0.662,49.458,203092993,heavyTank,10,R90_IS_4M
6161,349.841,0.892,2.509,1.087,56.256,73104060,lightTank,4,G25_PzII_Luchs
6177,280.576,1.840,1.060,1.581,56.828,88712713,AT-SPG,2,A46_T3
6193,1966.202,0.896,1.243,0.475,49.176,27729611,heavyTank,10,Ch41_WZ_111_5A
6209,1914.924,1.000,0.950,0.673,48.504,171858847,heavyTank,10,F10_AMX_50B
6225,1851.015,0.873,1.047,0.637,49.028,48542904,heavyTank,10,GB13_FV215b
6401,381.841,1.450,0.787,1.638,57.304,10400249,AT-SPG,4,R24_SU-76
6417,467.397,0.931,1.540,1.026,54.953,31027541,mediumTank,5,G28_PzIII_IV
6433,360.867,1.455,1.154,1.349,58.202,7781725,AT-SPG,3,A109_T56_GMC
6449,303.133,1.652,0.454,1.256,59.960,594976,AT-SPG,2,Ch30_T-26G_FT
6465,522.388,0.674,1.951,0.699,52.267,216370152,lightTank,6,F15_AMX_12t
6481,326.894,0.888,1.685,1.042,55.273,21940243,lightTank,5,GB60_Covenanter
6657,861.442,0.911,1.424,1.062,53.944,197325848,mediumTank,7,R23_T-43
6673,390.626,1.368,0.909,1.536,58.884,24243655,AT-SPG,3,G20_Marder_II
6705,385.692,1.522,0.614,1.312,57.254,1435250,AT-SPG,3,Ch31_M3G_FT
6721,637.186,1.140,0.863,1.048,55.378,53135548,heavyTank,5,F05_BDR_G1B
6913,496.021,1.302,0.818,1.398,56.024,92557056,AT-SPG,4,R25_GAZ-74b
6929,1871.399,0.892,0.847,0.581,51.735,92237483,heavyTank,10,G42_Maus
6945,578.091,1.119,0.932,1.347,54.983,68001918,AT-SPG,5,A30_M10_Wolverine
6961,537.947,1.408,0.666,1.164,56.827,10132687,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.114,0.879,0.930,0.989,53.547,76483255,heavyTank,7,F07_AMX_M4_1945
6993,295.679,1.334,0.908,1.066,56.394,11863185,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.741,0.854,1.237,0.577,49.595,712429534,heavyTank,10,R45_IS-7
7185,730.845,0.943,1.247,0.876,54.270,102069067,heavyTank,6,G27_VK3001P
7201,791.536,1.001,0.835,1.107,54.033,75396744,AT-SPG,6,A31_M36_Slagger
7217,591.584,1.068,0.493,0.899,54.987,5692914,AT-SPG,5,Ch33_60G_FT
7233,1102.986,0.901,0.062,1.171,51.485,181126910,SPG,7,F24_Lorraine155_50
7249,1811.502,0.913,1.339,0.687,49.383,62570570,mediumTank,10,GB86_Centurion_Action_X
7425,1396.931,1.044,0.510,0.782,50.400,669083161,AT-SPG,8,R47_ISU-152
7441,1539.714,0.844,0.920,0.607,51.762,162758519,heavyTank,9,G58_VK4502P
7457,1300.280,0.883,0.035,0.839,51.147,328802199,SPG,8,A37_M40M43
7473,795.402,1.038,0.625,0.864,53.934,24042082,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.561,0.876,0.053,1.016,50.854,239237883,SPG,8,F25_Lorraine155_51
7505,321.898,1.229,1.623,1.123,57.038,24748851,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.018,1.195,0.123,1.778,53.607,94129261,SPG,3,R66_SU-26
7697,1389.886,1.007,0.575,0.947,51.661,246752423,AT-SPG,8,G37_Ferdinand
7713,496.854,1.295,0.945,1.465,56.480,52486325,AT-SPG,4,A29_T40
7729,1029.479,1.079,0.611,0.861,53.471,24901215,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.807,1.797,0.744,1.798,58.649,1649690,AT-SPG,2,F30_RenaultFT_AC
7761,247.326,1.388,1.750,1.271,57.123,39238798,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.146,0.890,1.571,0.791,50.986,508936863,mediumTank,9,R40_T-54
7953,1744.475,1.027,0.596,0.759,51.152,311000390,AT-SPG,9,G44_JagdTiger
7969,1077.539,0.929,0.050,1.040,51.806,207161225,SPG,7,A32_M12
7985,1328.839,0.939,0.457,0.657,50.928,17311277,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.300,1.513,0.746,1.755,57.813,5598740,AT-SPG,4,GB42_Valentine_AT
8081,1594.625,0.948,1.121,0.623,50.920,5069784,mediumTank,9,Pl22_CS_59
8193,1836.227,1.116,0.603,0.767,50.508,504790443,AT-SPG,9,R53_Object_704
8209,338.181,0.919,2.167,1.177,56.755,8552036,lightTank,4,G52_Pz38_NA
8225,1364.130,0.973,0.542,0.876,52.538,83055335,AT-SPG,8,A39_T28
8241,1786.310,1.061,0.493,0.578,51.494,20563018,AT-SPG,9,Ch37_WZ111G_FT
8257,359.223,1.388,0.910,1.791,59.160,2569473,AT-SPG,3,F52_RenaultUE57
8273,277.304,1.650,1.127,1.562,58.331,2271576,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.008,0.919,0.025,0.757,50.284,249601386,SPG,9,R51_Object_212
8465,1096.048,0.805,1.219,0.951,52.406,95839139,mediumTank,8,G64_Panther_II
8481,1640.741,0.814,0.027,0.615,49.721,115216497,SPG,10,A38_T92
8497,2009.445,1.001,0.609,0.543,50.386,2105399,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.102,0.960,0.609,1.182,52.456,103353082,AT-SPG,8,GB72_AT15
8705,1644.363,0.868,0.036,0.736,49.493,345923155,SPG,10,R52_Object_261
8721,1459.683,0.878,0.031,0.712,50.305,175251759,SPG,9,G45_G_Tiger
8737,1777.582,1.063,0.552,0.565,53.241,131426712,AT-SPG,9,A40_T95
8785,546.344,1.094,0.737,1.681,56.949,46949231,AT-SPG,5,GB73_AT2
8961,846.792,0.901,1.447,1.001,54.363,57628987,mediumTank,7,R46_KV-13
8977,1137.106,0.958,0.043,0.980,51.189,513387892,SPG,7,G49_G_Panther
8993,1526.503,0.922,1.356,0.744,50.891,93541171,mediumTank,9,A63_M46_Patton
9041,444.753,1.216,1.154,1.549,56.762,10761664,AT-SPG,4,GB57_Alecto
9217,1304.542,0.976,1.086,0.793,51.953,414633223,heavyTank,8,R61_Object252
9233,1653.613,0.859,0.029,0.616,49.890,137393567,SPG,10,G61_G_E
9249,1037.018,1.014,0.755,1.107,53.287,51703661,AT-SPG,7,A64_T25_AT
9297,1991.353,1.039,0.500,0.464,49.309,112150028,AT-SPG,10,GB48_FV215b_183
9473,377.274,0.803,2.379,0.980,55.056,6485443,lightTank,5,R41_T-50
9489,1882.782,0.894,0.940,0.488,50.054,419313988,heavyTank,10,G56_E-100
9505,1526.588,0.847,1.061,0.713,50.465,262806350,heavyTank,9,A66_M103
9553,758.978,1.003,0.651,1.359,55.691,67445959,AT-SPG,6,GB74_AT8
9745,1552.392,0.871,0.977,0.707,51.476,503611640,heavyTank,9,G55_E-75
9761,403.292,0.611,2.594,0.698,53.275,84536686,lightTank,5,A34_M24_Chaffee
9793,442.929,1.278,0.559,1.187,56.917,2712173,AT-SPG,4,F32_Somua_Sau_40
9809,748.837,0.935,0.414,1.125,53.214,2162340,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.661,0.919,0.816,0.873,51.360,107357632,AT-SPG,8,R58_SU-101
10001,493.448,0.628,2.385,0.634,52.451,41839229,lightTank,6,G66_VK2801
10017,706.374,0.983,1.125,1.091,54.416,77710933,mediumTank,6,A36_Sherman_Jumbo
10049,617.798,1.172,0.709,1.299,54.161,75886949,AT-SPG,5,F33_S_35CA
10065,1097.760,1.028,0.638,1.259,55.422,99899191,AT-SPG,7,GB75_AT7
10241,1021.512,1.003,0.841,1.073,53.333,127277263,AT-SPG,7,R74_SU100M1
10257,1549.761,0.913,1.277,0.723,51.308,203540006,mediumTank,9,G54_E-50
10273,460.398,1.189,1.217,1.537,57.059,29814399,AT-SPG,4,A57_M8A1
10497,821.473,1.041,0.693,0.654,53.466,495547440,heavyTank,6,R77_KV2
10513,1220.174,0.849,1.159,0.890,52.169,87840996,heavyTank,8,G67_VK4502A
10529,597.147,1.151,1.373,1.366,54.344,618490675,AT-SPG,5,A58_T67
10577,194.504,1.289,0.205,1.156,56.523,1845620,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.667,0.865,0.915,0.655,51.438,250098604,heavyTank,9,R63_ST_I
