tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.014,0.981,1.381,1.141,54.907,164832091,mediumTank,5,R04_T-34
33,617.381,1.240,1.564,1.190,55.954,20178595,heavyTank,5,A21_T14
49,1122.491,0.887,1.571,0.904,51.533,388132092,mediumTank,8,Ch01_Type59
81,223.812,1.663,0.926,1.313,57.577,4566781,mediumTank,1,GB01_Medium_Mark_I
113,238.036,1.552,0.823,1.263,58.220,2744214,lightTank,1,Cz06_Kolohousenka
129,223.124,1.421,1.247,1.352,58.092,1544644,lightTank,1,S05_Strv_M21_29
145,772.947,0.976,1.337,0.808,54.394,11348109,mediumTank,6,Pl03_PzV_Poland
161,243.111,1.593,0.956,1.631,57.886,2403776,lightTank,1,It04_Fiat_3000
257,578.209,1.125,0.539,1.291,54.380,102090040,AT-SPG,5,R02_SU-85
273,912.143,1.016,0.074,1.308,51.448,203374458,SPG,6,G02_Hummel
289,295.557,1.052,2.146,1.587,56.310,6286693,lightTank,3,A03_M3_Stuart
305,662.501,0.688,2.634,0.707,52.319,49565132,lightTank,7,Ch02_Type62
321,314.174,1.202,0.814,1.646,58.052,1060400,mediumTank,3,F03_D2
337,252.297,1.376,0.930,1.238,56.422,1585303,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.223,1.337,1.180,1.504,57.463,419520,mediumTank,2,J15_Chi_Ni
369,251.050,1.194,1.332,1.528,56.215,1365728,lightTank,2,Cz03_LT_vz35
385,268.214,1.308,1.314,1.417,57.211,1757615,lightTank,2,S03_Strv_M38
401,245.217,0.822,0.954,1.462,53.758,2842570,lightTank,2,Pl01_TKS_20mm
417,327.862,1.350,1.373,1.795,56.883,1088893,lightTank,2,It05_Carro_L6_40
513,1020.371,0.983,1.017,0.839,53.442,401226408,heavyTank,7,R01_IS
529,1064.554,0.947,0.991,1.039,53.638,296978442,heavyTank,7,G04_PzVI_Tiger_I
545,201.695,1.549,1.889,1.458,58.009,12856945,lightTank,1,A01_T1_Cunningham
561,1212.241,0.888,1.430,0.732,50.866,3221878,mediumTank,8,Ch01_Type59_Gold
577,209.313,1.412,1.180,1.929,57.291,835932,lightTank,1,F01_RenaultFT
593,256.146,1.367,2.099,1.485,58.138,2697517,lightTank,2,GB14_M2
609,216.116,1.512,1.096,1.797,57.788,2360886,lightTank,1,J01_NC27
625,313.168,0.929,1.036,1.476,54.896,3283368,lightTank,3,Cz10_LT_vz38
641,360.739,1.166,1.327,1.582,56.112,5006675,lightTank,3,S12_Strv_M40
673,328.332,1.482,0.935,1.640,58.688,2358461,mediumTank,2,It06_M14_41
769,273.010,0.878,2.309,1.287,55.352,4449102,lightTank,4,R03_BT-7
785,235.494,1.359,1.504,1.821,57.203,10442021,lightTank,2,G07_Pz35t
801,808.584,0.981,1.033,0.906,53.859,80110571,heavyTank,6,A10_M6
817,1226.751,0.903,1.305,0.710,52.158,90498874,heavyTank,8,Ch03_WZ-111
833,217.837,1.323,0.119,1.365,56.409,2565304,SPG,2,F20_RenaultBS
849,463.097,1.125,0.787,1.593,55.809,122429033,mediumTank,4,GB07_Matilda
865,251.351,1.337,1.445,1.459,56.610,978840,lightTank,2,J03_Ha_Go
881,377.258,0.959,1.203,1.349,55.871,4039137,mediumTank,4,Cz11_V_8_H
897,394.793,0.992,1.289,1.111,55.201,6564712,mediumTank,4,S04_Lago_I
913,1336.211,0.859,0.989,0.465,52.784,31790387,heavyTank,8,Pl08_50TP_prototyp
929,414.624,1.332,1.110,1.487,56.823,5672999,mediumTank,3,It03_M15_42
1025,241.145,1.315,1.708,1.482,56.782,29696783,lightTank,2,R08_BT-2
1041,579.005,1.113,0.699,1.410,54.159,135007936,AT-SPG,5,G05_StuG_40_AusfG
1057,516.150,1.057,1.378,1.023,54.804,87087697,mediumTank,5,A05_M4_Sherman
1073,908.422,0.916,1.470,1.000,54.422,69900523,mediumTank,7,Ch04_T34_1
1089,417.312,1.160,1.127,1.416,55.460,4783085,heavyTank,4,F04_B1
1105,696.118,0.991,1.864,1.007,54.298,214572240,mediumTank,6,GB21_Cromwell
1121,902.150,0.891,1.005,1.114,51.638,50118450,mediumTank,7,J11_Chi_Ri
1137,485.117,0.855,1.431,1.128,54.382,26473049,mediumTank,5,Cz09_T_24
1153,499.696,0.909,1.180,1.016,53.990,18401609,mediumTank,5,S02_Strv_M42
1169,262.874,1.410,1.514,1.521,58.298,2229136,lightTank,1,Pl14_4TP
1185,469.486,1.118,1.083,0.973,55.254,13492715,mediumTank,4,It07_P26_40
1297,887.618,0.883,1.252,1.209,53.836,100189267,mediumTank,7,G03_PzV_Panther
1313,690.404,0.973,1.421,1.120,54.782,26144851,mediumTank,6,A06_M4A3E8_Sherman
1329,223.972,1.666,1.285,1.798,56.579,4031912,lightTank,1,Ch06_Renault_NC31
1345,261.264,1.381,1.039,2.058,58.437,7471536,lightTank,2,F12_Hotchkiss_H35
1361,304.413,1.130,1.761,1.609,57.229,706606,lightTank,3,GB15_Stuart_I
1377,488.156,0.916,1.194,1.102,54.425,23188662,mediumTank,5,J08_Chi_Nu
1393,721.054,0.911,1.413,1.011,53.037,145923614,mediumTank,6,Cz08_T_25
1409,736.733,0.937,1.081,1.019,53.379,60740474,mediumTank,6,S07_Strv_74
1425,321.142,1.431,0.992,1.482,58.621,1900449,lightTank,2,Pl09_7TP
1441,497.913,0.898,1.084,0.871,54.796,11923879,mediumTank,5,It11_P43
1537,410.958,1.031,1.227,1.024,55.629,72179932,mediumTank,4,R06_T-28
1553,747.453,1.063,0.727,1.274,53.576,77680070,AT-SPG,6,G17_JagdPzIV
1569,927.643,0.919,1.577,1.049,54.217,64886803,mediumTank,7,A07_T20
1585,1061.207,0.824,1.469,0.961,52.033,23710536,mediumTank,8,Ch05_T34_2
1601,264.453,1.297,0.893,2.086,56.888,493809,lightTank,2,F02_D1
1617,384.895,1.028,0.874,1.108,54.859,742134,mediumTank,4,GB17_Grant_I
1633,401.998,1.002,1.262,1.181,55.521,5636079,mediumTank,4,J09_Chi_He
1649,901.754,0.872,1.229,0.887,53.092,86532757,mediumTank,7,Cz05_T34_100
1665,906.293,0.881,1.288,0.776,52.952,85145627,mediumTank,7,S13_Leo
1681,329.044,1.006,1.175,1.181,54.257,947293,lightTank,3,Pl06_10TP
1697,755.108,0.973,1.020,0.705,53.285,62090688,mediumTank,6,It10_P43_bis
1793,1131.308,0.916,0.042,0.803,50.720,126707270,SPG,7,R15_S-51
1809,484.455,1.403,0.618,1.198,56.062,81531130,AT-SPG,4,G09_Hetzer
1825,281.738,1.485,2.454,1.570,56.779,47999498,lightTank,2,A02_M2_lt
1841,1427.778,0.876,1.374,0.736,51.608,53943179,mediumTank,9,Ch18_WZ-120
1889,723.227,0.955,1.064,1.150,52.522,43499319,mediumTank,6,J10_Chi_To
1905,1066.659,0.793,1.044,0.962,51.778,22320772,mediumTank,8,Cz07_TVP_46
1921,1311.424,0.928,0.794,0.663,51.636,125707909,heavyTank,8,S18_EMIL_1951_E1
1937,338.641,0.737,1.510,0.983,53.228,1309502,lightTank,4,Pl07_14TP
1953,910.217,0.927,1.305,0.726,53.442,53311239,mediumTank,7,It09_P43_ter
2049,329.985,0.776,2.542,1.078,54.824,6268336,lightTank,5,R12_A-20
2065,273.077,1.404,1.666,1.661,57.222,38248885,lightTank,2,G06_PzII
2081,227.341,1.255,0.396,1.914,54.374,10519786,SPG,2,A107_T1_HMC
2097,1552.919,0.843,1.239,0.538,51.378,105068999,heavyTank,9,Ch12_111_1_2_3
2113,700.266,1.297,0.105,1.216,54.188,106224841,SPG,5,F28_105_leFH18B2
2129,464.021,0.919,1.679,1.193,55.017,17890003,lightTank,6,GB20_Crusader
2145,359.717,1.288,1.199,1.399,57.381,4834659,lightTank,3,J07_Chi_Ha
2161,1598.338,1.001,1.118,0.755,50.741,225423987,mediumTank,9,Cz02_TVP_T50
2177,1662.920,0.965,0.901,0.530,51.506,137974974,heavyTank,9,S17_EMIL_1952_E2
2193,526.719,0.884,1.221,0.743,54.568,5734674,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.274,0.865,1.086,0.677,50.281,117006128,mediumTank,8,It14_P44_Pantera
2305,994.718,1.026,0.523,0.901,52.743,178003576,AT-SPG,7,R18_SU-152
2321,772.890,1.013,1.146,1.111,54.803,119464407,heavyTank,6,G15_VK3601H
2353,267.862,1.422,1.247,1.552,57.496,5430291,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.444,1.602,0.989,1.610,57.309,44945260,AT-SPG,3,F27_FCM_36Pak40
2385,317.250,1.160,1.010,1.436,56.569,981569,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.285,1.157,1.578,1.543,56.831,1756008,lightTank,3,J04_Ke_Ni
2417,1837.181,1.016,1.265,0.623,49.291,239369830,mediumTank,10,Cz04_T50_51
2433,1985.326,0.935,1.131,0.449,49.410,113138061,heavyTank,10,S16_Kranvagn
2449,736.628,0.921,0.781,0.733,53.286,16203403,mediumTank,6,Pl10_40TP_Habicha
2465,1612.679,1.025,1.085,0.691,50.018,177072576,mediumTank,9,It12_Prototipo_Standard_B
2561,707.268,0.943,1.338,0.980,53.889,622274460,mediumTank,6,R07_T-34-85
2577,644.417,1.026,1.205,1.119,54.881,42753067,mediumTank,5,G13_VK3001H
2593,1684.255,0.964,0.672,0.575,50.704,398604450,AT-SPG,9,A14_T30
2625,785.914,0.894,0.922,0.865,53.429,82430421,heavyTank,6,F06_ARL_44
2657,1102.926,0.814,1.129,1.033,51.085,60969074,mediumTank,8,J13_STA_1
2689,315.679,1.033,0.461,2.024,50.311,111641,AT-SPG,2,S09_L_120_TD
2705,1053.979,0.953,1.034,0.646,53.419,35336194,heavyTank,7,Pl11_45TP_Habicha
2721,1911.782,1.079,1.116,0.623,49.419,265217551,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.128,1.046,1.052,0.795,53.771,534801966,heavyTank,6,R106_KV85
2833,351.027,1.162,0.161,1.312,56.945,2904976,SPG,3,G11_Bison_I
2849,1240.818,0.790,0.823,0.722,50.799,651318798,heavyTank,8,A13_T34_hvy
2865,1220.266,0.845,1.093,0.812,53.027,56282937,heavyTank,8,Ch11_110
2881,293.975,0.810,0.843,1.157,55.568,3256260,lightTank,4,F14_AMX40
2897,623.730,1.125,0.873,1.345,55.731,37618798,heavyTank,5,GB08_Churchill_I
2913,367.258,0.988,1.703,1.210,55.531,11501957,lightTank,4,J06_Ke_Ho
2929,2114.215,0.942,1.130,0.458,49.380,88096821,heavyTank,10,Cz17_Vz_55
2945,418.856,1.342,0.540,1.466,55.216,2461595,AT-SPG,3,S20_Ikv_72
2961,1277.197,0.824,0.958,0.533,51.551,56363029,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.661,0.933,0.936,0.463,48.957,24615465,heavyTank,10,It15_Rinoceronte
3073,293.319,1.091,1.371,1.238,55.939,11675914,lightTank,3,R22_T-46
3089,246.423,1.624,1.754,1.664,57.654,29851639,lightTank,1,G12_Ltraktor
3105,361.279,1.041,0.848,1.070,55.249,6151521,mediumTank,4,A04_M3_Grant
3121,353.659,0.936,2.315,1.158,55.612,21316990,lightTank,4,Ch09_M5
3137,1293.566,0.996,0.900,0.979,51.284,214436002,heavyTank,8,F08_AMX_50_100
3153,1007.218,0.943,0.837,1.260,55.097,36914591,heavyTank,7,GB10_Black_Prince
3169,255.307,1.140,1.198,1.534,55.411,5205598,lightTank,2,J02_Te_Ke
3185,1684.788,0.862,1.102,0.503,51.384,56419106,heavyTank,9,Cz16_TNH_T_vz51
3201,457.312,1.153,0.633,1.337,54.976,1551933,AT-SPG,4,S19_Sav_M43
3217,1624.008,0.871,0.933,0.445,51.828,67544933,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.488,0.890,0.987,0.704,53.503,11346937,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.032,1.630,1.208,1.695,57.304,30795019,lightTank,1,R11_MS-1
3345,343.735,1.331,1.288,1.555,57.983,22401262,lightTank,3,G08_Pz38t
3361,629.349,1.138,1.148,1.185,55.447,59524491,heavyTank,5,A09_T1_hvy
3377,690.323,0.696,2.324,0.723,52.027,58921177,lightTank,7,Ch16_WZ_131
3393,387.940,1.089,0.139,1.903,52.236,6153448,SPG,3,F21_Lorraine39_L_AM
3409,294.447,1.072,0.121,1.601,55.403,863979,SPG,3,GB27_Sexton
3425,1521.613,0.913,1.114,0.796,50.343,75345005,mediumTank,9,J14_Type_61
3441,1237.109,0.750,1.016,0.595,51.177,18544800,heavyTank,8,Cz18_TNH_105_1000
3457,532.515,1.068,0.835,1.065,54.972,6992470,AT-SPG,5,S14_Ikv_103
3473,2036.613,0.916,0.926,0.351,50.134,120486121,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.317,0.893,0.975,0.494,51.087,40765909,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.532,1.090,0.725,1.054,53.246,394785475,AT-SPG,6,R17_SU-100
3601,307.296,1.739,0.885,1.736,58.130,13571272,AT-SPG,2,G21_PanzerJager_I
3617,470.245,0.877,0.116,1.763,49.638,30830465,SPG,3,A16_M7_Priest
3633,1057.709,0.996,1.082,0.817,54.285,90180581,heavyTank,7,Ch10_IS2
3649,1749.783,1.061,1.672,0.783,48.771,503226964,mediumTank,10,F18_Bat_Chatillon25t
3665,731.597,0.950,1.019,1.082,52.867,14188461,mediumTank,6,GB19_Sherman_Firefly
3681,1840.509,0.940,1.320,0.654,50.071,133912144,mediumTank,10,J16_ST_B1
3697,1105.902,0.913,0.926,0.645,53.819,13508001,heavyTank,7,Cz19_Vz_44_1
3713,764.042,0.958,0.603,1.057,52.955,53141832,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.304,0.880,1.331,0.844,53.284,2862969,mediumTank,5,Pl17_DS_PZlnz
3745,1335.110,0.877,1.015,0.528,51.338,42958375,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.221,1.238,0.121,1.411,54.617,9475043,SPG,2,R16_SU-18
3857,1030.428,1.008,0.683,1.066,53.069,174323758,AT-SPG,7,G18_JagdPanther
3873,1120.575,0.993,1.076,0.983,54.002,409779149,heavyTank,7,A11_T29
3889,829.290,0.658,2.496,0.661,51.688,75081849,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.055,0.953,0.854,0.788,50.267,142701557,heavyTank,9,F09_AMX_50_120
3921,1251.047,0.828,1.038,0.803,52.363,94199808,heavyTank,8,GB11_Caernarvon
3937,1970.132,0.882,0.786,0.454,50.705,66358233,heavyTank,10,J20_Type_2605
3969,969.454,0.944,0.579,1.127,52.410,30467406,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.123,0.950,0.969,0.653,52.815,9733533,mediumTank,6,Pl18_BUGI
4097,1272.331,0.898,0.019,0.776,51.019,197522871,SPG,8,R27_SU-14
4113,889.981,0.955,1.556,1.045,53.686,41649600,mediumTank,7,G24_VK3002DB
4129,829.508,1.007,0.078,1.451,51.322,73832361,SPG,5,A18_M41
4145,1795.426,0.921,1.277,0.645,49.991,47061570,mediumTank,10,Ch19_121
4161,621.317,1.125,0.099,2.270,53.275,26402993,SPG,5,F22_AMX_105AM
4193,1501.145,0.806,0.694,0.499,51.685,84319236,heavyTank,9,J25_Type_4
4225,1325.095,0.911,0.562,0.925,50.429,129406065,AT-SPG,8,S21_UDES_03
4241,981.631,0.881,1.286,0.673,53.012,15405026,mediumTank,7,Pl20_CS_44
4257,875.917,1.102,0.607,0.750,52.234,10385541,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.020,0.820,1.419,0.896,51.899,245055898,mediumTank,8,R20_T-44
4369,390.672,1.028,1.893,1.133,56.958,6179296,mediumTank,4,G10_PzIII_AusfJ
4385,1236.382,0.869,1.164,0.961,52.390,151453116,heavyTank,8,A12_T32
4401,335.402,1.286,1.207,1.491,57.486,8451480,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.025,1.006,1.163,1.039,54.322,5796555,mediumTank,5,F11_Renault_G1R
4433,1619.973,0.848,1.029,0.608,51.434,187174648,heavyTank,9,GB12_Conqueror
4449,381.682,1.092,0.736,1.105,53.974,1718002,heavyTank,4,J22_Type_95
4481,1681.858,0.967,0.559,0.907,50.509,132347013,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.425,0.754,0.992,0.702,49.947,8410523,mediumTank,8,Pl23_CS_53
4513,1036.310,0.938,0.804,0.709,53.913,10108695,AT-SPG,7,It26_CC_56
4609,240.934,1.380,1.083,1.858,57.161,13685823,lightTank,2,R09_T-26
4625,401.893,1.023,0.166,1.652,53.953,10581696,SPG,4,G22_Sturmpanzer_II
4641,388.822,1.021,0.127,1.601,53.622,15311489,SPG,4,A17_M37
4657,486.308,1.002,1.392,1.175,54.303,72267297,mediumTank,5,Ch21_T34
4673,916.421,1.040,0.076,1.503,52.710,146431416,SPG,6,F23_AMX_13F3AM
4689,762.961,0.987,0.736,1.224,54.536,31801682,heavyTank,6,GB09_Churchill_VII
4705,367.324,1.161,0.719,1.083,54.000,502661,heavyTank,3,J21_Type_91
4737,2018.783,1.009,0.592,0.831,50.333,99538926,AT-SPG,10,S11_Strv_103B
4769,1309.778,0.851,0.808,0.610,52.207,14101415,AT-SPG,8,It31_CC_67_B
4865,540.332,0.960,0.099,1.447,50.711,91024744,SPG,4,R14_SU-5
4881,376.882,1.238,1.798,1.242,56.501,19199236,lightTank,3,G102_Pz_III
4897,326.850,1.294,1.419,1.220,56.636,17236462,mediumTank,3,A25_M2_med
4913,497.764,0.730,2.402,0.783,52.596,33774057,lightTank,6,Ch15_59_16
4929,964.836,0.754,2.347,0.727,51.285,199462953,lightTank,9,F17_AMX_13_90
4945,363.940,0.915,0.789,1.409,55.241,13040687,lightTank,3,GB04_Valentine
4961,1245.453,0.801,0.747,0.667,52.601,91202576,heavyTank,8,J27_O_I_120
4993,1193.424,0.842,1.186,0.681,51.071,53499083,mediumTank,8,S29_UDES_14_5
5121,297.202,1.637,0.432,1.802,58.274,5164095,AT-SPG,2,R10_AT-1
5137,1240.159,0.838,0.955,0.905,51.795,279657494,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.616,0.843,2.347,1.117,56.351,2680820,lightTank,4,A22_M5_Stuart
5169,697.200,0.959,1.454,1.049,53.961,90032595,mediumTank,6,Ch20_Type58
5185,673.130,0.754,2.180,0.838,52.087,139249401,lightTank,7,F16_AMX_13_75
5201,249.833,1.409,1.245,1.482,57.074,3048053,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.505,0.952,0.974,0.665,54.854,147221550,heavyTank,7,J28_O_I_100
5249,1520.969,0.891,1.160,0.691,50.817,43853944,mediumTank,9,S27_UDES_16
5265,1849.606,0.937,1.597,0.662,50.748,18679648,mediumTank,10,Pl21_CS_63
5281,2079.511,1.001,0.849,0.503,53.290,10919117,AT-SPG,10,It23_CC_3
5377,1255.908,0.881,1.011,0.812,51.585,1193091939,heavyTank,8,R19_IS-3
5393,400.999,0.703,2.338,0.768,53.786,44970080,lightTank,5,G26_VK1602
5409,377.714,0.798,1.948,0.953,53.752,27283149,lightTank,5,A23_M7_med
5425,1792.752,0.852,1.337,0.561,49.830,23755300,heavyTank,10,Ch22_113
5457,869.147,0.931,1.618,1.106,53.134,53166301,mediumTank,7,GB22_Comet
5473,824.431,1.044,0.802,0.661,54.240,226726614,heavyTank,6,J24_Mi_To_130_tons
5505,1875.783,0.945,1.150,0.596,50.503,35488139,mediumTank,10,S28_UDES_15_16
5537,1676.353,0.919,0.799,0.566,52.653,19173228,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.409,1.036,0.065,1.207,51.226,190817195,SPG,6,R26_SU-8
5649,630.414,1.084,0.102,1.601,52.961,165124290,SPG,5,G23_Grille
5665,238.092,1.331,1.557,1.497,57.339,4602712,mediumTank,2,A24_T2_med
5681,1026.186,0.683,2.478,0.634,50.304,12332599,lightTank,9,Ch28_WZ_132A
5697,1409.262,0.987,1.408,0.903,50.696,176345859,mediumTank,9,F75_Char_de_25t
5713,1505.918,0.867,1.248,0.805,50.889,89144800,mediumTank,9,GB24_Centurion_Mk3
5729,698.279,1.267,1.153,0.871,54.845,80806604,heavyTank,5,J23_Mi_To
5793,631.229,1.014,0.781,1.066,53.494,1593323,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.770,0.993,0.832,0.825,53.874,134438726,heavyTank,7,R39_KV-3
5905,356.310,1.010,0.149,1.634,52.186,6170399,SPG,3,G19_Wespe
5921,1105.386,0.830,1.397,1.052,52.015,54327195,mediumTank,8,A35_Pershing
5937,1279.963,0.717,2.601,0.592,49.012,4717323,lightTank,10,Ch29_Type_62C_prot
5953,300.186,1.035,0.869,1.542,55.851,446118,lightTank,3,F13_AMX38
5969,1095.319,0.776,1.258,0.943,52.497,57533081,mediumTank,8,GB23_Centurion
5985,270.331,1.465,1.144,1.260,57.559,889838,mediumTank,2,J26_Type_89
6145,1864.685,0.876,1.083,0.648,49.567,184360654,heavyTank,10,R90_IS_4M
6161,350.453,0.884,2.570,1.134,55.885,63897058,lightTank,4,G25_PzII_Luchs
6177,278.297,1.856,1.074,1.633,56.888,58733561,AT-SPG,2,A46_T3
6193,1907.173,0.874,1.231,0.483,49.209,31538450,heavyTank,10,Ch41_WZ_111_5A
6209,1894.935,0.987,0.940,0.669,48.369,158743269,heavyTank,10,F10_AMX_50B
6225,1829.747,0.857,1.021,0.642,49.012,43063218,heavyTank,10,GB13_FV215b
6241,1237.676,1.173,0.801,0.765,55.199,1093529,AT-SPG,7,J32_Chi_To_SPG
6401,393.543,1.374,0.755,1.627,56.454,8624666,AT-SPG,4,R24_SU-76
6417,474.249,0.944,1.567,1.051,54.988,22930448,mediumTank,5,G28_PzIII_IV
6433,360.512,1.454,1.156,1.376,57.906,5419524,AT-SPG,3,A109_T56_GMC
6449,342.383,1.564,0.417,1.380,58.346,659393,AT-SPG,2,Ch30_T-26G_FT
6465,519.627,0.691,1.996,0.737,52.233,174161968,lightTank,6,F15_AMX_12t
6481,341.181,0.883,1.752,1.056,55.080,16356423,lightTank,5,GB60_Covenanter
6497,1334.151,0.907,0.575,0.703,51.275,681456,AT-SPG,8,J33_Ho_Ri_2
6657,851.624,0.919,1.435,1.095,53.964,136565743,mediumTank,7,R23_T-43
6673,392.112,1.374,0.904,1.574,58.539,18957723,AT-SPG,3,G20_Marder_II
6705,421.071,1.461,0.585,1.362,55.712,1595246,AT-SPG,3,Ch31_M3G_FT
6721,651.604,1.157,0.878,1.059,55.510,41379483,heavyTank,5,F05_BDR_G1B
6753,1813.125,1.019,0.667,0.535,51.911,1124150,AT-SPG,9,J34_Ho_Ri_1
6913,499.015,1.312,0.813,1.428,55.932,73006364,AT-SPG,4,R25_GAZ-74b
6929,1856.502,0.880,0.826,0.572,51.602,91236574,heavyTank,10,G42_Maus
6945,582.335,1.125,0.943,1.362,54.888,55065050,AT-SPG,5,A30_M10_Wolverine
6961,581.607,1.401,0.670,1.208,56.444,13653469,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.223,0.887,0.943,1.001,53.583,57046501,heavyTank,7,F07_AMX_M4_1945
6993,296.235,1.341,0.919,1.135,56.383,8885847,lightTank,2,GB69_Cruiser_Mk_II
7009,639.709,0.964,0.556,1.006,52.273,227128,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.420,0.850,1.249,0.582,49.528,582156721,heavyTank,10,R45_IS-7
7185,728.995,0.948,1.254,0.893,54.216,78444567,heavyTank,6,G27_VK3001P
7201,795.975,1.014,0.831,1.121,53.875,64797939,AT-SPG,6,A31_M36_Slagger
7217,607.090,1.077,0.514,0.911,54.628,5113624,AT-SPG,5,Ch33_60G_FT
7233,1091.517,0.907,0.062,1.204,51.588,137335484,SPG,7,F24_Lorraine155_50
7249,1799.223,0.902,1.327,0.682,49.635,59852191,mediumTank,10,GB86_Centurion_Action_X
7265,842.909,0.973,0.353,0.695,50.135,450945,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.317,1.047,0.506,0.800,50.382,513808970,AT-SPG,8,R47_ISU-152
7441,1526.588,0.842,0.917,0.617,51.750,127786243,heavyTank,9,G58_VK4502P
7457,1272.970,0.872,0.033,0.867,51.161,276794683,SPG,8,A37_M40M43
7473,795.940,1.039,0.633,0.880,53.739,24425832,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.640,0.877,0.053,1.042,50.988,189685386,SPG,8,F25_Lorraine155_51
7505,344.765,1.212,1.672,1.132,56.870,20510206,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.513,1.207,0.124,1.813,53.618,65747675,SPG,3,R66_SU-26
7697,1370.651,1.005,0.568,0.962,51.653,192434732,AT-SPG,8,G37_Ferdinand
7713,498.957,1.305,0.942,1.501,56.440,42123424,AT-SPG,4,A29_T40
7729,1013.536,1.072,0.613,0.882,53.445,25000350,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.319,1.771,0.726,1.838,58.272,1311978,AT-SPG,2,F30_RenaultFT_AC
7761,245.112,1.386,1.775,1.314,56.973,27562153,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.385,0.892,1.580,0.817,51.007,355442227,mediumTank,9,R40_T-54
7953,1717.967,1.023,0.589,0.771,51.202,253829852,AT-SPG,9,G44_JagdTiger
7969,1061.598,0.931,0.049,1.066,51.874,160121927,SPG,7,A32_M12
7985,1302.267,0.932,0.447,0.679,50.910,19898169,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.056,1.416,0.707,1.717,56.787,4580391,AT-SPG,4,GB42_Valentine_AT
8081,1539.424,0.919,1.130,0.671,50.930,21034411,mediumTank,9,Pl22_CS_59
8193,1801.867,1.110,0.591,0.783,50.413,412966940,AT-SPG,9,R53_Object_704
8209,366.987,0.961,2.345,1.311,56.968,9330831,lightTank,4,G52_Pz38_NA
8225,1346.302,0.969,0.552,0.877,52.596,72079819,AT-SPG,8,A39_T28
8241,1748.463,1.042,0.482,0.592,51.701,28290142,AT-SPG,9,Ch37_WZ111G_FT
8257,376.942,1.365,0.858,1.783,57.902,2132761,AT-SPG,3,F52_RenaultUE57
8273,283.025,1.628,1.113,1.603,57.916,1722021,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2225.525,1.101,0.630,0.520,52.214,795414,AT-SPG,10,J35_Ho_Ri_3
8449,1491.156,0.908,0.024,0.789,50.312,215657492,SPG,9,R51_Object_212
8465,1094.910,0.810,1.203,0.978,52.133,72236009,mediumTank,8,G64_Panther_II
8481,1602.163,0.800,0.026,0.619,49.869,104720088,SPG,10,A38_T92
8497,1980.445,0.989,0.577,0.551,51.072,3323489,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.403,0.962,0.610,1.214,52.485,77319377,AT-SPG,8,GB72_AT15
8705,1605.446,0.847,0.034,0.737,49.663,323361527,SPG,10,R52_Object_261
8721,1443.501,0.872,0.030,0.741,50.504,147864420,SPG,9,G45_G_Tiger
8737,1768.651,1.056,0.574,0.546,53.394,146364026,AT-SPG,9,A40_T95
8785,545.086,1.099,0.742,1.703,56.885,32774184,AT-SPG,5,GB73_AT2
8961,839.232,0.909,1.462,1.023,54.369,42466711,mediumTank,7,R46_KV-13
8977,1118.139,0.958,0.043,1.006,51.277,406386213,SPG,7,G49_G_Panther
8993,1501.968,0.916,1.346,0.767,50.802,73337452,mediumTank,9,A63_M46_Patton
9009,2001.614,0.888,1.119,0.437,49.870,2106712,heavyTank,10,Ch48_BZ_75
9041,453.024,1.217,1.154,1.595,56.658,8670645,AT-SPG,4,GB57_Alecto
9217,1287.109,0.971,1.086,0.803,51.875,324671777,heavyTank,8,R61_Object252
9233,1617.904,0.847,0.028,0.623,50.049,123444530,SPG,10,G61_G_E
