tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.983,0.981,1.381,1.142,54.907,162020822,mediumTank,5,R04_T-34
33,618.054,1.240,1.565,1.191,55.950,19839427,heavyTank,5,A21_T14
49,1122.462,0.887,1.570,0.904,51.525,381662580,mediumTank,8,Ch01_Type59
81,224.040,1.663,0.927,1.315,57.538,4470892,mediumTank,1,GB01_Medium_Mark_I
113,238.172,1.551,0.822,1.266,58.223,2727909,lightTank,1,Cz06_Kolohousenka
129,223.334,1.420,1.248,1.350,58.082,1540519,lightTank,1,S05_Strv_M21_29
145,773.096,0.976,1.338,0.804,54.386,11308629,mediumTank,6,Pl03_PzV_Poland
161,243.572,1.591,0.955,1.632,57.859,2396123,lightTank,1,It04_Fiat_3000
257,578.112,1.125,0.539,1.291,54.381,100185956,AT-SPG,5,R02_SU-85
273,911.843,1.016,0.074,1.309,51.453,199421103,SPG,6,G02_Hummel
289,296.059,1.052,2.143,1.586,56.307,6205000,lightTank,3,A03_M3_Stuart
305,662.229,0.688,2.635,0.707,52.326,48956249,lightTank,7,Ch02_Type62
321,314.634,1.202,0.813,1.643,58.090,1046630,mediumTank,3,F03_D2
337,252.414,1.379,0.930,1.242,56.432,1568305,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.634,1.337,1.182,1.488,57.446,417330,mediumTank,2,J15_Chi_Ni
369,251.639,1.194,1.331,1.527,56.236,1356153,lightTank,2,Cz03_LT_vz35
385,268.506,1.309,1.316,1.408,57.219,1740369,lightTank,2,S03_Strv_M38
401,245.279,0.822,0.952,1.468,53.732,2841013,lightTank,2,Pl01_TKS_20mm
417,329.116,1.352,1.371,1.803,56.877,1094351,lightTank,2,It05_Carro_L6_40
513,1020.086,0.983,1.017,0.840,53.441,392836651,heavyTank,7,R01_IS
529,1064.409,0.947,0.992,1.040,53.638,292075290,heavyTank,7,G04_PzVI_Tiger_I
545,201.804,1.548,1.889,1.459,58.003,12618532,lightTank,1,A01_T1_Cunningham
561,1211.196,0.888,1.431,0.732,50.850,3192909,mediumTank,8,Ch01_Type59_Gold
577,210.014,1.414,1.180,1.936,57.286,824191,lightTank,1,F01_RenaultFT
593,256.449,1.368,2.098,1.482,58.133,2673430,lightTank,2,GB14_M2
609,216.890,1.511,1.095,1.800,57.802,2334906,lightTank,1,J01_NC27
625,313.786,0.929,1.036,1.476,54.874,3238305,lightTank,3,Cz10_LT_vz38
641,360.767,1.166,1.327,1.577,56.087,4979286,lightTank,3,S12_Strv_M40
673,329.264,1.482,0.934,1.638,58.671,2360620,mediumTank,2,It06_M14_41
769,272.832,0.876,2.314,1.280,55.309,4388111,lightTank,4,R03_BT-7
785,235.396,1.358,1.504,1.818,57.198,10241488,lightTank,2,G07_Pz35t
801,809.601,0.981,1.033,0.907,53.876,78867539,heavyTank,6,A10_M6
817,1226.438,0.903,1.306,0.711,52.154,89132832,heavyTank,8,Ch03_WZ-111
833,218.058,1.323,0.119,1.370,56.366,2532640,SPG,2,F20_RenaultBS
849,463.934,1.126,0.787,1.594,55.810,121199298,mediumTank,4,GB07_Matilda
865,251.666,1.335,1.443,1.463,56.599,972119,lightTank,2,J03_Ha_Go
881,377.243,0.959,1.204,1.348,55.853,3983283,mediumTank,4,Cz11_V_8_H
897,394.815,0.992,1.289,1.113,55.208,6487919,mediumTank,4,S04_Lago_I
913,1335.692,0.859,0.989,0.466,52.778,31589935,heavyTank,8,Pl08_50TP_prototyp
929,415.765,1.334,1.110,1.490,56.836,5690316,mediumTank,3,It03_M15_42
1025,241.362,1.315,1.708,1.483,56.773,29223870,lightTank,2,R08_BT-2
1041,579.005,1.113,0.699,1.410,54.164,132721258,AT-SPG,5,G05_StuG_40_AusfG
1057,515.784,1.057,1.378,1.023,54.803,85434030,mediumTank,5,A05_M4_Sherman
1073,908.176,0.916,1.470,1.001,54.421,68594531,mediumTank,7,Ch04_T34_1
1089,418.379,1.161,1.127,1.418,55.449,4718914,heavyTank,4,F04_B1
1105,695.966,0.991,1.864,1.007,54.292,211125654,mediumTank,6,GB21_Cromwell
1121,901.819,0.891,1.005,1.115,51.639,49296671,mediumTank,7,J11_Chi_Ri
1137,484.973,0.855,1.431,1.126,54.382,25968711,mediumTank,5,Cz09_T_24
1153,499.544,0.909,1.180,1.018,53.994,18093914,mediumTank,5,S02_Strv_M42
1169,264.393,1.412,1.514,1.524,58.289,2239039,lightTank,1,Pl14_4TP
1185,469.968,1.120,1.084,0.975,55.262,13426175,mediumTank,4,It07_P26_40
1297,887.397,0.883,1.253,1.209,53.831,98384874,mediumTank,7,G03_PzV_Panther
1313,690.558,0.974,1.422,1.123,54.780,25745817,mediumTank,6,A06_M4A3E8_Sherman
1329,224.130,1.666,1.284,1.799,56.583,3970744,lightTank,1,Ch06_Renault_NC31
1345,261.581,1.380,1.038,2.051,58.421,7390467,lightTank,2,F12_Hotchkiss_H35
1361,304.616,1.131,1.759,1.604,57.222,697668,lightTank,3,GB15_Stuart_I
1377,488.110,0.916,1.194,1.102,54.423,22769973,mediumTank,5,J08_Chi_Nu
1393,720.771,0.911,1.413,1.011,53.030,143946780,mediumTank,6,Cz08_T_25
1409,736.468,0.936,1.081,1.020,53.376,59882945,mediumTank,6,S07_Strv_74
1425,321.391,1.431,0.992,1.487,58.613,1892389,lightTank,2,Pl09_7TP
1441,497.831,0.898,1.084,0.872,54.794,11782424,mediumTank,5,It11_P43
1537,411.192,1.032,1.228,1.024,55.632,71054947,mediumTank,4,R06_T-28
1553,747.427,1.064,0.727,1.274,53.575,76423201,AT-SPG,6,G17_JagdPzIV
1569,927.453,0.919,1.577,1.050,54.213,63847050,mediumTank,7,A07_T20
1585,1061.309,0.824,1.469,0.961,52.028,23284451,mediumTank,8,Ch05_T34_2
1601,265.122,1.297,0.888,2.091,56.859,488406,lightTank,2,F02_D1
1617,385.546,1.029,0.875,1.116,54.875,733000,mediumTank,4,GB17_Grant_I
1633,402.924,1.002,1.264,1.181,55.524,5601944,mediumTank,4,J09_Chi_He
1649,901.363,0.871,1.229,0.888,53.090,85064545,mediumTank,7,Cz05_T34_100
1665,905.846,0.880,1.288,0.776,52.952,83924439,mediumTank,7,S13_Leo
1681,329.345,1.005,1.175,1.190,54.252,943409,lightTank,3,Pl06_10TP
1697,754.793,0.973,1.020,0.704,53.281,61451585,mediumTank,6,It10_P43_bis
1793,1130.595,0.917,0.042,0.804,50.727,124201858,SPG,7,R15_S-51
1809,485.115,1.403,0.618,1.198,56.051,80529925,AT-SPG,4,G09_Hetzer
1825,282.558,1.486,2.452,1.574,56.767,47448854,lightTank,2,A02_M2_lt
1841,1427.553,0.876,1.374,0.737,51.608,52904870,mediumTank,9,Ch18_WZ-120
1889,723.050,0.955,1.064,1.150,52.522,42744128,mediumTank,6,J10_Chi_To
1905,1066.569,0.793,1.044,0.962,51.771,21893843,mediumTank,8,Cz07_TVP_46
1921,1310.765,0.928,0.794,0.663,51.631,124001138,heavyTank,8,S18_EMIL_1951_E1
1937,338.832,0.738,1.511,0.987,53.211,1298374,lightTank,4,Pl07_14TP
1953,909.777,0.927,1.306,0.726,53.441,52646739,mediumTank,7,It09_P43_ter
2049,330.021,0.776,2.544,1.083,54.832,6183208,lightTank,5,R12_A-20
2065,274.111,1.405,1.665,1.659,57.202,37906759,lightTank,2,G06_PzII
2081,227.440,1.256,0.396,1.917,54.395,10273581,SPG,2,A107_T1_HMC
2097,1552.253,0.843,1.239,0.539,51.376,103361874,heavyTank,9,Ch12_111_1_2_3
2113,700.512,1.297,0.105,1.214,54.183,105123530,SPG,5,F28_105_leFH18B2
2129,463.976,0.919,1.681,1.191,55.003,17582215,lightTank,6,GB20_Crusader
2145,360.279,1.289,1.200,1.398,57.377,4777769,lightTank,3,J07_Chi_Ha
2161,1597.445,1.001,1.118,0.756,50.735,222826861,mediumTank,9,Cz02_TVP_T50
2177,1661.827,0.965,0.901,0.530,51.499,136495611,heavyTank,9,S17_EMIL_1952_E2
2193,526.523,0.884,1.222,0.743,54.563,5678510,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.518,0.865,1.086,0.678,50.277,115770230,mediumTank,8,It14_P44_Pantera
2305,994.522,1.027,0.523,0.902,52.742,174101903,AT-SPG,7,R18_SU-152
2321,773.133,1.013,1.146,1.112,54.801,117579869,heavyTank,6,G15_VK3601H
2353,268.283,1.422,1.245,1.548,57.507,5365849,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.136,1.602,0.988,1.611,57.297,44487751,AT-SPG,3,F27_FCM_36Pak40
2385,317.228,1.162,1.016,1.439,56.621,971584,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.628,1.157,1.577,1.542,56.798,1735192,lightTank,3,J04_Ke_Ni
2417,1836.203,1.015,1.265,0.622,49.283,237311843,mediumTank,10,Cz04_T50_51
2433,1983.529,0.934,1.131,0.449,49.396,112272659,heavyTank,10,S16_Kranvagn
2449,736.476,0.921,0.782,0.732,53.289,16051967,mediumTank,6,Pl10_40TP_Habicha
2465,1611.602,1.025,1.085,0.692,50.013,175507689,mediumTank,9,It12_Prototipo_Standard_B
2561,707.281,0.943,1.338,0.980,53.884,612244692,mediumTank,6,R07_T-34-85
2577,644.303,1.026,1.205,1.119,54.880,42088435,mediumTank,5,G13_VK3001H
2593,1683.668,0.964,0.672,0.576,50.704,393327803,AT-SPG,9,A14_T30
2625,785.930,0.894,0.923,0.867,53.431,80817435,heavyTank,6,F06_ARL_44
2657,1102.519,0.814,1.128,1.035,51.085,59923896,mediumTank,8,J13_STA_1
2689,314.454,1.030,0.464,2.010,50.466,110555,AT-SPG,2,S09_L_120_TD
2705,1053.492,0.953,1.034,0.646,53.418,34978745,heavyTank,7,Pl11_45TP_Habicha
2721,1910.039,1.078,1.117,0.622,49.413,263796058,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.890,1.046,1.052,0.796,53.769,522991687,heavyTank,6,R106_KV85
2833,351.031,1.163,0.161,1.309,56.961,2857739,SPG,3,G11_Bison_I
2849,1240.567,0.790,0.823,0.722,50.800,639293853,heavyTank,8,A13_T34_hvy
2865,1220.159,0.845,1.094,0.812,53.028,55168870,heavyTank,8,Ch11_110
2881,294.113,0.810,0.842,1.159,55.591,3196267,lightTank,4,F14_AMX40
2897,623.802,1.126,0.873,1.349,55.733,36838221,heavyTank,5,GB08_Churchill_I
2913,367.376,0.989,1.704,1.214,55.530,11304220,lightTank,4,J06_Ke_Ho
2929,2112.945,0.941,1.130,0.458,49.372,88697670,heavyTank,10,Cz17_Vz_55
2945,419.847,1.341,0.539,1.464,55.157,2450054,AT-SPG,3,S20_Ikv_72
2961,1276.655,0.824,0.958,0.533,51.552,55785315,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.343,0.933,0.937,0.463,48.940,24865190,heavyTank,10,It15_Rinoceronte
3073,293.720,1.091,1.370,1.240,55.928,11593592,lightTank,3,R22_T-46
3089,247.551,1.625,1.753,1.666,57.653,29493332,lightTank,1,G12_Ltraktor
3105,361.296,1.042,0.849,1.069,55.252,6011271,mediumTank,4,A04_M3_Grant
3121,354.068,0.937,2.316,1.159,55.619,21075969,lightTank,4,Ch09_M5
3137,1293.050,0.996,0.900,0.980,51.281,210265860,heavyTank,8,F08_AMX_50_100
3153,1007.071,0.943,0.837,1.262,55.102,36184533,heavyTank,7,GB10_Black_Prince
3169,255.504,1.139,1.197,1.534,55.383,5149621,lightTank,2,J02_Te_Ke
3185,1683.632,0.862,1.101,0.503,51.377,56289039,heavyTank,9,Cz16_TNH_T_vz51
3201,457.904,1.153,0.634,1.334,54.958,1537595,AT-SPG,4,S19_Sav_M43
3217,1623.301,0.871,0.933,0.446,51.824,66925716,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.026,0.890,0.987,0.704,53.506,11279599,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.288,1.629,1.207,1.700,57.308,30224484,lightTank,1,R11_MS-1
3345,344.072,1.331,1.288,1.559,57.969,22104832,lightTank,3,G08_Pz38t
3361,629.629,1.138,1.149,1.184,55.449,58583448,heavyTank,5,A09_T1_hvy
3377,689.998,0.696,2.324,0.722,52.026,57847725,lightTank,7,Ch16_WZ_131
3393,388.017,1.089,0.139,1.908,52.235,6017995,SPG,3,F21_Lorraine39_L_AM
3409,293.264,1.070,0.121,1.567,55.426,844058,SPG,3,GB27_Sexton
3425,1520.840,0.913,1.113,0.796,50.338,74266789,mediumTank,9,J14_Type_61
3441,1236.366,0.749,1.015,0.595,51.176,18399790,heavyTank,8,Cz18_TNH_105_1000
3457,532.624,1.068,0.836,1.065,54.977,6847787,AT-SPG,5,S14_Ikv_103
3473,2036.028,0.916,0.926,0.351,50.131,120101605,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.554,0.892,0.975,0.495,51.081,40791083,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.453,1.090,0.725,1.054,53.245,387916113,AT-SPG,6,R17_SU-100
3601,307.585,1.738,0.885,1.738,58.126,13386720,AT-SPG,2,G21_PanzerJager_I
3617,470.224,0.877,0.116,1.762,49.642,30119353,SPG,3,A16_M7_Priest
3633,1057.373,0.996,1.082,0.817,54.286,88455673,heavyTank,7,Ch10_IS2
3649,1748.999,1.061,1.672,0.783,48.768,494337908,mediumTank,10,F18_Bat_Chatillon25t
3665,731.259,0.950,1.019,1.081,52.868,13971207,mediumTank,6,GB19_Sherman_Firefly
3681,1839.421,0.939,1.320,0.654,50.062,132852697,mediumTank,10,J16_ST_B1
3697,1105.252,0.913,0.926,0.646,53.817,13463802,heavyTank,7,Cz19_Vz_44_1
3713,763.783,0.958,0.603,1.058,52.952,52250068,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.231,0.881,1.331,0.846,53.285,2847169,mediumTank,5,Pl17_DS_PZlnz
3745,1334.538,0.876,1.015,0.529,51.339,42846535,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.158,1.238,0.121,1.410,54.638,9332289,SPG,2,R16_SU-18
3857,1030.154,1.008,0.683,1.067,53.066,171101288,AT-SPG,7,G18_JagdPanther
3873,1120.113,0.993,1.077,0.983,54.001,402573644,heavyTank,7,A11_T29
3889,828.949,0.657,2.495,0.661,51.686,73739294,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.393,0.953,0.854,0.788,50.265,139967216,heavyTank,9,F09_AMX_50_120
3921,1250.704,0.828,1.038,0.804,52.360,92740885,heavyTank,8,GB11_Caernarvon
3937,1969.135,0.882,0.786,0.455,50.701,65773436,heavyTank,10,J20_Type_2605
3969,969.090,0.944,0.579,1.126,52.411,29919805,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.503,0.950,0.970,0.653,52.811,9717097,mediumTank,6,Pl18_BUGI
4097,1272.010,0.898,0.019,0.777,51.021,194292608,SPG,8,R27_SU-14
4113,889.926,0.955,1.557,1.045,53.692,41000405,mediumTank,7,G24_VK3002DB
4129,829.326,1.007,0.078,1.452,51.316,72237393,SPG,5,A18_M41
4145,1795.211,0.922,1.277,0.645,49.996,46417758,mediumTank,10,Ch19_121
4161,621.235,1.126,0.099,2.271,53.278,25832404,SPG,5,F22_AMX_105AM
4193,1500.557,0.806,0.694,0.500,51.687,82929907,heavyTank,9,J25_Type_4
4225,1324.360,0.911,0.561,0.925,50.426,127672720,AT-SPG,8,S21_UDES_03
4241,980.922,0.881,1.286,0.672,53.006,15304863,mediumTank,7,Pl20_CS_44
4257,875.598,1.103,0.607,0.749,52.217,10592971,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.833,0.820,1.419,0.896,51.894,240217978,mediumTank,8,R20_T-44
4369,391.053,1.027,1.892,1.139,56.930,6154307,mediumTank,4,G10_PzIII_AusfJ
4385,1236.225,0.869,1.164,0.961,52.386,148279255,heavyTank,8,A12_T32
4401,335.719,1.286,1.208,1.491,57.474,8343643,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.210,1.006,1.163,1.041,54.322,5700107,mediumTank,5,F11_Renault_G1R
4433,1619.563,0.848,1.029,0.608,51.433,184706953,heavyTank,9,GB12_Conqueror
4449,382.043,1.092,0.735,1.100,53.969,1688077,heavyTank,4,J22_Type_95
4481,1680.996,0.967,0.559,0.907,50.500,130796572,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.127,0.754,0.991,0.702,49.944,8343550,mediumTank,8,Pl23_CS_53
4513,1035.519,0.937,0.804,0.710,53.919,10213384,AT-SPG,7,It26_CC_56
4609,240.756,1.380,1.084,1.855,57.172,13372411,lightTank,2,R09_T-26
4625,401.796,1.023,0.166,1.652,53.952,10400778,SPG,4,G22_Sturmpanzer_II
4641,388.703,1.021,0.127,1.603,53.627,14990723,SPG,4,A17_M37
4657,486.295,1.002,1.392,1.177,54.302,70818883,mediumTank,5,Ch21_T34
4673,916.065,1.040,0.076,1.504,52.713,144025348,SPG,6,F23_AMX_13F3AM
4689,762.946,0.988,0.736,1.225,54.531,31197989,heavyTank,6,GB09_Churchill_VII
4705,366.323,1.158,0.720,1.082,53.955,500266,heavyTank,3,J21_Type_91
4737,2017.783,1.009,0.592,0.832,50.329,98881034,AT-SPG,10,S11_Strv_103B
4769,1308.801,0.851,0.808,0.610,52.212,14277621,AT-SPG,8,It31_CC_67_B
4865,540.207,0.961,0.099,1.448,50.712,88993845,SPG,4,R14_SU-5
4881,377.462,1.239,1.799,1.240,56.461,19130794,lightTank,3,G102_Pz_III
4897,327.058,1.294,1.420,1.220,56.628,16985336,mediumTank,3,A25_M2_med
4913,497.573,0.730,2.402,0.785,52.591,33264826,lightTank,6,Ch15_59_16
4929,964.615,0.754,2.348,0.728,51.284,195671307,lightTank,9,F17_AMX_13_90
4945,364.296,0.916,0.789,1.410,55.247,12882022,lightTank,3,GB04_Valentine
4961,1245.052,0.801,0.747,0.668,52.601,89591161,heavyTank,8,J27_O_I_120
4993,1192.844,0.842,1.186,0.681,51.068,53090734,mediumTank,8,S29_UDES_14_5
5121,297.161,1.637,0.431,1.801,58.255,5057545,AT-SPG,2,R10_AT-1
5137,1239.920,0.838,0.955,0.907,51.790,274029935,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.439,0.842,2.348,1.120,56.316,2649079,lightTank,4,A22_M5_Stuart
5169,697.318,0.960,1.454,1.051,53.959,88631311,mediumTank,6,Ch20_Type58
5185,672.889,0.754,2.180,0.838,52.081,136662179,lightTank,7,F16_AMX_13_75
5201,249.992,1.409,1.248,1.487,57.048,2986687,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.122,0.952,0.974,0.666,54.854,144747346,heavyTank,7,J28_O_I_100
5249,1520.175,0.891,1.160,0.691,50.814,43614798,mediumTank,9,S27_UDES_16
5265,1848.577,0.936,1.598,0.662,50.748,18715727,mediumTank,10,Pl21_CS_63
5281,2078.123,1.000,0.849,0.503,53.285,11326002,AT-SPG,10,It23_CC_3
5377,1255.494,0.881,1.011,0.813,51.585,1171351880,heavyTank,8,R19_IS-3
5393,401.091,0.704,2.338,0.769,53.781,44384192,lightTank,5,G26_VK1602
5409,377.628,0.798,1.949,0.953,53.750,26685989,lightTank,5,A23_M7_med
5425,1792.259,0.852,1.337,0.560,49.829,23352790,heavyTank,10,Ch22_113
5457,868.804,0.931,1.618,1.106,53.129,52152223,mediumTank,7,GB22_Comet
5473,824.177,1.044,0.802,0.661,54.238,223096989,heavyTank,6,J24_Mi_To_130_tons
5505,1875.312,0.945,1.151,0.596,50.505,35575553,mediumTank,10,S28_UDES_15_16
5537,1675.404,0.919,0.799,0.566,52.642,19567380,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.949,1.036,0.065,1.207,51.232,187539525,SPG,6,R26_SU-8
5649,630.281,1.084,0.101,1.601,52.959,162082018,SPG,5,G23_Grille
5665,238.516,1.331,1.557,1.499,57.320,4525777,mediumTank,2,A24_T2_med
5681,1025.782,0.683,2.478,0.634,50.304,12137496,lightTank,9,Ch28_WZ_132A
5697,1408.726,0.987,1.409,0.903,50.692,173001459,mediumTank,9,F75_Char_de_25t
5713,1505.920,0.867,1.249,0.805,50.893,88114745,mediumTank,9,GB24_Centurion_Mk3
5729,697.996,1.268,1.153,0.871,54.840,79462662,heavyTank,5,J23_Mi_To
5793,630.838,1.015,0.781,1.068,53.496,1604729,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.541,0.993,0.833,0.824,53.873,132013228,heavyTank,7,R39_KV-3
5905,356.466,1.010,0.149,1.633,52.174,6049026,SPG,3,G19_Wespe
5921,1105.183,0.831,1.397,1.053,52.014,53194637,mediumTank,8,A35_Pershing
5937,1279.375,0.717,2.600,0.594,49.019,4641321,lightTank,10,Ch29_Type_62C_prot
5953,300.981,1.035,0.865,1.539,55.814,444662,lightTank,3,F13_AMX38
5969,1095.202,0.776,1.258,0.944,52.494,56474157,mediumTank,8,GB23_Centurion
5985,270.994,1.466,1.142,1.258,57.545,882103,mediumTank,2,J26_Type_89
6145,1864.953,0.876,1.083,0.648,49.572,181733612,heavyTank,10,R90_IS_4M
6161,350.579,0.884,2.571,1.136,55.873,63221950,lightTank,4,G25_PzII_Luchs
6177,278.273,1.857,1.074,1.636,56.893,57278859,AT-SPG,2,A46_T3
6193,1905.983,0.873,1.231,0.483,49.198,31148004,heavyTank,10,Ch41_WZ_111_5A
6209,1894.436,0.987,0.940,0.669,48.360,156272736,heavyTank,10,F10_AMX_50B
6225,1828.964,0.857,1.021,0.641,49.011,42420713,heavyTank,10,GB13_FV215b
6241,1235.113,1.169,0.802,0.761,55.174,1715134,AT-SPG,7,J32_Chi_To_SPG
6401,393.538,1.373,0.754,1.626,56.439,8491558,AT-SPG,4,R24_SU-76
6417,474.362,0.944,1.568,1.053,54.979,22554537,mediumTank,5,G28_PzIII_IV
6433,360.375,1.453,1.156,1.377,57.904,5311701,AT-SPG,3,A109_T56_GMC
6449,342.845,1.565,0.417,1.379,58.358,653463,AT-SPG,2,Ch30_T-26G_FT
6465,519.570,0.692,1.997,0.737,52.232,171126098,lightTank,6,F15_AMX_12t
6481,341.555,0.882,1.753,1.056,55.069,16099980,lightTank,5,GB60_Covenanter
6497,1330.414,0.905,0.575,0.718,51.244,1030973,AT-SPG,8,J33_Ho_Ri_2
6657,851.424,0.919,1.435,1.096,53.965,133729246,mediumTank,7,R23_T-43
6673,392.124,1.375,0.904,1.576,58.529,18652368,AT-SPG,3,G20_Marder_II
6705,421.476,1.461,0.585,1.373,55.663,1585853,AT-SPG,3,Ch31_M3G_FT
6721,651.843,1.157,0.879,1.058,55.506,40577880,heavyTank,5,F05_BDR_G1B
6753,1810.521,1.016,0.671,0.535,51.957,1784348,AT-SPG,9,J34_Ho_Ri_1
6913,498.953,1.312,0.812,1.429,55.931,71867601,AT-SPG,4,R25_GAZ-74b
6929,1856.487,0.880,0.826,0.571,51.601,90099424,heavyTank,10,G42_Maus
6945,582.388,1.125,0.943,1.362,54.890,54267981,AT-SPG,5,A30_M10_Wolverine
6961,581.548,1.400,0.670,1.209,56.443,13545824,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.155,0.887,0.944,1.001,53.580,55948425,heavyTank,7,F07_AMX_M4_1945
6993,296.344,1.341,0.918,1.132,56.378,8790304,lightTank,2,GB69_Cruiser_Mk_II
7009,638.478,0.959,0.543,1.008,52.307,305302,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.096,0.850,1.250,0.582,49.528,571891627,heavyTank,10,R45_IS-7
7185,728.981,0.948,1.255,0.893,54.217,77094697,heavyTank,6,G27_VK3001P
7201,795.964,1.014,0.831,1.121,53.868,63973548,AT-SPG,6,A31_M36_Slagger
7217,607.013,1.077,0.514,0.912,54.612,5055514,AT-SPG,5,Ch33_60G_FT
7233,1091.110,0.907,0.062,1.205,51.589,134778740,SPG,7,F24_Lorraine155_50
7249,1800.599,0.902,1.328,0.681,49.645,59581407,mediumTank,10,GB86_Centurion_Action_X
7265,843.114,0.972,0.347,0.708,50.086,685156,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.708,1.047,0.506,0.801,50.380,504257632,AT-SPG,8,R47_ISU-152
7441,1526.184,0.841,0.917,0.617,51.750,125543717,heavyTank,9,G58_VK4502P
7457,1272.418,0.872,0.033,0.868,51.162,272635410,SPG,8,A37_M40M43
7473,795.717,1.039,0.633,0.879,53.736,24220273,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.172,0.877,0.053,1.043,50.990,186563143,SPG,8,F25_Lorraine155_51
7505,345.534,1.212,1.673,1.132,56.858,20215544,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.421,1.208,0.124,1.813,53.621,64129339,SPG,3,R66_SU-26
7697,1370.095,1.005,0.567,0.962,51.652,189025895,AT-SPG,8,G37_Ferdinand
7713,498.998,1.306,0.941,1.502,56.434,41532970,AT-SPG,4,A29_T40
7729,1013.154,1.072,0.613,0.882,53.449,24746606,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.370,1.772,0.727,1.837,58.270,1289457,AT-SPG,2,F30_RenaultFT_AC
7761,245.169,1.386,1.775,1.316,56.973,27029784,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.889,0.892,1.580,0.817,51.004,347430453,mediumTank,9,R40_T-54
7953,1717.266,1.023,0.589,0.772,51.200,249598784,AT-SPG,9,G44_JagdTiger
7969,1061.107,0.931,0.049,1.067,51.876,157410965,SPG,7,A32_M12
7985,1301.753,0.932,0.447,0.679,50.913,19690040,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.063,1.416,0.708,1.719,56.792,4523629,AT-SPG,4,GB42_Valentine_AT
8081,1538.663,0.919,1.130,0.673,50.929,20939997,mediumTank,9,Pl22_CS_59
8193,1800.975,1.110,0.591,0.784,50.410,405659981,AT-SPG,9,R53_Object_704
8209,367.659,0.962,2.350,1.321,56.973,9264959,lightTank,4,G52_Pz38_NA
8225,1345.816,0.969,0.552,0.876,52.595,70936188,AT-SPG,8,A39_T28
8241,1747.860,1.042,0.482,0.593,51.700,28128388,AT-SPG,9,Ch37_WZ111G_FT
8257,377.265,1.366,0.857,1.785,57.897,2137639,AT-SPG,3,F52_RenaultUE57
8273,283.070,1.628,1.116,1.595,57.925,1688716,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2220.381,1.091,0.636,0.516,52.103,1264519,AT-SPG,10,J35_Ho_Ri_3
8449,1490.571,0.907,0.024,0.791,50.316,212119403,SPG,9,R51_Object_212
8465,1094.683,0.810,1.203,0.979,52.128,70842950,mediumTank,8,G64_Panther_II
8481,1601.598,0.800,0.026,0.619,49.869,103303130,SPG,10,A38_T92
8497,1980.346,0.989,0.577,0.548,51.077,3326872,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.907,0.962,0.610,1.215,52.484,75877834,AT-SPG,8,GB72_AT15
8705,1604.751,0.847,0.034,0.737,49.670,319307323,SPG,10,R52_Object_261
8721,1443.248,0.872,0.030,0.742,50.509,145442375,SPG,9,G45_G_Tiger
8737,1768.179,1.056,0.574,0.546,53.394,144717306,AT-SPG,9,A40_T95
8785,544.930,1.099,0.742,1.704,56.891,32160277,AT-SPG,5,GB73_AT2
8961,839.282,0.909,1.462,1.023,54.372,41794405,mediumTank,7,R46_KV-13
8977,1117.566,0.958,0.043,1.008,51.282,399592304,SPG,7,G49_G_Panther
8993,1501.476,0.916,1.346,0.767,50.801,71987779,mediumTank,9,A63_M46_Patton
9009,2001.203,0.888,1.121,0.440,49.851,2240950,heavyTank,10,Ch48_BZ_75
9041,453.263,1.217,1.154,1.598,56.659,8560005,AT-SPG,4,GB57_Alecto
9217,1286.684,0.971,1.086,0.804,51.872,318694165,heavyTank,8,R61_Object252
9233,1617.584,0.847,0.028,0.623,50.054,121638511,SPG,10,G61_G_E
