tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.644,0.978,1.375,1.132,54.917,199266634,mediumTank,5,R04_T-34
33,613.005,1.239,1.558,1.193,55.993,23227992,heavyTank,5,A21_T14
49,1122.760,0.888,1.574,0.904,51.665,449113422,mediumTank,8,Ch01_Type59
81,220.468,1.668,0.922,1.293,57.691,5361162,mediumTank,1,GB01_Medium_Mark_I
113,230.592,1.568,0.832,1.201,58.332,2891902,lightTank,1,Cz06_Kolohousenka
129,216.357,1.454,1.286,1.316,58.460,1616431,lightTank,1,S05_Strv_M21_29
145,771.023,0.973,1.334,0.805,54.452,10986665,mediumTank,6,Pl03_PzV_Poland
161,235.254,1.617,0.979,1.587,57.980,2371713,lightTank,1,It04_Fiat_3000
257,578.867,1.121,0.538,1.280,54.380,124948046,AT-SPG,5,R02_SU-85
273,915.866,1.013,0.074,1.298,51.429,243374656,SPG,6,G02_Hummel
289,284.808,1.052,2.155,1.550,56.692,6591290,lightTank,3,A03_M3_Stuart
305,666.988,0.687,2.605,0.701,52.231,54307587,lightTank,7,Ch02_Type62
321,310.700,1.203,0.810,1.652,57.962,1209802,mediumTank,3,F03_D2
337,251.046,1.386,0.927,1.249,56.529,1877736,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.673,1.354,1.183,1.462,57.511,482027,mediumTank,2,J15_Chi_Ni
369,245.169,1.201,1.341,1.525,56.447,1504315,lightTank,2,Cz03_LT_vz35
385,262.435,1.317,1.318,1.364,57.357,1901102,lightTank,2,S03_Strv_M38
401,244.783,0.838,0.957,1.425,54.524,2614726,lightTank,2,Pl01_TKS_20mm
417,303.594,1.315,1.363,1.757,57.163,935918,lightTank,2,It05_Carro_L6_40
513,1024.130,0.979,1.013,0.832,53.421,494665021,heavyTank,7,R01_IS
529,1067.521,0.943,0.988,1.034,53.631,348876666,heavyTank,7,G04_PzVI_Tiger_I
545,199.568,1.549,1.884,1.441,58.037,15493016,lightTank,1,A01_T1_Cunningham
561,1236.324,0.902,1.431,0.731,51.177,2662612,mediumTank,8,Ch01_Type59_Gold
577,204.424,1.442,1.209,1.887,57.757,880097,lightTank,1,F01_RenaultFT
593,249.445,1.362,2.100,1.464,58.122,3078975,lightTank,2,GB14_M2
609,205.406,1.527,1.111,1.786,57.786,2484737,lightTank,1,J01_NC27
625,305.314,0.933,1.039,1.465,55.648,3469905,lightTank,3,Cz10_LT_vz38
641,349.837,1.161,1.332,1.559,56.505,4979512,lightTank,3,S12_Strv_M40
673,313.708,1.478,0.936,1.621,58.739,2253038,mediumTank,2,It06_M14_41
769,267.390,0.910,2.181,1.269,55.754,5005853,lightTank,4,R03_BT-7
785,234.392,1.356,1.497,1.792,57.234,12433733,lightTank,2,G07_Pz35t
801,796.113,0.969,1.025,0.906,53.730,92214786,heavyTank,6,A10_M6
817,1232.062,0.905,1.304,0.703,52.215,100576996,heavyTank,8,Ch03_WZ-111
833,218.429,1.326,0.119,1.345,56.399,3038156,SPG,2,F20_RenaultBS
849,453.005,1.118,0.780,1.587,55.832,132005850,mediumTank,4,GB07_Matilda
865,246.032,1.338,1.435,1.459,56.749,1064807,lightTank,2,J03_Ha_Go
881,375.406,0.957,1.188,1.335,55.909,4607326,mediumTank,4,Cz11_V_8_H
897,391.987,0.989,1.282,1.108,55.243,7416019,mediumTank,4,S04_Lago_I
913,1348.332,0.866,0.994,0.454,52.992,29326773,heavyTank,8,Pl08_50TP_prototyp
929,400.786,1.320,1.092,1.489,56.244,5184693,mediumTank,3,It03_M15_42
1025,235.748,1.313,1.701,1.466,56.859,35960761,lightTank,2,R08_BT-2
1041,580.159,1.110,0.699,1.397,54.163,160408082,AT-SPG,5,G05_StuG_40_AusfG
1057,518.915,1.056,1.372,1.010,54.819,104014981,mediumTank,5,A05_M4_Sherman
1073,911.145,0.913,1.466,0.987,54.406,82408911,mediumTank,7,Ch04_T34_1
1089,401.544,1.148,1.116,1.421,55.598,5148332,heavyTank,4,F04_B1
1105,697.689,0.990,1.860,0.999,54.326,246095227,mediumTank,6,GB21_Cromwell
1121,906.097,0.890,1.005,1.100,51.593,56979341,mediumTank,7,J11_Chi_Ri
1137,485.796,0.852,1.424,1.115,54.409,31594651,mediumTank,5,Cz09_T_24
1153,500.307,0.907,1.174,1.005,53.987,21764129,mediumTank,5,S02_Strv_M42
1169,239.353,1.389,1.521,1.391,58.269,1910180,lightTank,1,Pl14_4TP
1185,456.451,1.130,1.077,0.954,55.596,12298261,mediumTank,4,It07_P26_40
1297,891.563,0.880,1.248,1.197,53.839,118247790,mediumTank,7,G03_PzV_Panther
1313,690.549,0.971,1.418,1.110,54.813,29923996,mediumTank,6,A06_M4A3E8_Sherman
1329,222.107,1.671,1.287,1.776,56.594,4684674,lightTank,1,Ch06_Renault_NC31
1345,251.647,1.379,1.043,2.031,58.445,8156230,lightTank,2,F12_Hotchkiss_H35
1361,301.521,1.131,1.761,1.574,57.313,750239,lightTank,3,GB15_Stuart_I
1377,488.434,0.914,1.189,1.094,54.450,27324173,mediumTank,5,J08_Chi_Nu
1393,724.231,0.914,1.415,1.006,53.119,158109437,mediumTank,6,Cz08_T_25
1409,739.394,0.936,1.082,1.012,53.423,67197615,mediumTank,6,S07_Strv_74
1425,312.655,1.435,0.993,1.464,58.681,1840059,lightTank,2,Pl09_7TP
1441,497.585,0.896,1.078,0.855,54.812,13345593,mediumTank,5,It11_P43
1537,404.702,1.022,1.217,1.007,55.603,81027542,mediumTank,4,R06_T-28
1553,747.778,1.058,0.727,1.264,53.581,90284303,AT-SPG,6,G17_JagdPzIV
1569,932.589,0.918,1.576,1.037,54.245,75393877,mediumTank,7,A07_T20
1585,1059.270,0.821,1.472,0.952,52.112,27174429,mediumTank,8,Ch05_T34_2
1601,258.765,1.305,0.898,2.096,57.048,538561,lightTank,2,F02_D1
1617,384.176,1.026,0.877,1.116,54.865,886744,mediumTank,4,GB17_Grant_I
1633,382.692,0.993,1.249,1.154,55.863,5892717,mediumTank,4,J09_Chi_He
1649,906.762,0.870,1.226,0.876,53.085,99999235,mediumTank,7,Cz05_T34_100
1665,913.201,0.882,1.290,0.769,52.943,94643464,mediumTank,7,S13_Leo
1681,324.977,1.015,1.175,1.206,54.856,951085,lightTank,3,Pl06_10TP
1697,758.501,0.975,1.019,0.696,53.343,65314080,mediumTank,6,It10_P43_bis
1793,1137.411,0.915,0.042,0.796,50.702,149901295,SPG,7,R15_S-51
1809,475.965,1.405,0.613,1.200,56.166,90786930,AT-SPG,4,G09_Hetzer
1825,270.609,1.479,2.448,1.528,56.916,52217163,lightTank,2,A02_M2_lt
1841,1429.861,0.874,1.371,0.730,51.594,63026848,mediumTank,9,Ch18_WZ-120
1889,724.771,0.953,1.061,1.139,52.529,49634596,mediumTank,6,J10_Chi_To
1905,1065.364,0.789,1.045,0.951,51.851,25847952,mediumTank,8,Cz07_TVP_46
1921,1326.188,0.933,0.798,0.655,51.767,135859827,heavyTank,8,S18_EMIL_1951_E1
1937,339.136,0.735,1.502,0.945,53.395,1366586,lightTank,4,Pl07_14TP
1953,917.976,0.929,1.305,0.717,53.454,58117992,mediumTank,7,It09_P43_ter
2049,328.206,0.786,2.471,1.070,55.169,7487436,lightTank,5,R12_A-20
2065,256.778,1.390,1.672,1.634,57.289,41017172,lightTank,2,G06_PzII
2081,228.236,1.250,0.394,1.897,54.355,13113869,SPG,2,A107_T1_HMC
2097,1564.314,0.845,1.236,0.533,51.428,118653071,heavyTank,9,Ch12_111_1_2_3
2113,694.016,1.308,0.107,1.239,54.262,106950698,SPG,5,F28_105_leFH18B2
2129,463.431,0.924,1.648,1.195,55.061,21462494,lightTank,6,GB20_Crusader
2145,348.340,1.278,1.195,1.393,57.540,5254036,lightTank,3,J07_Chi_Ha
2161,1614.743,1.006,1.118,0.747,50.823,235862675,mediumTank,9,Cz02_TVP_T50
2177,1688.416,0.974,0.906,0.522,51.625,139176464,heavyTank,9,S17_EMIL_1952_E2
2193,527.094,0.883,1.211,0.730,54.629,6301486,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.004,0.869,1.087,0.665,50.398,120838836,mediumTank,8,It14_P44_Pantera
2305,996.782,1.021,0.522,0.892,52.715,219680893,AT-SPG,7,R18_SU-152
2321,766.950,1.007,1.143,1.109,54.754,140055503,heavyTank,6,G15_VK3601H
2353,259.143,1.424,1.252,1.540,57.539,6051728,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.647,1.597,1.003,1.604,57.506,47158670,AT-SPG,3,F27_FCM_36Pak40
2385,313.690,1.164,1.009,1.414,56.689,1161765,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.841,1.151,1.573,1.500,56.898,2072796,lightTank,3,J04_Ke_Ni
2417,1854.719,1.025,1.271,0.621,49.385,228552195,mediumTank,10,Cz04_T50_51
2433,2040.085,0.958,1.133,0.444,49.731,99150665,heavyTank,10,S16_Kranvagn
2449,739.150,0.921,0.778,0.725,53.338,17207603,mediumTank,6,Pl10_40TP_Habicha
2465,1635.828,1.034,1.086,0.682,50.123,172239873,mediumTank,9,It12_Prototipo_Standard_B
2561,707.233,0.939,1.337,0.977,53.923,735933812,mediumTank,6,R07_T-34-85
2577,645.874,1.020,1.205,1.108,54.844,49987802,mediumTank,5,G13_VK3001H
2593,1694.794,0.965,0.673,0.571,50.708,432556819,AT-SPG,9,A14_T30
2625,785.418,0.892,0.915,0.862,53.434,97349959,heavyTank,6,F06_ARL_44
2657,1109.811,0.814,1.135,1.020,51.129,68067237,mediumTank,8,J13_STA_1
2689,310.022,1.052,0.469,1.795,50.452,93879,AT-SPG,2,S09_L_120_TD
2705,1061.062,0.955,1.033,0.640,53.462,36914373,heavyTank,7,Pl11_45TP_Habicha
2721,1945.927,1.099,1.112,0.621,49.489,223750263,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.720,1.043,1.047,0.787,53.752,663001777,heavyTank,6,R106_KV85
2833,351.219,1.165,0.164,1.310,57.123,3269157,SPG,3,G11_Bison_I
2849,1244.628,0.789,0.820,0.717,50.814,778325843,heavyTank,8,A13_T34_hvy
2865,1223.134,0.842,1.090,0.800,53.026,66796100,heavyTank,8,Ch11_110
2881,289.256,0.811,0.826,1.171,55.854,3928605,lightTank,4,F14_AMX40
2897,624.124,1.122,0.868,1.340,55.735,45258010,heavyTank,5,GB08_Churchill_I
2913,365.106,0.981,1.693,1.190,55.494,13081254,lightTank,4,J06_Ke_Ho
2929,2168.269,0.964,1.118,0.454,49.677,48329669,heavyTank,10,Cz17_Vz_55
2945,406.399,1.355,0.557,1.468,55.708,2447399,AT-SPG,3,S20_Ikv_72
2961,1289.705,0.828,0.961,0.521,51.616,57028667,heavyTank,8,Pl13_53TP_Markowskiego
2977,1971.371,0.945,0.914,0.450,49.294,14149054,heavyTank,10,It15_Rinoceronte
3073,285.928,1.086,1.363,1.229,56.140,13521293,lightTank,3,R22_T-46
3089,230.671,1.617,1.784,1.627,57.684,31996372,lightTank,1,G12_Ltraktor
3105,361.086,1.037,0.844,1.062,55.260,7553484,mediumTank,4,A04_M3_Grant
3121,344.294,0.920,2.283,1.122,55.449,23527434,lightTank,4,Ch09_M5
3137,1301.594,0.997,0.900,0.969,51.323,251261118,heavyTank,8,F08_AMX_50_100
3153,1008.971,0.939,0.836,1.246,55.064,44510303,heavyTank,7,GB10_Black_Prince
3169,249.986,1.153,1.197,1.528,55.796,5653562,lightTank,2,J02_Te_Ke
3185,1720.472,0.871,1.100,0.483,51.512,40236917,heavyTank,9,Cz16_TNH_T_vz51
3201,455.820,1.163,0.634,1.353,55.153,1656543,AT-SPG,4,S19_Sav_M43
3217,1637.163,0.875,0.937,0.437,51.981,64918089,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.975,0.891,0.990,0.691,53.539,10677306,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.273,1.634,1.210,1.680,57.361,36656728,lightTank,1,R11_MS-1
3345,338.390,1.324,1.285,1.524,58.144,25161103,lightTank,3,G08_Pz38t
3361,624.293,1.134,1.138,1.179,55.424,69142071,heavyTank,5,A09_T1_hvy
3377,695.424,0.695,2.314,0.715,52.009,69538771,lightTank,7,Ch16_WZ_131
3393,388.042,1.083,0.139,1.885,52.192,7651168,SPG,3,F21_Lorraine39_L_AM
3409,289.988,1.080,0.124,1.608,55.497,978052,SPG,3,GB27_Sexton
3425,1533.887,0.916,1.117,0.786,50.329,78027913,mediumTank,9,J14_Type_61
3441,1262.868,0.755,1.014,0.565,51.277,15863604,heavyTank,8,Cz18_TNH_105_1000
3457,531.355,1.069,0.829,1.060,55.000,8273583,AT-SPG,5,S14_Ikv_103
3473,2051.179,0.920,0.932,0.345,50.369,98253708,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1603.745,0.900,0.975,0.478,51.105,32588789,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.956,1.086,0.726,1.048,53.250,463216624,AT-SPG,6,R17_SU-100
3601,303.209,1.742,0.893,1.714,58.201,15300066,AT-SPG,2,G21_PanzerJager_I
3617,471.427,0.874,0.116,1.747,49.612,37539327,SPG,3,A16_M7_Priest
3633,1062.078,0.994,1.078,0.807,54.286,107333463,heavyTank,7,Ch10_IS2
3649,1761.537,1.065,1.676,0.779,48.785,572912689,mediumTank,10,F18_Bat_Chatillon25t
3665,733.967,0.948,1.016,1.074,52.865,16193756,mediumTank,6,GB19_Sherman_Firefly
3681,1863.858,0.953,1.316,0.659,50.154,116849333,mediumTank,10,J16_ST_B1
3697,1128.414,0.916,0.924,0.617,53.804,10425520,heavyTank,7,Cz19_Vz_44_1
3713,766.319,0.956,0.603,1.047,52.983,61417136,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.783,0.879,1.321,0.820,53.228,2685063,mediumTank,5,Pl17_DS_PZlnz
3745,1352.812,0.882,1.013,0.512,51.459,36651145,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.974,1.239,0.121,1.424,54.619,11412353,SPG,2,R16_SU-18
3857,1033.873,1.004,0.682,1.056,53.054,207422850,AT-SPG,7,G18_JagdPanther
3873,1126.481,0.993,1.073,0.976,53.998,480530088,heavyTank,7,A11_T29
3889,834.317,0.657,2.487,0.654,51.680,87899656,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.036,0.954,0.852,0.781,50.285,164346177,heavyTank,9,F09_AMX_50_120
3921,1258.346,0.828,1.039,0.800,52.463,104772602,heavyTank,8,GB11_Caernarvon
3937,1990.727,0.885,0.789,0.447,50.799,70963558,heavyTank,10,J20_Type_2605
3969,972.585,0.942,0.579,1.115,52.386,35774438,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.339,0.953,0.964,0.651,52.888,8649442,mediumTank,6,Pl18_BUGI
4097,1280.794,0.901,0.020,0.764,50.993,228622313,SPG,8,R27_SU-14
4113,891.732,0.951,1.553,1.042,53.649,46986373,mediumTank,7,G24_VK3002DB
4129,832.429,1.004,0.078,1.435,51.330,90320777,SPG,5,A18_M41
4145,1801.509,0.923,1.275,0.641,49.917,50800689,mediumTank,10,Ch19_121
4161,622.278,1.120,0.099,2.250,53.278,32314650,SPG,5,F22_AMX_105AM
4193,1509.487,0.805,0.694,0.490,51.691,97112912,heavyTank,9,J25_Type_4
4225,1334.575,0.913,0.566,0.917,50.457,140082292,AT-SPG,8,S21_UDES_03
4241,996.464,0.884,1.287,0.660,53.074,14524645,mediumTank,7,Pl20_CS_44
4353,1054.447,0.819,1.422,0.887,51.961,296745758,mediumTank,8,R20_T-44
4369,380.371,1.023,1.880,1.119,57.175,6198657,mediumTank,4,G10_PzIII_AusfJ
4385,1236.405,0.867,1.164,0.955,52.407,178771546,heavyTank,8,A12_T32
4401,329.466,1.278,1.202,1.475,57.522,9715562,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.989,1.003,1.155,1.043,54.309,6864687,mediumTank,5,F11_Renault_G1R
4433,1626.691,0.849,1.028,0.605,51.449,200067613,heavyTank,9,GB12_Conqueror
4449,378.615,1.088,0.728,1.086,54.014,2123811,heavyTank,4,J22_Type_95
4481,1694.962,0.971,0.564,0.899,50.596,138472220,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.383,0.756,0.996,0.685,49.973,8561348,mediumTank,8,Pl23_CS_53
4609,239.516,1.381,1.081,1.836,57.264,16471238,lightTank,2,R09_T-26
4625,403.477,1.018,0.166,1.635,53.908,12750581,SPG,4,G22_Sturmpanzer_II
4641,389.085,1.014,0.127,1.589,53.569,18594733,SPG,4,A17_M37
4657,485.958,0.998,1.385,1.165,54.284,87216646,mediumTank,5,Ch21_T34
4673,920.979,1.037,0.076,1.489,52.673,172702114,SPG,6,F23_AMX_13F3AM
4689,763.935,0.985,0.733,1.218,54.547,37808774,heavyTank,6,GB09_Churchill_VII
4705,358.714,1.165,0.716,1.067,54.253,523874,heavyTank,3,J21_Type_91
4737,2032.856,1.017,0.603,0.833,50.383,91381332,AT-SPG,10,S11_Strv_103B
4865,542.799,0.958,0.098,1.436,50.707,112672656,SPG,4,R14_SU-5
4881,361.255,1.222,1.791,1.232,57.173,18349646,lightTank,3,G102_Pz_III
4897,323.597,1.297,1.412,1.215,56.714,19317597,mediumTank,3,A25_M2_med
4913,499.649,0.728,2.391,0.775,52.602,38017353,lightTank,6,Ch15_59_16
4929,969.483,0.755,2.321,0.719,51.242,233522677,lightTank,9,F17_AMX_13_90
4945,353.216,0.886,0.784,1.384,55.196,13803554,lightTank,3,GB04_Valentine
4961,1251.184,0.798,0.744,0.655,52.593,107229926,heavyTank,8,J27_O_I_120
4993,1206.669,0.847,1.191,0.670,51.220,52255066,mediumTank,8,S29_UDES_14_5
5121,294.807,1.640,0.435,1.792,58.393,6187648,AT-SPG,2,R10_AT-1
5137,1240.713,0.837,0.957,0.902,51.809,331898559,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.279,0.844,2.309,1.087,56.394,3079260,lightTank,4,A22_M5_Stuart
5169,688.056,0.958,1.472,1.062,54.080,97894089,mediumTank,6,Ch20_Type58
5185,678.050,0.752,2.161,0.826,52.122,162324381,lightTank,7,F16_AMX_13_75
5201,251.517,1.419,1.253,1.464,57.148,3508862,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.963,0.951,0.972,0.655,54.881,171039605,heavyTank,7,J28_O_I_100
5249,1532.886,0.895,1.158,0.678,50.722,40147427,mediumTank,9,S27_UDES_16
5265,1874.846,0.946,1.578,0.654,50.675,13310755,mediumTank,10,Pl21_CS_63
5377,1262.710,0.880,1.008,0.805,51.588,1446825721,heavyTank,8,R19_IS-3
5393,398.877,0.698,2.315,0.754,53.840,49420552,lightTank,5,G26_VK1602
5409,378.105,0.794,1.934,0.946,53.719,33747242,lightTank,5,A23_M7_med
5425,1802.384,0.855,1.336,0.558,49.886,26760634,heavyTank,10,Ch22_113
5457,872.200,0.929,1.614,1.093,53.094,63417324,mediumTank,7,GB22_Comet
5473,828.187,1.043,0.799,0.656,54.264,256324426,heavyTank,6,J24_Mi_To_130_tons
5505,1884.929,0.954,1.138,0.595,50.469,24916476,mediumTank,10,S28_UDES_15_16
5633,967.671,1.034,0.066,1.196,51.190,224612902,SPG,6,R26_SU-8
5649,632.645,1.081,0.102,1.590,52.947,196772233,SPG,5,G23_Grille
5665,237.012,1.331,1.548,1.499,57.405,5502300,mediumTank,2,A24_T2_med
5681,1031.186,0.683,2.477,0.624,50.260,14138993,lightTank,9,Ch28_WZ_132A
5697,1415.455,0.986,1.404,0.894,50.720,206738910,mediumTank,9,F75_Char_de_25t
5713,1510.017,0.865,1.239,0.803,50.826,96508021,mediumTank,9,GB24_Centurion_Mk3
5729,702.016,1.264,1.150,0.859,54.860,94861653,heavyTank,5,J23_Mi_To
5889,1072.198,0.991,0.829,0.818,53.856,158913918,heavyTank,7,R39_KV-3
5905,357.458,1.006,0.149,1.619,52.099,7439658,SPG,3,G19_Wespe
5921,1108.632,0.829,1.394,1.038,52.017,65174095,mediumTank,8,A35_Pershing
5937,1287.984,0.722,2.601,0.591,48.896,5213474,lightTank,10,Ch29_Type_62C_prot
5953,295.189,1.061,0.886,1.612,57.005,469064,lightTank,3,F13_AMX38
5969,1099.142,0.774,1.253,0.933,52.538,67645659,mediumTank,8,GB23_Centurion
5985,260.971,1.456,1.158,1.243,57.411,950134,mediumTank,2,J26_Type_89
6145,1858.527,0.877,1.082,0.654,49.517,199970465,heavyTank,10,R90_IS_4M
6161,348.545,0.884,2.548,1.112,55.977,70168010,lightTank,4,G25_PzII_Luchs
6177,279.095,1.849,1.069,1.610,56.845,74769144,AT-SPG,2,A46_T3
6193,1926.502,0.881,1.235,0.477,49.321,32403644,heavyTank,10,Ch41_WZ_111_5A
6209,1904.929,0.992,0.942,0.666,48.483,172490155,heavyTank,10,F10_AMX_50B
6225,1839.800,0.862,1.028,0.636,49.053,47529748,heavyTank,10,GB13_FV215b
6401,389.418,1.406,0.770,1.624,56.775,9768639,AT-SPG,4,R24_SU-76
6417,471.342,0.938,1.556,1.045,54.999,27395363,mediumTank,5,G28_PzIII_IV
6433,360.967,1.456,1.156,1.371,57.983,6645222,AT-SPG,3,A109_T56_GMC
6449,333.638,1.588,0.428,1.344,58.909,666448,AT-SPG,2,Ch30_T-26G_FT
6465,520.505,0.685,1.976,0.723,52.242,199951523,lightTank,6,F15_AMX_12t
6481,335.545,0.885,1.721,1.048,55.160,19270899,lightTank,5,GB60_Covenanter
6657,854.615,0.915,1.430,1.082,53.946,168098978,mediumTank,7,R23_T-43
6673,391.213,1.370,0.907,1.556,58.696,21696384,AT-SPG,3,G20_Marder_II
6705,407.312,1.478,0.598,1.345,56.335,1595270,AT-SPG,3,Ch31_M3G_FT
6721,647.622,1.152,0.872,1.057,55.470,48109443,heavyTank,5,F05_BDR_G1B
6913,499.159,1.309,0.816,1.417,55.950,85566759,AT-SPG,4,R25_GAZ-74b
6929,1859.138,0.885,0.834,0.574,51.738,93891641,heavyTank,10,G42_Maus
6945,580.936,1.122,0.939,1.359,54.912,62634872,AT-SPG,5,A30_M10_Wolverine
6961,584.153,1.413,0.674,1.195,56.620,13533633,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.004,0.882,0.936,1.001,53.542,66096214,heavyTank,7,F07_AMX_M4_1945
6993,294.726,1.336,0.912,1.111,56.319,10598512,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.121,0.851,1.244,0.581,49.563,665375536,heavyTank,10,R45_IS-7
7185,729.037,0.946,1.252,0.887,54.238,91185736,heavyTank,6,G27_VK3001P
7201,794.299,1.008,0.833,1.118,53.928,71852832,AT-SPG,6,A31_M36_Slagger
7217,605.739,1.074,0.506,0.906,54.663,5658564,AT-SPG,5,Ch33_60G_FT
7233,1096.274,0.905,0.062,1.189,51.539,162693142,SPG,7,F24_Lorraine155_50
7249,1792.824,0.901,1.331,0.688,49.496,61226050,mediumTank,10,GB86_Centurion_Action_X
7425,1385.570,1.045,0.508,0.794,50.388,603871518,AT-SPG,8,R47_ISU-152
7441,1531.309,0.842,0.918,0.615,51.746,146350783,heavyTank,9,G58_VK4502P
7457,1283.873,0.875,0.034,0.856,51.144,314496325,SPG,8,A37_M40M43
7473,796.413,1.038,0.629,0.876,53.789,25671350,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.891,0.876,0.053,1.032,50.949,219017137,SPG,8,F25_Lorraine155_51
7505,331.782,1.217,1.650,1.129,56.919,23081814,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.091,1.201,0.123,1.795,53.602,80457191,SPG,3,R66_SU-26
7697,1377.839,1.005,0.570,0.958,51.665,222502458,AT-SPG,8,G37_Ferdinand
7713,499.101,1.301,0.944,1.487,56.451,48698520,AT-SPG,4,A29_T40
7729,1019.817,1.073,0.612,0.874,53.490,26704619,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.145,1.780,0.729,1.833,58.353,1476248,AT-SPG,2,F30_RenaultFT_AC
7761,245.490,1.386,1.764,1.293,57.066,33649303,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.622,0.891,1.578,0.808,50.993,433530754,mediumTank,9,R40_T-54
7953,1726.800,1.024,0.591,0.766,51.189,288242987,AT-SPG,9,G44_JagdTiger
7969,1067.665,0.929,0.050,1.055,51.844,188044265,SPG,7,A32_M12
7985,1310.507,0.933,0.449,0.670,50.941,20362596,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.295,1.454,0.722,1.717,57.215,5239392,AT-SPG,4,GB42_Valentine_AT
8081,1559.854,0.923,1.132,0.651,50.929,18641239,mediumTank,9,Pl22_CS_59
8193,1815.475,1.112,0.596,0.777,50.437,471747860,AT-SPG,9,R53_Object_704
8209,352.983,0.934,2.273,1.222,56.823,9299781,lightTank,4,G52_Pz38_NA
8225,1353.019,0.970,0.548,0.875,52.607,79989728,AT-SPG,8,A39_T28
8241,1759.988,1.047,0.485,0.584,51.736,27224991,AT-SPG,9,Ch37_WZ111G_FT
8257,368.552,1.372,0.881,1.782,58.359,2371138,AT-SPG,3,F52_RenaultUE57
8273,280.940,1.634,1.119,1.593,58.085,1991042,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.210,0.911,0.025,0.775,50.282,242713872,SPG,9,R51_Object_212
8465,1096.746,0.808,1.206,0.966,52.191,84976000,mediumTank,8,G64_Panther_II
8481,1615.817,0.802,0.026,0.613,49.841,116638292,SPG,10,A38_T92
8497,1986.255,0.992,0.582,0.551,50.944,2995980,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.498,0.961,0.609,1.200,52.493,90519020,AT-SPG,8,GB72_AT15
8705,1619.620,0.853,0.034,0.734,49.606,348873493,SPG,10,R52_Object_261
8721,1451.052,0.872,0.030,0.729,50.461,169055053,SPG,9,G45_G_Tiger
8737,1772.106,1.057,0.568,0.549,53.370,148700269,AT-SPG,9,A40_T95
8785,545.401,1.096,0.739,1.696,56.913,39979319,AT-SPG,5,GB73_AT2
8961,842.161,0.907,1.456,1.011,54.340,51309495,mediumTank,7,R46_KV-13
8977,1125.340,0.957,0.043,0.996,51.240,472291700,SPG,7,G49_G_Panther
8993,1510.534,0.917,1.350,0.758,50.803,85055757,mediumTank,9,A63_M46_Patton
9041,449.212,1.216,1.156,1.584,56.666,9905970,AT-SPG,4,GB57_Alecto
9217,1294.060,0.973,1.086,0.798,51.902,376966004,heavyTank,8,R61_Object252
9233,1630.665,0.848,0.028,0.620,50.046,138401738,SPG,10,G61_G_E
9249,1033.941,1.020,0.752,1.117,53.288,46986931,AT-SPG,7,A64_T25_AT
9297,1969.200,1.042,0.496,0.470,49.299,101108688,AT-SPG,10,GB48_FV215b_183
9473,377.247,0.808,2.433,1.008,55.029,6092004,lightTank,5,R41_T-50
9489,1882.595,0.893,0.927,0.486,50.107,401044706,heavyTank,10,G56_E-100
9505,1522.744,0.849,1.066,0.725,50.521,231025144,heavyTank,9,A66_M103
9553,762.034,1.008,0.657,1.367,55.692,63321872,AT-SPG,6,GB74_AT8
9745,1561.885,0.873,0.971,0.705,51.570,468979167,heavyTank,9,G55_E-75
9761,401.141,0.617,2.609,0.721,53.281,72277328,lightTank,5,A34_M24_Chaffee
9793,460.690,1.265,0.559,1.185,56.271,2802606,AT-SPG,4,F32_Somua_Sau_40
9809,753.037,0.934,0.414,1.113,53.015,1939929,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.854,0.910,0.814,0.877,51.326,107668789,AT-SPG,8,R58_SU-101
10001,489.921,0.633,2.404,0.649,52.428,38089735,lightTank,6,G66_VK2801
10017,701.808,0.986,1.131,1.112,54.391,68478434,mediumTank,6,A36_Sherman_Jumbo
10049,614.778,1.174,0.711,1.318,54.134,65681314,AT-SPG,5,F33_S_35CA
10065,1090.111,1.030,0.641,1.282,55.419,87933402,AT-SPG,7,GB75_AT7
