tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.947,0.972,1.355,1.074,54.980,241040329,mediumTank,5,R04_T-34
33,591.010,1.230,1.519,1.184,56.093,26330819,heavyTank,5,A21_T14
49,1112.727,0.891,1.579,0.904,52.019,496127709,mediumTank,8,Ch01_Type59
81,217.994,1.672,0.910,1.248,57.573,5692960,mediumTank,1,GB01_Medium_Mark_I
113,205.746,1.560,0.837,0.998,58.692,2076245,lightTank,1,Cz06_Kolohousenka
129,199.249,1.484,1.357,1.019,58.910,1276981,lightTank,1,S05_Strv_M21_29
145,782.837,0.990,1.333,0.759,55.057,4254727,mediumTank,6,Pl03_PzV_Poland
161,207.300,1.680,1.075,1.375,58.157,436584,lightTank,1,It04_Fiat_3000
257,578.304,1.109,0.532,1.230,54.432,159791158,AT-SPG,5,R02_SU-85
273,926.007,1.007,0.076,1.249,51.255,280113724,SPG,6,G02_Hummel
289,264.887,1.066,2.167,1.462,57.129,6157495,lightTank,3,A03_M3_Stuart
305,668.486,0.668,2.466,0.671,51.894,49799878,lightTank,7,Ch02_Type62
321,292.999,1.211,0.804,1.584,58.613,1473747,mediumTank,3,F03_D2
337,244.285,1.409,0.915,1.186,56.929,2251632,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.935,1.367,1.178,1.457,57.742,600485,mediumTank,2,J15_Chi_Ni
369,224.259,1.209,1.378,1.432,56.627,1528757,lightTank,2,Cz03_LT_vz35
385,240.110,1.333,1.315,1.189,57.366,1489027,lightTank,2,S03_Strv_M38
417,230.790,1.286,1.521,1.530,58.394,132668,lightTank,2,It05_Carro_L6_40
513,1037.049,0.975,0.998,0.805,53.420,597839086,heavyTank,7,R01_IS
529,1074.838,0.934,0.972,0.992,53.597,409273878,heavyTank,7,G04_PzVI_Tiger_I
545,197.904,1.534,1.815,1.356,58.003,19431551,lightTank,1,A01_T1_Cunningham
577,201.484,1.477,1.204,1.821,58.166,1009730,lightTank,1,F01_RenaultFT
593,240.457,1.362,2.085,1.362,58.051,2826096,lightTank,2,GB14_M2
609,194.352,1.552,1.095,1.697,57.624,2139152,lightTank,1,J01_NC27
625,275.161,0.949,1.066,1.453,56.753,2984947,lightTank,3,Cz10_LT_vz38
641,317.640,1.166,1.383,1.474,56.977,2988897,lightTank,3,S12_Strv_M40
673,264.078,1.497,1.053,1.517,58.338,387311,mediumTank,2,It06_M14_41
769,255.712,0.987,1.844,1.243,56.164,4709102,lightTank,4,R03_BT-7
785,233.808,1.352,1.472,1.715,57.275,15998168,lightTank,2,G07_Pz35t
801,796.958,0.960,1.009,0.865,53.702,117317906,heavyTank,6,A10_M6
817,1248.580,0.921,1.290,0.692,52.511,106431669,heavyTank,8,Ch03_WZ-111
833,221.353,1.340,0.119,1.361,56.286,3551792,SPG,2,F20_RenaultBS
849,440.260,1.117,0.764,1.562,56.139,125368535,mediumTank,4,GB07_Matilda
865,235.420,1.349,1.439,1.369,56.876,1237384,lightTank,2,J03_Ha_Go
881,366.740,0.952,1.137,1.302,55.832,5594069,mediumTank,4,Cz11_V_8_H
897,380.569,0.986,1.255,1.096,55.541,7600043,mediumTank,4,S04_Lago_I
913,1422.219,0.912,0.968,0.411,53.856,103628,heavyTank,8,Pl08_50TP_prototyp
929,344.555,1.290,1.153,1.324,56.963,734546,mediumTank,3,It03_M15_42
1025,229.124,1.306,1.664,1.398,56.836,44704156,lightTank,2,R08_BT-2
1041,581.455,1.104,0.695,1.346,54.179,194685966,AT-SPG,5,G05_StuG_40_AusfG
1057,526.204,1.059,1.355,0.963,54.869,124737774,mediumTank,5,A05_M4_Sherman
1073,916.796,0.906,1.454,0.935,54.405,101185800,mediumTank,7,Ch04_T34_1
1089,375.147,1.125,1.072,1.452,55.779,4853588,heavyTank,4,F04_B1
1105,703.404,0.989,1.856,0.961,54.619,285618648,mediumTank,6,GB21_Cromwell
1121,911.311,0.886,1.005,1.051,51.344,68081243,mediumTank,7,J11_Chi_Ri
1137,487.217,0.848,1.403,1.061,54.342,43246680,mediumTank,5,Cz09_T_24
1153,504.471,0.913,1.163,0.978,53.912,26723700,mediumTank,5,S02_Strv_M42
1185,410.187,1.093,1.017,0.872,55.205,3638495,mediumTank,4,It07_P26_40
1297,903.006,0.874,1.234,1.143,53.954,134712181,mediumTank,7,G03_PzV_Panther
1313,695.950,0.971,1.414,1.056,55.008,35446229,mediumTank,6,A06_M4A3E8_Sherman
1329,220.837,1.668,1.252,1.676,56.485,5524349,lightTank,1,Ch06_Renault_NC31
1345,234.683,1.388,1.060,1.937,58.655,7231980,lightTank,2,F12_Hotchkiss_H35
1361,291.383,1.115,1.747,1.480,57.504,697621,lightTank,3,GB15_Stuart_I
1377,485.726,0.911,1.171,1.049,54.435,36100200,mediumTank,5,J08_Chi_Nu
1393,719.825,0.918,1.434,0.996,53.484,138254745,mediumTank,6,Cz08_T_25
1409,752.909,0.947,1.099,0.990,53.788,63079530,mediumTank,6,S07_Strv_74
1441,492.997,0.897,1.063,0.784,54.496,4647886,mediumTank,5,It11_P43
1537,390.376,1.002,1.190,0.969,55.516,81022701,mediumTank,4,R06_T-28
1553,747.029,1.044,0.726,1.223,53.537,101547283,AT-SPG,6,G17_JagdPzIV
1569,949.768,0.920,1.579,0.990,54.431,82239876,mediumTank,7,A07_T20
1585,1043.428,0.813,1.485,0.922,52.279,33649860,mediumTank,8,Ch05_T34_2
1601,228.827,1.345,0.944,2.159,57.380,558429,lightTank,2,F02_D1
1617,378.980,1.013,0.858,1.077,54.892,1124395,mediumTank,4,GB17_Grant_I
1633,369.426,0.977,1.213,1.116,56.014,7132702,mediumTank,4,J09_Chi_He
1649,929.435,0.875,1.211,0.835,53.179,107680137,mediumTank,7,Cz05_T34_100
1665,934.281,0.899,1.286,0.795,53.193,60525999,mediumTank,7,S13_Leo
1697,759.945,1.001,1.047,0.653,53.633,9443316,mediumTank,6,It10_P43_bis
1793,1160.430,0.915,0.044,0.754,50.352,161450868,SPG,7,R15_S-51
1809,452.927,1.406,0.600,1.186,56.760,80937729,AT-SPG,4,G09_Hetzer
1825,249.863,1.482,2.430,1.404,57.759,44744790,lightTank,2,A02_M2_lt
1841,1438.396,0.876,1.353,0.696,51.678,77101207,mediumTank,9,Ch18_WZ-120
1889,725.555,0.946,1.054,1.081,52.464,62449661,mediumTank,6,J10_Chi_To
1905,1076.902,0.785,1.039,0.878,51.736,38647161,mediumTank,8,Cz07_TVP_46
1921,1379.665,0.975,0.849,0.696,52.854,85992000,heavyTank,8,S18_EMIL_1951_E1
1953,962.923,0.975,1.345,0.653,53.477,7680219,mediumTank,7,It09_P43_ter
2049,307.173,0.829,2.229,1.054,55.970,8393456,lightTank,5,R12_A-20
2065,236.221,1.372,1.684,1.551,57.392,42050820,lightTank,2,G06_PzII
2081,229.497,1.239,0.382,1.822,54.385,17516376,SPG,2,A107_T1_HMC
2097,1614.216,0.873,1.217,0.533,51.959,105766024,heavyTank,9,Ch12_111_1_2_3
2113,658.655,1.309,0.110,1.434,55.068,79294716,SPG,5,F28_105_leFH18B2
2129,458.309,0.942,1.584,1.164,55.260,28290724,lightTank,6,GB20_Crusader
2145,324.631,1.258,1.170,1.302,57.449,5822113,lightTank,3,J07_Chi_Ha
2161,1707.022,1.055,1.104,0.752,51.843,142888457,mediumTank,9,Cz02_TVP_T50
2177,1650.143,0.975,0.950,0.585,51.914,51142563,heavyTank,9,S17_EMIL_1952_E2
2209,1247.159,0.905,1.092,0.613,51.274,5856976,mediumTank,8,It14_P44_Pantera
2305,998.413,1.006,0.516,0.857,52.575,284532648,AT-SPG,7,R18_SU-152
2321,760.373,0.993,1.120,1.061,54.661,172486339,heavyTank,6,G15_VK3601H
2353,245.465,1.431,1.263,1.443,57.511,6532729,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.818,1.577,1.058,1.581,58.004,44767835,AT-SPG,3,F27_FCM_36Pak40
2385,301.255,1.170,0.988,1.341,57.227,1217014,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.215,1.138,1.550,1.400,57.041,2446416,lightTank,3,J04_Ke_Ni
2417,1970.398,1.087,1.351,0.673,49.060,103293033,mediumTank,10,Cz04_T50_51
2433,1936.800,0.958,1.178,0.571,49.541,12397104,heavyTank,10,S16_Kranvagn
2465,1796.597,1.144,1.091,0.664,51.271,4706703,mediumTank,9,It12_Prototipo_Standard_B
2561,706.374,0.930,1.333,0.946,54.088,814153230,mediumTank,6,R07_T-34-85
2577,644.880,1.006,1.182,1.066,54.683,59103606,mediumTank,5,G13_VK3001H
2593,1715.628,0.977,0.679,0.586,50.597,325761936,AT-SPG,9,A14_T30
2625,783.114,0.884,0.897,0.829,53.397,123296777,heavyTank,6,F06_ARL_44
2657,1120.811,0.815,1.191,1.001,51.026,74243429,mediumTank,8,J13_STA_1
2689,247.052,1.395,0.532,1.188,58.359,24639,AT-SPG,2,S09_L_120_TD
2721,2199.736,1.253,1.173,0.620,50.376,1884126,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.855,1.025,1.022,0.745,53.784,868025179,heavyTank,6,R106_KV85
2833,347.274,1.139,0.182,1.346,57.311,2648548,SPG,3,G11_Bison_I
2849,1260.314,0.793,0.812,0.690,50.891,959576660,heavyTank,8,A13_T34_hvy
2865,1233.505,0.839,1.074,0.755,53.083,89066051,heavyTank,8,Ch11_110
2881,278.334,0.803,0.787,1.175,56.374,4864615,lightTank,4,F14_AMX40
2897,623.173,1.113,0.855,1.288,55.709,58410880,heavyTank,5,GB08_Churchill_I
2913,361.836,0.966,1.655,1.113,55.458,15136277,lightTank,4,J06_Ke_Ho
2945,363.563,1.411,0.596,1.494,58.265,1477607,AT-SPG,3,S20_Ikv_72
3073,268.969,1.061,1.328,1.169,56.124,12115441,lightTank,3,R22_T-46
3089,220.207,1.623,1.779,1.529,57.781,32081203,lightTank,1,G12_Ltraktor
3105,361.537,1.023,0.828,1.023,55.321,10081323,mediumTank,4,A04_M3_Grant
3121,328.492,0.888,2.168,1.047,55.055,23172682,lightTank,4,Ch09_M5
3137,1325.223,1.006,0.899,0.941,51.618,302001648,heavyTank,8,F08_AMX_50_100
3153,1014.004,0.931,0.832,1.182,55.015,59573668,heavyTank,7,GB10_Black_Prince
3169,218.548,1.219,1.228,1.480,56.607,5373863,lightTank,2,J02_Te_Ke
3201,428.351,1.188,0.622,1.455,56.121,1481614,AT-SPG,4,S19_Sav_M43
3329,216.875,1.634,1.193,1.600,57.390,43373792,lightTank,1,R11_MS-1
3345,315.699,1.279,1.282,1.391,58.246,22259773,lightTank,3,G08_Pz38t
3361,615.308,1.133,1.115,1.154,55.560,84366319,heavyTank,5,A09_T1_hvy
3377,724.144,0.695,2.285,0.672,52.257,77793755,lightTank,7,Ch16_WZ_131
3393,389.803,1.071,0.137,1.819,52.227,10224608,SPG,3,F21_Lorraine39_L_AM
3409,282.842,1.094,0.125,1.663,56.092,1059458,SPG,3,GB27_Sexton
3425,1523.592,0.896,1.115,0.778,50.463,60531618,mediumTank,9,J14_Type_61
3457,527.310,1.071,0.819,1.022,54.961,12045551,AT-SPG,5,S14_Ikv_103
3585,786.488,1.074,0.729,1.022,53.313,501468923,AT-SPG,6,R17_SU-100
3601,297.540,1.755,0.897,1.666,58.285,16574912,AT-SPG,2,G21_PanzerJager_I
3617,473.971,0.867,0.115,1.686,49.641,49409378,SPG,3,A16_M7_Priest
3633,1079.099,0.995,1.068,0.765,54.376,132656249,heavyTank,7,Ch10_IS2
3649,1822.902,1.096,1.702,0.779,48.836,596349039,mediumTank,10,F18_Bat_Chatillon25t
3665,747.219,0.950,1.018,1.033,52.797,18442527,mediumTank,6,GB19_Sherman_Firefly
3681,1820.868,0.967,1.320,0.734,49.039,41021733,mediumTank,10,J16_ST_B1
3713,780.229,0.962,0.611,1.023,53.200,64825668,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.356,1.235,0.121,1.444,54.415,12224667,SPG,2,R16_SU-18
3857,1042.994,0.994,0.681,1.013,53.039,251904569,AT-SPG,7,G18_JagdPanther
3873,1143.904,0.995,1.056,0.941,54.008,540595692,heavyTank,7,A11_T29
3889,871.925,0.674,2.457,0.625,52.103,95437005,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.408,0.963,0.849,0.757,50.480,180392063,heavyTank,9,F09_AMX_50_120
3921,1242.120,0.809,1.041,0.861,52.646,78149281,heavyTank,8,GB11_Caernarvon
3937,2131.950,0.949,0.800,0.478,51.949,31598355,heavyTank,10,J20_Type_2605
3969,992.715,0.943,0.580,1.077,52.229,39969666,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.732,0.930,0.022,0.704,50.636,203763325,SPG,8,R27_SU-14
4113,883.882,0.935,1.524,1.010,53.356,46008941,mediumTank,7,G24_VK3002DB
4129,836.693,0.999,0.078,1.374,51.355,118121132,SPG,5,A18_M41
4145,1820.202,0.939,1.273,0.646,49.573,46827797,mediumTank,10,Ch19_121
4161,620.584,1.105,0.097,2.166,53.287,42894579,SPG,5,F22_AMX_105AM
4193,1552.809,0.823,0.686,0.474,52.091,79527958,heavyTank,9,J25_Type_4
4225,1393.877,0.936,0.581,0.917,50.725,80007283,AT-SPG,8,S21_UDES_03
4353,1052.126,0.821,1.454,0.879,52.430,301388030,mediumTank,8,R20_T-44
4369,353.149,1.023,1.810,1.111,57.638,5640809,mediumTank,4,G10_PzIII_AusfJ
4385,1241.614,0.860,1.147,0.903,52.408,236140244,heavyTank,8,A12_T32
4401,320.959,1.265,1.183,1.389,57.505,11438843,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.902,0.996,1.133,0.990,54.231,8526689,mediumTank,5,F11_Renault_G1R
4433,1623.701,0.860,0.995,0.631,51.201,127648255,heavyTank,9,GB12_Conqueror
4449,373.212,1.064,0.706,1.090,54.406,2513143,heavyTank,4,J22_Type_95
4481,1809.020,1.022,0.573,0.892,50.707,63128118,AT-SPG,9,S10_Strv_103_0_Series
4609,239.262,1.379,1.066,1.765,57.325,20223895,lightTank,2,R09_T-26
4625,405.052,1.008,0.166,1.588,53.866,13836783,SPG,4,G22_Sturmpanzer_II
4641,390.144,1.002,0.125,1.545,53.582,23319723,SPG,4,A17_M37
4657,486.464,0.991,1.365,1.101,54.208,114460447,mediumTank,5,Ch21_T34
4673,932.873,1.032,0.077,1.430,52.567,183615323,SPG,6,F23_AMX_13F3AM
4689,765.866,0.978,0.728,1.170,54.552,47427359,heavyTank,6,GB09_Churchill_VII
4705,323.880,1.143,0.722,1.053,55.470,401365,heavyTank,3,J21_Type_91
4737,2216.546,1.100,0.666,0.880,50.266,26797700,AT-SPG,10,S11_Strv_103B
4865,546.651,0.950,0.098,1.391,50.735,141233472,SPG,4,R14_SU-5
4881,280.652,1.154,1.746,1.091,57.736,11309662,lightTank,3,G102_Pz_III
4897,300.829,1.298,1.394,1.163,57.057,15859956,mediumTank,3,A25_M2_med
4913,507.306,0.727,2.385,0.726,52.955,32988655,lightTank,6,Ch15_59_16
4929,978.174,0.764,2.204,0.694,51.382,263711305,lightTank,9,F17_AMX_13_90
4945,323.315,0.816,0.772,1.275,54.864,13078059,lightTank,3,GB04_Valentine
4961,1292.437,0.818,0.753,0.628,53.043,104290957,heavyTank,8,J27_O_I_120
5121,292.409,1.644,0.434,1.742,58.651,7721051,AT-SPG,2,R10_AT-1
5137,1234.686,0.830,0.951,0.870,51.735,424952980,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.998,0.845,2.213,1.033,56.404,3512370,lightTank,4,A22_M5_Stuart
5169,688.400,0.950,1.461,1.009,54.067,126906080,mediumTank,6,Ch20_Type58
5185,689.197,0.731,2.065,0.769,52.483,152558129,lightTank,7,F16_AMX_13_75
5201,256.654,1.442,1.249,1.389,57.041,3941464,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.569,0.966,0.979,0.648,55.334,154556416,heavyTank,7,J28_O_I_100
5377,1284.189,0.885,0.991,0.780,51.649,1744359549,heavyTank,8,R19_IS-3
5393,393.395,0.670,2.266,0.707,53.876,40879897,lightTank,5,G26_VK1602
5409,379.914,0.787,1.891,0.893,53.706,47038537,lightTank,5,A23_M7_med
5425,1848.816,0.885,1.330,0.559,50.277,25952203,heavyTank,10,Ch22_113
5457,883.139,0.926,1.609,1.033,52.916,80047737,mediumTank,7,GB22_Comet
5473,851.233,1.058,0.805,0.649,54.497,255240519,heavyTank,6,J24_Mi_To_130_tons
5633,980.010,1.030,0.067,1.151,51.077,237315955,SPG,6,R26_SU-8
5649,631.495,1.064,0.102,1.522,53.038,226122359,SPG,5,G23_Grille
5665,237.454,1.334,1.520,1.429,57.664,6698547,mediumTank,2,A24_T2_med
5681,1093.593,0.716,2.443,0.597,50.081,12969196,lightTank,9,Ch28_WZ_132A
5697,1445.254,0.989,1.354,0.847,51.082,226268577,mediumTank,9,F75_Char_de_25t
5713,1535.194,0.879,1.169,0.797,50.971,85599697,mediumTank,9,GB24_Centurion_Mk3
5729,723.201,1.271,1.144,0.813,55.042,118869625,heavyTank,5,J23_Mi_To
5889,1085.342,0.993,0.813,0.823,53.816,169624219,heavyTank,7,R39_KV-3
5905,358.168,0.994,0.147,1.567,52.064,9322340,SPG,3,G19_Wespe
5921,1125.247,0.833,1.400,0.981,52.175,82757273,mediumTank,8,A35_Pershing
5937,1419.132,0.803,2.663,0.600,48.401,3588616,lightTank,10,Ch29_Type_62C_prot
5953,253.489,1.097,0.912,1.631,58.945,352562,lightTank,3,F13_AMX38
5969,1113.110,0.777,1.224,0.896,52.647,79786611,mediumTank,8,GB23_Centurion
5985,239.526,1.442,1.202,1.117,57.253,920089,mediumTank,2,J26_Type_89
6145,1850.119,0.884,1.081,0.669,49.386,202547982,heavyTank,10,R90_IS_4M
6161,346.186,0.872,2.424,1.055,56.602,55839667,lightTank,4,G25_PzII_Luchs
6177,280.515,1.829,1.043,1.531,56.750,103364966,AT-SPG,2,A46_T3
6193,2113.297,0.969,1.259,0.508,49.584,11606186,heavyTank,10,Ch41_WZ_111_5A
6209,1932.172,1.013,0.957,0.692,48.720,162317827,heavyTank,10,F10_AMX_50B
6225,1868.790,0.884,1.057,0.632,49.065,51509977,heavyTank,10,GB13_FV215b
6401,378.254,1.456,0.792,1.614,57.456,10086329,AT-SPG,4,R24_SU-76
6417,462.197,0.924,1.513,1.002,54.890,32078714,mediumTank,5,G28_PzIII_IV
6433,360.182,1.450,1.137,1.305,58.213,8953485,AT-SPG,3,A109_T56_GMC
6449,277.165,1.726,0.472,1.247,60.913,356486,AT-SPG,2,Ch30_T-26G_FT
6465,517.436,0.641,1.887,0.652,52.319,192492226,lightTank,6,F15_AMX_12t
6481,323.685,0.885,1.656,1.012,55.291,22827591,lightTank,5,GB60_Covenanter
6657,862.888,0.902,1.420,1.030,53.933,207122882,mediumTank,7,R23_T-43
6673,388.938,1.359,0.904,1.497,58.946,25163692,AT-SPG,3,G20_Marder_II
6705,374.592,1.563,0.616,1.321,57.939,858241,AT-SPG,3,Ch31_M3G_FT
6721,630.470,1.128,0.851,1.021,55.225,56476264,heavyTank,5,F05_BDR_G1B
6913,493.379,1.290,0.821,1.361,56.160,89929613,AT-SPG,4,R25_GAZ-74b
6929,1899.797,0.912,0.865,0.615,52.031,79635014,heavyTank,10,G42_Maus
6945,576.024,1.116,0.922,1.320,55.010,69254293,AT-SPG,5,A30_M10_Wolverine
6961,511.293,1.395,0.650,1.121,56.976,5566099,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.417,0.872,0.919,0.977,53.585,79934138,heavyTank,7,F07_AMX_M4_1945
6993,295.913,1.303,0.911,1.026,56.544,9657718,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.456,0.858,1.208,0.588,49.458,645118184,heavyTank,10,R45_IS-7
7185,730.607,0.941,1.236,0.859,54.376,95525675,heavyTank,6,G27_VK3001P
7201,789.197,0.995,0.837,1.084,54.101,72518636,AT-SPG,6,A31_M36_Slagger
7217,585.793,1.057,0.474,0.876,55.357,4333769,AT-SPG,5,Ch33_60G_FT
7233,1104.532,0.898,0.062,1.141,51.448,177208969,SPG,7,F24_Lorraine155_50
7249,1843.024,0.936,1.335,0.686,49.494,57359097,mediumTank,10,GB86_Centurion_Action_X
7425,1406.585,1.046,0.514,0.765,50.330,677440131,AT-SPG,8,R47_ISU-152
7441,1544.802,0.855,0.922,0.607,51.821,160633829,heavyTank,9,G58_VK4502P
7457,1313.576,0.908,0.039,0.789,51.049,276307598,SPG,8,A37_M40M43
7473,798.882,1.043,0.609,0.849,54.413,13320970,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.012,0.886,0.055,0.977,50.817,232014560,SPG,8,F25_Lorraine155_51
7505,318.009,1.217,1.607,1.078,57.114,23142567,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.431,1.171,0.121,1.713,53.822,109090393,SPG,3,R66_SU-26
7697,1400.265,1.013,0.579,0.931,51.698,251706142,AT-SPG,8,G37_Ferdinand
7713,493.087,1.282,0.943,1.423,56.564,51267012,AT-SPG,4,A29_T40
7729,1045.692,1.089,0.595,0.840,53.876,11605694,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.123,1.806,0.743,1.772,58.672,1760509,AT-SPG,2,F30_RenaultFT_AC
7761,248.219,1.389,1.727,1.221,57.076,43010152,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.083,0.895,1.568,0.768,51.027,549333047,mediumTank,9,R40_T-54
7953,1757.647,1.031,0.604,0.754,51.277,294586352,AT-SPG,9,G44_JagdTiger
7969,1088.405,0.934,0.053,0.999,51.605,194210046,SPG,7,A32_M12
7985,1358.451,0.948,0.456,0.633,51.543,6297188,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.975,1.528,0.749,1.725,58.046,5404061,AT-SPG,4,GB42_Valentine_AT
8193,1860.385,1.124,0.614,0.755,50.543,480336215,AT-SPG,9,R53_Object_704
8209,322.228,0.883,2.002,1.117,56.528,5954432,lightTank,4,G52_Pz38_NA
8225,1359.998,0.973,0.507,0.906,52.070,68510726,AT-SPG,8,A39_T28
8241,1860.465,1.106,0.491,0.583,51.742,5870266,AT-SPG,9,Ch37_WZ111G_FT
8257,356.008,1.388,0.909,1.756,59.433,2576945,AT-SPG,3,F52_RenaultUE57
8273,275.353,1.653,1.121,1.534,58.387,2379834,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.631,0.943,0.028,0.702,49.843,206985830,SPG,9,R51_Object_212
8465,1099.100,0.806,1.221,0.919,52.610,104627410,mediumTank,8,G64_Panther_II
8481,1646.395,0.850,0.032,0.640,49.217,86614899,SPG,10,A38_T92
8497,2117.717,1.043,0.637,0.525,49.667,550168,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.040,0.959,0.606,1.147,52.432,113121810,AT-SPG,8,GB72_AT15
8705,1664.064,0.901,0.040,0.738,48.994,303263193,SPG,10,R52_Object_261
8721,1448.169,0.895,0.035,0.657,49.832,145319642,SPG,9,G45_G_Tiger
8737,1763.459,1.065,0.502,0.613,52.611,90845836,AT-SPG,9,A40_T95
8785,544.907,1.088,0.730,1.635,56.964,54453207,AT-SPG,5,GB73_AT2
8961,844.961,0.893,1.427,0.975,54.330,57506798,mediumTank,7,R46_KV-13
8977,1142.347,0.957,0.045,0.953,51.083,490126297,SPG,7,G49_G_Panther
8993,1539.706,0.937,1.384,0.738,51.148,83202675,mediumTank,9,A63_M46_Patton
9041,439.971,1.207,1.145,1.507,56.884,10760325,AT-SPG,4,GB57_Alecto
9217,1317.531,0.985,1.082,0.786,52.017,423841797,heavyTank,8,R61_Object252
9233,1661.786,0.888,0.033,0.628,49.366,106408542,SPG,10,G61_G_E
9249,1037.043,1.007,0.756,1.082,53.289,52696665,AT-SPG,7,A64_T25_AT
9297,2012.647,1.048,0.530,0.474,48.773,111252087,AT-SPG,10,GB48_FV215b_183
9473,386.095,0.823,2.333,0.947,55.327,6008838,lightTank,5,R41_T-50
9489,1892.926,0.901,0.952,0.499,50.194,420986683,heavyTank,10,G56_E-100
9505,1531.768,0.848,1.053,0.689,50.410,284270851,heavyTank,9,A66_M103
9553,757.463,0.997,0.642,1.330,55.628,70409879,AT-SPG,6,GB74_AT8
9745,1548.927,0.873,0.979,0.694,51.490,516420738,heavyTank,9,G55_E-75
9761,405.305,0.603,2.580,0.663,53.233,94174814,lightTank,5,A34_M24_Chaffee
9793,430.298,1.268,0.551,1.171,57.224,2544287,AT-SPG,4,F32_Somua_Sau_40
9809,742.191,0.928,0.414,1.117,53.266,2187057,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.899,0.944,0.819,0.937,50.605,62156736,AT-SPG,8,R58_SU-101
10001,495.715,0.615,2.358,0.604,52.555,38246861,lightTank,6,G66_VK2801
10017,710.655,0.983,1.124,1.065,54.409,72837302,mediumTank,6,A36_Sherman_Jumbo
10049,618.455,1.170,0.706,1.266,54.171,78577270,AT-SPG,5,F33_S_35CA
10065,1104.580,1.027,0.632,1.220,55.431,107275040,AT-SPG,7,GB75_AT7
10241,1018.037,1.003,0.811,1.095,53.083,95283459,AT-SPG,7,R74_SU100M1
10257,1547.760,0.915,1.286,0.717,51.520,184074241,mediumTank,9,G54_E-50
10273,452.593,1.176,1.214,1.503,57.176,26954510,AT-SPG,4,A57_M8A1
10497,818.128,1.035,0.687,0.669,53.583,386095872,heavyTank,6,R77_KV2
10513,1222.190,0.848,1.150,0.861,52.203,96905683,heavyTank,8,G67_VK4502A
10529,601.374,1.160,1.380,1.340,54.602,572036785,AT-SPG,5,A58_T67
10577,195.088,1.298,0.201,1.160,56.622,1903865,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.022,0.872,0.905,0.645,51.425,251517260,heavyTank,9,R63_ST_I
10769,1060.099,0.908,0.928,0.985,54.223,209080408,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.488,0.884,1.226,0.655,49.153,280140152,heavyTank,10,A69_T110E5
10817,983.334,0.890,0.665,1.022,53.267,42857409,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.792,0.960,0.092,1.782,54.410,12106926,SPG,4,GB26_Birch_Gun
11009,1204.253,0.814,0.804,0.799,52.170,176941200,heavyTank,8,R73_KV4
11025,1018.168,0.970,0.460,0.943,50.893,125936768,AT-SPG,7,G43_Sturer_Emil
11041,979.975,0.915,0.891,1.124,53.058,194053862,AT-SPG,7,A72_T25_2
11073,1616.608,0.980,0.887,0.795,51.602,71063232,AT-SPG,9,F37_AMX50_Foch
11089,595.769,1.110,0.106,1.515,55.147,79996439,SPG,5,GB28_Bishop
11265,800.375,0.993,0.880,0.827,54.496,236255300,heavyTank,6,R72_T150
11281,490.460,1.258,0.777,1.493,56.176,46191294,AT-SPG,4,G39_Marder_III
11297,1351.336,0.948,0.503,0.905,51.132,294267309,AT-SPG,8,A68_T28_Prototype
11345,943.312,0.887,0.063,1.508,52.370,53855625,SPG,7,GB29_Crusader_5inch
11521,1539.729,0.875,1.121,0.705,50.450,798133316,heavyTank,9,R81_IS8
11537,1393.719,1.001,0.692,0.868,51.333,192155637,AT-SPG,8,G71_JagdPantherII
11553,790.345,1.001,1.217,1.126,53.483,779449606,AT-SPG,6,A41_M18_Hellcat
11585,741.682,0.933,0.609,1.046,52.980,26514040,AT-SPG,6,F34_ARL_V39
11601,1449.290,0.866,0.030,0.740,50.620,51451814,SPG,9,GB30_FV3805
11777,625.300,1.144,0.829,1.070,54.941,613507218,heavyTank,5,R80_KV1
11793,821.335,1.006,0.567,1.088,51.399,142655313,AT-SPG,6,G40_Nashorn
11809,876.602,1.009,1.636,1.172,52.354,2323503,mediumTank,7,A86_T23E3
11841,1610.613,0.962,0.057,0.970,49.912,260308969,SPG,10,F38_Bat_Chatillon155_58
