tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.471,0.977,1.373,1.124,54.923,216637593,mediumTank,5,R04_T-34
33,611.110,1.238,1.556,1.187,56.000,25113296,heavyTank,5,A21_T14
49,1116.951,0.886,1.577,0.908,51.684,484074258,mediumTank,8,Ch01_Type59
81,220.463,1.673,0.926,1.286,57.688,5716536,mediumTank,1,GB01_Medium_Mark_I
113,229.267,1.569,0.835,1.179,58.384,3011817,lightTank,1,Cz06_Kolohousenka
129,215.702,1.457,1.295,1.275,58.471,1684329,lightTank,1,S05_Strv_M21_29
145,770.707,0.974,1.334,0.803,54.484,11201388,mediumTank,6,Pl03_PzV_Poland
161,234.610,1.625,0.981,1.577,58.031,2391119,lightTank,1,It04_Fiat_3000
257,579.145,1.120,0.538,1.274,54.397,137265645,AT-SPG,5,R02_SU-85
273,917.527,1.013,0.075,1.293,51.422,265239517,SPG,6,G02_Hummel
289,283.201,1.056,2.160,1.550,56.767,6878261,lightTank,3,A03_M3_Stuart
305,667.067,0.686,2.586,0.700,52.168,57145988,lightTank,7,Ch02_Type62
321,308.117,1.208,0.813,1.661,58.083,1305398,mediumTank,3,F03_D2
337,250.504,1.390,0.928,1.240,56.534,1995466,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.405,1.352,1.187,1.463,57.593,519177,mediumTank,2,J15_Chi_Ni
369,243.468,1.204,1.348,1.511,56.456,1583464,lightTank,2,Cz03_LT_vz35
385,260.600,1.317,1.318,1.345,57.331,1965715,lightTank,2,S03_Strv_M38
401,244.530,0.844,0.957,1.418,54.585,2542614,lightTank,2,Pl01_TKS_20mm
417,297.244,1.306,1.362,1.753,57.142,913659,lightTank,2,It05_Carro_L6_40
513,1025.676,0.979,1.013,0.830,53.429,538471258,heavyTank,7,R01_IS
529,1067.947,0.942,0.987,1.030,53.625,376644859,heavyTank,7,G04_PzVI_Tiger_I
545,199.625,1.549,1.883,1.433,58.031,16935628,lightTank,1,A01_T1_Cunningham
561,1238.113,0.903,1.428,0.726,51.155,2463595,mediumTank,8,Ch01_Type59_Gold
577,203.621,1.444,1.210,1.874,57.734,958774,lightTank,1,F01_RenaultFT
593,248.830,1.365,2.102,1.465,58.112,3223467,lightTank,2,GB14_M2
609,204.821,1.531,1.115,1.767,57.765,2582323,lightTank,1,J01_NC27
625,303.283,0.936,1.041,1.469,55.741,3624636,lightTank,3,Cz10_LT_vz38
641,346.817,1.161,1.336,1.563,56.512,5067518,lightTank,3,S12_Strv_M40
673,309.806,1.478,0.938,1.608,58.777,2276540,mediumTank,2,It06_M14_41
769,266.767,0.924,2.153,1.269,55.797,5331168,lightTank,4,R03_BT-7
785,234.075,1.357,1.501,1.788,57.278,13503913,lightTank,2,G07_Pz35t
801,796.303,0.968,1.024,0.904,53.728,100286872,heavyTank,6,A10_M6
817,1233.746,0.905,1.303,0.701,52.229,107579214,heavyTank,8,Ch03_WZ-111
833,219.035,1.328,0.120,1.351,56.414,3278287,SPG,2,F20_RenaultBS
849,451.535,1.119,0.779,1.583,55.870,139746455,mediumTank,4,GB07_Matilda
865,244.543,1.340,1.444,1.430,56.767,1140520,lightTank,2,J03_Ha_Go
881,375.038,0.957,1.184,1.330,55.912,4963464,mediumTank,4,Cz11_V_8_H
897,391.162,0.990,1.280,1.110,55.248,7839019,mediumTank,4,S04_Lago_I
913,1349.973,0.867,0.996,0.452,53.045,28852972,heavyTank,8,Pl08_50TP_prototyp
929,397.059,1.320,1.090,1.493,56.286,5168737,mediumTank,3,It03_M15_42
1025,234.583,1.313,1.701,1.458,56.841,39015099,lightTank,2,R08_BT-2
1041,580.486,1.110,0.699,1.391,54.175,174783490,AT-SPG,5,G05_StuG_40_AusfG
1057,519.887,1.057,1.370,1.006,54.823,113925887,mediumTank,5,A05_M4_Sherman
1073,911.825,0.912,1.466,0.983,54.406,89386685,mediumTank,7,Ch04_T34_1
1089,398.468,1.146,1.113,1.421,55.623,5472838,heavyTank,4,F04_B1
1105,698.168,0.990,1.860,0.996,54.354,264371050,mediumTank,6,GB21_Cromwell
1121,906.987,0.890,1.005,1.096,51.575,61784193,mediumTank,7,J11_Chi_Ri
1137,486.013,0.852,1.422,1.110,54.407,34332364,mediumTank,5,Cz09_T_24
1153,500.594,0.908,1.175,1.002,53.988,23447990,mediumTank,5,S02_Strv_M42
1169,238.886,1.402,1.523,1.377,58.395,1878380,lightTank,1,Pl14_4TP
1185,452.770,1.131,1.072,0.949,55.629,12486727,mediumTank,4,It07_P26_40
1297,892.501,0.880,1.246,1.194,53.852,128228794,mediumTank,7,G03_PzV_Panther
1313,691.153,0.971,1.419,1.107,54.832,32353791,mediumTank,6,A06_M4A3E8_Sherman
1329,222.025,1.671,1.286,1.772,56.599,5076286,lightTank,1,Ch06_Renault_NC31
1345,250.076,1.380,1.046,2.034,58.442,8657246,lightTank,2,F12_Hotchkiss_H35
1361,300.083,1.129,1.760,1.569,57.365,786403,lightTank,3,GB15_Stuart_I
1377,488.185,0.914,1.187,1.091,54.453,29931498,mediumTank,5,J08_Chi_Nu
1393,723.525,0.914,1.416,1.004,53.152,164666632,mediumTank,6,Cz08_T_25
1409,739.670,0.936,1.083,1.011,53.445,70856757,mediumTank,6,S07_Strv_74
1425,309.854,1.436,0.995,1.457,58.721,1857922,lightTank,2,Pl09_7TP
1441,497.147,0.895,1.076,0.852,54.808,13952034,mediumTank,5,It11_P43
1537,403.087,1.021,1.216,0.999,55.592,86216764,mediumTank,4,R06_T-28
1553,747.698,1.057,0.727,1.259,53.588,97752966,AT-SPG,6,G17_JagdPzIV
1569,933.709,0.917,1.576,1.033,54.255,81952660,mediumTank,7,A07_T20
1585,1057.655,0.821,1.475,0.952,52.124,29238946,mediumTank,8,Ch05_T34_2
1601,255.755,1.311,0.915,2.115,57.158,577478,lightTank,2,F02_D1
1617,383.747,1.025,0.873,1.120,54.845,965315,mediumTank,4,GB17_Grant_I
1633,381.284,0.992,1.245,1.151,55.908,6335689,mediumTank,4,J09_Chi_He
1649,908.277,0.870,1.225,0.873,53.085,106891791,mediumTank,7,Cz05_T34_100
1665,914.396,0.883,1.291,0.766,52.941,98973367,mediumTank,7,S13_Leo
1681,324.939,1.018,1.178,1.206,54.923,971164,lightTank,3,Pl06_10TP
1697,759.165,0.975,1.019,0.694,53.354,67089483,mediumTank,6,It10_P43_bis
1793,1140.430,0.915,0.042,0.791,50.678,163649309,SPG,7,R15_S-51
1809,474.165,1.406,0.612,1.201,56.225,96644610,AT-SPG,4,G09_Hetzer
1825,268.314,1.479,2.446,1.520,56.971,54818004,lightTank,2,A02_M2_lt
1841,1430.180,0.874,1.370,0.727,51.584,67593891,mediumTank,9,Ch18_WZ-120
1889,725.063,0.953,1.061,1.134,52.519,54235002,mediumTank,6,J10_Chi_To
1905,1066.193,0.788,1.044,0.947,51.840,27944383,mediumTank,8,Cz07_TVP_46
1921,1328.738,0.935,0.802,0.656,51.820,139313347,heavyTank,8,S18_EMIL_1951_E1
1937,339.532,0.736,1.499,0.949,53.458,1419228,lightTank,4,Pl07_14TP
1953,920.213,0.929,1.305,0.715,53.450,60481970,mediumTank,7,It09_P43_ter
2049,327.732,0.789,2.460,1.073,55.241,7996066,lightTank,5,R12_A-20
2065,253.527,1.389,1.676,1.631,57.315,43448393,lightTank,2,G06_PzII
2081,228.273,1.249,0.395,1.888,54.350,14400738,SPG,2,A107_T1_HMC
2097,1567.944,0.846,1.236,0.531,51.444,126421458,heavyTank,9,Ch12_111_1_2_3
2113,691.533,1.309,0.107,1.247,54.298,111770671,SPG,5,F28_105_leFH18B2
2129,462.656,0.927,1.641,1.191,55.089,23289719,lightTank,6,GB20_Crusader
2145,345.287,1.276,1.193,1.373,57.559,5555238,lightTank,3,J07_Chi_Ha
2161,1619.515,1.007,1.118,0.744,50.857,244233892,mediumTank,9,Cz02_TVP_T50
2177,1685.351,0.974,0.909,0.522,51.639,137208686,heavyTank,9,S17_EMIL_1952_E2
2193,526.939,0.883,1.209,0.727,54.656,6544192,mediumTank,5,Pl12_25TP_KSUST_II
2209,1182.590,0.870,1.087,0.662,50.440,123664349,mediumTank,8,It14_P44_Pantera
2305,997.519,1.019,0.522,0.888,52.715,241202827,AT-SPG,7,R18_SU-152
2321,765.923,1.006,1.143,1.106,54.747,152430307,heavyTank,6,G15_VK3601H
2353,257.320,1.424,1.256,1.531,57.556,6457035,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,427.269,1.595,1.009,1.601,57.605,50073834,AT-SPG,3,F27_FCM_36Pak40
2385,312.532,1.163,1.005,1.406,56.753,1230778,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.484,1.151,1.573,1.480,56.946,2208653,lightTank,3,J04_Ke_Ni
2417,1860.497,1.028,1.274,0.622,49.387,229582891,mediumTank,10,Cz04_T50_51
2433,2035.508,0.961,1.131,0.450,49.765,82602149,heavyTank,10,S16_Kranvagn
2449,739.301,0.921,0.777,0.725,53.350,17696923,mediumTank,6,Pl10_40TP_Habicha
2465,1641.824,1.037,1.085,0.678,50.178,173716663,mediumTank,9,It12_Prototipo_Standard_B
2561,707.032,0.939,1.336,0.974,53.940,790263672,mediumTank,6,R07_T-34-85
2577,646.039,1.018,1.206,1.104,54.825,53972780,mediumTank,5,G13_VK3001H
2593,1697.065,0.966,0.674,0.571,50.709,452188378,AT-SPG,9,A14_T30
2625,785.513,0.892,0.913,0.858,53.435,106488423,heavyTank,6,F06_ARL_44
2657,1111.601,0.815,1.138,1.017,51.136,72949578,mediumTank,8,J13_STA_1
2689,311.115,1.047,0.484,1.771,50.552,92584,AT-SPG,2,S09_L_120_TD
2705,1062.626,0.955,1.033,0.636,53.472,37843940,heavyTank,7,Pl11_45TP_Habicha
2721,1954.982,1.104,1.111,0.620,49.525,218117103,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.879,1.042,1.047,0.783,53.760,723659870,heavyTank,6,R106_KV85
2833,351.420,1.166,0.166,1.327,57.096,3466852,SPG,3,G11_Bison_I
2849,1245.971,0.789,0.819,0.714,50.820,842124392,heavyTank,8,A13_T34_hvy
2865,1224.318,0.842,1.089,0.796,53.023,72612655,heavyTank,8,Ch11_110
2881,288.840,0.813,0.823,1.171,55.948,4262329,lightTank,4,F14_AMX40
2897,624.117,1.121,0.868,1.333,55.736,49703701,heavyTank,5,GB08_Churchill_I
2913,364.842,0.980,1.691,1.181,55.498,14073937,lightTank,4,J06_Ke_Ho
2929,2196.262,0.974,1.120,0.456,49.702,38263028,heavyTank,10,Cz17_Vz_55
2945,402.318,1.358,0.562,1.462,55.959,2486343,AT-SPG,3,S20_Ikv_72
2961,1293.255,0.828,0.962,0.519,51.627,58252137,heavyTank,8,Pl13_53TP_Markowskiego
2977,1979.176,0.949,0.914,0.444,49.339,12347137,heavyTank,10,It15_Rinoceronte
3073,284.221,1.084,1.363,1.220,56.131,14236756,lightTank,3,R22_T-46
3089,229.234,1.620,1.789,1.614,57.719,34148873,lightTank,1,G12_Ltraktor
3105,361.119,1.035,0.844,1.055,55.287,8358764,mediumTank,4,A04_M3_Grant
3121,342.824,0.918,2.274,1.118,55.414,25160969,lightTank,4,Ch09_M5
3137,1304.481,0.998,0.900,0.965,51.343,272503030,heavyTank,8,F08_AMX_50_100
3153,1009.407,0.938,0.836,1.242,55.064,48888995,heavyTank,7,GB10_Black_Prince
3169,247.825,1.160,1.201,1.520,55.869,5894422,lightTank,2,J02_Te_Ke
3185,1730.540,0.873,1.101,0.477,51.510,34294675,heavyTank,9,Cz16_TNH_T_vz51
3201,454.820,1.163,0.634,1.356,55.224,1730271,AT-SPG,4,S19_Sav_M43
3217,1641.803,0.876,0.937,0.435,52.013,65765730,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.537,0.891,0.990,0.686,53.560,10263528,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.057,1.636,1.212,1.676,57.401,39883711,lightTank,1,R11_MS-1
3345,337.158,1.323,1.286,1.517,58.169,26444500,lightTank,3,G08_Pz38t
3361,623.534,1.135,1.137,1.178,55.449,74886828,heavyTank,5,A09_T1_hvy
3377,697.008,0.694,2.313,0.712,52.019,75095550,lightTank,7,Ch16_WZ_131
3393,388.521,1.083,0.139,1.881,52.216,8468567,SPG,3,F21_Lorraine39_L_AM
3409,287.835,1.081,0.124,1.596,55.588,1042084,SPG,3,GB27_Sexton
3425,1536.722,0.916,1.117,0.783,50.330,81405680,mediumTank,9,J14_Type_61
3441,1269.749,0.757,1.015,0.556,51.286,14093894,heavyTank,8,Cz18_TNH_105_1000
3457,531.278,1.071,0.829,1.055,55.010,9030349,AT-SPG,5,S14_Ikv_103
3473,2058.377,0.923,0.934,0.344,50.418,95518790,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.255,0.901,0.975,0.471,51.105,29963932,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.237,1.085,0.727,1.047,53.260,499463558,AT-SPG,6,R17_SU-100
3601,302.568,1.744,0.893,1.709,58.254,16314183,AT-SPG,2,G21_PanzerJager_I
3617,472.233,0.874,0.116,1.741,49.632,41499396,SPG,3,A16_M7_Priest
3633,1063.710,0.994,1.078,0.802,54.291,116780939,heavyTank,7,Ch10_IS2
3649,1765.670,1.067,1.677,0.777,48.789,609563544,mediumTank,10,F18_Bat_Chatillon25t
3665,734.980,0.948,1.017,1.075,52.862,17423434,mediumTank,6,GB19_Sherman_Firefly
3681,1870.875,0.958,1.314,0.663,50.154,114607188,mediumTank,10,J16_ST_B1
3697,1132.854,0.915,0.925,0.605,53.688,8923256,heavyTank,7,Cz19_Vz_44_1
3713,767.232,0.956,0.604,1.044,52.991,66124928,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.854,0.879,1.319,0.822,53.211,2640294,mediumTank,5,Pl17_DS_PZlnz
3745,1356.608,0.883,1.013,0.507,51.459,34430279,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.175,1.238,0.121,1.434,54.588,12268204,SPG,2,R16_SU-18
3857,1035.194,1.003,0.683,1.052,53.060,226253089,AT-SPG,7,G18_JagdPanther
3873,1127.941,0.993,1.071,0.973,54.001,518601394,heavyTank,7,A11_T29
3889,835.910,0.657,2.486,0.650,51.686,94561678,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.942,0.955,0.852,0.779,50.297,177228496,heavyTank,9,F09_AMX_50_120
3921,1259.951,0.828,1.039,0.801,52.484,111267589,heavyTank,8,GB11_Caernarvon
3937,1997.552,0.886,0.789,0.447,50.822,73755324,heavyTank,10,J20_Type_2605
3969,973.769,0.942,0.580,1.109,52.379,38577602,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.579,0.952,0.963,0.647,52.863,8253082,mediumTank,6,Pl18_BUGI
4097,1283.140,0.902,0.020,0.759,50.988,245756358,SPG,8,R27_SU-14
4113,890.117,0.949,1.552,1.039,53.629,49921094,mediumTank,7,G24_VK3002DB
4129,833.579,1.003,0.078,1.429,51.343,99109386,SPG,5,A18_M41
4145,1803.320,0.924,1.274,0.640,49.874,53024840,mediumTank,10,Ch19_121
4161,622.526,1.119,0.099,2.241,53.279,35561695,SPG,5,F22_AMX_105AM
4193,1512.637,0.805,0.694,0.487,51.700,103699580,heavyTank,9,J25_Type_4
4225,1337.764,0.914,0.568,0.914,50.474,146478202,AT-SPG,8,S21_UDES_03
4241,999.216,0.885,1.288,0.654,53.090,14110829,mediumTank,7,Pl20_CS_44
4353,1055.561,0.819,1.423,0.886,51.989,323262493,mediumTank,8,R20_T-44
4369,378.883,1.025,1.878,1.113,57.195,6490320,mediumTank,4,G10_PzIII_AusfJ
4385,1237.465,0.867,1.163,0.950,52.407,196250101,heavyTank,8,A12_T32
4401,328.376,1.279,1.204,1.466,57.508,10424829,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.916,1.003,1.154,1.034,54.326,7418524,mediumTank,5,F11_Renault_G1R
4433,1629.349,0.850,1.027,0.603,51.466,209814017,heavyTank,9,GB12_Conqueror
4449,378.051,1.088,0.726,1.087,54.020,2305321,heavyTank,4,J22_Type_95
4481,1699.505,0.973,0.565,0.897,50.624,143133209,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.239,0.756,0.997,0.679,49.995,8522871,mediumTank,8,Pl23_CS_53
4609,239.916,1.384,1.081,1.841,57.296,17926726,lightTank,2,R09_T-26
4625,403.783,1.018,0.167,1.630,53.883,13837397,SPG,4,G22_Sturmpanzer_II
4641,389.287,1.014,0.127,1.582,53.601,20241803,SPG,4,A17_M37
4657,485.920,0.997,1.383,1.158,54.277,95776011,mediumTank,5,Ch21_T34
4673,922.675,1.037,0.076,1.484,52.667,186023644,SPG,6,F23_AMX_13F3AM
4689,764.202,0.984,0.733,1.210,54.556,41373275,heavyTank,6,GB09_Churchill_VII
4705,353.974,1.158,0.718,1.067,54.314,544918,heavyTank,3,J21_Type_91
4737,2038.423,1.021,0.605,0.833,50.445,91052784,AT-SPG,10,S11_Strv_103B
4865,543.634,0.958,0.099,1.434,50.716,123220744,SPG,4,R14_SU-5
4881,357.594,1.220,1.787,1.225,57.235,18486633,lightTank,3,G102_Pz_III
4897,323.119,1.300,1.413,1.217,56.739,20212646,mediumTank,3,A25_M2_med
4913,500.035,0.728,2.390,0.771,52.608,40274228,lightTank,6,Ch15_59_16
4929,970.640,0.756,2.314,0.717,51.250,252063414,lightTank,9,F17_AMX_13_90
4945,350.503,0.879,0.784,1.373,55.195,14581803,lightTank,3,GB04_Valentine
4961,1253.242,0.797,0.744,0.652,52.593,115370933,heavyTank,8,J27_O_I_120
4993,1210.027,0.848,1.193,0.666,51.263,52857140,mediumTank,8,S29_UDES_14_5
5121,294.762,1.640,0.437,1.779,58.456,6743910,AT-SPG,2,R10_AT-1
5137,1240.484,0.837,0.958,0.900,51.807,362598094,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.848,0.845,2.303,1.082,56.416,3340051,lightTank,4,A22_M5_Stuart
5169,688.123,0.957,1.472,1.057,54.084,107192791,mediumTank,6,Ch20_Type58
5185,679.445,0.751,2.156,0.821,52.147,175028188,lightTank,7,F16_AMX_13_75
5201,252.918,1.424,1.254,1.462,57.147,3786800,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.168,0.951,0.971,0.651,54.898,183397481,heavyTank,7,J28_O_I_100
5249,1535.763,0.896,1.157,0.675,50.733,40105885,mediumTank,9,S27_UDES_16
5265,1885.611,0.951,1.570,0.652,50.715,12174811,mediumTank,10,Pl21_CS_63
5377,1265.113,0.881,1.007,0.803,51.597,1569234344,heavyTank,8,R19_IS-3
5393,398.125,0.696,2.310,0.749,53.837,52034739,lightTank,5,G26_VK1602
5409,378.423,0.793,1.931,0.939,53.720,37154041,lightTank,5,A23_M7_med
5425,1805.715,0.856,1.335,0.557,49.886,28340247,heavyTank,10,Ch22_113
5457,873.464,0.929,1.614,1.087,53.083,69360166,mediumTank,7,GB22_Comet
5473,829.435,1.042,0.799,0.652,54.275,274173353,heavyTank,6,J24_Mi_To_130_tons
5505,1889.171,0.957,1.136,0.595,50.448,23812257,mediumTank,10,S28_UDES_15_16
5633,969.753,1.034,0.066,1.192,51.193,241798205,SPG,6,R26_SU-8
5649,633.299,1.080,0.102,1.585,52.943,212525767,SPG,5,G23_Grille
5665,236.823,1.332,1.550,1.501,57.435,5891377,mediumTank,2,A24_T2_med
5681,1033.146,0.684,2.477,0.622,50.247,15068300,lightTank,9,Ch28_WZ_132A
5697,1417.649,0.986,1.401,0.891,50.744,223038471,mediumTank,9,F75_Char_de_25t
5713,1512.728,0.866,1.235,0.800,50.836,102591087,mediumTank,9,GB24_Centurion_Mk3
5729,703.627,1.264,1.149,0.855,54.872,102816709,heavyTank,5,J23_Mi_To
5889,1073.357,0.990,0.828,0.816,53.853,171555165,heavyTank,7,R39_KV-3
5905,357.641,1.005,0.150,1.614,52.097,8203078,SPG,3,G19_Wespe
5921,1109.386,0.828,1.394,1.032,52.025,71847213,mediumTank,8,A35_Pershing
5937,1291.118,0.724,2.601,0.587,48.932,5470672,lightTank,10,Ch29_Type_62C_prot
5953,292.611,1.067,0.886,1.619,57.040,493475,lightTank,3,F13_AMX38
5969,1100.817,0.775,1.252,0.930,52.546,73667903,mediumTank,8,GB23_Centurion
5985,257.468,1.453,1.168,1.228,57.380,996214,mediumTank,2,J26_Type_89
6145,1857.323,0.877,1.081,0.656,49.513,211429480,heavyTank,10,R90_IS_4M
6161,348.653,0.884,2.543,1.108,56.041,74215429,lightTank,4,G25_PzII_Luchs
6177,279.344,1.848,1.069,1.603,56.854,81776757,AT-SPG,2,A46_T3
6193,1933.715,0.883,1.236,0.475,49.334,33334968,heavyTank,10,Ch41_WZ_111_5A
6209,1908.388,0.994,0.943,0.666,48.499,181645732,heavyTank,10,F10_AMX_50B
6225,1843.102,0.864,1.031,0.635,49.065,50050947,heavyTank,10,GB13_FV215b
6401,387.645,1.412,0.773,1.629,56.856,10390982,AT-SPG,4,R24_SU-76
6417,470.305,0.937,1.552,1.039,54.994,29668855,mediumTank,5,G28_PzIII_IV
6433,361.032,1.456,1.160,1.368,58.064,7247285,AT-SPG,3,A109_T56_GMC
6449,331.051,1.584,0.428,1.337,58.903,674305,AT-SPG,2,Ch30_T-26G_FT
6465,520.584,0.683,1.971,0.718,52.246,215431035,lightTank,6,F15_AMX_12t
6481,334.380,0.885,1.715,1.048,55.175,20792492,lightTank,5,GB60_Covenanter
6657,855.712,0.914,1.429,1.079,53.946,183813563,mediumTank,7,R23_T-43
6673,391.398,1.370,0.911,1.554,58.720,23712496,AT-SPG,3,G20_Marder_II
6705,404.485,1.484,0.601,1.339,56.451,1633332,AT-SPG,3,Ch31_M3G_FT
6721,645.494,1.149,0.871,1.054,55.455,52004630,heavyTank,5,F05_BDR_G1B
6913,498.638,1.307,0.818,1.411,55.980,91670739,AT-SPG,4,R25_GAZ-74b
6929,1860.580,0.886,0.835,0.576,51.739,98219146,heavyTank,10,G42_Maus
6945,580.652,1.121,0.938,1.354,54.931,67510031,AT-SPG,5,A30_M10_Wolverine
6961,579.873,1.412,0.673,1.190,56.640,13511382,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.617,0.881,0.935,0.998,53.549,72258174,heavyTank,7,F07_AMX_M4_1945
6993,294.780,1.335,0.911,1.104,56.362,11319135,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.870,0.852,1.242,0.580,49.575,709936101,heavyTank,10,R45_IS-7
7185,728.763,0.945,1.251,0.884,54.242,97997525,heavyTank,6,G27_VK3001P
7201,793.414,1.007,0.834,1.114,53.960,76314120,AT-SPG,6,A31_M36_Slagger
7217,605.053,1.073,0.505,0.898,54.679,5923458,AT-SPG,5,Ch33_60G_FT
7233,1097.630,0.904,0.062,1.184,51.533,175423772,SPG,7,F24_Lorraine155_50
7249,1797.221,0.903,1.331,0.687,49.488,64920771,mediumTank,10,GB86_Centurion_Action_X
7425,1387.978,1.045,0.509,0.791,50.397,652118459,AT-SPG,8,R47_ISU-152
7441,1532.346,0.843,0.919,0.614,51.741,157556595,heavyTank,9,G58_VK4502P
7457,1287.417,0.875,0.034,0.850,51.143,335745173,SPG,8,A37_M40M43
7473,795.989,1.038,0.629,0.872,53.793,26428728,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.670,0.876,0.053,1.027,50.940,235122516,SPG,8,F25_Lorraine155_51
7505,330.142,1.220,1.645,1.126,56.934,24371293,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.207,1.199,0.123,1.789,53.608,89330627,SPG,3,R66_SU-26
7697,1380.080,1.006,0.572,0.956,51.667,240545372,AT-SPG,8,G37_Ferdinand
7713,498.476,1.300,0.947,1.480,56.468,51840881,AT-SPG,4,A29_T40
7729,1021.024,1.074,0.612,0.871,53.482,27460143,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.571,1.784,0.736,1.826,58.475,1631486,AT-SPG,2,F30_RenaultFT_AC
7761,245.884,1.388,1.763,1.289,57.071,36461161,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.657,0.891,1.576,0.804,50.997,474993750,mediumTank,9,R40_T-54
7953,1729.667,1.024,0.592,0.764,51.186,309170475,AT-SPG,9,G44_JagdTiger
7969,1070.178,0.929,0.050,1.051,51.833,202724263,SPG,7,A32_M12
7985,1312.460,0.933,0.450,0.667,50.950,20636089,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.409,1.466,0.727,1.728,57.295,5579453,AT-SPG,4,GB42_Valentine_AT
8081,1565.245,0.925,1.132,0.646,50.954,18010988,mediumTank,9,Pl22_CS_59
8193,1819.833,1.112,0.598,0.774,50.459,506234310,AT-SPG,9,R53_Object_704
8209,351.002,0.931,2.255,1.213,56.806,9607069,lightTank,4,G52_Pz38_NA
8225,1354.361,0.970,0.547,0.874,52.587,85154645,AT-SPG,8,A39_T28
8241,1763.223,1.048,0.485,0.581,51.729,27199649,AT-SPG,9,Ch37_WZ111G_FT
8257,366.624,1.376,0.886,1.783,58.565,2549190,AT-SPG,3,F52_RenaultUE57
8273,279.862,1.636,1.122,1.584,58.131,2154838,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.064,0.913,0.025,0.769,50.278,260639022,SPG,9,R51_Object_212
8465,1097.001,0.808,1.209,0.962,52.226,92867614,mediumTank,8,G64_Panther_II
8481,1619.920,0.803,0.026,0.610,49.838,122923073,SPG,10,A38_T92
8497,1989.788,0.994,0.586,0.552,50.916,2966141,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.373,0.961,0.610,1.194,52.489,97980087,AT-SPG,8,GB72_AT15
8705,1623.703,0.855,0.035,0.731,49.591,368123282,SPG,10,R52_Object_261
8721,1453.228,0.873,0.031,0.723,50.441,181357708,SPG,9,G45_G_Tiger
8737,1772.491,1.057,0.565,0.550,53.346,153711725,AT-SPG,9,A40_T95
8785,545.614,1.096,0.740,1.690,56.915,43817862,AT-SPG,5,GB73_AT2
8961,841.929,0.905,1.454,1.012,54.352,54820696,mediumTank,7,R46_KV-13
8977,1128.393,0.957,0.043,0.991,51.229,507785482,SPG,7,G49_G_Panther
8993,1512.581,0.917,1.352,0.755,50.816,92057226,mediumTank,9,A63_M46_Patton
9041,448.215,1.217,1.158,1.576,56.676,10712263,AT-SPG,4,GB57_Alecto
9217,1296.545,0.974,1.086,0.796,51.917,404548193,heavyTank,8,R61_Object252
9233,1634.590,0.849,0.028,0.616,50.042,146175526,SPG,10,G61_G_E
9249,1034.329,1.019,0.754,1.116,53.289,50900824,AT-SPG,7,A64_T25_AT
9297,1973.280,1.041,0.497,0.469,49.311,107991495,AT-SPG,10,GB48_FV215b_183
9473,376.992,0.807,2.427,1.001,55.050,6516682,lightTank,5,R41_T-50
9489,1883.938,0.893,0.929,0.486,50.111,425019374,heavyTank,10,G56_E-100
9505,1524.149,0.849,1.065,0.722,50.516,251734283,heavyTank,9,A66_M103
9553,761.121,1.007,0.656,1.365,55.690,67780197,AT-SPG,6,GB74_AT8
9745,1561.364,0.874,0.972,0.704,51.563,503357643,heavyTank,9,G55_E-75
9761,401.744,0.616,2.607,0.716,53.286,79298485,lightTank,5,A34_M24_Chaffee
9793,458.937,1.266,0.560,1.185,56.305,2986881,AT-SPG,4,F32_Somua_Sau_40
9809,751.663,0.934,0.415,1.120,53.085,2124458,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.456,0.911,0.815,0.879,51.325,113065259,AT-SPG,8,R58_SU-101
10001,490.427,0.631,2.401,0.644,52.441,41027704,lightTank,6,G66_VK2801
10017,702.707,0.985,1.130,1.110,54.397,74520448,mediumTank,6,A36_Sherman_Jumbo
10049,615.596,1.174,0.712,1.312,54.149,71545499,AT-SPG,5,F33_S_35CA
10065,1091.878,1.030,0.641,1.276,55.426,95122108,AT-SPG,7,GB75_AT7
