tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.997,0.981,1.382,1.143,54.900,157964300,mediumTank,5,R04_T-34
33,618.632,1.241,1.565,1.192,55.955,19341428,heavyTank,5,A21_T14
49,1122.370,0.887,1.571,0.904,51.516,371511865,mediumTank,8,Ch01_Type59
81,224.428,1.662,0.926,1.315,57.517,4358020,mediumTank,1,GB01_Medium_Mark_I
113,238.575,1.549,0.821,1.277,58.177,2710795,lightTank,1,Cz06_Kolohousenka
129,224.129,1.415,1.246,1.365,58.009,1534326,lightTank,1,S05_Strv_M21_29
145,773.474,0.975,1.337,0.807,54.361,11264527,mediumTank,6,Pl03_PzV_Poland
161,244.285,1.589,0.952,1.638,57.792,2392378,lightTank,1,It04_Fiat_3000
257,578.027,1.126,0.539,1.293,54.381,97071888,AT-SPG,5,R02_SU-85
273,911.194,1.016,0.074,1.311,51.452,193215347,SPG,6,G02_Hummel
289,297.287,1.052,2.138,1.584,56.239,6139488,lightTank,3,A03_M3_Stuart
305,661.870,0.688,2.637,0.709,52.332,47992448,lightTank,7,Ch02_Type62
321,315.472,1.199,0.812,1.663,58.042,1018442,mediumTank,3,F03_D2
337,252.520,1.376,0.931,1.253,56.394,1514956,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.196,1.338,1.180,1.494,57.398,403641,mediumTank,2,J15_Chi_Ni
369,251.956,1.196,1.327,1.535,56.192,1335488,lightTank,2,Cz03_LT_vz35
385,269.187,1.309,1.316,1.416,57.200,1732054,lightTank,2,S03_Strv_M38
401,245.191,0.821,0.950,1.470,53.665,2838173,lightTank,2,Pl01_TKS_20mm
417,331.309,1.357,1.371,1.789,56.832,1103624,lightTank,2,It05_Carro_L6_40
513,1019.548,0.983,1.018,0.841,53.443,379789736,heavyTank,7,R01_IS
529,1064.020,0.947,0.991,1.041,53.634,284366312,heavyTank,7,G04_PzVI_Tiger_I
545,202.169,1.548,1.889,1.461,57.990,12212749,lightTank,1,A01_T1_Cunningham
561,1209.520,0.887,1.431,0.729,50.826,3172662,mediumTank,8,Ch01_Type59_Gold
577,210.390,1.407,1.177,1.914,57.303,801718,lightTank,1,F01_RenaultFT
593,256.630,1.366,2.096,1.489,58.103,2623863,lightTank,2,GB14_M2
609,218.798,1.512,1.098,1.810,57.780,2316292,lightTank,1,J01_NC27
625,313.957,0.928,1.036,1.477,54.813,3198331,lightTank,3,Cz10_LT_vz38
641,361.595,1.165,1.325,1.586,56.041,4934265,lightTank,3,S12_Strv_M40
673,329.913,1.481,0.932,1.640,58.645,2360946,mediumTank,2,It06_M14_41
769,273.422,0.872,2.321,1.287,55.271,4333610,lightTank,4,R03_BT-7
785,235.310,1.357,1.505,1.816,57.199,9927840,lightTank,2,G07_Pz35t
801,811.586,0.983,1.034,0.907,53.900,76915991,heavyTank,6,A10_M6
817,1225.773,0.903,1.306,0.711,52.148,87141750,heavyTank,8,Ch03_WZ-111
833,218.006,1.322,0.119,1.370,56.345,2464049,SPG,2,F20_RenaultBS
849,465.140,1.127,0.787,1.594,55.801,119518901,mediumTank,4,GB07_Matilda
865,251.871,1.333,1.440,1.468,56.610,956953,lightTank,2,J03_Ha_Go
881,377.159,0.959,1.203,1.347,55.866,3888525,mediumTank,4,Cz11_V_8_H
897,394.953,0.993,1.290,1.118,55.206,6364870,mediumTank,4,S04_Lago_I
913,1334.826,0.859,0.988,0.466,52.763,31388255,heavyTank,8,Pl08_50TP_prototyp
929,416.140,1.334,1.111,1.488,56.876,5734980,mediumTank,3,It03_M15_42
1025,241.894,1.315,1.707,1.486,56.764,28492795,lightTank,2,R08_BT-2
1041,578.844,1.113,0.698,1.412,54.159,129150780,AT-SPG,5,G05_StuG_40_AusfG
1057,515.323,1.056,1.378,1.024,54.800,82829248,mediumTank,5,A05_M4_Sherman
1073,907.795,0.917,1.470,1.003,54.421,66598695,mediumTank,7,Ch04_T34_1
1089,419.724,1.163,1.128,1.420,55.461,4667506,heavyTank,4,F04_B1
1105,695.848,0.991,1.864,1.008,54.284,205653099,mediumTank,6,GB21_Cromwell
1121,901.403,0.891,1.005,1.116,51.649,47933327,mediumTank,7,J11_Chi_Ri
1137,484.834,0.855,1.431,1.128,54.386,25225181,mediumTank,5,Cz09_T_24
1153,499.341,0.909,1.180,1.017,53.989,17596479,mediumTank,5,S02_Strv_M42
1169,267.400,1.416,1.515,1.523,58.274,2286028,lightTank,1,Pl14_4TP
1185,470.334,1.120,1.084,0.975,55.260,13345843,mediumTank,4,It07_P26_40
1297,886.907,0.883,1.253,1.210,53.829,95717418,mediumTank,7,G03_PzV_Panther
1313,690.373,0.974,1.421,1.123,54.769,25166069,mediumTank,6,A06_M4A3E8_Sherman
1329,224.274,1.666,1.284,1.804,56.594,3902744,lightTank,1,Ch06_Renault_NC31
1345,262.344,1.381,1.036,2.054,58.403,7237965,lightTank,2,F12_Hotchkiss_H35
1361,305.371,1.131,1.756,1.607,57.211,687539,lightTank,3,GB15_Stuart_I
1377,488.105,0.916,1.194,1.105,54.418,22094809,mediumTank,5,J08_Chi_Nu
1393,720.335,0.910,1.412,1.012,53.016,140959152,mediumTank,6,Cz08_T_25
1409,736.053,0.936,1.081,1.020,53.367,58628034,mediumTank,6,S07_Strv_74
1425,321.785,1.432,0.991,1.490,58.587,1886676,lightTank,2,Pl09_7TP
1441,497.318,0.898,1.085,0.875,54.788,11560281,mediumTank,5,It11_P43
1537,411.885,1.033,1.229,1.028,55.635,69958499,mediumTank,4,R06_T-28
1553,747.343,1.064,0.727,1.276,53.573,74351068,AT-SPG,6,G17_JagdPzIV
1569,926.984,0.919,1.577,1.051,54.212,62075629,mediumTank,7,A07_T20
1585,1061.287,0.824,1.468,0.963,52.022,22628428,mediumTank,8,Ch05_T34_2
1601,265.883,1.295,0.881,2.085,56.846,478538,lightTank,2,F02_D1
1617,385.785,1.031,0.876,1.113,54.884,715488,mediumTank,4,GB17_Grant_I
1633,403.972,1.003,1.265,1.178,55.502,5522214,mediumTank,4,J09_Chi_He
1649,900.811,0.872,1.229,0.889,53.091,82799999,mediumTank,7,Cz05_T34_100
1665,905.110,0.880,1.286,0.777,52.946,82056049,mediumTank,7,S13_Leo
1681,329.376,1.005,1.176,1.187,54.265,932895,lightTank,3,Pl06_10TP
1697,754.282,0.973,1.020,0.705,53.277,60536240,mediumTank,6,It10_P43_bis
1793,1129.616,0.917,0.041,0.806,50.739,120417435,SPG,7,R15_S-51
1809,486.314,1.403,0.618,1.199,56.032,79167578,AT-SPG,4,G09_Hetzer
1825,283.831,1.486,2.451,1.576,56.743,46848234,lightTank,2,A02_M2_lt
1841,1427.177,0.876,1.375,0.738,51.610,51432554,mediumTank,9,Ch18_WZ-120
1889,722.789,0.955,1.064,1.151,52.521,41591206,mediumTank,6,J10_Chi_To
1905,1066.553,0.793,1.044,0.963,51.768,21290711,mediumTank,8,Cz07_TVP_46
1921,1309.616,0.928,0.793,0.664,51.624,121395207,heavyTank,8,S18_EMIL_1951_E1
1937,338.878,0.738,1.514,0.991,53.171,1277717,lightTank,4,Pl07_14TP
1953,909.009,0.927,1.306,0.727,53.439,51659093,mediumTank,7,It09_P43_ter
2049,329.886,0.776,2.546,1.078,54.818,6084679,lightTank,5,R12_A-20
2065,276.003,1.407,1.662,1.661,57.187,37442022,lightTank,2,G06_PzII
2081,227.323,1.257,0.397,1.919,54.386,9935207,SPG,2,A107_T1_HMC
2097,1551.139,0.843,1.239,0.540,51.371,100701388,heavyTank,9,Ch12_111_1_2_3
2113,700.840,1.296,0.105,1.212,54.174,103907372,SPG,5,F28_105_leFH18B2
2129,463.787,0.918,1.683,1.190,54.997,17171446,lightTank,6,GB20_Crusader
2145,360.988,1.288,1.199,1.394,57.366,4716637,lightTank,3,J07_Chi_Ha
2161,1595.840,1.000,1.118,0.756,50.725,218865144,mediumTank,9,Cz02_TVP_T50
2177,1659.791,0.964,0.900,0.531,51.490,134250857,heavyTank,9,S17_EMIL_1952_E2
2193,526.048,0.884,1.222,0.749,54.562,5579779,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.459,0.864,1.086,0.679,50.271,114045157,mediumTank,8,It14_P44_Pantera
2305,994.244,1.027,0.523,0.903,52.740,168020235,AT-SPG,7,R18_SU-152
2321,773.521,1.014,1.147,1.112,54.800,114346181,heavyTank,6,G15_VK3601H
2353,269.429,1.421,1.244,1.551,57.491,5227956,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.260,1.603,0.986,1.612,57.277,43836953,AT-SPG,3,F27_FCM_36Pak40
2385,317.301,1.160,1.018,1.426,56.622,943052,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.854,1.158,1.578,1.541,56.756,1701832,lightTank,3,J04_Ke_Ni
2417,1834.612,1.014,1.265,0.622,49.269,235178150,mediumTank,10,Cz04_T50_51
2433,1980.164,0.933,1.130,0.449,49.374,111196584,heavyTank,10,S16_Kranvagn
2449,736.039,0.921,0.782,0.731,53.287,15849980,mediumTank,6,Pl10_40TP_Habicha
2465,1609.624,1.024,1.085,0.692,50.002,173437868,mediumTank,9,It12_Prototipo_Standard_B
2561,707.175,0.943,1.338,0.980,53.878,596824273,mediumTank,6,R07_T-34-85
2577,644.140,1.027,1.204,1.121,54.890,41029918,mediumTank,5,G13_VK3001H
2593,1682.627,0.964,0.672,0.576,50.704,385419968,AT-SPG,9,A14_T30
2625,785.777,0.894,0.923,0.867,53.430,78418779,heavyTank,6,F06_ARL_44
2657,1101.811,0.814,1.128,1.037,51.084,58319907,mediumTank,8,J13_STA_1
2689,312.758,1.033,0.463,2.034,50.414,112206,AT-SPG,2,S09_L_120_TD
2705,1052.641,0.953,1.034,0.647,53.413,34461147,heavyTank,7,Pl11_45TP_Habicha
2721,1906.936,1.077,1.117,0.623,49.403,262357541,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.479,1.046,1.052,0.797,53.766,504580194,heavyTank,6,R106_KV85
2833,350.856,1.163,0.160,1.305,56.940,2800450,SPG,3,G11_Bison_I
2849,1240.126,0.790,0.823,0.723,50.798,619433158,heavyTank,8,A13_T34_hvy
2865,1219.651,0.845,1.094,0.813,53.027,53488517,heavyTank,8,Ch11_110
2881,294.574,0.809,0.844,1.155,55.557,3102832,lightTank,4,F14_AMX40
2897,623.792,1.126,0.874,1.352,55.735,35799121,heavyTank,5,GB08_Churchill_I
2913,367.656,0.990,1.705,1.214,55.533,11031842,lightTank,4,J06_Ke_Ho
2929,2110.228,0.940,1.131,0.458,49.352,90453629,heavyTank,10,Cz17_Vz_55
2945,420.346,1.340,0.537,1.461,55.099,2438946,AT-SPG,3,S20_Ikv_72
2961,1275.609,0.824,0.958,0.534,51.548,54926682,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.345,0.932,0.938,0.464,48.922,25366103,heavyTank,10,It15_Rinoceronte
3073,294.571,1.092,1.370,1.239,55.901,11406666,lightTank,3,R22_T-46
3089,249.963,1.627,1.751,1.670,57.647,29172852,lightTank,1,G12_Ltraktor
3105,361.322,1.042,0.849,1.075,55.223,5807268,mediumTank,4,A04_M3_Grant
3121,354.951,0.939,2.318,1.162,55.642,20621655,lightTank,4,Ch09_M5
3137,1292.089,0.996,0.900,0.980,51.272,203929571,heavyTank,8,F08_AMX_50_100
3153,1006.787,0.943,0.838,1.264,55.097,35051976,heavyTank,7,GB10_Black_Prince
3169,255.592,1.138,1.198,1.537,55.354,5084365,lightTank,2,J02_Te_Ke
3185,1681.261,0.861,1.101,0.504,51.362,56226487,heavyTank,9,Cz16_TNH_T_vz51
3201,456.901,1.152,0.634,1.336,54.924,1501721,AT-SPG,4,S19_Sav_M43
3217,1621.784,0.871,0.933,0.447,51.817,66064712,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.081,0.890,0.987,0.705,53.483,11178974,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.828,1.629,1.207,1.700,57.307,29676659,lightTank,1,R11_MS-1
3345,344.459,1.331,1.288,1.558,57.933,21700771,lightTank,3,G08_Pz38t
3361,630.013,1.138,1.150,1.183,55.440,57018890,heavyTank,5,A09_T1_hvy
3377,689.580,0.697,2.324,0.722,52.028,56187361,lightTank,7,Ch16_WZ_131
3393,388.008,1.090,0.139,1.914,52.238,5797054,SPG,3,F21_Lorraine39_L_AM
3409,293.720,1.068,0.121,1.572,55.315,827210,SPG,3,GB27_Sexton
3425,1519.463,0.913,1.113,0.797,50.337,72587626,mediumTank,9,J14_Type_61
3441,1234.930,0.749,1.015,0.597,51.169,18223283,heavyTank,8,Cz18_TNH_105_1000
3457,532.415,1.068,0.837,1.065,54.968,6634756,AT-SPG,5,S14_Ikv_103
3473,2034.546,0.916,0.927,0.352,50.121,120103022,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.881,0.892,0.976,0.496,51.073,40860180,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.317,1.091,0.723,1.055,53.243,377707693,AT-SPG,6,R17_SU-100
3601,307.875,1.738,0.885,1.739,58.124,13149903,AT-SPG,2,G21_PanzerJager_I
3617,470.043,0.878,0.116,1.765,49.639,28973853,SPG,3,A16_M7_Priest
3633,1056.850,0.996,1.083,0.819,54.284,85768888,heavyTank,7,Ch10_IS2
3649,1747.609,1.060,1.671,0.783,48.769,481487186,mediumTank,10,F18_Bat_Chatillon25t
3665,731.036,0.950,1.020,1.080,52.874,13690140,mediumTank,6,GB19_Sherman_Firefly
3681,1837.809,0.939,1.320,0.654,50.057,131783656,mediumTank,10,J16_ST_B1
3697,1103.790,0.913,0.926,0.647,53.808,13430618,heavyTank,7,Cz19_Vz_44_1
3713,763.263,0.958,0.602,1.058,52.947,50908197,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.736,0.881,1.331,0.847,53.290,2833169,mediumTank,5,Pl17_DS_PZlnz
3745,1333.166,0.876,1.016,0.530,51.327,42760763,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.841,1.238,0.121,1.411,54.627,9111477,SPG,2,R16_SU-18
3857,1029.694,1.008,0.683,1.068,53.060,166057782,AT-SPG,7,G18_JagdPanther
3873,1119.372,0.993,1.077,0.983,53.998,390745701,heavyTank,7,A11_T29
3889,828.456,0.657,2.495,0.662,51.683,71650560,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.384,0.952,0.854,0.789,50.258,136018852,heavyTank,9,F09_AMX_50_120
3921,1250.174,0.828,1.038,0.804,52.354,90576578,heavyTank,8,GB11_Caernarvon
3937,1966.489,0.881,0.786,0.456,50.699,65102811,heavyTank,10,J20_Type_2605
3969,968.488,0.944,0.578,1.126,52.415,29097834,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.191,0.949,0.970,0.653,52.797,9728663,mediumTank,6,Pl18_BUGI
4097,1271.223,0.897,0.019,0.779,51.022,189159730,SPG,8,R27_SU-14
4113,889.765,0.955,1.557,1.045,53.689,40114052,mediumTank,7,G24_VK3002DB
4129,828.821,1.008,0.078,1.453,51.317,69768631,SPG,5,A18_M41
4145,1794.822,0.921,1.277,0.644,49.999,45418900,mediumTank,10,Ch19_121
4161,621.043,1.126,0.099,2.276,53.282,24963779,SPG,5,F22_AMX_105AM
4193,1499.484,0.806,0.694,0.501,51.683,80952913,heavyTank,9,J25_Type_4
4225,1323.265,0.911,0.561,0.925,50.421,125232633,AT-SPG,8,S21_UDES_03
4241,979.451,0.881,1.286,0.673,52.991,15219720,mediumTank,7,Pl20_CS_44
4257,874.869,1.103,0.607,0.748,52.213,10942473,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.375,0.820,1.419,0.897,51.885,232417445,mediumTank,8,R20_T-44
4369,391.939,1.028,1.893,1.141,56.902,6107507,mediumTank,4,G10_PzIII_AusfJ
4385,1236.085,0.869,1.163,0.962,52.383,143383876,heavyTank,8,A12_T32
4401,336.567,1.287,1.208,1.493,57.472,8132050,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.832,1.006,1.163,1.040,54.319,5533341,mediumTank,5,F11_Renault_G1R
4433,1618.726,0.847,1.029,0.608,51.430,181030777,heavyTank,9,GB12_Conqueror
4449,382.663,1.094,0.733,1.101,53.941,1641659,heavyTank,4,J22_Type_95
4481,1679.696,0.966,0.559,0.908,50.489,128498710,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.185,0.754,0.990,0.703,49.939,8231224,mediumTank,8,Pl23_CS_53
4513,1034.131,0.938,0.804,0.711,53.922,10442597,AT-SPG,7,It26_CC_56
4609,240.947,1.380,1.085,1.857,57.177,13095085,lightTank,2,R09_T-26
4625,401.785,1.023,0.166,1.659,53.967,10097448,SPG,4,G22_Sturmpanzer_II
4641,388.632,1.021,0.127,1.601,53.639,14543440,SPG,4,A17_M37
4657,486.267,1.002,1.392,1.179,54.303,68535126,mediumTank,5,Ch21_T34
4673,915.142,1.040,0.076,1.506,52.715,140266503,SPG,6,F23_AMX_13F3AM
4689,762.748,0.988,0.736,1.226,54.530,30273679,heavyTank,6,GB09_Churchill_VII
4705,367.158,1.162,0.721,1.082,54.000,488030,heavyTank,3,J21_Type_91
4737,2016.260,1.008,0.591,0.832,50.327,98379254,AT-SPG,10,S11_Strv_103B
4769,1307.322,0.851,0.808,0.610,52.210,14654671,AT-SPG,8,It31_CC_67_B
4865,539.953,0.961,0.099,1.451,50.710,85937631,SPG,4,R14_SU-5
4881,378.644,1.240,1.798,1.247,56.394,19029634,lightTank,3,G102_Pz_III
4897,327.130,1.294,1.420,1.222,56.632,16797214,mediumTank,3,A25_M2_med
4913,497.382,0.730,2.401,0.783,52.589,32574248,lightTank,6,Ch15_59_16
4929,964.275,0.754,2.350,0.728,51.280,189610115,lightTank,9,F17_AMX_13_90
4945,365.576,0.921,0.789,1.419,55.253,12713265,lightTank,3,GB04_Valentine
4961,1244.336,0.801,0.745,0.668,52.597,87261379,heavyTank,8,J27_O_I_120
4993,1191.726,0.842,1.184,0.682,51.059,52481021,mediumTank,8,S29_UDES_14_5
5121,297.217,1.637,0.431,1.795,58.249,4954880,AT-SPG,2,R10_AT-1
5137,1239.715,0.838,0.954,0.908,51.789,265464875,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.280,0.841,2.349,1.128,56.311,2613526,lightTank,4,A22_M5_Stuart
5169,697.648,0.960,1.453,1.050,53.957,86289394,mediumTank,6,Ch20_Type58
5185,672.292,0.754,2.178,0.839,52.069,132744644,lightTank,7,F16_AMX_13_75
5201,250.026,1.406,1.246,1.485,57.040,2925925,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.522,0.953,0.973,0.667,54.851,141117000,heavyTank,7,J28_O_I_100
5249,1518.902,0.890,1.157,0.692,50.811,43248760,mediumTank,9,S27_UDES_16
5265,1846.444,0.936,1.600,0.663,50.747,18860726,mediumTank,10,Pl21_CS_63
5281,2075.210,0.999,0.851,0.501,53.270,12182590,AT-SPG,10,It23_CC_3
5377,1254.713,0.880,1.012,0.814,51.583,1133676949,heavyTank,8,R19_IS-3
5393,401.262,0.704,2.338,0.772,53.774,43611735,lightTank,5,G26_VK1602
5409,377.397,0.798,1.950,0.954,53.741,25728090,lightTank,5,A23_M7_med
5425,1791.920,0.851,1.337,0.561,49.828,22823621,heavyTank,10,Ch22_113
5457,868.421,0.932,1.618,1.108,53.131,50539437,mediumTank,7,GB22_Comet
5473,823.748,1.044,0.802,0.662,54.231,217962486,heavyTank,6,J24_Mi_To_130_tons
5505,1874.061,0.944,1.152,0.596,50.505,35835020,mediumTank,10,S28_UDES_15_16
5537,1673.725,0.918,0.800,0.567,52.627,20327146,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.161,1.036,0.065,1.209,51.239,182403548,SPG,6,R26_SU-8
5649,629.859,1.084,0.101,1.603,52.965,157362029,SPG,5,G23_Grille
5665,238.440,1.330,1.557,1.502,57.321,4427130,mediumTank,2,A24_T2_med
5681,1025.245,0.682,2.478,0.633,50.314,11788313,lightTank,9,Ch28_WZ_132A
5697,1407.902,0.987,1.409,0.904,50.684,167830698,mediumTank,9,F75_Char_de_25t
5713,1505.624,0.867,1.250,0.805,50.894,86515814,mediumTank,9,GB24_Centurion_Mk3
5729,697.414,1.267,1.153,0.872,54.834,77243125,heavyTank,5,J23_Mi_To
5793,629.509,1.015,0.781,1.071,53.481,1624761,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.034,0.993,0.833,0.824,53.870,128207526,heavyTank,7,R39_KV-3
5905,356.356,1.011,0.149,1.631,52.167,5842567,SPG,3,G19_Wespe
5921,1104.939,0.831,1.397,1.056,52.009,51381153,mediumTank,8,A35_Pershing
5937,1278.551,0.716,2.598,0.596,48.998,4539578,lightTank,10,Ch29_Type_62C_prot
5953,303.207,1.034,0.864,1.536,55.618,446157,lightTank,3,F13_AMX38
5969,1094.872,0.776,1.258,0.945,52.488,54901439,mediumTank,8,GB23_Centurion
5985,271.095,1.464,1.139,1.258,57.536,873492,mediumTank,2,J26_Type_89
6145,1865.489,0.876,1.083,0.648,49.583,178122656,heavyTank,10,R90_IS_4M
6161,350.805,0.885,2.571,1.141,55.866,62329159,lightTank,4,G25_PzII_Luchs
6177,278.136,1.857,1.073,1.637,56.891,55207451,AT-SPG,2,A46_T3
6193,1904.350,0.873,1.231,0.482,49.196,30607037,heavyTank,10,Ch41_WZ_111_5A
6209,1893.558,0.986,0.941,0.669,48.343,152866476,heavyTank,10,F10_AMX_50B
6225,1827.875,0.857,1.020,0.643,49.010,41503948,heavyTank,10,GB13_FV215b
6241,1232.100,1.164,0.806,0.768,55.207,2690151,AT-SPG,7,J32_Chi_To_SPG
6401,393.624,1.370,0.752,1.623,56.411,8300574,AT-SPG,4,R24_SU-76
6417,474.833,0.945,1.569,1.052,54.985,21902238,mediumTank,5,G28_PzIII_IV
6433,359.862,1.452,1.153,1.385,57.845,5154915,AT-SPG,3,A109_T56_GMC
6449,342.324,1.564,0.418,1.388,58.342,637920,AT-SPG,2,Ch30_T-26G_FT
6465,519.469,0.693,1.996,0.739,52.227,166597830,lightTank,6,F15_AMX_12t
6481,342.216,0.882,1.757,1.056,55.060,15746210,lightTank,5,GB60_Covenanter
6497,1325.688,0.902,0.576,0.717,51.257,1556497,AT-SPG,8,J33_Ho_Ri_2
6657,851.057,0.920,1.435,1.096,53.958,129212317,mediumTank,7,R23_T-43
6673,392.154,1.375,0.902,1.578,58.524,18198418,AT-SPG,3,G20_Marder_II
6705,421.774,1.457,0.583,1.374,55.595,1565981,AT-SPG,3,Ch31_M3G_FT
6721,652.214,1.158,0.880,1.061,55.508,39412244,heavyTank,5,F05_BDR_G1B
6753,1804.441,1.012,0.675,0.542,51.962,2938207,AT-SPG,9,J34_Ho_Ri_1
6913,499.079,1.313,0.811,1.433,55.915,70014174,AT-SPG,4,R25_GAZ-74b
6929,1856.126,0.880,0.826,0.571,51.598,88709663,heavyTank,10,G42_Maus
6945,582.319,1.125,0.944,1.364,54.884,53045230,AT-SPG,5,A30_M10_Wolverine
6961,580.839,1.399,0.668,1.210,56.411,13429304,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.997,0.888,0.944,1.003,53.585,54244158,heavyTank,7,F07_AMX_M4_1945
6993,296.463,1.342,0.918,1.133,56.382,8642272,lightTank,2,GB69_Cruiser_Mk_II
7009,639.652,0.955,0.532,1.012,52.284,406008,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.516,0.850,1.251,0.582,49.526,557458954,heavyTank,10,R45_IS-7
7185,729.001,0.949,1.255,0.894,54.218,75142822,heavyTank,6,G27_VK3001P
7201,796.110,1.014,0.831,1.121,53.856,62771368,AT-SPG,6,A31_M36_Slagger
7217,606.456,1.077,0.515,0.911,54.589,4964987,AT-SPG,5,Ch33_60G_FT
7233,1090.329,0.907,0.062,1.207,51.593,131064005,SPG,7,F24_Lorraine155_50
7249,1802.651,0.902,1.328,0.679,49.662,59169124,mediumTank,10,GB86_Centurion_Action_X
7265,842.805,0.969,0.342,0.720,50.088,984752,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.729,1.047,0.505,0.801,50.377,489444673,AT-SPG,8,R47_ISU-152
7441,1525.593,0.841,0.917,0.617,51.754,122236168,heavyTank,9,G58_VK4502P
7457,1271.225,0.872,0.033,0.871,51.159,265772500,SPG,8,A37_M40M43
7473,795.387,1.039,0.633,0.878,53.733,23926824,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.298,0.877,0.053,1.045,50.992,181692866,SPG,8,F25_Lorraine155_51
7505,346.717,1.212,1.673,1.136,56.856,19816799,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.346,1.209,0.124,1.816,53.624,61841321,SPG,3,R66_SU-26
7697,1369.396,1.005,0.567,0.963,51.650,184020916,AT-SPG,8,G37_Ferdinand
7713,499.136,1.306,0.939,1.505,56.434,40711728,AT-SPG,4,A29_T40
7729,1012.264,1.072,0.613,0.884,53.440,24382241,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.520,1.770,0.723,1.839,58.264,1250676,AT-SPG,2,F30_RenaultFT_AC
7761,244.988,1.385,1.777,1.318,56.954,26382754,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.178,0.892,1.580,0.818,51.005,335174328,mediumTank,9,R40_T-54
7953,1716.335,1.023,0.588,0.772,51.201,243344754,AT-SPG,9,G44_JagdTiger
7969,1060.224,0.932,0.049,1.070,51.880,152898103,SPG,7,A32_M12
7985,1300.824,0.932,0.446,0.681,50.909,19512806,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.248,1.411,0.705,1.719,56.724,4436823,AT-SPG,4,GB42_Valentine_AT
8081,1536.857,0.919,1.130,0.673,50.920,20842390,mediumTank,9,Pl22_CS_59
8193,1799.390,1.110,0.590,0.784,50.406,394812525,AT-SPG,9,R53_Object_704
8209,368.796,0.965,2.354,1.328,56.983,9217261,lightTank,4,G52_Pz38_NA
8225,1345.015,0.969,0.551,0.878,52.593,69249934,AT-SPG,8,A39_T28
8241,1746.489,1.042,0.482,0.594,51.691,27967951,AT-SPG,9,Ch37_WZ111G_FT
8257,377.945,1.364,0.855,1.779,57.817,2108931,AT-SPG,3,F52_RenaultUE57
8273,283.011,1.627,1.115,1.592,57.903,1654445,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.487,1.077,0.640,0.516,51.996,2189703,AT-SPG,10,J35_Ho_Ri_3
8449,1489.678,0.907,0.024,0.794,50.318,206907423,SPG,9,R51_Object_212
8465,1094.360,0.810,1.203,0.980,52.121,68755713,mediumTank,8,G64_Panther_II
8481,1600.400,0.800,0.026,0.620,49.878,101080587,SPG,10,A38_T92
8497,1978.911,0.988,0.577,0.552,51.093,3339208,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.243,0.962,0.610,1.217,52.485,73624940,AT-SPG,8,GB72_AT15
8705,1603.110,0.846,0.034,0.739,49.685,313931904,SPG,10,R52_Object_261
8721,1442.602,0.872,0.030,0.744,50.518,141651740,SPG,9,G45_G_Tiger
8737,1767.259,1.056,0.574,0.546,53.394,142554283,AT-SPG,9,A40_T95
8785,544.816,1.099,0.742,1.705,56.882,31097862,AT-SPG,5,GB73_AT2
8961,839.100,0.910,1.463,1.020,54.372,40794293,mediumTank,7,R46_KV-13
8977,1116.366,0.958,0.042,1.009,51.289,389261874,SPG,7,G49_G_Panther
8993,1500.795,0.916,1.346,0.767,50.803,69731161,mediumTank,9,A63_M46_Patton
9009,1998.061,0.886,1.125,0.439,49.863,2514696,heavyTank,10,Ch48_BZ_75
9041,453.564,1.217,1.152,1.600,56.656,8375487,AT-SPG,4,GB57_Alecto
9217,1285.763,0.971,1.086,0.804,51.866,309576262,heavyTank,8,R61_Object252
9233,1616.160,0.847,0.028,0.625,50.053,119156838,SPG,10,G61_G_E
