tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.746,0.974,1.368,1.113,54.939,229225306,mediumTank,5,R04_T-34
33,605.885,1.237,1.548,1.193,56.041,25925386,heavyTank,5,A21_T14
49,1105.985,0.883,1.587,0.912,51.741,499393727,mediumTank,8,Ch01_Type59
81,220.237,1.681,0.920,1.281,57.679,5975203,mediumTank,1,GB01_Medium_Mark_I
113,221.703,1.588,0.838,1.147,58.437,2850794,lightTank,1,Cz06_Kolohousenka
129,211.715,1.491,1.316,1.236,58.629,1620285,lightTank,1,S05_Strv_M21_29
145,770.720,0.975,1.334,0.791,54.567,9960500,mediumTank,6,Pl03_PzV_Poland
161,227.727,1.660,0.998,1.547,58.207,2107710,lightTank,1,It04_Fiat_3000
257,579.743,1.117,0.537,1.266,54.407,147460290,AT-SPG,5,R02_SU-85
273,920.411,1.010,0.074,1.281,51.411,281817046,SPG,6,G02_Hummel
289,276.710,1.064,2.166,1.533,56.935,6643079,lightTank,3,A03_M3_Stuart
305,668.245,0.684,2.536,0.694,51.952,57974428,lightTank,7,Ch02_Type62
321,302.089,1.212,0.814,1.641,58.297,1430907,mediumTank,3,F03_D2
337,246.301,1.400,0.928,1.231,56.606,2114437,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.964,1.362,1.189,1.490,57.713,559656,mediumTank,2,J15_Chi_Ni
369,235.522,1.211,1.366,1.517,56.567,1601357,lightTank,2,Cz03_LT_vz35
385,251.625,1.319,1.319,1.296,57.326,1886127,lightTank,2,S03_Strv_M38
401,241.444,0.877,0.969,1.418,55.365,1834160,lightTank,2,Pl01_TKS_20mm
417,269.273,1.279,1.367,1.716,57.183,724046,lightTank,2,It05_Carro_L6_40
513,1030.306,0.977,1.009,0.823,53.416,579207917,heavyTank,7,R01_IS
529,1069.994,0.939,0.983,1.024,53.603,396304734,heavyTank,7,G04_PzVI_Tiger_I
545,199.546,1.550,1.873,1.422,58.042,18140669,lightTank,1,A01_T1_Cunningham
561,1252.761,0.918,1.418,0.718,51.383,997158,mediumTank,8,Ch01_Type59_Gold
577,204.198,1.467,1.220,1.874,57.863,967370,lightTank,1,F01_RenaultFT
593,245.556,1.365,2.106,1.443,58.202,3362324,lightTank,2,GB14_M2
609,199.953,1.542,1.112,1.737,57.687,2526695,lightTank,1,J01_NC27
625,293.585,0.947,1.054,1.486,56.164,3524873,lightTank,3,Cz10_LT_vz38
641,334.158,1.163,1.350,1.559,56.623,4671699,lightTank,3,S12_Strv_M40
673,295.953,1.484,0.949,1.570,58.886,2022472,mediumTank,2,It06_M14_41
769,263.439,0.958,2.023,1.258,56.049,5317073,lightTank,4,R03_BT-7
785,233.497,1.354,1.492,1.767,57.268,14527633,lightTank,2,G07_Pz35t
801,797.168,0.966,1.020,0.898,53.708,106805518,heavyTank,6,A10_M6
817,1239.671,0.908,1.302,0.697,52.281,111310719,heavyTank,8,Ch03_WZ-111
833,220.047,1.334,0.120,1.346,56.476,3507075,SPG,2,F20_RenaultBS
849,445.848,1.118,0.775,1.583,55.931,138798985,mediumTank,4,GB07_Matilda
865,240.721,1.345,1.444,1.417,56.840,1171897,lightTank,2,J03_Ha_Go
881,372.578,0.958,1.171,1.330,55.879,5248498,mediumTank,4,Cz11_V_8_H
897,387.819,0.990,1.274,1.104,55.361,8107379,mediumTank,4,S04_Lago_I
913,1356.680,0.874,1.009,0.449,53.250,22892890,heavyTank,8,Pl08_50TP_prototyp
929,383.499,1.325,1.096,1.502,56.555,4395331,mediumTank,3,It03_M15_42
1025,231.768,1.311,1.693,1.440,56.844,41221629,lightTank,2,R08_BT-2
1041,581.707,1.108,0.699,1.382,54.187,184963022,AT-SPG,5,G05_StuG_40_AusfG
1057,522.477,1.056,1.366,0.995,54.834,121421163,mediumTank,5,A05_M4_Sherman
1073,912.634,0.909,1.464,0.973,54.373,94098907,mediumTank,7,Ch04_T34_1
1089,390.651,1.145,1.106,1.433,55.744,5530296,heavyTank,4,F04_B1
1105,700.071,0.989,1.859,0.985,54.389,277751975,mediumTank,6,GB21_Cromwell
1121,909.698,0.889,1.005,1.085,51.540,64998942,mediumTank,7,J11_Chi_Ri
1137,486.315,0.850,1.417,1.102,54.411,37079334,mediumTank,5,Cz09_T_24
1153,501.055,0.907,1.171,1.000,53.987,25109177,mediumTank,5,S02_Strv_M42
1169,229.309,1.454,1.528,1.327,58.558,1470304,lightTank,1,Pl14_4TP
1185,444.001,1.128,1.061,0.933,55.591,11722364,mediumTank,4,It07_P26_40
1297,896.362,0.878,1.243,1.182,53.854,134641214,mediumTank,7,G03_PzV_Panther
1313,693.579,0.970,1.417,1.098,54.869,33988815,mediumTank,6,A06_M4A3E8_Sherman
1329,221.467,1.672,1.282,1.751,56.605,5313194,lightTank,1,Ch06_Renault_NC31
1345,243.923,1.384,1.049,2.022,58.522,8724845,lightTank,2,F12_Hotchkiss_H35
1361,297.919,1.126,1.756,1.559,57.350,818423,lightTank,3,GB15_Stuart_I
1377,488.105,0.913,1.183,1.083,54.456,32145337,mediumTank,5,J08_Chi_Nu
1393,716.160,0.917,1.427,1.023,53.389,150476039,mediumTank,6,Cz08_T_25
1409,741.311,0.937,1.087,1.006,53.530,71968522,mediumTank,6,S07_Strv_74
1425,295.532,1.441,1.006,1.417,58.667,1612473,lightTank,2,Pl09_7TP
1441,495.489,0.895,1.072,0.842,54.838,14036672,mediumTank,5,It11_P43
1537,398.502,1.015,1.209,0.993,55.580,86932025,mediumTank,4,R06_T-28
1553,748.840,1.053,0.727,1.252,53.583,102449037,AT-SPG,6,G17_JagdPzIV
1569,939.408,0.917,1.576,1.021,54.286,85737670,mediumTank,7,A07_T20
1585,1047.534,0.818,1.494,0.956,52.225,29244723,mediumTank,8,Ch05_T34_2
1601,244.097,1.329,0.929,2.135,57.297,573686,lightTank,2,F02_D1
1617,383.789,1.024,0.868,1.112,54.918,1037339,mediumTank,4,GB17_Grant_I
1633,377.472,0.989,1.236,1.139,55.933,6679338,mediumTank,4,J09_Chi_He
1649,913.503,0.870,1.222,0.864,53.077,112903042,mediumTank,7,Cz05_T34_100
1665,919.627,0.885,1.295,0.762,52.945,99322831,mediumTank,7,S13_Leo
1681,320.598,1.036,1.188,1.211,55.174,882308,lightTank,3,Pl06_10TP
1697,761.085,0.978,1.020,0.687,53.451,61095699,mediumTank,6,It10_P43_bis
1793,1146.489,0.914,0.042,0.783,50.654,171300197,SPG,7,R15_S-51
1809,467.884,1.411,0.609,1.201,56.389,96718278,AT-SPG,4,G09_Hetzer
1825,260.579,1.482,2.446,1.495,57.192,54383299,lightTank,2,A02_M2_lt
1841,1430.673,0.873,1.367,0.722,51.526,70520491,mediumTank,9,Ch18_WZ-120
1889,726.044,0.951,1.060,1.123,52.514,57387722,mediumTank,6,J10_Chi_To
1905,1068.946,0.786,1.042,0.932,51.813,30731963,mediumTank,8,Cz07_TVP_46
1921,1336.691,0.943,0.818,0.668,52.073,130908348,heavyTank,8,S18_EMIL_1951_E1
1937,342.373,0.745,1.479,0.934,53.553,1297035,lightTank,4,Pl07_14TP
1953,930.418,0.933,1.305,0.704,53.465,59778724,mediumTank,7,It09_P43_ter
2049,323.709,0.802,2.375,1.070,55.540,8449436,lightTank,5,R12_A-20
2065,245.042,1.385,1.681,1.615,57.376,43941051,lightTank,2,G06_PzII
2081,229.289,1.246,0.392,1.867,54.370,15596562,SPG,2,A107_T1_HMC
2097,1581.238,0.850,1.233,0.528,51.459,130064454,heavyTank,9,Ch12_111_1_2_3
2113,681.404,1.321,0.109,1.287,54.423,105924056,SPG,5,F28_105_leFH18B2
2129,460.947,0.935,1.615,1.192,55.157,24683014,lightTank,6,GB20_Crusader
2145,336.320,1.270,1.190,1.368,57.471,5668473,lightTank,3,J07_Chi_Ha
2161,1638.560,1.016,1.118,0.740,50.972,230123684,mediumTank,9,Cz02_TVP_T50
2177,1643.140,0.961,0.921,0.539,51.681,108482760,heavyTank,9,S17_EMIL_1952_E2
2193,523.451,0.883,1.199,0.715,54.736,6430448,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.622,0.878,1.088,0.649,50.672,112538238,mediumTank,8,It14_P44_Pantera
2305,999.651,1.015,0.521,0.881,52.685,259784574,AT-SPG,7,R18_SU-152
2321,763.426,1.001,1.138,1.099,54.701,160528587,heavyTank,6,G15_VK3601H
2353,251.780,1.427,1.261,1.506,57.544,6642814,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.755,1.591,1.029,1.603,57.861,48642408,AT-SPG,3,F27_FCM_36Pak40
2385,307.356,1.171,1.006,1.385,56.931,1253904,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.580,1.146,1.569,1.459,56.970,2339800,lightTank,3,J04_Ke_Ni
2417,1880.405,1.043,1.293,0.625,49.300,196010615,mediumTank,10,Cz04_T50_51
2433,1934.665,0.939,1.132,0.475,49.786,40327275,heavyTank,10,S16_Kranvagn
2449,740.608,0.922,0.775,0.716,53.447,16817032,mediumTank,6,Pl10_40TP_Habicha
2465,1671.872,1.051,1.087,0.665,50.456,145735816,mediumTank,9,It12_Prototipo_Standard_B
2561,707.778,0.936,1.335,0.967,53.976,823935300,mediumTank,6,R07_T-34-85
2577,646.925,1.014,1.202,1.096,54.781,56382995,mediumTank,5,G13_VK3001H
2593,1706.802,0.969,0.677,0.572,50.720,435729806,AT-SPG,9,A14_T30
2625,785.282,0.890,0.909,0.855,53.436,113188921,heavyTank,6,F06_ARL_44
2657,1119.073,0.817,1.149,1.008,51.178,75188310,mediumTank,8,J13_STA_1
2689,305.644,1.085,0.520,1.592,50.927,70622,AT-SPG,2,S09_L_120_TD
2705,1070.702,0.959,1.033,0.630,53.525,35087828,heavyTank,7,Pl11_45TP_Habicha
2721,1997.221,1.131,1.117,0.617,49.660,157634141,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.580,1.040,1.043,0.774,53.748,775836015,heavyTank,6,R106_KV85
2833,350.265,1.177,0.168,1.335,57.208,3495711,SPG,3,G11_Bison_I
2849,1249.398,0.789,0.818,0.708,50.834,893931292,heavyTank,8,A13_T34_hvy
2865,1227.250,0.840,1.086,0.785,53.008,78245524,heavyTank,8,Ch11_110
2881,286.741,0.814,0.815,1.171,56.134,4584843,lightTank,4,F14_AMX40
2897,624.546,1.118,0.865,1.325,55.738,53424806,heavyTank,5,GB08_Churchill_I
2913,364.331,0.975,1.680,1.168,55.475,14827955,lightTank,4,J06_Ke_Ho
2945,387.125,1.378,0.582,1.487,56.873,2289670,AT-SPG,3,S20_Ikv_72
2961,1309.356,0.834,0.966,0.512,51.678,51614355,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.688,0.990,0.920,0.446,49.731,2740427,heavyTank,10,It15_Rinoceronte
3073,279.687,1.084,1.354,1.209,56.186,14246051,lightTank,3,R22_T-46
3089,223.746,1.627,1.800,1.592,57.798,34028970,lightTank,1,G12_Ltraktor
3105,361.876,1.032,0.841,1.044,55.338,9134319,mediumTank,4,A04_M3_Grant
3121,337.655,0.909,2.248,1.103,55.320,25502473,lightTank,4,Ch09_M5
3137,1312.534,0.999,0.901,0.956,51.377,287468482,heavyTank,8,F08_AMX_50_100
3153,1010.858,0.935,0.834,1.229,55.040,53091815,heavyTank,7,GB10_Black_Prince
3169,239.605,1.176,1.209,1.527,56.138,5584459,lightTank,2,J02_Te_Ke
3201,450.825,1.180,0.632,1.378,55.499,1666633,AT-SPG,4,S19_Sav_M43
3217,1661.467,0.884,0.942,0.430,52.168,55513714,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.096,0.896,0.997,0.682,53.527,5190760,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.220,1.640,1.212,1.652,57.409,42165066,lightTank,1,R11_MS-1
3345,333.845,1.320,1.287,1.500,58.239,27040907,lightTank,3,G08_Pz38t
3361,617.340,1.141,1.132,1.193,55.583,77211480,heavyTank,5,A09_T1_hvy
3377,703.280,0.695,2.305,0.702,52.022,80211100,lightTank,7,Ch16_WZ_131
3393,389.879,1.079,0.139,1.873,52.200,9135313,SPG,3,F21_Lorraine39_L_AM
3409,285.287,1.084,0.124,1.621,55.806,1118624,SPG,3,GB27_Sexton
3425,1547.384,0.920,1.121,0.777,50.457,77454278,mediumTank,9,J14_Type_61
3457,529.639,1.072,0.827,1.059,55.024,9708089,AT-SPG,5,S14_Ikv_103
3473,2080.056,0.932,0.945,0.347,50.682,62767865,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1639.951,0.930,0.993,0.463,51.066,10581685,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.322,1.082,0.727,1.041,53.272,520173369,AT-SPG,6,R17_SU-100
3601,299.855,1.748,0.898,1.694,58.327,16837094,AT-SPG,2,G21_PanzerJager_I
3617,473.354,0.872,0.115,1.731,49.647,44587776,SPG,3,A16_M7_Priest
3633,1067.736,0.992,1.074,0.793,54.278,124914281,heavyTank,7,Ch10_IS2
3649,1777.708,1.072,1.687,0.773,48.772,629140822,mediumTank,10,F18_Bat_Chatillon25t
3665,737.575,0.947,1.014,1.063,52.851,18388115,mediumTank,6,GB19_Sherman_Firefly
3681,1875.623,0.975,1.313,0.677,50.080,81309800,mediumTank,10,J16_ST_B1
3713,770.118,0.956,0.604,1.035,53.032,69787848,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.124,0.877,1.320,0.811,53.126,1779959,mediumTank,5,Pl17_DS_PZlnz
3745,1379.086,0.902,1.022,0.500,51.452,13696010,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.317,1.238,0.121,1.425,54.578,12869974,SPG,2,R16_SU-18
3857,1038.942,1.001,0.682,1.041,53.039,240685918,AT-SPG,7,G18_JagdPanther
3873,1132.609,0.992,1.067,0.966,54.000,541232524,heavyTank,7,A11_T29
3889,843.065,0.659,2.481,0.643,51.685,101164299,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.864,0.957,0.851,0.773,50.309,183311651,heavyTank,9,F09_AMX_50_120
3921,1266.845,0.828,1.040,0.802,52.551,111004636,heavyTank,8,GB11_Caernarvon
3937,2026.554,0.892,0.792,0.441,50.941,73637849,heavyTank,10,J20_Type_2605
3969,978.100,0.941,0.580,1.101,52.321,41553038,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.390,0.946,0.962,0.642,52.773,4894716,mediumTank,6,Pl18_BUGI
4097,1290.664,0.904,0.020,0.750,50.993,252266960,SPG,8,R27_SU-14
4113,889.823,0.945,1.547,1.032,53.568,50460999,mediumTank,7,G24_VK3002DB
4129,835.563,1.001,0.078,1.418,51.362,106787454,SPG,5,A18_M41
4145,1796.149,0.923,1.275,0.650,49.463,49068898,mediumTank,10,Ch19_121
4161,622.990,1.115,0.098,2.221,53.281,38459726,SPG,5,F22_AMX_105AM
4193,1524.166,0.805,0.694,0.481,51.726,110903285,heavyTank,9,J25_Type_4
4225,1349.450,0.917,0.574,0.907,50.519,141436446,AT-SPG,8,S21_UDES_03
4241,1009.802,0.887,1.293,0.644,53.116,8708958,mediumTank,7,Pl20_CS_44
4353,1061.662,0.819,1.425,0.878,52.059,345444316,mediumTank,8,R20_T-44
4369,371.842,1.030,1.871,1.103,57.321,6084383,mediumTank,4,G10_PzIII_AusfJ
4385,1239.909,0.865,1.161,0.940,52.393,209897893,heavyTank,8,A12_T32
4401,325.107,1.273,1.200,1.446,57.529,10904425,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.838,1.000,1.148,1.022,54.305,8015631,mediumTank,5,F11_Renault_G1R
4433,1638.929,0.853,1.025,0.602,51.543,202996930,heavyTank,9,GB12_Conqueror
4449,376.673,1.084,0.719,1.084,54.222,2531617,heavyTank,4,J22_Type_95
4481,1716.180,0.981,0.571,0.894,50.669,132969311,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.267,0.765,1.006,0.656,50.158,5316307,mediumTank,8,Pl23_CS_53
4609,239.053,1.381,1.077,1.824,57.300,19163187,lightTank,2,R09_T-26
4625,405.133,1.014,0.166,1.628,53.888,14589286,SPG,4,G22_Sturmpanzer_II
4641,390.485,1.011,0.127,1.574,53.586,21982490,SPG,4,A17_M37
4657,486.036,0.994,1.379,1.147,54.268,102909736,mediumTank,5,Ch21_T34
4673,926.081,1.035,0.076,1.470,52.658,196082116,SPG,6,F23_AMX_13F3AM
4689,764.993,0.981,0.731,1.204,54.557,44250309,heavyTank,6,GB09_Churchill_VII
4705,341.459,1.160,0.722,1.066,54.654,542923,heavyTank,3,J21_Type_91
4737,2052.728,1.035,0.625,0.839,50.501,72508671,AT-SPG,10,S11_Strv_103B
4865,545.612,0.956,0.098,1.426,50.729,131617098,SPG,4,R14_SU-5
4881,336.834,1.209,1.786,1.211,57.519,16092242,lightTank,3,G102_Pz_III
4897,320.099,1.302,1.410,1.211,56.876,20148570,mediumTank,3,A25_M2_med
4913,501.578,0.726,2.383,0.760,52.617,41047653,lightTank,6,Ch15_59_16
4929,977.179,0.758,2.293,0.708,51.188,268868021,lightTank,9,F17_AMX_13_90
4945,341.084,0.856,0.781,1.354,55.063,14194015,lightTank,3,GB04_Valentine
4961,1261.417,0.796,0.742,0.642,52.591,124686993,heavyTank,8,J27_O_I_120
4993,1228.882,0.857,1.201,0.652,51.448,46002610,mediumTank,8,S29_UDES_14_5
5121,293.162,1.644,0.436,1.771,58.578,7203653,AT-SPG,2,R10_AT-1
5137,1239.589,0.835,0.958,0.896,51.793,384680719,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.508,0.847,2.277,1.080,56.422,3449639,lightTank,4,A22_M5_Stuart
5169,688.256,0.955,1.470,1.049,54.084,113983276,mediumTank,6,Ch20_Type58
5185,685.992,0.750,2.143,0.811,52.183,182709588,lightTank,7,F16_AMX_13_75
5201,254.805,1.431,1.258,1.443,57.136,3872559,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.358,0.952,0.970,0.644,54.941,193003298,heavyTank,7,J28_O_I_100
5249,1550.759,0.904,1.156,0.659,50.902,33141111,mediumTank,9,S27_UDES_16
5265,1900.658,0.982,1.585,0.652,51.512,3775743,mediumTank,10,Pl21_CS_63
5377,1272.628,0.881,1.005,0.796,51.616,1670575434,heavyTank,8,R19_IS-3
5393,395.750,0.690,2.293,0.737,53.862,51645824,lightTank,5,G26_VK1602
5409,379.336,0.791,1.921,0.932,53.721,40592474,lightTank,5,A23_M7_med
5425,1813.634,0.860,1.334,0.555,49.898,29090976,heavyTank,10,Ch22_113
5457,876.477,0.927,1.611,1.073,53.055,74873487,mediumTank,7,GB22_Comet
5473,833.842,1.042,0.797,0.648,54.306,284405923,heavyTank,6,J24_Mi_To_130_tons
5505,1902.988,0.972,1.143,0.592,50.413,15745837,mediumTank,10,S28_UDES_15_16
5633,973.535,1.033,0.066,1.184,51.185,251777977,SPG,6,R26_SU-8
5649,635.155,1.078,0.102,1.571,52.951,224472331,SPG,5,G23_Grille
5665,236.861,1.334,1.540,1.476,57.560,6298751,mediumTank,2,A24_T2_med
5681,1041.792,0.687,2.467,0.612,50.033,15893241,lightTank,9,Ch28_WZ_132A
5697,1425.589,0.986,1.395,0.880,50.788,234991453,mediumTank,9,F75_Char_de_25t
5713,1520.876,0.870,1.225,0.798,50.860,101529455,mediumTank,9,GB24_Centurion_Mk3
5729,708.537,1.263,1.145,0.847,54.905,110239568,heavyTank,5,J23_Mi_To
5889,1077.705,0.988,0.825,0.812,53.845,179332286,heavyTank,7,R39_KV-3
5905,358.413,1.001,0.149,1.603,52.088,8749401,SPG,3,G19_Wespe
5921,1113.560,0.827,1.391,1.016,52.014,77449699,mediumTank,8,A35_Pershing
5937,1304.834,0.733,2.605,0.585,48.649,5539033,lightTank,10,Ch29_Type_62C_prot
5953,287.035,1.094,0.895,1.703,57.495,469630,lightTank,3,F13_AMX38
5969,1105.661,0.775,1.249,0.921,52.542,78510924,mediumTank,8,GB23_Centurion
5985,249.667,1.449,1.174,1.188,57.412,1049694,mediumTank,2,J26_Type_89
6145,1849.644,0.877,1.083,0.660,49.508,210419859,heavyTank,10,R90_IS_4M
6161,349.887,0.889,2.520,1.095,56.184,75171541,lightTank,4,G25_PzII_Luchs
6177,280.223,1.842,1.064,1.586,56.835,88988963,AT-SPG,2,A46_T3
6193,1955.105,0.892,1.243,0.475,49.316,30073467,heavyTank,10,Ch41_WZ_111_5A
6209,1913.578,1.000,0.949,0.671,48.517,176544184,heavyTank,10,F10_AMX_50B
6225,1848.103,0.871,1.045,0.636,49.094,49708921,heavyTank,10,GB13_FV215b
6401,383.730,1.438,0.784,1.635,57.190,10653674,AT-SPG,4,R24_SU-76
6417,468.273,0.932,1.544,1.027,54.945,31491989,mediumTank,5,G28_PzIII_IV
6433,360.699,1.454,1.158,1.352,58.169,7768853,AT-SPG,3,A109_T56_GMC
6449,314.591,1.626,0.445,1.260,59.514,629345,AT-SPG,2,Ch30_T-26G_FT
6465,522.126,0.677,1.957,0.706,52.259,221952613,lightTank,6,F15_AMX_12t
6481,329.282,0.886,1.694,1.043,55.246,22051264,lightTank,5,GB60_Covenanter
6657,859.759,0.912,1.425,1.066,53.940,199171135,mediumTank,7,R23_T-43
6673,390.753,1.368,0.911,1.541,58.845,24610802,AT-SPG,3,G20_Marder_II
6705,392.289,1.510,0.611,1.332,56.994,1499206,AT-SPG,3,Ch31_M3G_FT
6721,639.716,1.142,0.866,1.050,55.410,54150255,heavyTank,5,F05_BDR_G1B
6913,496.725,1.303,0.818,1.402,56.020,94336810,AT-SPG,4,R25_GAZ-74b
6929,1866.907,0.890,0.842,0.579,51.738,95660612,heavyTank,10,G42_Maus
6945,579.666,1.120,0.935,1.346,54.972,69798304,AT-SPG,5,A30_M10_Wolverine
6961,557.829,1.410,0.671,1.181,56.772,11230137,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.242,0.879,0.932,0.993,53.543,76856450,heavyTank,7,F07_AMX_M4_1945
6993,294.885,1.333,0.908,1.075,56.357,11811472,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.439,0.853,1.239,0.578,49.598,728503646,heavyTank,10,R45_IS-7
7185,730.061,0.943,1.248,0.878,54.254,103214887,heavyTank,6,G27_VK3001P
7201,791.512,1.002,0.836,1.111,54.009,76894568,AT-SPG,6,A31_M36_Slagger
7217,599.945,1.070,0.499,0.902,54.800,5913180,AT-SPG,5,Ch33_60G_FT
7233,1101.583,0.902,0.062,1.174,51.501,185280409,SPG,7,F24_Lorraine155_50
7249,1806.364,0.912,1.338,0.689,49.392,63832284,mediumTank,10,GB86_Centurion_Action_X
7425,1394.422,1.044,0.510,0.784,50.400,680905474,AT-SPG,8,R47_ISU-152
7441,1537.377,0.844,0.920,0.609,51.750,164582094,heavyTank,9,G58_VK4502P
7457,1298.441,0.880,0.034,0.842,51.147,343779323,SPG,8,A37_M40M43
7473,795.732,1.038,0.627,0.866,53.860,25188161,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.664,0.875,0.053,1.019,50.887,245460053,SPG,8,F25_Lorraine155_51
7505,324.655,1.225,1.630,1.123,56.999,25056061,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.666,1.196,0.123,1.781,53.594,95348806,SPG,3,R66_SU-26
7697,1386.820,1.006,0.574,0.949,51.663,250654266,AT-SPG,8,G37_Ferdinand
7713,497.625,1.296,0.946,1.469,56.468,53463786,AT-SPG,4,A29_T40
7729,1026.563,1.076,0.613,0.864,53.459,26144241,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.172,1.796,0.739,1.799,58.585,1686684,AT-SPG,2,F30_RenaultFT_AC
7761,246.870,1.388,1.755,1.278,57.099,39355971,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.008,0.890,1.573,0.795,50.991,512413133,mediumTank,9,R40_T-54
7953,1739.838,1.025,0.595,0.759,51.166,318561807,AT-SPG,9,G44_JagdTiger
7969,1075.337,0.928,0.050,1.043,51.817,212686609,SPG,7,A32_M12
7985,1322.713,0.937,0.456,0.660,50.943,18616078,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.727,1.496,0.735,1.739,57.643,5678902,AT-SPG,4,GB42_Valentine_AT
8081,1584.837,0.942,1.140,0.628,51.027,9588149,mediumTank,9,Pl22_CS_59
8193,1831.428,1.115,0.602,0.769,50.501,517276795,AT-SPG,9,R53_Object_704
8209,343.648,0.922,2.197,1.196,56.791,9072154,lightTank,4,G52_Pz38_NA
8225,1360.613,0.972,0.543,0.876,52.540,84865872,AT-SPG,8,A39_T28
8241,1776.843,1.056,0.492,0.577,51.608,23134372,AT-SPG,9,Ch37_WZ111G_FT
8257,361.205,1.384,0.904,1.788,58.999,2614387,AT-SPG,3,F52_RenaultUE57
8273,277.297,1.645,1.126,1.563,58.259,2276450,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.290,0.916,0.025,0.760,50.281,263368423,SPG,9,R51_Object_212
8465,1096.805,0.806,1.217,0.954,52.351,97019183,mediumTank,8,G64_Panther_II
8481,1641.154,0.808,0.026,0.610,49.815,123943720,SPG,10,A38_T92
8497,1999.908,0.999,0.605,0.549,50.632,2401405,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.455,0.960,0.609,1.185,52.464,103580075,AT-SPG,8,GB72_AT15
8705,1642.573,0.862,0.035,0.736,49.577,366736310,SPG,10,R52_Object_261
8721,1461.295,0.875,0.031,0.715,50.388,184874057,SPG,9,G45_G_Tiger
8737,1773.885,1.061,0.556,0.563,53.287,139241607,AT-SPG,9,A40_T95
8785,546.159,1.094,0.738,1.683,56.928,47303142,AT-SPG,5,GB73_AT2
8961,844.455,0.902,1.449,1.008,54.344,58285190,mediumTank,7,R46_KV-13
8977,1134.816,0.958,0.043,0.983,51.205,527989386,SPG,7,G49_G_Panther
8993,1522.182,0.920,1.355,0.748,50.869,95560743,mediumTank,9,A63_M46_Patton
9041,446.001,1.216,1.156,1.554,56.726,10939293,AT-SPG,4,GB57_Alecto
9217,1302.188,0.975,1.086,0.794,51.947,420597598,heavyTank,8,R61_Object252
9233,1653.660,0.854,0.028,0.613,50.007,147125655,SPG,10,G61_G_E
9249,1036.309,1.016,0.756,1.110,53.295,52367162,AT-SPG,7,A64_T25_AT
9297,1987.642,1.039,0.498,0.466,49.326,114362440,AT-SPG,10,GB48_FV215b_183
9473,377.490,0.805,2.397,0.988,55.075,6586125,lightTank,5,R41_T-50
9489,1884.627,0.894,0.937,0.487,50.087,430363458,heavyTank,10,G56_E-100
9505,1526.493,0.848,1.062,0.715,50.500,266218887,heavyTank,9,A66_M103
9553,758.944,1.004,0.652,1.359,55.683,68821153,AT-SPG,6,GB74_AT8
9745,1558.251,0.873,0.975,0.704,51.524,516970566,heavyTank,9,G55_E-75
9761,403.056,0.612,2.598,0.703,53.276,85036012,lightTank,5,A34_M24_Chaffee
9793,452.257,1.274,0.559,1.192,56.675,2909931,AT-SPG,4,F32_Somua_Sau_40
9809,749.425,0.936,0.415,1.118,53.164,2201110,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.483,0.916,0.816,0.874,51.349,111375087,AT-SPG,8,R58_SU-101
10001,492.603,0.629,2.388,0.636,52.436,42633363,lightTank,6,G66_VK2801
10017,705.552,0.984,1.127,1.095,54.410,78847206,mediumTank,6,A36_Sherman_Jumbo
10049,617.206,1.172,0.710,1.302,54.151,76416108,AT-SPG,5,F33_S_35CA
10065,1096.247,1.028,0.639,1.265,55.420,100536391,AT-SPG,7,GB75_AT7
10241,1019.204,1.001,0.843,1.075,53.330,131092905,AT-SPG,7,R74_SU100M1
10257,1553.230,0.914,1.278,0.722,51.340,212638684,mediumTank,9,G54_E-50
10273,463.066,1.188,1.217,1.544,57.018,31175170,AT-SPG,4,A57_M8A1
10497,823.925,1.042,0.694,0.650,53.439,525276479,heavyTank,6,R77_KV2
