tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.162,0.971,1.357,1.085,54.959,245816888,mediumTank,5,R04_T-34
33,591.991,1.231,1.523,1.191,56.096,26290225,heavyTank,5,A21_T14
49,1111.445,0.887,1.585,0.902,51.875,510946172,mediumTank,8,Ch01_Type59
81,218.060,1.675,0.913,1.254,57.625,6005617,mediumTank,1,GB01_Medium_Mark_I
113,207.018,1.588,0.842,1.075,58.619,2415853,lightTank,1,Cz06_Kolohousenka
129,199.896,1.502,1.350,1.075,58.826,1490370,lightTank,1,S05_Strv_M21_29
145,767.976,0.976,1.320,0.766,54.807,6467276,mediumTank,6,Pl03_PzV_Poland
161,208.437,1.708,1.025,1.473,58.321,1242948,lightTank,1,It04_Fiat_3000
257,579.645,1.111,0.533,1.238,54.411,161535585,AT-SPG,5,R02_SU-85
273,925.231,1.009,0.075,1.259,51.332,292302385,SPG,6,G02_Hummel
289,265.925,1.069,2.176,1.481,57.129,6444489,lightTank,3,A03_M3_Stuart
305,669.919,0.678,2.493,0.676,51.803,56270042,lightTank,7,Ch02_Type62
321,294.093,1.212,0.810,1.602,58.541,1511652,mediumTank,3,F03_D2
337,244.687,1.411,0.923,1.194,56.952,2253775,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.343,1.365,1.185,1.450,57.830,599667,mediumTank,2,J15_Chi_Ni
369,225.063,1.215,1.377,1.449,56.694,1623070,lightTank,2,Cz03_LT_vz35
385,239.956,1.327,1.329,1.209,57.398,1733572,lightTank,2,S03_Strv_M38
401,202.735,1.072,1.117,1.394,57.984,685433,lightTank,2,Pl01_TKS_20mm
417,231.597,1.287,1.458,1.632,57.990,418034,lightTank,2,It05_Carro_L6_40
513,1035.590,0.975,1.001,0.809,53.399,619139191,heavyTank,7,R01_IS
529,1073.689,0.935,0.975,1.003,53.586,415364518,heavyTank,7,G04_PzVI_Tiger_I
545,198.372,1.540,1.830,1.374,58.050,19182479,lightTank,1,A01_T1_Cunningham
561,1312.354,0.988,1.394,0.723,52.021,25781,mediumTank,8,Ch01_Type59_Gold
577,201.577,1.476,1.201,1.814,57.945,1035042,lightTank,1,F01_RenaultFT
593,240.214,1.361,2.093,1.399,58.081,3206602,lightTank,2,GB14_M2
609,194.512,1.553,1.103,1.712,57.707,2400604,lightTank,1,J01_NC27
625,275.879,0.955,1.071,1.448,56.749,3248095,lightTank,3,Cz10_LT_vz38
641,317.109,1.168,1.381,1.483,56.882,3774751,lightTank,3,S12_Strv_M40
673,262.524,1.486,1.003,1.499,58.884,1172345,mediumTank,2,It06_M14_41
769,256.806,0.991,1.868,1.275,56.067,5190426,lightTank,4,R03_BT-7
785,233.828,1.352,1.478,1.733,57.311,15961808,lightTank,2,G07_Pz35t
801,797.622,0.961,1.011,0.876,53.709,116078732,heavyTank,6,A10_M6
817,1243.785,0.916,1.292,0.694,52.409,109313330,heavyTank,8,Ch03_WZ-111
833,221.415,1.340,0.119,1.348,56.415,3651908,SPG,2,F20_RenaultBS
849,439.294,1.116,0.765,1.567,56.075,132818417,mediumTank,4,GB07_Matilda
865,235.189,1.348,1.444,1.378,56.883,1243522,lightTank,2,J03_Ha_Go
881,367.510,0.954,1.146,1.312,55.917,5630838,mediumTank,4,Cz11_V_8_H
897,380.556,0.987,1.259,1.098,55.522,8223163,mediumTank,4,S04_Lago_I
913,1361.826,0.878,1.004,0.449,53.521,8425572,heavyTank,8,Pl08_50TP_prototyp
929,346.367,1.317,1.131,1.363,57.114,2298870,mediumTank,3,It03_M15_42
1025,229.375,1.308,1.673,1.412,56.842,44917556,lightTank,2,R08_BT-2
1041,582.167,1.105,0.695,1.358,54.194,196881188,AT-SPG,5,G05_StuG_40_AusfG
1057,525.287,1.056,1.355,0.971,54.868,126874820,mediumTank,5,A05_M4_Sherman
1073,916.355,0.907,1.457,0.947,54.377,101532848,mediumTank,7,Ch04_T34_1
1089,378.082,1.135,1.084,1.454,55.811,5361844,heavyTank,4,F04_B1
1105,702.019,0.987,1.853,0.972,54.576,288547457,mediumTank,6,GB21_Cromwell
1121,911.781,0.888,1.007,1.063,51.389,67726548,mediumTank,7,J11_Chi_Ri
1137,486.873,0.848,1.404,1.072,54.380,42219286,mediumTank,5,Cz09_T_24
1153,502.903,0.908,1.161,0.982,53.961,27534216,mediumTank,5,S02_Strv_M42
1169,198.038,1.564,1.539,1.293,59.240,714273,lightTank,1,Pl14_4TP
1185,416.294,1.114,1.023,0.879,55.564,8051821,mediumTank,4,It07_P26_40
1297,901.725,0.876,1.236,1.155,53.912,139477913,mediumTank,7,G03_PzV_Panther
1313,695.148,0.969,1.412,1.065,54.975,35751307,mediumTank,6,A06_M4A3E8_Sherman
1329,221.083,1.671,1.263,1.696,56.530,5597543,lightTank,1,Ch06_Renault_NC31
1345,234.312,1.385,1.059,1.960,58.583,8088640,lightTank,2,F12_Hotchkiss_H35
1361,292.136,1.117,1.754,1.493,57.418,750092,lightTank,3,GB15_Stuart_I
1377,486.538,0.912,1.175,1.062,54.456,35530105,mediumTank,5,J08_Chi_Nu
1393,717.233,0.916,1.427,1.003,53.503,145828602,mediumTank,6,Cz08_T_25
1409,748.510,0.942,1.089,0.989,53.710,70058649,mediumTank,6,S07_Strv_74
1425,262.158,1.458,1.062,1.352,58.860,815564,lightTank,2,Pl09_7TP
1441,490.871,0.897,1.049,0.810,54.845,11294226,mediumTank,5,It11_P43
1537,391.516,1.005,1.195,0.978,55.530,85447598,mediumTank,4,R06_T-28
1553,748.673,1.047,0.725,1.231,53.568,105510430,AT-SPG,6,G17_JagdPzIV
1569,948.120,0.921,1.577,0.997,54.404,86389644,mediumTank,7,A07_T20
1585,1044.154,0.814,1.493,0.934,52.258,32338949,mediumTank,8,Ch05_T34_2
1601,228.541,1.341,0.944,2.171,57.431,579553,lightTank,2,F02_D1
1617,379.471,1.016,0.861,1.088,54.959,1137631,mediumTank,4,GB17_Grant_I
1633,370.733,0.981,1.220,1.136,55.981,7143480,mediumTank,4,J09_Chi_He
1649,924.254,0.874,1.215,0.842,53.109,114835758,mediumTank,7,Cz05_T34_100
1665,930.094,0.895,1.288,0.771,52.993,79922179,mediumTank,7,S13_Leo
1681,294.627,1.086,1.258,1.123,55.843,436014,lightTank,3,Pl06_10TP
1697,754.605,0.989,1.012,0.667,53.860,31746019,mediumTank,6,It10_P43_bis
1793,1157.500,0.917,0.044,0.766,50.478,172911133,SPG,7,R15_S-51
1809,453.547,1.412,0.602,1.194,56.693,87257317,AT-SPG,4,G09_Hetzer
1825,250.655,1.486,2.445,1.432,57.616,50262039,lightTank,2,A02_M2_lt
1841,1437.012,0.875,1.359,0.704,51.553,77016997,mediumTank,9,Ch18_WZ-120
1889,726.461,0.948,1.056,1.097,52.491,61696581,mediumTank,6,J10_Chi_To
1905,1074.056,0.785,1.042,0.899,51.727,36176500,mediumTank,8,Cz07_TVP_46
1921,1358.631,0.959,0.851,0.689,52.604,105143018,heavyTank,8,S18_EMIL_1951_E1
1937,316.046,0.822,1.408,0.907,55.217,542167,lightTank,4,Pl07_14TP
1953,952.985,0.961,1.323,0.684,53.668,34844038,mediumTank,7,It09_P43_ter
2049,307.398,0.828,2.247,1.065,55.954,9025431,lightTank,5,R12_A-20
2065,236.763,1.376,1.687,1.576,57.399,44030618,lightTank,2,G06_PzII
2081,230.022,1.242,0.387,1.838,54.365,17339188,SPG,2,A107_T1_HMC
2097,1609.619,0.868,1.224,0.529,51.610,120757866,heavyTank,9,Ch12_111_1_2_3
2113,663.211,1.329,0.110,1.352,54.901,89894080,SPG,5,F28_105_leFH18B2
2129,459.486,0.943,1.586,1.182,55.252,27722816,lightTank,6,GB20_Crusader
2145,325.638,1.261,1.177,1.319,57.436,5887378,lightTank,3,J07_Chi_Ha
2161,1690.431,1.045,1.117,0.752,51.404,171333363,mediumTank,9,Cz02_TVP_T50
2177,1630.830,0.960,0.959,0.576,51.689,69542029,heavyTank,9,S17_EMIL_1952_E2
2193,510.978,0.882,1.157,0.690,54.913,4444291,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.237,0.896,1.121,0.637,51.288,38229688,mediumTank,8,It14_P44_Pantera
2305,1000.040,1.009,0.518,0.866,52.601,285183243,AT-SPG,7,R18_SU-152
2321,761.527,0.994,1.125,1.073,54.695,173151855,heavyTank,6,G15_VK3601H
2353,245.902,1.430,1.264,1.462,57.537,6799770,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.288,1.586,1.053,1.585,58.053,46541025,AT-SPG,3,F27_FCM_36Pak40
2385,302.654,1.172,0.996,1.362,57.278,1282088,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.275,1.143,1.556,1.422,57.029,2505169,lightTank,3,J04_Ke_Ni
2417,1927.180,1.057,1.360,0.650,48.772,129028309,mediumTank,10,Cz04_T50_51
2433,1902.621,0.933,1.184,0.538,49.282,17550453,heavyTank,10,S16_Kranvagn
2449,742.048,0.928,0.754,0.695,53.710,9495563,mediumTank,6,Pl10_40TP_Habicha
2465,1751.148,1.103,1.120,0.678,50.945,38934330,mediumTank,9,It12_Prototipo_Standard_B
2561,706.978,0.930,1.330,0.952,54.056,844966152,mediumTank,6,R07_T-34-85
2577,645.843,1.007,1.190,1.072,54.732,59856301,mediumTank,5,G13_VK3001H
2593,1716.938,0.978,0.679,0.584,50.558,367116333,AT-SPG,9,A14_T30
2625,784.918,0.886,0.899,0.836,53.432,123403068,heavyTank,6,F06_ARL_44
2657,1120.257,0.816,1.193,1.018,51.046,72061361,mediumTank,8,J13_STA_1
2689,242.000,1.347,0.632,1.372,57.636,39660,AT-SPG,2,S09_L_120_TD
2705,1085.566,0.987,1.026,0.627,53.621,16890679,heavyTank,7,Pl11_45TP_Habicha
2721,2114.407,1.187,1.208,0.640,50.045,24017617,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.353,1.025,1.024,0.754,53.808,864067213,heavyTank,6,R106_KV85
2833,345.921,1.159,0.177,1.315,57.584,3124594,SPG,3,G11_Bison_I
2849,1256.971,0.790,0.813,0.695,50.861,958955848,heavyTank,8,A13_T34_hvy
2865,1231.262,0.838,1.075,0.767,53.045,87322193,heavyTank,8,Ch11_110
2881,279.781,0.806,0.794,1.183,56.297,5058746,lightTank,4,F14_AMX40
2897,624.033,1.113,0.856,1.298,55.731,58626134,heavyTank,5,GB08_Churchill_I
2913,362.466,0.969,1.663,1.130,55.467,15522296,lightTank,4,J06_Ke_Ho
2945,362.847,1.418,0.600,1.490,58.228,1882321,AT-SPG,3,S20_Ikv_72
2961,1322.612,0.849,0.966,0.513,52.288,16054098,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.126,1.069,1.343,1.173,56.174,13226178,lightTank,3,R22_T-46
3089,220.190,1.627,1.790,1.550,57.824,33688910,lightTank,1,G12_Ltraktor
3105,362.342,1.025,0.833,1.033,55.308,10250427,mediumTank,4,A04_M3_Grant
3121,330.486,0.895,2.195,1.057,55.170,25146681,lightTank,4,Ch09_M5
3137,1321.509,1.002,0.898,0.949,51.554,305598691,heavyTank,8,F08_AMX_50_100
3153,1014.170,0.933,0.830,1.193,55.018,60029334,heavyTank,7,GB10_Black_Prince
3169,219.003,1.220,1.238,1.491,56.632,5249278,lightTank,2,J02_Te_Ke
3201,429.233,1.195,0.625,1.447,56.024,1523253,AT-SPG,4,S19_Sav_M43
3217,1728.754,0.933,0.967,0.445,52.748,16319209,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.042,1.638,1.199,1.621,57.435,44220082,lightTank,1,R11_MS-1
3345,321.940,1.302,1.287,1.423,58.355,24608194,lightTank,3,G08_Pz38t
3361,616.116,1.135,1.119,1.167,55.574,83495374,heavyTank,5,A09_T1_hvy
3377,718.032,0.700,2.297,0.682,52.120,84637328,lightTank,7,Ch16_WZ_131
3393,390.521,1.074,0.138,1.839,52.205,10144504,SPG,3,F21_Lorraine39_L_AM
3409,283.994,1.100,0.126,1.629,56.124,1111467,SPG,3,GB27_Sexton
3425,1520.897,0.895,1.115,0.789,50.384,60499605,mediumTank,9,J14_Type_61
3457,526.512,1.070,0.818,1.037,55.054,11383590,AT-SPG,5,S14_Ikv_103
3473,2133.424,0.970,1.004,0.362,50.945,7301019,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.016,1.076,0.727,1.025,53.303,527102142,AT-SPG,6,R17_SU-100
3601,297.842,1.754,0.897,1.675,58.336,17128287,AT-SPG,2,G21_PanzerJager_I
3617,474.881,0.870,0.115,1.699,49.656,49037139,SPG,3,A16_M7_Priest
3633,1075.832,0.994,1.068,0.771,54.318,134293572,heavyTank,7,Ch10_IS2
3649,1803.755,1.081,1.709,0.771,48.781,632211055,mediumTank,10,F18_Bat_Chatillon25t
3665,744.367,0.947,1.010,1.038,52.874,19370781,mediumTank,6,GB19_Sherman_Firefly
3681,1807.093,0.958,1.323,0.737,48.967,40812391,mediumTank,10,J16_ST_B1
3713,776.625,0.958,0.605,1.019,53.157,71960726,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.233,1.239,0.122,1.434,54.473,13202535,SPG,2,R16_SU-18
3857,1043.013,0.997,0.681,1.021,53.037,255681577,AT-SPG,7,G18_JagdPanther
3873,1140.365,0.994,1.059,0.949,53.986,554456628,heavyTank,7,A11_T29
3889,860.396,0.668,2.479,0.630,51.825,105546219,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.708,0.963,0.850,0.764,50.408,187142787,heavyTank,9,F09_AMX_50_120
3921,1256.141,0.818,1.041,0.834,52.666,89730852,heavyTank,8,GB11_Caernarvon
3937,2140.139,0.930,0.796,0.429,51.449,65597247,heavyTank,10,J20_Type_2605
3969,986.903,0.941,0.580,1.080,52.176,44511863,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.563,0.925,0.022,0.724,50.888,228388418,SPG,8,R27_SU-14
4113,884.701,0.937,1.533,1.018,53.415,48751203,mediumTank,7,G24_VK3002DB
4129,839.393,1.000,0.078,1.387,51.357,117785470,SPG,5,A18_M41
4145,1807.853,0.928,1.278,0.648,49.281,48141712,mediumTank,10,Ch19_121
4161,622.250,1.108,0.097,2.184,53.295,42755651,SPG,5,F22_AMX_105AM
4193,1559.185,0.816,0.693,0.462,51.915,114344898,heavyTank,9,J25_Type_4
4225,1377.896,0.925,0.584,0.902,50.617,108240141,AT-SPG,8,S21_UDES_03
4353,1061.151,0.820,1.445,0.870,52.305,341730657,mediumTank,8,R20_T-44
4369,353.383,1.023,1.818,1.108,57.670,5806983,mediumTank,4,G10_PzIII_AusfJ
4385,1240.954,0.861,1.151,0.919,52.410,232122352,heavyTank,8,A12_T32
4401,322.082,1.269,1.190,1.414,57.533,11549748,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.178,0.996,1.135,1.006,54.253,8740351,mediumTank,5,F11_Renault_G1R
4433,1645.303,0.865,1.012,0.623,51.218,154226570,heavyTank,9,GB12_Conqueror
4449,373.912,1.074,0.710,1.092,54.431,2771438,heavyTank,4,J22_Type_95
4481,1774.060,1.009,0.579,0.890,50.662,94262616,AT-SPG,9,S10_Strv_103_0_Series
4609,239.431,1.380,1.070,1.789,57.313,20358534,lightTank,2,R09_T-26
4625,405.140,1.009,0.166,1.593,53.899,14770094,SPG,4,G22_Sturmpanzer_II
4641,390.474,1.005,0.126,1.551,53.603,23769933,SPG,4,A17_M37
4657,486.749,0.991,1.367,1.113,54.237,114332172,mediumTank,5,Ch21_T34
4673,931.583,1.033,0.076,1.443,52.615,196846570,SPG,6,F23_AMX_13F3AM
4689,766.545,0.979,0.727,1.177,54.569,48365875,heavyTank,6,GB09_Churchill_VII
4705,323.741,1.155,0.729,1.052,55.305,489571,heavyTank,3,J21_Type_91
4737,2143.246,1.063,0.663,0.853,50.201,43649774,AT-SPG,10,S11_Strv_103B
4865,547.059,0.952,0.098,1.400,50.740,142828714,SPG,4,R14_SU-5
4881,283.364,1.163,1.767,1.106,57.653,12753075,lightTank,3,G102_Pz_III
4897,302.963,1.302,1.403,1.174,57.059,17396388,mediumTank,3,A25_M2_med
4913,505.182,0.726,2.381,0.736,52.786,38910238,lightTank,6,Ch15_59_16
4929,982.311,0.763,2.241,0.702,51.225,285113892,lightTank,9,F17_AMX_13_90
4945,323.604,0.817,0.773,1.275,54.854,14023411,lightTank,3,GB04_Valentine
4961,1282.009,0.803,0.741,0.619,52.759,129582497,heavyTank,8,J27_O_I_120
4993,1298.912,0.910,1.216,0.652,51.447,5553128,mediumTank,8,S29_UDES_14_5
5121,292.863,1.646,0.439,1.760,58.630,7910518,AT-SPG,2,R10_AT-1
5137,1235.525,0.832,0.955,0.883,51.719,419385480,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.144,0.846,2.240,1.046,56.435,3658319,lightTank,4,A22_M5_Stuart
5169,689.023,0.951,1.461,1.020,54.090,125682512,mediumTank,6,Ch20_Type58
5185,694.482,0.748,2.106,0.784,52.390,179527366,lightTank,7,F16_AMX_13_75
5201,256.717,1.440,1.253,1.413,57.103,4107908,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.459,0.961,0.972,0.632,55.145,186793230,heavyTank,7,J28_O_I_100
5249,1619.658,0.942,1.139,0.652,51.342,2530615,mediumTank,9,S27_UDES_16
5377,1279.533,0.881,0.993,0.788,51.633,1780175819,heavyTank,8,R19_IS-3
5393,393.172,0.680,2.265,0.715,53.896,47826279,lightTank,5,G26_VK1602
5409,380.153,0.787,1.900,0.902,53.699,46264661,lightTank,5,A23_M7_med
5425,1839.131,0.873,1.336,0.553,49.894,28449345,heavyTank,10,Ch22_113
5457,882.976,0.927,1.607,1.042,52.983,81572730,mediumTank,7,GB22_Comet
5473,843.141,1.048,0.795,0.641,54.442,280419468,heavyTank,6,J24_Mi_To_130_tons
5505,2043.860,1.070,1.204,0.617,50.857,454511,mediumTank,10,S28_UDES_15_16
5633,979.089,1.033,0.067,1.161,51.119,251927674,SPG,6,R26_SU-8
5649,631.975,1.066,0.102,1.534,53.054,235878965,SPG,5,G23_Grille
5665,237.665,1.335,1.530,1.456,57.653,6708620,mediumTank,2,A24_T2_med
5681,1068.019,0.700,2.479,0.598,49.823,16427989,lightTank,9,Ch28_WZ_132A
5697,1440.390,0.989,1.377,0.860,50.943,241343712,mediumTank,9,F75_Char_de_25t
5713,1537.595,0.879,1.195,0.795,50.906,92840796,mediumTank,9,GB24_Centurion_Mk3
5729,717.597,1.264,1.139,0.823,55.003,119932283,heavyTank,5,J23_Mi_To
5889,1084.698,0.994,0.816,0.833,53.818,172670507,heavyTank,7,R39_KV-3
5905,358.494,0.997,0.150,1.571,52.046,9436827,SPG,3,G19_Wespe
5921,1121.365,0.830,1.398,0.989,52.125,83832207,mediumTank,8,A35_Pershing
5937,1355.572,0.762,2.707,0.579,48.215,5255256,lightTank,10,Ch29_Type_62C_prot
5953,256.040,1.102,0.913,1.676,58.647,376810,lightTank,3,F13_AMX38
5969,1113.328,0.777,1.237,0.902,52.610,81692445,mediumTank,8,GB23_Centurion
5985,239.757,1.443,1.193,1.146,57.428,1042731,mediumTank,2,J26_Type_89
6145,1842.571,0.878,1.080,0.670,49.384,206973153,heavyTank,10,R90_IS_4M
6161,348.565,0.885,2.454,1.060,56.552,65653897,lightTank,4,G25_PzII_Luchs
6177,281.074,1.834,1.049,1.549,56.776,100246072,AT-SPG,2,A46_T3
6193,2043.236,0.927,1.264,0.483,49.016,19960125,heavyTank,10,Ch41_WZ_111_5A
6209,1926.855,1.005,0.956,0.685,48.575,172105965,heavyTank,10,F10_AMX_50B
6225,1859.680,0.879,1.055,0.636,48.963,50696072,heavyTank,10,GB13_FV215b
6401,378.850,1.457,0.791,1.617,57.431,10666175,AT-SPG,4,R24_SU-76
6417,463.447,0.925,1.522,1.007,54.908,33143532,mediumTank,5,G28_PzIII_IV
6433,361.060,1.451,1.143,1.309,58.189,8843052,AT-SPG,3,A109_T56_GMC
6449,277.237,1.704,0.474,1.247,60.848,475623,AT-SPG,2,Ch30_T-26G_FT
6465,521.128,0.658,1.919,0.672,52.323,216133805,lightTank,6,F15_AMX_12t
6481,324.646,0.887,1.664,1.028,55.287,23523323,lightTank,5,GB60_Covenanter
6657,864.887,0.907,1.420,1.037,53.955,215762668,mediumTank,7,R23_T-43
6673,390.180,1.361,0.908,1.509,58.942,25760547,AT-SPG,3,G20_Marder_II
6705,374.195,1.555,0.626,1.316,57.896,1155560,AT-SPG,3,Ch31_M3G_FT
6721,632.639,1.131,0.854,1.032,55.304,57063590,heavyTank,5,F05_BDR_G1B
6913,493.789,1.293,0.818,1.373,56.101,94206443,AT-SPG,4,R25_GAZ-74b
6929,1886.277,0.900,0.863,0.607,51.788,87780431,heavyTank,10,G42_Maus
6945,576.347,1.115,0.923,1.326,54.969,70850893,AT-SPG,5,A30_M10_Wolverine
6961,513.014,1.396,0.655,1.120,56.972,7684946,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.919,0.876,0.922,0.975,53.542,83053109,heavyTank,7,F07_AMX_M4_1945
6993,295.957,1.317,0.910,1.028,56.479,11214087,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.821,0.855,1.224,0.582,49.515,703763554,heavyTank,10,R45_IS-7
7185,731.684,0.941,1.239,0.862,54.336,103846263,heavyTank,6,G27_VK3001P
7201,790.332,0.996,0.834,1.091,54.091,76179186,AT-SPG,6,A31_M36_Slagger
7217,586.745,1.059,0.479,0.875,55.260,5410847,AT-SPG,5,Ch33_60G_FT
7233,1102.986,0.899,0.062,1.154,51.481,188864698,SPG,7,F24_Lorraine155_50
7249,1832.675,0.926,1.347,0.684,49.249,60809126,mediumTank,10,GB86_Centurion_Action_X
7425,1404.284,1.046,0.514,0.773,50.363,698079532,AT-SPG,8,R47_ISU-152
7441,1543.517,0.852,0.924,0.612,51.742,168085902,heavyTank,9,G58_VK4502P
7457,1310.119,0.901,0.038,0.813,51.137,305720263,SPG,8,A37_M40M43
7473,796.441,1.039,0.614,0.848,54.194,19200394,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.286,0.883,0.054,0.992,50.774,241594960,SPG,8,F25_Lorraine155_51
7505,319.345,1.224,1.612,1.094,57.103,24726376,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.932,1.174,0.121,1.719,53.818,109491116,SPG,3,R66_SU-26
7697,1397.631,1.012,0.579,0.938,51.687,257322354,AT-SPG,8,G37_Ferdinand
7713,493.776,1.286,0.944,1.436,56.534,53015493,AT-SPG,4,A29_T40
7729,1036.947,1.086,0.606,0.843,53.532,18276250,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.296,1.811,0.743,1.787,58.739,1775546,AT-SPG,2,F30_RenaultFT_AC
7761,248.327,1.390,1.736,1.242,57.114,43104772,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.112,0.893,1.572,0.775,50.999,558844014,mediumTank,9,R40_T-54
7953,1757.145,1.032,0.603,0.757,51.166,311776832,AT-SPG,9,G44_JagdTiger
7969,1084.940,0.934,0.052,1.017,51.705,209057332,SPG,7,A32_M12
7985,1344.761,0.942,0.462,0.640,51.054,10331976,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.936,1.534,0.751,1.732,58.005,5685069,AT-SPG,4,GB42_Valentine_AT
8193,1854.870,1.123,0.611,0.759,50.540,510590474,AT-SPG,9,R53_Object_704
8209,327.619,0.902,2.068,1.127,56.681,7343379,lightTank,4,G52_Pz38_NA
8225,1366.438,0.974,0.526,0.886,52.366,77446210,AT-SPG,8,A39_T28
8241,1830.009,1.091,0.502,0.584,51.133,11397784,AT-SPG,9,Ch37_WZ111G_FT
8257,356.366,1.390,0.912,1.765,59.397,2695985,AT-SPG,3,F52_RenaultUE57
8273,275.767,1.654,1.127,1.540,58.380,2407659,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.086,0.939,0.027,0.729,50.129,235168837,SPG,9,R51_Object_212
8465,1097.617,0.806,1.225,0.931,52.536,104545537,mediumTank,8,G64_Panther_II
8481,1650.487,0.839,0.030,0.639,49.445,101526999,SPG,10,A38_T92
8497,2067.133,1.020,0.642,0.524,49.665,1129966,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.453,0.960,0.607,1.161,52.432,111404459,AT-SPG,8,GB72_AT15
8705,1656.681,0.889,0.039,0.746,49.229,329770806,SPG,10,R52_Object_261
8721,1456.196,0.893,0.034,0.684,49.956,164445948,SPG,9,G45_G_Tiger
8737,1779.486,1.072,0.528,0.592,52.903,108753431,AT-SPG,9,A40_T95
8785,546.122,1.091,0.733,1.654,56.956,53115089,AT-SPG,5,GB73_AT2
8961,845.758,0.896,1.434,0.987,54.336,60471478,mediumTank,7,R46_KV-13
8977,1139.490,0.958,0.044,0.967,51.174,528425175,SPG,7,G49_G_Panther
8993,1539.239,0.934,1.382,0.739,50.991,92016376,mediumTank,9,A63_M46_Patton
9041,440.927,1.211,1.148,1.521,56.848,11131832,AT-SPG,4,GB57_Alecto
9217,1312.189,0.981,1.082,0.788,51.991,431623025,heavyTank,8,R61_Object252
9233,1666.169,0.878,0.031,0.633,49.521,123834555,SPG,10,G61_G_E
9249,1038.273,1.010,0.756,1.089,53.294,54416613,AT-SPG,7,A64_T25_AT
9297,2009.109,1.046,0.524,0.472,48.836,111958547,AT-SPG,10,GB48_FV215b_183
9473,380.609,0.809,2.343,0.947,55.158,6782296,lightTank,5,R41_T-50
9489,1887.601,0.895,0.947,0.500,50.104,431535955,heavyTank,10,G56_E-100
9505,1531.451,0.849,1.056,0.701,50.386,284530095,heavyTank,9,A66_M103
9553,758.683,0.999,0.645,1.339,55.655,71172388,AT-SPG,6,GB74_AT8
9745,1550.494,0.874,0.979,0.703,51.459,526009889,heavyTank,9,G55_E-75
9761,405.049,0.606,2.581,0.678,53.262,93788769,lightTank,5,A34_M24_Chaffee
9793,432.239,1.275,0.555,1.172,57.178,2680453,AT-SPG,4,F32_Somua_Sau_40
9809,743.892,0.928,0.414,1.117,53.293,2242653,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.604,0.934,0.815,0.906,51.050,82606667,AT-SPG,8,R58_SU-101
10001,495.039,0.621,2.371,0.615,52.509,41979119,lightTank,6,G66_VK2801
10017,709.053,0.982,1.120,1.072,54.423,77951147,mediumTank,6,A36_Sherman_Jumbo
10049,619.069,1.170,0.706,1.275,54.199,80693490,AT-SPG,5,F33_S_35CA
10065,1103.351,1.028,0.634,1.234,55.419,107292512,AT-SPG,7,GB75_AT7
10241,1023.763,1.006,0.827,1.071,53.271,116221892,AT-SPG,7,R74_SU100M1
10257,1549.322,0.915,1.288,0.720,51.405,198092624,mediumTank,9,G54_E-50
10273,453.956,1.181,1.215,1.515,57.122,28759104,AT-SPG,4,A57_M8A1
10497,817.757,1.035,0.686,0.663,53.544,443379378,heavyTank,6,R77_KV2
10513,1222.006,0.848,1.153,0.872,52.193,96235973,heavyTank,8,G67_VK4502A
10529,599.970,1.156,1.373,1.345,54.499,624889109,AT-SPG,5,A58_T67
10577,195.158,1.298,0.202,1.159,56.591,1971531,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.069,0.869,0.909,0.649,51.444,260495468,heavyTank,9,R63_ST_I
10769,1057.207,0.908,0.930,0.991,54.177,215305179,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.037,0.878,1.222,0.660,49.063,281238276,heavyTank,10,A69_T110E5
10817,985.376,0.892,0.669,1.029,53.280,42617246,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.333,0.960,0.092,1.776,54.383,12591763,SPG,4,GB26_Birch_Gun
11009,1205.625,0.816,0.807,0.811,52.179,172513029,heavyTank,8,R73_KV4
11025,1019.866,0.973,0.462,0.952,50.924,125187782,AT-SPG,7,G43_Sturer_Emil
11041,981.429,0.919,0.888,1.132,53.060,199014183,AT-SPG,7,A72_T25_2
