tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.792,0.974,1.354,1.070,54.999,253420335,mediumTank,5,R04_T-34
33,590.970,1.232,1.517,1.182,56.116,28499408,heavyTank,5,A21_T14
49,1112.569,0.893,1.584,0.908,52.090,539948166,mediumTank,8,Ch01_Type59
81,217.523,1.668,0.907,1.241,57.544,5894357,mediumTank,1,GB01_Medium_Mark_I
113,204.671,1.546,0.826,0.981,58.482,1992376,lightTank,1,Cz06_Kolohousenka
129,199.282,1.478,1.368,0.980,58.957,1211882,lightTank,1,S05_Strv_M21_29
145,790.009,0.995,1.329,0.765,55.182,3359046,mediumTank,6,Pl03_PzV_Poland
257,577.409,1.109,0.533,1.224,54.439,172002019,AT-SPG,5,R02_SU-85
273,926.543,1.005,0.076,1.242,51.230,300290912,SPG,6,G02_Hummel
289,264.165,1.065,2.161,1.447,57.148,6481501,lightTank,3,A03_M3_Stuart
305,663.835,0.657,2.440,0.668,51.854,49287670,lightTank,7,Ch02_Type62
321,292.365,1.210,0.800,1.577,58.681,1542705,mediumTank,3,F03_D2
337,244.015,1.408,0.909,1.185,56.822,2389405,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.542,1.364,1.171,1.451,57.766,637524,mediumTank,2,J15_Chi_Ni
369,223.644,1.203,1.378,1.410,56.595,1542285,lightTank,2,Cz03_LT_vz35
385,240.469,1.336,1.301,1.171,57.260,1386415,lightTank,2,S03_Strv_M38
513,1037.972,0.976,0.997,0.806,53.425,635345751,heavyTank,7,R01_IS
529,1075.664,0.935,0.971,0.987,53.605,436250777,heavyTank,7,G04_PzVI_Tiger_I
545,197.573,1.530,1.810,1.346,57.978,21251964,lightTank,1,A01_T1_Cunningham
577,201.577,1.474,1.199,1.791,58.064,1084307,lightTank,1,F01_RenaultFT
593,240.679,1.362,2.073,1.355,58.078,2805348,lightTank,2,GB14_M2
609,194.168,1.550,1.089,1.683,57.615,2172742,lightTank,1,J01_NC27
625,274.501,0.946,1.060,1.451,56.725,2963525,lightTank,3,Cz10_LT_vz38
641,317.630,1.166,1.374,1.461,57.050,2700135,lightTank,3,S12_Strv_M40
769,254.616,0.987,1.835,1.249,56.119,4906575,lightTank,4,R03_BT-7
785,233.559,1.351,1.465,1.700,57.303,17243212,lightTank,2,G07_Pz35t
801,796.850,0.960,1.008,0.860,53.693,126828565,heavyTank,6,A10_M6
817,1251.726,0.924,1.289,0.692,52.556,111216758,heavyTank,8,Ch03_WZ-111
833,221.100,1.337,0.119,1.346,56.244,3667322,SPG,2,F20_RenaultBS
849,440.657,1.119,0.762,1.558,56.168,128417594,mediumTank,4,GB07_Matilda
865,235.507,1.349,1.434,1.356,56.848,1306941,lightTank,2,J03_Ha_Go
881,366.772,0.952,1.132,1.299,55.784,5853874,mediumTank,4,Cz11_V_8_H
897,380.721,0.987,1.253,1.096,55.550,7556240,mediumTank,4,S04_Lago_I
1025,228.981,1.305,1.661,1.384,56.846,48530950,lightTank,2,R08_BT-2
1041,581.037,1.104,0.696,1.338,54.178,208049501,AT-SPG,5,G05_StuG_40_AusfG
1057,527.430,1.063,1.354,0.960,54.878,133117812,mediumTank,5,A05_M4_Sherman
1073,917.571,0.906,1.454,0.931,54.424,108615791,mediumTank,7,Ch04_T34_1
1089,373.201,1.119,1.065,1.451,55.777,4967734,heavyTank,4,F04_B1
1105,704.385,0.991,1.856,0.957,54.653,301987826,mediumTank,6,GB21_Cromwell
1121,912.048,0.886,1.005,1.044,51.325,73231337,mediumTank,7,J11_Chi_Ri
1137,487.627,0.849,1.401,1.054,54.328,45826912,mediumTank,5,Cz09_T_24
1153,505.706,0.916,1.163,0.975,53.899,27204888,mediumTank,5,S02_Strv_M42
1297,902.887,0.873,1.231,1.143,53.981,142578496,mediumTank,7,G03_PzV_Panther
1313,696.407,0.972,1.414,1.053,55.041,37758619,mediumTank,6,A06_M4A3E8_Sherman
1329,220.664,1.668,1.251,1.669,56.478,5819452,lightTank,1,Ch06_Renault_NC31
1345,234.596,1.388,1.055,1.930,58.634,7119859,lightTank,2,F12_Hotchkiss_H35
1361,291.719,1.117,1.748,1.465,57.476,690904,lightTank,3,GB15_Stuart_I
1377,485.443,0.911,1.169,1.043,54.434,39035815,mediumTank,5,J08_Chi_Nu
1393,721.760,0.920,1.434,0.993,53.488,141506468,mediumTank,6,Cz08_T_25
1409,755.761,0.951,1.101,0.989,53.822,62534537,mediumTank,6,S07_Strv_74
1537,389.200,1.001,1.185,0.960,55.504,85174491,mediumTank,4,R06_T-28
1553,746.090,1.043,0.727,1.217,53.531,107973407,AT-SPG,6,G17_JagdPzIV
1569,949.071,0.920,1.580,0.989,54.445,87047413,mediumTank,7,A07_T20
1585,1043.871,0.813,1.484,0.915,52.272,37050145,mediumTank,8,Ch05_T34_2
1601,229.085,1.348,0.938,2.153,57.421,566809,lightTank,2,F02_D1
1617,378.859,1.013,0.856,1.069,54.879,1177292,mediumTank,4,GB17_Grant_I
1633,369.041,0.977,1.210,1.114,56.025,7631949,mediumTank,4,J09_Chi_He
1649,932.258,0.877,1.209,0.833,53.214,109577190,mediumTank,7,Cz05_T34_100
1665,937.950,0.901,1.283,0.797,53.232,58695302,mediumTank,7,S13_Leo
1793,1162.095,0.913,0.045,0.748,50.299,173063196,SPG,7,R15_S-51
1809,452.943,1.405,0.600,1.178,56.774,84658000,AT-SPG,4,G09_Hetzer
1825,249.154,1.476,2.412,1.392,57.846,45227077,lightTank,2,A02_M2_lt
1841,1439.211,0.877,1.353,0.695,51.717,82698507,mediumTank,9,Ch18_WZ-120
1889,725.775,0.946,1.053,1.075,52.455,67571248,mediumTank,6,J10_Chi_To
1905,1079.446,0.787,1.039,0.872,51.761,41611088,mediumTank,8,Cz07_TVP_46
1921,1389.058,0.981,0.848,0.698,52.959,82012682,heavyTank,8,S18_EMIL_1951_E1
2049,307.318,0.830,2.226,1.053,55.904,8504433,lightTank,5,R12_A-20
2065,235.878,1.370,1.682,1.543,57.410,44192556,lightTank,2,G06_PzII
2081,229.091,1.237,0.382,1.812,54.376,19117762,SPG,2,A107_T1_HMC
2097,1615.176,0.874,1.216,0.539,52.114,105447914,heavyTank,9,Ch12_111_1_2_3
2113,657.301,1.305,0.110,1.449,55.122,80921789,SPG,5,F28_105_leFH18B2
2129,458.321,0.942,1.583,1.158,55.251,30467472,lightTank,6,GB20_Crusader
2145,324.267,1.257,1.166,1.288,57.452,6115522,lightTank,3,J07_Chi_Ha
2161,1713.095,1.058,1.100,0.753,52.009,139689495,mediumTank,9,Cz02_TVP_T50
2177,1659.677,0.981,0.948,0.587,52.052,47660596,heavyTank,9,S17_EMIL_1952_E2
2305,998.498,1.005,0.516,0.851,52.578,308963630,AT-SPG,7,R18_SU-152
2321,760.132,0.993,1.119,1.055,54.666,186714555,heavyTank,6,G15_VK3601H
2353,245.232,1.430,1.260,1.431,57.494,6726522,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.903,1.576,1.061,1.579,58.017,46687937,AT-SPG,3,F27_FCM_36Pak40
2385,301.016,1.171,0.984,1.331,57.321,1246888,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.863,1.139,1.549,1.395,57.063,2567220,lightTank,3,J04_Ke_Ni
2417,1986.892,1.098,1.349,0.687,49.230,100104769,mediumTank,10,Cz04_T50_51
2433,1953.600,0.968,1.178,0.578,49.695,11625092,heavyTank,10,S16_Kranvagn
2561,706.113,0.930,1.332,0.944,54.100,857209132,mediumTank,6,R07_T-34-85
2577,645.051,1.005,1.184,1.060,54.656,62916070,mediumTank,5,G13_VK3001H
2593,1714.323,0.975,0.681,0.587,50.618,334329808,AT-SPG,9,A14_T30
2625,783.184,0.885,0.895,0.825,53.388,133882824,heavyTank,6,F06_ARL_44
2657,1122.229,0.817,1.190,0.995,51.036,80090751,mediumTank,8,J13_STA_1
2689,246.012,1.393,0.494,1.128,59.387,25146,AT-SPG,2,S09_L_120_TD
2817,814.281,1.026,1.021,0.741,53.789,945622822,heavyTank,6,R106_KV85
2833,347.102,1.130,0.185,1.356,57.210,2664606,SPG,3,G11_Bison_I
2849,1262.743,0.795,0.812,0.689,50.899,1031319093,heavyTank,8,A13_T34_hvy
2865,1235.596,0.841,1.075,0.753,53.098,95668823,heavyTank,8,Ch11_110
2881,276.661,0.799,0.779,1.182,56.442,5080195,lightTank,4,F14_AMX40
2897,622.713,1.114,0.853,1.282,55.700,62765611,heavyTank,5,GB08_Churchill_I
2913,361.490,0.966,1.653,1.103,55.439,15886783,lightTank,4,J06_Ke_Ho
2945,363.685,1.402,0.591,1.516,58.263,1311672,AT-SPG,3,S20_Ikv_72
3073,267.740,1.059,1.319,1.154,56.086,12574432,lightTank,3,R22_T-46
3089,220.287,1.624,1.769,1.520,57.779,34048655,lightTank,1,G12_Ltraktor
3105,361.008,1.023,0.827,1.016,55.347,10839998,mediumTank,4,A04_M3_Grant
3121,327.103,0.884,2.155,1.039,54.963,24011586,lightTank,4,Ch09_M5
3137,1328.086,1.008,0.900,0.938,51.652,325341437,heavyTank,8,F08_AMX_50_100
3153,1014.648,0.931,0.832,1.179,55.019,64167654,heavyTank,7,GB10_Black_Prince
3169,218.468,1.219,1.223,1.472,56.587,5694622,lightTank,2,J02_Te_Ke
3201,428.258,1.186,0.620,1.444,56.201,1492933,AT-SPG,4,S19_Sav_M43
3329,216.766,1.633,1.189,1.598,57.377,46384676,lightTank,1,R11_MS-1
3345,313.007,1.270,1.275,1.374,58.176,23026694,lightTank,3,G08_Pz38t
3361,614.986,1.133,1.112,1.145,55.568,91299723,heavyTank,5,A09_T1_hvy
3377,724.923,0.690,2.277,0.667,52.303,79354260,lightTank,7,Ch16_WZ_131
3393,389.183,1.070,0.137,1.809,52.194,11268888,SPG,3,F21_Lorraine39_L_AM
3409,282.249,1.092,0.125,1.655,55.934,1074169,SPG,3,GB27_Sexton
3425,1525.718,0.897,1.116,0.775,50.507,64419437,mediumTank,9,J14_Type_61
3457,528.175,1.074,0.819,1.021,54.939,12698241,AT-SPG,5,S14_Ikv_103
3585,786.392,1.073,0.730,1.021,53.321,528982681,AT-SPG,6,R17_SU-100
3601,297.628,1.756,0.898,1.659,58.255,17420455,AT-SPG,2,G21_PanzerJager_I
3617,473.584,0.866,0.114,1.679,49.636,54490055,SPG,3,A16_M7_Priest
3633,1081.394,0.997,1.068,0.764,54.396,141202831,heavyTank,7,Ch10_IS2
3649,1828.400,1.101,1.701,0.785,48.877,629870398,mediumTank,10,F18_Bat_Chatillon25t
3665,748.860,0.952,1.019,1.031,52.796,19034502,mediumTank,6,GB19_Sherman_Firefly
3681,1825.920,0.971,1.320,0.735,49.071,43870545,mediumTank,10,J16_ST_B1
3713,782.077,0.964,0.612,1.027,53.205,63772425,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.992,1.230,0.121,1.447,54.335,12751647,SPG,2,R16_SU-18
3857,1043.144,0.994,0.682,1.008,53.051,269842133,AT-SPG,7,G18_JagdPanther
3873,1145.833,0.997,1.055,0.938,54.023,577050775,heavyTank,7,A11_T29
3889,874.720,0.675,2.443,0.625,52.172,95539141,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.458,0.964,0.849,0.754,50.525,193110360,heavyTank,9,F09_AMX_50_120
3921,1236.811,0.805,1.043,0.872,52.590,80258037,heavyTank,8,GB11_Caernarvon
3937,2127.113,0.954,0.804,0.513,52.119,25194344,heavyTank,10,J20_Type_2605
3969,995.632,0.946,0.579,1.079,52.279,38811684,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.059,0.931,0.023,0.696,50.568,212929501,SPG,8,R27_SU-14
4113,882.860,0.934,1.520,1.008,53.328,48257564,mediumTank,7,G24_VK3002DB
4129,837.176,0.998,0.078,1.367,51.347,128413770,SPG,5,A18_M41
4145,1822.565,0.942,1.272,0.649,49.675,49318804,mediumTank,10,Ch19_121
4161,620.184,1.105,0.097,2.156,53.292,46809254,SPG,5,F22_AMX_105AM
4193,1551.676,0.825,0.683,0.480,52.180,71516457,heavyTank,9,J25_Type_4
4225,1399.770,0.943,0.581,0.928,50.777,72057258,AT-SPG,8,S21_UDES_03
4353,1046.175,0.822,1.460,0.888,52.505,312127671,mediumTank,8,R20_T-44
4369,352.645,1.023,1.806,1.100,57.708,5931904,mediumTank,4,G10_PzIII_AusfJ
4385,1243.057,0.861,1.146,0.899,52.411,258652515,heavyTank,8,A12_T32
4401,320.582,1.265,1.179,1.384,57.487,12129450,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.078,0.998,1.133,0.993,54.217,8784322,mediumTank,5,F11_Renault_G1R
4433,1616.639,0.858,0.992,0.635,51.223,128000387,heavyTank,9,GB12_Conqueror
4449,372.443,1.057,0.703,1.085,54.417,2549703,heavyTank,4,J22_Type_95
4481,1820.627,1.026,0.569,0.903,50.788,54275157,AT-SPG,9,S10_Strv_103_0_Series
4609,239.049,1.379,1.059,1.764,57.298,21739062,lightTank,2,R09_T-26
4625,404.241,1.006,0.166,1.583,53.832,14675348,SPG,4,G22_Sturmpanzer_II
4641,389.374,1.001,0.125,1.540,53.582,24780699,SPG,4,A17_M37
4657,486.381,0.992,1.364,1.094,54.202,123408932,mediumTank,5,Ch21_T34
4673,934.327,1.031,0.077,1.424,52.544,192465793,SPG,6,F23_AMX_13F3AM
4689,765.852,0.978,0.727,1.165,54.546,50842444,heavyTank,6,GB09_Churchill_VII
4705,322.846,1.129,0.718,1.038,55.514,375615,heavyTank,3,J21_Type_91
4737,2243.408,1.117,0.668,0.904,50.482,22795707,AT-SPG,10,S11_Strv_103B
4865,546.780,0.950,0.098,1.384,50.734,153495413,SPG,4,R14_SU-5
4881,279.385,1.151,1.733,1.079,57.732,11440883,lightTank,3,G102_Pz_III
4897,300.003,1.298,1.388,1.159,57.084,16426900,mediumTank,3,A25_M2_med
4913,507.058,0.725,2.382,0.723,53.045,31798084,lightTank,6,Ch15_59_16
4929,974.287,0.764,2.188,0.694,51.499,268352243,lightTank,9,F17_AMX_13_90
4945,323.190,0.817,0.770,1.271,54.880,13636490,lightTank,3,GB04_Valentine
4961,1296.979,0.824,0.757,0.634,53.177,99978600,heavyTank,8,J27_O_I_120
5121,292.114,1.643,0.433,1.728,58.634,8271414,AT-SPG,2,R10_AT-1
5137,1235.310,0.831,0.950,0.864,51.739,463811219,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.210,0.847,2.212,1.029,56.393,3728197,lightTank,4,A22_M5_Stuart
5169,688.715,0.950,1.461,1.004,54.060,137115461,mediumTank,6,Ch20_Type58
5185,683.922,0.721,2.040,0.758,52.522,152044555,lightTank,7,F16_AMX_13_75
5201,256.693,1.443,1.244,1.380,57.048,4079142,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.695,0.966,0.980,0.654,55.399,150418267,heavyTank,7,J28_O_I_100
5377,1286.171,0.888,0.990,0.778,51.656,1868409665,heavyTank,8,R19_IS-3
5393,392.744,0.664,2.265,0.710,53.836,39162136,lightTank,5,G26_VK1602
5409,379.795,0.788,1.886,0.886,53.704,51259056,lightTank,5,A23_M7_med
5425,1850.328,0.887,1.327,0.566,50.404,26434378,heavyTank,10,Ch22_113
5457,884.028,0.926,1.609,1.030,52.893,85739351,mediumTank,7,GB22_Comet
5473,854.656,1.062,0.807,0.651,54.517,258687525,heavyTank,6,J24_Mi_To_130_tons
5633,980.657,1.029,0.067,1.145,51.073,252320412,SPG,6,R26_SU-8
5649,631.093,1.062,0.102,1.519,53.022,238843465,SPG,5,G23_Grille
5665,237.399,1.336,1.511,1.429,57.658,7087884,mediumTank,2,A24_T2_med
5681,1105.995,0.725,2.425,0.600,50.192,11563652,lightTank,9,Ch28_WZ_132A
5697,1445.238,0.987,1.345,0.843,51.147,237837069,mediumTank,9,F75_Char_de_25t
5713,1533.664,0.878,1.162,0.797,50.990,89410530,mediumTank,9,GB24_Centurion_Mk3
5729,725.844,1.275,1.146,0.807,55.065,124105574,heavyTank,5,J23_Mi_To
5889,1085.908,0.993,0.811,0.818,53.815,181061555,heavyTank,7,R39_KV-3
5905,357.900,0.992,0.147,1.561,52.044,10079181,SPG,3,G19_Wespe
5921,1126.576,0.836,1.404,0.980,52.212,89265167,mediumTank,8,A35_Pershing
5937,1455.846,0.831,2.650,0.619,48.477,2957335,lightTank,10,Ch29_Type_62C_prot
5953,253.772,1.100,0.908,1.642,58.821,355526,lightTank,3,F13_AMX38
5969,1113.812,0.778,1.221,0.893,52.666,85334391,mediumTank,8,GB23_Centurion
5985,240.063,1.444,1.203,1.114,57.223,887841,mediumTank,2,J26_Type_89
6145,1852.042,0.886,1.080,0.669,49.392,216672794,heavyTank,10,R90_IS_4M
6161,344.122,0.863,2.405,1.046,56.604,54479213,lightTank,4,G25_PzII_Luchs
6177,280.270,1.829,1.044,1.517,56.756,113859245,AT-SPG,2,A46_T3
6193,2152.460,0.986,1.265,0.533,49.853,8906989,heavyTank,10,Ch41_WZ_111_5A
6209,1935.043,1.016,0.958,0.694,48.791,172067377,heavyTank,10,F10_AMX_50B
6225,1872.860,0.886,1.058,0.631,49.123,55147652,heavyTank,10,GB13_FV215b
6401,377.575,1.454,0.794,1.607,57.458,10519999,AT-SPG,4,R24_SU-76
6417,461.240,0.925,1.510,0.998,54.901,34258535,mediumTank,5,G28_PzIII_IV
6433,359.326,1.448,1.136,1.293,58.193,9688464,AT-SPG,3,A109_T56_GMC
6449,275.752,1.730,0.459,1.266,61.227,290944,AT-SPG,2,Ch30_T-26G_FT
6465,515.118,0.632,1.869,0.642,52.322,197040091,lightTank,6,F15_AMX_12t
6481,323.254,0.885,1.651,1.007,55.273,23969034,lightTank,5,GB60_Covenanter
6657,861.902,0.900,1.420,1.026,53.927,221531833,mediumTank,7,R23_T-43
6673,388.746,1.356,0.906,1.489,58.966,27085428,AT-SPG,3,G20_Marder_II
6705,374.407,1.574,0.609,1.319,58.120,712790,AT-SPG,3,Ch31_M3G_FT
6721,629.798,1.128,0.850,1.016,55.205,60715547,heavyTank,5,F05_BDR_G1B
6913,492.847,1.288,0.825,1.358,56.178,94062180,AT-SPG,4,R25_GAZ-74b
6929,1898.437,0.913,0.867,0.623,52.083,81819064,heavyTank,10,G42_Maus
6945,575.565,1.115,0.920,1.315,55.015,73362171,AT-SPG,5,A30_M10_Wolverine
6961,510.371,1.395,0.643,1.129,57.011,4741665,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.770,0.871,0.917,0.974,53.583,86123250,heavyTank,7,F07_AMX_M4_1945
6993,295.368,1.298,0.907,1.026,56.566,9613540,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.400,0.857,1.203,0.592,49.438,679820583,heavyTank,10,R45_IS-7
7185,728.804,0.940,1.233,0.861,54.370,98336324,heavyTank,6,G27_VK3001P
7201,788.230,0.994,0.837,1.080,54.114,76238514,AT-SPG,6,A31_M36_Slagger
7217,586.069,1.059,0.470,0.891,55.346,3768431,AT-SPG,5,Ch33_60G_FT
7233,1105.833,0.897,0.063,1.134,51.444,186431896,SPG,7,F24_Lorraine155_50
7249,1845.917,0.939,1.331,0.688,49.581,60103123,mediumTank,10,GB86_Centurion_Action_X
7425,1408.589,1.047,0.515,0.762,50.330,725104341,AT-SPG,8,R47_ISU-152
7441,1544.355,0.856,0.923,0.608,51.832,168630542,heavyTank,9,G58_VK4502P
7457,1315.895,0.911,0.040,0.780,51.026,286326640,SPG,8,A37_M40M43
7473,800.942,1.046,0.602,0.858,54.558,10829333,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.294,0.888,0.055,0.971,50.832,244804384,SPG,8,F25_Lorraine155_51
7505,317.324,1.216,1.603,1.069,57.116,23758357,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.850,1.169,0.121,1.705,53.822,119812599,SPG,3,R66_SU-26
7697,1401.266,1.014,0.580,0.927,51.694,268499257,AT-SPG,8,G37_Ferdinand
7713,492.418,1.281,0.946,1.415,56.576,53768548,AT-SPG,4,A29_T40
7729,1051.049,1.093,0.587,0.847,54.080,8996127,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.203,1.809,0.740,1.767,58.729,1869426,AT-SPG,2,F30_RenaultFT_AC
7761,248.427,1.392,1.724,1.215,57.117,46163623,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.141,0.896,1.570,0.766,51.058,592038760,mediumTank,9,R40_T-54
7953,1757.456,1.031,0.606,0.752,51.305,310737225,AT-SPG,9,G44_JagdTiger
7969,1091.308,0.934,0.053,0.991,51.569,203359075,SPG,7,A32_M12
7985,1363.877,0.951,0.455,0.634,51.790,4791925,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.240,1.527,0.746,1.708,57.985,5680638,AT-SPG,4,GB42_Valentine_AT
8193,1863.595,1.125,0.616,0.754,50.575,510605434,AT-SPG,9,R53_Object_704
8209,319.478,0.874,1.965,1.103,56.458,5745960,lightTank,4,G52_Pz38_NA
8225,1357.666,0.972,0.501,0.911,51.922,71326214,AT-SPG,8,A39_T28
8241,1876.944,1.111,0.486,0.592,52.233,4215642,AT-SPG,9,Ch37_WZ111G_FT
8257,355.453,1.387,0.909,1.757,59.494,2647893,AT-SPG,3,F52_RenaultUE57
8273,275.024,1.652,1.115,1.524,58.379,2487304,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.125,0.943,0.028,0.692,49.758,217838502,SPG,9,R51_Object_212
8465,1099.438,0.808,1.223,0.913,52.665,112927610,mediumTank,8,G64_Panther_II
8481,1641.712,0.851,0.033,0.647,49.155,88524445,SPG,10,A38_T92
8497,2143.546,1.056,0.635,0.543,50.027,387642,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.679,0.960,0.606,1.141,52.427,121533427,AT-SPG,8,GB72_AT15
8705,1665.126,0.905,0.041,0.738,48.925,319294566,SPG,10,R52_Object_261
8721,1444.152,0.895,0.036,0.647,49.781,152397856,SPG,9,G45_G_Tiger
8737,1756.057,1.060,0.492,0.621,52.494,92433947,AT-SPG,9,A40_T95
8785,544.557,1.087,0.729,1.626,56.971,59176569,AT-SPG,5,GB73_AT2
8961,843.988,0.892,1.425,0.975,54.345,59870514,mediumTank,7,R46_KV-13
8977,1144.510,0.956,0.045,0.946,51.041,514456084,SPG,7,G49_G_Panther
8993,1536.100,0.936,1.390,0.739,51.190,86656992,mediumTank,9,A63_M46_Patton
9041,439.331,1.207,1.144,1.494,56.911,11409421,AT-SPG,4,GB57_Alecto
9217,1322.103,0.989,1.082,0.785,52.055,453384141,heavyTank,8,R61_Object252
9233,1658.043,0.890,0.034,0.629,49.289,109498496,SPG,10,G61_G_E
9249,1036.066,1.005,0.757,1.079,53.304,56585887,AT-SPG,7,A64_T25_AT
9297,2016.686,1.050,0.533,0.476,48.776,118851730,AT-SPG,10,GB48_FV215b_183
9473,388.649,0.832,2.324,0.951,55.431,5705588,lightTank,5,R41_T-50
9489,1895.251,0.903,0.954,0.499,50.230,448005266,heavyTank,10,G56_E-100
9505,1532.947,0.849,1.052,0.686,50.427,309331357,heavyTank,9,A66_M103
9553,757.029,0.997,0.641,1.326,55.621,75626735,AT-SPG,6,GB74_AT8
9745,1549.608,0.874,0.980,0.692,51.506,554830296,heavyTank,9,G55_E-75
9761,406.034,0.601,2.580,0.659,53.214,101380991,lightTank,5,A34_M24_Chaffee
9793,430.046,1.267,0.549,1.168,57.249,2656747,AT-SPG,4,F32_Somua_Sau_40
9809,740.729,0.926,0.413,1.110,53.312,2330421,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1250.354,0.948,0.830,0.964,50.300,58658674,AT-SPG,8,R58_SU-101
10001,495.911,0.612,2.350,0.599,52.593,39130968,lightTank,6,G66_VK2801
10017,711.586,0.985,1.125,1.064,54.406,75367117,mediumTank,6,A36_Sherman_Jumbo
10049,618.266,1.170,0.709,1.262,54.167,83104256,AT-SPG,5,F33_S_35CA
10065,1106.304,1.029,0.632,1.214,55.446,114990902,AT-SPG,7,GB75_AT7
10241,1011.779,0.999,0.805,1.112,52.927,93785861,AT-SPG,7,R74_SU100M1
10257,1544.976,0.914,1.287,0.717,51.568,193034317,mediumTank,9,G54_E-50
10273,451.735,1.174,1.216,1.496,57.193,27884161,AT-SPG,4,A57_M8A1
10497,818.960,1.036,0.686,0.671,53.608,394059261,heavyTank,6,R77_KV2
10513,1222.878,0.849,1.151,0.858,52.196,105011121,heavyTank,8,G67_VK4502A
10529,601.700,1.163,1.385,1.339,54.652,582408421,AT-SPG,5,A58_T67
10577,194.425,1.298,0.201,1.163,56.590,1998144,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.453,0.873,0.905,0.643,51.433,266223893,heavyTank,9,R63_ST_I
10769,1061.966,0.910,0.926,0.984,54.251,220877577,heavyTank,7,G57_PzVI_Tiger_P
10785,1865.228,0.887,1.226,0.656,49.185,302298020,heavyTank,10,A69_T110E5
10817,982.648,0.889,0.664,1.017,53.271,46625518,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.127,0.959,0.092,1.769,54.418,12529203,SPG,4,GB26_Birch_Gun
11009,1204.124,0.814,0.803,0.795,52.164,192634725,heavyTank,8,R73_KV4
11025,1018.009,0.969,0.461,0.938,50.878,136138341,AT-SPG,7,G43_Sturer_Emil
11041,979.628,0.913,0.893,1.120,53.059,207191581,AT-SPG,7,A72_T25_2
11073,1609.583,0.970,0.890,0.798,51.564,74160375,AT-SPG,9,F37_AMX50_Foch
11089,595.172,1.109,0.106,1.510,55.147,82539433,SPG,5,GB28_Bishop
11265,800.334,0.993,0.877,0.822,54.502,249067070,heavyTank,6,R72_T150
11281,489.769,1.256,0.779,1.486,56.184,47093081,AT-SPG,4,G39_Marder_III
11297,1352.690,0.950,0.499,0.905,51.104,307209470,AT-SPG,8,A68_T28_Prototype
11345,943.577,0.887,0.064,1.502,52.372,55566978,SPG,7,GB29_Crusader_5inch
11521,1539.450,0.878,1.114,0.711,50.469,832050114,heavyTank,9,R81_IS8
11537,1397.168,1.004,0.695,0.866,51.365,203532822,AT-SPG,8,G71_JagdPantherII
11553,790.946,1.003,1.221,1.123,53.500,839642948,AT-SPG,6,A41_M18_Hellcat
11585,740.752,0.932,0.609,1.043,52.966,28534209,AT-SPG,6,F34_ARL_V39
11601,1451.653,0.868,0.030,0.731,50.654,53312497,SPG,9,GB30_FV3805
11777,625.119,1.145,0.826,1.064,54.930,659860751,heavyTank,5,R80_KV1
11793,821.321,1.006,0.568,1.082,51.386,151893146,AT-SPG,6,G40_Nashorn
11809,878.349,1.010,1.637,1.172,52.330,2452719,mediumTank,7,A86_T23E3
11841,1615.392,0.968,0.058,0.971,49.948,272168905,SPG,10,F38_Bat_Chatillon155_58
11857,765.400,1.001,0.158,1.824,53.703,277237231,SPG,6,GB77_FV304
12049,2042.739,1.034,0.638,0.446,50.416,261983812,AT-SPG,10,G72_JagdPz_E100
12097,1278.326,0.918,0.748,0.916,51.119,85935006,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.085,0.860,0.030,0.827,50.945,54397837,SPG,8,GB79_FV206
12289,685.526,0.992,1.814,1.035,54.441,52257547,mediumTank,6,R57_A43
12305,1870.533,0.933,1.335,0.685,49.574,133680178,mediumTank,10,G73_E50_Ausf_M
12369,1726.108,0.820,0.027,0.787,50.328,43554494,SPG,10,GB31_Conqueror_Gun
12545,915.629,0.921,1.553,0.806,52.668,65116336,mediumTank,7,R59_A44
12561,261.605,1.162,2.660,1.288,56.659,96516239,lightTank,3,G63_PzI_ausf_C
12577,509.342,1.003,1.765,0.972,56.109,820185,mediumTank,5,A78_M4_Improved
12817,207.774,1.279,2.034,1.249,58.194,226345,lightTank,2,G53_PzI
12881,503.829,0.996,1.361,0.940,54.692,13420397,mediumTank,5,GB50_Sherman_III
