tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.687,0.980,1.379,1.135,54.915,179148006,mediumTank,5,R04_T-34
33,615.191,1.239,1.561,1.195,55.962,21678835,heavyTank,5,A21_T14
49,1121.631,0.887,1.572,0.905,51.579,424513424,mediumTank,8,Ch01_Type59
81,222.971,1.662,0.928,1.301,57.592,4911440,mediumTank,1,GB01_Medium_Mark_I
113,236.697,1.556,0.828,1.244,58.256,2819602,lightTank,1,Cz06_Kolohousenka
129,221.387,1.430,1.254,1.338,58.121,1577545,lightTank,1,S05_Strv_M21_29
145,772.346,0.975,1.336,0.803,54.403,11528436,mediumTank,6,Pl03_PzV_Poland
161,241.699,1.597,0.960,1.619,57.869,2425325,lightTank,1,It04_Fiat_3000
257,578.429,1.124,0.539,1.286,54.378,112655412,AT-SPG,5,R02_SU-85
273,914.052,1.015,0.075,1.303,51.428,222045976,SPG,6,G02_Hummel
289,292.877,1.051,2.150,1.571,56.431,6520160,lightTank,3,A03_M3_Stuart
305,663.165,0.687,2.627,0.704,52.314,51301087,lightTank,7,Ch02_Type62
321,312.741,1.200,0.813,1.641,57.968,1135572,mediumTank,3,F03_D2
337,252.053,1.380,0.930,1.233,56.453,1701414,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.615,1.338,1.179,1.518,57.502,439062,mediumTank,2,J15_Chi_Ni
369,250.830,1.198,1.340,1.536,56.301,1417905,lightTank,2,Cz03_LT_vz35
385,267.630,1.312,1.320,1.405,57.221,1800183,lightTank,2,S03_Strv_M38
401,245.393,0.823,0.952,1.463,53.838,2825279,lightTank,2,Pl01_TKS_20mm
417,323.211,1.340,1.367,1.783,56.921,1074789,lightTank,2,It05_Carro_L6_40
513,1021.163,0.982,1.016,0.837,53.437,439142448,heavyTank,7,R01_IS
529,1065.416,0.946,0.990,1.036,53.641,319524019,heavyTank,7,G04_PzVI_Tiger_I
545,200.943,1.548,1.887,1.455,58.006,14097667,lightTank,1,A01_T1_Cunningham
561,1216.515,0.890,1.430,0.729,50.939,3173751,mediumTank,8,Ch01_Type59_Gold
577,207.799,1.422,1.189,1.916,57.497,897265,lightTank,1,F01_RenaultFT
593,255.208,1.368,2.099,1.481,58.123,2815558,lightTank,2,GB14_M2
609,213.025,1.514,1.104,1.786,57.773,2400420,lightTank,1,J01_NC27
625,311.542,0.930,1.036,1.477,55.099,3382563,lightTank,3,Cz10_LT_vz38
641,358.896,1.164,1.327,1.569,56.194,5049366,lightTank,3,S12_Strv_M40
673,325.799,1.481,0.935,1.634,58.710,2328638,mediumTank,2,It06_M14_41
769,271.815,0.886,2.276,1.289,55.450,4636723,lightTank,4,R03_BT-7
785,235.215,1.358,1.503,1.813,57.190,11376192,lightTank,2,G07_Pz35t
801,804.779,0.977,1.030,0.907,53.821,85879674,heavyTank,6,A10_M6
817,1228.045,0.904,1.304,0.707,52.177,94303784,heavyTank,8,Ch03_WZ-111
833,218.256,1.323,0.119,1.358,56.382,2788258,SPG,2,F20_RenaultBS
849,459.884,1.123,0.784,1.594,55.823,127684323,mediumTank,4,GB07_Matilda
865,250.835,1.338,1.445,1.468,56.608,1012252,lightTank,2,J03_Ha_Go
881,377.141,0.959,1.198,1.340,55.877,4225727,mediumTank,4,Cz11_V_8_H
897,394.557,0.992,1.288,1.111,55.207,6844944,mediumTank,4,S04_Lago_I
913,1339.214,0.861,0.989,0.464,52.824,32006392,heavyTank,8,Pl08_50TP_prototyp
929,411.903,1.327,1.102,1.484,56.602,5552590,mediumTank,3,It03_M15_42
1025,239.784,1.314,1.710,1.476,56.806,32633793,lightTank,2,R08_BT-2
1041,579.158,1.112,0.699,1.402,54.163,147235656,AT-SPG,5,G05_StuG_40_AusfG
1057,517.174,1.058,1.375,1.018,54.814,94686772,mediumTank,5,A05_M4_Sherman
1073,909.379,0.916,1.469,0.993,54.426,75324146,mediumTank,7,Ch04_T34_1
1089,413.700,1.156,1.124,1.426,55.456,4970343,heavyTank,4,F04_B1
1105,696.561,0.991,1.863,1.004,54.321,227715831,mediumTank,6,GB21_Cromwell
1121,903.312,0.891,1.004,1.107,51.636,53234379,mediumTank,7,J11_Chi_Ri
1137,485.389,0.854,1.429,1.121,54.392,28206713,mediumTank,5,Cz09_T_24
1153,499.976,0.909,1.178,1.011,53.985,19463199,mediumTank,5,S02_Strv_M42
1169,256.595,1.396,1.516,1.471,58.275,2146673,lightTank,1,Pl14_4TP
1185,467.773,1.116,1.079,0.960,55.260,13604806,mediumTank,4,It07_P26_40
1297,888.606,0.882,1.250,1.207,53.852,107738430,mediumTank,7,G03_PzV_Panther
1313,690.607,0.973,1.421,1.114,54.809,27937289,mediumTank,6,A06_M4A3E8_Sherman
1329,223.653,1.669,1.286,1.784,56.650,4312646,lightTank,1,Ch06_Renault_NC31
1345,258.995,1.380,1.041,2.043,58.443,7788354,lightTank,2,F12_Hotchkiss_H35
1361,302.851,1.128,1.761,1.601,57.278,725506,lightTank,3,GB15_Stuart_I
1377,487.895,0.915,1.191,1.097,54.422,24714986,mediumTank,5,J08_Chi_Nu
1393,722.034,0.912,1.412,1.008,53.055,151546005,mediumTank,6,Cz08_T_25
1409,737.786,0.937,1.081,1.016,53.392,63314015,mediumTank,6,S07_Strv_74
1425,320.446,1.430,0.991,1.479,58.625,1894855,lightTank,2,Pl09_7TP
1441,498.171,0.897,1.081,0.863,54.793,12375474,mediumTank,5,It11_P43
1537,408.905,1.028,1.223,1.015,55.610,76871620,mediumTank,4,R06_T-28
1553,747.177,1.061,0.727,1.271,53.573,83576950,AT-SPG,6,G17_JagdPzIV
1569,928.472,0.918,1.577,1.045,54.238,69661933,mediumTank,7,A07_T20
1585,1060.601,0.823,1.471,0.955,52.061,25496232,mediumTank,8,Ch05_T34_2
1601,263.833,1.298,0.892,2.092,56.933,521856,lightTank,2,F02_D1
1617,384.444,1.026,0.874,1.102,54.912,782970,mediumTank,4,GB17_Grant_I
1633,390.937,0.998,1.257,1.174,55.755,5557601,mediumTank,4,J09_Chi_He
1649,903.299,0.872,1.228,0.883,53.099,91041147,mediumTank,7,Cz05_T34_100
1665,908.168,0.881,1.288,0.774,52.962,88635644,mediumTank,7,S13_Leo
1681,329.509,1.008,1.173,1.185,54.372,963951,lightTank,3,Pl06_10TP
1697,756.124,0.974,1.019,0.702,53.292,63603564,mediumTank,6,It10_P43_bis
1793,1135.167,0.917,0.042,0.798,50.698,137918991,SPG,7,R15_S-51
1809,481.520,1.404,0.617,1.199,56.111,86483986,AT-SPG,4,G09_Hetzer
1825,278.814,1.483,2.452,1.556,56.835,49993486,lightTank,2,A02_M2_lt
1841,1428.206,0.875,1.374,0.732,51.608,58081042,mediumTank,9,Ch18_WZ-120
1889,723.734,0.955,1.063,1.145,52.525,46241824,mediumTank,6,J10_Chi_To
1905,1066.836,0.792,1.043,0.957,51.792,23707327,mediumTank,8,Cz07_TVP_46
1921,1314.829,0.929,0.794,0.661,51.665,129938395,heavyTank,8,S18_EMIL_1951_E1
1937,338.878,0.735,1.508,0.980,53.257,1343147,lightTank,4,Pl07_14TP
1953,912.185,0.927,1.304,0.721,53.450,55084587,mediumTank,7,It09_P43_ter
2049,329.497,0.778,2.528,1.076,54.910,6639124,lightTank,5,R12_A-20
2065,268.309,1.399,1.670,1.653,57.240,40136219,lightTank,2,G06_PzII
2081,227.993,1.255,0.396,1.910,54.398,11729118,SPG,2,A107_T1_HMC
2097,1556.018,0.844,1.238,0.537,51.401,110787286,heavyTank,9,Ch12_111_1_2_3
2113,699.018,1.298,0.105,1.221,54.212,110163110,SPG,5,F28_105_leFH18B2
2129,463.501,0.921,1.668,1.195,55.045,19302741,lightTank,6,GB20_Crusader
2145,356.804,1.286,1.198,1.400,57.433,4997839,lightTank,3,J07_Chi_Ha
2161,1602.126,1.002,1.117,0.753,50.768,231087836,mediumTank,9,Cz02_TVP_T50
2177,1668.340,0.967,0.901,0.527,51.541,140987241,heavyTank,9,S17_EMIL_1952_E2
2193,527.249,0.884,1.219,0.738,54.583,5930726,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.972,0.866,1.085,0.674,50.297,119692398,mediumTank,8,It14_P44_Pantera
2305,995.206,1.024,0.523,0.898,52.741,195751257,AT-SPG,7,R18_SU-152
2321,771.316,1.012,1.147,1.108,54.793,129886865,heavyTank,6,G15_VK3601H
2353,265.437,1.422,1.250,1.546,57.518,5734474,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.687,1.600,0.992,1.606,57.376,47302398,AT-SPG,3,F27_FCM_36Pak40
2385,317.041,1.162,1.009,1.415,56.579,1064656,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.472,1.156,1.577,1.530,56.843,1844275,lightTank,3,J04_Ke_Ni
2417,1840.716,1.017,1.266,0.622,49.318,240405365,mediumTank,10,Cz04_T50_51
2433,1994.899,0.939,1.131,0.447,49.471,113518855,heavyTank,10,S16_Kranvagn
2449,737.353,0.921,0.780,0.730,53.274,16655097,mediumTank,6,Pl10_40TP_Habicha
2465,1617.630,1.027,1.084,0.688,50.042,179169442,mediumTank,9,It12_Prototipo_Standard_B
2561,707.016,0.942,1.337,0.980,53.901,669167415,mediumTank,6,R07_T-34-85
2577,645.024,1.023,1.208,1.111,54.861,45973654,mediumTank,5,G13_VK3001H
2593,1686.703,0.964,0.672,0.575,50.704,415360413,AT-SPG,9,A14_T30
2625,785.878,0.894,0.919,0.864,53.428,89218281,heavyTank,6,F06_ARL_44
2657,1104.832,0.814,1.128,1.027,51.097,64390606,mediumTank,8,J13_STA_1
2689,314.391,1.031,0.468,2.029,50.407,110889,AT-SPG,2,S09_L_120_TD
2705,1055.812,0.953,1.033,0.643,53.428,36284951,heavyTank,7,Pl11_45TP_Habicha
2721,1919.473,1.082,1.116,0.620,49.450,263435087,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.295,1.046,1.050,0.792,53.771,599889076,heavyTank,6,R106_KV85
2833,351.398,1.166,0.163,1.316,56.995,3101777,SPG,3,G11_Bison_I
2849,1242.069,0.790,0.821,0.720,50.799,717310414,heavyTank,8,A13_T34_hvy
2865,1221.520,0.845,1.092,0.806,53.030,61041944,heavyTank,8,Ch11_110
2881,293.121,0.810,0.838,1.159,55.677,3502005,lightTank,4,F14_AMX40
2897,623.831,1.125,0.871,1.343,55.737,41152225,heavyTank,5,GB08_Churchill_I
2913,366.789,0.987,1.701,1.205,55.528,12009443,lightTank,4,J06_Ke_Ho
2929,2121.339,0.944,1.128,0.458,49.417,82329397,heavyTank,10,Cz17_Vz_55
2945,416.979,1.345,0.544,1.471,55.330,2479383,AT-SPG,3,S20_Ikv_72
2961,1280.272,0.825,0.958,0.530,51.567,57738688,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.269,0.933,0.927,0.458,49.010,21274837,heavyTank,10,It15_Rinoceronte
3073,291.125,1.088,1.367,1.224,55.976,12432953,lightTank,3,R22_T-46
3089,240.972,1.620,1.761,1.655,57.627,31196423,lightTank,1,G12_Ltraktor
3105,361.455,1.041,0.848,1.066,55.282,6729632,mediumTank,4,A04_M3_Grant
3121,350.832,0.931,2.304,1.143,55.546,22371025,lightTank,4,Ch09_M5
3137,1296.461,0.997,0.900,0.976,51.309,231268273,heavyTank,8,F08_AMX_50_100
3153,1008.007,0.942,0.837,1.253,55.103,40428706,heavyTank,7,GB10_Black_Prince
3169,253.831,1.144,1.199,1.538,55.507,5386859,lightTank,2,J02_Te_Ke
3185,1690.579,0.863,1.101,0.499,51.415,55211109,heavyTank,9,Cz16_TNH_T_vz51
3201,456.588,1.153,0.630,1.347,55.065,1599266,AT-SPG,4,S19_Sav_M43
3217,1627.960,0.872,0.933,0.443,51.857,68594349,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.556,0.890,0.987,0.699,53.497,11264079,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.868,1.631,1.209,1.694,57.312,33823797,lightTank,1,R11_MS-1
3345,342.141,1.327,1.287,1.544,58.032,23747072,lightTank,3,G08_Pz38t
3361,627.899,1.137,1.144,1.184,55.448,64264510,heavyTank,5,A09_T1_hvy
3377,691.432,0.695,2.321,0.719,52.035,62735689,lightTank,7,Ch16_WZ_131
3393,387.927,1.086,0.139,1.895,52.238,6946239,SPG,3,F21_Lorraine39_L_AM
3409,292.434,1.071,0.122,1.602,55.444,903970,SPG,3,GB27_Sexton
3425,1525.009,0.914,1.113,0.792,50.355,78337097,mediumTank,9,J14_Type_61
3441,1241.311,0.750,1.015,0.588,51.194,18699880,heavyTank,8,Cz18_TNH_105_1000
3457,532.422,1.068,0.834,1.061,54.944,7529612,AT-SPG,5,S14_Ikv_103
3473,2040.578,0.917,0.926,0.348,50.163,119008703,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.926,0.894,0.974,0.489,51.106,38780955,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.606,1.089,0.726,1.052,53.249,425913549,AT-SPG,6,R17_SU-100
3601,306.178,1.739,0.888,1.727,58.163,14375200,AT-SPG,2,G21_PanzerJager_I
3617,470.965,0.877,0.116,1.756,49.636,34366047,SPG,3,A16_M7_Priest
3633,1059.376,0.996,1.081,0.813,54.295,97363905,heavyTank,7,Ch10_IS2
3649,1752.757,1.062,1.674,0.781,48.782,536133976,mediumTank,10,F18_Bat_Chatillon25t
3665,732.375,0.950,1.019,1.078,52.867,14975481,mediumTank,6,GB19_Sherman_Firefly
3681,1845.836,0.941,1.320,0.654,50.093,134484409,mediumTank,10,J16_ST_B1
3697,1109.732,0.914,0.925,0.642,53.820,13338774,heavyTank,7,Cz19_Vz_44_1
3713,764.964,0.958,0.603,1.053,52.959,56272978,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.350,0.879,1.326,0.832,53.257,2876632,mediumTank,5,Pl17_DS_PZlnz
3745,1337.972,0.878,1.014,0.523,51.373,41761027,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.163,1.235,0.122,1.427,54.542,10245074,SPG,2,R16_SU-18
3857,1031.578,1.007,0.684,1.062,53.077,189380084,AT-SPG,7,G18_JagdPanther
3873,1122.450,0.993,1.075,0.982,54.003,441326526,heavyTank,7,A11_T29
3889,830.154,0.657,2.493,0.658,51.688,79723369,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.997,0.954,0.854,0.786,50.282,153074141,heavyTank,9,F09_AMX_50_120
3921,1252.365,0.828,1.038,0.804,52.380,99258611,heavyTank,8,GB11_Caernarvon
3937,1975.033,0.883,0.786,0.452,50.727,68255932,heavyTank,10,J20_Type_2605
3969,970.350,0.944,0.578,1.121,52.412,32364520,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.936,0.951,0.967,0.648,52.841,9668919,mediumTank,6,Pl18_BUGI
4097,1274.373,0.900,0.020,0.770,51.003,212260219,SPG,8,R27_SU-14
4113,889.786,0.953,1.554,1.042,53.682,44264571,mediumTank,7,G24_VK3002DB
4129,832.278,1.007,0.078,1.445,51.319,81337618,SPG,5,A18_M41
4145,1796.728,0.922,1.276,0.643,49.967,49220052,mediumTank,10,Ch19_121
4161,621.617,1.124,0.099,2.257,53.274,29257455,SPG,5,F22_AMX_105AM
4193,1503.632,0.806,0.694,0.496,51.695,88633085,heavyTank,9,J25_Type_4
4225,1327.762,0.912,0.562,0.921,50.438,133884045,AT-SPG,8,S21_UDES_03
4241,984.335,0.881,1.286,0.670,53.031,15481413,mediumTank,7,Pl20_CS_44
4257,877.004,1.100,0.608,0.747,52.250,9312425,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.433,0.820,1.422,0.894,51.933,266008495,mediumTank,8,R20_T-44
4369,387.164,1.025,1.890,1.122,56.994,6356766,mediumTank,4,G10_PzIII_AusfJ
4385,1236.862,0.869,1.164,0.957,52.395,165244561,heavyTank,8,A12_T32
4401,333.494,1.284,1.207,1.484,57.496,9058884,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.053,1.007,1.161,1.033,54.337,6097110,mediumTank,5,F11_Renault_G1R
4433,1621.629,0.848,1.028,0.606,51.441,194585715,heavyTank,9,GB12_Conqueror
4449,381.107,1.092,0.733,1.105,53.977,1843737,heavyTank,4,J22_Type_95
4481,1685.445,0.968,0.560,0.905,50.540,135974804,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.562,0.754,0.992,0.695,49.938,8627240,mediumTank,8,Pl23_CS_53
4513,1039.929,0.938,0.806,0.703,53.868,9214147,AT-SPG,7,It26_CC_56
4609,240.588,1.381,1.082,1.858,57.201,14976947,lightTank,2,R09_T-26
4625,402.895,1.023,0.167,1.645,53.919,11568957,SPG,4,G22_Sturmpanzer_II
4641,388.776,1.019,0.128,1.596,53.626,16630148,SPG,4,A17_M37
4657,486.181,1.001,1.389,1.174,54.304,78887979,mediumTank,5,Ch21_T34
4673,918.981,1.039,0.076,1.498,52.700,157234481,SPG,6,F23_AMX_13F3AM
4689,763.354,0.987,0.735,1.220,54.545,34529020,heavyTank,6,GB09_Churchill_VII
4705,364.599,1.160,0.719,1.079,54.012,510619,heavyTank,3,J21_Type_91
4737,2022.383,1.011,0.594,0.831,50.339,99512746,AT-SPG,10,S11_Strv_103B
4769,1313.843,0.852,0.809,0.605,52.227,12749996,AT-SPG,8,It31_CC_67_B
4865,541.339,0.960,0.099,1.441,50.707,102030436,SPG,4,R14_SU-5
4881,372.503,1.232,1.794,1.235,56.684,19432371,lightTank,3,G102_Pz_III
4897,326.198,1.296,1.416,1.224,56.642,17971065,mediumTank,3,A25_M2_med
4913,498.029,0.729,2.398,0.779,52.597,35407165,lightTank,6,Ch15_59_16
4929,965.192,0.754,2.341,0.724,51.301,213524067,lightTank,9,F17_AMX_13_90
4945,361.162,0.907,0.787,1.399,55.250,13584576,lightTank,3,GB04_Valentine
4961,1247.112,0.800,0.746,0.663,52.602,96383989,heavyTank,8,J27_O_I_120
4993,1196.210,0.843,1.187,0.678,51.100,53703220,mediumTank,8,S29_UDES_14_5
5121,296.804,1.638,0.433,1.794,58.302,5754583,AT-SPG,2,R10_AT-1
5137,1240.716,0.838,0.956,0.905,51.795,305434297,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.326,0.843,2.335,1.101,56.385,2863639,lightTank,4,A22_M5_Stuart
5169,695.959,0.959,1.457,1.048,53.978,96306354,mediumTank,6,Ch20_Type58
5185,673.898,0.753,2.173,0.832,52.121,148110606,lightTank,7,F16_AMX_13_75
5201,250.636,1.413,1.249,1.479,57.103,3273995,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.383,0.952,0.973,0.662,54.874,155000049,heavyTank,7,J28_O_I_100
5249,1523.908,0.892,1.160,0.688,50.808,43447693,mediumTank,9,S27_UDES_16
5265,1854.777,0.938,1.595,0.658,50.734,18013698,mediumTank,10,Pl21_CS_63
5281,2087.697,1.003,0.847,0.506,53.325,8822805,AT-SPG,10,It23_CC_3
5377,1258.023,0.882,1.010,0.811,51.583,1308340187,heavyTank,8,R19_IS-3
5393,400.376,0.701,2.332,0.761,53.791,46755699,lightTank,5,G26_VK1602
5409,377.672,0.796,1.943,0.950,53.741,29900507,lightTank,5,A23_M7_med
5425,1794.759,0.853,1.336,0.561,49.849,25025015,heavyTank,10,Ch22_113
5457,870.077,0.931,1.618,1.101,53.126,57349948,mediumTank,7,GB22_Comet
5473,825.527,1.044,0.801,0.657,54.253,237611944,heavyTank,6,J24_Mi_To_130_tons
5505,1877.776,0.946,1.148,0.597,50.515,32712700,mediumTank,10,S28_UDES_15_16
5537,1679.761,0.919,0.798,0.560,52.682,16717662,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.476,1.035,0.066,1.201,51.206,207746731,SPG,6,R26_SU-8
5649,631.268,1.083,0.102,1.598,52.945,178591511,SPG,5,G23_Grille
5665,238.030,1.331,1.553,1.498,57.373,4965735,mediumTank,2,A24_T2_med
5681,1027.088,0.683,2.479,0.631,50.305,12923397,lightTank,9,Ch28_WZ_132A
5697,1410.547,0.987,1.406,0.900,50.716,188702235,mediumTank,9,F75_Char_de_25t
5713,1504.970,0.866,1.243,0.805,50.854,92044476,mediumTank,9,GB24_Centurion_Mk3
5729,699.481,1.267,1.152,0.865,54.868,85499459,heavyTank,5,J23_Mi_To
5793,633.080,1.013,0.779,1.055,53.446,1495679,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.932,0.993,0.831,0.823,53.867,144540461,heavyTank,7,R39_KV-3
5905,356.741,1.009,0.150,1.629,52.132,6805239,SPG,3,G19_Wespe
5921,1105.913,0.830,1.398,1.048,52.032,59336719,mediumTank,8,A35_Pershing
5937,1282.810,0.718,2.603,0.594,48.982,4880403,lightTank,10,Ch29_Type_62C_prot
5953,300.036,1.040,0.870,1.545,56.138,464834,lightTank,3,F13_AMX38
5969,1096.213,0.776,1.256,0.939,52.534,61632485,mediumTank,8,GB23_Centurion
5985,268.180,1.465,1.146,1.241,57.469,918291,mediumTank,2,J26_Type_89
6145,1862.890,0.877,1.081,0.652,49.541,194590396,heavyTank,10,R90_IS_4M
6161,349.692,0.884,2.563,1.128,55.917,66819008,lightTank,4,G25_PzII_Luchs
6177,278.554,1.855,1.074,1.625,56.867,66828211,AT-SPG,2,A46_T3
6193,1911.850,0.875,1.231,0.482,49.237,32232643,heavyTank,10,Ch41_WZ_111_5A
6209,1897.053,0.988,0.941,0.669,48.399,166323330,heavyTank,10,F10_AMX_50B
6225,1832.488,0.858,1.022,0.640,49.016,45434661,heavyTank,10,GB13_FV215b
6401,391.981,1.382,0.761,1.626,56.545,9303541,AT-SPG,4,R24_SU-76
6417,473.040,0.942,1.563,1.049,54.993,24691937,mediumTank,5,G28_PzIII_IV
6433,360.814,1.454,1.157,1.367,57.935,5965171,AT-SPG,3,A109_T56_GMC
6449,342.409,1.567,0.417,1.367,58.425,664086,AT-SPG,2,Ch30_T-26G_FT
6465,519.490,0.689,1.990,0.731,52.242,185158556,lightTank,6,F15_AMX_12t
6481,339.015,0.884,1.741,1.052,55.127,17451868,lightTank,5,GB60_Covenanter
6657,852.043,0.918,1.434,1.090,53.964,148840507,mediumTank,7,R23_T-43
6673,391.814,1.373,0.907,1.567,58.609,20477155,AT-SPG,3,G20_Marder_II
6705,419.456,1.466,0.585,1.365,55.792,1621732,AT-SPG,3,Ch31_M3G_FT
6721,650.103,1.156,0.876,1.059,55.504,44369795,heavyTank,5,F05_BDR_G1B
6913,498.761,1.312,0.816,1.425,55.945,78777350,AT-SPG,4,R25_GAZ-74b
6929,1855.368,0.881,0.828,0.575,51.622,93730409,heavyTank,10,G42_Maus
6945,581.740,1.123,0.941,1.359,54.889,58846502,AT-SPG,5,A30_M10_Wolverine
6961,582.963,1.403,0.670,1.201,56.466,13902706,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.403,0.886,0.941,1.000,53.576,61557499,heavyTank,7,F07_AMX_M4_1945
6993,295.639,1.338,0.917,1.131,56.373,9477086,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.680,0.851,1.247,0.583,49.528,622889367,heavyTank,10,R45_IS-7
7185,728.524,0.948,1.253,0.892,54.228,83475632,heavyTank,6,G27_VK3001P
7201,795.434,1.012,0.832,1.121,53.893,68609045,AT-SPG,6,A31_M36_Slagger
7217,606.526,1.076,0.511,0.911,54.618,5296309,AT-SPG,5,Ch33_60G_FT
7233,1093.974,0.906,0.062,1.196,51.571,147985258,SPG,7,F24_Lorraine155_50
7249,1790.298,0.899,1.327,0.687,49.558,59778687,mediumTank,10,GB86_Centurion_Action_X
7425,1381.290,1.047,0.508,0.799,50.386,555994364,AT-SPG,8,R47_ISU-152
7441,1527.644,0.843,0.918,0.620,51.736,136744020,heavyTank,9,G58_VK4502P
7457,1276.954,0.874,0.034,0.861,51.160,292755314,SPG,8,A37_M40M43
7473,796.193,1.039,0.631,0.877,53.746,24961539,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.536,0.877,0.053,1.037,50.975,202738650,SPG,8,F25_Lorraine155_51
7505,340.866,1.213,1.666,1.131,56.894,21575316,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.869,1.205,0.123,1.804,53.603,73862588,SPG,3,R66_SU-26
7697,1373.245,1.006,0.569,0.960,51.659,207387377,AT-SPG,8,G37_Ferdinand
7713,498.562,1.304,0.945,1.496,56.446,45191490,AT-SPG,4,A29_T40
7729,1015.015,1.072,0.612,0.881,53.458,25594681,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.119,1.775,0.728,1.833,58.331,1417742,AT-SPG,2,F30_RenaultFT_AC
7761,245.410,1.388,1.771,1.313,57.024,30311152,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.533,0.892,1.582,0.812,51.015,391203396,mediumTank,9,R40_T-54
7953,1720.619,1.024,0.590,0.770,51.200,270804356,AT-SPG,9,G44_JagdTiger
7969,1065.170,0.931,0.050,1.062,51.855,171294086,SPG,7,A32_M12
7985,1304.328,0.932,0.446,0.676,50.931,20159400,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.446,1.426,0.715,1.714,56.891,4912421,AT-SPG,4,GB42_Valentine_AT
8081,1543.246,0.920,1.130,0.666,50.940,20970178,mediumTank,9,Pl22_CS_59
8193,1807.078,1.111,0.594,0.782,50.428,443438424,AT-SPG,9,R53_Object_704
8209,363.932,0.954,2.324,1.287,56.950,9498775,lightTank,4,G52_Pz38_NA
8225,1348.148,0.969,0.550,0.879,52.583,76329944,AT-SPG,8,A39_T28
8241,1750.735,1.043,0.482,0.589,51.725,28233282,AT-SPG,9,Ch37_WZ111G_FT
8257,374.783,1.368,0.868,1.793,58.034,2278777,AT-SPG,3,F52_RenaultUE57
8273,281.857,1.629,1.119,1.595,58.000,1864432,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.807,0.910,0.025,0.780,50.288,230774576,SPG,9,R51_Object_212
8465,1095.141,0.810,1.207,0.973,52.172,78263087,mediumTank,8,G64_Panther_II
8481,1605.104,0.801,0.026,0.615,49.847,109784252,SPG,10,A38_T92
8497,1980.625,0.988,0.576,0.552,51.024,3245778,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.824,0.962,0.610,1.209,52.489,83428043,AT-SPG,8,GB72_AT15
8705,1609.451,0.850,0.034,0.733,49.627,339457672,SPG,10,R52_Object_261
8721,1445.158,0.873,0.030,0.733,50.476,158329109,SPG,9,G45_G_Tiger
8737,1770.498,1.057,0.572,0.548,53.384,151007187,AT-SPG,9,A40_T95
8785,545.216,1.099,0.741,1.700,56.874,35964371,AT-SPG,5,GB73_AT2
8961,839.418,0.908,1.462,1.025,54.370,45416878,mediumTank,7,R46_KV-13
8977,1121.872,0.958,0.043,1.001,51.251,436651518,SPG,7,G49_G_Panther
8993,1503.354,0.916,1.349,0.766,50.817,78837381,mediumTank,9,A63_M46_Patton
9009,2013.318,0.893,1.117,0.439,49.896,1483167,heavyTank,10,Ch48_BZ_75
9041,452.112,1.217,1.159,1.590,56.664,9245353,AT-SPG,4,GB57_Alecto
9217,1289.463,0.972,1.085,0.801,51.887,350803634,heavyTank,8,R61_Object252
9233,1620.941,0.848,0.028,0.620,50.024,130445564,SPG,10,G61_G_E
9249,1031.958,1.023,0.751,1.124,53.293,43994611,AT-SPG,7,A64_T25_AT
9265,1642.860,0.838,1.192,0.443,51.925,3482766,heavyTank,9,Ch49_BZ_68
9297,1960.542,1.046,0.493,0.472,49.328,92978384,AT-SPG,10,GB48_FV215b_183
9473,376.995,0.810,2.461,1.027,54.984,5656312,lightTank,5,R41_T-50
9489,1880.697,0.891,0.919,0.487,50.071,386869242,heavyTank,10,G56_E-100
9505,1523.328,0.851,1.068,0.728,50.570,214779934,heavyTank,9,A66_M103
9521,1247.963,0.726,1.068,0.496,51.236,2042048,heavyTank,8,Ch50_BZ_166
