tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.998,0.982,1.382,1.144,54.907,158414675,mediumTank,5,R04_T-34
33,620.389,1.241,1.566,1.195,55.962,19658029,heavyTank,5,A21_T14
49,1121.912,0.887,1.570,0.905,51.504,381672144,mediumTank,8,Ch01_Type59
81,225.516,1.663,0.927,1.316,57.538,4386102,mediumTank,1,GB01_Medium_Mark_I
113,238.591,1.546,0.823,1.283,58.089,2693432,lightTank,1,Cz06_Kolohousenka
129,224.654,1.415,1.243,1.373,58.001,1537312,lightTank,1,S05_Strv_M21_29
145,774.907,0.977,1.337,0.813,54.345,11659522,mediumTank,6,Pl03_PzV_Poland
161,245.378,1.587,0.952,1.634,57.821,2408492,lightTank,1,It04_Fiat_3000
257,578.019,1.127,0.539,1.294,54.368,97424342,AT-SPG,5,R02_SU-85
273,910.875,1.016,0.074,1.313,51.454,194100808,SPG,6,G02_Hummel
289,297.970,1.050,2.134,1.576,56.161,6241665,lightTank,3,A03_M3_Stuart
305,660.816,0.688,2.640,0.710,52.341,48592956,lightTank,7,Ch02_Type62
321,316.725,1.202,0.814,1.650,58.095,1022855,mediumTank,3,F03_D2
337,252.531,1.375,0.936,1.233,56.412,1487952,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.187,1.343,1.184,1.486,57.431,405780,mediumTank,2,J15_Chi_Ni
369,251.817,1.194,1.331,1.547,56.195,1333732,lightTank,2,Cz03_LT_vz35
385,269.422,1.303,1.319,1.410,57.205,1719499,lightTank,2,S03_Strv_M38
401,245.329,0.821,0.950,1.471,53.488,2900838,lightTank,2,Pl01_TKS_20mm
417,335.363,1.366,1.372,1.801,56.888,1151884,lightTank,2,It05_Carro_L6_40
513,1019.065,0.984,1.018,0.841,53.448,379759451,heavyTank,7,R01_IS
529,1063.658,0.948,0.991,1.041,53.650,285786704,heavyTank,7,G04_PzVI_Tiger_I
545,202.729,1.547,1.888,1.466,57.982,12311134,lightTank,1,A01_T1_Cunningham
561,1206.827,0.886,1.432,0.733,50.825,3298832,mediumTank,8,Ch01_Type59_Gold
577,210.345,1.406,1.175,1.924,57.299,821714,lightTank,1,F01_RenaultFT
593,256.883,1.367,2.095,1.519,58.006,2620766,lightTank,2,GB14_M2
609,221.011,1.511,1.096,1.813,57.866,2373436,lightTank,1,J01_NC27
625,314.877,0.928,1.037,1.485,54.619,3242861,lightTank,3,Cz10_LT_vz38
641,361.905,1.165,1.327,1.595,55.966,5015017,lightTank,3,S12_Strv_M40
673,331.585,1.485,0.931,1.648,58.664,2442547,mediumTank,2,It06_M14_41
769,272.935,0.868,2.338,1.287,55.245,4328905,lightTank,4,R03_BT-7
785,235.632,1.358,1.507,1.827,57.160,9870272,lightTank,2,G07_Pz35t
801,816.138,0.986,1.037,0.906,53.952,77892590,heavyTank,6,A10_M6
817,1225.121,0.903,1.306,0.711,52.141,87503430,heavyTank,8,Ch03_WZ-111
833,217.759,1.322,0.118,1.387,56.339,2446996,SPG,2,F20_RenaultBS
849,466.917,1.129,0.788,1.594,55.812,121676412,mediumTank,4,GB07_Matilda
865,252.378,1.336,1.438,1.473,56.541,958713,lightTank,2,J03_Ha_Go
881,376.814,0.960,1.205,1.343,55.829,3889831,mediumTank,4,Cz11_V_8_H
897,395.209,0.994,1.290,1.126,55.171,6359557,mediumTank,4,S04_Lago_I
913,1334.024,0.858,0.988,0.467,52.729,32744995,heavyTank,8,Pl08_50TP_prototyp
929,416.914,1.334,1.112,1.471,56.982,5996374,mediumTank,3,It03_M15_42
1025,242.515,1.315,1.710,1.485,56.746,28783198,lightTank,2,R08_BT-2
1041,578.564,1.114,0.699,1.412,54.161,129931296,AT-SPG,5,G05_StuG_40_AusfG
1057,514.982,1.057,1.379,1.025,54.805,83378867,mediumTank,5,A05_M4_Sherman
1073,907.561,0.917,1.470,1.001,54.424,67070234,mediumTank,7,Ch04_T34_1
1089,422.170,1.165,1.129,1.421,55.443,4770818,heavyTank,4,F04_B1
1105,695.618,0.991,1.864,1.011,54.278,206866553,mediumTank,6,GB21_Cromwell
1121,900.888,0.891,1.005,1.115,51.656,48218609,mediumTank,7,J11_Chi_Ri
1137,484.738,0.855,1.431,1.129,54.402,25139404,mediumTank,5,Cz09_T_24
1153,498.864,0.909,1.180,1.019,53.984,17512897,mediumTank,5,S02_Strv_M42
1169,272.849,1.428,1.519,1.530,58.247,2455450,lightTank,1,Pl14_4TP
1185,470.857,1.123,1.086,0.979,55.255,13685820,mediumTank,4,It07_P26_40
1297,886.319,0.883,1.252,1.210,53.836,96293686,mediumTank,7,G03_PzV_Panther
1313,690.465,0.974,1.420,1.121,54.771,25635234,mediumTank,6,A06_M4A3E8_Sherman
1329,224.266,1.665,1.286,1.801,56.597,3882539,lightTank,1,Ch06_Renault_NC31
1345,263.751,1.382,1.034,2.064,58.362,7327177,lightTank,2,F12_Hotchkiss_H35
1361,305.619,1.131,1.760,1.608,57.226,659606,lightTank,3,GB15_Stuart_I
1377,487.912,0.916,1.193,1.108,54.422,22069408,mediumTank,5,J08_Chi_Nu
1393,719.805,0.910,1.411,1.011,53.008,142076746,mediumTank,6,Cz08_T_25
1409,735.705,0.936,1.081,1.020,53.355,58938579,mediumTank,6,S07_Strv_74
1425,322.407,1.432,0.995,1.492,58.581,1931182,lightTank,2,Pl09_7TP
1441,497.313,0.898,1.086,0.876,54.779,11549372,mediumTank,5,It11_P43
1537,412.310,1.034,1.230,1.026,55.619,71252182,mediumTank,4,R06_T-28
1553,747.131,1.065,0.727,1.275,53.569,74740956,AT-SPG,6,G17_JagdPzIV
1569,926.325,0.919,1.576,1.051,54.211,62842117,mediumTank,7,A07_T20
1585,1061.691,0.824,1.469,0.965,52.012,22896153,mediumTank,8,Ch05_T34_2
1601,266.431,1.294,0.882,2.094,56.838,482238,lightTank,2,F02_D1
1617,386.495,1.033,0.877,1.109,54.855,715938,mediumTank,4,GB17_Grant_I
1633,405.379,1.003,1.264,1.180,55.451,5637671,mediumTank,4,J09_Chi_He
1649,900.509,0.872,1.230,0.891,53.091,82749991,mediumTank,7,Cz05_T34_100
1665,904.185,0.880,1.285,0.779,52.955,82030581,mediumTank,7,S13_Leo
1681,329.710,1.003,1.179,1.196,54.124,944658,lightTank,3,Pl06_10TP
1697,753.617,0.973,1.020,0.706,53.268,61135409,mediumTank,6,It10_P43_bis
1793,1129.729,0.917,0.042,0.807,50.723,122117405,SPG,7,R15_S-51
1809,488.464,1.404,0.620,1.197,56.024,80704818,AT-SPG,4,G09_Hetzer
1825,285.842,1.488,2.450,1.586,56.735,47683822,lightTank,2,A02_M2_lt
1841,1427.380,0.877,1.375,0.738,51.620,52032266,mediumTank,9,Ch18_WZ-120
1889,722.538,0.956,1.064,1.153,52.510,42025873,mediumTank,6,J10_Chi_To
1905,1067.298,0.793,1.043,0.964,51.756,21438001,mediumTank,8,Cz07_TVP_46
1921,1307.726,0.927,0.793,0.665,51.612,121899855,heavyTank,8,S18_EMIL_1951_E1
1937,337.945,0.736,1.513,0.999,53.129,1295491,lightTank,4,Pl07_14TP
1953,907.880,0.927,1.305,0.728,53.441,51737313,mediumTank,7,It09_P43_ter
2049,329.716,0.773,2.562,1.072,54.734,6121982,lightTank,5,R12_A-20
2065,278.372,1.409,1.661,1.664,57.186,38501903,lightTank,2,G06_PzII
2081,227.052,1.257,0.396,1.920,54.399,9889504,SPG,2,A107_T1_HMC
2097,1550.459,0.843,1.239,0.541,51.372,101189507,heavyTank,9,Ch12_111_1_2_3
2113,700.592,1.294,0.105,1.210,54.172,106693833,SPG,5,F28_105_leFH18B2
2129,463.670,0.917,1.687,1.193,54.982,17231046,lightTank,6,GB20_Crusader
2145,362.182,1.290,1.201,1.401,57.325,4734953,lightTank,3,J07_Chi_Ha
2161,1593.827,0.999,1.118,0.756,50.721,221726951,mediumTank,9,Cz02_TVP_T50
2177,1656.384,0.963,0.899,0.532,51.482,135667902,heavyTank,9,S17_EMIL_1952_E2
2193,525.798,0.885,1.222,0.751,54.580,5597139,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.839,0.865,1.085,0.679,50.269,114972031,mediumTank,8,It14_P44_Pantera
2305,993.877,1.028,0.523,0.902,52.742,168383757,AT-SPG,7,R18_SU-152
2321,774.151,1.015,1.148,1.113,54.810,115297511,heavyTank,6,G15_VK3601H
2353,270.985,1.422,1.245,1.556,57.493,5233226,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.276,1.604,0.984,1.611,57.274,45061578,AT-SPG,3,F27_FCM_36Pak40
2385,318.636,1.160,1.020,1.435,56.677,946138,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.019,1.159,1.577,1.546,56.751,1675860,lightTank,3,J04_Ke_Ni
2417,1832.953,1.013,1.265,0.622,49.258,241582818,mediumTank,10,Cz04_T50_51
2433,1972.609,0.929,1.130,0.451,49.331,113419300,heavyTank,10,S16_Kranvagn
2449,735.385,0.921,0.782,0.733,53.269,15978194,mediumTank,6,Pl10_40TP_Habicha
2465,1606.324,1.024,1.084,0.693,50.000,176010857,mediumTank,9,It12_Prototipo_Standard_B
2561,706.950,0.944,1.338,0.981,53.866,599581270,mediumTank,6,R07_T-34-85
2577,643.672,1.027,1.205,1.122,54.884,41308412,mediumTank,5,G13_VK3001H
2593,1682.148,0.964,0.672,0.576,50.719,390550786,AT-SPG,9,A14_T30
2625,785.847,0.895,0.924,0.866,53.427,78945363,heavyTank,6,F06_ARL_44
2657,1101.232,0.814,1.128,1.039,51.085,58659721,mediumTank,8,J13_STA_1
2689,316.009,1.028,0.460,2.117,50.310,114934,AT-SPG,2,S09_L_120_TD
2705,1051.444,0.953,1.033,0.647,53.424,34646453,heavyTank,7,Pl11_45TP_Habicha
2721,1900.560,1.074,1.117,0.623,49.381,268840816,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.317,1.046,1.053,0.796,53.778,506438137,heavyTank,6,R106_KV85
2833,351.151,1.159,0.160,1.304,56.911,2862213,SPG,3,G11_Bison_I
2849,1240.098,0.791,0.823,0.724,50.796,627909210,heavyTank,8,A13_T34_hvy
2865,1219.885,0.846,1.094,0.816,53.035,53777989,heavyTank,8,Ch11_110
2881,295.261,0.809,0.844,1.152,55.423,3095745,lightTank,4,F14_AMX40
2897,623.753,1.127,0.875,1.352,55.731,35810076,heavyTank,5,GB08_Churchill_I
2913,367.841,0.991,1.706,1.221,55.552,11075124,lightTank,4,J06_Ke_Ho
2929,2101.607,0.936,1.134,0.460,49.307,97761736,heavyTank,10,Cz17_Vz_55
2945,421.610,1.339,0.537,1.458,55.104,2485046,AT-SPG,3,S20_Ikv_72
2961,1273.995,0.824,0.957,0.536,51.544,55496171,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.114,0.932,0.942,0.465,48.891,27342656,heavyTank,10,It15_Rinoceronte
3073,295.482,1.094,1.372,1.235,55.876,11439633,lightTank,3,R22_T-46
3089,254.179,1.631,1.745,1.672,57.660,29884384,lightTank,1,G12_Ltraktor
3105,361.231,1.043,0.851,1.078,55.246,5812569,mediumTank,4,A04_M3_Grant
3121,356.339,0.942,2.320,1.176,55.641,20954142,lightTank,4,Ch09_M5
3137,1291.774,0.996,0.900,0.981,51.275,205287505,heavyTank,8,F08_AMX_50_100
3153,1006.583,0.944,0.838,1.262,55.103,35264409,heavyTank,7,GB10_Black_Prince
3169,255.367,1.137,1.198,1.533,55.343,5114029,lightTank,2,J02_Te_Ke
3185,1676.192,0.860,1.102,0.507,51.344,58692550,heavyTank,9,Cz16_TNH_T_vz51
3201,457.283,1.149,0.633,1.337,54.946,1523832,AT-SPG,4,S19_Sav_M43
3217,1620.088,0.870,0.933,0.448,51.803,67244805,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.769,0.890,0.987,0.707,53.480,11331722,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.701,1.629,1.209,1.707,57.331,30282551,lightTank,1,R11_MS-1
3345,345.095,1.332,1.289,1.565,57.909,21855480,lightTank,3,G08_Pz38t
3361,630.566,1.139,1.151,1.184,55.445,57319912,heavyTank,5,A09_T1_hvy
3377,688.840,0.697,2.326,0.725,52.026,56433887,lightTank,7,Ch16_WZ_131
3393,387.979,1.091,0.139,1.912,52.235,5825235,SPG,3,F21_Lorraine39_L_AM
3409,293.894,1.071,0.122,1.580,55.350,807249,SPG,3,GB27_Sexton
3425,1517.791,0.913,1.113,0.799,50.345,73464561,mediumTank,9,J14_Type_61
3441,1232.229,0.749,1.015,0.600,51.166,18590130,heavyTank,8,Cz18_TNH_105_1000
3457,532.979,1.068,0.837,1.063,54.958,6664840,AT-SPG,5,S14_Ikv_103
3473,2033.855,0.916,0.927,0.353,50.119,125230167,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.649,0.891,0.976,0.497,51.064,42440219,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.071,1.091,0.723,1.055,53.242,380280703,AT-SPG,6,R17_SU-100
3601,308.654,1.736,0.885,1.743,58.103,13244797,AT-SPG,2,G21_PanzerJager_I
3617,470.155,0.879,0.116,1.764,49.652,29146201,SPG,3,A16_M7_Priest
3633,1056.624,0.997,1.083,0.819,54.289,86103233,heavyTank,7,Ch10_IS2
3649,1746.125,1.059,1.670,0.783,48.787,489360496,mediumTank,10,F18_Bat_Chatillon25t
3665,731.001,0.950,1.020,1.082,52.862,13854957,mediumTank,6,GB19_Sherman_Firefly
3681,1835.119,0.937,1.321,0.654,50.048,135835612,mediumTank,10,J16_ST_B1
3697,1100.820,0.914,0.926,0.652,53.803,13921750,heavyTank,7,Cz19_Vz_44_1
3713,763.048,0.958,0.602,1.059,52.942,51107565,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.104,0.880,1.330,0.850,53.275,2893607,mediumTank,5,Pl17_DS_PZlnz
3745,1330.221,0.875,1.017,0.532,51.313,44008782,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.489,1.236,0.122,1.406,54.624,9043572,SPG,2,R16_SU-18
3857,1029.343,1.009,0.683,1.070,53.071,167229052,AT-SPG,7,G18_JagdPanther
3873,1118.633,0.993,1.077,0.985,54.003,392380041,heavyTank,7,A11_T29
3889,827.659,0.658,2.497,0.663,51.691,71872327,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.921,0.953,0.854,0.790,50.257,137283333,heavyTank,9,F09_AMX_50_120
3921,1249.402,0.828,1.038,0.805,52.330,91535459,heavyTank,8,GB11_Caernarvon
3937,1963.501,0.881,0.784,0.459,50.697,66024914,heavyTank,10,J20_Type_2605
3969,968.495,0.945,0.578,1.128,52.413,29042731,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.981,0.948,0.969,0.653,52.760,10044306,mediumTank,6,Pl18_BUGI
4097,1270.002,0.898,0.019,0.779,51.017,190478786,SPG,8,R27_SU-14
4113,888.808,0.955,1.556,1.046,53.687,40598417,mediumTank,7,G24_VK3002DB
4129,829.274,1.009,0.078,1.453,51.325,69869386,SPG,5,A18_M41
4145,1794.832,0.921,1.277,0.642,50.016,46093700,mediumTank,10,Ch19_121
4161,621.154,1.128,0.099,2.277,53.294,25080667,SPG,5,F22_AMX_105AM
4193,1498.709,0.806,0.694,0.501,51.694,81041425,heavyTank,9,J25_Type_4
4225,1322.358,0.911,0.559,0.925,50.421,126124732,AT-SPG,8,S21_UDES_03
4241,976.980,0.880,1.285,0.673,52.980,15577051,mediumTank,7,Pl20_CS_44
4257,872.935,1.106,0.606,0.746,52.225,12219331,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.092,0.821,1.417,0.900,51.881,233329690,mediumTank,8,R20_T-44
4369,391.890,1.028,1.891,1.153,56.829,6293596,mediumTank,4,G10_PzIII_AusfJ
4385,1236.725,0.870,1.164,0.963,52.387,144827693,heavyTank,8,A12_T32
4401,337.052,1.288,1.209,1.491,57.439,8147786,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.056,1.007,1.164,1.047,54.350,5534537,mediumTank,5,F11_Renault_G1R
4433,1619.036,0.848,1.029,0.609,51.449,184352912,heavyTank,9,GB12_Conqueror
4449,383.924,1.097,0.736,1.111,53.868,1628661,heavyTank,4,J22_Type_95
4481,1678.218,0.966,0.558,0.909,50.482,130083753,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.980,0.755,0.990,0.707,49.962,8325041,mediumTank,8,Pl23_CS_53
4513,1030.743,0.938,0.790,0.708,53.928,11355886,AT-SPG,7,It26_CC_56
4609,241.336,1.382,1.087,1.865,57.183,12964415,lightTank,2,R09_T-26
4625,401.620,1.024,0.167,1.652,53.960,10107126,SPG,4,G22_Sturmpanzer_II
4641,388.528,1.024,0.127,1.602,53.616,14409315,SPG,4,A17_M37
4657,486.191,1.003,1.393,1.178,54.300,68774481,mediumTank,5,Ch21_T34
4673,914.893,1.040,0.076,1.507,52.719,140627497,SPG,6,F23_AMX_13F3AM
4689,762.365,0.988,0.737,1.225,54.553,30483451,heavyTank,6,GB09_Churchill_VII
4705,368.888,1.165,0.717,1.086,54.122,499354,heavyTank,3,J21_Type_91
4737,2015.477,1.008,0.590,0.834,50.345,101756712,AT-SPG,10,S11_Strv_103B
4769,1304.356,0.850,0.799,0.613,52.210,16163337,AT-SPG,8,It31_CC_67_B
4865,539.711,0.962,0.099,1.452,50.721,86547854,SPG,4,R14_SU-5
4881,379.110,1.239,1.798,1.252,56.212,19738412,lightTank,3,G102_Pz_III
4897,327.775,1.294,1.421,1.217,56.679,16816047,mediumTank,3,A25_M2_med
4913,496.906,0.730,2.404,0.786,52.595,32952951,lightTank,6,Ch15_59_16
4929,963.625,0.754,2.352,0.730,51.286,190593816,lightTank,9,F17_AMX_13_90
4945,366.053,0.923,0.790,1.415,55.243,13037060,lightTank,3,GB04_Valentine
4961,1243.651,0.801,0.744,0.668,52.606,87250417,heavyTank,8,J27_O_I_120
4993,1189.622,0.841,1.181,0.684,51.043,53423268,mediumTank,8,S29_UDES_14_5
5121,297.664,1.637,0.433,1.808,58.221,5049556,AT-SPG,2,R10_AT-1
5137,1239.478,0.838,0.954,0.908,51.784,267237141,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.162,0.842,2.349,1.118,56.268,2678214,lightTank,4,A22_M5_Stuart
5169,698.195,0.961,1.452,1.050,53.959,87917287,mediumTank,6,Ch20_Type58
5185,671.615,0.755,2.181,0.840,52.074,133788245,lightTank,7,F16_AMX_13_75
5201,250.707,1.411,1.248,1.484,57.118,2966245,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.698,0.953,0.972,0.667,54.847,141167115,heavyTank,7,J28_O_I_100
5249,1516.591,0.890,1.160,0.694,50.820,44303630,mediumTank,9,S27_UDES_16
5265,1842.775,0.935,1.606,0.665,50.779,20120610,mediumTank,10,Pl21_CS_63
5281,2071.190,0.996,0.853,0.502,53.265,15005896,AT-SPG,10,It23_CC_3
5377,1254.149,0.881,1.012,0.814,51.587,1139839619,heavyTank,8,R19_IS-3
5393,401.645,0.705,2.338,0.775,53.758,44113609,lightTank,5,G26_VK1602
5409,377.326,0.798,1.952,0.960,53.739,25736566,lightTank,5,A23_M7_med
5425,1792.122,0.851,1.338,0.561,49.827,23064889,heavyTank,10,Ch22_113
5457,868.170,0.932,1.619,1.109,53.134,50868571,mediumTank,7,GB22_Comet
5473,823.204,1.044,0.801,0.662,54.233,218756243,heavyTank,6,J24_Mi_To_130_tons
5505,1872.243,0.944,1.154,0.598,50.502,37854725,mediumTank,10,S28_UDES_15_16
5537,1670.761,0.917,0.795,0.570,52.602,23214757,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.713,1.037,0.065,1.208,51.244,183546790,SPG,6,R26_SU-8
5649,629.476,1.085,0.102,1.606,52.955,157338482,SPG,5,G23_Grille
5665,238.798,1.330,1.560,1.502,57.346,4333868,mediumTank,2,A24_T2_med
5681,1024.142,0.682,2.481,0.636,50.363,11888876,lightTank,9,Ch28_WZ_132A
5697,1407.612,0.987,1.411,0.905,50.695,169046706,mediumTank,9,F75_Char_de_25t
5713,1505.812,0.867,1.251,0.805,50.914,88588192,mediumTank,9,GB24_Centurion_Mk3
5729,696.786,1.268,1.153,0.873,54.832,77213108,heavyTank,5,J23_Mi_To
5793,627.714,1.017,0.783,1.084,53.526,1725812,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.329,0.994,0.833,0.822,53.874,128642553,heavyTank,7,R39_KV-3
5905,355.968,1.011,0.149,1.625,52.167,5896640,SPG,3,G19_Wespe
5921,1104.761,0.832,1.398,1.057,52.015,51964882,mediumTank,8,A35_Pershing
5937,1277.369,0.716,2.596,0.597,49.063,4626273,lightTank,10,Ch29_Type_62C_prot
5953,303.475,1.025,0.863,1.488,55.127,446154,lightTank,3,F13_AMX38
5969,1094.476,0.776,1.258,0.946,52.482,55386471,mediumTank,8,GB23_Centurion
5985,273.595,1.470,1.144,1.257,57.624,864730,mediumTank,2,J26_Type_89
6145,1867.184,0.877,1.083,0.647,49.613,182524034,heavyTank,10,R90_IS_4M
6161,350.993,0.885,2.571,1.146,55.841,63010427,lightTank,4,G25_PzII_Luchs
6177,278.023,1.858,1.075,1.638,56.889,55011061,AT-SPG,2,A46_T3
6193,1903.373,0.873,1.230,0.484,49.190,31141345,heavyTank,10,Ch41_WZ_111_5A
6209,1893.318,0.986,0.941,0.670,48.324,155315476,heavyTank,10,F10_AMX_50B
6225,1832.867,0.857,1.019,0.639,49.030,42765097,heavyTank,10,GB13_FV215b
6241,1231.878,1.165,0.813,0.770,55.344,5056672,AT-SPG,7,J32_Chi_To_SPG
6401,393.967,1.365,0.749,1.621,56.364,8496395,AT-SPG,4,R24_SU-76
6417,474.693,0.945,1.570,1.055,54.990,22062209,mediumTank,5,G28_PzIII_IV
6433,360.309,1.452,1.158,1.380,57.865,5133001,AT-SPG,3,A109_T56_GMC
6449,342.342,1.557,0.417,1.371,58.221,647863,AT-SPG,2,Ch30_T-26G_FT
6465,519.038,0.694,1.997,0.739,52.219,168284171,lightTank,6,F15_AMX_12t
6481,342.979,0.881,1.759,1.055,55.038,15785351,lightTank,5,GB60_Covenanter
6497,1319.648,0.899,0.574,0.718,51.248,2728766,AT-SPG,8,J33_Ho_Ri_2
6657,850.609,0.920,1.434,1.095,53.960,129084283,mediumTank,7,R23_T-43
6673,392.642,1.376,0.905,1.576,58.512,18405692,AT-SPG,3,G20_Marder_II
6705,422.792,1.455,0.581,1.365,55.528,1587614,AT-SPG,3,Ch31_M3G_FT
6721,651.813,1.158,0.880,1.062,55.518,39620885,heavyTank,5,F05_BDR_G1B
6753,1807.117,1.017,0.677,0.546,52.127,5767754,AT-SPG,9,J34_Ho_Ri_1
6913,498.652,1.313,0.812,1.431,55.932,70363579,AT-SPG,4,R25_GAZ-74b
6929,1855.212,0.879,0.825,0.572,51.579,90520962,heavyTank,10,G42_Maus
6945,582.379,1.125,0.943,1.364,54.875,53521056,AT-SPG,5,A30_M10_Wolverine
6961,578.227,1.396,0.667,1.213,56.370,13554722,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.995,0.888,0.945,1.001,53.587,54717454,heavyTank,7,F07_AMX_M4_1945
6993,296.648,1.341,0.918,1.141,56.385,8737092,lightTank,2,GB69_Cruiser_Mk_II
7009,638.882,0.953,0.515,1.022,52.407,597564,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.608,0.851,1.251,0.584,49.526,566054079,heavyTank,10,R45_IS-7
7185,728.740,0.949,1.255,0.893,54.212,75485101,heavyTank,6,G27_VK3001P
7201,796.247,1.015,0.830,1.120,53.856,63529576,AT-SPG,6,A31_M36_Slagger
7217,606.110,1.076,0.516,0.911,54.560,4975116,AT-SPG,5,Ch33_60G_FT
7233,1089.974,0.907,0.062,1.207,51.600,131252453,SPG,7,F24_Lorraine155_50
7249,1808.414,0.904,1.330,0.676,49.701,62442326,mediumTank,10,GB86_Centurion_Action_X
7265,842.173,0.969,0.335,0.712,50.155,1603889,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.165,1.047,0.506,0.802,50.383,493133448,AT-SPG,8,R47_ISU-152
7441,1525.113,0.842,0.917,0.618,51.753,123252090,heavyTank,9,G58_VK4502P
7457,1270.423,0.872,0.033,0.870,51.155,266857994,SPG,8,A37_M40M43
7473,795.174,1.039,0.633,0.878,53.719,24228743,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.672,0.877,0.053,1.045,50.992,182331105,SPG,8,F25_Lorraine155_51
7505,351.969,1.207,1.676,1.138,56.773,20322414,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.267,1.210,0.124,1.818,53.626,62925137,SPG,3,R66_SU-26
7697,1368.770,1.005,0.566,0.964,51.647,185844187,AT-SPG,8,G37_Ferdinand
7713,498.501,1.307,0.942,1.508,56.426,40887502,AT-SPG,4,A29_T40
7729,1011.029,1.072,0.613,0.886,53.445,24576534,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.030,1.771,0.723,1.862,58.287,1252865,AT-SPG,2,F30_RenaultFT_AC
7761,245.041,1.386,1.780,1.314,56.952,26283414,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.017,0.893,1.580,0.819,51.017,338690587,mediumTank,9,R40_T-54
7953,1716.147,1.023,0.588,0.772,51.214,246344461,AT-SPG,9,G44_JagdTiger
7969,1060.476,0.932,0.049,1.071,51.882,153205260,SPG,7,A32_M12
7985,1300.635,0.932,0.447,0.680,50.900,19816020,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.480,1.406,0.702,1.719,56.631,4531229,AT-SPG,4,GB42_Valentine_AT
8081,1533.803,0.918,1.130,0.676,50.919,21499665,mediumTank,9,Pl22_CS_59
8193,1798.355,1.110,0.590,0.784,50.417,399273737,AT-SPG,9,R53_Object_704
8209,370.306,0.968,2.358,1.335,56.978,9384883,lightTank,4,G52_Pz38_NA
8225,1344.062,0.969,0.551,0.878,52.584,69873038,AT-SPG,8,A39_T28
8241,1748.071,1.042,0.484,0.592,51.705,28860595,AT-SPG,9,Ch37_WZ111G_FT
8257,377.764,1.363,0.857,1.788,57.781,2171182,AT-SPG,3,F52_RenaultUE57
8273,283.127,1.630,1.119,1.613,57.843,1642112,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.971,1.066,0.646,0.518,51.932,4433365,AT-SPG,10,J35_Ho_Ri_3
8449,1488.275,0.908,0.024,0.794,50.327,209810868,SPG,9,R51_Object_212
8465,1094.112,0.810,1.203,0.981,52.128,69502580,mediumTank,8,G64_Panther_II
8481,1597.647,0.799,0.026,0.620,49.876,101653170,SPG,10,A38_T92
8497,1993.368,0.994,0.590,0.541,51.212,3661390,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.965,0.963,0.610,1.217,52.492,74017840,AT-SPG,8,GB72_AT15
8705,1601.314,0.846,0.034,0.737,49.691,319791323,SPG,10,R52_Object_261
8721,1441.013,0.872,0.030,0.745,50.512,142531418,SPG,9,G45_G_Tiger
8737,1765.991,1.056,0.573,0.547,53.384,145537417,AT-SPG,9,A40_T95
8785,544.596,1.100,0.742,1.709,56.889,30960868,AT-SPG,5,GB73_AT2
8961,838.323,0.911,1.465,1.026,54.345,40485921,mediumTank,7,R46_KV-13
8977,1116.114,0.958,0.042,1.010,51.285,391489388,SPG,7,G49_G_Panther
8993,1499.971,0.916,1.346,0.770,50.807,70730050,mediumTank,9,A63_M46_Patton
9009,1996.006,0.886,1.131,0.432,49.861,3311479,heavyTank,10,Ch48_BZ_75
9041,453.679,1.219,1.154,1.602,56.652,8441568,AT-SPG,4,GB57_Alecto
9217,1285.338,0.971,1.086,0.804,51.865,313142315,heavyTank,8,R61_Object252
9233,1613.734,0.847,0.028,0.623,50.045,119657515,SPG,10,G61_G_E
