tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.777,0.974,1.367,1.112,54.946,232365424,mediumTank,5,R04_T-34
33,604.853,1.237,1.547,1.191,56.052,26343002,heavyTank,5,A21_T14
49,1106.275,0.884,1.587,0.911,51.756,506899235,mediumTank,8,Ch01_Type59
81,220.125,1.682,0.923,1.277,57.701,6045729,mediumTank,1,GB01_Medium_Mark_I
113,220.572,1.591,0.840,1.140,58.481,2827553,lightTank,1,Cz06_Kolohousenka
129,210.435,1.497,1.315,1.226,58.712,1616716,lightTank,1,S05_Strv_M21_29
145,770.577,0.976,1.333,0.789,54.581,9840499,mediumTank,6,Pl03_PzV_Poland
161,226.125,1.664,0.999,1.546,58.204,2071442,lightTank,1,It04_Fiat_3000
257,579.813,1.117,0.536,1.262,54.411,149642378,AT-SPG,5,R02_SU-85
273,920.877,1.010,0.074,1.280,51.410,285189831,SPG,6,G02_Hummel
289,276.072,1.065,2.164,1.524,56.958,6676799,lightTank,3,A03_M3_Stuart
305,668.532,0.683,2.532,0.693,51.944,58615887,lightTank,7,Ch02_Type62
321,301.583,1.212,0.814,1.636,58.307,1453247,mediumTank,3,F03_D2
337,246.307,1.401,0.927,1.223,56.640,2159225,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.917,1.362,1.190,1.486,57.752,569445,mediumTank,2,J15_Chi_Ni
369,234.689,1.212,1.370,1.510,56.614,1616276,lightTank,2,Cz03_LT_vz35
385,249.596,1.321,1.321,1.292,57.360,1888669,lightTank,2,S03_Strv_M38
401,240.111,0.885,0.977,1.428,55.506,1722248,lightTank,2,Pl01_TKS_20mm
417,265.086,1.278,1.374,1.696,57.135,708022,lightTank,2,It05_Carro_L6_40
513,1030.798,0.976,1.008,0.822,53.415,586797129,heavyTank,7,R01_IS
529,1070.109,0.938,0.982,1.023,53.603,400708747,heavyTank,7,G04_PzVI_Tiger_I
545,199.449,1.549,1.871,1.418,58.040,18400981,lightTank,1,A01_T1_Cunningham
561,1250.184,0.934,1.444,0.701,51.728,678878,mediumTank,8,Ch01_Type59_Gold
577,203.667,1.467,1.218,1.878,57.849,969901,lightTank,1,F01_RenaultFT
593,245.371,1.366,2.106,1.448,58.197,3375448,lightTank,2,GB14_M2
609,198.996,1.545,1.110,1.731,57.718,2543004,lightTank,1,J01_NC27
625,292.093,0.949,1.055,1.484,56.199,3513641,lightTank,3,Cz10_LT_vz38
641,331.393,1.162,1.352,1.550,56.650,4622338,lightTank,3,S12_Strv_M40
673,293.723,1.485,0.950,1.564,58.892,1992980,mediumTank,2,It06_M14_41
769,262.695,0.962,2.008,1.256,56.044,5355567,lightTank,4,R03_BT-7
785,233.447,1.353,1.490,1.764,57.282,14756973,lightTank,2,G07_Pz35t
801,797.241,0.966,1.020,0.896,53.709,108355748,heavyTank,6,A10_M6
817,1240.568,0.909,1.302,0.697,52.287,112287351,heavyTank,8,Ch03_WZ-111
833,220.186,1.334,0.120,1.348,56.459,3551909,SPG,2,F20_RenaultBS
849,445.179,1.118,0.774,1.582,55.944,139498915,mediumTank,4,GB07_Matilda
865,240.226,1.345,1.445,1.410,56.859,1182827,lightTank,2,J03_Ha_Go
881,372.060,0.958,1.169,1.326,55.880,5307591,mediumTank,4,Cz11_V_8_H
897,386.574,0.990,1.272,1.105,55.359,8138560,mediumTank,4,S04_Lago_I
913,1356.350,0.875,1.010,0.450,53.249,22078338,heavyTank,8,Pl08_50TP_prototyp
929,380.406,1.325,1.095,1.497,56.594,4285366,mediumTank,3,It03_M15_42
1025,231.400,1.311,1.690,1.441,56.853,41828267,lightTank,2,R08_BT-2
1041,581.819,1.108,0.699,1.381,54.189,187486955,AT-SPG,5,G05_StuG_40_AusfG
1057,522.770,1.056,1.365,0.994,54.840,123412645,mediumTank,5,A05_M4_Sherman
1073,912.712,0.908,1.463,0.972,54.369,95335186,mediumTank,7,Ch04_T34_1
1089,389.744,1.145,1.103,1.437,55.739,5566986,heavyTank,4,F04_B1
1105,700.332,0.989,1.858,0.983,54.396,281248601,mediumTank,6,GB21_Cromwell
1121,909.705,0.889,1.006,1.086,51.528,65517595,mediumTank,7,J11_Chi_Ri
1137,486.290,0.850,1.416,1.099,54.406,37585806,mediumTank,5,Cz09_T_24
1153,500.925,0.907,1.170,0.999,53.987,25380617,mediumTank,5,S02_Strv_M42
1169,227.825,1.465,1.531,1.334,58.621,1428044,lightTank,1,Pl14_4TP
1185,441.960,1.128,1.059,0.930,55.593,11594093,mediumTank,4,It07_P26_40
1297,896.634,0.878,1.242,1.181,53.855,136534252,mediumTank,7,G03_PzV_Panther
1313,693.675,0.970,1.416,1.095,54.874,34515244,mediumTank,6,A06_M4A3E8_Sherman
1329,221.283,1.671,1.281,1.751,56.589,5378684,lightTank,1,Ch06_Renault_NC31
1345,242.908,1.385,1.051,2.018,58.529,8778126,lightTank,2,F12_Hotchkiss_H35
1361,297.149,1.125,1.756,1.559,57.357,819173,lightTank,3,GB15_Stuart_I
1377,487.941,0.913,1.183,1.082,54.459,32607203,mediumTank,5,J08_Chi_Nu
1393,716.232,0.917,1.426,1.022,53.395,151222328,mediumTank,6,Cz08_T_25
1409,741.561,0.937,1.087,1.005,53.541,72361071,mediumTank,6,S07_Strv_74
1425,293.520,1.442,1.007,1.414,58.656,1587237,lightTank,2,Pl09_7TP
1441,495.200,0.896,1.071,0.841,54.865,13971202,mediumTank,5,It11_P43
1537,397.796,1.014,1.208,0.990,55.573,87336153,mediumTank,4,R06_T-28
1553,748.858,1.053,0.726,1.252,53.582,103689202,AT-SPG,6,G17_JagdPzIV
1569,939.961,0.917,1.575,1.019,54.291,86860846,mediumTank,7,A07_T20
1585,1046.009,0.817,1.497,0.956,52.232,29543845,mediumTank,8,Ch05_T34_2
1601,242.388,1.332,0.932,2.140,57.354,582543,lightTank,2,F02_D1
1617,383.106,1.024,0.867,1.121,54.983,1052685,mediumTank,4,GB17_Grant_I
1633,376.609,0.988,1.236,1.137,55.955,6738537,mediumTank,4,J09_Chi_He
1649,914.138,0.870,1.222,0.862,53.079,114041051,mediumTank,7,Cz05_T34_100
1665,920.301,0.886,1.294,0.762,52.943,99507625,mediumTank,7,S13_Leo
1681,319.264,1.040,1.189,1.212,55.195,863502,lightTank,3,Pl06_10TP
1697,760.538,0.979,1.019,0.687,53.471,59326140,mediumTank,6,It10_P43_bis
1793,1147.693,0.913,0.042,0.782,50.640,172883505,SPG,7,R15_S-51
1809,466.389,1.412,0.609,1.202,56.411,96992655,AT-SPG,4,G09_Hetzer
1825,259.574,1.483,2.446,1.488,57.217,54705654,lightTank,2,A02_M2_lt
1841,1430.591,0.873,1.367,0.722,51.523,71435442,mediumTank,9,Ch18_WZ-120
1889,725.865,0.950,1.060,1.121,52.510,58070827,mediumTank,6,J10_Chi_To
1905,1069.324,0.786,1.042,0.931,51.807,31279125,mediumTank,8,Cz07_TVP_46
1921,1338.305,0.944,0.818,0.668,52.099,130885723,heavyTank,8,S18_EMIL_1951_E1
1937,342.028,0.747,1.476,0.941,53.585,1266922,lightTank,4,Pl07_14TP
1953,931.703,0.934,1.305,0.702,53.469,59578258,mediumTank,7,It09_P43_ter
2049,322.755,0.804,2.364,1.071,55.588,8505246,lightTank,5,R12_A-20
2065,244.115,1.385,1.681,1.614,57.379,44345986,lightTank,2,G06_PzII
2081,229.361,1.246,0.392,1.866,54.388,15901732,SPG,2,A107_T1_HMC
2097,1582.795,0.851,1.232,0.527,51.464,131125017,heavyTank,9,Ch12_111_1_2_3
2113,676.373,1.321,0.109,1.297,54.486,105360706,SPG,5,F28_105_leFH18B2
2129,460.790,0.936,1.612,1.194,55.175,25039463,lightTank,6,GB20_Crusader
2145,334.670,1.269,1.189,1.359,57.493,5727956,lightTank,3,J07_Chi_Ha
2161,1640.879,1.017,1.117,0.739,50.992,229134484,mediumTank,9,Cz02_TVP_T50
2177,1641.270,0.960,0.921,0.539,51.691,107101850,heavyTank,9,S17_EMIL_1952_E2
2193,522.988,0.883,1.198,0.713,54.757,6397472,mediumTank,5,Pl12_25TP_KSUST_II
2209,1202.832,0.879,1.088,0.648,50.701,111082106,mediumTank,8,It14_P44_Pantera
2305,999.890,1.015,0.521,0.880,52.686,263943303,AT-SPG,7,R18_SU-152
2321,763.142,1.001,1.138,1.096,54.699,162683054,heavyTank,6,G15_VK3601H
2353,251.115,1.429,1.262,1.506,57.570,6686015,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,411.434,1.591,1.030,1.601,57.881,48995195,AT-SPG,3,F27_FCM_36Pak40
2385,306.453,1.171,1.003,1.399,56.919,1274149,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.317,1.146,1.566,1.456,56.966,2368341,lightTank,3,J04_Ke_Ni
2417,1882.998,1.043,1.294,0.625,49.293,193755776,mediumTank,10,Cz04_T50_51
2433,1931.870,0.938,1.133,0.476,49.787,39136861,heavyTank,10,S16_Kranvagn
2449,740.698,0.923,0.774,0.716,53.465,16648412,mediumTank,6,Pl10_40TP_Habicha
2465,1675.496,1.053,1.086,0.665,50.486,142733043,mediumTank,9,It12_Prototipo_Standard_B
2561,707.851,0.936,1.334,0.966,53.985,831563573,mediumTank,6,R07_T-34-85
2577,646.800,1.014,1.202,1.093,54.779,57095491,mediumTank,5,G13_VK3001H
2593,1707.887,0.969,0.677,0.572,50.717,435832025,AT-SPG,9,A14_T30
2625,785.299,0.890,0.908,0.854,53.438,115122930,heavyTank,6,F06_ARL_44
2657,1119.402,0.817,1.154,1.010,51.162,75180443,mediumTank,8,J13_STA_1
2689,306.714,1.092,0.530,1.626,51.008,64584,AT-SPG,2,S09_L_120_TD
2705,1071.644,0.960,1.033,0.629,53.528,34661936,heavyTank,7,Pl11_45TP_Habicha
2721,2002.573,1.133,1.116,0.617,49.677,152697586,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.906,1.039,1.042,0.773,53.751,787080129,heavyTank,6,R106_KV85
2833,349.661,1.177,0.169,1.336,57.244,3500876,SPG,3,G11_Bison_I
2849,1250.010,0.789,0.817,0.707,50.837,907201986,heavyTank,8,A13_T34_hvy
2865,1227.753,0.840,1.085,0.783,53.007,79535235,heavyTank,8,Ch11_110
2881,286.207,0.814,0.814,1.175,56.170,4646055,lightTank,4,F14_AMX40
2897,624.537,1.118,0.864,1.321,55.741,54306799,heavyTank,5,GB08_Churchill_I
2913,364.403,0.975,1.679,1.162,55.482,14936811,lightTank,4,J06_Ke_Ho
2945,384.704,1.381,0.584,1.486,57.028,2274063,AT-SPG,3,S20_Ikv_72
2961,1311.180,0.835,0.966,0.511,51.683,50597780,heavyTank,8,Pl13_53TP_Markowskiego
2977,2018.360,0.995,0.915,0.453,49.682,1676878,heavyTank,10,It15_Rinoceronte
3073,279.159,1.084,1.354,1.208,56.182,14301816,lightTank,3,R22_T-46
3089,223.253,1.628,1.799,1.588,57.812,34338294,lightTank,1,G12_Ltraktor
3105,361.930,1.032,0.839,1.043,55.332,9287806,mediumTank,4,A04_M3_Grant
3121,336.807,0.908,2.244,1.100,55.299,25684876,lightTank,4,Ch09_M5
3137,1313.614,1.000,0.901,0.956,51.385,291609297,heavyTank,8,F08_AMX_50_100
3153,1011.087,0.935,0.833,1.227,55.039,54131905,heavyTank,7,GB10_Black_Prince
3169,237.754,1.180,1.212,1.529,56.193,5549203,lightTank,2,J02_Te_Ke
3201,449.270,1.182,0.632,1.387,55.572,1656414,AT-SPG,4,S19_Sav_M43
3217,1663.781,0.884,0.942,0.430,52.183,54156935,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1079.571,0.898,0.998,0.687,53.411,3578480,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.192,1.641,1.212,1.652,57.433,42837860,lightTank,1,R11_MS-1
3345,333.064,1.319,1.286,1.492,58.238,27206458,lightTank,3,G08_Pz38t
3361,617.324,1.141,1.131,1.191,55.581,78290478,heavyTank,5,A09_T1_hvy
3377,704.086,0.695,2.304,0.701,52.023,81266893,lightTank,7,Ch16_WZ_131
3393,390.015,1.079,0.139,1.872,52.201,9307793,SPG,3,F21_Lorraine39_L_AM
3409,285.731,1.088,0.124,1.647,55.822,1127842,SPG,3,GB27_Sexton
3425,1544.446,0.918,1.120,0.779,50.437,75845368,mediumTank,9,J14_Type_61
3457,529.515,1.072,0.827,1.059,55.051,9830439,AT-SPG,5,S14_Ikv_103
3473,2083.666,0.933,0.943,0.347,50.705,59556882,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1641.254,0.931,0.992,0.461,50.993,6621513,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.483,1.082,0.727,1.040,53.277,525721269,AT-SPG,6,R17_SU-100
3601,299.537,1.749,0.897,1.690,58.337,16995822,AT-SPG,2,G21_PanzerJager_I
3617,473.587,0.872,0.115,1.730,49.648,45413647,SPG,3,A16_M7_Priest
3633,1068.371,0.993,1.074,0.792,54.280,126734101,heavyTank,7,Ch10_IS2
3649,1779.272,1.072,1.688,0.772,48.773,634977679,mediumTank,10,F18_Bat_Chatillon25t
3665,738.152,0.947,1.013,1.064,52.847,18672092,mediumTank,6,GB19_Sherman_Firefly
3681,1874.297,0.974,1.312,0.679,50.061,78081636,mediumTank,10,J16_ST_B1
3713,770.467,0.956,0.604,1.035,53.038,70564890,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.757,0.876,1.316,0.808,53.095,1628970,mediumTank,5,Pl17_DS_PZlnz
3745,1384.808,0.908,1.026,0.505,51.392,8981618,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.294,1.238,0.121,1.430,54.568,13043847,SPG,2,R16_SU-18
3857,1039.403,1.000,0.682,1.040,53.041,244415561,AT-SPG,7,G18_JagdPanther
3873,1133.193,0.992,1.067,0.965,53.999,547700057,heavyTank,7,A11_T29
3889,844.008,0.659,2.481,0.642,51.686,102438451,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.729,0.957,0.851,0.773,50.314,185582059,heavyTank,9,F09_AMX_50_120
3921,1267.567,0.828,1.040,0.803,52.558,111456440,heavyTank,8,GB11_Caernarvon
3937,2030.182,0.893,0.792,0.441,50.955,73853421,heavyTank,10,J20_Type_2605
3969,978.632,0.941,0.580,1.100,52.315,42163109,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,854.418,0.946,0.959,0.641,52.746,4388296,mediumTank,6,Pl18_BUGI
4097,1290.728,0.905,0.020,0.749,50.991,253060147,SPG,8,R27_SU-14
4113,889.652,0.945,1.547,1.031,53.559,50889369,mediumTank,7,G24_VK3002DB
4129,836.161,1.001,0.078,1.415,51.369,108586806,SPG,5,A18_M41
4145,1792.540,0.922,1.273,0.656,49.386,47970065,mediumTank,10,Ch19_121
4161,623.003,1.115,0.098,2.219,53.281,39163364,SPG,5,F22_AMX_105AM
4193,1525.506,0.805,0.694,0.480,51.730,112128984,heavyTank,9,J25_Type_4
4225,1350.980,0.917,0.574,0.906,50.527,141302896,AT-SPG,8,S21_UDES_03
4241,1011.164,0.887,1.291,0.645,53.089,7921808,mediumTank,7,Pl20_CS_44
4353,1062.160,0.819,1.426,0.877,52.073,350009370,mediumTank,8,R20_T-44
4369,370.596,1.031,1.870,1.102,57.311,6046801,mediumTank,4,G10_PzIII_AusfJ
4385,1240.227,0.865,1.160,0.939,52.393,213526255,heavyTank,8,A12_T32
4401,324.791,1.274,1.199,1.443,57.531,10975732,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.655,1.000,1.147,1.021,54.304,8125812,mediumTank,5,F11_Renault_G1R
4433,1639.961,0.854,1.024,0.603,51.535,202734661,heavyTank,9,GB12_Conqueror
4449,376.786,1.084,0.719,1.088,54.267,2565716,heavyTank,4,J22_Type_95
4481,1718.696,0.982,0.571,0.893,50.676,132319072,AT-SPG,9,S10_Strv_103_0_Series
4497,1124.486,0.766,1.006,0.653,50.189,4941413,mediumTank,8,Pl23_CS_53
4609,239.171,1.382,1.078,1.823,57.319,19321777,lightTank,2,R09_T-26
4625,405.506,1.014,0.166,1.626,53.895,14761230,SPG,4,G22_Sturmpanzer_II
4641,390.444,1.010,0.127,1.573,53.591,22314618,SPG,4,A17_M37
4657,486.054,0.994,1.378,1.144,54.268,104708557,mediumTank,5,Ch21_T34
4673,926.640,1.035,0.076,1.468,52.658,197903021,SPG,6,F23_AMX_13F3AM
4689,765.161,0.981,0.731,1.202,54.559,45031612,heavyTank,6,GB09_Churchill_VII
4705,340.626,1.161,0.722,1.072,54.729,543234,heavyTank,3,J21_Type_91
4737,2056.190,1.035,0.626,0.840,50.505,71383627,AT-SPG,10,S11_Strv_103B
4865,545.837,0.956,0.098,1.425,50.731,133386901,SPG,4,R14_SU-5
4881,332.115,1.206,1.782,1.200,57.534,15847271,lightTank,3,G102_Pz_III
4897,318.975,1.302,1.409,1.209,56.893,20163951,mediumTank,3,A25_M2_med
4913,501.759,0.726,2.382,0.759,52.622,41296359,lightTank,6,Ch15_59_16
4929,977.545,0.758,2.290,0.708,51.187,272160954,lightTank,9,F17_AMX_13_90
4945,339.314,0.853,0.781,1.347,55.043,14269751,lightTank,3,GB04_Valentine
4961,1262.381,0.796,0.742,0.641,52.595,126115659,heavyTank,8,J27_O_I_120
4993,1231.601,0.859,1.201,0.652,51.461,44630313,mediumTank,8,S29_UDES_14_5
5121,293.086,1.644,0.437,1.771,58.580,7291844,AT-SPG,2,R10_AT-1
5137,1239.240,0.835,0.958,0.895,51.788,390240142,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.538,0.848,2.276,1.082,56.447,3470535,lightTank,4,A22_M5_Stuart
5169,688.320,0.955,1.469,1.048,54.084,115775162,mediumTank,6,Ch20_Type58
5185,686.518,0.750,2.140,0.810,52.195,184620293,lightTank,7,F16_AMX_13_75
5201,255.138,1.432,1.257,1.440,57.140,3910025,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.315,0.952,0.970,0.643,54.949,194582294,heavyTank,7,J28_O_I_100
5249,1552.548,0.904,1.153,0.657,50.889,31710946,mediumTank,9,S27_UDES_16
5265,1905.766,0.983,1.583,0.650,51.565,3324224,mediumTank,10,Pl21_CS_63
5377,1273.520,0.881,1.005,0.795,51.618,1692426290,heavyTank,8,R19_IS-3
5393,395.252,0.689,2.290,0.735,53.862,51779383,lightTank,5,G26_VK1602
5409,379.420,0.791,1.920,0.930,53.723,41328748,lightTank,5,A23_M7_med
5425,1815.004,0.860,1.334,0.555,49.899,29332905,heavyTank,10,Ch22_113
5457,876.976,0.927,1.610,1.071,53.052,76166528,mediumTank,7,GB22_Comet
5473,834.356,1.042,0.797,0.647,54.314,286505265,heavyTank,6,J24_Mi_To_130_tons
5505,1906.085,0.973,1.141,0.592,50.420,14931785,mediumTank,10,S28_UDES_15_16
5633,974.115,1.033,0.066,1.183,51.182,253908847,SPG,6,R26_SU-8
5649,635.275,1.078,0.102,1.570,52.950,226795773,SPG,5,G23_Grille
5665,237.327,1.335,1.539,1.477,57.587,6355034,mediumTank,2,A24_T2_med
5681,1042.996,0.687,2.466,0.611,50.020,16031872,lightTank,9,Ch28_WZ_132A
5697,1426.373,0.986,1.394,0.878,50.796,237929140,mediumTank,9,F75_Char_de_25t
5713,1522.022,0.870,1.224,0.798,50.867,102366003,mediumTank,9,GB24_Centurion_Mk3
5729,709.186,1.263,1.145,0.846,54.912,111659385,heavyTank,5,J23_Mi_To
5889,1078.188,0.988,0.824,0.812,53.843,181235149,heavyTank,7,R39_KV-3
5905,358.689,1.001,0.149,1.599,52.083,8888320,SPG,3,G19_Wespe
5921,1113.993,0.827,1.391,1.014,52.016,78904382,mediumTank,8,A35_Pershing
5937,1306.890,0.733,2.605,0.585,48.636,5565436,lightTank,10,Ch29_Type_62C_prot
5953,284.664,1.098,0.895,1.685,57.593,468727,lightTank,3,F13_AMX38
5969,1106.228,0.775,1.248,0.918,52.546,79747010,mediumTank,8,GB23_Centurion
5985,247.785,1.447,1.182,1.181,57.413,1056869,mediumTank,2,J26_Type_89
6145,1849.109,0.877,1.083,0.660,49.502,211920394,heavyTank,10,R90_IS_4M
6161,349.713,0.889,2.516,1.093,56.197,75395287,lightTank,4,G25_PzII_Luchs
6177,280.304,1.842,1.063,1.582,56.844,90582079,AT-SPG,2,A46_T3
6193,1958.623,0.893,1.243,0.475,49.296,29853770,heavyTank,10,Ch41_WZ_111_5A
6209,1914.491,1.000,0.949,0.672,48.520,177922860,heavyTank,10,F10_AMX_50B
6225,1849.432,0.871,1.045,0.636,49.080,50041903,heavyTank,10,GB13_FV215b
6401,383.242,1.441,0.785,1.638,57.224,10730405,AT-SPG,4,R24_SU-76
6417,467.995,0.932,1.543,1.024,54.940,31885422,mediumTank,5,G28_PzIII_IV
6433,360.814,1.455,1.158,1.349,58.183,7935280,AT-SPG,3,A109_T56_GMC
6449,312.030,1.633,0.446,1.257,59.571,625391,AT-SPG,2,Ch30_T-26G_FT
6465,522.133,0.676,1.954,0.703,52.260,224170348,lightTank,6,F15_AMX_12t
6481,328.758,0.887,1.691,1.041,55.249,22298684,lightTank,5,GB60_Covenanter
6657,860.237,0.912,1.425,1.065,53.941,202163638,mediumTank,7,R23_T-43
6673,390.593,1.368,0.911,1.535,58.854,25004934,AT-SPG,3,G20_Marder_II
6705,391.368,1.513,0.611,1.330,57.044,1497049,AT-SPG,3,Ch31_M3G_FT
6721,639.207,1.142,0.865,1.049,55.407,54897888,heavyTank,5,F05_BDR_G1B
6913,496.498,1.302,0.819,1.399,56.029,95042919,AT-SPG,4,R25_GAZ-74b
6929,1867.944,0.890,0.843,0.580,51.737,96158762,heavyTank,10,G42_Maus
6945,579.209,1.120,0.934,1.347,54.974,70586525,AT-SPG,5,A30_M10_Wolverine
6961,552.821,1.409,0.670,1.176,56.780,11001132,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.528,0.879,0.931,0.992,53.543,78162143,heavyTank,7,F07_AMX_M4_1945
6993,294.978,1.333,0.908,1.074,56.367,11984417,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.635,0.853,1.238,0.578,49.597,735778936,heavyTank,10,R45_IS-7
7185,730.192,0.943,1.248,0.878,54.255,104347869,heavyTank,6,G27_VK3001P
7201,791.382,1.002,0.836,1.110,54.018,77582153,AT-SPG,6,A31_M36_Slagger
7217,598.693,1.070,0.498,0.899,54.840,5906785,AT-SPG,5,Ch33_60G_FT
7233,1102.236,0.902,0.062,1.172,51.495,187033448,SPG,7,F24_Lorraine155_50
7249,1807.974,0.912,1.338,0.688,49.389,64421993,mediumTank,10,GB86_Centurion_Action_X
7425,1395.280,1.044,0.511,0.783,50.403,688776693,AT-SPG,8,R47_ISU-152
7441,1537.944,0.844,0.920,0.609,51.752,166508122,heavyTank,9,G58_VK4502P
7457,1299.115,0.880,0.034,0.840,51.147,344356166,SPG,8,A37_M40M43
7473,795.719,1.038,0.627,0.864,53.872,25046135,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.373,0.875,0.053,1.017,50.877,247261866,SPG,8,F25_Lorraine155_51
7505,323.883,1.225,1.629,1.122,57.009,25222409,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.782,1.196,0.123,1.779,53.603,97197949,SPG,3,R66_SU-26
7697,1387.702,1.007,0.574,0.948,51.664,253777409,AT-SPG,8,G37_Ferdinand
7713,497.357,1.295,0.946,1.466,56.475,53922452,AT-SPG,4,A29_T40
7729,1027.334,1.076,0.612,0.865,53.463,25983083,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.793,1.797,0.742,1.794,58.608,1701710,AT-SPG,2,F30_RenaultFT_AC
7761,247.080,1.389,1.753,1.274,57.115,39945070,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.809,0.890,1.572,0.793,50.993,520965553,mediumTank,9,R40_T-54
7953,1741.125,1.026,0.595,0.759,51.167,321639232,AT-SPG,9,G44_JagdTiger
7969,1076.319,0.928,0.050,1.041,51.811,214209286,SPG,7,A32_M12
7985,1323.921,0.937,0.456,0.660,50.946,18391539,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.509,1.500,0.737,1.743,57.693,5720894,AT-SPG,4,GB42_Valentine_AT
8081,1586.928,0.942,1.138,0.626,51.044,8695467,mediumTank,9,Pl22_CS_59
8193,1832.973,1.115,0.603,0.768,50.507,522162489,AT-SPG,9,R53_Object_704
8209,342.518,0.922,2.188,1.187,56.782,9011480,lightTank,4,G52_Pz38_NA
8225,1361.258,0.972,0.543,0.877,52.530,85490769,AT-SPG,8,A39_T28
8241,1778.860,1.057,0.492,0.577,51.597,22633156,AT-SPG,9,Ch37_WZ111G_FT
8257,360.850,1.385,0.907,1.794,59.048,2647877,AT-SPG,3,F52_RenaultUE57
8273,277.225,1.646,1.127,1.557,58.295,2293919,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.886,0.917,0.025,0.758,50.284,263942919,SPG,9,R51_Object_212
8465,1096.581,0.806,1.218,0.953,52.375,98459234,mediumTank,8,G64_Panther_II
8481,1641.082,0.810,0.026,0.611,49.795,123280559,SPG,10,A38_T92
8497,2002.169,1.000,0.604,0.545,50.566,2339073,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.046,0.960,0.609,1.184,52.463,105129367,AT-SPG,8,GB72_AT15
8705,1642.938,0.864,0.035,0.735,49.562,366242817,SPG,10,R52_Object_261
8721,1460.599,0.876,0.031,0.713,50.366,185178862,SPG,9,G45_G_Tiger
8737,1774.236,1.061,0.555,0.564,53.268,138956409,AT-SPG,9,A40_T95
8785,546.239,1.094,0.738,1.683,56.929,48083189,AT-SPG,5,GB73_AT2
8961,844.843,0.901,1.448,1.006,54.344,58889837,mediumTank,7,R46_KV-13
8977,1135.769,0.958,0.043,0.982,51.196,532202477,SPG,7,G49_G_Panther
8993,1523.231,0.921,1.355,0.746,50.879,96624878,mediumTank,9,A63_M46_Patton
9041,445.628,1.216,1.156,1.554,56.731,11035926,AT-SPG,4,GB57_Alecto
9217,1303.123,0.976,1.086,0.793,51.950,425531004,heavyTank,8,R61_Object252
9233,1653.626,0.855,0.028,0.613,49.985,146564899,SPG,10,G61_G_E
9249,1036.372,1.015,0.756,1.108,53.294,53065365,AT-SPG,7,A64_T25_AT
9297,1988.530,1.039,0.499,0.466,49.308,115340641,AT-SPG,10,GB48_FV215b_183
9473,377.461,0.805,2.394,0.984,55.081,6644057,lightTank,5,R41_T-50
9489,1884.790,0.894,0.937,0.487,50.079,433981595,heavyTank,10,G56_E-100
9505,1526.813,0.848,1.062,0.714,50.494,270161596,heavyTank,9,A66_M103
9553,758.918,1.004,0.652,1.358,55.686,69584418,AT-SPG,6,GB74_AT8
9745,1557.000,0.872,0.975,0.705,51.514,521766149,heavyTank,9,G55_E-75
9761,403.265,0.612,2.596,0.701,53.276,86631597,lightTank,5,A34_M24_Chaffee
9793,449.361,1.274,0.560,1.192,56.720,2902938,AT-SPG,4,F32_Somua_Sau_40
9809,749.131,0.935,0.415,1.119,53.176,2220230,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.459,0.917,0.816,0.874,51.353,111586235,AT-SPG,8,R58_SU-101
10001,492.764,0.629,2.386,0.635,52.445,43035322,lightTank,6,G66_VK2801
10017,705.822,0.983,1.126,1.093,54.406,79781595,mediumTank,6,A36_Sherman_Jumbo
10049,617.329,1.172,0.710,1.300,54.155,77456676,AT-SPG,5,F33_S_35CA
10065,1096.926,1.029,0.639,1.263,55.424,101935888,AT-SPG,7,GB75_AT7
10241,1019.741,1.002,0.842,1.075,53.329,131710000,AT-SPG,7,R74_SU100M1
10257,1552.515,0.914,1.278,0.722,51.336,213600258,mediumTank,9,G54_E-50
10273,462.382,1.188,1.218,1.541,57.035,31265521,AT-SPG,4,A57_M8A1
10497,823.416,1.042,0.694,0.651,53.448,525458325,heavyTank,6,R77_KV2
