tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.336,0.970,1.359,1.090,54.953,231617410,mediumTank,5,R04_T-34
33,592.704,1.231,1.526,1.191,56.091,24851285,heavyTank,5,A21_T14
49,1112.753,0.887,1.585,0.901,51.855,479323465,mediumTank,8,Ch01_Type59
81,218.176,1.678,0.915,1.259,57.595,5770733,mediumTank,1,GB01_Medium_Mark_I
113,207.304,1.591,0.843,1.102,58.600,2407775,lightTank,1,Cz06_Kolohousenka
129,200.074,1.507,1.342,1.089,58.849,1457618,lightTank,1,S05_Strv_M21_29
145,766.677,0.977,1.321,0.762,54.787,6835619,mediumTank,6,Pl03_PzV_Poland
161,208.111,1.703,1.024,1.479,58.285,1338495,lightTank,1,It04_Fiat_3000
257,580.088,1.111,0.533,1.242,54.417,150747068,AT-SPG,5,R02_SU-85
273,924.335,1.010,0.075,1.262,51.344,274535635,SPG,6,G02_Hummel
289,266.094,1.069,2.179,1.489,57.108,6178783,lightTank,3,A03_M3_Stuart
305,670.567,0.680,2.496,0.679,51.791,54950500,lightTank,7,Ch02_Type62
321,294.510,1.214,0.810,1.604,58.522,1447563,mediumTank,3,F03_D2
337,244.498,1.408,0.923,1.202,56.964,2167292,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.300,1.365,1.190,1.474,57.896,571112,mediumTank,2,J15_Chi_Ni
369,225.071,1.216,1.384,1.461,56.684,1589500,lightTank,2,Cz03_LT_vz35
385,240.131,1.327,1.326,1.213,57.450,1717782,lightTank,2,S03_Strv_M38
401,201.321,1.062,1.108,1.416,57.832,706631,lightTank,2,Pl01_TKS_20mm
417,230.929,1.282,1.451,1.614,57.877,448866,lightTank,2,It05_Carro_L6_40
513,1035.641,0.975,1.003,0.809,53.404,580739508,heavyTank,7,R01_IS
529,1073.265,0.935,0.976,1.006,53.579,392841571,heavyTank,7,G04_PzVI_Tiger_I
545,198.574,1.542,1.834,1.378,58.068,17958380,lightTank,1,A01_T1_Cunningham
561,1296.525,0.973,1.454,0.659,52.176,70899,mediumTank,8,Ch01_Type59_Gold
577,201.813,1.479,1.210,1.824,57.943,972772,lightTank,1,F01_RenaultFT
593,239.970,1.358,2.096,1.397,58.179,3125136,lightTank,2,GB14_M2
609,194.531,1.554,1.103,1.713,57.753,2334629,lightTank,1,J01_NC27
625,276.211,0.958,1.073,1.469,56.784,3168554,lightTank,3,Cz10_LT_vz38
641,316.554,1.168,1.381,1.489,56.854,3815786,lightTank,3,S12_Strv_M40
673,262.288,1.485,0.993,1.499,58.943,1264746,mediumTank,2,It06_M14_41
769,256.977,0.993,1.880,1.285,56.109,5116641,lightTank,4,R03_BT-7
785,234.205,1.353,1.482,1.740,57.292,14931100,lightTank,2,G07_Pz35t
801,797.936,0.961,1.012,0.878,53.708,108654205,heavyTank,6,A10_M6
817,1244.451,0.916,1.294,0.694,52.406,105029623,heavyTank,8,Ch03_WZ-111
833,221.480,1.341,0.119,1.359,56.478,3557945,SPG,2,F20_RenaultBS
849,438.977,1.115,0.766,1.570,56.056,128101133,mediumTank,4,GB07_Matilda
865,235.259,1.348,1.444,1.393,56.879,1176134,lightTank,2,J03_Ha_Go
881,367.929,0.955,1.149,1.324,55.914,5392563,mediumTank,4,Cz11_V_8_H
897,380.655,0.988,1.261,1.096,55.521,7982954,mediumTank,4,S04_Lago_I
913,1363.157,0.880,1.008,0.449,53.521,9511200,heavyTank,8,Pl08_50TP_prototyp
929,345.820,1.318,1.124,1.374,57.052,2527123,mediumTank,3,It03_M15_42
1025,229.435,1.308,1.677,1.415,56.829,41928991,lightTank,2,R08_BT-2
1041,582.337,1.105,0.695,1.361,54.193,185273240,AT-SPG,5,G05_StuG_40_AusfG
1057,524.403,1.055,1.356,0.973,54.860,120088315,mediumTank,5,A05_M4_Sherman
1073,915.969,0.907,1.456,0.949,54.359,95233111,mediumTank,7,Ch04_T34_1
1089,379.154,1.137,1.088,1.457,55.816,5140422,heavyTank,4,F04_B1
1105,701.590,0.986,1.850,0.968,54.523,277676980,mediumTank,6,GB21_Cromwell
1121,911.571,0.888,1.006,1.065,51.407,63981507,mediumTank,7,J11_Chi_Ri
1137,486.848,0.848,1.406,1.078,54.392,39774650,mediumTank,5,Cz09_T_24
1153,502.541,0.908,1.161,0.985,53.985,26404229,mediumTank,5,S02_Strv_M42
1169,198.093,1.562,1.535,1.300,59.179,789800,lightTank,1,Pl14_4TP
1185,416.635,1.116,1.028,0.882,55.580,8472449,mediumTank,4,It07_P26_40
1297,901.821,0.877,1.237,1.159,53.901,132380776,mediumTank,7,G03_PzV_Panther
1313,695.113,0.969,1.411,1.070,54.948,33651108,mediumTank,6,A06_M4A3E8_Sherman
1329,221.232,1.672,1.264,1.718,56.541,5363469,lightTank,1,Ch06_Renault_NC31
1345,234.045,1.384,1.059,1.974,58.574,7958334,lightTank,2,F12_Hotchkiss_H35
1361,292.555,1.117,1.757,1.482,57.413,735705,lightTank,3,GB15_Stuart_I
1377,486.839,0.912,1.176,1.067,54.456,33158158,mediumTank,5,J08_Chi_Nu
1393,716.878,0.916,1.426,1.007,53.489,140777876,mediumTank,6,Cz08_T_25
1409,747.752,0.941,1.088,0.990,53.681,68689899,mediumTank,6,S07_Strv_74
1425,261.360,1.454,1.056,1.335,58.943,919889,lightTank,2,Pl09_7TP
1441,490.242,0.897,1.052,0.812,54.874,11722556,mediumTank,5,It11_P43
1537,392.333,1.007,1.198,0.984,55.554,81380209,mediumTank,4,R06_T-28
1553,749.289,1.048,0.725,1.233,53.572,99699070,AT-SPG,6,G17_JagdPzIV
1569,948.100,0.921,1.575,0.999,54.381,82163353,mediumTank,7,A07_T20
1585,1044.056,0.814,1.494,0.939,52.254,29953478,mediumTank,8,Ch05_T34_2
1601,228.752,1.342,0.943,2.186,57.461,562928,lightTank,2,F02_D1
1617,379.915,1.016,0.861,1.099,54.997,1080849,mediumTank,4,GB17_Grant_I
1633,370.979,0.981,1.224,1.128,55.977,6689915,mediumTank,4,J09_Chi_He
1649,923.288,0.873,1.216,0.844,53.100,111318701,mediumTank,7,Cz05_T34_100
1665,929.944,0.894,1.288,0.762,52.948,83864055,mediumTank,7,S13_Leo
1681,293.784,1.084,1.247,1.139,55.820,487950,lightTank,3,Pl06_10TP
1697,753.905,0.989,1.011,0.668,53.820,34766830,mediumTank,6,It10_P43_bis
1793,1155.369,0.917,0.043,0.770,50.515,162124422,SPG,7,R15_S-51
1809,453.537,1.413,0.603,1.197,56.664,83592972,AT-SPG,4,G09_Hetzer
1825,250.772,1.488,2.451,1.441,57.572,48991014,lightTank,2,A02_M2_lt
1841,1436.556,0.875,1.359,0.705,51.534,72496766,mediumTank,9,Ch18_WZ-120
1889,726.273,0.948,1.056,1.100,52.497,57765167,mediumTank,6,J10_Chi_To
1905,1073.639,0.785,1.041,0.904,51.725,34413260,mediumTank,8,Cz07_TVP_46
1921,1357.613,0.957,0.847,0.683,52.532,105750272,heavyTank,8,S18_EMIL_1951_E1
1937,315.449,0.822,1.414,0.912,55.252,567424,lightTank,4,Pl07_14TP
1953,951.283,0.956,1.316,0.685,53.607,39563986,mediumTank,7,It09_P43_ter
2049,307.940,0.829,2.252,1.081,55.983,8650661,lightTank,5,R12_A-20
2065,237.068,1.378,1.690,1.581,57.396,42189039,lightTank,2,G06_PzII
2081,230.225,1.243,0.387,1.841,54.422,16027749,SPG,2,A107_T1_HMC
2097,1607.613,0.865,1.225,0.527,51.572,118861050,heavyTank,9,Ch12_111_1_2_3
2113,663.219,1.331,0.110,1.336,54.827,88411461,SPG,5,F28_105_leFH18B2
2129,459.365,0.942,1.588,1.188,55.247,25932517,lightTank,6,GB20_Crusader
2145,326.003,1.262,1.179,1.326,57.412,5605693,lightTank,3,J07_Chi_Ha
2161,1684.663,1.041,1.117,0.750,51.333,170633685,mediumTank,9,Cz02_TVP_T50
2177,1634.842,0.961,0.952,0.568,51.680,72346315,heavyTank,9,S17_EMIL_1952_E2
2193,510.040,0.883,1.162,0.691,54.888,4770263,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.913,0.896,1.112,0.633,51.229,46584546,mediumTank,8,It14_P44_Pantera
2305,1000.386,1.010,0.518,0.868,52.606,265102413,AT-SPG,7,R18_SU-152
2321,761.671,0.994,1.126,1.078,54.681,161751857,heavyTank,6,G15_VK3601H
2353,245.898,1.431,1.266,1.462,57.526,6507187,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.136,1.587,1.050,1.586,58.052,44608385,AT-SPG,3,F27_FCM_36Pak40
2385,302.363,1.171,1.000,1.367,57.242,1227111,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.389,1.143,1.558,1.423,57.030,2393348,lightTank,3,J04_Ke_Ni
2417,1920.655,1.055,1.355,0.647,48.749,129249781,mediumTank,10,Cz04_T50_51
2433,1911.675,0.937,1.177,0.523,49.337,19151456,heavyTank,10,S16_Kranvagn
2449,740.753,0.929,0.756,0.695,53.702,10754908,mediumTank,6,Pl10_40TP_Habicha
2465,1738.665,1.091,1.109,0.665,50.866,48954603,mediumTank,9,It12_Prototipo_Standard_B
2561,707.275,0.931,1.330,0.954,54.045,799864299,mediumTank,6,R07_T-34-85
2577,645.758,1.008,1.189,1.076,54.738,56329285,mediumTank,5,G13_VK3001H
2593,1716.611,0.977,0.679,0.583,50.565,355976991,AT-SPG,9,A14_T30
2625,785.118,0.886,0.901,0.838,53.432,115108909,heavyTank,6,F06_ARL_44
2657,1120.480,0.816,1.189,1.016,51.059,68745303,mediumTank,8,J13_STA_1
2689,242.274,1.339,0.607,1.308,56.905,42784,AT-SPG,2,S09_L_120_TD
2705,1084.136,0.982,1.026,0.629,53.604,19625647,heavyTank,7,Pl11_45TP_Habicha
2721,2100.719,1.181,1.184,0.619,49.778,32231375,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.015,1.025,1.026,0.758,53.802,803045604,heavyTank,6,R106_KV85
2833,345.272,1.164,0.175,1.319,57.627,3018013,SPG,3,G11_Bison_I
2849,1256.096,0.790,0.814,0.696,50.858,900213898,heavyTank,8,A13_T34_hvy
2865,1230.422,0.837,1.076,0.768,53.023,82414705,heavyTank,8,Ch11_110
2881,280.244,0.806,0.798,1.188,56.334,4789306,lightTank,4,F14_AMX40
2897,624.289,1.113,0.858,1.303,55.728,54739248,heavyTank,5,GB08_Churchill_I
2913,362.546,0.969,1.664,1.134,55.490,14709156,lightTank,4,J06_Ke_Ho
2945,362.545,1.419,0.603,1.488,58.199,1867008,AT-SPG,3,S20_Ikv_72
2961,1323.291,0.848,0.969,0.509,52.157,19634471,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.074,1.074,1.346,1.186,56.183,12800964,lightTank,3,R22_T-46
3089,220.066,1.627,1.793,1.553,57.828,32309700,lightTank,1,G12_Ltraktor
3105,362.747,1.026,0.833,1.042,55.327,9533227,mediumTank,4,A04_M3_Grant
3121,331.054,0.896,2.202,1.062,55.189,24043138,lightTank,4,Ch09_M5
3137,1320.148,1.001,0.897,0.950,51.525,287827994,heavyTank,8,F08_AMX_50_100
3153,1014.069,0.933,0.829,1.196,55.010,56286077,heavyTank,7,GB10_Black_Prince
3169,219.029,1.221,1.239,1.508,56.582,4973057,lightTank,2,J02_Te_Ke
3201,429.154,1.194,0.628,1.451,56.064,1461430,AT-SPG,4,S19_Sav_M43
3217,1714.822,0.922,0.962,0.439,52.617,19881032,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.118,1.638,1.201,1.626,57.434,41443918,lightTank,1,R11_MS-1
3345,323.195,1.308,1.287,1.432,58.364,23961344,lightTank,3,G08_Pz38t
3361,616.238,1.135,1.121,1.172,55.566,77961040,heavyTank,5,A09_T1_hvy
3377,717.312,0.701,2.299,0.685,52.101,81262555,lightTank,7,Ch16_WZ_131
3393,390.848,1.075,0.138,1.843,52.228,9341234,SPG,3,F21_Lorraine39_L_AM
3409,284.594,1.100,0.127,1.612,56.086,1070907,SPG,3,GB27_Sexton
3425,1523.167,0.897,1.115,0.786,50.391,58810972,mediumTank,9,J14_Type_61
3457,526.529,1.070,0.818,1.043,55.062,10664079,AT-SPG,5,S14_Ikv_103
3473,2123.336,0.967,0.997,0.349,50.888,9548259,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.296,1.077,0.726,1.026,53.302,499537332,AT-SPG,6,R17_SU-100
3601,297.973,1.755,0.898,1.676,58.371,16425668,AT-SPG,2,G21_PanzerJager_I
3617,474.887,0.870,0.116,1.702,49.647,45305859,SPG,3,A16_M7_Priest
3633,1074.818,0.994,1.068,0.773,54.301,126839916,heavyTank,7,Ch10_IS2
3649,1800.196,1.079,1.708,0.770,48.761,603286323,mediumTank,10,F18_Bat_Chatillon25t
3665,743.504,0.946,1.010,1.040,52.880,18785917,mediumTank,6,GB19_Sherman_Firefly
3681,1808.281,0.957,1.321,0.727,48.985,40307390,mediumTank,10,J16_ST_B1
3713,775.971,0.958,0.604,1.022,53.144,69804612,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.415,1.242,0.121,1.426,54.553,12593248,SPG,2,R16_SU-18
3857,1042.926,0.997,0.681,1.024,53.022,240751306,AT-SPG,7,G18_JagdPanther
3873,1139.569,0.993,1.060,0.951,53.981,523596666,heavyTank,7,A11_T29
3889,859.097,0.667,2.479,0.631,51.799,102147434,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.027,0.962,0.850,0.765,50.383,177555652,heavyTank,9,F09_AMX_50_120
3921,1260.600,0.822,1.042,0.827,52.672,87979355,heavyTank,8,GB11_Caernarvon
3937,2123.557,0.924,0.797,0.430,51.356,65867403,heavyTank,10,J20_Type_2605
3969,986.264,0.941,0.580,1.083,52.194,43548602,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.447,0.922,0.021,0.729,50.921,218354729,SPG,8,R27_SU-14
4113,886.072,0.939,1.536,1.022,53.431,46652467,mediumTank,7,G24_VK3002DB
4129,838.346,1.000,0.078,1.391,51.357,109510462,SPG,5,A18_M41
4145,1805.365,0.927,1.277,0.647,49.260,45962689,mediumTank,10,Ch19_121
4161,622.497,1.109,0.098,2.190,53.291,39540420,SPG,5,F22_AMX_105AM
4193,1554.704,0.814,0.694,0.465,51.874,112060046,heavyTank,9,J25_Type_4
4225,1375.229,0.925,0.584,0.901,50.596,109879529,AT-SPG,8,S21_UDES_03
4353,1063.818,0.821,1.439,0.867,52.263,325857288,mediumTank,8,R20_T-44
4369,354.547,1.025,1.822,1.115,57.629,5575474,mediumTank,4,G10_PzIII_AusfJ
4385,1240.485,0.861,1.152,0.922,52.411,215543235,heavyTank,8,A12_T32
4401,322.125,1.269,1.191,1.418,57.540,10934073,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.203,0.996,1.135,1.007,54.256,8340298,mediumTank,5,F11_Renault_G1R
4433,1647.279,0.864,1.015,0.620,51.256,153200137,heavyTank,9,GB12_Conqueror
4449,374.964,1.077,0.712,1.096,54.413,2643758,heavyTank,4,J22_Type_95
4481,1766.301,1.005,0.578,0.888,50.641,96777214,AT-SPG,9,S10_Strv_103_0_Series
4609,239.552,1.380,1.073,1.794,57.301,19099160,lightTank,2,R09_T-26
4625,404.899,1.011,0.166,1.601,53.872,13938114,SPG,4,G22_Sturmpanzer_II
4641,391.038,1.005,0.126,1.556,53.624,22405128,SPG,4,A17_M37
4657,486.789,0.991,1.368,1.120,54.242,106568819,mediumTank,5,Ch21_T34
4673,930.227,1.033,0.076,1.447,52.619,187015369,SPG,6,F23_AMX_13F3AM
4689,766.738,0.979,0.727,1.180,54.571,45326006,heavyTank,6,GB09_Churchill_VII
4705,322.950,1.153,0.727,1.048,55.267,485094,heavyTank,3,J21_Type_91
4737,2130.520,1.060,0.659,0.847,50.198,45361799,AT-SPG,10,S11_Strv_103B
4865,546.916,0.952,0.098,1.404,50.750,132424821,SPG,4,R14_SU-5
4881,284.303,1.168,1.774,1.115,57.641,12525976,lightTank,3,G102_Pz_III
4897,303.403,1.302,1.406,1.175,57.075,17056802,mediumTank,3,A25_M2_med
4913,505.195,0.726,2.379,0.738,52.749,37995163,lightTank,6,Ch15_59_16
4929,983.244,0.762,2.246,0.703,51.179,271320247,lightTank,9,F17_AMX_13_90
4945,323.659,0.817,0.775,1.280,54.835,13326832,lightTank,3,GB04_Valentine
4961,1279.130,0.802,0.741,0.622,52.729,126006885,heavyTank,8,J27_O_I_120
4993,1279.109,0.895,1.207,0.633,51.617,12548400,mediumTank,8,S29_UDES_14_5
5121,292.733,1.647,0.439,1.772,58.603,7405160,AT-SPG,2,R10_AT-1
5137,1235.172,0.832,0.955,0.887,51.717,389987251,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.372,0.846,2.245,1.043,56.408,3403278,lightTank,4,A22_M5_Stuart
5169,688.971,0.951,1.460,1.025,54.090,117493028,mediumTank,6,Ch20_Type58
5185,695.843,0.751,2.115,0.790,52.350,173074859,lightTank,7,F16_AMX_13_75
5201,256.402,1.438,1.256,1.412,57.123,3979024,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.504,0.959,0.972,0.633,55.111,182123711,heavyTank,7,J28_O_I_100
5249,1592.404,0.925,1.137,0.636,51.160,7228841,mediumTank,9,S27_UDES_16
5377,1278.649,0.880,0.995,0.789,51.633,1670364749,heavyTank,8,R19_IS-3
5393,393.122,0.682,2.266,0.716,53.892,46770629,lightTank,5,G26_VK1602
5409,380.467,0.788,1.904,0.906,53.706,42822062,lightTank,5,A23_M7_med
5425,1836.381,0.872,1.337,0.552,49.867,27547474,heavyTank,10,Ch22_113
5457,882.479,0.927,1.606,1.044,52.993,77074082,mediumTank,7,GB22_Comet
5473,841.721,1.047,0.795,0.642,54.423,270767843,heavyTank,6,J24_Mi_To_130_tons
5505,1977.123,1.021,1.177,0.561,50.293,1806083,mediumTank,10,S28_UDES_15_16
5633,978.250,1.033,0.067,1.165,51.127,236878034,SPG,6,R26_SU-8
5649,632.061,1.066,0.102,1.538,53.059,223039377,SPG,5,G23_Grille
5665,237.761,1.336,1.533,1.452,57.702,6325218,mediumTank,2,A24_T2_med
5681,1064.416,0.697,2.473,0.598,49.820,16201208,lightTank,9,Ch28_WZ_132A
5697,1439.584,0.989,1.381,0.861,50.909,229045938,mediumTank,9,F75_Char_de_25t
5713,1536.780,0.878,1.200,0.793,50.890,89932774,mediumTank,9,GB24_Centurion_Mk3
5729,716.626,1.264,1.140,0.828,54.986,113803758,heavyTank,5,J23_Mi_To
5889,1084.464,0.993,0.817,0.836,53.823,161919470,heavyTank,7,R39_KV-3
5905,358.700,0.999,0.149,1.581,52.042,8822847,SPG,3,G19_Wespe
5921,1121.230,0.829,1.394,0.990,52.097,78870438,mediumTank,8,A35_Pershing
5937,1345.928,0.756,2.693,0.577,48.241,5218648,lightTank,10,Ch29_Type_62C_prot
5953,255.998,1.101,0.914,1.667,58.762,372136,lightTank,3,F13_AMX38
5969,1113.075,0.776,1.240,0.902,52.586,77917788,mediumTank,8,GB23_Centurion
5985,239.766,1.444,1.191,1.157,57.476,1029635,mediumTank,2,J26_Type_89
6145,1841.642,0.877,1.081,0.672,49.383,195063415,heavyTank,10,R90_IS_4M
6161,349.439,0.888,2.466,1.065,56.504,65404805,lightTank,4,G25_PzII_Luchs
6177,281.192,1.834,1.051,1.553,56.789,93260845,AT-SPG,2,A46_T3
6193,2028.211,0.921,1.261,0.479,49.010,21037757,heavyTank,10,Ch41_WZ_111_5A
6209,1925.137,1.004,0.955,0.684,48.558,165096387,heavyTank,10,F10_AMX_50B
6225,1857.978,0.878,1.055,0.638,48.945,48223221,heavyTank,10,GB13_FV215b
6401,378.996,1.460,0.790,1.627,57.425,10208855,AT-SPG,4,R24_SU-76
6417,464.231,0.925,1.524,1.008,54.892,31264303,mediumTank,5,G28_PzIII_IV
6433,361.313,1.450,1.143,1.312,58.206,8328972,AT-SPG,3,A109_T56_GMC
6449,277.477,1.699,0.476,1.267,60.930,480651,AT-SPG,2,Ch30_T-26G_FT
6465,522.157,0.662,1.926,0.677,52.320,206973020,lightTank,6,F15_AMX_12t
6481,324.967,0.888,1.667,1.034,55.295,22382318,lightTank,5,GB60_Covenanter
6657,865.435,0.909,1.420,1.042,53.954,202023188,mediumTank,7,R23_T-43
6673,390.333,1.363,0.907,1.516,58.926,24259660,AT-SPG,3,G20_Marder_II
6705,373.995,1.552,0.626,1.310,57.864,1174199,AT-SPG,3,Ch31_M3G_FT
6721,633.131,1.132,0.856,1.032,55.316,53582007,heavyTank,5,F05_BDR_G1B
6913,494.259,1.295,0.816,1.378,56.084,90088092,AT-SPG,4,R25_GAZ-74b
6929,1886.282,0.899,0.863,0.603,51.771,85183409,heavyTank,10,G42_Maus
6945,576.824,1.116,0.925,1.332,54.979,67198551,AT-SPG,5,A30_M10_Wolverine
6961,513.684,1.398,0.657,1.123,56.965,7875326,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.304,0.877,0.924,0.977,53.540,78095662,heavyTank,7,F07_AMX_M4_1945
6993,296.095,1.323,0.910,1.035,56.469,11157312,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.378,0.854,1.227,0.581,49.528,670512812,heavyTank,10,R45_IS-7
7185,732.690,0.942,1.240,0.864,54.332,99869417,heavyTank,6,G27_VK3001P
7201,791.246,0.997,0.833,1.093,54.070,72716785,AT-SPG,6,A31_M36_Slagger
7217,586.570,1.060,0.481,0.877,55.250,5378436,AT-SPG,5,Ch33_60G_FT
7233,1101.758,0.899,0.062,1.160,51.491,178654147,SPG,7,F24_Lorraine155_50
7249,1829.576,0.923,1.348,0.683,49.242,58709034,mediumTank,10,GB86_Centurion_Action_X
7425,1403.085,1.045,0.512,0.774,50.370,658649938,AT-SPG,8,R47_ISU-152
7441,1544.357,0.851,0.924,0.610,51.750,160369713,heavyTank,9,G58_VK4502P
7457,1307.313,0.898,0.037,0.819,51.138,295495611,SPG,8,A37_M40M43
7473,796.095,1.039,0.616,0.849,54.158,19727711,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.753,0.881,0.054,0.997,50.778,229674384,SPG,8,F25_Lorraine155_51
7505,319.538,1.225,1.613,1.099,57.089,23941150,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.122,1.175,0.122,1.724,53.812,100605438,SPG,3,R66_SU-26
7697,1397.179,1.011,0.579,0.940,51.680,243660687,AT-SPG,8,G37_Ferdinand
7713,494.005,1.287,0.942,1.444,56.509,50638461,AT-SPG,4,A29_T40
7729,1036.017,1.086,0.606,0.845,53.512,19146826,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.848,1.809,0.746,1.792,58.731,1662245,AT-SPG,2,F30_RenaultFT_AC
7761,248.119,1.389,1.740,1.245,57.095,40823111,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.596,0.893,1.571,0.778,50.983,521186832,mediumTank,9,R40_T-54
7953,1756.362,1.032,0.602,0.758,51.158,297362696,AT-SPG,9,G44_JagdTiger
7969,1082.540,0.933,0.051,1.022,51.736,199363743,SPG,7,A32_M12
7985,1342.560,0.942,0.463,0.646,50.983,11139146,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.958,1.533,0.751,1.749,58.031,5356986,AT-SPG,4,GB42_Valentine_AT
8193,1852.050,1.122,0.609,0.759,50.529,483655327,AT-SPG,9,R53_Object_704
8209,329.240,0.907,2.086,1.138,56.719,7287273,lightTank,4,G52_Pz38_NA
8225,1368.465,0.975,0.530,0.880,52.426,75205622,AT-SPG,8,A39_T28
8241,1821.138,1.085,0.501,0.579,51.184,12346467,AT-SPG,9,Ch37_WZ111G_FT
8257,356.652,1.392,0.912,1.776,59.340,2541702,AT-SPG,3,F52_RenaultUE57
8273,275.708,1.654,1.123,1.538,58.369,2307335,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.747,0.936,0.027,0.735,50.161,223518292,SPG,9,R51_Object_212
8465,1097.751,0.806,1.223,0.934,52.500,98019722,mediumTank,8,G64_Panther_II
8481,1648.168,0.835,0.030,0.635,49.485,98810240,SPG,10,A38_T92
8497,2057.457,1.017,0.640,0.520,49.773,1217561,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.716,0.960,0.607,1.164,52.425,104886379,AT-SPG,8,GB72_AT15
8705,1654.359,0.886,0.038,0.747,49.256,314392110,SPG,10,R52_Object_261
8721,1456.455,0.891,0.033,0.689,50.008,157351701,SPG,9,G45_G_Tiger
8737,1782.298,1.072,0.534,0.585,52.989,107515541,AT-SPG,9,A40_T95
8785,546.376,1.091,0.734,1.661,56.962,49313249,AT-SPG,5,GB73_AT2
8961,846.739,0.897,1.436,0.988,54.328,57698933,mediumTank,7,R46_KV-13
8977,1137.258,0.957,0.044,0.971,51.192,501986263,SPG,7,G49_G_Panther
8993,1539.164,0.933,1.377,0.739,50.969,88333840,mediumTank,9,A63_M46_Patton
9041,441.767,1.212,1.148,1.532,56.832,10557957,AT-SPG,4,GB57_Alecto
9217,1310.944,0.980,1.083,0.789,51.988,407833527,heavyTank,8,R61_Object252
9233,1663.855,0.875,0.031,0.632,49.568,119768716,SPG,10,G61_G_E
9249,1038.959,1.012,0.755,1.092,53.276,51321455,AT-SPG,7,A64_T25_AT
9297,2006.285,1.045,0.518,0.469,48.973,107539440,AT-SPG,10,GB48_FV215b_183
9473,379.975,0.806,2.347,0.953,55.140,6480137,lightTank,5,R41_T-50
9489,1886.293,0.894,0.947,0.501,50.087,410353636,heavyTank,10,G56_E-100
9505,1530.569,0.848,1.057,0.703,50.386,265698565,heavyTank,9,A66_M103
9553,759.046,1.000,0.645,1.343,55.654,66821133,AT-SPG,6,GB74_AT8
9745,1550.033,0.873,0.979,0.705,51.449,495796008,heavyTank,9,G55_E-75
9761,404.588,0.607,2.581,0.681,53.262,87707689,lightTank,5,A34_M24_Chaffee
9793,432.182,1.276,0.555,1.169,57.148,2581072,AT-SPG,4,F32_Somua_Sau_40
9809,744.622,0.930,0.412,1.115,53.273,2138309,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.518,0.932,0.814,0.898,51.124,83402925,AT-SPG,8,R58_SU-101
10001,495.010,0.623,2.374,0.618,52.495,40386088,lightTank,6,G66_VK2801
10017,708.534,0.982,1.120,1.073,54.433,74938502,mediumTank,6,A36_Sherman_Jumbo
10049,619.095,1.170,0.704,1.278,54.183,76486839,AT-SPG,5,F33_S_35CA
10065,1102.305,1.028,0.634,1.238,55.406,101058761,AT-SPG,7,GB75_AT7
10241,1024.832,1.006,0.829,1.068,53.287,113767795,AT-SPG,7,R74_SU100M1
10257,1550.132,0.915,1.287,0.720,51.379,189649854,mediumTank,9,G54_E-50
10273,454.325,1.182,1.215,1.524,57.110,27828523,AT-SPG,4,A57_M8A1
10497,817.605,1.036,0.687,0.660,53.533,431733614,heavyTank,6,R77_KV2
10513,1222.028,0.848,1.153,0.873,52.195,90160229,heavyTank,8,G67_VK4502A
10529,599.546,1.154,1.371,1.348,54.469,601057792,AT-SPG,5,A58_T67
10577,195.440,1.297,0.201,1.142,56.592,1903216,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.381,0.868,0.910,0.650,51.442,246576255,heavyTank,9,R63_ST_I
10769,1056.486,0.908,0.931,0.992,54.169,203630085,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.295,0.877,1.223,0.661,49.044,265067323,heavyTank,10,A69_T110E5
10817,985.881,0.893,0.669,1.032,53.281,39681284,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.860,0.961,0.092,1.783,54.403,12005350,SPG,4,GB26_Birch_Gun
11009,1205.806,0.816,0.808,0.813,52.187,159919896,heavyTank,8,R73_KV4
11025,1019.886,0.974,0.461,0.956,50.940,117117126,AT-SPG,7,G43_Sturer_Emil
11041,981.694,0.920,0.887,1.135,53.056,186750324,AT-SPG,7,A72_T25_2
