tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.980,0.981,1.382,1.143,54.906,161294973,mediumTank,5,R04_T-34
33,618.208,1.240,1.564,1.191,55.954,19737634,heavyTank,5,A21_T14
49,1122.423,0.887,1.570,0.904,51.524,379940619,mediumTank,8,Ch01_Type59
81,224.233,1.663,0.926,1.314,57.541,4437582,mediumTank,1,GB01_Medium_Mark_I
113,238.376,1.551,0.821,1.265,58.205,2724601,lightTank,1,Cz06_Kolohousenka
129,223.500,1.419,1.247,1.354,58.065,1538225,lightTank,1,S05_Strv_M21_29
145,773.079,0.976,1.337,0.804,54.381,11291205,mediumTank,6,Pl03_PzV_Poland
161,243.614,1.591,0.955,1.635,57.852,2398827,lightTank,1,It04_Fiat_3000
257,578.071,1.125,0.539,1.291,54.380,99561620,AT-SPG,5,R02_SU-85
273,911.732,1.016,0.074,1.310,51.452,198234965,SPG,6,G02_Hummel
289,296.201,1.052,2.142,1.587,56.295,6175601,lightTank,3,A03_M3_Stuart
305,662.174,0.688,2.635,0.708,52.326,48758726,lightTank,7,Ch02_Type62
321,314.808,1.201,0.813,1.643,58.079,1042238,mediumTank,3,F03_D2
337,252.480,1.377,0.931,1.241,56.426,1551561,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.487,1.338,1.182,1.490,57.467,414141,mediumTank,2,J15_Chi_Ni
369,251.725,1.194,1.329,1.526,56.216,1352288,lightTank,2,Cz03_LT_vz35
385,268.741,1.309,1.316,1.413,57.221,1741842,lightTank,2,S03_Strv_M38
401,245.281,0.822,0.953,1.470,53.719,2842786,lightTank,2,Pl01_TKS_20mm
417,329.592,1.353,1.371,1.802,56.858,1094202,lightTank,2,It05_Carro_L6_40
513,1020.039,0.983,1.017,0.840,53.443,390393674,heavyTank,7,R01_IS
529,1064.379,0.947,0.992,1.040,53.638,290671395,heavyTank,7,G04_PzVI_Tiger_I
545,201.913,1.548,1.889,1.460,58.007,12527043,lightTank,1,A01_T1_Cunningham
561,1210.742,0.887,1.430,0.732,50.844,3192612,mediumTank,8,Ch01_Type59_Gold
577,210.217,1.413,1.179,1.936,57.292,819876,lightTank,1,F01_RenaultFT
593,256.295,1.368,2.096,1.485,58.115,2667704,lightTank,2,GB14_M2
609,217.380,1.511,1.095,1.800,57.815,2330644,lightTank,1,J01_NC27
625,313.942,0.929,1.036,1.475,54.852,3225512,lightTank,3,Cz10_LT_vz38
641,360.883,1.166,1.327,1.582,56.091,4968654,lightTank,3,S12_Strv_M40
673,329.354,1.481,0.933,1.637,58.662,2362007,mediumTank,2,It06_M14_41
769,272.919,0.875,2.317,1.285,55.263,4392004,lightTank,4,R03_BT-7
785,235.334,1.357,1.504,1.818,57.192,10172814,lightTank,2,G07_Pz35t
801,809.965,0.982,1.033,0.907,53.880,78406848,heavyTank,6,A10_M6
817,1226.328,0.903,1.306,0.710,52.151,88734528,heavyTank,8,Ch03_WZ-111
833,218.061,1.322,0.119,1.370,56.372,2510417,SPG,2,F20_RenaultBS
849,464.162,1.126,0.787,1.593,55.807,120850153,mediumTank,4,GB07_Matilda
865,251.723,1.335,1.441,1.466,56.590,966274,lightTank,2,J03_Ha_Go
881,377.127,0.959,1.204,1.348,55.855,3966264,mediumTank,4,Cz11_V_8_H
897,394.841,0.992,1.289,1.113,55.205,6466613,mediumTank,4,S04_Lago_I
913,1335.613,0.859,0.988,0.466,52.776,31549396,heavyTank,8,Pl08_50TP_prototyp
929,415.859,1.334,1.110,1.491,56.846,5694541,mediumTank,3,It03_M15_42
1025,241.413,1.315,1.708,1.482,56.772,29117384,lightTank,2,R08_BT-2
1041,578.918,1.113,0.699,1.410,54.164,132128556,AT-SPG,5,G05_StuG_40_AusfG
1057,515.719,1.057,1.378,1.024,54.804,84933447,mediumTank,5,A05_M4_Sherman
1073,908.159,0.917,1.470,1.002,54.420,68192763,mediumTank,7,Ch04_T34_1
1089,418.689,1.161,1.127,1.418,55.454,4712991,heavyTank,4,F04_B1
1105,695.941,0.991,1.864,1.008,54.290,210098321,mediumTank,6,GB21_Cromwell
1121,901.800,0.891,1.005,1.115,51.642,49040055,mediumTank,7,J11_Chi_Ri
1137,484.998,0.855,1.431,1.127,54.384,25822489,mediumTank,5,Cz09_T_24
1153,499.553,0.909,1.180,1.017,53.990,18008504,mediumTank,5,S02_Strv_M42
1169,264.670,1.412,1.514,1.528,58.257,2250096,lightTank,1,Pl14_4TP
1185,470.229,1.120,1.084,0.975,55.264,13409834,mediumTank,4,It07_P26_40
1297,887.337,0.883,1.253,1.209,53.831,97902566,mediumTank,7,G03_PzV_Panther
1313,690.557,0.974,1.421,1.123,54.780,25653732,mediumTank,6,A06_M4A3E8_Sherman
1329,224.076,1.666,1.283,1.803,56.569,3970432,lightTank,1,Ch06_Renault_NC31
1345,261.693,1.380,1.038,2.055,58.415,7346088,lightTank,2,F12_Hotchkiss_H35
1361,304.551,1.130,1.756,1.604,57.198,696240,lightTank,3,GB15_Stuart_I
1377,488.127,0.916,1.194,1.103,54.422,22652550,mediumTank,5,J08_Chi_Nu
1393,720.704,0.911,1.413,1.011,53.027,143388493,mediumTank,6,Cz08_T_25
1409,736.369,0.936,1.081,1.019,53.373,59651291,mediumTank,6,S07_Strv_74
1425,321.337,1.431,0.992,1.490,58.595,1889218,lightTank,2,Pl09_7TP
1441,497.778,0.898,1.084,0.873,54.791,11735970,mediumTank,5,It11_P43
1537,411.341,1.032,1.228,1.025,55.634,70836347,mediumTank,4,R06_T-28
1553,747.413,1.064,0.727,1.275,53.575,76053413,AT-SPG,6,G17_JagdPzIV
1569,927.445,0.919,1.577,1.050,54.214,63522364,mediumTank,7,A07_T20
1585,1061.367,0.824,1.469,0.961,52.027,23157171,mediumTank,8,Ch05_T34_2
1601,265.338,1.295,0.886,2.095,56.862,487547,lightTank,2,F02_D1
1617,385.470,1.029,0.876,1.117,54.876,729941,mediumTank,4,GB17_Grant_I
1633,403.201,1.002,1.264,1.180,55.516,5584421,mediumTank,4,J09_Chi_He
1649,901.271,0.872,1.229,0.888,53.091,84650249,mediumTank,7,Cz05_T34_100
1665,905.731,0.880,1.288,0.776,52.951,83577724,mediumTank,7,S13_Leo
1681,329.480,1.006,1.174,1.196,54.252,939780,lightTank,3,Pl06_10TP
1697,754.711,0.973,1.020,0.704,53.278,61284402,mediumTank,6,It10_P43_bis
1793,1130.451,0.917,0.041,0.805,50.729,123560794,SPG,7,R15_S-51
1809,485.276,1.403,0.618,1.197,56.046,80274943,AT-SPG,4,G09_Hetzer
1825,282.780,1.486,2.452,1.574,56.757,47271529,lightTank,2,A02_M2_lt
1841,1427.536,0.876,1.374,0.737,51.608,52641921,mediumTank,9,Ch18_WZ-120
1889,723.001,0.955,1.064,1.150,52.522,42523975,mediumTank,6,J10_Chi_To
1905,1066.636,0.793,1.044,0.962,51.771,21778575,mediumTank,8,Cz07_TVP_46
1921,1310.575,0.928,0.794,0.663,51.630,123506326,heavyTank,8,S18_EMIL_1951_E1
1937,338.829,0.738,1.511,0.990,53.199,1293766,lightTank,4,Pl07_14TP
1953,909.656,0.927,1.305,0.727,53.441,52452325,mediumTank,7,It09_P43_ter
2049,330.043,0.776,2.543,1.084,54.825,6185185,lightTank,5,R12_A-20
2065,274.429,1.405,1.664,1.658,57.201,37809538,lightTank,2,G06_PzII
2081,227.428,1.256,0.396,1.916,54.398,10224504,SPG,2,A107_T1_HMC
2097,1552.100,0.843,1.239,0.539,51.374,102913314,heavyTank,9,Ch12_111_1_2_3
2113,700.560,1.297,0.105,1.213,54.181,104924888,SPG,5,F28_105_leFH18B2
2129,464.029,0.919,1.682,1.192,54.998,17493723,lightTank,6,GB20_Crusader
2145,360.311,1.288,1.199,1.397,57.376,4771948,lightTank,3,J07_Chi_Ha
2161,1597.131,1.000,1.118,0.756,50.732,222068775,mediumTank,9,Cz02_TVP_T50
2177,1661.554,0.965,0.900,0.530,51.498,136050106,heavyTank,9,S17_EMIL_1952_E2
2193,526.508,0.884,1.222,0.744,54.561,5661207,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.337,0.865,1.086,0.678,50.276,115449286,mediumTank,8,It14_P44_Pantera
2305,994.437,1.027,0.523,0.902,52.742,172910724,AT-SPG,7,R18_SU-152
2321,773.182,1.013,1.146,1.112,54.798,117011858,heavyTank,6,G15_VK3601H
2353,268.445,1.422,1.245,1.549,57.503,5334822,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.331,1.602,0.987,1.612,57.287,44322141,AT-SPG,3,F27_FCM_36Pak40
2385,317.188,1.161,1.016,1.437,56.612,969051,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.967,1.158,1.576,1.539,56.783,1729124,lightTank,3,J04_Ke_Ni
2417,1835.996,1.015,1.264,0.622,49.280,236778909,mediumTank,10,Cz04_T50_51
2433,1983.036,0.934,1.131,0.448,49.394,112070188,heavyTank,10,S16_Kranvagn
2449,736.464,0.921,0.782,0.732,53.291,16012985,mediumTank,6,Pl10_40TP_Habicha
2465,1611.301,1.025,1.085,0.691,50.012,175057995,mediumTank,9,It12_Prototipo_Standard_B
2561,707.273,0.943,1.338,0.980,53.883,609285191,mediumTank,6,R07_T-34-85
2577,644.302,1.027,1.205,1.119,54.885,41916884,mediumTank,5,G13_VK3001H
2593,1683.474,0.964,0.672,0.576,50.704,391745354,AT-SPG,9,A14_T30
2625,785.869,0.894,0.923,0.867,53.431,80372250,heavyTank,6,F06_ARL_44
2657,1102.438,0.814,1.128,1.036,51.085,59629530,mediumTank,8,J13_STA_1
2689,313.542,1.031,0.466,1.992,50.492,111004,AT-SPG,2,S09_L_120_TD
2705,1053.403,0.953,1.034,0.646,53.417,34881728,heavyTank,7,Pl11_45TP_Habicha
2721,1909.483,1.078,1.117,0.623,49.412,263434473,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.839,1.046,1.052,0.796,53.770,519519282,heavyTank,6,R106_KV85
2833,351.020,1.163,0.161,1.309,56.964,2828501,SPG,3,G11_Bison_I
2849,1240.505,0.790,0.823,0.723,50.798,635532478,heavyTank,8,A13_T34_hvy
2865,1220.112,0.845,1.094,0.812,53.028,54858306,heavyTank,8,Ch11_110
2881,294.145,0.809,0.844,1.159,55.587,3179232,lightTank,4,F14_AMX40
2897,623.753,1.126,0.873,1.349,55.733,36654575,heavyTank,5,GB08_Churchill_I
2913,367.470,0.989,1.704,1.215,55.533,11265728,lightTank,4,J06_Ke_Ho
2929,2112.445,0.941,1.130,0.458,49.367,88916543,heavyTank,10,Cz17_Vz_55
2945,420.043,1.341,0.538,1.467,55.144,2449568,AT-SPG,3,S20_Ikv_72
2961,1276.471,0.824,0.958,0.533,51.551,55608267,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.166,0.933,0.937,0.463,48.938,24942982,heavyTank,10,It15_Rinoceronte
3073,293.968,1.092,1.370,1.239,55.929,11570270,lightTank,3,R22_T-46
3089,247.931,1.625,1.753,1.667,57.646,29447154,lightTank,1,G12_Ltraktor
3105,361.312,1.042,0.848,1.069,55.240,5975090,mediumTank,4,A04_M3_Grant
3121,354.173,0.937,2.316,1.158,55.617,20996680,lightTank,4,Ch09_M5
3137,1292.878,0.996,0.900,0.980,51.278,209075762,heavyTank,8,F08_AMX_50_100
3153,1006.992,0.943,0.837,1.262,55.102,35969350,heavyTank,7,GB10_Black_Prince
3169,255.628,1.140,1.198,1.536,55.378,5134014,lightTank,2,J02_Te_Ke
3185,1683.303,0.862,1.101,0.503,51.375,56261937,heavyTank,9,Cz16_TNH_T_vz51
3201,457.641,1.153,0.634,1.335,54.966,1533313,AT-SPG,4,S19_Sav_M43
3217,1623.057,0.871,0.933,0.446,51.823,66762316,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.840,0.890,0.987,0.704,53.502,11259413,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.374,1.629,1.208,1.699,57.310,30103507,lightTank,1,R11_MS-1
3345,344.210,1.331,1.288,1.560,57.963,22034726,lightTank,3,G08_Pz38t
3361,629.682,1.138,1.149,1.183,55.446,58261179,heavyTank,5,A09_T1_hvy
3377,689.945,0.696,2.324,0.722,52.028,57536257,lightTank,7,Ch16_WZ_131
3393,387.983,1.089,0.139,1.910,52.231,5971517,SPG,3,F21_Lorraine39_L_AM
3409,293.166,1.069,0.121,1.570,55.390,840748,SPG,3,GB27_Sexton
3425,1520.615,0.913,1.113,0.796,50.338,73969466,mediumTank,9,J14_Type_61
3441,1236.173,0.749,1.015,0.595,51.174,18367349,heavyTank,8,Cz18_TNH_105_1000
3457,532.728,1.069,0.836,1.066,54.977,6815830,AT-SPG,5,S14_Ikv_103
3473,2035.764,0.916,0.926,0.351,50.130,120034660,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.269,0.892,0.975,0.495,51.078,40790279,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.459,1.090,0.724,1.054,53.245,385924171,AT-SPG,6,R17_SU-100
3601,307.632,1.738,0.885,1.737,58.125,13355544,AT-SPG,2,G21_PanzerJager_I
3617,470.187,0.877,0.116,1.763,49.638,29936237,SPG,3,A16_M7_Priest
3633,1057.280,0.996,1.082,0.818,54.286,87953156,heavyTank,7,Ch10_IS2
3649,1748.775,1.060,1.672,0.783,48.769,491932289,mediumTank,10,F18_Bat_Chatillon25t
3665,731.231,0.950,1.019,1.082,52.870,13914280,mediumTank,6,GB19_Sherman_Firefly
3681,1839.158,0.939,1.320,0.654,50.062,132654859,mediumTank,10,J16_ST_B1
3697,1105.036,0.913,0.926,0.646,53.810,13454987,heavyTank,7,Cz19_Vz_44_1
3713,763.701,0.958,0.602,1.058,52.951,52019212,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.192,0.881,1.330,0.847,53.294,2845248,mediumTank,5,Pl17_DS_PZlnz
3745,1334.318,0.876,1.015,0.529,51.336,42818704,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.075,1.238,0.121,1.410,54.634,9299685,SPG,2,R16_SU-18
3857,1030.082,1.008,0.683,1.066,53.063,170191749,AT-SPG,7,G18_JagdPanther
3873,1120.004,0.993,1.077,0.983,54.001,400250383,heavyTank,7,A11_T29
3889,828.880,0.657,2.495,0.661,51.684,73347256,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.144,0.953,0.854,0.788,50.263,139211811,heavyTank,9,F09_AMX_50_120
3921,1250.623,0.828,1.038,0.804,52.359,92347733,heavyTank,8,GB11_Caernarvon
3937,1968.849,0.882,0.786,0.455,50.702,65615316,heavyTank,10,J20_Type_2605
3969,968.966,0.944,0.579,1.126,52.412,29774938,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.362,0.950,0.970,0.653,52.809,9714838,mediumTank,6,Pl18_BUGI
4097,1271.874,0.898,0.019,0.777,51.022,193351970,SPG,8,R27_SU-14
4113,889.851,0.955,1.557,1.044,53.695,40811774,mediumTank,7,G24_VK3002DB
4129,829.241,1.007,0.078,1.452,51.316,71782616,SPG,5,A18_M41
4145,1795.143,0.921,1.277,0.645,49.997,46225873,mediumTank,10,Ch19_121
4161,621.237,1.126,0.099,2.272,53.278,25656817,SPG,5,F22_AMX_105AM
4193,1500.415,0.806,0.694,0.500,51.685,82520290,heavyTank,9,J25_Type_4
4225,1324.229,0.911,0.561,0.925,50.426,127206334,AT-SPG,8,S21_UDES_03
4241,980.724,0.881,1.286,0.672,53.004,15289792,mediumTank,7,Pl20_CS_44
4257,875.663,1.103,0.607,0.749,52.222,10654494,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.737,0.820,1.419,0.896,51.892,238777993,mediumTank,8,R20_T-44
4369,391.169,1.027,1.892,1.139,56.917,6146480,mediumTank,4,G10_PzIII_AusfJ
4385,1236.194,0.869,1.163,0.961,52.386,147311495,heavyTank,8,A12_T32
4401,335.827,1.286,1.207,1.493,57.473,8297771,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.264,1.006,1.163,1.039,54.330,5668302,mediumTank,5,F11_Renault_G1R
4433,1619.463,0.848,1.029,0.608,51.433,184036180,heavyTank,9,GB12_Conqueror
4449,382.082,1.093,0.734,1.101,53.970,1679611,heavyTank,4,J22_Type_95
4481,1680.775,0.967,0.559,0.907,50.499,130385197,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.010,0.754,0.991,0.702,49.947,8324136,mediumTank,8,Pl23_CS_53
4513,1035.340,0.938,0.804,0.710,53.920,10248433,AT-SPG,7,It26_CC_56
4609,240.751,1.380,1.084,1.856,57.174,13324076,lightTank,2,R09_T-26
4625,401.697,1.022,0.166,1.654,53.955,10347220,SPG,4,G22_Sturmpanzer_II
4641,388.635,1.021,0.127,1.602,53.630,14914316,SPG,4,A17_M37
4657,486.275,1.002,1.392,1.177,54.304,70402048,mediumTank,5,Ch21_T34
4673,915.927,1.040,0.076,1.504,52.713,143269072,SPG,6,F23_AMX_13F3AM
4689,762.846,0.988,0.736,1.226,54.529,31020234,heavyTank,6,GB09_Churchill_VII
4705,366.466,1.158,0.721,1.082,53.965,497790,heavyTank,3,J21_Type_91
4737,2017.490,1.009,0.591,0.833,50.331,98744680,AT-SPG,10,S11_Strv_103B
4769,1308.577,0.851,0.808,0.610,52.213,14335254,AT-SPG,8,It31_CC_67_B
4865,540.138,0.961,0.099,1.449,50.710,88410111,SPG,4,R14_SU-5
4881,377.515,1.239,1.799,1.242,56.450,19111827,lightTank,3,G102_Pz_III
4897,327.159,1.295,1.420,1.222,56.641,16905433,mediumTank,3,A25_M2_med
4913,497.551,0.730,2.402,0.785,52.592,33135172,lightTank,6,Ch15_59_16
4929,964.524,0.754,2.348,0.728,51.283,194502701,lightTank,9,F17_AMX_13_90
4945,364.611,0.917,0.789,1.413,55.245,12856327,lightTank,3,GB04_Valentine
4961,1244.959,0.801,0.747,0.668,52.601,89163095,heavyTank,8,J27_O_I_120
4993,1192.680,0.842,1.186,0.681,51.065,52965030,mediumTank,8,S29_UDES_14_5
5121,297.114,1.636,0.431,1.798,58.244,5038855,AT-SPG,2,R10_AT-1
5137,1239.922,0.838,0.954,0.907,51.789,272384103,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.482,0.842,2.348,1.118,56.334,2644569,lightTank,4,A22_M5_Stuart
5169,697.388,0.960,1.454,1.051,53.958,88166747,mediumTank,6,Ch20_Type58
5185,672.811,0.754,2.180,0.839,52.080,135917249,lightTank,7,F16_AMX_13_75
5201,249.935,1.409,1.247,1.484,57.049,2982207,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.028,0.952,0.974,0.666,54.854,144070015,heavyTank,7,J28_O_I_100
5249,1519.977,0.891,1.160,0.692,50.813,43539581,mediumTank,9,S27_UDES_16
5265,1848.423,0.936,1.598,0.662,50.751,18727177,mediumTank,10,Pl21_CS_63
5281,2077.797,1.000,0.850,0.502,53.279,11444703,AT-SPG,10,It23_CC_3
5377,1255.365,0.880,1.011,0.813,51.585,1164134859,heavyTank,8,R19_IS-3
5393,401.123,0.704,2.338,0.770,53.777,44247006,lightTank,5,G26_VK1602
5409,377.584,0.798,1.949,0.953,53.748,26534430,lightTank,5,A23_M7_med
5425,1792.044,0.851,1.337,0.560,49.830,23254221,heavyTank,10,Ch22_113
5457,868.783,0.931,1.618,1.106,53.128,51838845,mediumTank,7,GB22_Comet
5473,824.111,1.044,0.802,0.661,54.237,222100192,heavyTank,6,J24_Mi_To_130_tons
5505,1875.086,0.945,1.151,0.595,50.504,35610840,mediumTank,10,S28_UDES_15_16
5537,1675.170,0.919,0.800,0.567,52.640,19683281,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.730,1.036,0.065,1.208,51.230,186567537,SPG,6,R26_SU-8
5649,630.209,1.084,0.101,1.601,52.960,161267435,SPG,5,G23_Grille
5665,238.466,1.330,1.556,1.496,57.326,4513746,mediumTank,2,A24_T2_med
5681,1025.676,0.683,2.478,0.634,50.304,12074587,lightTank,9,Ch28_WZ_132A
5697,1408.565,0.987,1.409,0.903,50.690,172054443,mediumTank,9,F75_Char_de_25t
5713,1505.926,0.867,1.249,0.805,50.895,87801170,mediumTank,9,GB24_Centurion_Mk3
5729,697.886,1.267,1.153,0.871,54.839,78997440,heavyTank,5,J23_Mi_To
5793,630.480,1.015,0.780,1.067,53.497,1607395,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.457,0.993,0.833,0.825,53.872,131290597,heavyTank,7,R39_KV-3
5905,356.401,1.010,0.149,1.630,52.176,6001318,SPG,3,G19_Wespe
5921,1105.172,0.831,1.397,1.054,52.014,52867421,mediumTank,8,A35_Pershing
5937,1279.453,0.717,2.600,0.595,49.017,4620307,lightTank,10,Ch29_Type_62C_prot
5953,301.939,1.033,0.867,1.538,55.775,444981,lightTank,3,F13_AMX38
5969,1095.143,0.776,1.258,0.944,52.493,56179311,mediumTank,8,GB23_Centurion
5985,271.326,1.465,1.140,1.261,57.535,878454,mediumTank,2,J26_Type_89
6145,1865.078,0.876,1.083,0.648,49.575,180989614,heavyTank,10,R90_IS_4M
6161,350.610,0.884,2.571,1.137,55.871,63035862,lightTank,4,G25_PzII_Luchs
6177,278.267,1.857,1.073,1.636,56.896,56918269,AT-SPG,2,A46_T3
6193,1905.604,0.873,1.231,0.483,49.198,31048948,heavyTank,10,Ch41_WZ_111_5A
6209,1894.357,0.987,0.940,0.669,48.357,155576566,heavyTank,10,F10_AMX_50B
6225,1828.799,0.857,1.021,0.642,49.010,42259525,heavyTank,10,GB13_FV215b
6241,1234.519,1.168,0.803,0.763,55.192,1878909,AT-SPG,7,J32_Chi_To_SPG
6401,393.674,1.374,0.754,1.626,56.443,8473236,AT-SPG,4,R24_SU-76
6417,474.429,0.944,1.568,1.052,54.976,22429417,mediumTank,5,G28_PzIII_IV
6433,360.138,1.453,1.156,1.376,57.893,5294965,AT-SPG,3,A109_T56_GMC
6449,342.388,1.563,0.417,1.387,58.345,652701,AT-SPG,2,Ch30_T-26G_FT
6465,519.557,0.692,1.997,0.737,52.233,170256562,lightTank,6,F15_AMX_12t
6481,341.626,0.882,1.754,1.058,55.064,16020338,lightTank,5,GB60_Covenanter
6497,1329.866,0.905,0.575,0.720,51.258,1120095,AT-SPG,8,J33_Ho_Ri_2
6657,851.378,0.920,1.435,1.096,53.964,132857923,mediumTank,7,R23_T-43
6673,392.098,1.375,0.904,1.575,58.532,18580890,AT-SPG,3,G20_Marder_II
6705,421.450,1.460,0.585,1.372,55.657,1586431,AT-SPG,3,Ch31_M3G_FT
6721,651.918,1.158,0.879,1.058,55.509,40350753,heavyTank,5,F05_BDR_G1B
6753,1809.323,1.015,0.672,0.536,51.970,1970153,AT-SPG,9,J34_Ho_Ri_1
6913,498.972,1.312,0.812,1.430,55.934,71441712,AT-SPG,4,R25_GAZ-74b
6929,1856.470,0.880,0.826,0.571,51.600,89800098,heavyTank,10,G42_Maus
6945,582.400,1.125,0.943,1.363,54.889,54005357,AT-SPG,5,A30_M10_Wolverine
6961,581.651,1.400,0.669,1.209,56.437,13521008,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.111,0.887,0.944,1.001,53.581,55633885,heavyTank,7,F07_AMX_M4_1945
6993,296.380,1.342,0.918,1.132,56.375,8743146,lightTank,2,GB69_Cruiser_Mk_II
7009,638.650,0.958,0.541,1.001,52.339,323767,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.993,0.850,1.250,0.582,49.528,569178602,heavyTank,10,R45_IS-7
7185,729.026,0.948,1.255,0.893,54.215,76723972,heavyTank,6,G27_VK3001P
7201,796.025,1.014,0.831,1.121,53.865,63722056,AT-SPG,6,A31_M36_Slagger
7217,606.971,1.077,0.515,0.913,54.607,5040229,AT-SPG,5,Ch33_60G_FT
7233,1091.043,0.907,0.062,1.206,51.590,134020591,SPG,7,F24_Lorraine155_50
7249,1800.977,0.902,1.328,0.681,49.650,59494074,mediumTank,10,GB86_Centurion_Action_X
7265,842.941,0.971,0.347,0.715,50.089,740820,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.523,1.047,0.506,0.801,50.379,501306705,AT-SPG,8,R47_ISU-152
7441,1526.079,0.841,0.917,0.617,51.751,124915124,heavyTank,9,G58_VK4502P
7457,1272.162,0.872,0.033,0.869,51.162,271346827,SPG,8,A37_M40M43
7473,795.685,1.039,0.633,0.879,53.735,24160922,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.037,0.877,0.053,1.043,50.992,185620701,SPG,8,F25_Lorraine155_51
7505,345.726,1.212,1.673,1.133,56.853,20134855,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.428,1.208,0.124,1.813,53.623,63684090,SPG,3,R66_SU-26
7697,1370.038,1.005,0.567,0.962,51.652,188134765,AT-SPG,8,G37_Ferdinand
7713,499.102,1.306,0.941,1.503,56.431,41349465,AT-SPG,4,A29_T40
7729,1012.961,1.072,0.613,0.882,53.445,24677933,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.332,1.771,0.727,1.838,58.282,1280336,AT-SPG,2,F30_RenaultFT_AC
7761,245.131,1.386,1.775,1.317,56.969,26886894,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.775,0.892,1.580,0.817,51.005,345126692,mediumTank,9,R40_T-54
7953,1717.087,1.023,0.589,0.771,51.199,248469818,AT-SPG,9,G44_JagdTiger
7969,1060.979,0.931,0.049,1.067,51.876,156554923,SPG,7,A32_M12
7985,1301.626,0.932,0.446,0.679,50.913,19646214,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.169,1.415,0.708,1.718,56.783,4522570,AT-SPG,4,GB42_Valentine_AT
8081,1538.335,0.919,1.130,0.673,50.930,20914073,mediumTank,9,Pl22_CS_59
8193,1800.674,1.110,0.591,0.784,50.409,403467027,AT-SPG,9,R53_Object_704
8209,367.824,0.962,2.349,1.323,56.972,9251905,lightTank,4,G52_Pz38_NA
8225,1345.653,0.969,0.552,0.876,52.596,70608593,AT-SPG,8,A39_T28
8241,1747.722,1.042,0.482,0.593,51.698,28080223,AT-SPG,9,Ch37_WZ111G_FT
8257,377.524,1.365,0.856,1.783,57.868,2138687,AT-SPG,3,F52_RenaultUE57
8273,283.077,1.628,1.116,1.592,57.925,1685104,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2217.537,1.088,0.637,0.515,52.139,1416130,AT-SPG,10,J35_Ho_Ri_3
8449,1490.387,0.907,0.024,0.791,50.315,211052820,SPG,9,R51_Object_212
8465,1094.653,0.810,1.203,0.979,52.126,70442926,mediumTank,8,G64_Panther_II
8481,1601.445,0.800,0.026,0.619,49.869,102924368,SPG,10,A38_T92
8497,1980.331,0.989,0.577,0.550,51.070,3331717,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.744,0.962,0.610,1.216,52.484,75472405,AT-SPG,8,GB72_AT15
8705,1604.391,0.847,0.034,0.737,49.674,318244155,SPG,10,R52_Object_261
8721,1443.127,0.872,0.030,0.742,50.511,144683791,SPG,9,G45_G_Tiger
8737,1768.038,1.056,0.574,0.546,53.394,144283788,AT-SPG,9,A40_T95
8785,544.945,1.099,0.742,1.705,56.892,31958459,AT-SPG,5,GB73_AT2
8961,839.201,0.910,1.463,1.023,54.369,41538223,mediumTank,7,R46_KV-13
8977,1117.294,0.958,0.043,1.008,51.283,397635730,SPG,7,G49_G_Panther
8993,1501.425,0.916,1.346,0.767,50.803,71554074,mediumTank,9,A63_M46_Patton
9009,2000.756,0.888,1.122,0.440,49.851,2284951,heavyTank,10,Ch48_BZ_75
9041,453.336,1.217,1.154,1.598,56.660,8527731,AT-SPG,4,GB57_Alecto
9217,1286.520,0.971,1.086,0.804,51.871,316939003,heavyTank,8,R61_Object252
9233,1617.308,0.847,0.028,0.624,50.054,121112690,SPG,10,G61_G_E
