tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.023,0.982,1.383,1.143,54.903,156216567,mediumTank,5,R04_T-34
33,618.951,1.240,1.565,1.192,55.957,19218328,heavyTank,5,A21_T14
49,1122.122,0.887,1.571,0.905,51.512,371395746,mediumTank,8,Ch01_Type59
81,224.913,1.663,0.928,1.313,57.530,4362487,mediumTank,1,GB01_Medium_Mark_I
113,238.309,1.547,0.824,1.273,58.156,2678003,lightTank,1,Cz06_Kolohousenka
129,224.050,1.416,1.242,1.367,58.004,1523716,lightTank,1,S05_Strv_M21_29
145,773.934,0.976,1.337,0.809,54.344,11342524,mediumTank,6,Pl03_PzV_Poland
161,245.030,1.587,0.952,1.635,57.774,2361965,lightTank,1,It04_Fiat_3000
257,578.075,1.126,0.539,1.294,54.375,96073190,AT-SPG,5,R02_SU-85
273,911.083,1.016,0.074,1.312,51.458,191523827,SPG,6,G02_Hummel
289,297.414,1.052,2.139,1.579,56.220,6141481,lightTank,3,A03_M3_Stuart
305,661.633,0.688,2.640,0.709,52.340,47872104,lightTank,7,Ch02_Type62
321,315.723,1.200,0.813,1.655,58.040,1009318,mediumTank,3,F03_D2
337,252.593,1.378,0.934,1.244,56.395,1502771,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.682,1.337,1.182,1.498,57.314,406274,mediumTank,2,J15_Chi_Ni
369,252.073,1.196,1.328,1.536,56.174,1338769,lightTank,2,Cz03_LT_vz35
385,269.647,1.308,1.318,1.416,57.242,1734722,lightTank,2,S03_Strv_M38
401,245.486,0.823,0.952,1.482,53.622,2850989,lightTank,2,Pl01_TKS_20mm
417,332.648,1.359,1.373,1.799,56.834,1113472,lightTank,2,It05_Carro_L6_40
513,1019.381,0.983,1.018,0.842,53.446,375562399,heavyTank,7,R01_IS
529,1063.892,0.948,0.991,1.041,53.639,282264665,heavyTank,7,G04_PzVI_Tiger_I
545,202.389,1.548,1.888,1.467,57.998,12089830,lightTank,1,A01_T1_Cunningham
561,1208.588,0.886,1.431,0.728,50.833,3196461,mediumTank,8,Ch01_Type59_Gold
577,210.551,1.406,1.174,1.913,57.315,804352,lightTank,1,F01_RenaultFT
593,256.921,1.367,2.096,1.502,58.076,2598943,lightTank,2,GB14_M2
609,219.038,1.512,1.098,1.810,57.839,2319849,lightTank,1,J01_NC27
625,314.225,0.929,1.038,1.482,54.782,3197759,lightTank,3,Cz10_LT_vz38
641,361.748,1.165,1.327,1.592,56.024,4923233,lightTank,3,S12_Strv_M40
673,330.715,1.482,0.932,1.650,58.621,2379915,mediumTank,2,It06_M14_41
769,273.227,0.870,2.329,1.285,55.269,4300290,lightTank,4,R03_BT-7
785,235.580,1.359,1.508,1.823,57.196,9818882,lightTank,2,G07_Pz35t
801,813.010,0.984,1.035,0.906,53.909,76323600,heavyTank,6,A10_M6
817,1225.344,0.903,1.306,0.711,52.142,86631435,heavyTank,8,Ch03_WZ-111
833,218.202,1.324,0.119,1.370,56.373,2447539,SPG,2,F20_RenaultBS
849,465.831,1.128,0.788,1.594,55.805,119256867,mediumTank,4,GB07_Matilda
865,251.909,1.334,1.442,1.462,56.586,962784,lightTank,2,J03_Ha_Go
881,377.045,0.959,1.204,1.348,55.854,3854628,mediumTank,4,Cz11_V_8_H
897,395.153,0.994,1.291,1.121,55.195,6318211,mediumTank,4,S04_Lago_I
913,1334.676,0.858,0.988,0.467,52.754,31631989,heavyTank,8,Pl08_50TP_prototyp
929,416.410,1.335,1.112,1.488,56.901,5790346,mediumTank,3,It03_M15_42
1025,242.082,1.316,1.710,1.486,56.763,28315839,lightTank,2,R08_BT-2
1041,578.797,1.114,0.699,1.411,54.155,128208202,AT-SPG,5,G05_StuG_40_AusfG
1057,515.113,1.056,1.379,1.025,54.802,82223832,mediumTank,5,A05_M4_Sherman
1073,907.619,0.917,1.470,1.002,54.421,66100937,mediumTank,7,Ch04_T34_1
1089,420.598,1.164,1.129,1.420,55.448,4668042,heavyTank,4,F04_B1
1105,695.780,0.991,1.864,1.008,54.281,204249022,mediumTank,6,GB21_Cromwell
1121,901.054,0.891,1.005,1.116,51.651,47639519,mediumTank,7,J11_Chi_Ri
1137,484.870,0.855,1.432,1.127,54.382,24916357,mediumTank,5,Cz09_T_24
1153,499.285,0.909,1.180,1.018,53.995,17394295,mediumTank,5,S02_Strv_M42
1169,269.421,1.423,1.521,1.540,58.291,2321844,lightTank,1,Pl14_4TP
1185,470.626,1.122,1.086,0.977,55.258,13365183,mediumTank,4,It07_P26_40
1297,886.643,0.883,1.253,1.209,53.835,95042365,mediumTank,7,G03_PzV_Panther
1313,690.328,0.974,1.421,1.119,54.760,25092345,mediumTank,6,A06_M4A3E8_Sherman
1329,224.172,1.666,1.284,1.801,56.638,3886061,lightTank,1,Ch06_Renault_NC31
1345,262.619,1.381,1.035,2.058,58.389,7243046,lightTank,2,F12_Hotchkiss_H35
1361,305.276,1.132,1.762,1.611,57.192,688206,lightTank,3,GB15_Stuart_I
1377,488.084,0.916,1.194,1.106,54.412,21887844,mediumTank,5,J08_Chi_Nu
1393,720.125,0.910,1.412,1.011,53.009,140089183,mediumTank,6,Cz08_T_25
1409,735.928,0.936,1.081,1.020,53.363,58213834,mediumTank,6,S07_Strv_74
1425,322.016,1.431,0.992,1.495,58.541,1883892,lightTank,2,Pl09_7TP
1441,497.378,0.898,1.085,0.877,54.783,11481665,mediumTank,5,It11_P43
1537,412.327,1.034,1.230,1.028,55.641,69584438,mediumTank,4,R06_T-28
1553,747.235,1.064,0.727,1.275,53.572,73616415,AT-SPG,6,G17_JagdPzIV
1569,926.654,0.919,1.577,1.050,54.212,61764468,mediumTank,7,A07_T20
1585,1061.471,0.824,1.469,0.964,52.018,22446778,mediumTank,8,Ch05_T34_2
1601,265.934,1.296,0.881,2.081,56.848,479972,lightTank,2,F02_D1
1617,385.406,1.030,0.877,1.115,54.916,716461,mediumTank,4,GB17_Grant_I
1633,404.939,1.003,1.264,1.178,55.478,5539773,mediumTank,4,J09_Chi_He
1649,900.622,0.872,1.230,0.890,53.092,81999583,mediumTank,7,Cz05_T34_100
1665,904.726,0.880,1.285,0.778,52.946,81347048,mediumTank,7,S13_Leo
1681,329.477,1.004,1.175,1.192,54.148,934620,lightTank,3,Pl06_10TP
1697,754.002,0.973,1.020,0.706,53.272,60385289,mediumTank,6,It10_P43_bis
1793,1129.468,0.917,0.041,0.807,50.741,119671681,SPG,7,R15_S-51
1809,486.923,1.403,0.619,1.198,56.030,78942399,AT-SPG,4,G09_Hetzer
1825,284.499,1.487,2.450,1.581,56.734,46739933,lightTank,2,A02_M2_lt
1841,1427.034,0.876,1.375,0.738,51.615,51055198,mediumTank,9,Ch18_WZ-120
1889,722.619,0.955,1.064,1.151,52.515,41358607,mediumTank,6,J10_Chi_To
1905,1066.637,0.793,1.043,0.964,51.769,21134573,mediumTank,8,Cz07_TVP_46
1921,1308.805,0.928,0.793,0.664,51.618,120536134,heavyTank,8,S18_EMIL_1951_E1
1937,338.657,0.738,1.513,0.999,53.173,1273826,lightTank,4,Pl07_14TP
1953,908.513,0.927,1.305,0.728,53.443,51327285,mediumTank,7,It09_P43_ter
2049,329.733,0.775,2.556,1.075,54.799,6030289,lightTank,5,R12_A-20
2065,276.930,1.408,1.663,1.661,57.188,37554274,lightTank,2,G06_PzII
2081,227.250,1.257,0.396,1.921,54.394,9827190,SPG,2,A107_T1_HMC
2097,1550.575,0.843,1.239,0.541,51.369,100023978,heavyTank,9,Ch12_111_1_2_3
2113,700.863,1.296,0.105,1.212,54.176,104171803,SPG,5,F28_105_leFH18B2
2129,463.693,0.917,1.685,1.191,54.992,17048258,lightTank,6,GB20_Crusader
2145,361.515,1.289,1.200,1.395,57.366,4715294,lightTank,3,J07_Chi_Ha
2161,1594.940,1.000,1.118,0.756,50.719,218206305,mediumTank,9,Cz02_TVP_T50
2177,1658.481,0.964,0.900,0.531,51.486,133672360,heavyTank,9,S17_EMIL_1952_E2
2193,526.203,0.885,1.223,0.752,54.571,5554074,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.836,0.864,1.086,0.680,50.271,113656560,mediumTank,8,It14_P44_Pantera
2305,994.021,1.028,0.523,0.902,52.742,166160779,AT-SPG,7,R18_SU-152
2321,773.813,1.014,1.148,1.112,54.798,113521173,heavyTank,6,G15_VK3601H
2353,269.740,1.421,1.244,1.553,57.495,5160839,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.926,1.604,0.986,1.611,57.283,43934655,AT-SPG,3,F27_FCM_36Pak40
2385,317.170,1.159,1.019,1.416,56.642,941505,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.658,1.157,1.577,1.541,56.740,1681690,lightTank,3,J04_Ke_Ni
2417,1833.887,1.014,1.265,0.622,49.268,235570973,mediumTank,10,Cz04_T50_51
2433,1977.519,0.931,1.130,0.450,49.359,111356366,heavyTank,10,S16_Kranvagn
2449,735.842,0.921,0.782,0.731,53.282,15793783,mediumTank,6,Pl10_40TP_Habicha
2465,1608.449,1.024,1.085,0.693,50.002,173191088,mediumTank,9,It12_Prototipo_Standard_B
2561,707.078,0.943,1.338,0.980,53.874,591797054,mediumTank,6,R07_T-34-85
2577,643.986,1.027,1.205,1.124,54.900,40766115,mediumTank,5,G13_VK3001H
2593,1682.376,0.964,0.672,0.576,50.709,383872749,AT-SPG,9,A14_T30
2625,785.808,0.895,0.924,0.866,53.425,77726672,heavyTank,6,F06_ARL_44
2657,1101.425,0.814,1.128,1.038,51.084,58010461,mediumTank,8,J13_STA_1
2689,316.942,1.029,0.459,2.051,50.368,112227,AT-SPG,2,S09_L_120_TD
2705,1052.200,0.953,1.034,0.646,53.416,34307811,heavyTank,7,Pl11_45TP_Habicha
2721,1904.750,1.076,1.117,0.623,49.397,263160797,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.351,1.046,1.053,0.797,53.772,498937247,heavyTank,6,R106_KV85
2833,350.868,1.163,0.160,1.308,56.931,2822670,SPG,3,G11_Bison_I
2849,1239.999,0.790,0.824,0.724,50.797,616184131,heavyTank,8,A13_T34_hvy
2865,1219.654,0.845,1.094,0.815,53.030,53083018,heavyTank,8,Ch11_110
2881,294.990,0.809,0.844,1.146,55.514,3071101,lightTank,4,F14_AMX40
2897,623.775,1.126,0.874,1.351,55.735,35517877,heavyTank,5,GB08_Churchill_I
2913,367.798,0.991,1.707,1.219,55.541,10968477,lightTank,4,J06_Ke_Ho
2929,2108.858,0.940,1.132,0.458,49.344,92826754,heavyTank,10,Cz17_Vz_55
2945,420.783,1.341,0.537,1.467,55.118,2449484,AT-SPG,3,S20_Ikv_72
2961,1275.040,0.824,0.957,0.534,51.545,54783028,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.732,0.932,0.939,0.464,48.913,25955891,heavyTank,10,It15_Rinoceronte
3073,294.987,1.093,1.370,1.236,55.921,11344678,lightTank,3,R22_T-46
3089,251.181,1.628,1.749,1.668,57.655,29136635,lightTank,1,G12_Ltraktor
3105,361.512,1.043,0.850,1.077,55.233,5749393,mediumTank,4,A04_M3_Grant
3121,355.487,0.940,2.321,1.166,55.642,20557197,lightTank,4,Ch09_M5
3137,1291.750,0.996,0.900,0.981,51.269,202456500,heavyTank,8,F08_AMX_50_100
3153,1006.613,0.944,0.838,1.264,55.093,34754125,heavyTank,7,GB10_Black_Prince
3169,255.739,1.137,1.197,1.538,55.336,5062089,lightTank,2,J02_Te_Ke
3185,1679.692,0.861,1.102,0.504,51.355,56723038,heavyTank,9,Cz16_TNH_T_vz51
3201,456.873,1.151,0.634,1.336,54.955,1502153,AT-SPG,4,S19_Sav_M43
3217,1620.992,0.870,0.933,0.447,51.810,66010263,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.458,0.890,0.987,0.705,53.493,11168948,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.104,1.629,1.208,1.700,57.314,29665784,lightTank,1,R11_MS-1
3345,344.746,1.331,1.288,1.560,57.908,21595999,lightTank,3,G08_Pz38t
3361,630.364,1.138,1.151,1.182,55.437,56525232,heavyTank,5,A09_T1_hvy
3377,689.209,0.697,2.325,0.723,52.025,55711818,lightTank,7,Ch16_WZ_131
3393,387.922,1.090,0.139,1.913,52.232,5742387,SPG,3,F21_Lorraine39_L_AM
3409,293.815,1.068,0.122,1.563,55.300,809492,SPG,3,GB27_Sexton
3425,1518.662,0.913,1.113,0.797,50.336,72316147,mediumTank,9,J14_Type_61
3441,1233.981,0.749,1.015,0.599,51.172,18223847,heavyTank,8,Cz18_TNH_105_1000
3457,532.777,1.068,0.837,1.064,54.963,6574918,AT-SPG,5,S14_Ikv_103
3473,2033.974,0.916,0.926,0.352,50.113,121165022,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.620,0.891,0.975,0.496,51.066,41183384,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.322,1.091,0.723,1.055,53.245,374940883,AT-SPG,6,R17_SU-100
3601,308.025,1.736,0.884,1.739,58.106,13066135,AT-SPG,2,G21_PanzerJager_I
3617,470.139,0.878,0.116,1.768,49.653,28687168,SPG,3,A16_M7_Priest
3633,1056.627,0.997,1.083,0.819,54.286,85075101,heavyTank,7,Ch10_IS2
3649,1746.933,1.059,1.671,0.783,48.776,478931231,mediumTank,10,F18_Bat_Chatillon25t
3665,730.988,0.950,1.020,1.082,52.863,13684041,mediumTank,6,GB19_Sherman_Firefly
3681,1836.934,0.938,1.321,0.653,50.056,132275211,mediumTank,10,J16_ST_B1
3697,1102.907,0.914,0.926,0.649,53.811,13508108,heavyTank,7,Cz19_Vz_44_1
3713,763.251,0.958,0.602,1.059,52.945,50483916,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.704,0.881,1.330,0.850,53.270,2838855,mediumTank,5,Pl17_DS_PZlnz
3745,1332.205,0.876,1.016,0.531,51.320,42966938,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.924,1.238,0.122,1.412,54.645,8988099,SPG,2,R16_SU-18
3857,1029.474,1.008,0.683,1.068,53.060,164785511,AT-SPG,7,G18_JagdPanther
3873,1118.997,0.993,1.077,0.983,54.001,387512515,heavyTank,7,A11_T29
3889,828.155,0.658,2.495,0.662,51.687,71038666,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.010,0.953,0.854,0.790,50.256,135133985,heavyTank,9,F09_AMX_50_120
3921,1249.736,0.828,1.037,0.806,52.347,90125051,heavyTank,8,GB11_Caernarvon
3937,1965.026,0.881,0.785,0.457,50.698,65161696,heavyTank,10,J20_Type_2605
3969,968.547,0.944,0.578,1.127,52.408,28775573,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.074,0.949,0.970,0.653,52.784,9801683,mediumTank,6,Pl18_BUGI
4097,1270.867,0.897,0.019,0.779,51.023,187829519,SPG,8,R27_SU-14
4113,889.684,0.955,1.558,1.045,53.692,39948600,mediumTank,7,G24_VK3002DB
4129,828.830,1.008,0.078,1.453,51.317,69080049,SPG,5,A18_M41
4145,1794.839,0.921,1.277,0.643,50.013,45252589,mediumTank,10,Ch19_121
4161,621.118,1.127,0.099,2.275,53.282,24714761,SPG,5,F22_AMX_105AM
4193,1499.004,0.806,0.694,0.501,51.684,80291790,heavyTank,9,J25_Type_4
4225,1322.831,0.910,0.560,0.925,50.417,124538137,AT-SPG,8,S21_UDES_03
4241,978.593,0.881,1.285,0.672,52.993,15263688,mediumTank,7,Pl20_CS_44
4257,874.007,1.104,0.607,0.748,52.217,11256996,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.168,0.820,1.418,0.899,51.886,229844851,mediumTank,8,R20_T-44
4369,392.257,1.029,1.894,1.146,56.852,6140206,mediumTank,4,G10_PzIII_AusfJ
4385,1236.110,0.869,1.163,0.963,52.385,142167209,heavyTank,8,A12_T32
4401,336.673,1.288,1.209,1.492,57.456,8072457,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.715,1.006,1.163,1.042,54.329,5517395,mediumTank,5,F11_Renault_G1R
4433,1618.357,0.847,1.029,0.609,51.432,180562709,heavyTank,9,GB12_Conqueror
4449,382.620,1.095,0.735,1.100,53.933,1626153,heavyTank,4,J22_Type_95
4481,1679.006,0.966,0.558,0.907,50.487,128024408,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.812,0.754,0.990,0.703,49.939,8231586,mediumTank,8,Pl23_CS_53
4513,1032.993,0.938,0.803,0.709,53.922,10678079,AT-SPG,7,It26_CC_56
4609,241.198,1.381,1.086,1.860,57.191,13047261,lightTank,2,R09_T-26
4625,401.712,1.023,0.166,1.656,53.967,10014716,SPG,4,G22_Sturmpanzer_II
4641,388.803,1.022,0.127,1.597,53.642,14415471,SPG,4,A17_M37
4657,486.278,1.002,1.393,1.179,54.301,67918454,mediumTank,5,Ch21_T34
4673,914.940,1.040,0.076,1.506,52.715,139002392,SPG,6,F23_AMX_13F3AM
4689,762.637,0.988,0.736,1.225,54.532,29990301,heavyTank,6,GB09_Churchill_VII
4705,367.780,1.165,0.722,1.089,54.013,491893,heavyTank,3,J21_Type_91
4737,2015.830,1.008,0.590,0.833,50.333,98723665,AT-SPG,10,S11_Strv_103B
4769,1306.262,0.851,0.808,0.611,52.211,15069198,AT-SPG,8,It31_CC_67_B
4865,539.969,0.962,0.099,1.452,50.711,85113887,SPG,4,R14_SU-5
4881,379.112,1.241,1.798,1.248,56.355,19199272,lightTank,3,G102_Pz_III
4897,327.230,1.294,1.422,1.221,56.657,16737319,mediumTank,3,A25_M2_med
4913,497.202,0.730,2.402,0.783,52.590,32362322,lightTank,6,Ch15_59_16
4929,964.057,0.754,2.351,0.729,51.279,187972465,lightTank,9,F17_AMX_13_90
4945,365.908,0.922,0.789,1.421,55.249,12730587,lightTank,3,GB04_Valentine
4961,1244.009,0.801,0.745,0.668,52.600,86461548,heavyTank,8,J27_O_I_120
4993,1190.803,0.841,1.183,0.683,51.049,52459509,mediumTank,8,S29_UDES_14_5
5121,297.196,1.637,0.432,1.803,58.201,4937508,AT-SPG,2,R10_AT-1
5137,1239.510,0.838,0.955,0.908,51.784,263197699,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.090,0.841,2.351,1.121,56.278,2622624,lightTank,4,A22_M5_Stuart
5169,697.904,0.960,1.453,1.050,53.951,85985954,mediumTank,6,Ch20_Type58
5185,672.073,0.755,2.178,0.839,52.066,131516029,lightTank,7,F16_AMX_13_75
5201,250.141,1.408,1.249,1.481,57.069,2923024,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.148,0.953,0.973,0.667,54.851,139891452,heavyTank,7,J28_O_I_100
5249,1517.913,0.890,1.157,0.693,50.809,43295284,mediumTank,9,S27_UDES_16
5265,1845.525,0.935,1.602,0.663,50.764,19256912,mediumTank,10,Pl21_CS_63
5281,2074.065,0.997,0.851,0.501,53.262,13007024,AT-SPG,10,It23_CC_3
5377,1254.341,0.880,1.012,0.814,51.585,1123540464,heavyTank,8,R19_IS-3
5393,401.407,0.705,2.338,0.772,53.765,43477540,lightTank,5,G26_VK1602
5409,377.393,0.798,1.951,0.957,53.737,25451973,lightTank,5,A23_M7_med
5425,1791.160,0.851,1.337,0.560,49.820,22736041,heavyTank,10,Ch22_113
5457,868.299,0.932,1.618,1.109,53.130,50201339,mediumTank,7,GB22_Comet
5473,823.571,1.044,0.802,0.663,54.235,216315846,heavyTank,6,J24_Mi_To_130_tons
5505,1873.551,0.944,1.153,0.596,50.511,36288363,mediumTank,10,S28_UDES_15_16
5537,1672.652,0.918,0.800,0.569,52.621,21083413,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.868,1.037,0.065,1.208,51.244,180775539,SPG,6,R26_SU-8
5649,629.747,1.085,0.101,1.604,52.961,155874264,SPG,5,G23_Grille
5665,238.408,1.330,1.558,1.506,57.324,4412980,mediumTank,2,A24_T2_med
5681,1024.940,0.682,2.478,0.634,50.316,11733644,lightTank,9,Ch28_WZ_132A
5697,1407.682,0.987,1.410,0.904,50.684,166310391,mediumTank,9,F75_Char_de_25t
5713,1505.668,0.867,1.251,0.805,50.901,86524336,mediumTank,9,GB24_Centurion_Mk3
5729,697.145,1.268,1.153,0.872,54.833,76456959,heavyTank,5,J23_Mi_To
5793,629.239,1.017,0.784,1.079,53.517,1642921,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.714,0.993,0.833,0.824,53.877,126980396,heavyTank,7,R39_KV-3
5905,356.271,1.011,0.149,1.632,52.165,5800137,SPG,3,G19_Wespe
5921,1104.786,0.831,1.397,1.057,52.015,51049813,mediumTank,8,A35_Pershing
5937,1278.807,0.717,2.597,0.595,49.001,4505370,lightTank,10,Ch29_Type_62C_prot
5953,303.799,1.033,0.865,1.508,55.406,445031,lightTank,3,F13_AMX38
5969,1094.707,0.776,1.258,0.945,52.488,54570196,mediumTank,8,GB23_Centurion
5985,271.377,1.465,1.143,1.255,57.520,844307,mediumTank,2,J26_Type_89
6145,1865.940,0.876,1.083,0.647,49.594,178051201,heavyTank,10,R90_IS_4M
6161,350.858,0.885,2.572,1.143,55.854,62159785,lightTank,4,G25_PzII_Luchs
6177,278.083,1.857,1.073,1.638,56.883,54552315,AT-SPG,2,A46_T3
6193,1903.446,0.872,1.230,0.483,49.194,30587533,heavyTank,10,Ch41_WZ_111_5A
6209,1893.201,0.986,0.941,0.669,48.338,152654050,heavyTank,10,F10_AMX_50B
6225,1827.198,0.856,1.020,0.642,49.011,41438639,heavyTank,10,GB13_FV215b
6241,1232.371,1.164,0.806,0.766,55.246,3354222,AT-SPG,7,J32_Chi_To_SPG
6401,393.647,1.368,0.750,1.622,56.397,8352450,AT-SPG,4,R24_SU-76
6417,474.858,0.945,1.570,1.053,54.978,21763558,mediumTank,5,G28_PzIII_IV
6433,360.173,1.452,1.155,1.385,57.853,5122594,AT-SPG,3,A109_T56_GMC
6449,342.532,1.561,0.419,1.380,58.278,635737,AT-SPG,2,Ch30_T-26G_FT
6465,519.336,0.693,1.997,0.739,52.226,165489519,lightTank,6,F15_AMX_12t
6481,342.498,0.882,1.759,1.056,55.057,15625549,lightTank,5,GB60_Covenanter
6497,1324.277,0.902,0.573,0.718,51.269,1914949,AT-SPG,8,J33_Ho_Ri_2
6657,850.852,0.920,1.436,1.096,53.961,127559806,mediumTank,7,R23_T-43
6673,392.241,1.375,0.902,1.577,58.500,18119365,AT-SPG,3,G20_Marder_II
6705,422.286,1.457,0.582,1.372,55.550,1570293,AT-SPG,3,Ch31_M3G_FT
6721,652.164,1.158,0.880,1.061,55.513,39100839,heavyTank,5,F05_BDR_G1B
6753,1805.489,1.014,0.674,0.539,52.013,3769300,AT-SPG,9,J34_Ho_Ri_1
6913,499.006,1.313,0.811,1.433,55.921,69571055,AT-SPG,4,R25_GAZ-74b
6929,1855.795,0.880,0.825,0.571,51.592,88861469,heavyTank,10,G42_Maus
6945,582.428,1.125,0.944,1.364,54.883,52790894,AT-SPG,5,A30_M10_Wolverine
6961,580.254,1.398,0.668,1.210,56.398,13456697,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.858,0.888,0.945,1.002,53.586,53822455,heavyTank,7,F07_AMX_M4_1945
6993,296.517,1.342,0.919,1.132,56.392,8631957,lightTank,2,GB69_Cruiser_Mk_II
7009,638.891,0.955,0.524,1.022,52.332,467079,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.388,0.850,1.251,0.583,49.526,555112532,heavyTank,10,R45_IS-7
7185,728.962,0.949,1.255,0.894,54.216,74618924,heavyTank,6,G27_VK3001P
7201,796.182,1.014,0.831,1.119,53.861,62646349,AT-SPG,6,A31_M36_Slagger
7217,606.297,1.077,0.515,0.908,54.577,4948824,AT-SPG,5,Ch33_60G_FT
7233,1090.195,0.907,0.062,1.208,51.597,129871704,SPG,7,F24_Lorraine155_50
7249,1804.710,0.902,1.329,0.678,49.678,59812158,mediumTank,10,GB86_Centurion_Action_X
7265,841.275,0.967,0.339,0.721,50.123,1159889,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.347,1.047,0.505,0.802,50.378,485356930,AT-SPG,8,R47_ISU-152
7441,1525.359,0.842,0.917,0.617,51.751,121609363,heavyTank,9,G58_VK4502P
7457,1270.888,0.872,0.033,0.871,51.160,264119694,SPG,8,A37_M40M43
7473,795.276,1.039,0.633,0.879,53.722,23904601,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.088,0.877,0.053,1.046,50.993,180380186,SPG,8,F25_Lorraine155_51
7505,347.436,1.212,1.674,1.136,56.845,19795467,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.338,1.209,0.124,1.817,53.633,61370044,SPG,3,R66_SU-26
7697,1369.242,1.005,0.567,0.963,51.654,182967338,AT-SPG,8,G37_Ferdinand
7713,498.942,1.306,0.940,1.506,56.426,40477126,AT-SPG,4,A29_T40
7729,1011.810,1.072,0.613,0.883,53.443,24302527,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.776,1.770,0.724,1.841,58.247,1240992,AT-SPG,2,F30_RenaultFT_AC
7761,245.017,1.386,1.779,1.317,56.956,26055390,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.924,0.893,1.581,0.818,51.008,332260567,mediumTank,9,R40_T-54
7953,1715.915,1.023,0.588,0.772,51.202,241974385,AT-SPG,9,G44_JagdTiger
7969,1060.133,0.932,0.049,1.070,51.885,151732612,SPG,7,A32_M12
7985,1300.291,0.932,0.446,0.681,50.901,19470147,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.700,1.410,0.704,1.715,56.722,4413176,AT-SPG,4,GB42_Valentine_AT
8081,1535.744,0.918,1.130,0.674,50.920,20960131,mediumTank,9,Pl22_CS_59
8193,1798.709,1.110,0.590,0.784,50.409,392089603,AT-SPG,9,R53_Object_704
8209,369.074,0.966,2.357,1.335,56.975,9201275,lightTank,4,G52_Pz38_NA
8225,1344.572,0.969,0.551,0.879,52.592,68968883,AT-SPG,8,A39_T28
8241,1745.851,1.041,0.482,0.594,51.689,28082292,AT-SPG,9,Ch37_WZ111G_FT
8257,377.989,1.364,0.857,1.788,57.782,2126750,AT-SPG,3,F52_RenaultUE57
8273,283.122,1.628,1.119,1.605,57.849,1627989,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.833,1.071,0.639,0.511,51.971,2861839,AT-SPG,10,J35_Ho_Ri_3
8449,1489.335,0.907,0.024,0.795,50.324,205852346,SPG,9,R51_Object_212
8465,1094.230,0.810,1.203,0.981,52.119,68248487,mediumTank,8,G64_Panther_II
8481,1599.642,0.799,0.026,0.620,49.877,100617577,SPG,10,A38_T92
8497,1978.589,0.988,0.576,0.553,51.086,3369888,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.088,0.962,0.610,1.217,52.486,73082610,AT-SPG,8,GB72_AT15
8705,1602.347,0.846,0.034,0.739,49.689,313344521,SPG,10,R52_Object_261
8721,1442.202,0.872,0.030,0.745,50.518,140672470,SPG,9,G45_G_Tiger
8737,1766.541,1.056,0.573,0.546,53.390,142442365,AT-SPG,9,A40_T95
8785,544.805,1.099,0.742,1.708,56.887,30783087,AT-SPG,5,GB73_AT2
8961,838.832,0.910,1.465,1.021,54.357,40294278,mediumTank,7,R46_KV-13
8977,1116.165,0.958,0.042,1.009,51.290,386363272,SPG,7,G49_G_Panther
8993,1500.129,0.915,1.346,0.768,50.804,69437037,mediumTank,9,A63_M46_Patton
9009,1997.541,0.885,1.126,0.439,49.857,2756303,heavyTank,10,Ch48_BZ_75
9041,453.894,1.218,1.153,1.596,56.679,8308451,AT-SPG,4,GB57_Alecto
9217,1285.429,0.971,1.086,0.804,51.863,308100701,heavyTank,8,R61_Object252
9233,1615.364,0.847,0.028,0.624,50.053,118522400,SPG,10,G61_G_E
