tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.760,0.974,1.368,1.113,54.940,228399973,mediumTank,5,R04_T-34
33,605.966,1.237,1.549,1.192,56.042,25842613,heavyTank,5,A21_T14
49,1105.879,0.883,1.586,0.912,51.738,498008065,mediumTank,8,Ch01_Type59
81,220.213,1.681,0.921,1.281,57.683,5965030,mediumTank,1,GB01_Medium_Mark_I
113,221.981,1.588,0.839,1.151,58.434,2849080,lightTank,1,Cz06_Kolohousenka
129,211.840,1.490,1.319,1.240,58.627,1619266,lightTank,1,S05_Strv_M21_29
145,770.727,0.975,1.335,0.791,54.564,9981324,mediumTank,6,Pl03_PzV_Poland
161,227.819,1.661,0.998,1.549,58.213,2106617,lightTank,1,It04_Fiat_3000
257,579.761,1.117,0.536,1.266,54.406,146756021,AT-SPG,5,R02_SU-85
273,920.301,1.010,0.074,1.281,51.412,280795962,SPG,6,G02_Hummel
289,276.824,1.064,2.167,1.532,56.928,6639663,lightTank,3,A03_M3_Stuart
305,668.170,0.684,2.537,0.693,51.953,57877693,lightTank,7,Ch02_Type62
321,302.257,1.212,0.814,1.640,58.276,1425404,mediumTank,3,F03_D2
337,246.310,1.399,0.928,1.232,56.590,2105904,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.008,1.361,1.189,1.481,57.730,558590,mediumTank,2,J15_Chi_Ni
369,235.673,1.211,1.367,1.518,56.575,1596494,lightTank,2,Cz03_LT_vz35
385,251.643,1.319,1.320,1.296,57.325,1883883,lightTank,2,S03_Strv_M38
401,241.514,0.876,0.969,1.416,55.355,1846728,lightTank,2,Pl01_TKS_20mm
417,269.894,1.279,1.366,1.717,57.155,725824,lightTank,2,It05_Carro_L6_40
513,1030.198,0.977,1.009,0.823,53.415,577062878,heavyTank,7,R01_IS
529,1069.956,0.939,0.983,1.024,53.603,394886959,heavyTank,7,G04_PzVI_Tiger_I
545,199.550,1.549,1.873,1.422,58.042,18073780,lightTank,1,A01_T1_Cunningham
561,1251.686,0.917,1.418,0.723,51.386,1032460,mediumTank,8,Ch01_Type59_Gold
577,204.164,1.467,1.221,1.875,57.856,959337,lightTank,1,F01_RenaultFT
593,245.530,1.365,2.104,1.442,58.187,3350294,lightTank,2,GB14_M2
609,200.021,1.542,1.112,1.732,57.699,2524020,lightTank,1,J01_NC27
625,293.813,0.946,1.053,1.486,56.157,3517276,lightTank,3,Cz10_LT_vz38
641,334.107,1.162,1.350,1.559,56.617,4675623,lightTank,3,S12_Strv_M40
673,296.098,1.484,0.949,1.570,58.886,2022138,mediumTank,2,It06_M14_41
769,263.472,0.957,2.026,1.258,56.049,5285158,lightTank,4,R03_BT-7
785,233.550,1.354,1.493,1.769,57.269,14460142,lightTank,2,G07_Pz35t
801,797.173,0.966,1.021,0.898,53.710,106400382,heavyTank,6,A10_M6
817,1239.516,0.908,1.302,0.697,52.280,111114963,heavyTank,8,Ch03_WZ-111
833,219.962,1.333,0.120,1.348,56.475,3490222,SPG,2,F20_RenaultBS
849,445.987,1.118,0.775,1.584,55.929,138600744,mediumTank,4,GB07_Matilda
865,240.882,1.345,1.445,1.420,56.846,1166995,lightTank,2,J03_Ha_Go
881,372.643,0.958,1.172,1.329,55.877,5226581,mediumTank,4,Cz11_V_8_H
897,387.856,0.990,1.274,1.105,55.359,8096449,mediumTank,4,S04_Lago_I
913,1356.635,0.874,1.009,0.448,53.248,22998205,heavyTank,8,Pl08_50TP_prototyp
929,383.643,1.325,1.096,1.502,56.551,4406893,mediumTank,3,It03_M15_42
1025,231.851,1.311,1.692,1.440,56.843,41090668,lightTank,2,R08_BT-2
1041,581.687,1.108,0.699,1.382,54.188,184438672,AT-SPG,5,G05_StuG_40_AusfG
1057,522.402,1.056,1.366,0.995,54.831,120989878,mediumTank,5,A05_M4_Sherman
1073,912.710,0.909,1.464,0.973,54.373,93852856,mediumTank,7,Ch04_T34_1
1089,390.853,1.145,1.106,1.433,55.749,5515016,heavyTank,4,F04_B1
1105,700.005,0.989,1.859,0.985,54.387,276940807,mediumTank,6,GB21_Cromwell
1121,909.665,0.889,1.005,1.085,51.541,64793956,mediumTank,7,J11_Chi_Ri
1137,486.334,0.850,1.417,1.103,54.412,36929387,mediumTank,5,Cz09_T_24
1153,501.010,0.907,1.171,0.999,53.987,25039172,mediumTank,5,S02_Strv_M42
1169,229.534,1.453,1.528,1.327,58.552,1475262,lightTank,1,Pl14_4TP
1185,444.202,1.128,1.061,0.933,55.591,11742321,mediumTank,4,It07_P26_40
1297,896.317,0.878,1.243,1.182,53.854,134198530,mediumTank,7,G03_PzV_Panther
1313,693.559,0.970,1.417,1.098,54.867,33863697,mediumTank,6,A06_M4A3E8_Sherman
1329,221.498,1.672,1.281,1.751,56.594,5291097,lightTank,1,Ch06_Renault_NC31
1345,243.967,1.384,1.049,2.022,58.513,8696448,lightTank,2,F12_Hotchkiss_H35
1361,297.752,1.126,1.755,1.554,57.353,819713,lightTank,3,GB15_Stuart_I
1377,488.136,0.913,1.184,1.083,54.459,32003987,mediumTank,5,J08_Chi_Nu
1393,716.207,0.917,1.427,1.023,53.387,150361661,mediumTank,6,Cz08_T_25
1409,741.257,0.937,1.087,1.006,53.528,71829494,mediumTank,6,S07_Strv_74
1425,295.834,1.440,1.006,1.415,58.675,1613895,lightTank,2,Pl09_7TP
1441,495.521,0.895,1.072,0.842,54.836,14039967,mediumTank,5,It11_P43
1537,398.549,1.015,1.210,0.993,55.579,86778257,mediumTank,4,R06_T-28
1553,748.812,1.053,0.727,1.252,53.582,102103650,AT-SPG,6,G17_JagdPzIV
1569,939.323,0.917,1.576,1.022,54.285,85429214,mediumTank,7,A07_T20
1585,1048.505,0.818,1.492,0.955,52.216,29244979,mediumTank,8,Ch05_T34_2
1601,244.371,1.329,0.929,2.141,57.286,569406,lightTank,2,F02_D1
1617,383.855,1.024,0.868,1.111,54.944,1032732,mediumTank,4,GB17_Grant_I
1633,377.492,0.989,1.237,1.140,55.942,6655603,mediumTank,4,J09_Chi_He
1649,913.417,0.870,1.222,0.864,53.076,112635027,mediumTank,7,Cz05_T34_100
1665,919.491,0.885,1.295,0.762,52.945,99188716,mediumTank,7,S13_Leo
1681,320.706,1.036,1.188,1.211,55.148,883291,lightTank,3,Pl06_10TP
1697,761.132,0.978,1.020,0.687,53.449,61291307,mediumTank,6,It10_P43_bis
1793,1146.284,0.914,0.042,0.784,50.657,170800362,SPG,7,R15_S-51
1809,468.157,1.411,0.609,1.201,56.386,96528140,AT-SPG,4,G09_Hetzer
1825,260.742,1.482,2.446,1.496,57.186,54295908,lightTank,2,A02_M2_lt
1841,1430.781,0.873,1.367,0.722,51.528,70400463,mediumTank,9,Ch18_WZ-120
1889,726.009,0.951,1.060,1.123,52.511,57193449,mediumTank,6,J10_Chi_To
1905,1068.863,0.786,1.042,0.933,51.811,30633722,mediumTank,8,Cz07_TVP_46
1921,1336.461,0.943,0.817,0.668,52.068,130840648,heavyTank,8,S18_EMIL_1951_E1
1937,342.441,0.745,1.480,0.934,53.567,1301651,lightTank,4,Pl07_14TP
1953,930.231,0.933,1.305,0.704,53.465,59801140,mediumTank,7,It09_P43_ter
2049,323.834,0.802,2.376,1.069,55.533,8435938,lightTank,5,R12_A-20
2065,245.192,1.385,1.682,1.615,57.379,43823378,lightTank,2,G06_PzII
2081,229.320,1.246,0.392,1.868,54.371,15506677,SPG,2,A107_T1_HMC
2097,1580.996,0.850,1.233,0.528,51.458,129824207,heavyTank,9,Ch12_111_1_2_3
2113,681.908,1.321,0.109,1.286,54.416,105865718,SPG,5,F28_105_leFH18B2
2129,460.984,0.935,1.616,1.191,55.156,24575388,lightTank,6,GB20_Crusader
2145,336.563,1.270,1.189,1.369,57.475,5649899,lightTank,3,J07_Chi_Ha
2161,1638.217,1.016,1.118,0.740,50.970,230214804,mediumTank,9,Cz02_TVP_T50
2177,1643.497,0.962,0.920,0.539,51.680,108646071,heavyTank,9,S17_EMIL_1952_E2
2193,523.546,0.883,1.200,0.715,54.731,6426020,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.337,0.878,1.088,0.649,50.666,112769642,mediumTank,8,It14_P44_Pantera
2305,999.667,1.015,0.521,0.881,52.685,258714048,AT-SPG,7,R18_SU-152
2321,763.456,1.001,1.138,1.099,54.700,159997277,heavyTank,6,G15_VK3601H
2353,251.945,1.426,1.261,1.509,57.535,6626503,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.919,1.591,1.028,1.604,57.854,48562968,AT-SPG,3,F27_FCM_36Pak40
2385,307.380,1.172,1.006,1.387,56.934,1251114,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.504,1.146,1.569,1.457,56.974,2332296,lightTank,3,J04_Ke_Ni
2417,1880.095,1.043,1.292,0.625,49.303,196341302,mediumTank,10,Cz04_T50_51
2433,1935.091,0.939,1.132,0.474,49.784,40536923,heavyTank,10,S16_Kranvagn
2449,740.599,0.922,0.775,0.716,53.446,16834189,mediumTank,6,Pl10_40TP_Habicha
2465,1671.387,1.051,1.087,0.666,50.451,146185606,mediumTank,9,It12_Prototipo_Standard_B
2561,707.778,0.936,1.335,0.968,53.975,821605426,mediumTank,6,R07_T-34-85
2577,646.959,1.015,1.203,1.096,54.785,56228949,mediumTank,5,G13_VK3001H
2593,1706.637,0.969,0.677,0.572,50.720,435296445,AT-SPG,9,A14_T30
2625,785.267,0.890,0.909,0.855,53.436,112728307,heavyTank,6,F06_ARL_44
2657,1118.970,0.817,1.149,1.009,51.178,75065871,mediumTank,8,J13_STA_1
2689,307.090,1.085,0.519,1.627,50.755,70515,AT-SPG,2,S09_L_120_TD
2705,1070.563,0.959,1.033,0.631,53.525,35142503,heavyTank,7,Pl11_45TP_Habicha
2721,1996.529,1.131,1.117,0.617,49.658,158377838,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.526,1.040,1.043,0.774,53.748,772715415,heavyTank,6,R106_KV85
2833,350.407,1.177,0.168,1.335,57.206,3493412,SPG,3,G11_Bison_I
2849,1249.315,0.789,0.818,0.709,50.833,890983271,heavyTank,8,A13_T34_hvy
2865,1227.192,0.840,1.086,0.785,53.007,77953297,heavyTank,8,Ch11_110
2881,286.796,0.814,0.815,1.169,56.121,4563002,lightTank,4,F14_AMX40
2897,624.546,1.118,0.865,1.325,55.738,53228861,heavyTank,5,GB08_Churchill_I
2913,364.325,0.975,1.680,1.169,55.476,14799586,lightTank,4,J06_Ke_Ho
2945,387.589,1.378,0.582,1.485,56.852,2290629,AT-SPG,3,S20_Ikv_72
2961,1309.091,0.834,0.966,0.512,51.676,51751206,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.136,0.989,0.921,0.445,49.732,2890717,heavyTank,10,It15_Rinoceronte
3073,279.808,1.084,1.355,1.210,56.185,14224297,lightTank,3,R22_T-46
3089,223.834,1.626,1.800,1.591,57.793,33901066,lightTank,1,G12_Ltraktor
3105,361.877,1.032,0.842,1.044,55.341,9089612,mediumTank,4,A04_M3_Grant
3121,337.865,0.909,2.248,1.103,55.324,25434111,lightTank,4,Ch09_M5
3137,1312.332,0.999,0.901,0.956,51.376,286537734,heavyTank,8,F08_AMX_50_100
3153,1010.803,0.935,0.834,1.229,55.040,52892711,heavyTank,7,GB10_Black_Prince
3169,239.735,1.176,1.209,1.525,56.133,5581040,lightTank,2,J02_Te_Ke
3201,451.170,1.179,0.632,1.378,55.506,1662168,AT-SPG,4,S19_Sav_M43
3217,1661.162,0.883,0.943,0.430,52.165,55700793,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1074.688,0.896,0.997,0.682,53.528,5379148,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.248,1.640,1.212,1.653,57.409,42039858,lightTank,1,R11_MS-1
3345,333.894,1.320,1.287,1.501,58.241,26989168,lightTank,3,G08_Pz38t
3361,617.372,1.141,1.132,1.193,55.584,76922400,heavyTank,5,A09_T1_hvy
3377,703.165,0.695,2.305,0.703,52.021,79955883,lightTank,7,Ch16_WZ_131
3393,389.892,1.080,0.139,1.874,52.203,9094143,SPG,3,F21_Lorraine39_L_AM
3409,285.475,1.085,0.125,1.619,55.810,1114968,SPG,3,GB27_Sexton
3425,1547.374,0.920,1.121,0.777,50.455,77510883,mediumTank,9,J14_Type_61
3457,529.692,1.072,0.827,1.060,55.022,9668507,AT-SPG,5,S14_Ikv_103
3473,2079.648,0.932,0.945,0.347,50.683,63225035,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1639.271,0.930,0.993,0.462,51.072,11085492,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.311,1.082,0.727,1.041,53.273,518485922,AT-SPG,6,R17_SU-100
3601,299.859,1.748,0.898,1.694,58.321,16780981,AT-SPG,2,G21_PanzerJager_I
3617,473.398,0.872,0.115,1.733,49.648,44415919,SPG,3,A16_M7_Priest
3633,1067.653,0.992,1.074,0.794,54.278,124437194,heavyTank,7,Ch10_IS2
3649,1777.438,1.072,1.687,0.773,48.772,627758573,mediumTank,10,F18_Bat_Chatillon25t
3665,737.516,0.947,1.014,1.064,52.851,18327078,mediumTank,6,GB19_Sherman_Firefly
3681,1875.809,0.976,1.313,0.676,50.082,81754997,mediumTank,10,J16_ST_B1
3713,770.015,0.956,0.604,1.035,53.030,69578949,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.853,0.877,1.320,0.810,53.133,1799224,mediumTank,5,Pl17_DS_PZlnz
3745,1378.600,0.901,1.022,0.499,51.462,14323369,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.272,1.238,0.121,1.427,54.573,12825494,SPG,2,R16_SU-18
3857,1038.860,1.001,0.682,1.042,53.038,239795084,AT-SPG,7,G18_JagdPanther
3873,1132.505,0.992,1.067,0.967,53.999,539466357,heavyTank,7,A11_T29
3889,842.954,0.659,2.481,0.643,51.684,100892723,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.696,0.957,0.851,0.773,50.307,182790145,heavyTank,9,F09_AMX_50_120
3921,1266.743,0.828,1.040,0.801,52.551,110822423,heavyTank,8,GB11_Caernarvon
3937,2026.013,0.891,0.792,0.441,50.939,73600659,heavyTank,10,J20_Type_2605
3969,977.951,0.940,0.580,1.101,52.322,41417413,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.117,0.946,0.962,0.642,52.768,4965121,mediumTank,6,Pl18_BUGI
4097,1290.669,0.904,0.020,0.750,50.994,251774913,SPG,8,R27_SU-14
4113,889.894,0.945,1.548,1.031,53.568,50339196,mediumTank,7,G24_VK3002DB
4129,835.564,1.001,0.078,1.418,51.361,106376853,SPG,5,A18_M41
4145,1797.214,0.924,1.276,0.649,49.485,49257202,mediumTank,10,Ch19_121
4161,622.960,1.115,0.098,2.221,53.282,38315820,SPG,5,F22_AMX_105AM
4193,1523.919,0.805,0.694,0.481,51.725,110646790,heavyTank,9,J25_Type_4
4225,1349.220,0.917,0.574,0.907,50.519,141415006,AT-SPG,8,S21_UDES_03
4241,1009.566,0.886,1.293,0.644,53.121,8823308,mediumTank,7,Pl20_CS_44
4353,1061.637,0.819,1.425,0.878,52.057,344132129,mediumTank,8,R20_T-44
4369,371.887,1.030,1.872,1.103,57.316,6076126,mediumTank,4,G10_PzIII_AusfJ
4385,1239.849,0.865,1.161,0.940,52.393,209031620,heavyTank,8,A12_T32
4401,325.186,1.273,1.200,1.446,57.532,10872827,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.798,1.000,1.148,1.022,54.309,7986883,mediumTank,5,F11_Renault_G1R
4433,1638.717,0.853,1.025,0.602,51.544,202860792,heavyTank,9,GB12_Conqueror
4449,376.776,1.084,0.720,1.086,54.201,2519534,heavyTank,4,J22_Type_95
4481,1715.834,0.981,0.571,0.894,50.668,133006263,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.075,0.765,1.006,0.656,50.140,5381513,mediumTank,8,Pl23_CS_53
4609,239.024,1.381,1.077,1.822,57.298,19071268,lightTank,2,R09_T-26
4625,405.170,1.014,0.166,1.628,53.887,14555569,SPG,4,G22_Sturmpanzer_II
4641,390.543,1.011,0.127,1.573,53.592,21900302,SPG,4,A17_M37
4657,486.040,0.994,1.379,1.147,54.268,102469616,mediumTank,5,Ch21_T34
4673,925.970,1.035,0.076,1.470,52.658,195549847,SPG,6,F23_AMX_13F3AM
4689,764.960,0.981,0.731,1.204,54.555,44077583,heavyTank,6,GB09_Churchill_VII
4705,341.431,1.160,0.723,1.068,54.640,541379,heavyTank,3,J21_Type_91
4737,2052.279,1.034,0.625,0.839,50.500,72663118,AT-SPG,10,S11_Strv_103B
4865,545.587,0.956,0.098,1.426,50.729,131102685,SPG,4,R14_SU-5
4881,337.460,1.209,1.787,1.212,57.516,16092415,lightTank,3,G102_Pz_III
4897,320.246,1.302,1.410,1.211,56.873,20122301,mediumTank,3,A25_M2_med
4913,501.551,0.726,2.384,0.760,52.614,40971806,lightTank,6,Ch15_59_16
4929,977.158,0.758,2.295,0.708,51.189,268071337,lightTank,9,F17_AMX_13_90
4945,341.402,0.857,0.781,1.356,55.065,14161254,lightTank,3,GB04_Valentine
4961,1261.244,0.796,0.742,0.642,52.591,124362839,heavyTank,8,J27_O_I_120
4993,1228.488,0.857,1.201,0.653,51.445,46163834,mediumTank,8,S29_UDES_14_5
5121,293.177,1.643,0.436,1.770,58.583,7184196,AT-SPG,2,R10_AT-1
5137,1239.630,0.835,0.958,0.896,51.795,383058312,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.559,0.847,2.278,1.081,56.425,3447102,lightTank,4,A22_M5_Stuart
5169,688.263,0.955,1.470,1.049,54.083,113542301,mediumTank,6,Ch20_Type58
5185,685.936,0.750,2.143,0.812,52.179,182217562,lightTank,7,F16_AMX_13_75
5201,254.709,1.431,1.258,1.442,57.137,3873716,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.209,0.952,0.970,0.644,54.939,192549532,heavyTank,7,J28_O_I_100
5249,1550.395,0.903,1.156,0.659,50.899,33283811,mediumTank,9,S27_UDES_16
5265,1901.177,0.983,1.585,0.652,51.514,3847126,mediumTank,10,Pl21_CS_63
5377,1272.492,0.881,1.005,0.796,51.615,1664687146,heavyTank,8,R19_IS-3
5393,395.831,0.691,2.293,0.736,53.862,51578503,lightTank,5,G26_VK1602
5409,379.321,0.791,1.921,0.932,53.722,40394944,lightTank,5,A23_M7_med
5425,1813.383,0.860,1.334,0.555,49.899,29050462,heavyTank,10,Ch22_113
5457,876.380,0.927,1.611,1.073,53.055,74600582,mediumTank,7,GB22_Comet
5473,833.773,1.042,0.797,0.648,54.305,283692878,heavyTank,6,J24_Mi_To_130_tons
5505,1902.606,0.972,1.143,0.592,50.408,15854157,mediumTank,10,S28_UDES_15_16
5633,973.467,1.033,0.066,1.184,51.186,251080647,SPG,6,R26_SU-8
5649,635.154,1.078,0.102,1.572,52.951,223829588,SPG,5,G23_Grille
5665,236.812,1.333,1.541,1.475,57.548,6286076,mediumTank,2,A24_T2_med
5681,1041.731,0.687,2.467,0.612,50.035,15856130,lightTank,9,Ch28_WZ_132A
5697,1425.404,0.986,1.396,0.880,50.786,234319962,mediumTank,9,F75_Char_de_25t
5713,1520.659,0.870,1.226,0.798,50.859,101354731,mediumTank,9,GB24_Centurion_Mk3
5729,708.475,1.263,1.145,0.847,54.905,109871216,heavyTank,5,J23_Mi_To
5889,1077.667,0.988,0.825,0.812,53.846,178786125,heavyTank,7,R39_KV-3
5905,358.413,1.001,0.149,1.603,52.086,8716438,SPG,3,G19_Wespe
5921,1113.464,0.827,1.391,1.016,52.013,77113690,mediumTank,8,A35_Pershing
5937,1304.652,0.733,2.604,0.584,48.650,5530614,lightTank,10,Ch29_Type_62C_prot
5953,287.614,1.094,0.894,1.703,57.502,470205,lightTank,3,F13_AMX38
5969,1105.543,0.775,1.249,0.921,52.542,78247275,mediumTank,8,GB23_Centurion
5985,249.636,1.448,1.175,1.191,57.392,1045400,mediumTank,2,J26_Type_89
6145,1849.728,0.877,1.083,0.660,49.509,209984943,heavyTank,10,R90_IS_4M
6161,349.900,0.889,2.521,1.095,56.180,75047317,lightTank,4,G25_PzII_Luchs
6177,280.233,1.842,1.064,1.587,56.836,88676627,AT-SPG,2,A46_T3
6193,1954.559,0.892,1.244,0.475,49.324,30111463,heavyTank,10,Ch41_WZ_111_5A
6209,1913.475,1.000,0.949,0.671,48.517,176250910,heavyTank,10,F10_AMX_50B
6225,1847.922,0.871,1.045,0.637,49.097,49600390,heavyTank,10,GB13_FV215b
6401,383.808,1.437,0.784,1.635,57.181,10644959,AT-SPG,4,R24_SU-76
6417,468.427,0.932,1.544,1.027,54.946,31401827,mediumTank,5,G28_PzIII_IV
6433,360.678,1.454,1.159,1.353,58.163,7739307,AT-SPG,3,A109_T56_GMC
6449,315.173,1.626,0.446,1.263,59.497,629941,AT-SPG,2,Ch30_T-26G_FT
6465,522.154,0.677,1.958,0.706,52.259,221328025,lightTank,6,F15_AMX_12t
6481,329.458,0.886,1.695,1.042,55.247,21972653,lightTank,5,GB60_Covenanter
6657,859.702,0.912,1.426,1.067,53.940,198231239,mediumTank,7,R23_T-43
6673,390.785,1.368,0.911,1.541,58.842,24520980,AT-SPG,3,G20_Marder_II
6705,392.527,1.511,0.612,1.335,56.993,1497077,AT-SPG,3,Ch31_M3G_FT
6721,639.834,1.143,0.866,1.050,55.412,53926273,heavyTank,5,F05_BDR_G1B
6913,496.794,1.303,0.818,1.402,56.018,94053002,AT-SPG,4,R25_GAZ-74b
6929,1866.799,0.890,0.842,0.579,51.740,95460317,heavyTank,10,G42_Maus
6945,579.739,1.120,0.935,1.346,54.972,69634614,AT-SPG,5,A30_M10_Wolverine
6961,558.352,1.410,0.672,1.182,56.774,11252072,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.193,0.879,0.932,0.993,53.543,76537626,heavyTank,7,F07_AMX_M4_1945
6993,294.940,1.334,0.908,1.077,56.353,11777363,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.251,0.853,1.239,0.578,49.598,726558890,heavyTank,10,R45_IS-7
7185,730.046,0.943,1.248,0.878,54.254,102864693,heavyTank,6,G27_VK3001P
7201,791.555,1.002,0.836,1.110,54.009,76743551,AT-SPG,6,A31_M36_Slagger
7217,600.115,1.070,0.499,0.902,54.797,5904149,AT-SPG,5,Ch33_60G_FT
7233,1101.475,0.902,0.062,1.174,51.502,184751036,SPG,7,F24_Lorraine155_50
7249,1806.149,0.912,1.338,0.689,49.393,63730682,mediumTank,10,GB86_Centurion_Action_X
7425,1394.319,1.044,0.510,0.784,50.400,678777423,AT-SPG,8,R47_ISU-152
7441,1537.265,0.844,0.920,0.609,51.750,164117462,heavyTank,9,G58_VK4502P
7457,1298.284,0.879,0.034,0.842,51.146,343370954,SPG,8,A37_M40M43
7473,795.744,1.038,0.628,0.866,53.861,25193074,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.526,0.875,0.053,1.019,50.887,244974679,SPG,8,F25_Lorraine155_51
7505,324.734,1.224,1.631,1.124,56.995,24988158,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.671,1.196,0.123,1.782,53.597,94924154,SPG,3,R66_SU-26
7697,1386.690,1.006,0.574,0.949,51.663,249947315,AT-SPG,8,G37_Ferdinand
7713,497.774,1.296,0.946,1.469,56.464,53324533,AT-SPG,4,A29_T40
7729,1026.506,1.076,0.613,0.865,53.458,26148981,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.193,1.795,0.740,1.800,58.574,1672606,AT-SPG,2,F30_RenaultFT_AC
7761,246.893,1.388,1.755,1.277,57.101,39230266,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.910,0.890,1.573,0.795,50.991,510306732,mediumTank,9,R40_T-54
7953,1739.559,1.025,0.595,0.759,51.164,317761558,AT-SPG,9,G44_JagdTiger
7969,1075.201,0.928,0.050,1.043,51.818,212124119,SPG,7,A32_M12
7985,1322.494,0.937,0.456,0.660,50.937,18656398,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.892,1.496,0.735,1.739,57.640,5661433,AT-SPG,4,GB42_Valentine_AT
8081,1584.596,0.942,1.139,0.628,51.024,9723444,mediumTank,9,Pl22_CS_59
8193,1831.166,1.115,0.602,0.769,50.499,515919521,AT-SPG,9,R53_Object_704
8209,343.572,0.922,2.200,1.197,56.798,9076098,lightTank,4,G52_Pz38_NA
8225,1360.541,0.972,0.543,0.876,52.542,84687840,AT-SPG,8,A39_T28
8241,1776.557,1.056,0.492,0.577,51.612,23190840,AT-SPG,9,Ch37_WZ111G_FT
8257,361.318,1.384,0.904,1.788,58.983,2598639,AT-SPG,3,F52_RenaultUE57
8273,277.350,1.645,1.127,1.562,58.246,2273089,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.401,0.916,0.025,0.761,50.281,262903072,SPG,9,R51_Object_212
8465,1096.809,0.806,1.217,0.955,52.348,96670168,mediumTank,8,G64_Panther_II
8481,1641.024,0.808,0.026,0.610,49.817,124057295,SPG,10,A38_T92
8497,1999.675,0.999,0.605,0.549,50.633,2412477,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.311,0.960,0.609,1.185,52.464,103279357,AT-SPG,8,GB72_AT15
8705,1642.526,0.862,0.035,0.736,49.580,366465940,SPG,10,R52_Object_261
8721,1461.455,0.875,0.031,0.716,50.391,184574329,SPG,9,G45_G_Tiger
8737,1773.822,1.061,0.557,0.562,53.290,139214277,AT-SPG,9,A40_T95
8785,546.176,1.094,0.738,1.684,56.929,47115961,AT-SPG,5,GB73_AT2
8961,844.563,0.902,1.450,1.008,54.350,58115115,mediumTank,7,R46_KV-13
8977,1134.633,0.958,0.043,0.983,51.205,526655962,SPG,7,G49_G_Panther
8993,1522.032,0.920,1.355,0.748,50.867,95285492,mediumTank,9,A63_M46_Patton
9041,446.062,1.216,1.156,1.554,56.728,10899345,AT-SPG,4,GB57_Alecto
9217,1301.979,0.975,1.086,0.794,51.947,419275326,heavyTank,8,R61_Object252
9233,1653.656,0.853,0.028,0.613,50.013,147064651,SPG,10,G61_G_E
9249,1036.335,1.016,0.756,1.110,53.294,52177497,AT-SPG,7,A64_T25_AT
9297,1987.484,1.039,0.498,0.466,49.328,114099364,AT-SPG,10,GB48_FV215b_183
9473,377.550,0.805,2.398,0.989,55.074,6562247,lightTank,5,R41_T-50
9489,1884.558,0.894,0.937,0.487,50.087,429376480,heavyTank,10,G56_E-100
9505,1526.431,0.848,1.062,0.715,50.501,265199855,heavyTank,9,A66_M103
9553,758.986,1.004,0.652,1.359,55.683,68603803,AT-SPG,6,GB74_AT8
9745,1558.370,0.873,0.975,0.704,51.525,515447609,heavyTank,9,G55_E-75
9761,403.033,0.613,2.598,0.703,53.277,84685965,lightTank,5,A34_M24_Chaffee
9793,452.618,1.274,0.559,1.191,56.676,2909598,AT-SPG,4,F32_Somua_Sau_40
9809,749.558,0.935,0.415,1.116,53.173,2190902,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.334,0.916,0.816,0.874,51.350,111257641,AT-SPG,8,R58_SU-101
10001,492.571,0.629,2.389,0.637,52.436,42518725,lightTank,6,G66_VK2801
10017,705.535,0.984,1.127,1.095,54.410,78629729,mediumTank,6,A36_Sherman_Jumbo
10049,617.238,1.172,0.710,1.303,54.148,76197262,AT-SPG,5,F33_S_35CA
10065,1096.131,1.028,0.639,1.265,55.419,100224949,AT-SPG,7,GB75_AT7
10241,1019.115,1.001,0.843,1.075,53.330,130851337,AT-SPG,7,R74_SU100M1
10257,1553.364,0.914,1.278,0.722,51.340,212355317,mediumTank,9,G54_E-50
10273,463.188,1.188,1.217,1.544,57.015,31147492,AT-SPG,4,A57_M8A1
10497,824.020,1.042,0.694,0.650,53.439,524555442,heavyTank,6,R77_KV2
