tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.241,0.983,1.380,1.144,54.902,168933421,mediumTank,5,R04_T-34
33,621.098,1.241,1.566,1.192,55.922,21291521,heavyTank,5,A21_T14
49,1120.088,0.886,1.570,0.907,51.488,410312463,mediumTank,8,Ch01_Type59
81,226.209,1.661,0.925,1.319,57.503,4598069,mediumTank,1,GB01_Medium_Mark_I
113,239.149,1.544,0.824,1.270,58.108,2846107,lightTank,1,Cz06_Kolohousenka
129,226.013,1.414,1.242,1.379,57.897,1636995,lightTank,1,S05_Strv_M21_29
145,775.103,0.977,1.337,0.817,54.328,12453670,mediumTank,6,Pl03_PzV_Poland
161,247.601,1.580,0.954,1.627,57.710,2552114,lightTank,1,It04_Fiat_3000
257,577.504,1.127,0.539,1.290,54.364,104202548,AT-SPG,5,R02_SU-85
273,910.451,1.016,0.074,1.310,51.447,207137193,SPG,6,G02_Hummel
289,299.931,1.051,2.140,1.595,56.047,6696220,lightTank,3,A03_M3_Stuart
305,659.577,0.688,2.641,0.712,52.338,51514287,lightTank,7,Ch02_Type62
321,316.677,1.199,0.811,1.632,58.242,1081676,mediumTank,3,F03_D2
337,252.798,1.378,0.932,1.230,56.453,1557290,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.490,1.339,1.181,1.476,57.404,423847,mediumTank,2,J15_Chi_Ni
369,251.709,1.192,1.324,1.545,56.162,1406308,lightTank,2,Cz03_LT_vz35
385,269.727,1.304,1.319,1.416,57.175,1806100,lightTank,2,S03_Strv_M38
401,245.058,0.819,0.950,1.490,53.332,3063934,lightTank,2,Pl01_TKS_20mm
417,341.531,1.377,1.376,1.808,56.899,1255437,lightTank,2,It05_Carro_L6_40
513,1018.908,0.984,1.017,0.843,53.450,406172131,heavyTank,7,R01_IS
529,1063.119,0.949,0.992,1.041,53.644,304402970,heavyTank,7,G04_PzVI_Tiger_I
545,203.319,1.548,1.891,1.457,57.973,13253285,lightTank,1,A01_T1_Cunningham
561,1205.823,0.886,1.432,0.743,50.814,3602253,mediumTank,8,Ch01_Type59_Gold
577,212.396,1.408,1.173,1.922,57.135,876558,lightTank,1,F01_RenaultFT
593,258.237,1.370,2.100,1.496,58.021,2748916,lightTank,2,GB14_M2
609,223.081,1.511,1.098,1.808,57.776,2533453,lightTank,1,J01_NC27
625,314.809,0.926,1.033,1.482,54.387,3445523,lightTank,3,Cz10_LT_vz38
641,362.702,1.164,1.325,1.584,55.795,5353925,lightTank,3,S12_Strv_M40
673,334.328,1.488,0.934,1.638,58.651,2614139,mediumTank,2,It06_M14_41
769,272.820,0.860,2.355,1.289,55.158,4719003,lightTank,4,R03_BT-7
785,235.669,1.360,1.506,1.824,57.153,10467416,lightTank,2,G07_Pz35t
801,825.196,0.992,1.039,0.902,54.009,85997324,heavyTank,6,A10_M6
817,1225.037,0.903,1.306,0.713,52.129,92466625,heavyTank,8,Ch03_WZ-111
833,217.332,1.323,0.118,1.371,56.361,2588311,SPG,2,F20_RenaultBS
849,468.314,1.130,0.789,1.592,55.800,130664065,mediumTank,4,GB07_Matilda
865,252.815,1.332,1.440,1.454,56.531,1017209,lightTank,2,J03_Ha_Go
881,375.840,0.959,1.207,1.348,55.827,4131324,mediumTank,4,Cz11_V_8_H
897,395.111,0.995,1.294,1.120,55.211,6689701,mediumTank,4,S04_Lago_I
913,1330.356,0.856,0.987,0.471,52.678,35197328,heavyTank,8,Pl08_50TP_prototyp
929,418.197,1.337,1.117,1.470,57.247,6576711,mediumTank,3,It03_M15_42
1025,243.055,1.316,1.714,1.483,56.723,30613316,lightTank,2,R08_BT-2
1041,578.234,1.114,0.698,1.410,54.164,138538414,AT-SPG,5,G05_StuG_40_AusfG
1057,515.161,1.059,1.379,1.025,54.811,89071588,mediumTank,5,A05_M4_Sherman
1073,907.270,0.918,1.469,1.002,54.427,71377659,mediumTank,7,Ch04_T34_1
1089,423.929,1.167,1.131,1.409,55.419,5149345,heavyTank,4,F04_B1
1105,695.676,0.993,1.864,1.011,54.287,220203890,mediumTank,6,GB21_Cromwell
1121,900.873,0.892,1.005,1.114,51.665,51399140,mediumTank,7,J11_Chi_Ri
1137,484.620,0.856,1.431,1.127,54.402,26686915,mediumTank,5,Cz09_T_24
1153,498.948,0.910,1.179,1.020,53.979,18432942,mediumTank,5,S02_Strv_M42
1169,279.143,1.436,1.532,1.527,58.068,2789813,lightTank,1,Pl14_4TP
1185,471.872,1.125,1.088,0.983,55.239,14740097,mediumTank,4,It07_P26_40
1297,886.092,0.884,1.252,1.209,53.847,102239983,mediumTank,7,G03_PzV_Panther
1313,690.739,0.975,1.419,1.120,54.759,27398568,mediumTank,6,A06_M4A3E8_Sherman
1329,225.314,1.667,1.288,1.806,56.612,4107929,lightTank,1,Ch06_Renault_NC31
1345,264.941,1.383,1.039,2.068,58.341,7709963,lightTank,2,F12_Hotchkiss_H35
1361,306.257,1.133,1.760,1.601,57.185,681885,lightTank,3,GB15_Stuart_I
1377,487.587,0.917,1.193,1.106,54.417,23623267,mediumTank,5,J08_Chi_Nu
1393,719.162,0.910,1.409,1.012,52.997,150842210,mediumTank,6,Cz08_T_25
1409,735.783,0.937,1.080,1.020,53.351,62442429,mediumTank,6,S07_Strv_74
1425,323.973,1.429,0.995,1.488,58.537,2048816,lightTank,2,Pl09_7TP
1441,496.819,0.898,1.086,0.873,54.781,12079318,mediumTank,5,It11_P43
1537,412.842,1.035,1.228,1.027,55.607,75887392,mediumTank,4,R06_T-28
1553,746.910,1.065,0.726,1.275,53.560,79921765,AT-SPG,6,G17_JagdPzIV
1569,925.960,0.920,1.575,1.053,54.210,67206192,mediumTank,7,A07_T20
1585,1062.544,0.825,1.468,0.960,52.011,24669505,mediumTank,8,Ch05_T34_2
1601,267.223,1.291,0.877,2.073,56.711,501441,lightTank,2,F02_D1
1617,385.065,1.033,0.879,1.122,54.906,745864,mediumTank,4,GB17_Grant_I
1633,408.576,0.994,1.253,1.176,55.139,6615432,mediumTank,4,J09_Chi_He
1649,900.575,0.873,1.229,0.892,53.098,87290067,mediumTank,7,Cz05_T34_100
1665,903.742,0.881,1.286,0.780,52.957,86282142,mediumTank,7,S13_Leo
1681,329.417,1.001,1.179,1.199,53.889,996745,lightTank,3,Pl06_10TP
1697,753.008,0.973,1.018,0.704,53.244,64310086,mediumTank,6,It10_P43_bis
1793,1129.407,0.917,0.042,0.805,50.718,130463374,SPG,7,R15_S-51
1809,489.692,1.404,0.621,1.193,56.029,87167620,AT-SPG,4,G09_Hetzer
1825,287.617,1.491,2.452,1.584,56.712,51171250,lightTank,2,A02_M2_lt
1841,1428.067,0.877,1.375,0.739,51.615,55324282,mediumTank,9,Ch18_WZ-120
1889,722.327,0.957,1.064,1.151,52.514,44882285,mediumTank,6,J10_Chi_To
1905,1069.686,0.795,1.039,0.962,51.690,23209070,mediumTank,8,Cz07_TVP_46
1921,1305.812,0.927,0.792,0.666,51.596,128075935,heavyTank,8,S18_EMIL_1951_E1
1937,338.074,0.736,1.514,1.003,53.066,1377940,lightTank,4,Pl07_14TP
1953,906.798,0.927,1.304,0.730,53.432,53950236,mediumTank,7,It09_P43_ter
2049,329.655,0.770,2.562,1.075,54.635,6348878,lightTank,5,R12_A-20
2065,280.883,1.412,1.663,1.664,57.174,41495830,lightTank,2,G06_PzII
2081,226.599,1.256,0.398,1.922,54.378,10576165,SPG,2,A107_T1_HMC
2097,1554.506,0.844,1.242,0.542,51.381,107448618,heavyTank,9,Ch12_111_1_2_3
2113,700.787,1.289,0.104,1.213,54.154,114743881,SPG,5,F28_105_leFH18B2
2129,463.694,0.917,1.691,1.194,54.963,18223349,lightTank,6,GB20_Crusader
2145,363.890,1.291,1.199,1.403,57.262,5040256,lightTank,3,J07_Chi_Ha
2161,1592.497,0.999,1.117,0.758,50.730,236601110,mediumTank,9,Cz02_TVP_T50
2177,1651.066,0.961,0.898,0.533,51.459,143450347,heavyTank,9,S17_EMIL_1952_E2
2193,525.852,0.885,1.224,0.749,54.546,5839592,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.976,0.864,1.084,0.681,50.253,120736166,mediumTank,8,It14_P44_Pantera
2305,993.903,1.028,0.523,0.901,52.746,180555636,AT-SPG,7,R18_SU-152
2321,774.518,1.016,1.147,1.110,54.812,123822130,heavyTank,6,G15_VK3601H
2353,273.951,1.425,1.244,1.551,57.486,5583853,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.291,1.603,0.984,1.606,57.262,48334944,AT-SPG,3,F27_FCM_36Pak40
2385,318.308,1.162,1.019,1.418,56.831,1004947,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.167,1.161,1.579,1.533,56.737,1771991,lightTank,3,J04_Ke_Ni
2417,1832.848,1.012,1.261,0.623,49.242,263495918,mediumTank,10,Cz04_T50_51
2433,1961.461,0.924,1.131,0.453,49.264,120661123,heavyTank,10,S16_Kranvagn
2449,734.660,0.921,0.782,0.732,53.243,16728503,mediumTank,6,Pl10_40TP_Habicha
2465,1602.107,1.022,1.083,0.694,49.996,186440803,mediumTank,9,It12_Prototipo_Standard_B
2561,706.689,0.945,1.336,0.981,53.865,639198595,mediumTank,6,R07_T-34-85
2577,643.411,1.027,1.205,1.123,54.877,44058809,mediumTank,5,G13_VK3001H
2593,1681.413,0.963,0.671,0.576,50.736,416898458,AT-SPG,9,A14_T30
2625,785.692,0.895,0.923,0.866,53.429,84804753,heavyTank,6,F06_ARL_44
2657,1101.372,0.816,1.127,1.039,51.085,62271462,mediumTank,8,J13_STA_1
2689,314.900,1.028,0.456,2.073,50.161,133259,AT-SPG,2,S09_L_120_TD
2705,1050.101,0.952,1.033,0.649,53.410,36260993,heavyTank,7,Pl11_45TP_Habicha
2721,1892.226,1.070,1.115,0.624,49.353,288157416,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.137,1.048,1.053,0.797,53.776,545061804,heavyTank,6,R106_KV85
2833,350.343,1.158,0.159,1.304,56.841,3037888,SPG,3,G11_Bison_I
2849,1241.304,0.791,0.823,0.723,50.796,675182614,heavyTank,8,A13_T34_hvy
2865,1223.101,0.847,1.094,0.812,53.011,57488001,heavyTank,8,Ch11_110
2881,295.596,0.810,0.846,1.160,55.445,3298087,lightTank,4,F14_AMX40
2897,623.537,1.127,0.875,1.350,55.741,38482912,heavyTank,5,GB08_Churchill_I
2913,370.322,0.994,1.704,1.223,55.568,11724097,lightTank,4,J06_Ke_Ho
2929,2083.596,0.928,1.139,0.465,49.221,108949608,heavyTank,10,Cz17_Vz_55
2945,423.029,1.337,0.534,1.456,54.936,2640940,AT-SPG,3,S20_Ikv_72
2961,1272.150,0.823,0.956,0.537,51.515,58549761,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.370,0.931,0.949,0.474,48.893,31147502,heavyTank,10,It15_Rinoceronte
3073,296.962,1.095,1.374,1.235,55.822,11928350,lightTank,3,R22_T-46
3089,258.366,1.636,1.742,1.674,57.666,32478397,lightTank,1,G12_Ltraktor
3105,360.787,1.044,0.846,1.076,55.231,6205645,mediumTank,4,A04_M3_Grant
3121,357.475,0.944,2.320,1.177,55.659,22652584,lightTank,4,Ch09_M5
3137,1291.659,0.997,0.900,0.982,51.275,219100688,heavyTank,8,F08_AMX_50_100
3153,1007.104,0.945,0.838,1.259,55.106,37730095,heavyTank,7,GB10_Black_Prince
3169,255.997,1.136,1.201,1.544,55.196,5373673,lightTank,2,J02_Te_Ke
3185,1667.669,0.857,1.103,0.509,51.288,64051430,heavyTank,9,Cz16_TNH_T_vz51
3201,456.334,1.150,0.633,1.333,54.950,1631005,AT-SPG,4,S19_Sav_M43
3217,1619.849,0.870,0.931,0.450,51.799,71960238,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.193,0.890,0.984,0.714,53.488,11924123,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.526,1.627,1.207,1.703,57.309,32204209,lightTank,1,R11_MS-1
3345,345.769,1.334,1.290,1.560,57.860,23064859,lightTank,3,G08_Pz38t
3361,631.307,1.141,1.152,1.185,55.465,62109667,heavyTank,5,A09_T1_hvy
3377,688.222,0.697,2.328,0.727,52.034,59886500,lightTank,7,Ch16_WZ_131
3393,387.170,1.090,0.139,1.908,52.213,6259414,SPG,3,F21_Lorraine39_L_AM
3409,293.051,1.066,0.122,1.571,55.366,838601,SPG,3,GB27_Sexton
3425,1517.734,0.914,1.111,0.800,50.406,78737981,mediumTank,9,J14_Type_61
3441,1227.946,0.748,1.016,0.606,51.130,19585961,heavyTank,8,Cz18_TNH_105_1000
3457,533.128,1.068,0.837,1.063,54.946,7161902,AT-SPG,5,S14_Ikv_103
3473,2037.599,0.918,0.929,0.356,50.149,139920855,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.094,0.888,0.977,0.503,51.037,45982996,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.071,1.091,0.724,1.056,53.245,406004593,AT-SPG,6,R17_SU-100
3601,309.201,1.738,0.883,1.737,58.151,13829793,AT-SPG,2,G21_PanzerJager_I
3617,469.930,0.879,0.116,1.766,49.638,31312525,SPG,3,A16_M7_Priest
3633,1056.924,0.998,1.083,0.820,54.298,91360569,heavyTank,7,Ch10_IS2
3649,1746.029,1.059,1.668,0.784,48.808,525354090,mediumTank,10,F18_Bat_Chatillon25t
3665,731.326,0.951,1.020,1.084,52.875,14615106,mediumTank,6,GB19_Sherman_Firefly
3681,1833.727,0.938,1.320,0.656,50.046,148203659,mediumTank,10,J16_ST_B1
3697,1095.172,0.913,0.924,0.657,53.766,14970590,heavyTank,7,Cz19_Vz_44_1
3713,763.312,0.959,0.602,1.058,52.932,54355443,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.519,0.879,1.320,0.848,53.292,3098074,mediumTank,5,Pl17_DS_PZlnz
3745,1325.524,0.874,1.017,0.535,51.277,47183881,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.319,1.233,0.121,1.409,54.575,9491839,SPG,2,R16_SU-18
3857,1028.927,1.009,0.683,1.069,53.067,178138412,AT-SPG,7,G18_JagdPanther
3873,1118.286,0.994,1.076,0.986,54.009,419780652,heavyTank,7,A11_T29
3889,827.190,0.658,2.498,0.665,51.690,75701569,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.113,0.953,0.854,0.789,50.265,146492482,heavyTank,9,F09_AMX_50_120
3921,1248.557,0.829,1.037,0.808,52.298,97369481,heavyTank,8,GB11_Caernarvon
3937,1961.384,0.881,0.784,0.458,50.694,69418925,heavyTank,10,J20_Type_2605
3969,969.130,0.945,0.577,1.126,52.412,30953742,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.247,0.946,0.967,0.654,52.732,10695854,mediumTank,6,Pl18_BUGI
4097,1268.177,0.897,0.019,0.777,51.018,202788137,SPG,8,R27_SU-14
4113,887.728,0.955,1.553,1.050,53.685,43161998,mediumTank,7,G24_VK3002DB
4129,828.987,1.009,0.078,1.455,51.321,74426797,SPG,5,A18_M41
4145,1795.732,0.922,1.277,0.645,50.010,49558786,mediumTank,10,Ch19_121
4161,620.774,1.127,0.099,2.273,53.285,26736540,SPG,5,F22_AMX_105AM
4193,1498.681,0.807,0.693,0.500,51.697,84897021,heavyTank,9,J25_Type_4
4225,1322.151,0.911,0.558,0.924,50.427,133518011,AT-SPG,8,S21_UDES_03
4241,973.368,0.879,1.282,0.676,52.951,16576620,mediumTank,7,Pl20_CS_44
4257,872.193,1.107,0.602,0.753,52.202,14975725,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.877,0.822,1.417,0.901,51.890,249120729,mediumTank,8,R20_T-44
4369,392.032,1.027,1.895,1.150,56.742,6797252,mediumTank,4,G10_PzIII_AusfJ
4385,1238.365,0.871,1.163,0.963,52.379,156898170,heavyTank,8,A12_T32
4401,336.929,1.288,1.208,1.491,57.395,8572191,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.781,1.008,1.163,1.051,54.340,5734349,mediumTank,5,F11_Renault_G1R
4433,1622.482,0.849,1.030,0.608,51.475,198816910,heavyTank,9,GB12_Conqueror
4449,383.914,1.097,0.736,1.102,53.855,1719810,heavyTank,4,J22_Type_95
4481,1677.408,0.966,0.556,0.909,50.477,138389442,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.552,0.755,0.989,0.710,49.971,8767841,mediumTank,8,Pl23_CS_53
4513,1025.805,0.935,0.802,0.707,53.958,13484961,AT-SPG,7,It26_CC_56
4609,241.304,1.383,1.087,1.860,57.149,13733152,lightTank,2,R09_T-26
4625,400.933,1.024,0.167,1.658,53.949,10692825,SPG,4,G22_Sturmpanzer_II
4641,387.727,1.022,0.127,1.603,53.659,15196726,SPG,4,A17_M37
4657,486.329,1.004,1.392,1.179,54.307,73888599,mediumTank,5,Ch21_T34
4673,914.355,1.040,0.076,1.503,52.735,149143847,SPG,6,F23_AMX_13F3AM
4689,762.321,0.989,0.737,1.228,54.531,32730324,heavyTank,6,GB09_Churchill_VII
4705,371.443,1.165,0.717,1.075,53.958,518561,heavyTank,3,J21_Type_91
4737,2014.860,1.007,0.588,0.838,50.358,111862343,AT-SPG,10,S11_Strv_103B
4769,1303.014,0.849,0.815,0.614,52.161,19993659,AT-SPG,8,It31_CC_67_B
4865,539.624,0.962,0.099,1.451,50.712,92494810,SPG,4,R14_SU-5
4881,380.445,1.238,1.798,1.249,55.968,21438940,lightTank,3,G102_Pz_III
4897,327.514,1.292,1.419,1.216,56.716,17541422,mediumTank,3,A25_M2_med
4913,496.449,0.730,2.406,0.787,52.610,34986214,lightTank,6,Ch15_59_16
4929,962.823,0.755,2.357,0.732,51.326,204271164,lightTank,9,F17_AMX_13_90
4945,367.231,0.926,0.789,1.414,55.223,14142983,lightTank,3,GB04_Valentine
4961,1243.660,0.802,0.746,0.668,52.607,91660763,heavyTank,8,J27_O_I_120
4993,1187.489,0.841,1.183,0.688,51.015,57215976,mediumTank,8,S29_UDES_14_5
5121,297.895,1.638,0.433,1.806,58.222,5359855,AT-SPG,2,R10_AT-1
5137,1239.152,0.839,0.954,0.908,51.775,286702694,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.986,0.843,2.351,1.113,56.279,2914026,lightTank,4,A22_M5_Stuart
5169,699.850,0.962,1.449,1.047,53.950,95260673,mediumTank,6,Ch20_Type58
5185,671.046,0.755,2.182,0.840,52.091,143680915,lightTank,7,F16_AMX_13_75
5201,250.808,1.409,1.241,1.486,57.148,3040222,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.153,0.953,0.973,0.667,54.861,148779469,heavyTank,7,J28_O_I_100
5249,1515.942,0.890,1.160,0.696,50.868,48326666,mediumTank,9,S27_UDES_16
5265,1839.800,0.935,1.604,0.668,50.767,22520099,mediumTank,10,Pl21_CS_63
5281,2074.692,0.995,0.862,0.502,53.222,21637124,AT-SPG,10,It23_CC_3
5377,1254.117,0.882,1.011,0.815,51.592,1223109146,heavyTank,8,R19_IS-3
5393,402.029,0.705,2.336,0.775,53.745,46949007,lightTank,5,G26_VK1602
5409,377.033,0.799,1.950,0.960,53.747,27631686,lightTank,5,A23_M7_med
5425,1802.469,0.852,1.342,0.562,49.854,25087811,heavyTank,10,Ch22_113
5457,868.339,0.933,1.618,1.112,53.133,54379241,mediumTank,7,GB22_Comet
5473,822.998,1.045,0.801,0.661,54.232,231736356,heavyTank,6,J24_Mi_To_130_tons
5505,1874.497,0.945,1.156,0.600,50.526,42976465,mediumTank,10,S28_UDES_15_16
5537,1671.870,0.916,0.805,0.572,52.601,30426338,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.577,1.037,0.065,1.208,51.243,196024535,SPG,6,R26_SU-8
5649,628.933,1.084,0.102,1.602,52.935,167441952,SPG,5,G23_Grille
5665,239.775,1.334,1.564,1.503,57.363,4604858,mediumTank,2,A24_T2_med
5681,1023.857,0.683,2.487,0.639,50.417,12528706,lightTank,9,Ch28_WZ_132A
5697,1407.581,0.988,1.410,0.905,50.713,181023641,mediumTank,9,F75_Char_de_25t
5713,1507.000,0.868,1.251,0.805,50.940,95146817,mediumTank,9,GB24_Centurion_Mk3
5729,696.360,1.269,1.152,0.871,54.842,81691188,heavyTank,5,J23_Mi_To
5745,355.616,0.789,1.204,1.257,40.590,101753,lightTank,3,Cz29_Pzw_39
5793,624.952,1.016,0.780,1.084,53.520,1971751,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.125,0.995,0.832,0.824,53.881,137028241,heavyTank,7,R39_KV-3
5905,355.436,1.010,0.149,1.623,52.139,6283157,SPG,3,G19_Wespe
5921,1105.956,0.833,1.397,1.058,52.013,55761747,mediumTank,8,A35_Pershing
5937,1275.290,0.714,2.594,0.596,49.128,4999000,lightTank,10,Ch29_Type_62C_prot
5953,303.722,1.020,0.862,1.509,54.816,478522,lightTank,3,F13_AMX38
5969,1094.805,0.777,1.257,0.945,52.468,58974200,mediumTank,8,GB23_Centurion
5985,275.134,1.474,1.138,1.249,57.596,878393,mediumTank,2,J26_Type_89
6145,1870.077,0.877,1.082,0.647,49.662,197530571,heavyTank,10,R90_IS_4M
6161,351.210,0.885,2.569,1.149,55.845,66410778,lightTank,4,G25_PzII_Luchs
6177,277.867,1.861,1.078,1.638,56.895,58931723,AT-SPG,2,A46_T3
6193,1921.904,0.876,1.239,0.484,49.275,35031645,heavyTank,10,Ch41_WZ_111_5A
6209,1894.443,0.985,0.942,0.670,48.309,167252992,heavyTank,10,F10_AMX_50B
6225,1851.292,0.862,1.017,0.634,49.124,47477633,heavyTank,10,GB13_FV215b
6241,1238.614,1.168,0.822,0.791,55.472,9230001,AT-SPG,7,J32_Chi_To_SPG
6401,394.715,1.362,0.750,1.629,56.315,8942390,AT-SPG,4,R24_SU-76
6417,474.142,0.946,1.566,1.059,54.978,23380987,mediumTank,5,G28_PzIII_IV
6433,360.246,1.454,1.160,1.381,57.896,5455722,AT-SPG,3,A109_T56_GMC
6449,344.663,1.560,0.415,1.402,58.229,689853,AT-SPG,2,Ch30_T-26G_FT
6465,518.820,0.694,2.000,0.739,52.224,181140452,lightTank,6,F15_AMX_12t
6481,343.046,0.881,1.760,1.052,55.021,16700984,lightTank,5,GB60_Covenanter
6497,1316.325,0.895,0.574,0.733,51.178,4528189,AT-SPG,8,J33_Ho_Ri_2
6657,850.670,0.921,1.434,1.096,53.962,138124901,mediumTank,7,R23_T-43
6673,392.470,1.375,0.902,1.571,58.492,19482871,AT-SPG,3,G20_Marder_II
6705,423.888,1.456,0.578,1.358,55.431,1675133,AT-SPG,3,Ch31_M3G_FT
6721,651.032,1.158,0.880,1.062,55.511,42449417,heavyTank,5,F05_BDR_G1B
6753,1811.335,1.020,0.679,0.552,52.302,10424491,AT-SPG,9,J34_Ho_Ri_1
6913,497.882,1.313,0.814,1.434,55.930,74266504,AT-SPG,4,R25_GAZ-74b
6929,1855.926,0.879,0.823,0.575,51.575,96998961,heavyTank,10,G42_Maus
6945,581.972,1.125,0.943,1.360,54.877,57184448,AT-SPG,5,A30_M10_Wolverine
6961,576.144,1.391,0.665,1.209,56.315,14313594,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.469,0.889,0.944,1.002,53.599,58901052,heavyTank,7,F07_AMX_M4_1945
6993,297.039,1.340,0.918,1.137,56.388,9233324,lightTank,2,GB69_Cruiser_Mk_II
7009,640.297,0.948,0.507,1.018,52.410,870308,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.731,0.851,1.252,0.584,49.534,612353902,heavyTank,10,R45_IS-7
7185,728.510,0.949,1.253,0.893,54.204,79941122,heavyTank,6,G27_VK3001P
7201,796.396,1.016,0.830,1.119,53.846,68084607,AT-SPG,6,A31_M36_Slagger
7217,605.920,1.076,0.515,0.916,54.580,5259128,AT-SPG,5,Ch33_60G_FT
7233,1089.438,0.908,0.062,1.206,51.607,139265634,SPG,7,F24_Lorraine155_50
7249,1818.775,0.908,1.329,0.674,49.765,70626453,mediumTank,10,GB86_Centurion_Action_X
7265,843.232,0.966,0.327,0.721,50.104,2470859,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.068,1.048,0.505,0.801,50.387,528710772,AT-SPG,8,R47_ISU-152
7441,1525.103,0.842,0.916,0.618,51.752,131232144,heavyTank,9,G58_VK4502P
7457,1269.388,0.872,0.033,0.868,51.161,282951726,SPG,8,A37_M40M43
7473,795.203,1.039,0.633,0.881,53.692,25580963,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.053,0.877,0.053,1.044,51.001,193406291,SPG,8,F25_Lorraine155_51
7505,356.859,1.206,1.678,1.135,56.737,21648433,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.045,1.210,0.124,1.815,53.631,67409686,SPG,3,R66_SU-26
7697,1368.066,1.005,0.566,0.962,51.630,198042893,AT-SPG,8,G37_Ferdinand
7713,497.999,1.308,0.944,1.502,56.443,43134727,AT-SPG,4,A29_T40
7729,1010.042,1.071,0.613,0.886,53.431,25767264,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.593,1.770,0.723,1.839,58.242,1323187,AT-SPG,2,F30_RenaultFT_AC
7761,245.095,1.386,1.780,1.316,56.945,27667846,lightTank,3,GB58_Cruiser_Mk_III
7777,938.888,0.910,1.064,0.664,52.208,1389544,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.578,0.894,1.580,0.819,51.034,364226586,mediumTank,9,R40_T-54
7953,1716.034,1.023,0.587,0.771,51.219,263054990,AT-SPG,9,G44_JagdTiger
7969,1060.496,0.932,0.049,1.068,51.875,162485735,SPG,7,A32_M12
7985,1303.340,0.933,0.450,0.678,50.885,21372662,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.929,1.400,0.699,1.707,56.532,4774355,AT-SPG,4,GB42_Valentine_AT
8033,909.893,1.153,1.198,0.740,55.001,744254,heavyTank,5,J45_Mitsu_108
8081,1530.864,0.918,1.129,0.678,50.927,23227611,mediumTank,9,Pl22_CS_59
8193,1797.985,1.110,0.589,0.783,50.443,428898579,AT-SPG,9,R53_Object_704
8209,372.296,0.973,2.352,1.351,56.999,10037621,lightTank,4,G52_Pz38_NA
8225,1343.209,0.969,0.553,0.877,52.556,74628544,AT-SPG,8,A39_T28
8241,1758.137,1.045,0.489,0.591,51.785,31661564,AT-SPG,9,Ch37_WZ111G_FT
8257,378.447,1.362,0.857,1.785,57.739,2260467,AT-SPG,3,F52_RenaultUE57
8273,283.235,1.628,1.117,1.603,57.867,1723342,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2184.311,1.058,0.655,0.523,51.911,8889279,AT-SPG,10,J35_Ho_Ri_3
8449,1485.577,0.907,0.024,0.791,50.342,224962294,SPG,9,R51_Object_212
8465,1094.401,0.811,1.202,0.980,52.128,74347214,mediumTank,8,G64_Panther_II
8481,1594.319,0.799,0.026,0.620,49.883,107114281,SPG,10,A38_T92
8497,2031.685,1.009,0.622,0.530,51.432,4787678,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.011,0.963,0.610,1.215,52.496,78623626,AT-SPG,8,GB72_AT15
8545,2034.814,0.874,1.230,0.533,50.563,1016927,heavyTank,10,J40_Type_71
8577,1363.430,0.798,0.831,0.509,52.305,54925,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.119,0.845,0.034,0.735,49.711,342849641,SPG,10,R52_Object_261
8721,1438.890,0.872,0.030,0.743,50.516,152115972,SPG,9,G45_G_Tiger
8737,1765.765,1.054,0.572,0.546,53.381,156947403,AT-SPG,9,A40_T95
8785,544.391,1.099,0.742,1.703,56.866,33066045,AT-SPG,5,GB73_AT2
8801,1723.084,0.872,1.126,0.544,52.147,3386263,heavyTank,9,J41_Type_68
8961,837.301,0.912,1.465,1.028,54.361,42538914,mediumTank,7,R46_KV-13
