tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.975,0.981,1.382,1.143,54.900,157778983,mediumTank,5,R04_T-34
33,618.613,1.240,1.565,1.192,55.952,19347647,heavyTank,5,A21_T14
49,1122.414,0.887,1.571,0.904,51.515,371212732,mediumTank,8,Ch01_Type59
81,224.493,1.662,0.927,1.315,57.521,4351830,mediumTank,1,GB01_Medium_Mark_I
113,238.490,1.548,0.821,1.276,58.176,2691493,lightTank,1,Cz06_Kolohousenka
129,224.131,1.415,1.245,1.362,58.004,1534036,lightTank,1,S05_Strv_M21_29
145,773.596,0.975,1.337,0.807,54.358,11273934,mediumTank,6,Pl03_PzV_Poland
161,244.382,1.588,0.952,1.639,57.797,2392802,lightTank,1,It04_Fiat_3000
257,578.016,1.126,0.539,1.293,54.381,96995287,AT-SPG,5,R02_SU-85
273,911.144,1.016,0.074,1.312,51.452,193003712,SPG,6,G02_Hummel
289,297.350,1.052,2.138,1.584,56.236,6137650,lightTank,3,A03_M3_Stuart
305,661.851,0.688,2.638,0.709,52.334,47973656,lightTank,7,Ch02_Type62
321,315.647,1.199,0.812,1.660,58.043,1016368,mediumTank,3,F03_D2
337,252.455,1.376,0.932,1.253,56.400,1518137,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.900,1.339,1.181,1.491,57.413,403492,mediumTank,2,J15_Chi_Ni
369,251.912,1.196,1.328,1.533,56.211,1335941,lightTank,2,Cz03_LT_vz35
385,269.196,1.308,1.316,1.416,57.198,1737908,lightTank,2,S03_Strv_M38
401,245.191,0.821,0.950,1.469,53.657,2840267,lightTank,2,Pl01_TKS_20mm
417,331.654,1.357,1.372,1.790,56.827,1104454,lightTank,2,It05_Carro_L6_40
513,1019.530,0.983,1.018,0.841,53.443,379352705,heavyTank,7,R01_IS
529,1064.011,0.947,0.991,1.041,53.634,284055286,heavyTank,7,G04_PzVI_Tiger_I
545,202.176,1.547,1.888,1.462,57.991,12204075,lightTank,1,A01_T1_Cunningham
561,1209.323,0.887,1.431,0.729,50.824,3172592,mediumTank,8,Ch01_Type59_Gold
577,210.459,1.407,1.176,1.915,57.301,803021,lightTank,1,F01_RenaultFT
593,256.288,1.366,2.096,1.488,58.092,2623121,lightTank,2,GB14_M2
609,218.842,1.512,1.099,1.811,57.781,2317283,lightTank,1,J01_NC27
625,313.888,0.928,1.036,1.479,54.826,3199222,lightTank,3,Cz10_LT_vz38
641,361.582,1.166,1.325,1.588,56.047,4928383,lightTank,3,S12_Strv_M40
673,330.027,1.481,0.933,1.640,58.641,2362261,mediumTank,2,It06_M14_41
769,273.342,0.872,2.322,1.289,55.270,4338967,lightTank,4,R03_BT-7
785,235.284,1.357,1.505,1.817,57.201,9922352,lightTank,2,G07_Pz35t
801,811.725,0.983,1.034,0.907,53.901,76832778,heavyTank,6,A10_M6
817,1225.765,0.903,1.306,0.711,52.147,87044936,heavyTank,8,Ch03_WZ-111
833,218.026,1.323,0.119,1.371,56.345,2459830,SPG,2,F20_RenaultBS
849,465.205,1.127,0.787,1.594,55.801,119489023,mediumTank,4,GB07_Matilda
865,251.954,1.333,1.440,1.466,56.610,956885,lightTank,2,J03_Ha_Go
881,377.190,0.960,1.203,1.346,55.858,3893240,mediumTank,4,Cz11_V_8_H
897,394.929,0.993,1.290,1.118,55.201,6360412,mediumTank,4,S04_Lago_I
913,1334.774,0.859,0.988,0.466,52.762,31393833,heavyTank,8,Pl08_50TP_prototyp
929,416.226,1.334,1.111,1.489,56.872,5738727,mediumTank,3,It03_M15_42
1025,241.913,1.315,1.707,1.486,56.763,28501472,lightTank,2,R08_BT-2
1041,578.851,1.113,0.698,1.412,54.157,129092825,AT-SPG,5,G05_StuG_40_AusfG
1057,515.302,1.056,1.378,1.024,54.799,82757609,mediumTank,5,A05_M4_Sherman
1073,907.756,0.917,1.470,1.003,54.421,66509450,mediumTank,7,Ch04_T34_1
1089,419.834,1.163,1.128,1.420,55.461,4666459,heavyTank,4,F04_B1
1105,695.846,0.991,1.864,1.008,54.284,205456332,mediumTank,6,GB21_Cromwell
1121,901.397,0.891,1.005,1.116,51.649,47892193,mediumTank,7,J11_Chi_Ri
1137,484.836,0.855,1.431,1.128,54.386,25207077,mediumTank,5,Cz09_T_24
1153,499.297,0.909,1.180,1.017,53.988,17574413,mediumTank,5,S02_Strv_M42
1169,267.526,1.416,1.516,1.523,58.285,2287832,lightTank,1,Pl14_4TP
1185,470.349,1.120,1.085,0.975,55.261,13347397,mediumTank,4,It07_P26_40
1297,886.915,0.883,1.253,1.209,53.830,95647536,mediumTank,7,G03_PzV_Panther
1313,690.345,0.974,1.421,1.123,54.767,25140853,mediumTank,6,A06_M4A3E8_Sherman
1329,224.255,1.666,1.283,1.805,56.592,3907086,lightTank,1,Ch06_Renault_NC31
1345,262.347,1.381,1.036,2.053,58.401,7242797,lightTank,2,F12_Hotchkiss_H35
1361,305.419,1.131,1.755,1.610,57.214,686734,lightTank,3,GB15_Stuart_I
1377,488.066,0.916,1.194,1.105,54.416,22065277,mediumTank,5,J08_Chi_Nu
1393,720.301,0.910,1.412,1.012,53.015,140859480,mediumTank,6,Cz08_T_25
1409,736.048,0.936,1.081,1.020,53.367,58568384,mediumTank,6,S07_Strv_74
1425,321.726,1.432,0.991,1.492,58.582,1886903,lightTank,2,Pl09_7TP
1441,497.355,0.898,1.085,0.876,54.786,11557254,mediumTank,5,It11_P43
1537,411.978,1.033,1.229,1.029,55.637,69935518,mediumTank,4,R06_T-28
1553,747.306,1.064,0.727,1.276,53.572,74280520,AT-SPG,6,G17_JagdPzIV
1569,926.953,0.919,1.577,1.051,54.210,62018296,mediumTank,7,A07_T20
1585,1061.321,0.824,1.468,0.963,52.019,22594545,mediumTank,8,Ch05_T34_2
1601,266.026,1.295,0.880,2.085,56.840,478183,lightTank,2,F02_D1
1617,385.668,1.030,0.876,1.112,54.894,714902,mediumTank,4,GB17_Grant_I
1633,404.032,1.003,1.265,1.179,55.505,5523843,mediumTank,4,J09_Chi_He
1649,900.788,0.872,1.229,0.890,53.091,82745844,mediumTank,7,Cz05_T34_100
1665,905.066,0.880,1.286,0.777,52.946,81972326,mediumTank,7,S13_Leo
1681,329.278,1.005,1.176,1.186,54.254,931822,lightTank,3,Pl06_10TP
1697,754.245,0.973,1.020,0.706,53.277,60523516,mediumTank,6,It10_P43_bis
1793,1129.527,0.917,0.041,0.806,50.738,120307225,SPG,7,R15_S-51
1809,486.444,1.403,0.618,1.199,56.033,79173518,AT-SPG,4,G09_Hetzer
1825,283.856,1.486,2.451,1.576,56.741,46800660,lightTank,2,A02_M2_lt
1841,1427.168,0.876,1.375,0.738,51.611,51371959,mediumTank,9,Ch18_WZ-120
1889,722.785,0.955,1.064,1.151,52.520,41556567,mediumTank,6,J10_Chi_To
1905,1066.523,0.793,1.044,0.963,51.767,21277680,mediumTank,8,Cz07_TVP_46
1921,1309.524,0.928,0.793,0.664,51.624,121285127,heavyTank,8,S18_EMIL_1951_E1
1937,338.967,0.738,1.514,0.993,53.173,1277741,lightTank,4,Pl07_14TP
1953,908.989,0.927,1.306,0.727,53.439,51623709,mediumTank,7,It09_P43_ter
2049,329.790,0.776,2.547,1.078,54.814,6081426,lightTank,5,R12_A-20
2065,276.094,1.407,1.662,1.661,57.187,37427200,lightTank,2,G06_PzII
2081,227.330,1.257,0.396,1.919,54.389,9924787,SPG,2,A107_T1_HMC
2097,1551.081,0.843,1.239,0.541,51.370,100619968,heavyTank,9,Ch12_111_1_2_3
2113,700.850,1.296,0.105,1.212,54.175,103873236,SPG,5,F28_105_leFH18B2
2129,463.755,0.918,1.683,1.191,54.998,17149026,lightTank,6,GB20_Crusader
2145,361.023,1.288,1.199,1.396,57.365,4709327,lightTank,3,J07_Chi_Ha
2161,1595.752,1.000,1.118,0.756,50.724,218760137,mediumTank,9,Cz02_TVP_T50
2177,1659.672,0.964,0.900,0.531,51.489,134160681,heavyTank,9,S17_EMIL_1952_E2
2193,526.021,0.884,1.222,0.749,54.559,5576217,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.416,0.864,1.086,0.680,50.271,114013733,mediumTank,8,It14_P44_Pantera
2305,994.210,1.027,0.523,0.903,52.740,167848798,AT-SPG,7,R18_SU-152
2321,773.574,1.014,1.147,1.112,54.799,114264473,heavyTank,6,G15_VK3601H
2353,269.488,1.421,1.244,1.550,57.492,5218699,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.358,1.603,0.986,1.611,57.278,43822473,AT-SPG,3,F27_FCM_36Pak40
2385,317.083,1.160,1.019,1.421,56.635,943445,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.702,1.158,1.578,1.544,56.754,1700798,lightTank,3,J04_Ke_Ni
2417,1834.569,1.014,1.265,0.622,49.270,235158419,mediumTank,10,Cz04_T50_51
2433,1979.932,0.933,1.130,0.449,49.372,111171567,heavyTank,10,S16_Kranvagn
2449,736.029,0.921,0.782,0.731,53.286,15846859,mediumTank,6,Pl10_40TP_Habicha
2465,1609.543,1.024,1.085,0.692,50.002,173400122,mediumTank,9,It12_Prototipo_Standard_B
2561,707.167,0.943,1.338,0.980,53.877,596394460,mediumTank,6,R07_T-34-85
2577,644.139,1.027,1.204,1.122,54.892,40991360,mediumTank,5,G13_VK3001H
2593,1682.595,0.964,0.672,0.576,50.704,385237685,AT-SPG,9,A14_T30
2625,785.756,0.894,0.923,0.867,53.428,78322899,heavyTank,6,F06_ARL_44
2657,1101.793,0.814,1.128,1.037,51.084,58262309,mediumTank,8,J13_STA_1
2689,312.944,1.033,0.462,2.041,50.378,112533,AT-SPG,2,S09_L_120_TD
2705,1052.633,0.953,1.034,0.647,53.415,34443853,heavyTank,7,Pl11_45TP_Habicha
2721,1906.779,1.077,1.117,0.623,49.403,262446673,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.471,1.046,1.052,0.797,53.767,503969029,heavyTank,6,R106_KV85
2833,350.919,1.163,0.160,1.305,56.946,2799509,SPG,3,G11_Bison_I
2849,1240.062,0.790,0.823,0.723,50.797,618640246,heavyTank,8,A13_T34_hvy
2865,1219.636,0.845,1.094,0.814,53.026,53450944,heavyTank,8,Ch11_110
2881,294.557,0.809,0.844,1.153,55.559,3099429,lightTank,4,F14_AMX40
2897,623.813,1.126,0.874,1.352,55.735,35750690,heavyTank,5,GB08_Churchill_I
2913,367.670,0.990,1.705,1.215,55.534,11027714,lightTank,4,J06_Ke_Ho
2929,2110.037,0.940,1.131,0.458,49.351,90618766,heavyTank,10,Cz17_Vz_55
2945,420.458,1.340,0.537,1.460,55.094,2440730,AT-SPG,3,S20_Ikv_72
2961,1275.588,0.824,0.957,0.534,51.547,54901720,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.253,0.932,0.938,0.464,48.919,25407742,heavyTank,10,It15_Rinoceronte
3073,294.498,1.092,1.371,1.237,55.902,11393671,lightTank,3,R22_T-46
3089,250.114,1.627,1.751,1.670,57.647,29153991,lightTank,1,G12_Ltraktor
3105,361.312,1.042,0.849,1.076,55.219,5803076,mediumTank,4,A04_M3_Grant
3121,354.990,0.939,2.318,1.163,55.642,20597364,lightTank,4,Ch09_M5
3137,1292.054,0.996,0.900,0.980,51.272,203708245,heavyTank,8,F08_AMX_50_100
3153,1006.761,0.943,0.838,1.264,55.095,35023231,heavyTank,7,GB10_Black_Prince
3169,255.690,1.138,1.197,1.538,55.346,5081398,lightTank,2,J02_Te_Ke
3185,1681.141,0.861,1.101,0.503,51.361,56244093,heavyTank,9,Cz16_TNH_T_vz51
3201,456.775,1.151,0.634,1.338,54.918,1502831,AT-SPG,4,S19_Sav_M43
3217,1621.725,0.871,0.933,0.447,51.817,66056339,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.029,0.890,0.987,0.705,53.483,11178293,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.842,1.629,1.207,1.700,57.307,29680443,lightTank,1,R11_MS-1
3345,344.484,1.331,1.288,1.559,57.928,21676839,lightTank,3,G08_Pz38t
3361,630.025,1.138,1.150,1.183,55.440,56988486,heavyTank,5,A09_T1_hvy
3377,689.550,0.697,2.324,0.723,52.029,56124028,lightTank,7,Ch16_WZ_131
3393,388.013,1.090,0.139,1.913,52.232,5788867,SPG,3,F21_Lorraine39_L_AM
3409,293.694,1.067,0.121,1.568,55.306,825157,SPG,3,GB27_Sexton
3425,1519.374,0.913,1.113,0.797,50.337,72538444,mediumTank,9,J14_Type_61
3441,1234.862,0.749,1.015,0.597,51.170,18218114,heavyTank,8,Cz18_TNH_105_1000
3457,532.442,1.068,0.837,1.065,54.964,6632384,AT-SPG,5,S14_Ikv_103
3473,2034.529,0.916,0.927,0.352,50.121,120167640,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.783,0.892,0.975,0.496,51.073,40878397,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.320,1.091,0.723,1.055,53.242,377448557,AT-SPG,6,R17_SU-100
3601,307.899,1.738,0.884,1.739,58.120,13130626,AT-SPG,2,G21_PanzerJager_I
3617,470.046,0.878,0.116,1.765,49.641,28930899,SPG,3,A16_M7_Priest
3633,1056.815,0.996,1.083,0.819,54.284,85678044,heavyTank,7,Ch10_IS2
3649,1747.552,1.060,1.671,0.783,48.769,481126580,mediumTank,10,F18_Bat_Chatillon25t
3665,730.980,0.950,1.020,1.080,52.872,13688532,mediumTank,6,GB19_Sherman_Firefly
3681,1837.700,0.938,1.320,0.654,50.056,131834435,mediumTank,10,J16_ST_B1
3697,1103.844,0.914,0.926,0.647,53.809,13434584,heavyTank,7,Cz19_Vz_44_1
3713,763.269,0.958,0.602,1.059,52.946,50864673,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.648,0.881,1.331,0.847,53.286,2834722,mediumTank,5,Pl17_DS_PZlnz
3745,1333.105,0.876,1.016,0.530,51.327,42773557,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.849,1.238,0.121,1.412,54.628,9104571,SPG,2,R16_SU-18
3857,1029.674,1.008,0.683,1.068,53.060,165915706,AT-SPG,7,G18_JagdPanther
3873,1119.359,0.993,1.077,0.983,53.999,390277351,heavyTank,7,A11_T29
3889,828.415,0.658,2.495,0.662,51.684,71585324,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.325,0.952,0.854,0.789,50.258,135900517,heavyTank,9,F09_AMX_50_120
3921,1250.149,0.828,1.038,0.805,52.354,90507761,heavyTank,8,GB11_Caernarvon
3937,1966.358,0.881,0.786,0.456,50.698,65111163,heavyTank,10,J20_Type_2605
3969,968.519,0.944,0.578,1.127,52.414,29059604,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.062,0.949,0.970,0.653,52.794,9730509,mediumTank,6,Pl18_BUGI
4097,1271.167,0.897,0.019,0.779,51.021,189005431,SPG,8,R27_SU-14
4113,889.803,0.955,1.557,1.045,53.691,40086730,mediumTank,7,G24_VK3002DB
4129,828.780,1.008,0.078,1.453,51.317,69668987,SPG,5,A18_M41
4145,1794.781,0.921,1.277,0.644,50.001,45416694,mediumTank,10,Ch19_121
4161,621.076,1.126,0.099,2.277,53.283,24939462,SPG,5,F22_AMX_105AM
4193,1499.402,0.806,0.694,0.500,51.682,80907620,heavyTank,9,J25_Type_4
4225,1323.250,0.911,0.561,0.925,50.421,125153230,AT-SPG,8,S21_UDES_03
4241,979.373,0.880,1.285,0.673,52.991,15220933,mediumTank,7,Pl20_CS_44
4257,874.798,1.103,0.608,0.748,52.211,10967095,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.371,0.820,1.418,0.897,51.885,232116395,mediumTank,8,R20_T-44
4369,392.026,1.028,1.893,1.142,56.891,6113024,mediumTank,4,G10_PzIII_AusfJ
4385,1236.091,0.869,1.163,0.962,52.384,143200254,heavyTank,8,A12_T32
4401,336.567,1.287,1.208,1.492,57.473,8113879,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.888,1.006,1.163,1.040,54.320,5524331,mediumTank,5,F11_Renault_G1R
4433,1618.695,0.847,1.029,0.608,51.430,180947064,heavyTank,9,GB12_Conqueror
4449,382.653,1.094,0.734,1.100,53.947,1638625,heavyTank,4,J22_Type_95
4481,1679.618,0.966,0.559,0.908,50.489,128454586,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.127,0.754,0.991,0.704,49.939,8231083,mediumTank,8,Pl23_CS_53
4513,1033.965,0.938,0.804,0.711,53.920,10459739,AT-SPG,7,It26_CC_56
4609,240.960,1.381,1.085,1.857,57.182,13088438,lightTank,2,R09_T-26
4625,401.822,1.023,0.166,1.660,53.969,10083996,SPG,4,G22_Sturmpanzer_II
4641,388.642,1.021,0.127,1.600,53.640,14535441,SPG,4,A17_M37
4657,486.262,1.002,1.392,1.179,54.303,68445709,mediumTank,5,Ch21_T34
4673,915.096,1.040,0.076,1.505,52.715,140150177,SPG,6,F23_AMX_13F3AM
4689,762.701,0.988,0.736,1.225,54.530,30248546,heavyTank,6,GB09_Churchill_VII
4705,367.244,1.162,0.722,1.080,54.004,488585,heavyTank,3,J21_Type_91
4737,2016.179,1.008,0.591,0.832,50.327,98416902,AT-SPG,10,S11_Strv_103B
4769,1307.179,0.851,0.808,0.611,52.210,14682020,AT-SPG,8,It31_CC_67_B
4865,539.967,0.961,0.099,1.450,50.711,85850521,SPG,4,R14_SU-5
4881,378.750,1.241,1.798,1.248,56.390,19030677,lightTank,3,G102_Pz_III
4897,327.137,1.294,1.420,1.223,56.637,16782307,mediumTank,3,A25_M2_med
4913,497.389,0.730,2.402,0.783,52.589,32547321,lightTank,6,Ch15_59_16
4929,964.247,0.754,2.350,0.728,51.278,189396913,lightTank,9,F17_AMX_13_90
4945,365.513,0.921,0.789,1.419,55.252,12710044,lightTank,3,GB04_Valentine
4961,1244.313,0.801,0.745,0.668,52.597,87190575,heavyTank,8,J27_O_I_120
4993,1191.648,0.842,1.184,0.682,51.058,52465867,mediumTank,8,S29_UDES_14_5
5121,297.223,1.637,0.431,1.795,58.251,4947525,AT-SPG,2,R10_AT-1
5137,1239.693,0.838,0.954,0.908,51.788,265185770,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.202,0.841,2.349,1.128,56.306,2614488,lightTank,4,A22_M5_Stuart
5169,697.660,0.960,1.453,1.050,53.956,86240864,mediumTank,6,Ch20_Type58
5185,672.272,0.754,2.178,0.839,52.069,132627044,lightTank,7,F16_AMX_13_75
5201,249.997,1.407,1.246,1.484,57.049,2925808,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.490,0.953,0.973,0.667,54.850,141020327,heavyTank,7,J28_O_I_100
5249,1518.825,0.890,1.157,0.692,50.811,43242491,mediumTank,9,S27_UDES_16
5265,1846.167,0.936,1.600,0.663,50.749,18885664,mediumTank,10,Pl21_CS_63
5281,2075.185,0.998,0.851,0.501,53.269,12246073,AT-SPG,10,It23_CC_3
5377,1254.683,0.880,1.011,0.813,51.583,1132345634,heavyTank,8,R19_IS-3
5393,401.238,0.704,2.338,0.772,53.772,43585536,lightTank,5,G26_VK1602
5409,377.383,0.798,1.950,0.954,53.741,25709184,lightTank,5,A23_M7_med
5425,1791.839,0.851,1.337,0.561,49.830,22817785,heavyTank,10,Ch22_113
5457,868.388,0.932,1.618,1.108,53.132,50476331,mediumTank,7,GB22_Comet
5473,823.750,1.044,0.802,0.662,54.231,217816851,heavyTank,6,J24_Mi_To_130_tons
5505,1873.995,0.944,1.152,0.597,50.505,35865145,mediumTank,10,S28_UDES_15_16
5537,1673.571,0.918,0.800,0.568,52.627,20376817,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.119,1.036,0.065,1.209,51.240,182199625,SPG,6,R26_SU-8
5649,629.828,1.084,0.101,1.602,52.964,157190163,SPG,5,G23_Grille
5665,238.476,1.330,1.557,1.503,57.320,4419080,mediumTank,2,A24_T2_med
5681,1025.209,0.682,2.478,0.634,50.314,11781552,lightTank,9,Ch28_WZ_132A
5697,1407.879,0.987,1.409,0.904,50.684,167678477,mediumTank,9,F75_Char_de_25t
5713,1505.590,0.867,1.250,0.805,50.894,86481472,mediumTank,9,GB24_Centurion_Mk3
5729,697.399,1.267,1.153,0.872,54.835,77187041,heavyTank,5,J23_Mi_To
5793,629.521,1.015,0.782,1.074,53.485,1624886,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.066,0.993,0.833,0.825,53.871,128039127,heavyTank,7,R39_KV-3
5905,356.311,1.011,0.149,1.631,52.171,5831486,SPG,3,G19_Wespe
5921,1104.942,0.831,1.397,1.056,52.010,51316880,mediumTank,8,A35_Pershing
5937,1278.485,0.716,2.598,0.595,49.000,4541289,lightTank,10,Ch29_Type_62C_prot
5953,303.399,1.034,0.865,1.534,55.556,446034,lightTank,3,F13_AMX38
5969,1094.874,0.776,1.258,0.945,52.489,54827535,mediumTank,8,GB23_Centurion
5985,271.115,1.464,1.140,1.261,57.538,873919,mediumTank,2,J26_Type_89
6145,1865.529,0.876,1.083,0.648,49.584,178032050,heavyTank,10,R90_IS_4M
6161,350.808,0.885,2.571,1.141,55.865,62290853,lightTank,4,G25_PzII_Luchs
6177,278.146,1.857,1.073,1.637,56.888,55121465,AT-SPG,2,A46_T3
6193,1904.305,0.873,1.231,0.483,49.197,30602335,heavyTank,10,Ch41_WZ_111_5A
6209,1893.511,0.986,0.941,0.669,48.343,152846479,heavyTank,10,F10_AMX_50B
6225,1827.763,0.857,1.020,0.643,49.008,41461860,heavyTank,10,GB13_FV215b
6241,1231.968,1.164,0.805,0.768,55.211,2744974,AT-SPG,7,J32_Chi_To_SPG
6401,393.657,1.370,0.751,1.623,56.405,8291799,AT-SPG,4,R24_SU-76
6417,474.859,0.945,1.569,1.052,54.984,21889934,mediumTank,5,G28_PzIII_IV
6433,359.918,1.452,1.153,1.387,57.841,5148121,AT-SPG,3,A109_T56_GMC
6449,342.347,1.564,0.418,1.387,58.357,638044,AT-SPG,2,Ch30_T-26G_FT
6465,519.453,0.693,1.996,0.740,52.226,166465371,lightTank,6,F15_AMX_12t
6481,342.207,0.882,1.757,1.057,55.062,15726821,lightTank,5,GB60_Covenanter
6497,1325.635,0.902,0.576,0.717,51.255,1582125,AT-SPG,8,J33_Ho_Ri_2
6657,851.037,0.920,1.435,1.096,53.958,129033824,mediumTank,7,R23_T-43
6673,392.164,1.375,0.902,1.579,58.524,18188684,AT-SPG,3,G20_Marder_II
6705,421.889,1.457,0.582,1.374,55.586,1566414,AT-SPG,3,Ch31_M3G_FT
6721,652.227,1.158,0.880,1.061,55.507,39377971,heavyTank,5,F05_BDR_G1B
6753,1804.038,1.012,0.676,0.540,51.964,2999132,AT-SPG,9,J34_Ho_Ri_1
6913,499.058,1.313,0.811,1.433,55.914,69934467,AT-SPG,4,R25_GAZ-74b
6929,1856.111,0.880,0.826,0.571,51.596,88719235,heavyTank,10,G42_Maus
6945,582.287,1.125,0.944,1.364,54.883,53004174,AT-SPG,5,A30_M10_Wolverine
6961,580.812,1.399,0.668,1.209,56.409,13422146,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.984,0.888,0.944,1.003,53.586,54193514,heavyTank,7,F07_AMX_M4_1945
6993,296.505,1.342,0.918,1.132,56.380,8638625,lightTank,2,GB69_Cruiser_Mk_II
7009,639.655,0.955,0.530,1.010,52.274,411737,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.493,0.850,1.251,0.582,49.526,557150259,heavyTank,10,R45_IS-7
7185,729.018,0.949,1.255,0.894,54.218,75092798,heavyTank,6,G27_VK3001P
7201,796.126,1.014,0.831,1.121,53.857,62731764,AT-SPG,6,A31_M36_Slagger
7217,606.449,1.077,0.515,0.910,54.590,4962487,AT-SPG,5,Ch33_60G_FT
7233,1090.292,0.907,0.062,1.207,51.593,130955777,SPG,7,F24_Lorraine155_50
7249,1802.820,0.902,1.328,0.679,49.663,59219569,mediumTank,10,GB86_Centurion_Action_X
7265,842.628,0.969,0.342,0.719,50.100,1001028,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.702,1.047,0.505,0.801,50.378,488951402,AT-SPG,8,R47_ISU-152
7441,1525.568,0.841,0.917,0.617,51.753,122176710,heavyTank,9,G58_VK4502P
7457,1271.178,0.872,0.033,0.871,51.160,265528631,SPG,8,A37_M40M43
7473,795.386,1.039,0.633,0.878,53.733,23914380,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.284,0.877,0.053,1.045,50.991,181553790,SPG,8,F25_Lorraine155_51
7505,346.741,1.212,1.674,1.137,56.856,19821551,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.348,1.209,0.124,1.816,53.624,61785223,SPG,3,R66_SU-26
7697,1369.348,1.005,0.567,0.963,51.650,183871443,AT-SPG,8,G37_Ferdinand
7713,499.179,1.307,0.939,1.505,56.433,40665989,AT-SPG,4,A29_T40
7729,1012.210,1.072,0.613,0.884,53.439,24371588,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.570,1.770,0.723,1.839,58.244,1251736,AT-SPG,2,F30_RenaultFT_AC
7761,245.008,1.385,1.777,1.318,56.956,26358782,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.191,0.892,1.580,0.818,51.006,334764612,mediumTank,9,R40_T-54
7953,1716.288,1.023,0.588,0.772,51.201,243162378,AT-SPG,9,G44_JagdTiger
7969,1060.168,0.932,0.049,1.070,51.882,152771037,SPG,7,A32_M12
7985,1300.812,0.932,0.446,0.680,50.907,19506309,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.158,1.411,0.705,1.717,56.715,4441489,AT-SPG,4,GB42_Valentine_AT
8081,1536.730,0.918,1.130,0.673,50.921,20845120,mediumTank,9,Pl22_CS_59
8193,1799.306,1.110,0.590,0.784,50.407,394473099,AT-SPG,9,R53_Object_704
8209,368.731,0.965,2.355,1.328,56.981,9218035,lightTank,4,G52_Pz38_NA
8225,1344.983,0.969,0.551,0.878,52.593,69204698,AT-SPG,8,A39_T28
8241,1746.432,1.042,0.482,0.594,51.691,27976241,AT-SPG,9,Ch37_WZ111G_FT
8257,378.123,1.364,0.855,1.775,57.816,2116452,AT-SPG,3,F52_RenaultUE57
8273,282.967,1.627,1.114,1.593,57.880,1654686,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.638,1.076,0.640,0.515,51.987,2242361,AT-SPG,10,J35_Ho_Ri_3
8449,1489.635,0.907,0.024,0.794,50.319,206759140,SPG,9,R51_Object_212
8465,1094.322,0.810,1.203,0.980,52.122,68688836,mediumTank,8,G64_Panther_II
8481,1600.437,0.800,0.026,0.621,49.878,101034914,SPG,10,A38_T92
8497,1978.848,0.988,0.577,0.554,51.085,3338910,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.223,0.962,0.610,1.218,52.485,73548624,AT-SPG,8,GB72_AT15
8705,1603.048,0.846,0.034,0.739,49.686,313885461,SPG,10,R52_Object_261
8721,1442.541,0.872,0.030,0.744,50.518,141509026,SPG,9,G45_G_Tiger
8737,1767.233,1.056,0.574,0.546,53.394,142494144,AT-SPG,9,A40_T95
8785,544.818,1.099,0.742,1.706,56.882,31050888,AT-SPG,5,GB73_AT2
8961,839.037,0.910,1.464,1.020,54.370,40742831,mediumTank,7,R46_KV-13
8977,1116.321,0.958,0.042,1.009,51.289,388902092,SPG,7,G49_G_Panther
8993,1500.783,0.916,1.346,0.768,50.803,69664449,mediumTank,9,A63_M46_Patton
9009,1998.003,0.886,1.126,0.440,49.859,2530353,heavyTank,10,Ch48_BZ_75
9041,453.526,1.217,1.152,1.600,56.657,8373324,AT-SPG,4,GB57_Alecto
9217,1285.725,0.971,1.086,0.804,51.866,309236293,heavyTank,8,R61_Object252
9233,1616.032,0.847,0.028,0.624,50.053,119079932,SPG,10,G61_G_E
