tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.918,0.974,1.370,1.116,54.927,219514268,mediumTank,5,R04_T-34
33,607.650,1.237,1.551,1.189,56.050,24788414,heavyTank,5,A21_T14
49,1108.023,0.883,1.585,0.910,51.718,477749034,mediumTank,8,Ch01_Type59
81,220.210,1.678,0.922,1.284,57.680,5874039,mediumTank,1,GB01_Medium_Mark_I
113,223.852,1.586,0.838,1.158,58.423,2828635,lightTank,1,Cz06_Kolohousenka
129,212.898,1.485,1.312,1.249,58.553,1582142,lightTank,1,S05_Strv_M21_29
145,770.793,0.975,1.336,0.791,54.548,10065493,mediumTank,6,Pl03_PzV_Poland
161,228.833,1.654,0.995,1.556,58.177,2109458,lightTank,1,It04_Fiat_3000
257,579.797,1.118,0.537,1.269,54.399,140041678,AT-SPG,5,R02_SU-85
273,919.599,1.011,0.074,1.285,51.413,269808519,SPG,6,G02_Hummel
289,278.352,1.062,2.170,1.542,56.889,6531650,lightTank,3,A03_M3_Stuart
305,667.829,0.684,2.541,0.696,51.962,56438812,lightTank,7,Ch02_Type62
321,304.038,1.212,0.812,1.637,58.254,1359209,mediumTank,3,F03_D2
337,246.866,1.398,0.932,1.235,56.619,2036977,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.227,1.362,1.185,1.478,57.680,536353,mediumTank,2,J15_Chi_Ni
369,237.024,1.210,1.365,1.518,56.564,1557908,lightTank,2,Cz03_LT_vz35
385,253.246,1.318,1.320,1.301,57.324,1861777,lightTank,2,S03_Strv_M38
401,241.968,0.866,0.962,1.415,55.223,1952128,lightTank,2,Pl01_TKS_20mm
417,274.739,1.283,1.364,1.702,57.211,744134,lightTank,2,It05_Carro_L6_40
513,1029.412,0.976,1.010,0.824,53.410,553136118,heavyTank,7,R01_IS
529,1069.684,0.939,0.984,1.025,53.597,381362390,heavyTank,7,G04_PzVI_Tiger_I
545,199.667,1.550,1.874,1.427,58.033,17178632,lightTank,1,A01_T1_Cunningham
561,1242.451,0.909,1.421,0.710,51.342,1276524,mediumTank,8,Ch01_Type59_Gold
577,204.318,1.465,1.221,1.892,57.828,926598,lightTank,1,F01_RenaultFT
593,245.924,1.364,2.104,1.450,58.167,3279573,lightTank,2,GB14_M2
609,200.325,1.537,1.112,1.729,57.734,2488667,lightTank,1,J01_NC27
625,295.989,0.945,1.051,1.482,56.102,3478078,lightTank,3,Cz10_LT_vz38
641,336.694,1.161,1.349,1.562,56.581,4628351,lightTank,3,S12_Strv_M40
673,299.261,1.484,0.948,1.573,58.894,2018028,mediumTank,2,It06_M14_41
769,264.381,0.950,2.046,1.266,56.022,5229335,lightTank,4,R03_BT-7
785,233.718,1.355,1.495,1.775,57.271,13920477,lightTank,2,G07_Pz35t
801,797.134,0.966,1.022,0.900,53.710,101883644,heavyTank,6,A10_M6
817,1238.172,0.907,1.303,0.698,52.266,107687028,heavyTank,8,Ch03_WZ-111
833,219.774,1.333,0.120,1.352,56.489,3364676,SPG,2,F20_RenaultBS
849,446.935,1.118,0.776,1.586,55.916,135233037,mediumTank,4,GB07_Matilda
865,241.638,1.344,1.441,1.435,56.798,1133029,lightTank,2,J03_Ha_Go
881,372.912,0.957,1.174,1.328,55.878,5049718,mediumTank,4,Cz11_V_8_H
897,388.863,0.990,1.276,1.105,55.332,7876037,mediumTank,4,S04_Lago_I
913,1354.873,0.873,1.008,0.449,53.240,23759723,heavyTank,8,Pl08_50TP_prototyp
929,387.193,1.325,1.096,1.506,56.509,4461497,mediumTank,3,It03_M15_42
1025,232.451,1.311,1.693,1.445,56.847,39336416,lightTank,2,R08_BT-2
1041,581.784,1.108,0.699,1.388,54.185,177198833,AT-SPG,5,G05_StuG_40_AusfG
1057,521.986,1.055,1.368,0.998,54.828,115915265,mediumTank,5,A05_M4_Sherman
1073,912.729,0.909,1.464,0.975,54.370,90399873,mediumTank,7,Ch04_T34_1
1089,392.872,1.146,1.108,1.434,55.758,5342904,heavyTank,4,F04_B1
1105,699.502,0.988,1.860,0.988,54.373,266707200,mediumTank,6,GB21_Cromwell
1121,909.012,0.889,1.005,1.088,51.551,62303973,mediumTank,7,J11_Chi_Ri
1137,486.297,0.851,1.419,1.104,54.404,35346778,mediumTank,5,Cz09_T_24
1153,500.845,0.907,1.172,1.003,53.985,24157357,mediumTank,5,S02_Strv_M42
1169,230.539,1.441,1.528,1.328,58.453,1504595,lightTank,1,Pl14_4TP
1185,446.273,1.129,1.064,0.931,55.597,11717923,mediumTank,4,It07_P26_40
1297,895.737,0.878,1.245,1.184,53.850,129089919,mediumTank,7,G03_PzV_Panther
1313,693.176,0.970,1.417,1.100,54.861,32671050,mediumTank,6,A06_M4A3E8_Sherman
1329,221.487,1.672,1.279,1.750,56.602,5086507,lightTank,1,Ch06_Renault_NC31
1345,245.375,1.385,1.048,2.024,58.502,8540017,lightTank,2,F12_Hotchkiss_H35
1361,298.129,1.127,1.760,1.557,57.369,811706,lightTank,3,GB15_Stuart_I
1377,488.357,0.913,1.185,1.086,54.455,30665086,mediumTank,5,J08_Chi_Nu
1393,716.562,0.916,1.428,1.023,53.358,147654419,mediumTank,6,Cz08_T_25
1409,740.488,0.936,1.087,1.008,53.515,69848193,mediumTank,6,S07_Strv_74
1425,299.179,1.441,1.003,1.434,58.664,1631020,lightTank,2,Pl09_7TP
1441,495.906,0.894,1.074,0.841,54.840,13850512,mediumTank,5,It11_P43
1537,399.478,1.016,1.211,0.995,55.586,84407322,mediumTank,4,R06_T-28
1553,748.747,1.054,0.727,1.254,53.581,98192258,AT-SPG,6,G17_JagdPzIV
1569,938.574,0.917,1.576,1.024,54.273,82113166,mediumTank,7,A07_T20
1585,1052.197,0.819,1.485,0.953,52.184,28534912,mediumTank,8,Ch05_T34_2
1601,247.586,1.326,0.923,2.148,57.321,560764,lightTank,2,F02_D1
1617,384.292,1.024,0.870,1.108,54.951,998418,mediumTank,4,GB17_Grant_I
1633,378.293,0.989,1.240,1.148,55.922,6412988,mediumTank,4,J09_Chi_He
1649,912.289,0.870,1.224,0.866,53.068,109018925,mediumTank,7,Cz05_T34_100
1665,918.251,0.885,1.296,0.764,52.940,97127980,mediumTank,7,S13_Leo
1681,322.142,1.030,1.185,1.213,55.092,887549,lightTank,3,Pl06_10TP
1697,761.526,0.977,1.022,0.688,53.421,62355127,mediumTank,6,It10_P43_bis
1793,1144.080,0.914,0.042,0.788,50.685,164293805,SPG,7,R15_S-51
1809,470.326,1.410,0.610,1.203,56.336,94314588,AT-SPG,4,G09_Hetzer
1825,262.051,1.482,2.448,1.502,57.133,52916699,lightTank,2,A02_M2_lt
1841,1430.900,0.873,1.368,0.722,51.544,68228602,mediumTank,9,Ch18_WZ-120
1889,725.781,0.951,1.061,1.127,52.509,54709305,mediumTank,6,J10_Chi_To
1905,1068.219,0.787,1.043,0.937,51.821,29284602,mediumTank,8,Cz07_TVP_46
1921,1334.249,0.942,0.816,0.668,52.032,129133973,heavyTank,8,S18_EMIL_1951_E1
1937,342.205,0.743,1.483,0.931,53.536,1319649,lightTank,4,Pl07_14TP
1953,928.646,0.932,1.306,0.706,53.455,59502090,mediumTank,7,It09_P43_ter
2049,325.250,0.799,2.390,1.070,55.495,8268976,lightTank,5,R12_A-20
2065,246.512,1.386,1.681,1.622,57.364,42505469,lightTank,2,G06_PzII
2081,229.495,1.248,0.392,1.875,54.389,14795885,SPG,2,A107_T1_HMC
2097,1578.484,0.849,1.234,0.527,51.456,126927621,heavyTank,9,Ch12_111_1_2_3
2113,685.123,1.321,0.109,1.281,54.378,104330113,SPG,5,F28_105_leFH18B2
2129,461.428,0.933,1.621,1.191,55.158,23588871,lightTank,6,GB20_Crusader
2145,338.598,1.272,1.189,1.378,57.484,5504625,lightTank,3,J07_Chi_Ha
2161,1634.384,1.014,1.119,0.740,50.932,228635916,mediumTank,9,Cz02_TVP_T50
2177,1645.526,0.963,0.919,0.537,51.668,109340819,heavyTank,9,S17_EMIL_1952_E2
2193,523.950,0.882,1.202,0.715,54.715,6350685,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.602,0.876,1.088,0.651,50.616,114564864,mediumTank,8,It14_P44_Pantera
2305,999.554,1.016,0.521,0.885,52.688,246810092,AT-SPG,7,R18_SU-152
2321,763.635,1.002,1.139,1.101,54.697,153262401,heavyTank,6,G15_VK3601H
2353,253.091,1.426,1.259,1.518,57.546,6390407,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,415.880,1.592,1.024,1.608,57.802,47090197,AT-SPG,3,F27_FCM_36Pak40
2385,307.862,1.172,1.006,1.400,56.909,1218215,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.703,1.147,1.569,1.469,56.972,2283733,lightTank,3,J04_Ke_Ni
2417,1875.470,1.041,1.289,0.622,49.317,198503832,mediumTank,10,Cz04_T50_51
2433,1940.642,0.941,1.131,0.469,49.798,42584943,heavyTank,10,S16_Kranvagn
2449,740.263,0.922,0.776,0.719,53.425,16796574,mediumTank,6,Pl10_40TP_Habicha
2465,1665.926,1.048,1.087,0.666,50.402,150824015,mediumTank,9,It12_Prototipo_Standard_B
2561,707.870,0.936,1.336,0.969,53.966,793871726,mediumTank,6,R07_T-34-85
2577,646.890,1.015,1.203,1.098,54.788,54173599,mediumTank,5,G13_VK3001H
2593,1704.889,0.968,0.676,0.572,50.716,427947563,AT-SPG,9,A14_T30
2625,785.197,0.890,0.910,0.857,53.434,107495775,heavyTank,6,F06_ARL_44
2657,1117.534,0.816,1.146,1.009,51.180,72681668,mediumTank,8,J13_STA_1
2689,308.445,1.083,0.521,1.617,50.275,70750,AT-SPG,2,S09_L_120_TD
2705,1069.026,0.958,1.033,0.633,53.519,35337953,heavyTank,7,Pl11_45TP_Habicha
2721,1988.109,1.127,1.117,0.616,49.645,167320412,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.009,1.040,1.044,0.777,53.745,738029990,heavyTank,6,R106_KV85
2833,351.545,1.177,0.166,1.333,57.250,3430629,SPG,3,G11_Bison_I
2849,1248.458,0.789,0.818,0.710,50.828,853461045,heavyTank,8,A13_T34_hvy
2865,1226.241,0.840,1.086,0.787,53.010,74834545,heavyTank,8,Ch11_110
2881,287.543,0.814,0.818,1.175,56.106,4384273,lightTank,4,F14_AMX40
2897,624.685,1.119,0.865,1.325,55.736,50883809,heavyTank,5,GB08_Churchill_I
2913,364.324,0.976,1.683,1.168,55.470,14347553,lightTank,4,J06_Ke_Ho
2945,390.065,1.374,0.578,1.485,56.676,2276393,AT-SPG,3,S20_Ikv_72
2961,1306.635,0.833,0.965,0.514,51.668,52565787,heavyTank,8,Pl13_53TP_Markowskiego
2977,1996.873,0.979,0.924,0.442,49.742,4515068,heavyTank,10,It15_Rinoceronte
3073,280.616,1.084,1.358,1.209,56.174,13892928,lightTank,3,R22_T-46
3089,224.656,1.625,1.799,1.595,57.781,32945859,lightTank,1,G12_Ltraktor
3105,361.686,1.033,0.842,1.043,55.351,8629556,mediumTank,4,A04_M3_Grant
3121,338.941,0.911,2.254,1.107,55.352,24724687,lightTank,4,Ch09_M5
3137,1310.586,0.999,0.901,0.958,51.358,274799558,heavyTank,8,F08_AMX_50_100
3153,1010.480,0.936,0.834,1.234,55.042,50377668,heavyTank,7,GB10_Black_Prince
3169,241.772,1.172,1.206,1.525,56.081,5544027,lightTank,2,J02_Te_Ke
3201,452.892,1.177,0.632,1.365,55.377,1646903,AT-SPG,4,S19_Sav_M43
3217,1657.125,0.882,0.942,0.431,52.136,56973885,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.980,0.894,0.997,0.681,53.593,6728376,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.524,1.640,1.210,1.656,57.419,40278118,lightTank,1,R11_MS-1
3345,334.694,1.321,1.288,1.510,58.220,26238382,lightTank,3,G08_Pz38t
3361,617.621,1.142,1.134,1.196,55.582,73755544,heavyTank,5,A09_T1_hvy
3377,702.221,0.695,2.306,0.705,52.014,77033986,lightTank,7,Ch16_WZ_131
3393,389.772,1.080,0.139,1.873,52.216,8650963,SPG,3,F21_Lorraine39_L_AM
3409,285.525,1.079,0.124,1.597,55.693,1096767,SPG,3,GB27_Sexton
3425,1545.706,0.920,1.121,0.776,50.428,76633532,mediumTank,9,J14_Type_61
3457,529.905,1.071,0.828,1.063,55.021,9226898,AT-SPG,5,S14_Ikv_103
3473,2073.919,0.929,0.947,0.346,50.662,68173745,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1629.641,0.921,0.989,0.463,51.128,15365570,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.272,1.083,0.727,1.042,53.270,499612505,AT-SPG,6,R17_SU-100
3601,300.219,1.747,0.896,1.700,58.307,16182868,AT-SPG,2,G21_PanzerJager_I
3617,473.122,0.873,0.116,1.737,49.644,42130051,SPG,3,A16_M7_Priest
3633,1066.753,0.992,1.075,0.795,54.271,119548886,heavyTank,7,Ch10_IS2
3649,1774.621,1.070,1.685,0.773,48.773,607534109,mediumTank,10,F18_Bat_Chatillon25t
3665,736.879,0.947,1.014,1.067,52.855,17751545,mediumTank,6,GB19_Sherman_Firefly
3681,1872.892,0.973,1.312,0.671,50.112,85500454,mediumTank,10,J16_ST_B1
3713,769.341,0.955,0.604,1.037,53.017,67098618,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.823,0.877,1.323,0.815,53.144,1930163,mediumTank,5,Pl17_DS_PZlnz
3745,1373.407,0.897,1.020,0.498,51.501,19189257,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.484,1.238,0.121,1.431,54.572,12406809,SPG,2,R16_SU-18
3857,1038.271,1.001,0.682,1.044,53.031,229951452,AT-SPG,7,G18_JagdPanther
3873,1131.468,0.991,1.069,0.968,53.993,519411289,heavyTank,7,A11_T29
3889,841.817,0.659,2.482,0.646,51.673,97371450,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.152,0.956,0.852,0.775,50.293,175927226,heavyTank,9,F09_AMX_50_120
3921,1265.924,0.828,1.040,0.800,52.542,108396052,heavyTank,8,GB11_Caernarvon
3937,2020.406,0.890,0.792,0.441,50.914,72626386,heavyTank,10,J20_Type_2605
3969,976.950,0.941,0.580,1.103,52.329,39800618,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.003,0.946,0.966,0.643,52.808,5492657,mediumTank,6,Pl18_BUGI
4097,1290.637,0.902,0.020,0.754,50.993,244764430,SPG,8,R27_SU-14
4113,890.216,0.946,1.550,1.034,53.583,48951222,mediumTank,7,G24_VK3002DB
4129,834.828,1.001,0.078,1.421,51.354,101558557,SPG,5,A18_M41
4145,1802.374,0.926,1.276,0.641,49.664,49954533,mediumTank,10,Ch19_121
4161,623.103,1.116,0.098,2.230,53.276,36505983,SPG,5,F22_AMX_105AM
4193,1521.797,0.804,0.694,0.483,51.712,107352930,heavyTank,9,J25_Type_4
4225,1346.787,0.916,0.573,0.908,50.506,139517446,AT-SPG,8,S21_UDES_03
4241,1007.291,0.886,1.295,0.644,53.143,9678421,mediumTank,7,Pl20_CS_44
4353,1061.119,0.819,1.424,0.878,52.033,329687748,mediumTank,8,R20_T-44
4369,374.257,1.030,1.876,1.104,57.305,5972289,mediumTank,4,G10_PzIII_AusfJ
4385,1239.267,0.865,1.161,0.942,52.396,199047936,heavyTank,8,A12_T32
4401,325.817,1.274,1.201,1.452,57.523,10513257,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.026,1.000,1.149,1.027,54.320,7729342,mediumTank,5,F11_Renault_G1R
4433,1636.728,0.852,1.026,0.602,51.540,199766890,heavyTank,9,GB12_Conqueror
4449,377.529,1.085,0.722,1.089,54.129,2432781,heavyTank,4,J22_Type_95
4481,1711.864,0.979,0.571,0.895,50.656,132129686,AT-SPG,9,S10_Strv_103_0_Series
4497,1119.297,0.764,1.006,0.659,50.122,5875576,mediumTank,8,Pl23_CS_53
4609,239.112,1.381,1.078,1.828,57.303,18180261,lightTank,2,R09_T-26
4625,404.964,1.014,0.166,1.626,53.889,14058430,SPG,4,G22_Sturmpanzer_II
4641,390.541,1.011,0.127,1.577,53.582,21064607,SPG,4,A17_M37
4657,486.081,0.995,1.380,1.151,54.262,97682305,mediumTank,5,Ch21_T34
4673,925.049,1.036,0.076,1.475,52.655,188994443,SPG,6,F23_AMX_13F3AM
4689,764.883,0.982,0.732,1.208,54.550,42081312,heavyTank,6,GB09_Churchill_VII
4705,344.417,1.160,0.724,1.077,54.596,534730,heavyTank,3,J21_Type_91
4737,2046.245,1.032,0.623,0.838,50.502,73624038,AT-SPG,10,S11_Strv_103B
4865,545.290,0.956,0.098,1.429,50.726,125183187,SPG,4,R14_SU-5
4881,342.911,1.212,1.789,1.222,57.459,16211359,lightTank,3,G102_Pz_III
4897,321.611,1.301,1.409,1.211,56.829,19834206,mediumTank,3,A25_M2_med
4913,501.426,0.727,2.385,0.764,52.599,39881073,lightTank,6,Ch15_59_16
4929,976.881,0.757,2.301,0.710,51.184,257679018,lightTank,9,F17_AMX_13_90
4945,343.557,0.861,0.782,1.364,55.083,13757294,lightTank,3,GB04_Valentine
4961,1259.730,0.796,0.742,0.644,52.585,120306923,heavyTank,8,J27_O_I_120
4993,1225.311,0.855,1.200,0.655,51.422,47041013,mediumTank,8,S29_UDES_14_5
5121,293.688,1.645,0.436,1.778,58.581,6809705,AT-SPG,2,R10_AT-1
5137,1240.043,0.835,0.958,0.897,51.801,366294485,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.601,0.847,2.286,1.087,56.420,3303602,lightTank,4,A22_M5_Stuart
5169,688.230,0.955,1.470,1.052,54.071,108595097,mediumTank,6,Ch20_Type58
5185,685.420,0.751,2.148,0.814,52.157,175933214,lightTank,7,F16_AMX_13_75
5201,254.042,1.429,1.257,1.446,57.115,3722667,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.892,0.951,0.971,0.646,54.925,186939584,heavyTank,7,J28_O_I_100
5249,1546.513,0.902,1.157,0.662,50.872,34212522,mediumTank,9,S27_UDES_16
5265,1895.920,0.979,1.582,0.646,51.391,4653378,mediumTank,10,Pl21_CS_63
5377,1271.043,0.880,1.006,0.797,51.610,1596322842,heavyTank,8,R19_IS-3
5393,396.415,0.692,2.298,0.740,53.863,50489325,lightTank,5,G26_VK1602
5409,379.214,0.791,1.923,0.933,53.724,38380880,lightTank,5,A23_M7_med
5425,1811.028,0.859,1.335,0.556,49.908,28288941,heavyTank,10,Ch22_113
5457,875.643,0.927,1.612,1.076,53.059,71238341,mediumTank,7,GB22_Comet
5473,833.083,1.042,0.797,0.649,54.293,275349854,heavyTank,6,J24_Mi_To_130_tons
5505,1897.136,0.970,1.142,0.591,50.417,16884814,mediumTank,10,S28_UDES_15_16
5633,972.643,1.033,0.066,1.187,51.188,242421573,SPG,6,R26_SU-8
5649,635.089,1.078,0.102,1.576,52.950,216058962,SPG,5,G23_Grille
5665,236.914,1.333,1.540,1.473,57.560,6038819,mediumTank,2,A24_T2_med
5681,1040.454,0.686,2.467,0.614,50.053,15438118,lightTank,9,Ch28_WZ_132A
5697,1424.195,0.986,1.398,0.883,50.769,225616125,mediumTank,9,F75_Char_de_25t
5713,1518.906,0.869,1.228,0.800,50.849,98405193,mediumTank,9,GB24_Centurion_Mk3
5729,707.557,1.262,1.146,0.849,54.887,105632281,heavyTank,5,J23_Mi_To
5889,1076.988,0.988,0.826,0.812,53.848,172563375,heavyTank,7,R39_KV-3
5905,358.669,1.003,0.149,1.607,52.104,8333557,SPG,3,G19_Wespe
5921,1112.829,0.826,1.391,1.020,52.005,73341272,mediumTank,8,A35_Pershing
5937,1302.500,0.732,2.601,0.587,48.673,5431487,lightTank,10,Ch29_Type_62C_prot
5953,290.831,1.090,0.894,1.687,57.405,469776,lightTank,3,F13_AMX38
5969,1104.597,0.774,1.250,0.923,52.533,74919364,mediumTank,8,GB23_Centurion
5985,251.284,1.449,1.175,1.205,57.437,1024841,mediumTank,2,J26_Type_89
6145,1850.390,0.877,1.084,0.659,49.516,203707948,heavyTank,10,R90_IS_4M
6161,350.080,0.888,2.527,1.098,56.150,73414821,lightTank,4,G25_PzII_Luchs
6177,280.199,1.843,1.064,1.593,56.836,84327485,AT-SPG,2,A46_T3
6193,1948.610,0.890,1.243,0.474,49.358,30321443,heavyTank,10,Ch41_WZ_111_5A
6209,1911.919,0.999,0.948,0.670,48.514,171799642,heavyTank,10,F10_AMX_50B
6225,1845.887,0.869,1.043,0.636,49.118,48285791,heavyTank,10,GB13_FV215b
6401,384.574,1.435,0.782,1.635,57.133,10317395,AT-SPG,4,R24_SU-76
6417,469.313,0.933,1.547,1.030,54.951,30353458,mediumTank,5,G28_PzIII_IV
6433,361.076,1.455,1.156,1.356,58.164,7474653,AT-SPG,3,A109_T56_GMC
6449,316.991,1.622,0.444,1.287,59.536,622173,AT-SPG,2,Ch30_T-26G_FT
6465,522.304,0.679,1.963,0.709,52.250,213704556,lightTank,6,F15_AMX_12t
6481,330.462,0.886,1.700,1.046,55.232,21223082,lightTank,5,GB60_Covenanter
6657,859.140,0.912,1.427,1.068,53.939,189144481,mediumTank,7,R23_T-43
6673,390.700,1.369,0.909,1.545,58.825,23495432,AT-SPG,3,G20_Marder_II
6705,394.430,1.505,0.609,1.333,56.897,1499048,AT-SPG,3,Ch31_M3G_FT
6721,641.004,1.144,0.867,1.052,55.419,51787203,heavyTank,5,F05_BDR_G1B
6913,497.212,1.304,0.817,1.407,55.997,90975898,AT-SPG,4,R25_GAZ-74b
6929,1865.566,0.889,0.841,0.577,51.741,93628861,heavyTank,10,G42_Maus
6945,580.264,1.120,0.936,1.351,54.960,67384258,AT-SPG,5,A30_M10_Wolverine
6961,562.005,1.410,0.673,1.185,56.745,11360953,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.754,0.880,0.933,0.994,53.538,72958647,heavyTank,7,F07_AMX_M4_1945
6993,295.006,1.335,0.909,1.086,56.365,11402534,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.426,0.852,1.241,0.578,49.596,701888894,heavyTank,10,R45_IS-7
7185,730.077,0.943,1.249,0.878,54.247,99321352,heavyTank,6,G27_VK3001P
7201,792.276,1.003,0.836,1.111,53.994,74649282,AT-SPG,6,A31_M36_Slagger
7217,600.998,1.071,0.501,0.906,54.774,5807031,AT-SPG,5,Ch33_60G_FT
7233,1100.468,0.902,0.062,1.179,51.509,178407449,SPG,7,F24_Lorraine155_50
7249,1803.453,0.910,1.338,0.689,49.399,61862088,mediumTank,10,GB86_Centurion_Action_X
7425,1393.201,1.045,0.510,0.786,50.398,652324670,AT-SPG,8,R47_ISU-152
7441,1536.579,0.843,0.920,0.609,51.749,158220824,heavyTank,9,G58_VK4502P
7457,1296.982,0.878,0.034,0.846,51.145,335971798,SPG,8,A37_M40M43
7473,795.734,1.038,0.629,0.867,53.845,24980531,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.539,0.875,0.053,1.023,50.900,237636026,SPG,8,F25_Lorraine155_51
7505,325.418,1.223,1.633,1.120,56.971,24268194,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.704,1.197,0.123,1.787,53.597,89902771,SPG,3,R66_SU-26
7697,1385.428,1.006,0.573,0.951,51.662,240942957,AT-SPG,8,G37_Ferdinand
7713,498.337,1.297,0.945,1.473,56.458,51779609,AT-SPG,4,A29_T40
7729,1025.500,1.075,0.613,0.868,53.452,26101014,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.777,1.792,0.739,1.801,58.563,1621446,AT-SPG,2,F30_RenaultFT_AC
7761,246.693,1.388,1.756,1.282,57.098,37647421,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.524,0.890,1.574,0.797,50.985,485964383,mediumTank,9,R40_T-54
7953,1737.400,1.025,0.594,0.760,51.156,307294945,AT-SPG,9,G44_JagdTiger
7969,1073.558,0.928,0.050,1.047,51.831,205616334,SPG,7,A32_M12
7985,1320.645,0.936,0.455,0.662,50.939,18813191,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.271,1.492,0.733,1.737,57.540,5507023,AT-SPG,4,GB42_Valentine_AT
8081,1580.023,0.939,1.139,0.631,51.010,10876385,mediumTank,9,Pl22_CS_59
8193,1828.261,1.114,0.601,0.771,50.482,497406730,AT-SPG,9,R53_Object_704
8209,345.523,0.924,2.212,1.205,56.837,8986665,lightTank,4,G52_Pz38_NA
8225,1360.185,0.971,0.545,0.873,52.567,82906509,AT-SPG,8,A39_T28
8241,1773.449,1.054,0.492,0.577,51.631,23704448,AT-SPG,9,Ch37_WZ111G_FT
8257,362.309,1.384,0.901,1.789,58.909,2488050,AT-SPG,3,F52_RenaultUE57
8273,277.933,1.643,1.126,1.566,58.181,2213432,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.689,0.915,0.025,0.766,50.287,256222281,SPG,9,R51_Object_212
8465,1097.088,0.806,1.215,0.956,52.316,92599185,mediumTank,8,G64_Panther_II
8481,1641.071,0.806,0.026,0.609,49.840,123828596,SPG,10,A38_T92
8497,1995.124,0.999,0.603,0.552,50.662,2495770,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.454,0.960,0.610,1.189,52.458,99151885,AT-SPG,8,GB72_AT15
8705,1641.500,0.859,0.035,0.737,49.607,361576432,SPG,10,R52_Object_261
8721,1462.363,0.874,0.030,0.719,50.422,180174199,SPG,9,G45_G_Tiger
8737,1774.563,1.059,0.560,0.557,53.322,139031808,AT-SPG,9,A40_T95
8785,546.078,1.094,0.739,1.690,56.930,44990751,AT-SPG,5,GB73_AT2
8961,844.402,0.902,1.451,1.008,54.370,56262708,mediumTank,7,R46_KV-13
8977,1132.941,0.957,0.043,0.986,51.218,509822807,SPG,7,G49_G_Panther
8993,1520.752,0.920,1.353,0.749,50.854,91652488,mediumTank,9,A63_M46_Patton
9041,446.961,1.217,1.154,1.563,56.704,10585049,AT-SPG,4,GB57_Alecto
9217,1300.341,0.975,1.086,0.794,51.937,404335113,heavyTank,8,R61_Object252
9233,1653.745,0.852,0.028,0.614,50.059,146158396,SPG,10,G61_G_E
9249,1036.458,1.017,0.755,1.110,53.290,50375194,AT-SPG,7,A64_T25_AT
9297,1984.882,1.039,0.497,0.466,49.347,110940168,AT-SPG,10,GB48_FV215b_183
9473,377.780,0.805,2.403,0.996,55.075,6360628,lightTank,5,R41_T-50
9489,1884.047,0.894,0.936,0.487,50.093,417071594,heavyTank,10,G56_E-100
9505,1525.843,0.847,1.063,0.716,50.504,253458707,heavyTank,9,A66_M103
9553,758.942,1.004,0.653,1.361,55.681,65918385,AT-SPG,6,GB74_AT8
9745,1559.276,0.873,0.975,0.704,51.530,498356568,heavyTank,9,G55_E-75
9761,402.744,0.613,2.599,0.706,53.281,80793752,lightTank,5,A34_M24_Chaffee
9793,455.086,1.274,0.559,1.180,56.607,2862299,AT-SPG,4,F32_Somua_Sau_40
9809,750.340,0.935,0.414,1.116,53.136,2103793,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.321,0.915,0.816,0.874,51.356,109115362,AT-SPG,8,R58_SU-101
10001,492.233,0.630,2.393,0.639,52.435,41065959,lightTank,6,G66_VK2801
10017,705.118,0.984,1.128,1.098,54.404,75793466,mediumTank,6,A36_Sherman_Jumbo
10049,617.055,1.173,0.710,1.307,54.147,72993936,AT-SPG,5,F33_S_35CA
10065,1095.141,1.028,0.639,1.269,55.414,96324461,AT-SPG,7,GB75_AT7
10241,1018.509,1.001,0.844,1.076,53.334,127351840,AT-SPG,7,R74_SU100M1
10257,1553.914,0.914,1.277,0.721,51.340,207129433,mediumTank,9,G54_E-50
10273,464.361,1.188,1.215,1.546,56.996,30470168,AT-SPG,4,A57_M8A1
10497,824.676,1.043,0.695,0.648,53.426,513318172,heavyTank,6,R77_KV2
