tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.430,0.973,1.363,1.101,54.955,236958199,mediumTank,5,R04_T-34
33,595.939,1.236,1.537,1.190,56.080,26150737,heavyTank,5,A21_T14
49,1110.953,0.886,1.587,0.905,51.783,510992194,mediumTank,8,Ch01_Type59
81,218.557,1.685,0.919,1.272,57.675,6157480,mediumTank,1,GB01_Medium_Mark_I
113,208.908,1.607,0.851,1.098,58.625,2622482,lightTank,1,Cz06_Kolohousenka
129,201.404,1.513,1.343,1.142,58.845,1554925,lightTank,1,S05_Strv_M21_29
145,762.785,0.977,1.324,0.775,54.689,8161986,mediumTank,6,Pl03_PzV_Poland
161,211.356,1.703,1.020,1.491,58.388,1737782,lightTank,1,It04_Fiat_3000
257,580.247,1.115,0.535,1.253,54.408,153659776,AT-SPG,5,R02_SU-85
273,923.837,1.010,0.075,1.271,51.367,286603638,SPG,6,G02_Hummel
289,267.148,1.072,2.177,1.502,57.103,6412407,lightTank,3,A03_M3_Stuart
305,669.914,0.681,2.508,0.683,51.841,58048804,lightTank,7,Ch02_Type62
321,295.684,1.216,0.816,1.619,58.463,1442903,mediumTank,3,F03_D2
337,244.689,1.407,0.925,1.204,56.875,2172727,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.543,1.374,1.195,1.459,57.913,567270,mediumTank,2,J15_Chi_Ni
369,226.047,1.221,1.384,1.461,56.778,1601622,lightTank,2,Cz03_LT_vz35
385,241.236,1.330,1.331,1.264,57.454,1843716,lightTank,2,S03_Strv_M38
401,203.423,1.071,1.093,1.435,57.636,769964,lightTank,2,Pl01_TKS_20mm
417,233.704,1.293,1.422,1.683,57.885,562236,lightTank,2,It05_Carro_L6_40
513,1035.160,0.976,1.005,0.814,53.406,601101327,heavyTank,7,R01_IS
529,1072.602,0.937,0.979,1.015,53.582,404880117,heavyTank,7,G04_PzVI_Tiger_I
545,198.952,1.549,1.851,1.394,58.080,18500941,lightTank,1,A01_T1_Cunningham
561,1294.675,0.970,1.440,0.709,52.006,371489,mediumTank,8,Ch01_Type59_Gold
577,202.342,1.488,1.220,1.864,58.005,992529,lightTank,1,F01_RenaultFT
593,240.871,1.367,2.101,1.423,58.207,3273070,lightTank,2,GB14_M2
609,195.140,1.556,1.114,1.726,57.825,2485934,lightTank,1,J01_NC27
625,276.892,0.963,1.073,1.474,56.782,3283618,lightTank,3,Cz10_LT_vz38
641,316.577,1.170,1.370,1.502,56.774,4221374,lightTank,3,S12_Strv_M40
673,264.566,1.493,0.974,1.518,59.030,1651160,mediumTank,2,It06_M14_41
769,257.899,0.995,1.895,1.301,56.138,5364983,lightTank,4,R03_BT-7
785,234.090,1.356,1.490,1.752,57.286,15149636,lightTank,2,G07_Pz35t
801,798.219,0.964,1.016,0.888,53.705,111682011,heavyTank,6,A10_M6
817,1247.394,0.913,1.300,0.692,52.351,112733459,heavyTank,8,Ch03_WZ-111
833,221.019,1.338,0.120,1.355,56.485,3640187,SPG,2,F20_RenaultBS
849,438.547,1.116,0.770,1.573,56.010,136084180,mediumTank,4,GB07_Matilda
865,235.847,1.351,1.455,1.410,56.922,1178640,lightTank,2,J03_Ha_Go
881,368.499,0.959,1.159,1.325,55.943,5423136,mediumTank,4,Cz11_V_8_H
897,381.284,0.991,1.266,1.101,55.483,8186392,mediumTank,4,S04_Lago_I
913,1373.505,0.884,1.010,0.450,53.409,15722117,heavyTank,8,Pl08_50TP_prototyp
929,349.364,1.330,1.106,1.433,56.985,3408808,mediumTank,3,It03_M15_42
1025,229.584,1.312,1.686,1.423,56.820,42413879,lightTank,2,R08_BT-2
1041,582.526,1.108,0.698,1.372,54.201,189792686,AT-SPG,5,G05_StuG_40_AusfG
1057,523.928,1.058,1.361,0.982,54.848,125304470,mediumTank,5,A05_M4_Sherman
1073,915.196,0.908,1.461,0.959,54.357,98000685,mediumTank,7,Ch04_T34_1
1089,380.786,1.142,1.095,1.448,55.845,5414503,heavyTank,4,F04_B1
1105,700.704,0.987,1.849,0.973,54.481,291006589,mediumTank,6,GB21_Cromwell
1121,912.354,0.890,1.006,1.073,51.471,66895238,mediumTank,7,J11_Chi_Ri
1137,486.660,0.850,1.411,1.090,54.413,39407668,mediumTank,5,Cz09_T_24
1153,501.657,0.909,1.166,0.993,54.018,26445548,mediumTank,5,S02_Strv_M42
1169,202.050,1.557,1.536,1.328,59.039,1095728,lightTank,1,Pl14_4TP
1185,420.214,1.127,1.042,0.904,55.618,10282141,mediumTank,4,It07_P26_40
1297,900.680,0.878,1.240,1.167,53.871,138352927,mediumTank,7,G03_PzV_Panther
1313,694.585,0.971,1.415,1.082,54.936,34610059,mediumTank,6,A06_M4A3E8_Sherman
1329,221.159,1.674,1.274,1.729,56.506,5415516,lightTank,1,Ch06_Renault_NC31
1345,235.216,1.390,1.056,1.995,58.597,8568671,lightTank,2,F12_Hotchkiss_H35
1361,293.599,1.123,1.760,1.509,57.259,794268,lightTank,3,GB15_Stuart_I
1377,487.148,0.914,1.181,1.077,54.460,33593592,mediumTank,5,J08_Chi_Nu
1393,715.989,0.917,1.425,1.015,53.466,148792684,mediumTank,6,Cz08_T_25
1409,744.828,0.940,1.086,0.996,53.617,72785691,mediumTank,6,S07_Strv_74
1425,264.131,1.462,1.030,1.360,58.868,1271669,lightTank,2,Pl09_7TP
1441,489.905,0.901,1.063,0.833,54.944,13288128,mediumTank,5,It11_P43
1537,393.232,1.011,1.202,0.990,55.561,85810348,mediumTank,4,R06_T-28
1553,750.032,1.052,0.726,1.241,53.571,104340353,AT-SPG,6,G17_JagdPzIV
1569,944.682,0.920,1.577,1.010,54.331,86278144,mediumTank,7,A07_T20
1585,1044.861,0.816,1.499,0.950,52.252,30518141,mediumTank,8,Ch05_T34_2
1601,229.853,1.345,0.952,2.153,57.493,584151,lightTank,2,F02_D1
1617,380.279,1.019,0.866,1.104,55.016,1098431,mediumTank,4,GB17_Grant_I
1633,372.136,0.986,1.230,1.148,55.983,6808440,mediumTank,4,J09_Chi_He
1649,919.619,0.872,1.219,0.850,53.079,116364613,mediumTank,7,Cz05_T34_100
1665,927.391,0.892,1.292,0.756,52.938,97891542,mediumTank,7,S13_Leo
1681,294.966,1.085,1.216,1.183,55.746,691332,lightTank,3,Pl06_10TP
1697,749.555,0.987,1.011,0.683,53.699,45185492,mediumTank,6,It10_P43_bis
1793,1151.364,0.913,0.043,0.774,50.563,172088586,SPG,7,R15_S-51
1809,454.500,1.419,0.607,1.201,56.608,90508526,AT-SPG,4,G09_Hetzer
1825,251.517,1.493,2.456,1.458,57.428,53003916,lightTank,2,A02_M2_lt
1841,1434.132,0.874,1.364,0.713,51.515,74209637,mediumTank,9,Ch18_WZ-120
1889,726.735,0.951,1.059,1.111,52.504,59573549,mediumTank,6,J10_Chi_To
1905,1072.862,0.786,1.041,0.914,51.767,33913843,mediumTank,8,Cz07_TVP_46
1921,1352.112,0.952,0.828,0.670,52.303,123847131,heavyTank,8,S18_EMIL_1951_E1
1937,316.820,0.823,1.443,0.943,55.091,654619,lightTank,4,Pl07_14TP
1953,943.332,0.944,1.305,0.694,53.494,55174242,mediumTank,7,It09_P43_ter
2049,309.348,0.826,2.270,1.090,55.880,8772732,lightTank,5,R12_A-20
2065,237.775,1.384,1.691,1.594,57.400,43768115,lightTank,2,G06_PzII
2081,229.972,1.244,0.388,1.855,54.365,16373321,SPG,2,A107_T1_HMC
2097,1597.772,0.856,1.230,0.523,51.491,132243138,heavyTank,9,Ch12_111_1_2_3
2113,663.755,1.329,0.110,1.312,54.676,98948397,SPG,5,F28_105_leFH18B2
2129,459.620,0.944,1.594,1.199,55.252,25986723,lightTank,6,GB20_Crusader
2145,326.965,1.266,1.185,1.339,57.465,5714212,lightTank,3,J07_Chi_Ha
2161,1664.740,1.028,1.116,0.742,51.171,205132898,mediumTank,9,Cz02_TVP_T50
2177,1645.536,0.962,0.927,0.548,51.723,93735543,heavyTank,9,S17_EMIL_1952_E2
2193,513.304,0.890,1.181,0.707,54.944,5766784,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.375,0.890,1.087,0.636,50.986,88729076,mediumTank,8,It14_P44_Pantera
2305,1002.081,1.014,0.520,0.872,52.635,271398440,AT-SPG,7,R18_SU-152
2321,762.178,0.998,1.131,1.088,54.694,166063855,heavyTank,6,G15_VK3601H
2353,246.141,1.432,1.265,1.492,57.533,6767726,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.627,1.592,1.043,1.589,58.041,47684034,AT-SPG,3,F27_FCM_36Pak40
2385,304.048,1.177,1.000,1.375,57.128,1285940,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.938,1.145,1.563,1.438,56.985,2456301,lightTank,3,J04_Ke_Ni
2417,1907.708,1.050,1.326,0.640,48.922,156406450,mediumTank,10,Cz04_T50_51
2433,1933.409,0.942,1.144,0.496,49.689,28926162,heavyTank,10,S16_Kranvagn
2449,738.707,0.930,0.766,0.713,53.630,14465089,mediumTank,6,Pl10_40TP_Habicha
2465,1715.589,1.073,1.086,0.658,50.819,106913386,mediumTank,9,It12_Prototipo_Standard_B
2561,707.579,0.934,1.331,0.962,54.022,834380868,mediumTank,6,R07_T-34-85
2577,646.341,1.012,1.197,1.087,54.769,57609513,mediumTank,5,G13_VK3001H
2593,1715.773,0.974,0.677,0.578,50.624,402135420,AT-SPG,9,A14_T30
2625,785.659,0.889,0.905,0.845,53.445,118269608,heavyTank,6,F06_ARL_44
2657,1124.390,0.819,1.172,1.008,51.129,74560093,mediumTank,8,J13_STA_1
2689,260.960,1.435,0.612,1.133,57.742,39807,AT-SPG,2,S09_L_120_TD
2705,1078.803,0.971,1.028,0.628,53.557,28824170,heavyTank,7,Pl11_45TP_Habicha
2721,2077.148,1.168,1.118,0.624,49.798,95660261,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.697,1.027,1.029,0.764,53.805,832931513,heavyTank,6,R106_KV85
2833,345.311,1.170,0.172,1.317,57.720,3319614,SPG,3,G11_Bison_I
2849,1254.159,0.790,0.816,0.701,50.832,935905632,heavyTank,8,A13_T34_hvy
2865,1228.761,0.837,1.079,0.776,53.000,84086407,heavyTank,8,Ch11_110
2881,281.897,0.814,0.804,1.182,56.295,4794942,lightTank,4,F14_AMX40
2897,625.023,1.117,0.861,1.312,55.731,55896540,heavyTank,5,GB08_Churchill_I
2913,363.249,0.974,1.673,1.149,55.488,15136978,lightTank,4,J06_Ke_Ho
2945,363.372,1.419,0.601,1.495,58.078,2027014,AT-SPG,3,S20_Ikv_72
2961,1323.484,0.843,0.967,0.511,51.820,36347457,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.807,1.083,1.349,1.197,56.240,13531081,lightTank,3,R22_T-46
3089,220.493,1.633,1.802,1.570,57.814,33781693,lightTank,1,G12_Ltraktor
3105,363.328,1.030,0.836,1.037,55.317,9656267,mediumTank,4,A04_M3_Grant
3121,332.245,0.903,2.222,1.079,55.244,25340852,lightTank,4,Ch09_M5
3137,1316.817,1.000,0.897,0.955,51.464,301744579,heavyTank,8,F08_AMX_50_100
3153,1013.637,0.935,0.831,1.210,55.012,57112744,heavyTank,7,GB10_Black_Prince
3169,219.634,1.224,1.247,1.519,56.615,4906602,lightTank,2,J02_Te_Ke
3201,431.852,1.207,0.633,1.458,55.981,1483687,AT-SPG,4,S19_Sav_M43
3217,1687.410,0.898,0.945,0.437,52.405,36771380,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.390,1.644,1.208,1.645,57.415,43142253,lightTank,1,R11_MS-1
3345,326.691,1.323,1.286,1.463,58.375,26345344,lightTank,3,G08_Pz38t
3361,616.937,1.140,1.126,1.184,55.577,79623554,heavyTank,5,A09_T1_hvy
3377,711.056,0.697,2.302,0.692,52.054,84090350,lightTank,7,Ch16_WZ_131
3393,390.220,1.076,0.138,1.856,52.208,9667567,SPG,3,F21_Lorraine39_L_AM
3409,285.739,1.106,0.127,1.654,56.081,1101486,SPG,3,GB27_Sexton
3425,1542.389,0.912,1.118,0.778,50.449,68594656,mediumTank,9,J14_Type_61
3457,526.938,1.075,0.823,1.055,55.096,10250852,AT-SPG,5,S14_Ikv_103
3473,2112.144,0.951,0.948,0.357,51.025,27085403,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.590,1.081,0.727,1.031,53.283,527878136,AT-SPG,6,R17_SU-100
3601,297.720,1.755,0.900,1.684,58.348,16917475,AT-SPG,2,G21_PanzerJager_I
3617,474.412,0.871,0.115,1.716,49.637,46857858,SPG,3,A16_M7_Priest
3633,1072.669,0.994,1.072,0.780,54.280,130897379,heavyTank,7,Ch10_IS2
3649,1788.820,1.074,1.698,0.774,48.738,645926539,mediumTank,10,F18_Bat_Chatillon25t
3665,741.664,0.947,1.010,1.047,52.874,19303338,mediumTank,6,GB19_Sherman_Firefly
3681,1859.750,0.974,1.312,0.704,49.735,54494524,mediumTank,10,J16_ST_B1
3713,773.558,0.958,0.604,1.027,53.096,72628340,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.411,1.243,0.121,1.424,54.570,13162079,SPG,2,R16_SU-18
3857,1043.024,1.000,0.681,1.030,53.023,249311654,AT-SPG,7,G18_JagdPanther
3873,1137.953,0.994,1.063,0.958,53.982,550555476,heavyTank,7,A11_T29
3889,851.883,0.663,2.480,0.635,51.726,106840045,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.045,0.960,0.850,0.767,50.330,187794899,heavyTank,9,F09_AMX_50_120
3921,1271.994,0.828,1.040,0.808,52.609,104102752,heavyTank,8,GB11_Caernarvon
3937,2068.697,0.904,0.795,0.436,51.118,72685244,heavyTank,10,J20_Type_2605
3969,983.398,0.941,0.580,1.088,52.268,44670941,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.413,0.910,0.020,0.740,50.985,241778385,SPG,8,R27_SU-14
4113,889.388,0.944,1.542,1.029,53.478,49639646,mediumTank,7,G24_VK3002DB
4129,838.881,1.001,0.078,1.401,51.336,111799444,SPG,5,A18_M41
4145,1796.442,0.922,1.274,0.651,49.261,48130253,mediumTank,10,Ch19_121
4161,623.260,1.112,0.098,2.206,53.283,40350833,SPG,5,F22_AMX_105AM
4193,1538.617,0.808,0.694,0.472,51.782,116444387,heavyTank,9,J25_Type_4
4225,1365.741,0.922,0.579,0.899,50.575,131366202,AT-SPG,8,S21_UDES_03
4353,1067.431,0.821,1.428,0.866,52.157,354890974,mediumTank,8,R20_T-44
4369,356.964,1.031,1.831,1.118,57.629,5779876,mediumTank,4,G10_PzIII_AusfJ
4385,1240.147,0.862,1.155,0.930,52.413,221551154,heavyTank,8,A12_T32
4401,322.429,1.272,1.198,1.431,57.540,11166309,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.459,0.999,1.140,1.019,54.314,8421816,mediumTank,5,F11_Renault_G1R
4433,1653.647,0.861,1.021,0.607,51.452,186692883,heavyTank,9,GB12_Conqueror
4449,375.436,1.082,0.716,1.093,54.423,2688429,heavyTank,4,J22_Type_95
4481,1744.427,0.992,0.573,0.888,50.681,119233870,AT-SPG,9,S10_Strv_103_0_Series
4609,239.765,1.384,1.076,1.814,57.309,19469513,lightTank,2,R09_T-26
4625,405.541,1.012,0.165,1.612,53.942,14716258,SPG,4,G22_Sturmpanzer_II
4641,391.105,1.008,0.126,1.564,53.625,22911553,SPG,4,A17_M37
4657,486.705,0.994,1.374,1.130,54.243,108269200,mediumTank,5,Ch21_T34
4673,929.339,1.035,0.076,1.456,52.631,197216161,SPG,6,F23_AMX_13F3AM
4689,766.467,0.981,0.730,1.190,54.561,46461522,heavyTank,6,GB09_Churchill_VII
4705,326.624,1.165,0.728,1.083,55.164,510713,heavyTank,3,J21_Type_91
4737,2094.062,1.048,0.638,0.843,50.413,59550213,AT-SPG,10,S11_Strv_103B
4865,546.405,0.953,0.098,1.412,50.749,137419773,SPG,4,R14_SU-5
4881,289.487,1.184,1.785,1.136,57.589,13757145,lightTank,3,G102_Pz_III
4897,306.468,1.310,1.410,1.186,57.069,18735691,mediumTank,3,A25_M2_med
4913,503.148,0.726,2.379,0.749,52.679,40848848,lightTank,6,Ch15_59_16
4929,981.239,0.759,2.265,0.708,51.162,281782304,lightTank,9,F17_AMX_13_90
4945,324.766,0.822,0.778,1.289,54.834,13729165,lightTank,3,GB04_Valentine
4961,1270.385,0.798,0.741,0.631,52.641,130637301,heavyTank,8,J27_O_I_120
4993,1254.964,0.873,1.205,0.641,51.637,31814474,mediumTank,8,S29_UDES_14_5
5121,293.111,1.651,0.437,1.767,58.594,7369953,AT-SPG,2,R10_AT-1
5137,1235.986,0.833,0.957,0.892,51.730,398502226,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.446,0.849,2.261,1.054,56.462,3510918,lightTank,4,A22_M5_Stuart
5169,689.255,0.954,1.466,1.033,54.091,120068640,mediumTank,6,Ch20_Type58
5185,692.349,0.751,2.131,0.799,52.251,185609239,lightTank,7,F16_AMX_13_75
5201,255.758,1.435,1.254,1.422,57.079,4044966,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.812,0.955,0.971,0.636,55.014,194813965,heavyTank,7,J28_O_I_100
5249,1574.650,0.913,1.141,0.648,51.089,21292907,mediumTank,9,S27_UDES_16
5377,1275.824,0.878,0.996,0.791,51.630,1751551470,heavyTank,8,R19_IS-3
5393,392.370,0.685,2.275,0.725,53.882,50068523,lightTank,5,G26_VK1602
5409,380.417,0.790,1.913,0.918,53.711,43242587,lightTank,5,A23_M7_med
5425,1827.429,0.866,1.334,0.553,49.841,29405880,heavyTank,10,Ch22_113
5457,881.084,0.928,1.609,1.058,53.015,79287681,mediumTank,7,GB22_Comet
5473,837.820,1.045,0.796,0.644,54.369,286247949,heavyTank,6,J24_Mi_To_130_tons
5505,1942.969,0.989,1.146,0.589,50.148,7749745,mediumTank,10,S28_UDES_15_16
5633,977.688,1.033,0.066,1.172,51.139,251021291,SPG,6,R26_SU-8
5649,632.276,1.068,0.101,1.548,53.066,232932342,SPG,5,G23_Grille
5665,237.903,1.339,1.536,1.473,57.668,6422710,mediumTank,2,A24_T2_med
5681,1052.946,0.690,2.465,0.602,49.889,16723747,lightTank,9,Ch28_WZ_132A
5697,1434.174,0.987,1.389,0.866,50.842,242814945,mediumTank,9,F75_Char_de_25t
5713,1532.311,0.875,1.212,0.794,50.882,99348440,mediumTank,9,GB24_Centurion_Mk3
5729,713.834,1.264,1.143,0.836,54.954,115193827,heavyTank,5,J23_Mi_To
5889,1082.270,0.989,0.822,0.808,53.832,180892684,heavyTank,7,R39_KV-3
5905,359.443,1.000,0.148,1.598,52.104,9044457,SPG,3,G19_Wespe
5921,1119.077,0.828,1.392,1.001,52.035,81699226,mediumTank,8,A35_Pershing
5937,1324.460,0.742,2.640,0.575,48.414,5601893,lightTank,10,Ch29_Type_62C_prot
5953,263.211,1.125,0.919,1.667,58.430,408856,lightTank,3,F13_AMX38
5969,1111.705,0.776,1.245,0.907,52.550,81908599,mediumTank,8,GB23_Centurion
5985,240.464,1.444,1.186,1.168,57.443,1067806,mediumTank,2,J26_Type_89
6145,1836.184,0.875,1.081,0.677,49.352,203765188,heavyTank,10,R90_IS_4M
6161,350.125,0.895,2.496,1.077,56.380,73175339,lightTank,4,G25_PzII_Luchs
6177,281.287,1.840,1.059,1.568,56.792,94694939,AT-SPG,2,A46_T3
6193,1990.050,0.905,1.249,0.476,49.118,26454270,heavyTank,10,Ch41_WZ_111_5A
6209,1918.767,1.001,0.949,0.684,48.540,177889808,heavyTank,10,F10_AMX_50B
6225,1856.952,0.876,1.050,0.639,48.967,50472284,heavyTank,10,GB13_FV215b
6401,379.273,1.464,0.790,1.640,57.383,10542237,AT-SPG,4,R24_SU-76
6417,466.395,0.930,1.534,1.017,54.926,32086896,mediumTank,5,G28_PzIII_IV
6433,361.210,1.456,1.152,1.334,58.191,8173229,AT-SPG,3,A109_T56_GMC
6449,280.983,1.698,0.471,1.257,60.692,550409,AT-SPG,2,Ch30_T-26G_FT
6465,522.481,0.670,1.942,0.690,52.288,222675912,lightTank,6,F15_AMX_12t
6481,325.507,0.891,1.676,1.044,55.310,22932720,lightTank,5,GB60_Covenanter
6657,864.590,0.911,1.423,1.051,53.941,208722017,mediumTank,7,R23_T-43
6673,389.891,1.367,0.909,1.527,58.885,24883407,AT-SPG,3,G20_Marder_II
6705,374.572,1.546,0.622,1.304,57.711,1347355,AT-SPG,3,Ch31_M3G_FT
6721,634.344,1.137,0.860,1.043,55.340,55325220,heavyTank,5,F05_BDR_G1B
6913,494.727,1.301,0.819,1.390,56.054,94874248,AT-SPG,4,R25_GAZ-74b
6929,1879.165,0.894,0.853,0.596,51.718,92611775,heavyTank,10,G42_Maus
6945,577.184,1.120,0.931,1.342,54.976,70079239,AT-SPG,5,A30_M10_Wolverine
6961,518.102,1.409,0.663,1.142,56.932,9328090,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.775,0.879,0.927,0.984,53.525,80743733,heavyTank,7,F07_AMX_M4_1945
6993,295.600,1.334,0.906,1.044,56.430,12290112,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.322,0.852,1.230,0.579,49.570,729956558,heavyTank,10,R45_IS-7
7185,731.919,0.944,1.245,0.871,54.294,105441251,heavyTank,6,G27_VK3001P
7201,791.927,1.001,0.836,1.100,54.043,76764771,AT-SPG,6,A31_M36_Slagger
7217,588.360,1.068,0.490,0.890,55.106,5768955,AT-SPG,5,Ch33_60G_FT
7233,1100.892,0.900,0.062,1.170,51.525,187971553,SPG,7,F24_Lorraine155_50
7249,1821.661,0.918,1.343,0.685,49.321,63732115,mediumTank,10,GB86_Centurion_Action_X
7425,1401.467,1.045,0.511,0.776,50.372,695759458,AT-SPG,8,R47_ISU-152
7441,1543.682,0.847,0.921,0.602,51.765,168597849,heavyTank,9,G58_VK4502P
7457,1303.587,0.888,0.036,0.830,51.150,327355591,SPG,8,A37_M40M43
7473,795.749,1.041,0.622,0.859,54.019,23302790,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.293,0.878,0.054,1.010,50.815,244723421,SPG,8,F25_Lorraine155_51
7505,320.762,1.235,1.615,1.119,57.093,25546888,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.864,1.178,0.121,1.736,53.822,104360316,SPG,3,R66_SU-26
7697,1394.438,1.009,0.576,0.940,51.637,255713138,AT-SPG,8,G37_Ferdinand
7713,494.963,1.294,0.946,1.456,56.495,53483848,AT-SPG,4,A29_T40
7729,1033.926,1.082,0.610,0.854,53.485,23833176,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.186,1.811,0.749,1.792,58.754,1726830,AT-SPG,2,F30_RenaultFT_AC
7761,248.072,1.393,1.746,1.262,57.120,41774529,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.605,0.892,1.570,0.784,50.989,543557842,mediumTank,9,R40_T-54
7953,1752.639,1.029,0.598,0.755,51.142,319090035,AT-SPG,9,G44_JagdTiger
7969,1079.079,0.930,0.050,1.031,51.776,212119638,SPG,7,A32_M12
7985,1336.425,0.942,0.458,0.651,50.928,15784890,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.477,1.534,0.754,1.750,57.994,5690614,AT-SPG,4,GB42_Valentine_AT
8193,1845.487,1.119,0.605,0.762,50.519,519713426,AT-SPG,9,R53_Object_704
8209,331.457,0.916,2.129,1.149,56.774,8321586,lightTank,4,G52_Pz38_NA
8225,1369.235,0.975,0.539,0.870,52.508,84265190,AT-SPG,8,A39_T28
8241,1802.983,1.070,0.493,0.576,51.400,18215641,AT-SPG,9,Ch37_WZ111G_FT
8257,357.712,1.396,0.917,1.783,59.280,2583915,AT-SPG,3,F52_RenaultUE57
8273,276.117,1.657,1.129,1.547,58.370,2336143,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.879,0.924,0.026,0.745,50.259,248672857,SPG,9,R51_Object_212
8465,1097.444,0.806,1.220,0.942,52.435,100793388,mediumTank,8,G64_Panther_II
8481,1646.205,0.821,0.028,0.630,49.649,112788667,SPG,10,A38_T92
8497,2031.533,1.008,0.616,0.530,50.187,1837232,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.283,0.960,0.608,1.170,52.430,108867753,AT-SPG,8,GB72_AT15
8705,1650.239,0.874,0.037,0.751,49.400,346970326,SPG,10,R52_Object_261
8721,1458.469,0.882,0.032,0.700,50.172,174276366,SPG,9,G45_G_Tiger
8737,1785.377,1.067,0.547,0.568,53.190,127467505,AT-SPG,9,A40_T95
8785,547.077,1.095,0.736,1.673,56.944,49694681,AT-SPG,5,GB73_AT2
8961,847.821,0.900,1.442,0.998,54.354,59669134,mediumTank,7,R46_KV-13
8977,1133.996,0.955,0.043,0.978,51.213,531981796,SPG,7,G49_G_Panther
8993,1532.323,0.927,1.367,0.741,50.918,95157299,mediumTank,9,A63_M46_Patton
9041,442.484,1.216,1.154,1.543,56.823,11000456,AT-SPG,4,GB57_Alecto
9217,1308.588,0.979,1.084,0.792,51.962,431481959,heavyTank,8,R61_Object252
9233,1659.516,0.863,0.030,0.631,49.760,135209491,SPG,10,G61_G_E
9249,1039.643,1.015,0.756,1.098,53.272,53659037,AT-SPG,7,A64_T25_AT
9297,2002.198,1.043,0.503,0.467,49.270,116357973,AT-SPG,10,GB48_FV215b_183
9473,377.951,0.804,2.360,0.971,55.121,6624873,lightTank,5,R41_T-50
9489,1881.857,0.891,0.942,0.502,50.054,434350777,heavyTank,10,G56_E-100
9505,1528.939,0.848,1.059,0.708,50.414,275979105,heavyTank,9,A66_M103
9553,759.330,1.003,0.649,1.352,55.669,69883883,AT-SPG,6,GB74_AT8
9745,1549.325,0.871,0.978,0.708,51.435,518260056,heavyTank,9,G55_E-75
9761,403.921,0.610,2.589,0.691,53.269,89706772,lightTank,5,A34_M24_Chaffee
9793,434.652,1.285,0.561,1.195,57.064,2673841,AT-SPG,4,F32_Somua_Sau_40
9809,748.080,0.935,0.415,1.121,53.240,2253851,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.233,0.924,0.816,0.874,51.331,104433575,AT-SPG,8,R58_SU-101
10001,494.773,0.627,2.378,0.624,52.466,43216882,lightTank,6,G66_VK2801
10017,707.737,0.984,1.123,1.083,54.429,79786703,mediumTank,6,A36_Sherman_Jumbo
10049,619.095,1.172,0.708,1.288,54.161,79674740,AT-SPG,5,F33_S_35CA
10065,1100.795,1.029,0.637,1.249,55.412,104688154,AT-SPG,7,GB75_AT7
10241,1024.708,1.005,0.837,1.068,53.318,127712683,AT-SPG,7,R74_SU100M1
10257,1550.537,0.914,1.280,0.721,51.313,205286348,mediumTank,9,G54_E-50
10273,455.932,1.189,1.217,1.537,57.088,29666328,AT-SPG,4,A57_M8A1
10497,818.200,1.040,0.690,0.657,53.502,487428304,heavyTank,6,R77_KV2
10513,1221.962,0.848,1.156,0.881,52.172,92994296,heavyTank,8,G67_VK4502A
10529,598.276,1.154,1.374,1.358,54.401,642084840,AT-SPG,5,A58_T67
10577,195.386,1.300,0.205,1.160,56.615,1918468,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.996,0.867,0.913,0.653,51.438,259386555,heavyTank,9,R63_ST_I
10769,1055.106,0.909,0.935,0.996,54.151,210705515,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.361,0.875,1.223,0.666,49.014,275545232,heavyTank,10,A69_T110E5
10817,986.468,0.896,0.672,1.040,53.277,40934152,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.347,0.964,0.092,1.784,54.380,12229976,SPG,4,GB26_Birch_Gun
11009,1206.843,0.818,0.811,0.821,52.191,162291604,heavyTank,8,R73_KV4
11025,1020.376,0.977,0.464,0.963,50.984,119813342,AT-SPG,7,G43_Sturer_Emil
11041,981.874,0.923,0.887,1.143,53.064,193322613,AT-SPG,7,A72_T25_2
