tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.988,0.982,1.382,1.144,54.904,156178265,mediumTank,5,R04_T-34
33,619.979,1.241,1.566,1.193,55.952,19297517,heavyTank,5,A21_T14
49,1122.410,0.887,1.570,0.905,51.504,373887436,mediumTank,8,Ch01_Type59
81,225.292,1.662,0.927,1.313,57.544,4326947,mediumTank,1,GB01_Medium_Mark_I
113,238.889,1.546,0.822,1.278,58.132,2670330,lightTank,1,Cz06_Kolohousenka
129,224.238,1.415,1.241,1.379,58.023,1521169,lightTank,1,S05_Strv_M21_29
145,774.345,0.976,1.337,0.811,54.344,11412280,mediumTank,6,Pl03_PzV_Poland
161,245.410,1.587,0.952,1.630,57.840,2376594,lightTank,1,It04_Fiat_3000
257,578.033,1.126,0.539,1.293,54.365,96038451,AT-SPG,5,R02_SU-85
273,910.806,1.016,0.074,1.312,51.456,191326814,SPG,6,G02_Hummel
289,297.767,1.051,2.135,1.582,56.198,6178814,lightTank,3,A03_M3_Stuart
305,661.292,0.688,2.641,0.709,52.353,48014639,lightTank,7,Ch02_Type62
321,316.228,1.202,0.815,1.653,58.061,1013573,mediumTank,3,F03_D2
337,252.617,1.375,0.938,1.247,56.442,1483195,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.459,1.336,1.182,1.501,57.442,399334,mediumTank,2,J15_Chi_Ni
369,251.945,1.195,1.328,1.539,56.207,1326049,lightTank,2,Cz03_LT_vz35
385,269.828,1.305,1.320,1.414,57.201,1720914,lightTank,2,S03_Strv_M38
401,245.340,0.822,0.950,1.484,53.569,2872836,lightTank,2,Pl01_TKS_20mm
417,334.384,1.363,1.373,1.799,56.821,1130142,lightTank,2,It05_Carro_L6_40
513,1019.044,0.983,1.018,0.841,53.446,374592527,heavyTank,7,R01_IS
529,1063.753,0.948,0.991,1.041,53.644,282003246,heavyTank,7,G04_PzVI_Tiger_I
545,202.645,1.547,1.888,1.466,57.983,12105218,lightTank,1,A01_T1_Cunningham
561,1207.408,0.886,1.432,0.734,50.833,3240135,mediumTank,8,Ch01_Type59_Gold
577,210.825,1.406,1.173,1.922,57.360,796588,lightTank,1,F01_RenaultFT
593,257.274,1.368,2.096,1.516,58.031,2594294,lightTank,2,GB14_M2
609,220.352,1.511,1.096,1.808,57.887,2327352,lightTank,1,J01_NC27
625,315.102,0.929,1.038,1.482,54.687,3205112,lightTank,3,Cz10_LT_vz38
641,361.597,1.165,1.327,1.589,56.006,4946647,lightTank,3,S12_Strv_M40
673,331.580,1.485,0.932,1.653,58.640,2401396,mediumTank,2,It06_M14_41
769,273.244,0.869,2.332,1.289,55.222,4293712,lightTank,4,R03_BT-7
785,235.501,1.358,1.507,1.825,57.177,9707626,lightTank,2,G07_Pz35t
801,814.564,0.985,1.036,0.907,53.931,76457709,heavyTank,6,A10_M6
817,1225.201,0.903,1.306,0.711,52.140,86522705,heavyTank,8,Ch03_WZ-111
833,218.018,1.323,0.118,1.376,56.366,2422369,SPG,2,F20_RenaultBS
849,466.420,1.128,0.788,1.595,55.805,119736726,mediumTank,4,GB07_Matilda
865,252.101,1.333,1.441,1.468,56.535,956443,lightTank,2,J03_Ha_Go
881,377.149,0.960,1.205,1.344,55.829,3849081,mediumTank,4,Cz11_V_8_H
897,394.927,0.993,1.291,1.122,55.185,6291511,mediumTank,4,S04_Lago_I
913,1334.384,0.858,0.988,0.466,52.742,32053774,heavyTank,8,Pl08_50TP_prototyp
929,416.687,1.334,1.112,1.480,56.942,5871125,mediumTank,3,It03_M15_42
1025,242.371,1.315,1.710,1.488,56.746,28364264,lightTank,2,R08_BT-2
1041,578.591,1.114,0.699,1.411,54.161,128050228,AT-SPG,5,G05_StuG_40_AusfG
1057,514.959,1.057,1.379,1.026,54.804,82142598,mediumTank,5,A05_M4_Sherman
1073,907.517,0.917,1.470,1.001,54.423,66120595,mediumTank,7,Ch04_T34_1
1089,421.420,1.165,1.129,1.420,55.456,4684784,heavyTank,4,F04_B1
1105,695.693,0.991,1.864,1.009,54.280,204238833,mediumTank,6,GB21_Cromwell
1121,900.900,0.891,1.005,1.116,51.655,47577249,mediumTank,7,J11_Chi_Ri
1137,484.688,0.855,1.432,1.126,54.388,24843676,mediumTank,5,Cz09_T_24
1153,498.913,0.909,1.180,1.018,53.992,17309788,mediumTank,5,S02_Strv_M42
1169,271.445,1.427,1.521,1.534,58.272,2370265,lightTank,1,Pl14_4TP
1185,470.567,1.123,1.086,0.980,55.263,13465559,mediumTank,4,It07_P26_40
1297,886.553,0.883,1.253,1.210,53.838,94998606,mediumTank,7,G03_PzV_Panther
1313,690.210,0.974,1.421,1.120,54.765,25137120,mediumTank,6,A06_M4A3E8_Sherman
1329,224.300,1.667,1.284,1.807,56.625,3845163,lightTank,1,Ch06_Renault_NC31
1345,263.199,1.382,1.036,2.060,58.375,7250027,lightTank,2,F12_Hotchkiss_H35
1361,305.394,1.131,1.759,1.612,57.227,664942,lightTank,3,GB15_Stuart_I
1377,488.009,0.916,1.194,1.107,54.414,21792587,mediumTank,5,J08_Chi_Nu
1393,719.948,0.910,1.412,1.012,53.007,140250849,mediumTank,6,Cz08_T_25
1409,735.808,0.936,1.081,1.020,53.358,58154042,mediumTank,6,S07_Strv_74
1425,322.225,1.430,0.993,1.496,58.552,1892108,lightTank,2,Pl09_7TP
1441,497.273,0.898,1.086,0.876,54.779,11455696,mediumTank,5,It11_P43
1537,412.147,1.034,1.230,1.027,55.618,69831188,mediumTank,4,R06_T-28
1553,747.071,1.065,0.726,1.274,53.567,73655014,AT-SPG,6,G17_JagdPzIV
1569,926.430,0.919,1.576,1.052,54.211,61860959,mediumTank,7,A07_T20
1585,1061.695,0.824,1.469,0.965,52.015,22500254,mediumTank,8,Ch05_T34_2
1601,265.520,1.294,0.882,2.089,56.796,478696,lightTank,2,F02_D1
1617,386.033,1.030,0.877,1.118,54.905,707676,mediumTank,4,GB17_Grant_I
1633,405.535,1.002,1.264,1.176,55.444,5546871,mediumTank,4,J09_Chi_He
1649,900.514,0.872,1.230,0.891,53.090,81745660,mediumTank,7,Cz05_T34_100
1665,904.302,0.880,1.285,0.779,52.949,81213559,mediumTank,7,S13_Leo
1681,329.879,1.003,1.177,1.189,54.120,936379,lightTank,3,Pl06_10TP
1697,753.763,0.973,1.020,0.706,53.269,60418883,mediumTank,6,It10_P43_bis
1793,1129.441,0.917,0.042,0.806,50.735,120111009,SPG,7,R15_S-51
1809,487.674,1.403,0.619,1.197,56.021,79348376,AT-SPG,4,G09_Hetzer
1825,285.192,1.488,2.450,1.584,56.729,46939642,lightTank,2,A02_M2_lt
1841,1427.201,0.876,1.375,0.737,51.616,51221747,mediumTank,9,Ch18_WZ-120
1889,722.528,0.956,1.064,1.153,52.516,41364120,mediumTank,6,J10_Chi_To
1905,1066.832,0.793,1.043,0.964,51.761,21129135,mediumTank,8,Cz07_TVP_46
1921,1308.211,0.927,0.793,0.665,51.612,120601230,heavyTank,8,S18_EMIL_1951_E1
1937,338.509,0.738,1.514,1.000,53.162,1280411,lightTank,4,Pl07_14TP
1953,908.039,0.927,1.305,0.728,53.443,51258071,mediumTank,7,It09_P43_ter
2049,329.546,0.773,2.554,1.072,54.753,6031084,lightTank,5,R12_A-20
2065,277.851,1.409,1.662,1.663,57.176,37826216,lightTank,2,G06_PzII
2081,227.142,1.257,0.396,1.918,54.377,9797731,SPG,2,A107_T1_HMC
2097,1550.536,0.843,1.239,0.541,51.370,100073402,heavyTank,9,Ch12_111_1_2_3
2113,700.661,1.295,0.105,1.209,54.173,104920974,SPG,5,F28_105_leFH18B2
2129,463.859,0.917,1.687,1.191,54.991,16963887,lightTank,6,GB20_Crusader
2145,361.821,1.290,1.201,1.398,57.352,4691214,lightTank,3,J07_Chi_Ha
2161,1594.219,0.999,1.118,0.756,50.719,219018517,mediumTank,9,Cz02_TVP_T50
2177,1657.496,0.963,0.899,0.533,51.484,134188909,heavyTank,9,S17_EMIL_1952_E2
2193,525.826,0.885,1.223,0.751,54.563,5531432,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.286,0.864,1.085,0.679,50.270,113868617,mediumTank,8,It14_P44_Pantera
2305,993.865,1.028,0.523,0.902,52.737,165840325,AT-SPG,7,R18_SU-152
2321,773.980,1.014,1.148,1.112,54.802,113522858,heavyTank,6,G15_VK3601H
2353,270.438,1.421,1.245,1.555,57.495,5169589,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.138,1.604,0.984,1.610,57.274,44270417,AT-SPG,3,F27_FCM_36Pak40
2385,317.064,1.159,1.022,1.415,56.630,929886,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.956,1.158,1.578,1.548,56.731,1668955,lightTank,3,J04_Ke_Ni
2417,1833.364,1.013,1.264,0.621,49.266,238012114,mediumTank,10,Cz04_T50_51
2433,1975.046,0.930,1.130,0.450,49.343,112279060,heavyTank,10,S16_Kranvagn
2449,735.541,0.921,0.782,0.732,53.277,15794425,mediumTank,6,Pl10_40TP_Habicha
2465,1607.376,1.024,1.084,0.693,49.998,173951841,mediumTank,9,It12_Prototipo_Standard_B
2561,707.045,0.944,1.338,0.980,53.867,591360429,mediumTank,6,R07_T-34-85
2577,643.733,1.027,1.204,1.123,54.893,40725071,mediumTank,5,G13_VK3001H
2593,1682.180,0.964,0.672,0.576,50.715,384915607,AT-SPG,9,A14_T30
2625,785.798,0.895,0.924,0.865,53.429,77660823,heavyTank,6,F06_ARL_44
2657,1101.324,0.814,1.128,1.038,51.080,57922936,mediumTank,8,J13_STA_1
2689,317.074,1.025,0.464,2.070,50.355,115390,AT-SPG,2,S09_L_120_TD
2705,1051.794,0.953,1.033,0.647,53.426,34313594,heavyTank,7,Pl11_45TP_Habicha
2721,1902.520,1.075,1.117,0.623,49.387,265532256,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.350,1.046,1.053,0.797,53.776,498677695,heavyTank,6,R106_KV85
2833,351.253,1.161,0.160,1.305,56.912,2812630,SPG,3,G11_Bison_I
2849,1239.939,0.790,0.823,0.725,50.794,618017837,heavyTank,8,A13_T34_hvy
2865,1219.583,0.845,1.094,0.815,53.030,53028395,heavyTank,8,Ch11_110
2881,294.960,0.809,0.844,1.153,55.464,3052493,lightTank,4,F14_AMX40
2897,623.753,1.127,0.874,1.352,55.732,35359843,heavyTank,5,GB08_Churchill_I
2913,367.567,0.991,1.707,1.222,55.538,10965924,lightTank,4,J06_Ke_Ho
2929,2105.993,0.938,1.133,0.459,49.327,95654059,heavyTank,10,Cz17_Vz_55
2945,421.058,1.341,0.538,1.458,55.099,2440381,AT-SPG,3,S20_Ikv_72
2961,1274.393,0.824,0.957,0.535,51.539,54918896,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.410,0.932,0.940,0.465,48.900,26637568,heavyTank,10,It15_Rinoceronte
3073,295.298,1.093,1.371,1.239,55.919,11333921,lightTank,3,R22_T-46
3089,252.874,1.629,1.745,1.670,57.664,29238115,lightTank,1,G12_Ltraktor
3105,361.248,1.043,0.851,1.077,55.244,5737276,mediumTank,4,A04_M3_Grant
3121,355.832,0.941,2.320,1.169,55.637,20666183,lightTank,4,Ch09_M5
3137,1291.635,0.996,0.900,0.981,51.272,202352452,heavyTank,8,F08_AMX_50_100
3153,1006.432,0.944,0.838,1.261,55.097,34769179,heavyTank,7,GB10_Black_Prince
3169,255.571,1.138,1.197,1.536,55.371,5068690,lightTank,2,J02_Te_Ke
3185,1678.078,0.860,1.102,0.505,51.350,57619209,heavyTank,9,Cz16_TNH_T_vz51
3201,457.090,1.149,0.633,1.333,54.940,1505687,AT-SPG,4,S19_Sav_M43
3217,1620.520,0.870,0.933,0.448,51.806,66362263,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.598,0.890,0.987,0.707,53.497,11204056,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.467,1.629,1.209,1.707,57.312,29758535,lightTank,1,R11_MS-1
3345,345.201,1.332,1.288,1.566,57.901,21558032,lightTank,3,G08_Pz38t
3361,630.439,1.139,1.152,1.183,55.442,56393883,heavyTank,5,A09_T1_hvy
3377,688.924,0.697,2.325,0.724,52.030,55605717,lightTank,7,Ch16_WZ_131
3393,387.999,1.091,0.140,1.914,52.240,5735859,SPG,3,F21_Lorraine39_L_AM
3409,293.664,1.066,0.122,1.543,55.304,802828,SPG,3,GB27_Sexton
3425,1518.245,0.913,1.113,0.799,50.338,72521376,mediumTank,9,J14_Type_61
3441,1233.021,0.749,1.015,0.599,51.162,18378194,heavyTank,8,Cz18_TNH_105_1000
3457,532.551,1.067,0.836,1.065,54.958,6589847,AT-SPG,5,S14_Ikv_103
3473,2033.812,0.916,0.926,0.353,50.114,122963581,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.539,0.891,0.976,0.497,51.066,41690749,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.128,1.091,0.723,1.055,53.242,375130998,AT-SPG,6,R17_SU-100
3601,308.261,1.736,0.883,1.745,58.110,13083276,AT-SPG,2,G21_PanzerJager_I
3617,470.069,0.878,0.116,1.766,49.643,28640579,SPG,3,A16_M7_Priest
3633,1056.505,0.997,1.083,0.820,54.287,84954956,heavyTank,7,Ch10_IS2
3649,1746.291,1.059,1.670,0.783,48.782,482026517,mediumTank,10,F18_Bat_Chatillon25t
3665,730.939,0.950,1.020,1.084,52.854,13661024,mediumTank,6,GB19_Sherman_Firefly
3681,1836.081,0.938,1.321,0.653,50.051,133810459,mediumTank,10,J16_ST_B1
3697,1101.825,0.914,0.925,0.652,53.810,13677540,heavyTank,7,Cz19_Vz_44_1
3713,763.039,0.958,0.602,1.059,52.945,50457969,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.720,0.880,1.331,0.847,53.269,2853462,mediumTank,5,Pl17_DS_PZlnz
3745,1331.188,0.876,1.016,0.532,51.316,43359729,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.628,1.237,0.121,1.408,54.629,8944652,SPG,2,R16_SU-18
3857,1029.321,1.008,0.683,1.069,53.064,164705698,AT-SPG,7,G18_JagdPanther
3873,1118.683,0.993,1.077,0.984,54.001,386856410,heavyTank,7,A11_T29
3889,827.889,0.658,2.496,0.663,51.689,70958324,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.883,0.953,0.854,0.790,50.258,135326004,heavyTank,9,F09_AMX_50_120
3921,1249.612,0.828,1.036,0.805,52.335,90327084,heavyTank,8,GB11_Caernarvon
3937,1964.007,0.881,0.784,0.457,50.695,65486971,heavyTank,10,J20_Type_2605
3969,968.463,0.945,0.578,1.127,52.414,28696826,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.991,0.948,0.970,0.655,52.766,9888279,mediumTank,6,Pl18_BUGI
4097,1270.380,0.898,0.019,0.780,51.021,187744693,SPG,8,R27_SU-14
4113,889.177,0.955,1.557,1.048,53.695,39972597,mediumTank,7,G24_VK3002DB
4129,829.010,1.008,0.078,1.454,51.319,68942803,SPG,5,A18_M41
4145,1795.035,0.921,1.277,0.644,50.018,45520147,mediumTank,10,Ch19_121
4161,621.277,1.127,0.099,2.277,53.282,24736359,SPG,5,F22_AMX_105AM
4193,1498.784,0.806,0.694,0.501,51.687,80286764,heavyTank,9,J25_Type_4
4225,1322.457,0.910,0.560,0.925,50.417,124635451,AT-SPG,8,S21_UDES_03
4241,977.666,0.880,1.285,0.673,52.988,15356421,mediumTank,7,Pl20_CS_44
4257,873.249,1.105,0.606,0.747,52.216,11705881,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.176,0.821,1.418,0.899,51.882,229972714,mediumTank,8,R20_T-44
4369,392.531,1.028,1.893,1.151,56.833,6191058,mediumTank,4,G10_PzIII_AusfJ
4385,1236.385,0.869,1.164,0.963,52.385,142268115,heavyTank,8,A12_T32
4401,336.928,1.288,1.210,1.493,57.443,8050914,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.945,1.006,1.164,1.046,54.348,5466000,mediumTank,5,F11_Renault_G1R
4433,1618.794,0.848,1.029,0.609,51.442,181560309,heavyTank,9,GB12_Conqueror
4449,383.540,1.096,0.734,1.106,53.906,1615401,heavyTank,4,J22_Type_95
4481,1678.450,0.966,0.558,0.907,50.481,128464498,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.462,0.755,0.990,0.703,49.941,8249927,mediumTank,8,Pl23_CS_53
4513,1031.666,0.938,0.792,0.710,53.922,10987251,AT-SPG,7,It26_CC_56
4609,241.188,1.381,1.086,1.866,57.190,12934849,lightTank,2,R09_T-26
4625,401.518,1.024,0.167,1.655,53.953,9965111,SPG,4,G22_Sturmpanzer_II
4641,388.529,1.023,0.127,1.604,53.633,14267292,SPG,4,A17_M37
4657,486.182,1.003,1.393,1.178,54.300,67782002,mediumTank,5,Ch21_T34
4673,914.815,1.040,0.076,1.507,52.719,138856915,SPG,6,F23_AMX_13F3AM
4689,762.488,0.988,0.736,1.226,54.545,29974805,heavyTank,6,GB09_Churchill_VII
4705,368.689,1.164,0.719,1.081,54.041,494064,heavyTank,3,J21_Type_91
4737,2015.857,1.008,0.590,0.834,50.342,99944522,AT-SPG,10,S11_Strv_103B
4769,1305.301,0.851,0.799,0.612,52.213,15575236,AT-SPG,8,It31_CC_67_B
4865,539.630,0.961,0.099,1.452,50.711,85024104,SPG,4,R14_SU-5
4881,379.098,1.240,1.798,1.250,56.263,19359698,lightTank,3,G102_Pz_III
4897,327.434,1.293,1.422,1.222,56.663,16710991,mediumTank,3,A25_M2_med
4913,496.983,0.730,2.403,0.784,52.600,32385981,lightTank,6,Ch15_59_16
4929,963.851,0.754,2.352,0.730,51.281,188114617,lightTank,9,F17_AMX_13_90
4945,366.241,0.923,0.789,1.419,55.243,12809125,lightTank,3,GB04_Valentine
4961,1243.777,0.801,0.745,0.668,52.603,86306133,heavyTank,8,J27_O_I_120
4993,1190.208,0.841,1.182,0.684,51.045,52746974,mediumTank,8,S29_UDES_14_5
5121,297.388,1.636,0.432,1.806,58.204,4963127,AT-SPG,2,R10_AT-1
5137,1239.525,0.838,0.954,0.908,51.783,263107618,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.098,0.841,2.354,1.121,56.278,2639852,lightTank,4,A22_M5_Stuart
5169,698.136,0.961,1.452,1.051,53.953,86360117,mediumTank,6,Ch20_Type58
5185,671.814,0.755,2.181,0.840,52.069,131742284,lightTank,7,F16_AMX_13_75
5201,250.406,1.410,1.249,1.480,57.087,2930374,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.810,0.952,0.972,0.667,54.850,139696460,heavyTank,7,J28_O_I_100
5249,1517.260,0.890,1.160,0.694,50.814,43632114,mediumTank,9,S27_UDES_16
5265,1844.186,0.935,1.605,0.664,50.775,19719271,mediumTank,10,Pl21_CS_63
5281,2072.033,0.996,0.851,0.502,53.257,13987946,AT-SPG,10,It23_CC_3
5377,1254.110,0.881,1.012,0.814,51.585,1123611979,heavyTank,8,R19_IS-3
5393,401.498,0.705,2.337,0.773,53.759,43562679,lightTank,5,G26_VK1602
5409,377.312,0.798,1.951,0.960,53.739,25372268,lightTank,5,A23_M7_med
5425,1791.635,0.851,1.337,0.561,49.818,22842306,heavyTank,10,Ch22_113
5457,868.112,0.932,1.619,1.109,53.129,50102437,mediumTank,7,GB22_Comet
5473,823.289,1.044,0.801,0.663,54.232,216083367,heavyTank,6,J24_Mi_To_130_tons
5505,1873.085,0.944,1.154,0.597,50.509,36986114,mediumTank,10,S28_UDES_15_16
5537,1671.613,0.918,0.800,0.570,52.607,22082500,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.561,1.037,0.065,1.208,51.242,180687329,SPG,6,R26_SU-8
5649,629.596,1.085,0.101,1.605,52.958,155317385,SPG,5,G23_Grille
5665,238.506,1.330,1.562,1.502,57.346,4366892,mediumTank,2,A24_T2_med
5681,1024.601,0.682,2.479,0.634,50.331,11719206,lightTank,9,Ch28_WZ_132A
5697,1407.531,0.987,1.410,0.905,50.690,166591577,mediumTank,9,F75_Char_de_25t
5713,1505.744,0.867,1.251,0.805,50.906,87039147,mediumTank,9,GB24_Centurion_Mk3
5729,696.823,1.268,1.153,0.872,54.833,76235700,heavyTank,5,J23_Mi_To
5793,628.646,1.017,0.783,1.086,53.534,1674685,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.391,0.994,0.833,0.824,53.871,126710093,heavyTank,7,R39_KV-3
5905,356.053,1.012,0.149,1.629,52.177,5803080,SPG,3,G19_Wespe
5921,1104.700,0.831,1.397,1.057,52.011,51091721,mediumTank,8,A35_Pershing
5937,1278.212,0.716,2.596,0.598,49.021,4552794,lightTank,10,Ch29_Type_62C_prot
5953,303.797,1.027,0.862,1.502,55.184,443526,lightTank,3,F13_AMX38
5969,1094.543,0.776,1.258,0.946,52.482,54562399,mediumTank,8,GB23_Centurion
5985,272.835,1.467,1.144,1.273,57.569,841678,mediumTank,2,J26_Type_89
6145,1866.834,0.876,1.083,0.647,49.606,179433315,heavyTank,10,R90_IS_4M
6161,350.985,0.885,2.571,1.144,55.843,62261485,lightTank,4,G25_PzII_Luchs
6177,278.062,1.857,1.074,1.639,56.881,54276110,AT-SPG,2,A46_T3
6193,1903.377,0.872,1.230,0.484,49.186,30813775,heavyTank,10,Ch41_WZ_111_5A
6209,1893.405,0.986,0.941,0.669,48.331,153377836,heavyTank,10,F10_AMX_50B
6225,1829.208,0.856,1.019,0.640,49.015,41913462,heavyTank,10,GB13_FV215b
6241,1232.071,1.164,0.809,0.766,55.289,4216639,AT-SPG,7,J32_Chi_To_SPG
6401,393.811,1.367,0.750,1.619,56.398,8362977,AT-SPG,4,R24_SU-76
6417,474.674,0.945,1.570,1.051,54.989,21766347,mediumTank,5,G28_PzIII_IV
6433,360.290,1.452,1.156,1.382,57.860,5112181,AT-SPG,3,A109_T56_GMC
6449,342.131,1.560,0.418,1.380,58.280,637424,AT-SPG,2,Ch30_T-26G_FT
6465,519.169,0.693,1.997,0.739,52.224,165806242,lightTank,6,F15_AMX_12t
6481,342.672,0.881,1.758,1.055,55.034,15619927,lightTank,5,GB60_Covenanter
6497,1321.630,0.900,0.573,0.720,51.248,2335703,AT-SPG,8,J33_Ho_Ri_2
6657,850.685,0.920,1.435,1.095,53.957,127288020,mediumTank,7,R23_T-43
6673,392.425,1.376,0.904,1.576,58.506,18142707,AT-SPG,3,G20_Marder_II
6705,421.917,1.454,0.582,1.365,55.502,1585311,AT-SPG,3,Ch31_M3G_FT
6721,651.930,1.158,0.880,1.063,55.509,38999122,heavyTank,5,F05_BDR_G1B
6753,1807.164,1.015,0.675,0.541,52.091,4779182,AT-SPG,9,J34_Ho_Ri_1
6913,498.778,1.313,0.811,1.432,55.918,69450414,AT-SPG,4,R25_GAZ-74b
6929,1855.404,0.879,0.825,0.571,51.587,89283761,heavyTank,10,G42_Maus
6945,582.380,1.125,0.943,1.362,54.873,52704929,AT-SPG,5,A30_M10_Wolverine
6961,579.199,1.397,0.668,1.211,56.398,13440377,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.850,0.888,0.945,1.002,53.584,53803647,heavyTank,7,F07_AMX_M4_1945
6993,296.523,1.341,0.918,1.138,56.385,8658122,lightTank,2,GB69_Cruiser_Mk_II
7009,638.439,0.954,0.517,1.013,52.370,534392,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.476,0.851,1.251,0.584,49.525,557566495,heavyTank,10,R45_IS-7
7185,728.939,0.949,1.255,0.894,54.217,74427562,heavyTank,6,G27_VK3001P
7201,796.170,1.015,0.830,1.121,53.859,62623533,AT-SPG,6,A31_M36_Slagger
7217,605.970,1.076,0.516,0.909,54.580,4936595,AT-SPG,5,Ch33_60G_FT
7233,1090.036,0.907,0.062,1.208,51.595,129587499,SPG,7,F24_Lorraine155_50
7249,1806.981,0.903,1.329,0.677,49.691,60826871,mediumTank,10,GB86_Centurion_Action_X
7265,841.605,0.968,0.336,0.721,50.117,1387267,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.091,1.047,0.505,0.802,50.380,486089694,AT-SPG,8,R47_ISU-152
7441,1525.300,0.842,0.917,0.617,51.753,121693524,heavyTank,9,G58_VK4502P
7457,1270.459,0.872,0.033,0.871,51.158,263960861,SPG,8,A37_M40M43
7473,795.157,1.039,0.633,0.879,53.722,23970440,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.723,0.877,0.053,1.045,50.991,180237056,SPG,8,F25_Lorraine155_51
7505,350.123,1.209,1.675,1.137,56.789,19987492,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.331,1.210,0.124,1.817,53.624,61626208,SPG,3,R66_SU-26
7697,1368.782,1.005,0.567,0.964,51.653,183037389,AT-SPG,8,G37_Ferdinand
7713,498.768,1.307,0.940,1.505,56.427,40395542,AT-SPG,4,A29_T40
7729,1011.394,1.072,0.613,0.883,53.443,24303735,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.849,1.771,0.723,1.852,58.283,1237822,AT-SPG,2,F30_RenaultFT_AC
7761,245.083,1.386,1.779,1.319,56.949,25982209,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.857,0.893,1.580,0.819,51.012,332982869,mediumTank,9,R40_T-54
7953,1715.747,1.023,0.588,0.772,51.207,242495886,AT-SPG,9,G44_JagdTiger
7969,1060.080,0.932,0.049,1.071,51.881,151422833,SPG,7,A32_M12
7985,1300.178,0.932,0.446,0.682,50.895,19548907,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.546,1.408,0.704,1.723,56.665,4455135,AT-SPG,4,GB42_Valentine_AT
8081,1534.628,0.918,1.130,0.674,50.918,21165557,mediumTank,9,Pl22_CS_59
8193,1798.211,1.110,0.590,0.783,50.410,393173980,AT-SPG,9,R53_Object_704
8209,369.892,0.967,2.356,1.338,56.971,9263152,lightTank,4,G52_Pz38_NA
8225,1344.329,0.969,0.552,0.878,52.588,69014050,AT-SPG,8,A39_T28
8241,1746.119,1.042,0.482,0.593,51.691,28338284,AT-SPG,9,Ch37_WZ111G_FT
8257,377.846,1.363,0.857,1.785,57.778,2148513,AT-SPG,3,F52_RenaultUE57
8273,283.119,1.629,1.120,1.615,57.864,1619786,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2199.692,1.067,0.640,0.521,51.914,3644756,AT-SPG,10,J35_Ho_Ri_3
8449,1488.669,0.907,0.024,0.795,50.326,206470572,SPG,9,R51_Object_212
8465,1094.247,0.810,1.203,0.982,52.118,68392445,mediumTank,8,G64_Panther_II
8481,1598.489,0.799,0.026,0.621,49.879,100660776,SPG,10,A38_T92
8497,1981.643,0.989,0.579,0.551,51.126,3473726,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.895,0.962,0.610,1.216,52.494,73050092,AT-SPG,8,GB72_AT15
8705,1601.635,0.846,0.034,0.738,49.693,314662643,SPG,10,R52_Object_261
8721,1441.520,0.872,0.030,0.745,50.519,140699693,SPG,9,G45_G_Tiger
8737,1766.254,1.056,0.573,0.547,53.386,143185881,AT-SPG,9,A40_T95
8785,544.671,1.100,0.743,1.713,56.886,30659862,AT-SPG,5,GB73_AT2
8961,838.482,0.910,1.465,1.027,54.340,40070294,mediumTank,7,R46_KV-13
8977,1115.891,0.958,0.042,1.010,51.289,386340338,SPG,7,G49_G_Panther
8993,1500.072,0.916,1.346,0.769,50.803,69638252,mediumTank,9,A63_M46_Patton
9009,1995.471,0.885,1.128,0.437,49.827,3034093,heavyTank,10,Ch48_BZ_75
9041,453.816,1.219,1.155,1.597,56.690,8358762,AT-SPG,4,GB57_Alecto
9217,1285.386,0.971,1.086,0.804,51.865,308893870,heavyTank,8,R61_Object252
9233,1614.395,0.847,0.028,0.623,50.050,118488618,SPG,10,G61_G_E
