tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.807,0.978,1.377,1.134,54.913,181698176,mediumTank,5,R04_T-34
33,614.305,1.239,1.559,1.191,55.983,21515324,heavyTank,5,A21_T14
49,1124.072,0.888,1.573,0.903,51.644,414940849,mediumTank,8,Ch01_Type59
81,220.753,1.669,0.926,1.302,57.703,4990790,mediumTank,1,GB01_Medium_Mark_I
113,232.130,1.564,0.834,1.225,58.327,2733341,lightTank,1,Cz06_Kolohousenka
129,217.177,1.445,1.270,1.311,58.325,1521633,lightTank,1,S05_Strv_M21_29
145,771.297,0.974,1.334,0.804,54.439,10756316,mediumTank,6,Pl03_PzV_Poland
161,236.078,1.612,0.976,1.585,57.964,2275675,lightTank,1,It04_Fiat_3000
257,578.735,1.122,0.538,1.282,54.376,113695804,AT-SPG,5,R02_SU-85
273,915.337,1.014,0.074,1.301,51.431,222922798,SPG,6,G02_Hummel
289,286.253,1.051,2.152,1.558,56.674,6274030,lightTank,3,A03_M3_Stuart
305,666.328,0.687,2.614,0.704,52.265,50375102,lightTank,7,Ch02_Type62
321,311.629,1.201,0.813,1.649,57.935,1136617,mediumTank,3,F03_D2
337,251.108,1.386,0.934,1.239,56.524,1754688,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.741,1.351,1.181,1.478,57.512,442350,mediumTank,2,J15_Chi_Ni
369,245.517,1.200,1.347,1.541,56.403,1410911,lightTank,2,Cz03_LT_vz35
385,263.831,1.315,1.318,1.363,57.310,1781220,lightTank,2,S03_Strv_M38
401,244.222,0.833,0.957,1.426,54.419,2576974,lightTank,2,Pl01_TKS_20mm
417,306.971,1.320,1.363,1.759,57.132,941556,lightTank,2,It05_Carro_L6_40
513,1023.134,0.980,1.015,0.834,53.430,448415366,heavyTank,7,R01_IS
529,1067.232,0.944,0.990,1.033,53.633,321559190,heavyTank,7,G04_PzVI_Tiger_I
545,199.697,1.549,1.886,1.447,57.997,14169751,lightTank,1,A01_T1_Cunningham
561,1231.586,0.899,1.432,0.728,51.131,2727751,mediumTank,8,Ch01_Type59_Gold
577,204.227,1.437,1.215,1.865,57.868,840990,lightTank,1,F01_RenaultFT
593,250.793,1.365,2.097,1.470,58.161,2884396,lightTank,2,GB14_M2
609,206.427,1.516,1.110,1.771,57.789,2326743,lightTank,1,J01_NC27
625,306.282,0.933,1.038,1.471,55.645,3302750,lightTank,3,Cz10_LT_vz38
641,352.130,1.162,1.330,1.566,56.501,4795578,lightTank,3,S12_Strv_M40
673,316.416,1.481,0.940,1.629,58.710,2191004,mediumTank,2,It06_M14_41
769,268.916,0.907,2.212,1.263,55.699,4662752,lightTank,4,R03_BT-7
785,234.570,1.357,1.499,1.804,57.230,11429750,lightTank,2,G07_Pz35t
801,796.052,0.970,1.026,0.908,53.734,84431894,heavyTank,6,A10_M6
817,1230.618,0.904,1.304,0.704,52.200,92763492,heavyTank,8,Ch03_WZ-111
833,218.375,1.327,0.119,1.350,56.469,2844832,SPG,2,F20_RenaultBS
849,454.248,1.119,0.781,1.590,55.821,123545312,mediumTank,4,GB07_Matilda
865,247.326,1.339,1.440,1.461,56.679,997070,lightTank,2,J03_Ha_Go
881,375.756,0.957,1.192,1.342,55.876,4260443,mediumTank,4,Cz11_V_8_H
897,392.955,0.989,1.285,1.109,55.234,6882875,mediumTank,4,S04_Lago_I
913,1346.278,0.864,0.992,0.454,52.961,28902779,heavyTank,8,Pl08_50TP_prototyp
929,402.587,1.320,1.094,1.491,56.176,5077003,mediumTank,3,It03_M15_42
1025,236.571,1.314,1.703,1.469,56.831,32923078,lightTank,2,R08_BT-2
1041,579.858,1.111,0.699,1.399,54.161,147799611,AT-SPG,5,G05_StuG_40_AusfG
1057,518.149,1.056,1.373,1.012,54.816,95492619,mediumTank,5,A05_M4_Sherman
1073,910.443,0.914,1.468,0.990,54.402,75303271,mediumTank,7,Ch04_T34_1
1089,402.794,1.148,1.120,1.407,55.592,4812595,heavyTank,4,F04_B1
1105,697.258,0.990,1.862,1.000,54.324,226869973,mediumTank,6,GB21_Cromwell
1121,905.403,0.890,1.004,1.101,51.618,52880876,mediumTank,7,J11_Chi_Ri
1137,485.712,0.853,1.426,1.118,54.402,28733886,mediumTank,5,Cz09_T_24
1153,500.292,0.907,1.176,1.007,53.982,19883846,mediumTank,5,S02_Strv_M42
1169,240.353,1.388,1.523,1.392,58.231,1868617,lightTank,1,Pl14_4TP
1185,461.006,1.125,1.081,0.953,55.435,12058205,mediumTank,4,It07_P26_40
1297,890.581,0.881,1.249,1.200,53.838,108384042,mediumTank,7,G03_PzV_Panther
1313,690.392,0.971,1.419,1.111,54.816,27689026,mediumTank,6,A06_M4A3E8_Sherman
1329,222.236,1.670,1.285,1.780,56.622,4274952,lightTank,1,Ch06_Renault_NC31
1345,253.135,1.379,1.044,2.045,58.445,7689718,lightTank,2,F12_Hotchkiss_H35
1361,302.266,1.132,1.758,1.587,57.278,705671,lightTank,3,GB15_Stuart_I
1377,488.604,0.915,1.190,1.095,54.443,24920267,mediumTank,5,J08_Chi_Nu
1393,724.379,0.914,1.415,1.005,53.100,148275824,mediumTank,6,Cz08_T_25
1409,738.879,0.936,1.082,1.013,53.413,62540035,mediumTank,6,S07_Strv_74
1425,313.432,1.433,0.997,1.461,58.717,1780651,lightTank,2,Pl09_7TP
1441,497.633,0.896,1.081,0.857,54.841,12491574,mediumTank,5,It11_P43
1537,406.025,1.025,1.220,1.010,55.615,75690739,mediumTank,4,R06_T-28
1553,747.803,1.059,0.727,1.266,53.583,82960738,AT-SPG,6,G17_JagdPzIV
1569,930.973,0.917,1.577,1.037,54.237,69302400,mediumTank,7,A07_T20
1585,1060.110,0.822,1.472,0.954,52.099,24934776,mediumTank,8,Ch05_T34_2
1601,260.595,1.304,0.899,2.076,57.058,495215,lightTank,2,F02_D1
1617,384.425,1.027,0.876,1.109,54.827,808575,mediumTank,4,GB17_Grant_I
1633,383.992,0.995,1.250,1.164,55.832,5464858,mediumTank,4,J09_Chi_He
1649,905.403,0.871,1.228,0.879,53.084,92067511,mediumTank,7,Cz05_T34_100
1665,911.542,0.881,1.290,0.771,52.951,88404826,mediumTank,7,S13_Leo
1681,325.133,1.015,1.175,1.200,54.884,913130,lightTank,3,Pl06_10TP
1697,757.623,0.974,1.020,0.698,53.335,61817470,mediumTank,6,It10_P43_bis
1793,1136.207,0.916,0.042,0.799,50.718,137381607,SPG,7,R15_S-51
1809,477.155,1.404,0.614,1.199,56.126,84821525,AT-SPG,4,G09_Hetzer
1825,272.374,1.478,2.448,1.538,56.874,49124819,lightTank,2,A02_M2_lt
1841,1429.334,0.874,1.373,0.730,51.595,57688172,mediumTank,9,Ch18_WZ-120
1889,724.442,0.953,1.061,1.138,52.524,45772412,mediumTank,6,J10_Chi_To
1905,1064.659,0.790,1.045,0.955,51.851,23523625,mediumTank,8,Cz07_TVP_46
1921,1322.756,0.931,0.797,0.656,51.729,128221354,heavyTank,8,S18_EMIL_1951_E1
1937,338.657,0.736,1.506,0.954,53.401,1299368,lightTank,4,Pl07_14TP
1953,916.056,0.928,1.306,0.720,53.457,54544626,mediumTank,7,It09_P43_ter
2049,328.480,0.784,2.483,1.078,55.107,6850281,lightTank,5,R12_A-20
2065,259.177,1.391,1.671,1.645,57.258,38771665,lightTank,2,G06_PzII
2081,228.157,1.252,0.394,1.904,54.369,11910981,SPG,2,A107_T1_HMC
2097,1561.002,0.844,1.237,0.535,51.415,109869532,heavyTank,9,Ch12_111_1_2_3
2113,695.947,1.307,0.106,1.234,54.234,102839293,SPG,5,F28_105_leFH18B2
2129,464.055,0.923,1.656,1.192,55.034,19691517,lightTank,6,GB20_Crusader
2145,350.270,1.279,1.196,1.387,57.536,4964960,lightTank,3,J07_Chi_Ha
2161,1610.122,1.004,1.119,0.749,50.787,222771596,mediumTank,9,Cz02_TVP_T50
2177,1686.504,0.974,0.905,0.523,51.608,135348347,heavyTank,9,S17_EMIL_1952_E2
2193,526.892,0.883,1.214,0.732,54.640,5918069,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.587,0.868,1.087,0.669,50.365,114930561,mediumTank,8,It14_P44_Pantera
2305,996.255,1.022,0.522,0.895,52.723,198467169,AT-SPG,7,R18_SU-152
2321,768.620,1.008,1.145,1.108,54.761,129103145,heavyTank,6,G15_VK3601H
2353,260.080,1.424,1.252,1.542,57.536,5680732,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.372,1.597,0.999,1.604,57.447,45090092,AT-SPG,3,F27_FCM_36Pak40
2385,314.563,1.165,1.013,1.429,56.716,1067612,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.684,1.150,1.571,1.509,56.835,1894047,lightTank,3,J04_Ke_Ni
2417,1849.425,1.022,1.270,0.621,49.371,221252711,mediumTank,10,Cz04_T50_51
2433,2037.040,0.956,1.134,0.443,49.696,104200339,heavyTank,10,S16_Kranvagn
2449,738.338,0.921,0.779,0.728,53.343,16268366,mediumTank,6,Pl10_40TP_Habicha
2465,1630.146,1.032,1.086,0.684,50.079,165951075,mediumTank,9,It12_Prototipo_Standard_B
2561,707.460,0.940,1.337,0.978,53.918,673766948,mediumTank,6,R07_T-34-85
2577,645.634,1.021,1.206,1.110,54.841,46019916,mediumTank,5,G13_VK3001H
2593,1692.086,0.965,0.673,0.571,50.698,405704221,AT-SPG,9,A14_T30
2625,785.456,0.893,0.917,0.863,53.437,88856131,heavyTank,6,F06_ARL_44
2657,1108.428,0.814,1.129,1.020,51.122,63778858,mediumTank,8,J13_STA_1
2689,306.548,1.049,0.472,1.857,50.747,91189,AT-SPG,2,S09_L_120_TD
2705,1059.448,0.955,1.034,0.642,53.449,35027797,heavyTank,7,Pl11_45TP_Habicha
2721,1938.141,1.094,1.113,0.621,49.469,222365457,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.046,1.043,1.049,0.789,53.756,602566111,heavyTank,6,R106_KV85
2833,350.985,1.164,0.163,1.307,57.057,3119041,SPG,3,G11_Bison_I
2849,1243.360,0.789,0.821,0.718,50.808,712380703,heavyTank,8,A13_T34_hvy
2865,1222.574,0.843,1.091,0.804,53.028,61119390,heavyTank,8,Ch11_110
2881,290.524,0.812,0.831,1.172,55.798,3549503,lightTank,4,F14_AMX40
2897,624.146,1.122,0.870,1.341,55.742,41388501,heavyTank,5,GB08_Churchill_I
2913,365.581,0.983,1.696,1.194,55.506,12039167,lightTank,4,J06_Ke_Ho
2929,2151.156,0.956,1.118,0.452,49.626,55449736,heavyTank,10,Cz17_Vz_55
2945,409.087,1.352,0.555,1.475,55.543,2355286,AT-SPG,3,S20_Ikv_72
2961,1286.359,0.827,0.961,0.524,51.602,54327824,heavyTank,8,Pl13_53TP_Markowskiego
2977,1965.433,0.941,0.915,0.452,49.235,15306722,heavyTank,10,It15_Rinoceronte
3073,286.877,1.087,1.366,1.222,56.082,12662259,lightTank,3,R22_T-46
3089,232.087,1.617,1.780,1.637,57.673,30299962,lightTank,1,G12_Ltraktor
3105,361.198,1.037,0.846,1.053,55.252,6859033,mediumTank,4,A04_M3_Grant
3121,346.057,0.924,2.292,1.131,55.488,21880172,lightTank,4,Ch09_M5
3137,1299.213,0.996,0.900,0.971,51.311,230357199,heavyTank,8,F08_AMX_50_100
3153,1008.529,0.940,0.836,1.248,55.081,40575298,heavyTank,7,GB10_Black_Prince
3169,251.070,1.149,1.196,1.529,55.739,5334603,lightTank,2,J02_Te_Ke
3185,1711.646,0.869,1.100,0.487,51.504,42804472,heavyTank,9,Cz16_TNH_T_vz51
3201,455.423,1.159,0.632,1.348,55.054,1559416,AT-SPG,4,S19_Sav_M43
3217,1632.926,0.874,0.936,0.439,51.951,62369825,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.544,0.891,0.989,0.692,53.528,10509680,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.615,1.634,1.212,1.683,57.363,33900557,lightTank,1,R11_MS-1
3345,338.863,1.325,1.286,1.536,58.125,23573297,lightTank,3,G08_Pz38t
3361,624.730,1.134,1.140,1.182,55.410,63648496,heavyTank,5,A09_T1_hvy
3377,694.129,0.695,2.316,0.715,52.009,63510847,lightTank,7,Ch16_WZ_131
3393,388.096,1.084,0.139,1.894,52.192,6982498,SPG,3,F21_Lorraine39_L_AM
3409,291.096,1.080,0.124,1.611,55.612,918500,SPG,3,GB27_Sexton
3425,1532.632,0.915,1.115,0.786,50.351,75148873,mediumTank,9,J14_Type_61
3441,1256.664,0.753,1.014,0.571,51.271,16242455,heavyTank,8,Cz18_TNH_105_1000
3457,531.453,1.069,0.830,1.061,54.976,7478423,AT-SPG,5,S14_Ikv_103
3473,2044.766,0.918,0.930,0.346,50.309,97888351,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.279,0.898,0.974,0.483,51.108,33497398,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.909,1.087,0.726,1.051,53.250,425448828,AT-SPG,6,R17_SU-100
3601,303.861,1.740,0.891,1.713,58.187,14434570,AT-SPG,2,G21_PanzerJager_I
3617,471.413,0.875,0.116,1.752,49.626,34326291,SPG,3,A16_M7_Priest
3633,1060.907,0.995,1.080,0.810,54.285,98309220,heavyTank,7,Ch10_IS2
3649,1757.792,1.063,1.675,0.779,48.775,529012938,mediumTank,10,F18_Bat_Chatillon25t
3665,733.571,0.949,1.017,1.075,52.876,15114430,mediumTank,6,GB19_Sherman_Firefly
3681,1858.577,0.947,1.317,0.654,50.139,119417462,mediumTank,10,J16_ST_B1
3697,1123.602,0.916,0.925,0.624,53.850,10990469,heavyTank,7,Cz19_Vz_44_1
3713,765.687,0.957,0.603,1.049,52.980,56176694,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.748,0.881,1.324,0.830,53.240,2629667,mediumTank,5,Pl17_DS_PZlnz
3745,1349.302,0.881,1.013,0.516,51.455,37024695,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.057,1.239,0.121,1.421,54.599,10451712,SPG,2,R16_SU-18
3857,1033.148,1.005,0.683,1.059,53.055,190493115,AT-SPG,7,G18_JagdPanther
3873,1125.332,0.993,1.074,0.977,53.998,440996701,heavyTank,7,A11_T29
3889,832.708,0.657,2.490,0.654,51.683,80597021,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.590,0.954,0.854,0.782,50.277,151470129,heavyTank,9,F09_AMX_50_120
3921,1256.374,0.828,1.039,0.802,52.453,97531292,heavyTank,8,GB11_Caernarvon
3937,1985.391,0.884,0.788,0.450,50.779,67063632,heavyTank,10,J20_Type_2605
3969,971.465,0.942,0.579,1.122,52.404,32564997,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.074,0.954,0.965,0.654,52.915,8715262,mediumTank,6,Pl18_BUGI
4097,1279.195,0.900,0.020,0.767,51.000,211627049,SPG,8,R27_SU-14
4113,891.595,0.952,1.554,1.042,53.658,43825288,mediumTank,7,G24_VK3002DB
4129,833.113,1.005,0.078,1.439,51.323,82273307,SPG,5,A18_M41
4145,1799.758,0.922,1.275,0.639,49.940,47626523,mediumTank,10,Ch19_121
4161,622.293,1.122,0.099,2.253,53.294,29438682,SPG,5,F22_AMX_105AM
4193,1507.172,0.805,0.695,0.493,51.686,89568883,heavyTank,9,J25_Type_4
4225,1331.820,0.912,0.565,0.918,50.441,130895071,AT-SPG,8,S21_UDES_03
4241,993.866,0.884,1.287,0.662,53.071,14324939,mediumTank,7,Pl20_CS_44
4353,1053.487,0.819,1.420,0.889,51.941,269302477,mediumTank,8,R20_T-44
4369,381.547,1.023,1.881,1.118,57.113,5984473,mediumTank,4,G10_PzIII_AusfJ
4385,1235.406,0.867,1.165,0.956,52.410,162608676,heavyTank,8,A12_T32
4401,330.470,1.280,1.203,1.474,57.553,9080106,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.802,1.004,1.157,1.037,54.333,6317824,mediumTank,5,F11_Renault_G1R
4433,1623.785,0.848,1.029,0.606,51.428,187551960,heavyTank,9,GB12_Conqueror
4449,378.313,1.088,0.730,1.082,54.044,1930948,heavyTank,4,J22_Type_95
4481,1691.019,0.970,0.563,0.901,50.573,130533337,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.903,0.755,0.994,0.689,49.960,8312999,mediumTank,8,Pl23_CS_53
4609,240.056,1.382,1.085,1.837,57.262,15197999,lightTank,2,R09_T-26
4625,403.533,1.020,0.166,1.639,53.935,11688526,SPG,4,G22_Sturmpanzer_II
4641,389.330,1.016,0.127,1.599,53.599,17016367,SPG,4,A17_M37
4657,485.939,0.999,1.387,1.167,54.292,79307824,mediumTank,5,Ch21_T34
4673,920.258,1.038,0.076,1.492,52.681,158097632,SPG,6,F23_AMX_13F3AM
4689,763.767,0.985,0.734,1.218,54.548,34602333,heavyTank,6,GB09_Churchill_VII
4705,360.086,1.163,0.716,1.079,54.177,509120,heavyTank,3,J21_Type_91
4737,2028.601,1.014,0.600,0.832,50.351,89275785,AT-SPG,10,S11_Strv_103B
4865,542.239,0.958,0.098,1.439,50.711,102362263,SPG,4,R14_SU-5
4881,363.645,1.222,1.792,1.229,57.087,17931103,lightTank,3,G102_Pz_III
4897,324.612,1.296,1.412,1.212,56.643,18196559,mediumTank,3,A25_M2_med
4913,499.220,0.729,2.393,0.774,52.591,35338669,lightTank,6,Ch15_59_16
4929,968.288,0.755,2.326,0.720,51.241,213015521,lightTank,9,F17_AMX_13_90
4945,355.407,0.892,0.785,1.389,55.224,12980108,lightTank,3,GB04_Valentine
4961,1249.534,0.799,0.745,0.658,52.593,98110221,heavyTank,8,J27_O_I_120
4993,1203.239,0.845,1.190,0.673,51.182,50528070,mediumTank,8,S29_UDES_14_5
5121,295.311,1.640,0.435,1.794,58.345,5783404,AT-SPG,2,R10_AT-1
5137,1241.871,0.837,0.956,0.901,51.805,304732116,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.148,0.843,2.318,1.105,56.374,2854098,lightTank,4,A22_M5_Stuart
5169,688.000,0.959,1.473,1.065,54.076,89256345,mediumTank,6,Ch20_Type58
5185,676.713,0.752,2.165,0.827,52.107,148157699,lightTank,7,F16_AMX_13_75
5201,251.182,1.418,1.254,1.469,57.144,3326349,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.348,0.951,0.973,0.657,54.874,156876193,heavyTank,7,J28_O_I_100
5249,1529.328,0.893,1.159,0.681,50.730,39391841,mediumTank,9,S27_UDES_16
5265,1867.626,0.942,1.583,0.654,50.667,14112004,mediumTank,10,Pl21_CS_63
5377,1260.962,0.880,1.010,0.807,51.588,1316590128,heavyTank,8,R19_IS-3
5393,399.390,0.699,2.320,0.757,53.822,46129542,lightTank,5,G26_VK1602
5409,377.985,0.794,1.937,0.948,53.732,30496666,lightTank,5,A23_M7_med
5425,1798.696,0.854,1.336,0.559,49.875,24754240,heavyTank,10,Ch22_113
5457,870.915,0.929,1.616,1.094,53.106,57862961,mediumTank,7,GB22_Comet
5473,827.214,1.043,0.800,0.658,54.260,236573620,heavyTank,6,J24_Mi_To_130_tons
5505,1881.000,0.950,1.141,0.598,50.492,25585710,mediumTank,10,S28_UDES_15_16
5633,966.565,1.035,0.066,1.199,51.199,206946329,SPG,6,R26_SU-8
5649,632.282,1.082,0.102,1.592,52.948,180759560,SPG,5,G23_Grille
5665,237.088,1.330,1.550,1.502,57.439,5155015,mediumTank,2,A24_T2_med
5681,1029.700,0.683,2.475,0.626,50.261,13036686,lightTank,9,Ch28_WZ_132A
5697,1413.427,0.986,1.405,0.896,50.702,188630975,mediumTank,9,F75_Char_de_25t
5713,1507.632,0.865,1.242,0.802,50.820,89804040,mediumTank,9,GB24_Centurion_Mk3
5729,701.067,1.265,1.151,0.862,54.859,86731595,heavyTank,5,J23_Mi_To
5889,1071.134,0.991,0.830,0.818,53.861,145718080,heavyTank,7,R39_KV-3
5905,357.222,1.006,0.149,1.628,52.112,6821058,SPG,3,G19_Wespe
5921,1107.352,0.829,1.395,1.041,52.013,59349384,mediumTank,8,A35_Pershing
5937,1287.272,0.721,2.602,0.592,48.919,4848694,lightTank,10,Ch29_Type_62C_prot
5953,295.147,1.057,0.881,1.593,56.906,444803,lightTank,3,F13_AMX38
5969,1097.635,0.774,1.255,0.934,52.543,61887762,mediumTank,8,GB23_Centurion
5985,262.682,1.454,1.154,1.245,57.467,906251,mediumTank,2,J26_Type_89
6145,1860.077,0.877,1.082,0.653,49.514,187179511,heavyTank,10,R90_IS_4M
6161,348.546,0.884,2.555,1.114,55.953,65913485,lightTank,4,G25_PzII_Luchs
6177,278.979,1.851,1.070,1.620,56.860,68070466,AT-SPG,2,A46_T3
6193,1920.750,0.879,1.233,0.477,49.296,30657484,heavyTank,10,Ch41_WZ_111_5A
6209,1901.660,0.990,0.942,0.666,48.459,161167306,heavyTank,10,F10_AMX_50B
6225,1836.363,0.860,1.026,0.637,49.033,44349572,heavyTank,10,GB13_FV215b
6401,389.755,1.399,0.770,1.625,56.681,9203153,AT-SPG,4,R24_SU-76
6417,472.151,0.940,1.559,1.047,55.006,25169778,mediumTank,5,G28_PzIII_IV
6433,360.893,1.455,1.155,1.376,57.986,6105212,AT-SPG,3,A109_T56_GMC
6449,334.166,1.585,0.425,1.348,58.849,641203,AT-SPG,2,Ch30_T-26G_FT
6465,520.393,0.687,1.981,0.727,52.238,183399851,lightTank,6,F15_AMX_12t
6481,336.624,0.885,1.728,1.051,55.167,17741413,lightTank,5,GB60_Covenanter
6657,853.916,0.916,1.432,1.085,53.952,151842792,mediumTank,7,R23_T-43
6673,391.259,1.371,0.907,1.556,58.643,20352127,AT-SPG,3,G20_Marder_II
6705,409.608,1.471,0.594,1.337,56.207,1558146,AT-SPG,3,Ch31_M3G_FT
6721,649.416,1.154,0.874,1.057,55.485,44222770,heavyTank,5,F05_BDR_G1B
6913,499.527,1.310,0.815,1.420,55.949,79844985,AT-SPG,4,R25_GAZ-74b
6929,1857.165,0.883,0.833,0.575,51.720,88906106,heavyTank,10,G42_Maus
6945,581.296,1.122,0.940,1.361,54.892,58155829,AT-SPG,5,A30_M10_Wolverine
6961,587.058,1.414,0.675,1.196,56.609,13185477,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.433,0.883,0.938,1.001,53.540,60368023,heavyTank,7,F07_AMX_M4_1945
6993,295.027,1.337,0.914,1.117,56.328,9806572,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.089,0.851,1.246,0.581,49.555,614386399,heavyTank,10,R45_IS-7
7185,728.977,0.946,1.254,0.889,54.237,83874346,heavyTank,6,G27_VK3001P
7201,794.891,1.009,0.833,1.116,53.914,67370210,AT-SPG,6,A31_M36_Slagger
7217,606.035,1.075,0.508,0.904,54.630,5271665,AT-SPG,5,Ch33_60G_FT
7233,1095.317,0.905,0.062,1.193,51.549,149079649,SPG,7,F24_Lorraine155_50
7249,1788.853,0.899,1.332,0.688,49.509,56775296,mediumTank,10,GB86_Centurion_Action_X
7425,1383.778,1.046,0.508,0.796,50.387,554027440,AT-SPG,8,R47_ISU-152
7441,1530.145,0.842,0.919,0.617,51.737,135662406,heavyTank,9,G58_VK4502P
7457,1281.437,0.874,0.034,0.860,51.148,291413839,SPG,8,A37_M40M43
7473,796.504,1.038,0.630,0.875,53.777,24384758,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.617,0.876,0.053,1.035,50.958,202271945,SPG,8,F25_Lorraine155_51
7505,333.521,1.215,1.655,1.129,56.898,21620208,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.842,1.202,0.123,1.799,53.604,73272810,SPG,3,R66_SU-26
7697,1376.298,1.005,0.570,0.959,51.664,206453133,AT-SPG,8,G37_Ferdinand
7713,499.366,1.303,0.943,1.491,56.462,45471351,AT-SPG,4,A29_T40
7729,1018.351,1.073,0.612,0.879,53.497,25341344,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.407,1.777,0.730,1.819,58.352,1391707,AT-SPG,2,F30_RenaultFT_AC
7761,245.288,1.386,1.766,1.301,57.072,30932146,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.739,0.891,1.579,0.809,50.994,392193817,mediumTank,9,R40_T-54
7953,1724.408,1.023,0.591,0.768,51.184,267766329,AT-SPG,9,G44_JagdTiger
7969,1066.771,0.930,0.050,1.059,51.849,172639641,SPG,7,A32_M12
7985,1308.613,0.933,0.448,0.674,50.950,19581512,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.442,1.447,0.720,1.726,57.123,4961902,AT-SPG,4,GB42_Valentine_AT
8081,1554.874,0.922,1.132,0.657,50.911,18633891,mediumTank,9,Pl22_CS_59
8193,1812.110,1.111,0.596,0.779,50.426,435657977,AT-SPG,9,R53_Object_704
8209,355.185,0.938,2.295,1.223,56.876,8931528,lightTank,4,G52_Pz38_NA
8225,1351.563,0.970,0.549,0.877,52.615,75010410,AT-SPG,8,A39_T28
8241,1756.998,1.046,0.484,0.586,51.732,26622537,AT-SPG,9,Ch37_WZ111G_FT
8257,370.393,1.374,0.877,1.774,58.260,2293885,AT-SPG,3,F52_RenaultUE57
8273,281.416,1.631,1.120,1.599,57.994,1836515,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.335,0.911,0.025,0.780,50.287,225842644,SPG,9,R51_Object_212
8465,1096.150,0.808,1.206,0.968,52.170,77854377,mediumTank,8,G64_Panther_II
8481,1612.792,0.801,0.026,0.614,49.843,109638873,SPG,10,A38_T92
8497,1984.401,0.991,0.579,0.550,50.954,3000682,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.104,0.961,0.610,1.206,52.494,83285000,AT-SPG,8,GB72_AT15
8705,1616.471,0.852,0.034,0.735,49.615,328843310,SPG,10,R52_Object_261
8721,1449.675,0.872,0.030,0.732,50.476,156890811,SPG,9,G45_G_Tiger
8737,1771.832,1.057,0.570,0.550,53.381,142746885,AT-SPG,9,A40_T95
8785,545.343,1.096,0.740,1.698,56.891,36486385,AT-SPG,5,GB73_AT2
8961,841.821,0.907,1.458,1.017,54.342,46974423,mediumTank,7,R46_KV-13
8977,1123.881,0.958,0.043,1.000,51.249,435737679,SPG,7,G49_G_Panther
8993,1507.700,0.916,1.350,0.759,50.792,77873621,mediumTank,9,A63_M46_Patton
9041,449.939,1.216,1.156,1.582,56.655,9210412,AT-SPG,4,GB57_Alecto
9217,1292.044,0.972,1.086,0.797,51.891,347310721,heavyTank,8,R61_Object252
9233,1627.599,0.847,0.028,0.620,50.053,129809476,SPG,10,G61_G_E
9249,1033.464,1.021,0.752,1.120,53.292,43644438,AT-SPG,7,A64_T25_AT
9297,1966.062,1.042,0.495,0.471,49.278,93255163,AT-SPG,10,GB48_FV215b_183
9473,376.996,0.808,2.438,1.014,55.035,5650287,lightTank,5,R41_T-50
9489,1883.411,0.892,0.923,0.485,50.110,378435115,heavyTank,10,G56_E-100
9505,1521.634,0.849,1.068,0.725,50.526,211171233,heavyTank,9,A66_M103
9553,762.700,1.009,0.658,1.370,55.703,58788904,AT-SPG,6,GB74_AT8
9745,1564.342,0.873,0.969,0.703,51.583,436541527,heavyTank,9,G55_E-75
9761,400.877,0.618,2.611,0.722,53.286,65909035,lightTank,5,A34_M24_Chaffee
9793,461.533,1.263,0.558,1.182,56.195,2605899,AT-SPG,4,F32_Somua_Sau_40
9809,754.115,0.935,0.412,1.108,52.993,1844042,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.993,0.909,0.813,0.881,51.316,100495480,AT-SPG,8,R58_SU-101
10001,489.297,0.634,2.408,0.650,52.430,35108325,lightTank,6,G66_VK2801
10017,701.132,0.986,1.132,1.115,54.385,62875160,mediumTank,6,A36_Sherman_Jumbo
10049,614.348,1.175,0.711,1.320,54.122,60256281,AT-SPG,5,F33_S_35CA
10065,1088.990,1.031,0.642,1.287,55.418,80875663,AT-SPG,7,GB75_AT7
