tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.436,0.973,1.364,1.101,54.951,235021391,mediumTank,5,R04_T-34
33,597.160,1.236,1.539,1.191,56.066,26005503,heavyTank,5,A21_T14
49,1110.817,0.886,1.587,0.905,51.779,506976408,mediumTank,8,Ch01_Type59
81,218.812,1.683,0.919,1.266,57.673,6116548,mediumTank,1,GB01_Medium_Mark_I
113,210.647,1.605,0.847,1.110,58.585,2639795,lightTank,1,Cz06_Kolohousenka
129,202.289,1.512,1.340,1.150,58.876,1548973,lightTank,1,S05_Strv_M21_29
145,764.309,0.978,1.325,0.777,54.684,8262543,mediumTank,6,Pl03_PzV_Poland
161,213.685,1.698,1.016,1.501,58.354,1780166,lightTank,1,It04_Fiat_3000
257,580.418,1.116,0.535,1.254,54.404,152073706,AT-SPG,5,R02_SU-85
273,923.682,1.010,0.075,1.273,51.365,284436997,SPG,6,G02_Hummel
289,267.771,1.072,2.177,1.504,57.102,6389264,lightTank,3,A03_M3_Stuart
305,669.792,0.681,2.509,0.683,51.842,57603482,lightTank,7,Ch02_Type62
321,297.013,1.215,0.817,1.624,58.432,1445230,mediumTank,3,F03_D2
337,244.921,1.406,0.925,1.207,56.879,2168536,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.706,1.373,1.195,1.463,57.918,567123,mediumTank,2,J15_Chi_Ni
369,226.971,1.221,1.385,1.465,56.784,1604899,lightTank,2,Cz03_LT_vz35
385,242.459,1.329,1.331,1.259,57.443,1839901,lightTank,2,S03_Strv_M38
401,206.581,1.058,1.085,1.421,57.430,809522,lightTank,2,Pl01_TKS_20mm
417,236.476,1.291,1.414,1.678,57.790,577233,lightTank,2,It05_Carro_L6_40
513,1034.836,0.976,1.006,0.815,53.406,594666254,heavyTank,7,R01_IS
529,1072.296,0.937,0.980,1.016,53.583,401749851,heavyTank,7,G04_PzVI_Tiger_I
545,199.112,1.549,1.852,1.395,58.075,18287643,lightTank,1,A01_T1_Cunningham
561,1293.411,0.968,1.443,0.711,52.095,398960,mediumTank,8,Ch01_Type59_Gold
577,202.453,1.485,1.223,1.862,57.916,994658,lightTank,1,F01_RenaultFT
593,241.744,1.366,2.102,1.429,58.224,3277439,lightTank,2,GB14_M2
609,195.431,1.554,1.114,1.738,57.794,2501997,lightTank,1,J01_NC27
625,278.536,0.961,1.071,1.473,56.715,3297406,lightTank,3,Cz10_LT_vz38
641,318.645,1.169,1.366,1.507,56.766,4223837,lightTank,3,S12_Strv_M40
673,268.197,1.492,0.970,1.520,58.995,1692123,mediumTank,2,It06_M14_41
769,258.613,0.992,1.909,1.294,56.131,5398051,lightTank,4,R03_BT-7
785,234.005,1.356,1.491,1.753,57.278,15070169,lightTank,2,G07_Pz35t
801,798.280,0.965,1.017,0.889,53.709,110552944,heavyTank,6,A10_M6
817,1246.921,0.913,1.301,0.692,52.346,111791031,heavyTank,8,Ch03_WZ-111
833,221.159,1.338,0.120,1.358,56.519,3612183,SPG,2,F20_RenaultBS
849,439.215,1.117,0.770,1.574,56.005,135492065,mediumTank,4,GB07_Matilda
865,235.946,1.351,1.455,1.420,56.895,1169323,lightTank,2,J03_Ha_Go
881,368.649,0.958,1.161,1.326,55.917,5371179,mediumTank,4,Cz11_V_8_H
897,381.866,0.991,1.267,1.099,55.479,8136153,mediumTank,4,S04_Lago_I
913,1374.740,0.885,1.010,0.451,53.413,16454593,heavyTank,8,Pl08_50TP_prototyp
929,353.407,1.329,1.107,1.436,56.928,3489975,mediumTank,3,It03_M15_42
1025,229.856,1.311,1.686,1.422,56.813,41989068,lightTank,2,R08_BT-2
1041,582.550,1.109,0.698,1.373,54.201,188147813,AT-SPG,5,G05_StuG_40_AusfG
1057,523.780,1.057,1.362,0.982,54.846,124150180,mediumTank,5,A05_M4_Sherman
1073,914.997,0.908,1.462,0.960,54.354,96841016,mediumTank,7,Ch04_T34_1
1089,381.139,1.142,1.095,1.441,55.822,5390016,heavyTank,4,F04_B1
1105,700.558,0.987,1.849,0.974,54.474,288235552,mediumTank,6,GB21_Cromwell
1121,912.191,0.890,1.006,1.074,51.472,66217901,mediumTank,7,J11_Chi_Ri
1137,486.628,0.850,1.412,1.091,54.410,38890665,mediumTank,5,Cz09_T_24
1153,501.754,0.909,1.166,0.992,54.012,26165269,mediumTank,5,S02_Strv_M42
1169,205.924,1.542,1.533,1.316,58.971,1139356,lightTank,1,Pl14_4TP
1185,422.949,1.128,1.044,0.907,55.616,10368455,mediumTank,4,It07_P26_40
1297,900.326,0.879,1.241,1.168,53.866,136994312,mediumTank,7,G03_PzV_Panther
1313,694.435,0.971,1.415,1.083,54.934,34308062,mediumTank,6,A06_M4A3E8_Sherman
1329,221.159,1.674,1.274,1.732,56.515,5382516,lightTank,1,Ch06_Renault_NC31
1345,236.404,1.389,1.054,1.996,58.571,8560268,lightTank,2,F12_Hotchkiss_H35
1361,294.723,1.123,1.757,1.523,57.224,801708,lightTank,3,GB15_Stuart_I
1377,487.381,0.915,1.181,1.079,54.465,33185624,mediumTank,5,J08_Chi_Nu
1393,715.941,0.917,1.425,1.016,53.458,147749667,mediumTank,6,Cz08_T_25
1409,744.606,0.940,1.086,0.996,53.609,72360253,mediumTank,6,S07_Strv_74
1425,268.515,1.458,1.027,1.367,58.853,1306500,lightTank,2,Pl09_7TP
1441,490.590,0.901,1.064,0.834,54.921,13302729,mediumTank,5,It11_P43
1537,393.763,1.011,1.202,0.989,55.570,85554425,mediumTank,4,R06_T-28
1553,750.077,1.052,0.726,1.241,53.572,103435423,AT-SPG,6,G17_JagdPzIV
1569,944.402,0.920,1.577,1.010,54.323,85605217,mediumTank,7,A07_T20
1585,1044.682,0.816,1.499,0.950,52.251,30012299,mediumTank,8,Ch05_T34_2
1601,231.544,1.343,0.951,2.145,57.459,586218,lightTank,2,F02_D1
1617,381.003,1.019,0.866,1.101,55.032,1085410,mediumTank,4,GB17_Grant_I
1633,372.518,0.987,1.231,1.143,55.983,6738177,mediumTank,4,J09_Chi_He
1649,919.116,0.872,1.219,0.851,53.077,115450482,mediumTank,7,Cz05_T34_100
1665,927.237,0.891,1.293,0.755,52.940,98217351,mediumTank,7,S13_Leo
1681,297.958,1.079,1.209,1.185,55.683,708338,lightTank,3,Pl06_10TP
1697,749.513,0.986,1.011,0.684,53.690,45542094,mediumTank,6,It10_P43_bis
1793,1151.092,0.913,0.043,0.775,50.575,170666801,SPG,7,R15_S-51
1809,455.642,1.418,0.607,1.201,56.583,90536796,AT-SPG,4,G09_Hetzer
1825,252.520,1.492,2.454,1.459,57.399,52993781,lightTank,2,A02_M2_lt
1841,1433.739,0.874,1.364,0.714,51.511,73188442,mediumTank,9,Ch18_WZ-120
1889,726.662,0.951,1.059,1.111,52.502,58884654,mediumTank,6,J10_Chi_To
1905,1072.713,0.786,1.042,0.915,51.768,33394584,mediumTank,8,Cz07_TVP_46
1921,1351.084,0.951,0.826,0.668,52.284,124305044,heavyTank,8,S18_EMIL_1951_E1
1937,319.945,0.818,1.447,0.936,54.965,671974,lightTank,4,Pl07_14TP
1953,942.518,0.943,1.305,0.694,53.487,55709066,mediumTank,7,It09_P43_ter
2049,311.192,0.822,2.279,1.082,55.844,8652195,lightTank,5,R12_A-20
2065,238.358,1.384,1.691,1.594,57.389,43655759,lightTank,2,G06_PzII
2081,229.970,1.245,0.389,1.853,54.372,16199676,SPG,2,A107_T1_HMC
2097,1596.186,0.856,1.231,0.523,51.482,131336102,heavyTank,9,Ch12_111_1_2_3
2113,664.914,1.328,0.110,1.311,54.663,99020055,SPG,5,F28_105_leFH18B2
2129,459.546,0.944,1.595,1.200,55.252,25708476,lightTank,6,GB20_Crusader
2145,327.642,1.266,1.187,1.341,57.466,5704519,lightTank,3,J07_Chi_Ha
2161,1662.607,1.027,1.116,0.741,51.150,206008031,mediumTank,9,Cz02_TVP_T50
2177,1645.114,0.962,0.926,0.547,51.721,94713965,heavyTank,9,S17_EMIL_1952_E2
2193,515.723,0.890,1.183,0.709,54.923,5852740,mediumTank,5,Pl12_25TP_KSUST_II
2209,1222.903,0.890,1.087,0.637,50.959,91803239,mediumTank,8,It14_P44_Pantera
2305,1002.137,1.014,0.520,0.872,52.639,268080905,AT-SPG,7,R18_SU-152
2321,762.092,0.998,1.131,1.089,54.696,164543592,heavyTank,6,G15_VK3601H
2353,246.550,1.432,1.265,1.492,57.534,6731770,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.582,1.592,1.042,1.588,58.020,47517645,AT-SPG,3,F27_FCM_36Pak40
2385,304.445,1.177,1.000,1.374,57.121,1284517,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.091,1.146,1.563,1.435,56.980,2434479,lightTank,3,J04_Ke_Ni
2417,1905.344,1.049,1.323,0.639,48.942,157491392,mediumTank,10,Cz04_T50_51
2433,1933.072,0.941,1.141,0.493,49.717,29679154,heavyTank,10,S16_Kranvagn
2449,739.688,0.929,0.767,0.713,53.611,14739611,mediumTank,6,Pl10_40TP_Habicha
2465,1713.084,1.072,1.086,0.657,50.788,111311608,mediumTank,9,It12_Prototipo_Standard_B
2561,707.800,0.934,1.331,0.962,54.017,828882552,mediumTank,6,R07_T-34-85
2577,646.448,1.013,1.198,1.088,54.769,57110667,mediumTank,5,G13_VK3001H
2593,1715.287,0.974,0.677,0.577,50.628,401683223,AT-SPG,9,A14_T30
2625,785.802,0.889,0.905,0.847,53.447,116867253,heavyTank,6,F06_ARL_44
2657,1124.255,0.819,1.171,1.008,51.133,73986068,mediumTank,8,J13_STA_1
2689,284.131,1.379,0.581,1.213,56.022,40225,AT-SPG,2,S09_L_120_TD
2705,1078.843,0.970,1.029,0.627,53.556,29610748,heavyTank,7,Pl11_45TP_Habicha
2721,2071.971,1.165,1.114,0.621,49.799,102417791,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.546,1.027,1.029,0.765,53.805,823607159,heavyTank,6,R106_KV85
2833,345.978,1.169,0.171,1.316,57.727,3334982,SPG,3,G11_Bison_I
2849,1253.780,0.790,0.816,0.701,50.827,925115879,heavyTank,8,A13_T34_hvy
2865,1228.459,0.837,1.079,0.777,52.998,83035315,heavyTank,8,Ch11_110
2881,282.305,0.814,0.805,1.182,56.274,4737942,lightTank,4,F14_AMX40
2897,625.089,1.117,0.862,1.313,55.732,55313917,heavyTank,5,GB08_Churchill_I
2913,363.511,0.974,1.674,1.152,55.484,15039295,lightTank,4,J06_Ke_Ho
2945,366.549,1.415,0.598,1.488,57.986,2041338,AT-SPG,3,S20_Ikv_72
2961,1324.570,0.843,0.967,0.509,51.799,38713241,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.506,1.083,1.350,1.199,56.251,13581577,lightTank,3,R22_T-46
3089,220.785,1.632,1.803,1.572,57.820,33751592,lightTank,1,G12_Ltraktor
3105,363.492,1.031,0.838,1.039,55.336,9533018,mediumTank,4,A04_M3_Grant
3121,332.775,0.904,2.224,1.082,55.248,25203816,lightTank,4,Ch09_M5
3137,1316.165,0.999,0.896,0.955,51.455,298816920,heavyTank,8,F08_AMX_50_100
3153,1013.429,0.935,0.832,1.211,55.012,56324416,heavyTank,7,GB10_Black_Prince
3169,219.907,1.223,1.246,1.514,56.611,4873398,lightTank,2,J02_Te_Ke
3201,434.028,1.204,0.632,1.448,55.934,1488141,AT-SPG,4,S19_Sav_M43
3217,1685.856,0.896,0.944,0.435,52.361,39241289,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.599,1.643,1.208,1.643,57.409,42812224,lightTank,1,R11_MS-1
3345,328.134,1.323,1.285,1.467,58.357,26429651,lightTank,3,G08_Pz38t
3361,617.040,1.140,1.126,1.184,55.580,78864334,heavyTank,5,A09_T1_hvy
3377,710.340,0.697,2.302,0.692,52.050,83058845,lightTank,7,Ch16_WZ_131
3393,390.139,1.077,0.138,1.860,52.213,9545442,SPG,3,F21_Lorraine39_L_AM
3409,286.094,1.105,0.127,1.648,55.943,1095560,SPG,3,GB27_Sexton
3425,1542.788,0.913,1.118,0.777,50.437,68590455,mediumTank,9,J14_Type_61
3457,527.044,1.075,0.823,1.057,55.094,10081115,AT-SPG,5,S14_Ikv_103
3473,2111.716,0.949,0.941,0.356,50.996,30154850,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.709,1.082,0.727,1.032,53.282,523668897,AT-SPG,6,R17_SU-100
3601,297.891,1.754,0.900,1.682,58.338,16914626,AT-SPG,2,G21_PanzerJager_I
3617,474.429,0.871,0.115,1.717,49.637,46327629,SPG,3,A16_M7_Priest
3633,1072.242,0.993,1.072,0.781,54.276,129359148,heavyTank,7,Ch10_IS2
3649,1787.457,1.073,1.696,0.774,48.742,641211895,mediumTank,10,F18_Bat_Chatillon25t
3665,741.423,0.947,1.011,1.050,52.868,19104974,mediumTank,6,GB19_Sherman_Firefly
3681,1861.628,0.975,1.309,0.702,49.806,55510406,mediumTank,10,J16_ST_B1
3713,773.247,0.958,0.604,1.027,53.095,71897031,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.486,1.243,0.121,1.425,54.583,13086638,SPG,2,R16_SU-18
3857,1042.796,1.000,0.681,1.031,53.025,247040060,AT-SPG,7,G18_JagdPanther
3873,1137.577,0.993,1.064,0.959,53.980,546330052,heavyTank,7,A11_T29
3889,851.232,0.662,2.481,0.635,51.723,105612404,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.348,0.960,0.850,0.767,50.324,186112702,heavyTank,9,F09_AMX_50_120
3921,1272.631,0.829,1.040,0.806,52.607,104642314,heavyTank,8,GB11_Caernarvon
3937,2064.294,0.903,0.794,0.436,51.098,72507170,heavyTank,10,J20_Type_2605
3969,982.991,0.941,0.580,1.088,52.269,44121418,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.577,0.909,0.020,0.741,50.988,240982040,SPG,8,R27_SU-14
4113,889.744,0.944,1.543,1.028,53.486,49436352,mediumTank,7,G24_VK3002DB
4129,838.975,1.002,0.078,1.402,51.339,110677501,SPG,5,A18_M41
4145,1795.373,0.922,1.273,0.652,49.262,47555820,mediumTank,10,Ch19_121
4161,623.328,1.112,0.098,2.206,53.278,39965258,SPG,5,F22_AMX_105AM
4193,1537.111,0.807,0.694,0.473,51.776,115478135,heavyTank,9,J25_Type_4
4225,1364.382,0.922,0.578,0.899,50.571,131826130,AT-SPG,8,S21_UDES_03
4353,1067.256,0.821,1.428,0.866,52.146,351454707,mediumTank,8,R20_T-44
4369,358.324,1.031,1.830,1.118,57.590,5804928,mediumTank,4,G10_PzIII_AusfJ
4385,1239.925,0.862,1.155,0.931,52.413,218857363,heavyTank,8,A12_T32
4401,322.723,1.272,1.198,1.432,57.535,11102805,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.726,0.999,1.141,1.019,54.330,8348128,mediumTank,5,F11_Renault_G1R
4433,1652.444,0.860,1.021,0.606,51.461,187629434,heavyTank,9,GB12_Conqueror
4449,375.517,1.082,0.717,1.096,54.436,2650876,heavyTank,4,J22_Type_95
4481,1741.815,0.991,0.573,0.888,50.679,119934993,AT-SPG,9,S10_Strv_103_0_Series
4609,239.707,1.383,1.077,1.817,57.301,19304332,lightTank,2,R09_T-26
4625,405.497,1.013,0.165,1.615,53.952,14647442,SPG,4,G22_Sturmpanzer_II
4641,391.227,1.008,0.126,1.564,53.626,22735678,SPG,4,A17_M37
4657,486.705,0.994,1.375,1.131,54.246,106917914,mediumTank,5,Ch21_T34
4673,929.159,1.035,0.076,1.458,52.631,195778754,SPG,6,F23_AMX_13F3AM
4689,766.440,0.981,0.730,1.191,54.557,45960908,heavyTank,6,GB09_Churchill_VII
4705,328.522,1.167,0.727,1.073,55.139,505265,heavyTank,3,J21_Type_91
4737,2089.788,1.046,0.636,0.842,50.437,60202202,AT-SPG,10,S11_Strv_103B
4865,546.304,0.953,0.098,1.415,50.747,135819121,SPG,4,R14_SU-5
4881,293.946,1.187,1.785,1.140,57.596,13852556,lightTank,3,G102_Pz_III
4897,308.769,1.310,1.408,1.187,57.063,18911968,mediumTank,3,A25_M2_med
4913,503.177,0.726,2.378,0.749,52.664,40552987,lightTank,6,Ch15_59_16
4929,981.057,0.759,2.267,0.709,51.156,277890014,lightTank,9,F17_AMX_13_90
4945,326.452,0.826,0.778,1.295,54.854,13668551,lightTank,3,GB04_Valentine
4961,1269.502,0.797,0.741,0.632,52.634,129438378,heavyTank,8,J27_O_I_120
4993,1253.566,0.872,1.205,0.640,51.615,34308631,mediumTank,8,S29_UDES_14_5
5121,293.252,1.650,0.437,1.765,58.581,7310620,AT-SPG,2,R10_AT-1
5137,1235.844,0.833,0.957,0.893,51.731,393817267,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.433,0.850,2.263,1.053,56.460,3467042,lightTank,4,A22_M5_Stuart
5169,689.229,0.954,1.466,1.035,54.087,118537613,mediumTank,6,Ch20_Type58
5185,691.936,0.751,2.132,0.800,52.243,184036791,lightTank,7,F16_AMX_13_75
5201,256.036,1.436,1.255,1.421,57.091,4023804,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.069,0.955,0.971,0.637,55.005,193554217,heavyTank,7,J28_O_I_100
5249,1574.622,0.913,1.142,0.647,51.055,23335217,mediumTank,9,S27_UDES_16
5377,1275.229,0.878,0.997,0.792,51.628,1733333058,heavyTank,8,R19_IS-3
5393,392.806,0.686,2.277,0.726,53.880,49873255,lightTank,5,G26_VK1602
5409,380.442,0.790,1.914,0.920,53.716,42640593,lightTank,5,A23_M7_med
5425,1826.119,0.865,1.334,0.553,49.851,29216459,heavyTank,10,Ch22_113
5457,880.727,0.928,1.609,1.058,53.020,78408446,mediumTank,7,GB22_Comet
5473,837.452,1.045,0.796,0.644,54.364,284272079,heavyTank,6,J24_Mi_To_130_tons
5505,1940.702,0.988,1.141,0.587,50.224,8652486,mediumTank,10,S28_UDES_15_16
5633,977.540,1.033,0.066,1.174,51.141,249154354,SPG,6,R26_SU-8
5649,632.274,1.068,0.101,1.550,53.067,231274613,SPG,5,G23_Grille
5665,238.256,1.339,1.537,1.469,57.626,6439033,mediumTank,2,A24_T2_med
5681,1051.637,0.690,2.464,0.602,49.892,16565510,lightTank,9,Ch28_WZ_132A
5697,1433.703,0.987,1.390,0.866,50.832,240709202,mediumTank,9,F75_Char_de_25t
5713,1531.525,0.874,1.213,0.794,50.879,98931739,mediumTank,9,GB24_Centurion_Mk3
5729,713.386,1.264,1.144,0.836,54.948,114029068,heavyTank,5,J23_Mi_To
5889,1081.884,0.989,0.822,0.807,53.832,179409406,heavyTank,7,R39_KV-3
5905,359.388,1.000,0.148,1.600,52.112,8981796,SPG,3,G19_Wespe
5921,1118.704,0.828,1.392,1.002,52.029,80788177,mediumTank,8,A35_Pershing
5937,1322.275,0.741,2.635,0.577,48.430,5570559,lightTank,10,Ch29_Type_62C_prot
5953,265.826,1.120,0.918,1.665,58.403,413362,lightTank,3,F13_AMX38
5969,1111.423,0.776,1.246,0.908,52.546,81075624,mediumTank,8,GB23_Centurion
5985,241.324,1.445,1.185,1.176,57.448,1061908,mediumTank,2,J26_Type_89
6145,1835.480,0.875,1.081,0.677,49.347,202006726,heavyTank,10,R90_IS_4M
6161,350.222,0.895,2.498,1.078,56.354,73056718,lightTank,4,G25_PzII_Luchs
6177,281.332,1.841,1.059,1.571,56.791,93581818,AT-SPG,2,A46_T3
6193,1985.897,0.904,1.247,0.476,49.134,26629297,heavyTank,10,Ch41_WZ_111_5A
6209,1917.632,1.001,0.948,0.683,48.541,176767374,heavyTank,10,F10_AMX_50B
6225,1855.998,0.875,1.050,0.639,48.972,50063132,heavyTank,10,GB13_FV215b
6401,379.992,1.461,0.789,1.637,57.349,10529795,AT-SPG,4,R24_SU-76
6417,466.606,0.930,1.536,1.017,54.937,31782000,mediumTank,5,G28_PzIII_IV
6433,361.241,1.457,1.153,1.337,58.169,8096674,AT-SPG,3,A109_T56_GMC
6449,285.296,1.688,0.468,1.237,60.620,554610,AT-SPG,2,Ch30_T-26G_FT
6465,522.655,0.671,1.943,0.691,52.284,221001521,lightTank,6,F15_AMX_12t
6481,325.445,0.890,1.676,1.042,55.305,22730427,lightTank,5,GB60_Covenanter
6657,864.217,0.911,1.423,1.051,53.939,206221280,mediumTank,7,R23_T-43
6673,389.926,1.367,0.909,1.526,58.869,24799576,AT-SPG,3,G20_Marder_II
6705,376.816,1.540,0.620,1.309,57.650,1364498,AT-SPG,3,Ch31_M3G_FT
6721,634.812,1.137,0.860,1.044,55.342,54861887,heavyTank,5,F05_BDR_G1B
6913,495.050,1.301,0.819,1.391,56.051,94341906,AT-SPG,4,R25_GAZ-74b
6929,1877.938,0.893,0.851,0.596,51.716,92278114,heavyTank,10,G42_Maus
6945,577.341,1.120,0.931,1.343,54.975,69574111,AT-SPG,5,A30_M10_Wolverine
6961,521.876,1.410,0.664,1.144,56.934,9411524,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.708,0.879,0.928,0.984,53.530,79820004,heavyTank,7,F07_AMX_M4_1945
6993,295.675,1.334,0.906,1.045,56.423,12215124,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.359,0.851,1.230,0.579,49.571,724551582,heavyTank,10,R45_IS-7
7185,731.818,0.944,1.245,0.872,54.289,104608253,heavyTank,6,G27_VK3001P
7201,791.982,1.001,0.836,1.101,54.041,76442281,AT-SPG,6,A31_M36_Slagger
7217,589.165,1.068,0.491,0.891,55.070,5753396,AT-SPG,5,Ch33_60G_FT
7233,1100.755,0.900,0.062,1.172,51.525,186454038,SPG,7,F24_Lorraine155_50
7249,1820.344,0.918,1.343,0.684,49.331,63345854,mediumTank,10,GB86_Centurion_Action_X
7425,1400.969,1.045,0.511,0.776,50.377,690027788,AT-SPG,8,R47_ISU-152
7441,1543.357,0.846,0.921,0.603,51.763,167349441,heavyTank,9,G58_VK4502P
7457,1303.292,0.887,0.036,0.832,51.151,326667723,SPG,8,A37_M40M43
7473,795.786,1.041,0.622,0.859,54.002,23364767,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.945,0.878,0.053,1.011,50.821,243145272,SPG,8,F25_Lorraine155_51
7505,320.631,1.234,1.616,1.120,57.068,25359686,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.903,1.179,0.121,1.737,53.819,103202141,SPG,3,R66_SU-26
7697,1393.913,1.008,0.576,0.941,51.634,253741960,AT-SPG,8,G37_Ferdinand
7713,495.497,1.294,0.946,1.458,56.486,53299261,AT-SPG,4,A29_T40
7729,1033.573,1.082,0.610,0.855,53.479,23993603,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.315,1.810,0.747,1.795,58.733,1697539,AT-SPG,2,F30_RenaultFT_AC
7761,248.096,1.393,1.747,1.261,57.118,41544736,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.841,0.892,1.571,0.785,50.984,536162722,mediumTank,9,R40_T-54
7953,1751.634,1.029,0.598,0.756,51.138,316957328,AT-SPG,9,G44_JagdTiger
7969,1078.860,0.929,0.050,1.032,51.784,210797343,SPG,7,A32_M12
7985,1335.620,0.942,0.458,0.652,50.932,16048131,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.084,1.533,0.754,1.753,57.997,5666199,AT-SPG,4,GB42_Valentine_AT
8193,1844.272,1.119,0.605,0.762,50.518,516224053,AT-SPG,9,R53_Object_704
8209,332.773,0.917,2.136,1.155,56.766,8316571,lightTank,4,G52_Pz38_NA
8225,1368.836,0.975,0.540,0.871,52.515,83982173,AT-SPG,8,A39_T28
8241,1800.583,1.069,0.492,0.576,51.414,18592096,AT-SPG,9,Ch37_WZ111G_FT
8257,357.942,1.395,0.915,1.776,59.232,2569644,AT-SPG,3,F52_RenaultUE57
8273,276.164,1.655,1.129,1.544,58.340,2365988,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.051,0.923,0.026,0.747,50.268,247981650,SPG,9,R51_Object_212
8465,1097.101,0.806,1.221,0.944,52.433,99602463,mediumTank,8,G64_Panther_II
8481,1645.927,0.820,0.028,0.630,49.667,113145011,SPG,10,A38_T92
8497,2027.028,1.006,0.613,0.529,50.200,1877436,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.086,0.960,0.609,1.172,52.433,107736799,AT-SPG,8,GB72_AT15
8705,1649.499,0.873,0.037,0.751,49.418,346645807,SPG,10,R52_Object_261
8721,1458.907,0.881,0.032,0.701,50.188,173950654,SPG,9,G45_G_Tiger
8737,1784.658,1.067,0.548,0.567,53.199,127930815,AT-SPG,9,A40_T95
8785,547.180,1.095,0.737,1.672,56.948,49136471,AT-SPG,5,GB73_AT2
8961,847.983,0.901,1.443,0.997,54.353,59173476,mediumTank,7,R46_KV-13
8977,1133.713,0.955,0.043,0.979,51.221,528605388,SPG,7,G49_G_Panther
8993,1531.496,0.926,1.366,0.741,50.910,94583475,mediumTank,9,A63_M46_Patton
9041,442.980,1.216,1.153,1.544,56.804,10915158,AT-SPG,4,GB57_Alecto
9217,1308.003,0.979,1.084,0.791,51.961,427645715,heavyTank,8,R61_Object252
9233,1659.158,0.862,0.030,0.630,49.775,135648773,SPG,10,G61_G_E
9249,1039.540,1.015,0.756,1.099,53.275,53259918,AT-SPG,7,A64_T25_AT
9297,2000.927,1.042,0.502,0.467,49.275,115456574,AT-SPG,10,GB48_FV215b_183
9473,378.008,0.804,2.362,0.977,55.119,6595504,lightTank,5,R41_T-50
9489,1881.004,0.891,0.941,0.502,50.051,430657467,heavyTank,10,G56_E-100
9505,1528.561,0.848,1.060,0.708,50.414,273013647,heavyTank,9,A66_M103
9553,759.524,1.003,0.650,1.353,55.673,69314390,AT-SPG,6,GB74_AT8
9745,1548.973,0.871,0.978,0.708,51.434,513854039,heavyTank,9,G55_E-75
9761,403.819,0.610,2.590,0.692,53.270,88547161,lightTank,5,A34_M24_Chaffee
9793,436.104,1.284,0.559,1.196,57.046,2677469,AT-SPG,4,F32_Somua_Sau_40
9809,748.692,0.935,0.415,1.120,53.228,2223879,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.946,0.923,0.816,0.873,51.342,104910366,AT-SPG,8,R58_SU-101
10001,494.617,0.628,2.379,0.626,52.463,42855044,lightTank,6,G66_VK2801
10017,707.634,0.984,1.123,1.083,54.428,79125894,mediumTank,6,A36_Sherman_Jumbo
10049,619.022,1.173,0.708,1.290,54.160,78832562,AT-SPG,5,F33_S_35CA
10065,1100.489,1.029,0.637,1.251,55.407,103693794,AT-SPG,7,GB75_AT7
10241,1024.559,1.005,0.838,1.068,53.321,127453192,AT-SPG,7,R74_SU100M1
10257,1550.019,0.914,1.280,0.721,51.306,203899922,mediumTank,9,G54_E-50
10273,456.874,1.190,1.216,1.539,57.090,29652092,AT-SPG,4,A57_M8A1
10497,818.812,1.040,0.691,0.657,53.498,486493085,heavyTank,6,R77_KV2
10513,1221.731,0.848,1.156,0.882,52.170,91902476,heavyTank,8,G67_VK4502A
10529,598.261,1.154,1.374,1.358,54.390,637472697,AT-SPG,5,A58_T67
10577,195.487,1.300,0.204,1.170,56.569,1906958,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.327,0.867,0.913,0.653,51.436,257059391,heavyTank,9,R63_ST_I
10769,1054.819,0.909,0.935,0.998,54.149,208603755,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.364,0.875,1.223,0.667,49.007,272494538,heavyTank,10,A69_T110E5
10817,986.660,0.896,0.672,1.040,53.279,40460519,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.516,0.964,0.092,1.786,54.363,12172062,SPG,4,GB26_Birch_Gun
11009,1206.863,0.818,0.812,0.821,52.193,160048866,heavyTank,8,R73_KV4
11025,1020.378,0.977,0.464,0.964,50.988,118236594,AT-SPG,7,G43_Sturer_Emil
11041,981.694,0.923,0.887,1.144,53.066,190972817,AT-SPG,7,A72_T25_2
