tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.145,0.983,1.382,1.142,54.903,168340090,mediumTank,5,R04_T-34
33,620.471,1.241,1.565,1.192,55.933,21128319,heavyTank,5,A21_T14
49,1120.855,0.887,1.570,0.907,51.502,408149444,mediumTank,8,Ch01_Type59
81,225.839,1.664,0.927,1.317,57.560,4558302,mediumTank,1,GB01_Medium_Mark_I
113,238.700,1.546,0.820,1.271,58.117,2803916,lightTank,1,Cz06_Kolohousenka
129,225.506,1.418,1.245,1.362,57.955,1620220,lightTank,1,S05_Strv_M21_29
145,774.782,0.977,1.338,0.815,54.343,12228308,mediumTank,6,Pl03_PzV_Poland
161,245.961,1.586,0.952,1.626,57.789,2519823,lightTank,1,It04_Fiat_3000
257,577.804,1.127,0.539,1.291,54.370,103592716,AT-SPG,5,R02_SU-85
273,911.008,1.016,0.074,1.309,51.451,206263703,SPG,6,G02_Hummel
289,298.371,1.050,2.137,1.583,56.123,6579330,lightTank,3,A03_M3_Stuart
305,660.249,0.688,2.640,0.711,52.336,51140621,lightTank,7,Ch02_Type62
321,315.790,1.201,0.814,1.638,58.112,1077560,mediumTank,3,F03_D2
337,252.512,1.379,0.936,1.240,56.454,1542349,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.807,1.346,1.186,1.476,57.556,424433,mediumTank,2,J15_Chi_Ni
369,251.465,1.194,1.327,1.549,56.192,1386352,lightTank,2,Cz03_LT_vz35
385,269.291,1.305,1.319,1.416,57.195,1788345,lightTank,2,S03_Strv_M38
401,245.156,0.819,0.951,1.476,53.391,3016637,lightTank,2,Pl01_TKS_20mm
417,337.635,1.368,1.370,1.800,56.910,1220855,lightTank,2,It05_Carro_L6_40
513,1019.316,0.984,1.017,0.842,53.452,403380778,heavyTank,7,R01_IS
529,1063.576,0.949,0.990,1.041,53.649,302467825,heavyTank,7,G04_PzVI_Tiger_I
545,202.953,1.548,1.889,1.454,57.962,13243336,lightTank,1,A01_T1_Cunningham
561,1207.523,0.886,1.433,0.741,50.828,3540455,mediumTank,8,Ch01_Type59_Gold
577,211.630,1.412,1.177,1.922,57.287,853972,lightTank,1,F01_RenaultFT
593,257.682,1.369,2.101,1.503,58.043,2711773,lightTank,2,GB14_M2
609,222.039,1.512,1.098,1.800,57.834,2484102,lightTank,1,J01_NC27
625,314.546,0.927,1.035,1.482,54.502,3410123,lightTank,3,Cz10_LT_vz38
641,361.937,1.165,1.325,1.586,55.888,5253586,lightTank,3,S12_Strv_M40
673,332.617,1.486,0.931,1.634,58.679,2566057,mediumTank,2,It06_M14_41
769,272.787,0.866,2.345,1.284,55.206,4630893,lightTank,4,R03_BT-7
785,235.635,1.361,1.507,1.824,57.159,10445005,lightTank,2,G07_Pz35t
801,819.737,0.989,1.037,0.905,53.972,84038967,heavyTank,6,A10_M6
817,1225.575,0.903,1.306,0.711,52.134,92102772,heavyTank,8,Ch03_WZ-111
833,217.564,1.322,0.118,1.376,56.381,2596257,SPG,2,F20_RenaultBS
849,467.238,1.129,0.788,1.594,55.807,128871004,mediumTank,4,GB07_Matilda
865,252.011,1.334,1.445,1.460,56.523,1004675,lightTank,2,J03_Ha_Go
881,376.095,0.959,1.205,1.344,55.830,4106689,mediumTank,4,Cz11_V_8_H
897,395.190,0.995,1.293,1.125,55.208,6662633,mediumTank,4,S04_Lago_I
913,1332.660,0.857,0.987,0.469,52.705,34751654,heavyTank,8,Pl08_50TP_prototyp
929,417.170,1.334,1.112,1.475,57.122,6397937,mediumTank,3,It03_M15_42
1025,242.705,1.317,1.713,1.481,56.770,30320826,lightTank,2,R08_BT-2
1041,578.583,1.114,0.699,1.411,54.169,137977250,AT-SPG,5,G05_StuG_40_AusfG
1057,515.318,1.058,1.379,1.024,54.813,88569850,mediumTank,5,A05_M4_Sherman
1073,907.695,0.918,1.470,1.000,54.429,71217483,mediumTank,7,Ch04_T34_1
1089,422.471,1.166,1.130,1.415,55.440,5088907,heavyTank,4,F04_B1
1105,695.718,0.992,1.864,1.011,54.290,218785385,mediumTank,6,GB21_Cromwell
1121,901.121,0.892,1.005,1.113,51.656,51214504,mediumTank,7,J11_Chi_Ri
1137,484.766,0.856,1.431,1.126,54.408,26653727,mediumTank,5,Cz09_T_24
1153,499.056,0.909,1.180,1.020,53.995,18430993,mediumTank,5,S02_Strv_M42
1169,275.800,1.435,1.524,1.519,58.232,2668591,lightTank,1,Pl14_4TP
1185,471.293,1.124,1.087,0.984,55.253,14497839,mediumTank,4,It07_P26_40
1297,886.411,0.884,1.252,1.209,53.842,102135585,mediumTank,7,G03_PzV_Panther
1313,690.758,0.975,1.420,1.120,54.773,27232530,mediumTank,6,A06_M4A3E8_Sherman
1329,225.046,1.668,1.291,1.802,56.624,4107421,lightTank,1,Ch06_Renault_NC31
1345,264.344,1.383,1.038,2.061,58.355,7626158,lightTank,2,F12_Hotchkiss_H35
1361,306.086,1.132,1.758,1.612,57.233,678892,lightTank,3,GB15_Stuart_I
1377,487.663,0.917,1.193,1.110,54.421,23519223,mediumTank,5,J08_Chi_Nu
1393,719.614,0.911,1.410,1.011,53.010,149997298,mediumTank,6,Cz08_T_25
1409,735.975,0.937,1.081,1.020,53.358,62223553,mediumTank,6,S07_Strv_74
1425,322.279,1.428,0.995,1.486,58.557,2011790,lightTank,2,Pl09_7TP
1441,497.085,0.898,1.086,0.873,54.786,12043478,mediumTank,5,It11_P43
1537,412.444,1.035,1.230,1.028,55.610,75077091,mediumTank,4,R06_T-28
1553,746.996,1.065,0.727,1.274,53.568,79455219,AT-SPG,6,G17_JagdPzIV
1569,926.267,0.920,1.576,1.051,54.215,67051955,mediumTank,7,A07_T20
1585,1061.933,0.825,1.468,0.961,52.017,24490215,mediumTank,8,Ch05_T34_2
1601,265.951,1.291,0.879,2.079,56.786,504229,lightTank,2,F02_D1
1617,385.352,1.032,0.877,1.110,54.846,752834,mediumTank,4,GB17_Grant_I
1633,405.385,1.003,1.263,1.183,55.407,6013820,mediumTank,4,J09_Chi_He
1649,900.908,0.873,1.229,0.891,53.101,87197742,mediumTank,7,Cz05_T34_100
1665,904.353,0.881,1.284,0.779,52.963,86161421,mediumTank,7,S13_Leo
1681,329.289,1.001,1.179,1.203,54.046,980853,lightTank,3,Pl06_10TP
1697,753.604,0.973,1.016,0.704,53.255,63972852,mediumTank,6,It10_P43_bis
1793,1130.117,0.917,0.042,0.805,50.717,129980353,SPG,7,R15_S-51
1809,488.877,1.404,0.620,1.197,56.030,85944495,AT-SPG,4,G09_Hetzer
1825,286.460,1.490,2.451,1.583,56.741,50540823,lightTank,2,A02_M2_lt
1841,1427.695,0.877,1.375,0.737,51.619,55097141,mediumTank,9,Ch18_WZ-120
1889,722.513,0.956,1.065,1.151,52.509,44673977,mediumTank,6,J10_Chi_To
1905,1068.540,0.794,1.042,0.963,51.717,22956899,mediumTank,8,Cz07_TVP_46
1921,1307.312,0.927,0.791,0.665,51.608,127687229,heavyTank,8,S18_EMIL_1951_E1
1937,337.633,0.735,1.514,1.004,53.060,1354986,lightTank,4,Pl07_14TP
1953,907.674,0.927,1.304,0.729,53.440,53899155,mediumTank,7,It09_P43_ter
2049,329.379,0.772,2.560,1.067,54.695,6332333,lightTank,5,R12_A-20
2065,279.148,1.410,1.662,1.664,57.193,40920048,lightTank,2,G06_PzII
2081,226.825,1.256,0.398,1.919,54.390,10518117,SPG,2,A107_T1_HMC
2097,1551.143,0.843,1.239,0.541,51.375,106354092,heavyTank,9,Ch12_111_1_2_3
2113,700.325,1.291,0.105,1.213,54.164,113266632,SPG,5,F28_105_leFH18B2
2129,463.620,0.918,1.688,1.196,54.990,18144675,lightTank,6,GB20_Crusader
2145,362.215,1.290,1.200,1.401,57.297,4967144,lightTank,3,J07_Chi_Ha
2161,1593.907,1.000,1.117,0.756,50.732,234084912,mediumTank,9,Cz02_TVP_T50
2177,1654.400,0.962,0.898,0.532,51.475,142280779,heavyTank,9,S17_EMIL_1952_E2
2193,525.682,0.885,1.222,0.750,54.572,5831163,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.268,0.865,1.085,0.680,50.261,120115811,mediumTank,8,It14_P44_Pantera
2305,994.066,1.028,0.523,0.901,52.749,179954642,AT-SPG,7,R18_SU-152
2321,774.188,1.016,1.148,1.113,54.810,122686858,heavyTank,6,G15_VK3601H
2353,272.283,1.425,1.246,1.550,57.489,5509232,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.760,1.603,0.984,1.607,57.277,47900763,AT-SPG,3,F27_FCM_36Pak40
2385,318.516,1.160,1.020,1.423,56.766,988623,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.109,1.160,1.578,1.535,56.733,1765229,lightTank,3,J04_Ke_Ni
2417,1833.619,1.013,1.264,0.623,49.252,256824386,mediumTank,10,Cz04_T50_51
2433,1967.662,0.927,1.131,0.452,49.301,118832435,heavyTank,10,S16_Kranvagn
2449,735.069,0.921,0.782,0.731,53.264,16667945,mediumTank,6,Pl10_40TP_Habicha
2465,1604.816,1.023,1.083,0.693,50.002,184413311,mediumTank,9,It12_Prototipo_Standard_B
2561,706.734,0.944,1.337,0.981,53.869,633382435,mediumTank,6,R07_T-34-85
2577,643.523,1.027,1.206,1.122,54.877,43804057,mediumTank,5,G13_VK3001H
2593,1682.246,0.963,0.672,0.575,50.728,412585622,AT-SPG,9,A14_T30
2625,785.924,0.895,0.923,0.865,53.432,84349879,heavyTank,6,F06_ARL_44
2657,1101.580,0.815,1.128,1.039,51.085,62028622,mediumTank,8,J13_STA_1
2689,315.657,1.032,0.460,2.150,50.319,123122,AT-SPG,2,S09_L_120_TD
2705,1050.888,0.953,1.033,0.647,53.416,36112787,heavyTank,7,Pl11_45TP_Habicha
2721,1897.085,1.073,1.116,0.624,49.367,282472524,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.465,1.047,1.053,0.796,53.779,540304368,heavyTank,6,R106_KV85
2833,350.851,1.159,0.160,1.308,56.845,3008439,SPG,3,G11_Bison_I
2849,1240.895,0.791,0.823,0.724,50.799,669934242,heavyTank,8,A13_T34_hvy
2865,1220.526,0.846,1.094,0.813,53.033,56935498,heavyTank,8,Ch11_110
2881,295.034,0.809,0.845,1.160,55.452,3280575,lightTank,4,F14_AMX40
2897,623.705,1.127,0.875,1.351,55.736,38217661,heavyTank,5,GB08_Churchill_I
2913,369.099,0.993,1.707,1.218,55.564,11624680,lightTank,4,J06_Ke_Ho
2929,2092.619,0.932,1.137,0.463,49.265,104944024,heavyTank,10,Cz17_Vz_55
2945,422.220,1.338,0.533,1.463,54.996,2615402,AT-SPG,3,S20_Ikv_72
2961,1273.352,0.824,0.957,0.535,51.529,58112736,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.743,0.932,0.947,0.470,48.887,29588423,heavyTank,10,It15_Rinoceronte
3073,296.016,1.095,1.373,1.236,55.850,11891650,lightTank,3,R22_T-46
3089,255.874,1.634,1.745,1.669,57.678,31925726,lightTank,1,G12_Ltraktor
3105,361.016,1.043,0.850,1.073,55.252,6192600,mediumTank,4,A04_M3_Grant
3121,356.765,0.943,2.318,1.175,55.635,22259673,lightTank,4,Ch09_M5
3137,1292.339,0.997,0.900,0.981,51.280,218397306,heavyTank,8,F08_AMX_50_100
3153,1007.113,0.945,0.838,1.261,55.110,37568034,heavyTank,7,GB10_Black_Prince
3169,255.228,1.138,1.201,1.537,55.263,5338889,lightTank,2,J02_Te_Ke
3185,1672.265,0.858,1.103,0.507,51.316,62453078,heavyTank,9,Cz16_TNH_T_vz51
3201,456.325,1.151,0.635,1.331,54.970,1608929,AT-SPG,4,S19_Sav_M43
3217,1620.330,0.871,0.932,0.448,51.810,70818239,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.885,0.890,0.986,0.711,53.500,11827351,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.015,1.629,1.209,1.700,57.327,31961499,lightTank,1,R11_MS-1
3345,345.409,1.333,1.290,1.562,57.888,22964060,lightTank,3,G08_Pz38t
3361,631.024,1.140,1.151,1.184,55.464,61544652,heavyTank,5,A09_T1_hvy
3377,688.705,0.697,2.327,0.727,52.034,59761463,lightTank,7,Ch16_WZ_131
3393,387.620,1.091,0.139,1.908,52.220,6230300,SPG,3,F21_Lorraine39_L_AM
3409,293.695,1.069,0.122,1.596,55.417,832685,SPG,3,GB27_Sexton
3425,1517.858,0.913,1.112,0.799,50.362,77698992,mediumTank,9,J14_Type_61
3441,1230.176,0.749,1.015,0.602,51.148,19449985,heavyTank,8,Cz18_TNH_105_1000
3457,533.070,1.068,0.836,1.064,54.952,7139627,AT-SPG,5,S14_Ikv_103
3473,2036.580,0.917,0.928,0.354,50.145,134427744,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.448,0.890,0.977,0.500,51.049,44826602,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.134,1.091,0.723,1.055,53.249,403454919,AT-SPG,6,R17_SU-100
3601,308.761,1.738,0.883,1.737,58.127,13766217,AT-SPG,2,G21_PanzerJager_I
3617,470.239,0.879,0.116,1.765,49.650,31174605,SPG,3,A16_M7_Priest
3633,1057.040,0.997,1.083,0.819,54.299,91167175,heavyTank,7,Ch10_IS2
3649,1746.947,1.059,1.669,0.783,48.803,520132441,mediumTank,10,F18_Bat_Chatillon25t
3665,731.368,0.951,1.020,1.083,52.871,14621195,mediumTank,6,GB19_Sherman_Firefly
3681,1834.854,0.938,1.321,0.655,50.047,144459992,mediumTank,10,J16_ST_B1
3697,1097.982,0.913,0.924,0.653,53.780,14715349,heavyTank,7,Cz19_Vz_44_1
3713,763.459,0.959,0.602,1.056,52.942,54172259,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.328,0.879,1.330,0.843,53.288,3044455,mediumTank,5,Pl17_DS_PZlnz
3745,1327.967,0.874,1.017,0.533,51.291,46295916,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.431,1.236,0.122,1.407,54.618,9472595,SPG,2,R16_SU-18
3857,1029.355,1.009,0.683,1.067,53.074,177831811,AT-SPG,7,G18_JagdPanther
3873,1118.933,0.994,1.077,0.985,54.010,417071580,heavyTank,7,A11_T29
3889,827.623,0.658,2.498,0.664,51.693,75601446,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.410,0.953,0.854,0.789,50.264,145871447,heavyTank,9,F09_AMX_50_120
3921,1249.275,0.828,1.037,0.807,52.319,96833669,heavyTank,8,GB11_Caernarvon
3937,1963.430,0.881,0.784,0.458,50.693,69056503,heavyTank,10,J20_Type_2605
3969,969.116,0.945,0.577,1.127,52.407,30871327,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.224,0.947,0.969,0.653,52.744,10526935,mediumTank,6,Pl18_BUGI
4097,1269.612,0.898,0.019,0.777,51.016,201641337,SPG,8,R27_SU-14
4113,888.185,0.955,1.554,1.048,53.685,42861856,mediumTank,7,G24_VK3002DB
4129,829.176,1.009,0.078,1.453,51.328,74222669,SPG,5,A18_M41
4145,1796.004,0.922,1.277,0.644,50.014,48874011,mediumTank,10,Ch19_121
4161,621.018,1.127,0.099,2.271,53.297,26711972,SPG,5,F22_AMX_105AM
4193,1499.182,0.807,0.694,0.500,51.697,85144267,heavyTank,9,J25_Type_4
4225,1322.831,0.911,0.559,0.924,50.425,132859365,AT-SPG,8,S21_UDES_03
4241,975.317,0.880,1.284,0.674,52.973,16329113,mediumTank,7,Pl20_CS_44
4257,872.008,1.106,0.605,0.750,52.205,13794335,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.156,0.821,1.418,0.900,51.890,248345621,mediumTank,8,R20_T-44
4369,391.914,1.027,1.897,1.150,56.797,6651664,mediumTank,4,G10_PzIII_AusfJ
4385,1237.989,0.870,1.163,0.963,52.386,155671844,heavyTank,8,A12_T32
4401,336.848,1.289,1.209,1.493,57.422,8550372,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.085,1.007,1.164,1.052,54.349,5752903,mediumTank,5,F11_Renault_G1R
4433,1621.179,0.848,1.029,0.608,51.465,195815505,heavyTank,9,GB12_Conqueror
4449,383.609,1.097,0.736,1.105,53.911,1723714,heavyTank,4,J22_Type_95
4481,1678.511,0.966,0.557,0.909,50.483,137033865,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.235,0.755,0.988,0.707,49.959,8666039,mediumTank,8,Pl23_CS_53
4513,1028.123,0.937,0.805,0.707,53.955,12692982,AT-SPG,7,It26_CC_56
4609,241.208,1.382,1.087,1.860,57.158,13619602,lightTank,2,R09_T-26
4625,401.624,1.024,0.167,1.654,53.939,10666514,SPG,4,G22_Sturmpanzer_II
4641,388.129,1.023,0.127,1.602,53.643,15148400,SPG,4,A17_M37
4657,486.246,1.003,1.392,1.177,54.307,73400235,mediumTank,5,Ch21_T34
4673,915.101,1.040,0.076,1.503,52.728,148512166,SPG,6,F23_AMX_13F3AM
4689,762.495,0.989,0.737,1.225,54.545,32557302,heavyTank,6,GB09_Churchill_VII
4705,370.326,1.165,0.717,1.071,54.063,512763,heavyTank,3,J21_Type_91
4737,2015.908,1.008,0.590,0.837,50.348,108495059,AT-SPG,10,S11_Strv_103B
4769,1303.739,0.849,0.807,0.613,52.182,18483900,AT-SPG,8,It31_CC_67_B
4865,539.942,0.962,0.099,1.452,50.718,92061157,SPG,4,R14_SU-5
4881,379.253,1.237,1.799,1.250,56.106,20851059,lightTank,3,G102_Pz_III
4897,327.304,1.293,1.418,1.216,56.695,17398878,mediumTank,3,A25_M2_med
4913,496.633,0.730,2.404,0.788,52.601,34776899,lightTank,6,Ch15_59_16
4929,963.217,0.755,2.353,0.731,51.306,202368273,lightTank,9,F17_AMX_13_90
4945,365.898,0.923,0.789,1.411,55.235,13923834,lightTank,3,GB04_Valentine
4961,1244.084,0.802,0.744,0.667,52.609,91801158,heavyTank,8,J27_O_I_120
4993,1188.925,0.841,1.181,0.685,51.028,56424163,mediumTank,8,S29_UDES_14_5
5121,297.549,1.638,0.434,1.804,58.244,5335487,AT-SPG,2,R10_AT-1
5137,1239.342,0.839,0.954,0.908,51.779,285061218,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.429,0.843,2.348,1.116,56.295,2842113,lightTank,4,A22_M5_Stuart
5169,698.736,0.961,1.451,1.049,53.957,94165478,mediumTank,6,Ch20_Type58
5185,671.473,0.755,2.181,0.838,52.091,142382444,lightTank,7,F16_AMX_13_75
5201,250.773,1.412,1.243,1.484,57.140,3037948,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.807,0.953,0.972,0.666,54.862,148711036,heavyTank,7,J28_O_I_100
5249,1516.926,0.890,1.161,0.694,50.851,47285629,mediumTank,9,S27_UDES_16
5265,1841.889,0.935,1.607,0.665,50.792,21575134,mediumTank,10,Pl21_CS_63
5281,2075.191,0.997,0.861,0.502,53.223,18642916,AT-SPG,10,It23_CC_3
5377,1254.580,0.882,1.011,0.815,51.592,1213813473,heavyTank,8,R19_IS-3
5393,401.795,0.705,2.339,0.776,53.755,46479566,lightTank,5,G26_VK1602
5409,377.366,0.799,1.951,0.960,53.749,27475598,lightTank,5,A23_M7_med
5425,1795.471,0.852,1.339,0.562,49.842,24413110,heavyTank,10,Ch22_113
5457,868.579,0.933,1.618,1.110,53.136,54206558,mediumTank,7,GB22_Comet
5473,823.346,1.044,0.801,0.660,54.238,230664310,heavyTank,6,J24_Mi_To_130_tons
5505,1873.979,0.945,1.157,0.600,50.520,41011690,mediumTank,10,S28_UDES_15_16
5537,1671.723,0.917,0.802,0.572,52.597,27472232,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.623,1.037,0.065,1.209,51.243,194228738,SPG,6,R26_SU-8
5649,629.388,1.084,0.102,1.603,52.937,166564142,SPG,5,G23_Grille
5665,239.557,1.333,1.563,1.499,57.405,4557395,mediumTank,2,A24_T2_med
5681,1023.891,0.683,2.486,0.638,50.397,12531960,lightTank,9,Ch28_WZ_132A
5697,1408.028,0.988,1.410,0.905,50.710,179832954,mediumTank,9,F75_Char_de_25t
5713,1506.563,0.868,1.250,0.805,50.926,94208941,mediumTank,9,GB24_Centurion_Mk3
5729,696.961,1.269,1.153,0.871,54.840,81533372,heavyTank,5,J23_Mi_To
5745,349.500,0.772,1.174,1.243,41.136,29738,lightTank,3,Cz29_Pzw_39
5793,625.959,1.017,0.782,1.076,53.530,1885177,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.568,0.994,0.832,0.822,53.877,136233941,heavyTank,7,R39_KV-3
5905,355.671,1.010,0.149,1.628,52.140,6257218,SPG,3,G19_Wespe
5921,1105.381,0.832,1.398,1.057,52.021,55692092,mediumTank,8,A35_Pershing
5937,1277.505,0.716,2.596,0.597,49.103,4899457,lightTank,10,Ch29_Type_62C_prot
5953,302.810,1.022,0.861,1.509,55.049,466861,lightTank,3,F13_AMX38
5969,1095.041,0.777,1.257,0.946,52.475,58858850,mediumTank,8,GB23_Centurion
5985,274.079,1.473,1.137,1.264,57.612,906346,mediumTank,2,J26_Type_89
6145,1868.843,0.877,1.082,0.648,49.639,194569124,heavyTank,10,R90_IS_4M
6161,351.166,0.885,2.571,1.147,55.850,66254048,lightTank,4,G25_PzII_Luchs
6177,277.979,1.860,1.077,1.634,56.901,58572566,AT-SPG,2,A46_T3
6193,1906.676,0.873,1.232,0.485,49.204,32857565,heavyTank,10,Ch41_WZ_111_5A
6209,1894.466,0.986,0.942,0.671,48.316,164955915,heavyTank,10,F10_AMX_50B
6225,1844.740,0.861,1.018,0.638,49.084,46370703,heavyTank,10,GB13_FV215b
6241,1234.755,1.167,0.824,0.780,55.423,7124365,AT-SPG,7,J32_Chi_To_SPG
6401,394.092,1.366,0.752,1.629,56.355,8882347,AT-SPG,4,R24_SU-76
6417,474.092,0.945,1.569,1.058,54.992,23177637,mediumTank,5,G28_PzIII_IV
6433,360.248,1.453,1.161,1.379,57.885,5469070,AT-SPG,3,A109_T56_GMC
6449,343.365,1.559,0.418,1.374,58.243,682027,AT-SPG,2,Ch30_T-26G_FT
6465,518.871,0.694,1.997,0.738,52.227,179222701,lightTank,6,F15_AMX_12t
6481,342.702,0.882,1.758,1.054,55.024,16646734,lightTank,5,GB60_Covenanter
6497,1316.893,0.895,0.578,0.725,51.170,3630133,AT-SPG,8,J33_Ho_Ri_2
6657,851.013,0.921,1.434,1.096,53.962,137108405,mediumTank,7,R23_T-43
6673,392.591,1.375,0.905,1.572,58.507,19487049,AT-SPG,3,G20_Marder_II
6705,423.089,1.455,0.578,1.364,55.446,1653893,AT-SPG,3,Ch31_M3G_FT
6721,651.072,1.158,0.879,1.064,55.515,42176023,heavyTank,5,F05_BDR_G1B
6753,1809.738,1.018,0.683,0.551,52.221,8111821,AT-SPG,9,J34_Ho_Ri_1
6913,498.298,1.313,0.814,1.434,55.939,73904836,AT-SPG,4,R25_GAZ-74b
6929,1855.986,0.880,0.825,0.574,51.578,95635399,heavyTank,10,G42_Maus
6945,582.034,1.125,0.942,1.361,54.877,56831613,AT-SPG,5,A30_M10_Wolverine
6961,577.032,1.393,0.666,1.212,56.346,14127993,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.387,0.889,0.945,1.001,53.603,58558609,heavyTank,7,F07_AMX_M4_1945
6993,296.527,1.340,0.917,1.133,56.389,9150231,lightTank,2,GB69_Cruiser_Mk_II
7009,639.060,0.951,0.512,1.022,52.389,744458,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.172,0.851,1.251,0.584,49.532,604148076,heavyTank,10,R45_IS-7
7185,728.545,0.949,1.254,0.893,54.203,79614737,heavyTank,6,G27_VK3001P
7201,796.319,1.015,0.830,1.120,53.852,67241624,AT-SPG,6,A31_M36_Slagger
7217,606.101,1.076,0.515,0.914,54.571,5220033,AT-SPG,5,Ch33_60G_FT
7233,1090.161,0.907,0.062,1.205,51.604,138891812,SPG,7,F24_Lorraine155_50
7249,1814.242,0.906,1.331,0.676,49.742,68175597,mediumTank,10,GB86_Centurion_Action_X
7265,841.478,0.966,0.331,0.721,50.086,2048073,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.635,1.047,0.506,0.801,50.386,525096121,AT-SPG,8,R47_ISU-152
7441,1525.515,0.842,0.917,0.618,51.753,130779266,heavyTank,9,G58_VK4502P
7457,1270.454,0.872,0.033,0.867,51.157,281742600,SPG,8,A37_M40M43
7473,795.178,1.039,0.633,0.879,53.707,25351053,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.579,0.877,0.053,1.043,50.994,192754358,SPG,8,F25_Lorraine155_51
7505,354.316,1.208,1.676,1.138,56.758,21365480,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.246,1.210,0.124,1.817,53.635,67275326,SPG,3,R66_SU-26
7697,1368.791,1.005,0.566,0.962,51.641,196927397,AT-SPG,8,G37_Ferdinand
7713,498.382,1.307,0.944,1.503,56.447,42890039,AT-SPG,4,A29_T40
7729,1010.856,1.072,0.613,0.884,53.436,25640665,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.889,1.771,0.724,1.847,58.240,1311243,AT-SPG,2,F30_RenaultFT_AC
7761,245.098,1.387,1.779,1.318,56.972,27677652,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.835,0.894,1.580,0.818,51.031,362624996,mediumTank,9,R40_T-54
7953,1716.583,1.023,0.588,0.770,51.220,261361640,AT-SPG,9,G44_JagdTiger
7969,1061.007,0.932,0.049,1.068,51.875,161931950,SPG,7,A32_M12
7985,1301.958,0.932,0.449,0.680,50.889,20940449,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.645,1.405,0.702,1.719,56.592,4783921,AT-SPG,4,GB42_Valentine_AT
8081,1532.263,0.918,1.129,0.677,50.922,22675823,mediumTank,9,Pl22_CS_59
8193,1799.071,1.110,0.590,0.783,50.436,425423615,AT-SPG,9,R53_Object_704
8209,371.074,0.970,2.354,1.339,56.988,9848055,lightTank,4,G52_Pz38_NA
8225,1344.132,0.969,0.552,0.877,52.566,74215443,AT-SPG,8,A39_T28
8241,1753.886,1.044,0.487,0.592,51.746,30700100,AT-SPG,9,Ch37_WZ111G_FT
8257,377.515,1.363,0.857,1.780,57.790,2240893,AT-SPG,3,F52_RenaultUE57
8273,282.855,1.628,1.116,1.605,57.836,1724526,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.933,1.063,0.656,0.526,51.915,6556077,AT-SPG,10,J35_Ho_Ri_3
8449,1487.429,0.908,0.024,0.790,50.330,223058896,SPG,9,R51_Object_212
8465,1094.393,0.811,1.203,0.981,52.138,74119812,mediumTank,8,G64_Panther_II
8481,1596.564,0.799,0.026,0.619,49.875,106254380,SPG,10,A38_T92
8497,2017.070,1.003,0.612,0.535,51.366,4254217,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.255,0.963,0.610,1.214,52.496,78520187,AT-SPG,8,GB72_AT15
8577,1379.645,0.803,0.844,0.532,52.319,35286,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.372,0.846,0.034,0.735,49.692,338021470,SPG,10,R52_Object_261
8721,1440.273,0.872,0.030,0.742,50.511,151147169,SPG,9,G45_G_Tiger
8737,1766.543,1.055,0.572,0.546,53.382,154734794,AT-SPG,9,A40_T95
8785,544.577,1.099,0.743,1.704,56.868,32909134,AT-SPG,5,GB73_AT2
8961,837.774,0.911,1.464,1.028,54.365,42379593,mediumTank,7,R46_KV-13
8977,1116.640,0.958,0.042,1.006,51.275,414425722,SPG,7,G49_G_Panther
8993,1500.561,0.916,1.347,0.770,50.819,75294757,mediumTank,9,A63_M46_Patton
9009,1997.822,0.886,1.141,0.438,49.922,4158410,heavyTank,10,Ch48_BZ_75
9041,453.594,1.219,1.156,1.595,56.655,8883779,AT-SPG,4,GB57_Alecto
