tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.040,0.983,1.382,1.143,54.907,163319861,mediumTank,5,R04_T-34
33,620.404,1.241,1.566,1.195,55.940,20362258,heavyTank,5,A21_T14
49,1121.305,0.887,1.570,0.906,51.503,395829140,mediumTank,8,Ch01_Type59
81,225.502,1.663,0.928,1.314,57.517,4493975,mediumTank,1,GB01_Medium_Mark_I
113,238.823,1.548,0.820,1.276,58.106,2783874,lightTank,1,Cz06_Kolohousenka
129,225.079,1.417,1.248,1.364,57.970,1590326,lightTank,1,S05_Strv_M21_29
145,775.025,0.977,1.338,0.815,54.351,12000757,mediumTank,6,Pl03_PzV_Poland
161,245.994,1.587,0.951,1.636,57.776,2453047,lightTank,1,It04_Fiat_3000
257,577.860,1.127,0.539,1.293,54.371,100424034,AT-SPG,5,R02_SU-85
273,910.836,1.016,0.074,1.311,51.454,200183958,SPG,6,G02_Hummel
289,298.718,1.051,2.137,1.582,56.124,6425588,lightTank,3,A03_M3_Stuart
305,660.621,0.688,2.641,0.711,52.348,49888686,lightTank,7,Ch02_Type62
321,316.391,1.203,0.814,1.644,58.064,1054491,mediumTank,3,F03_D2
337,252.289,1.378,0.940,1.232,56.492,1515083,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.452,1.345,1.183,1.489,57.569,417505,mediumTank,2,J15_Chi_Ni
369,251.615,1.193,1.331,1.543,56.199,1358888,lightTank,2,Cz03_LT_vz35
385,269.038,1.306,1.320,1.411,57.197,1758984,lightTank,2,S03_Strv_M38
401,245.328,0.820,0.952,1.477,53.395,2965643,lightTank,2,Pl01_TKS_20mm
417,336.735,1.368,1.372,1.809,56.911,1192327,lightTank,2,It05_Carro_L6_40
513,1019.127,0.984,1.018,0.842,53.450,391202311,heavyTank,7,R01_IS
529,1063.554,0.948,0.990,1.042,53.650,293839482,heavyTank,7,G04_PzVI_Tiger_I
545,202.890,1.547,1.889,1.463,57.974,12804834,lightTank,1,A01_T1_Cunningham
561,1207.677,0.886,1.433,0.739,50.840,3448888,mediumTank,8,Ch01_Type59_Gold
577,211.350,1.412,1.179,1.931,57.317,842154,lightTank,1,F01_RenaultFT
593,257.544,1.369,2.100,1.515,58.048,2647792,lightTank,2,GB14_M2
609,221.487,1.512,1.095,1.811,57.835,2441524,lightTank,1,J01_NC27
625,314.581,0.928,1.035,1.487,54.574,3330929,lightTank,3,Cz10_LT_vz38
641,361.563,1.165,1.327,1.589,55.906,5155170,lightTank,3,S12_Strv_M40
673,332.431,1.487,0.931,1.642,58.696,2506936,mediumTank,2,It06_M14_41
769,272.866,0.867,2.344,1.289,55.182,4524149,lightTank,4,R03_BT-7
785,235.824,1.360,1.509,1.825,57.177,10150637,lightTank,2,G07_Pz35t
801,817.810,0.987,1.037,0.905,53.954,80925521,heavyTank,6,A10_M6
817,1225.487,0.903,1.306,0.710,52.143,89888055,heavyTank,8,Ch03_WZ-111
833,217.553,1.321,0.118,1.376,56.376,2536172,SPG,2,F20_RenaultBS
849,467.255,1.129,0.788,1.594,55.815,125479420,mediumTank,4,GB07_Matilda
865,252.645,1.337,1.440,1.462,56.539,978324,lightTank,2,J03_Ha_Go
881,376.260,0.959,1.205,1.343,55.841,4008045,mediumTank,4,Cz11_V_8_H
897,395.162,0.995,1.293,1.125,55.184,6515375,mediumTank,4,S04_Lago_I
913,1333.546,0.858,0.988,0.467,52.717,33948606,heavyTank,8,Pl08_50TP_prototyp
929,417.063,1.334,1.112,1.478,57.032,6224304,mediumTank,3,It03_M15_42
1025,242.612,1.317,1.711,1.484,56.772,29594259,lightTank,2,R08_BT-2
1041,578.580,1.114,0.698,1.412,54.165,133767798,AT-SPG,5,G05_StuG_40_AusfG
1057,515.124,1.057,1.379,1.025,54.807,85964150,mediumTank,5,A05_M4_Sherman
1073,907.535,0.918,1.470,1.001,54.428,69211949,mediumTank,7,Ch04_T34_1
1089,422.325,1.166,1.130,1.416,55.433,4917625,heavyTank,4,F04_B1
1105,695.612,0.992,1.864,1.012,54.285,212571273,mediumTank,6,GB21_Cromwell
1121,900.940,0.892,1.005,1.115,51.661,49735689,mediumTank,7,J11_Chi_Ri
1137,484.767,0.856,1.431,1.128,54.414,25944175,mediumTank,5,Cz09_T_24
1153,498.834,0.909,1.180,1.021,53.991,17957563,mediumTank,5,S02_Strv_M42
1169,274.824,1.433,1.517,1.524,58.223,2575975,lightTank,1,Pl14_4TP
1185,471.269,1.124,1.087,0.984,55.259,14150734,mediumTank,4,It07_P26_40
1297,886.320,0.883,1.252,1.211,53.839,99261115,mediumTank,7,G03_PzV_Panther
1313,690.663,0.975,1.420,1.119,54.765,26411827,mediumTank,6,A06_M4A3E8_Sherman
1329,224.734,1.667,1.289,1.810,56.609,3992324,lightTank,1,Ch06_Renault_NC31
1345,264.264,1.383,1.036,2.065,58.363,7486746,lightTank,2,F12_Hotchkiss_H35
1361,306.348,1.132,1.759,1.600,57.281,672345,lightTank,3,GB15_Stuart_I
1377,487.814,0.917,1.194,1.108,54.427,22788363,mediumTank,5,J08_Chi_Nu
1393,719.713,0.911,1.411,1.012,53.011,146456764,mediumTank,6,Cz08_T_25
1409,735.718,0.937,1.081,1.019,53.360,60665339,mediumTank,6,S07_Strv_74
1425,322.483,1.430,0.994,1.491,58.580,1981029,lightTank,2,Pl09_7TP
1441,497.229,0.898,1.086,0.873,54.776,11821378,mediumTank,5,It11_P43
1537,412.525,1.035,1.230,1.028,55.614,73093817,mediumTank,4,R06_T-28
1553,747.132,1.065,0.726,1.274,53.572,77111020,AT-SPG,6,G17_JagdPzIV
1569,926.402,0.920,1.576,1.052,54.219,65080885,mediumTank,7,A07_T20
1585,1061.889,0.824,1.468,0.964,52.014,23705133,mediumTank,8,Ch05_T34_2
1601,266.150,1.294,0.883,2.088,56.831,494733,lightTank,2,F02_D1
1617,386.341,1.033,0.878,1.106,54.814,737414,mediumTank,4,GB17_Grant_I
1633,405.103,1.003,1.263,1.179,55.445,5822782,mediumTank,4,J09_Chi_He
1649,900.662,0.872,1.229,0.891,53.097,85137929,mediumTank,7,Cz05_T34_100
1665,904.164,0.881,1.284,0.780,52.959,84143173,mediumTank,7,S13_Leo
1681,329.457,1.003,1.179,1.211,54.105,963082,lightTank,3,Pl06_10TP
1697,753.568,0.973,1.020,0.705,53.259,62692834,mediumTank,6,It10_P43_bis
1793,1129.656,0.917,0.042,0.806,50.719,126157691,SPG,7,R15_S-51
1809,488.849,1.404,0.620,1.197,56.029,83473226,AT-SPG,4,G09_Hetzer
1825,286.520,1.490,2.450,1.585,56.743,49137924,lightTank,2,A02_M2_lt
1841,1427.703,0.877,1.375,0.737,51.616,53656400,mediumTank,9,Ch18_WZ-120
1889,722.489,0.956,1.064,1.153,52.514,43380147,mediumTank,6,J10_Chi_To
1905,1067.713,0.794,1.042,0.964,51.736,22249199,mediumTank,8,Cz07_TVP_46
1921,1307.539,0.927,0.791,0.664,51.610,124969786,heavyTank,8,S18_EMIL_1951_E1
1937,337.780,0.736,1.513,1.002,53.087,1328113,lightTank,4,Pl07_14TP
1953,907.765,0.927,1.305,0.729,53.442,52941502,mediumTank,7,It09_P43_ter
2049,329.494,0.772,2.558,1.073,54.701,6248869,lightTank,5,R12_A-20
2065,279.037,1.410,1.661,1.668,57.185,39812346,lightTank,2,G06_PzII
2081,226.929,1.257,0.397,1.919,54.394,10208232,SPG,2,A107_T1_HMC
2097,1550.752,0.843,1.239,0.541,51.374,103937639,heavyTank,9,Ch12_111_1_2_3
2113,700.467,1.293,0.105,1.212,54.168,110158957,SPG,5,F28_105_leFH18B2
2129,463.569,0.917,1.688,1.194,54.986,17630755,lightTank,6,GB20_Crusader
2145,362.063,1.290,1.201,1.409,57.309,4851297,lightTank,3,J07_Chi_Ha
2161,1593.872,1.000,1.117,0.756,50.725,228627461,mediumTank,9,Cz02_TVP_T50
2177,1655.472,0.962,0.899,0.532,51.480,139279283,heavyTank,9,S17_EMIL_1952_E2
2193,525.573,0.885,1.223,0.750,54.567,5711856,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.607,0.865,1.085,0.680,50.265,117770136,mediumTank,8,It14_P44_Pantera
2305,993.966,1.028,0.523,0.903,52.748,174115477,AT-SPG,7,R18_SU-152
2321,774.146,1.015,1.148,1.113,54.812,118759517,heavyTank,6,G15_VK3601H
2353,271.941,1.425,1.246,1.556,57.505,5361142,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.004,1.603,0.984,1.609,57.278,46571195,AT-SPG,3,F27_FCM_36Pak40
2385,318.259,1.160,1.023,1.431,56.737,964295,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.508,1.160,1.576,1.540,56.739,1709341,lightTank,3,J04_Ke_Ni
2417,1833.014,1.013,1.264,0.623,49.251,249858692,mediumTank,10,Cz04_T50_51
2433,1970.262,0.928,1.130,0.452,49.318,116335526,heavyTank,10,S16_Kranvagn
2449,735.114,0.921,0.782,0.733,53.269,16361003,mediumTank,6,Pl10_40TP_Habicha
2465,1605.634,1.024,1.084,0.694,50.001,180676354,mediumTank,9,It12_Prototipo_Standard_B
2561,706.788,0.944,1.337,0.981,53.869,615840957,mediumTank,6,R07_T-34-85
2577,643.544,1.027,1.205,1.122,54.881,42543855,mediumTank,5,G13_VK3001H
2593,1682.163,0.963,0.672,0.575,50.724,402000079,AT-SPG,9,A14_T30
2625,785.812,0.895,0.923,0.866,53.434,81654978,heavyTank,6,F06_ARL_44
2657,1101.333,0.815,1.128,1.040,51.089,60404047,mediumTank,8,J13_STA_1
2689,314.626,1.028,0.458,2.123,50.312,120561,AT-SPG,2,S09_L_120_TD
2705,1051.149,0.953,1.033,0.648,53.425,35444016,heavyTank,7,Pl11_45TP_Habicha
2721,1898.731,1.073,1.117,0.623,49.370,276282202,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.308,1.047,1.053,0.796,53.779,522748736,heavyTank,6,R106_KV85
2833,350.839,1.158,0.160,1.307,56.860,2952922,SPG,3,G11_Bison_I
2849,1240.410,0.791,0.823,0.724,50.797,648408557,heavyTank,8,A13_T34_hvy
2865,1220.118,0.846,1.094,0.815,53.036,55411798,heavyTank,8,Ch11_110
2881,295.293,0.810,0.843,1.154,55.422,3186602,lightTank,4,F14_AMX40
2897,623.571,1.127,0.875,1.352,55.739,36925446,heavyTank,5,GB08_Churchill_I
2913,368.340,0.992,1.707,1.220,55.564,11333144,lightTank,4,J06_Ke_Ho
2929,2096.579,0.934,1.135,0.462,49.285,101609244,heavyTank,10,Cz17_Vz_55
2945,421.582,1.339,0.535,1.457,55.007,2552170,AT-SPG,3,S20_Ikv_72
2961,1273.599,0.824,0.957,0.536,51.542,56881069,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.438,0.932,0.944,0.467,48.892,28547819,heavyTank,10,It15_Rinoceronte
3073,295.754,1.094,1.373,1.240,55.864,11677933,lightTank,3,R22_T-46
3089,255.348,1.633,1.744,1.672,57.671,30957751,lightTank,1,G12_Ltraktor
3105,361.097,1.044,0.851,1.075,55.245,6003446,mediumTank,4,A04_M3_Grant
3121,356.670,0.943,2.318,1.176,55.636,21599913,lightTank,4,Ch09_M5
3137,1291.997,0.997,0.899,0.981,51.277,212033059,heavyTank,8,F08_AMX_50_100
3153,1006.816,0.944,0.838,1.262,55.113,36432457,heavyTank,7,GB10_Black_Prince
3169,255.519,1.137,1.200,1.540,55.274,5215552,lightTank,2,J02_Te_Ke
3185,1674.067,0.859,1.103,0.506,51.330,60755041,heavyTank,9,Cz16_TNH_T_vz51
3201,456.787,1.151,0.634,1.335,54.930,1556808,AT-SPG,4,S19_Sav_M43
3217,1620.156,0.871,0.933,0.448,51.809,69133062,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.392,0.890,0.987,0.708,53.501,11593758,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.977,1.629,1.209,1.706,57.341,31200337,lightTank,1,R11_MS-1
3345,345.421,1.333,1.289,1.564,57.892,22426527,lightTank,3,G08_Pz38t
3361,630.889,1.140,1.151,1.185,55.459,59372857,heavyTank,5,A09_T1_hvy
3377,688.798,0.697,2.327,0.727,52.034,58203328,lightTank,7,Ch16_WZ_131
3393,387.819,1.091,0.139,1.913,52.236,6019222,SPG,3,F21_Lorraine39_L_AM
3409,293.530,1.069,0.122,1.580,55.356,825352,SPG,3,GB27_Sexton
3425,1517.771,0.913,1.112,0.799,50.351,75733062,mediumTank,9,J14_Type_61
3441,1231.133,0.749,1.015,0.601,51.158,19075384,heavyTank,8,Cz18_TNH_105_1000
3457,533.018,1.068,0.836,1.065,54.944,6903268,AT-SPG,5,S14_Ikv_103
3473,2034.684,0.917,0.927,0.354,50.129,129939571,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.609,0.890,0.977,0.499,51.058,43744123,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.032,1.091,0.723,1.056,53.244,391970295,AT-SPG,6,R17_SU-100
3601,308.735,1.738,0.883,1.741,58.120,13497474,AT-SPG,2,G21_PanzerJager_I
3617,470.122,0.879,0.116,1.764,49.654,30174700,SPG,3,A16_M7_Priest
3633,1056.712,0.997,1.083,0.819,54.294,88686849,heavyTank,7,Ch10_IS2
3649,1746.500,1.059,1.669,0.783,48.796,505535828,mediumTank,10,F18_Bat_Chatillon25t
3665,731.194,0.950,1.019,1.083,52.869,14266839,mediumTank,6,GB19_Sherman_Firefly
3681,1834.582,0.938,1.321,0.654,50.046,140505395,mediumTank,10,J16_ST_B1
3697,1099.250,0.913,0.925,0.653,53.800,14368080,heavyTank,7,Cz19_Vz_44_1
3713,763.297,0.958,0.602,1.058,52.943,52756436,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.225,0.880,1.331,0.844,53.282,2975456,mediumTank,5,Pl17_DS_PZlnz
3745,1329.073,0.875,1.017,0.533,51.299,45223716,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.336,1.235,0.122,1.406,54.622,9263353,SPG,2,R16_SU-18
3857,1029.251,1.009,0.683,1.068,53.072,172585877,AT-SPG,7,G18_JagdPanther
3873,1118.699,0.993,1.077,0.984,54.007,404911757,heavyTank,7,A11_T29
3889,827.620,0.658,2.498,0.664,51.694,73877642,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.986,0.953,0.854,0.789,50.260,141666698,heavyTank,9,F09_AMX_50_120
3921,1249.402,0.829,1.038,0.806,52.324,94347434,heavyTank,8,GB11_Caernarvon
3937,1963.611,0.881,0.784,0.458,50.694,67650081,heavyTank,10,J20_Type_2605
3969,968.721,0.945,0.578,1.127,52.410,30049347,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.135,0.948,0.970,0.652,52.756,10334950,mediumTank,6,Pl18_BUGI
4097,1269.737,0.898,0.019,0.778,51.014,196293206,SPG,8,R27_SU-14
4113,888.441,0.955,1.555,1.048,53.684,41758471,mediumTank,7,G24_VK3002DB
4129,829.122,1.009,0.078,1.453,51.330,72037842,SPG,5,A18_M41
4145,1795.180,0.922,1.278,0.643,50.012,47509875,mediumTank,10,Ch19_121
4161,621.071,1.128,0.099,2.273,53.301,25858981,SPG,5,F22_AMX_105AM
4193,1498.947,0.807,0.694,0.500,51.700,83337690,heavyTank,9,J25_Type_4
4225,1322.675,0.911,0.559,0.924,50.423,129871514,AT-SPG,8,S21_UDES_03
4241,975.952,0.880,1.285,0.673,52.982,16001204,mediumTank,7,Pl20_CS_44
4257,871.876,1.106,0.606,0.748,52.215,13110825,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.097,0.821,1.417,0.900,51.887,241038575,mediumTank,8,R20_T-44
4369,392.094,1.028,1.893,1.153,56.814,6477289,mediumTank,4,G10_PzIII_AusfJ
4385,1237.259,0.870,1.164,0.963,52.385,150238797,heavyTank,8,A12_T32
4401,336.936,1.288,1.209,1.495,57.435,8341434,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.000,1.007,1.162,1.051,54.352,5624766,mediumTank,5,F11_Renault_G1R
4433,1619.718,0.848,1.029,0.608,51.453,190392147,heavyTank,9,GB12_Conqueror
4449,383.058,1.096,0.734,1.104,53.886,1677293,heavyTank,4,J22_Type_95
4481,1678.248,0.966,0.558,0.909,50.482,133893071,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.425,0.755,0.989,0.707,49.951,8514915,mediumTank,8,Pl23_CS_53
4513,1029.285,0.937,0.805,0.706,53.945,12110737,AT-SPG,7,It26_CC_56
4609,241.362,1.382,1.088,1.863,57.157,13318946,lightTank,2,R09_T-26
4625,401.996,1.024,0.167,1.650,53.960,10377075,SPG,4,G22_Sturmpanzer_II
4641,388.177,1.023,0.127,1.603,53.643,14752555,SPG,4,A17_M37
4657,486.130,1.003,1.393,1.179,54.304,71078876,mediumTank,5,Ch21_T34
4673,914.957,1.040,0.076,1.505,52.727,144661874,SPG,6,F23_AMX_13F3AM
4689,762.401,0.988,0.737,1.224,54.548,31519213,heavyTank,6,GB09_Churchill_VII
4705,369.530,1.166,0.718,1.079,54.172,506181,heavyTank,3,J21_Type_91
4737,2015.328,1.008,0.590,0.836,50.346,105435289,AT-SPG,10,S11_Strv_103B
4769,1304.228,0.850,0.805,0.612,52.200,17474756,AT-SPG,8,It31_CC_67_B
4865,539.741,0.962,0.099,1.453,50.721,89340704,SPG,4,R14_SU-5
4881,379.237,1.239,1.799,1.250,56.150,20386397,lightTank,3,G102_Pz_III
4897,327.332,1.292,1.420,1.218,56.670,17150100,mediumTank,3,A25_M2_med
4913,496.729,0.730,2.405,0.786,52.602,33908585,lightTank,6,Ch15_59_16
4929,963.418,0.755,2.353,0.731,51.295,196519482,lightTank,9,F17_AMX_13_90
4945,366.080,0.923,0.790,1.414,55.232,13525690,lightTank,3,GB04_Valentine
4961,1243.784,0.802,0.744,0.667,52.607,89731175,heavyTank,8,J27_O_I_120
4993,1189.091,0.841,1.181,0.685,51.035,54902441,mediumTank,8,S29_UDES_14_5
5121,297.536,1.638,0.434,1.809,58.279,5176529,AT-SPG,2,R10_AT-1
5137,1239.368,0.838,0.954,0.908,51.783,275902087,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.196,0.843,2.351,1.120,56.278,2754595,lightTank,4,A22_M5_Stuart
5169,698.405,0.961,1.452,1.050,53.961,91055076,mediumTank,6,Ch20_Type58
5185,671.569,0.755,2.182,0.838,52.085,138058867,lightTank,7,F16_AMX_13_75
5201,250.973,1.413,1.246,1.486,57.134,2989705,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.730,0.953,0.972,0.666,54.858,145247391,heavyTank,7,J28_O_I_100
5249,1516.057,0.890,1.160,0.693,50.825,45669707,mediumTank,9,S27_UDES_16
5265,1841.599,0.935,1.607,0.664,50.793,20906457,mediumTank,10,Pl21_CS_63
5281,2072.490,0.997,0.858,0.499,53.242,16940710,AT-SPG,10,It23_CC_3
5377,1254.192,0.881,1.011,0.815,51.589,1176411298,heavyTank,8,R19_IS-3
5393,401.633,0.705,2.340,0.775,53.755,45272294,lightTank,5,G26_VK1602
5409,377.356,0.798,1.952,0.961,53.745,26597998,lightTank,5,A23_M7_med
5425,1793.952,0.851,1.339,0.562,49.838,23792331,heavyTank,10,Ch22_113
5457,868.263,0.932,1.618,1.109,53.137,52587277,mediumTank,7,GB22_Comet
5473,823.232,1.044,0.801,0.662,54.236,224970098,heavyTank,6,J24_Mi_To_130_tons
5505,1871.997,0.944,1.155,0.597,50.502,39407632,mediumTank,10,S28_UDES_15_16
5537,1671.015,0.917,0.801,0.570,52.598,25616099,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.415,1.037,0.065,1.208,51.239,188828683,SPG,6,R26_SU-8
5649,629.441,1.085,0.102,1.604,52.947,161802549,SPG,5,G23_Grille
5665,239.115,1.331,1.562,1.505,57.417,4454847,mediumTank,2,A24_T2_med
5681,1023.664,0.683,2.485,0.637,50.388,12279632,lightTank,9,Ch28_WZ_132A
5697,1407.764,0.988,1.410,0.905,50.704,174608432,mediumTank,9,F75_Char_de_25t
5713,1505.907,0.868,1.251,0.805,50.915,91611376,mediumTank,9,GB24_Centurion_Mk3
5729,696.918,1.268,1.153,0.872,54.838,79455006,heavyTank,5,J23_Mi_To
5745,363.958,0.881,1.087,1.477,48.281,1567,lightTank,3,Cz29_Pzw_39
5793,626.534,1.017,0.783,1.079,53.543,1815058,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.378,0.994,0.833,0.823,53.878,132304947,heavyTank,7,R39_KV-3
5905,355.807,1.010,0.149,1.627,52.151,6069242,SPG,3,G19_Wespe
5921,1105.197,0.832,1.397,1.057,52.022,53873037,mediumTank,8,A35_Pershing
5937,1277.404,0.715,2.597,0.599,49.091,4789047,lightTank,10,Ch29_Type_62C_prot
5953,303.181,1.024,0.862,1.520,55.074,455189,lightTank,3,F13_AMX38
5969,1094.767,0.777,1.258,0.947,52.477,57217528,mediumTank,8,GB23_Centurion
5985,274.134,1.472,1.137,1.266,57.577,880912,mediumTank,2,J26_Type_89
6145,1867.952,0.877,1.082,0.647,49.625,188673848,heavyTank,10,R90_IS_4M
6161,351.162,0.885,2.572,1.147,55.845,64705103,lightTank,4,G25_PzII_Luchs
6177,277.945,1.859,1.075,1.638,56.893,56655320,AT-SPG,2,A46_T3
6193,1904.825,0.873,1.231,0.484,49.198,32073240,heavyTank,10,Ch41_WZ_111_5A
6209,1893.969,0.986,0.941,0.671,48.318,160365160,heavyTank,10,F10_AMX_50B
6225,1839.813,0.859,1.019,0.639,49.059,44731679,heavyTank,10,GB13_FV215b
6241,1232.655,1.165,0.821,0.776,55.396,6225497,AT-SPG,7,J32_Chi_To_SPG
6401,394.123,1.366,0.751,1.629,56.354,8674783,AT-SPG,4,R24_SU-76
6417,474.506,0.946,1.570,1.057,54.992,22521044,mediumTank,5,G28_PzIII_IV
6433,360.371,1.453,1.159,1.381,57.890,5313487,AT-SPG,3,A109_T56_GMC
6449,343.173,1.557,0.418,1.376,58.208,672147,AT-SPG,2,Ch30_T-26G_FT
6465,518.960,0.694,1.998,0.740,52.229,173752915,lightTank,6,F15_AMX_12t
6481,342.685,0.882,1.759,1.056,55.028,16210829,lightTank,5,GB60_Covenanter
6497,1317.125,0.896,0.578,0.716,51.182,3231084,AT-SPG,8,J33_Ho_Ri_2
6657,850.826,0.921,1.434,1.096,53.964,133024990,mediumTank,7,R23_T-43
6673,392.556,1.375,0.905,1.573,58.507,18935962,AT-SPG,3,G20_Marder_II
6705,423.146,1.456,0.580,1.364,55.509,1625697,AT-SPG,3,Ch31_M3G_FT
6721,651.429,1.158,0.880,1.061,55.522,40863366,heavyTank,5,F05_BDR_G1B
6753,1807.624,1.017,0.682,0.546,52.164,7074843,AT-SPG,9,J34_Ho_Ri_1
6913,498.391,1.313,0.812,1.434,55.931,72245717,AT-SPG,4,R25_GAZ-74b
6929,1855.361,0.880,0.825,0.573,51.581,93071967,heavyTank,10,G42_Maus
6945,582.174,1.125,0.943,1.364,54.876,55174662,AT-SPG,5,A30_M10_Wolverine
6961,577.548,1.395,0.667,1.214,56.361,13872774,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.279,0.889,0.945,1.000,53.608,56613979,heavyTank,7,F07_AMX_M4_1945
6993,296.543,1.340,0.917,1.140,56.392,8949447,lightTank,2,GB69_Cruiser_Mk_II
7009,639.227,0.952,0.515,1.025,52.392,681084,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.259,0.851,1.251,0.584,49.529,584521464,heavyTank,10,R45_IS-7
7185,728.624,0.949,1.255,0.893,54.209,77537527,heavyTank,6,G27_VK3001P
7201,796.373,1.015,0.830,1.120,53.851,65493312,AT-SPG,6,A31_M36_Slagger
7217,605.767,1.076,0.516,0.910,54.566,5107905,AT-SPG,5,Ch33_60G_FT
7233,1090.105,0.907,0.062,1.206,51.600,135272309,SPG,7,F24_Lorraine155_50
7249,1810.855,0.905,1.331,0.677,49.717,65449921,mediumTank,10,GB86_Centurion_Action_X
7265,841.112,0.968,0.333,0.714,50.116,1860070,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.275,1.047,0.505,0.802,50.384,509889059,AT-SPG,8,R47_ISU-152
7441,1525.082,0.842,0.917,0.618,51.755,127000375,heavyTank,9,G58_VK4502P
7457,1270.387,0.872,0.033,0.868,51.156,274805290,SPG,8,A37_M40M43
7473,795.158,1.039,0.634,0.878,53.712,24876673,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.472,0.877,0.053,1.043,50.994,187701182,SPG,8,F25_Lorraine155_51
7505,353.472,1.207,1.676,1.139,56.759,20870110,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.279,1.210,0.124,1.818,53.626,65258258,SPG,3,R66_SU-26
7697,1368.635,1.005,0.566,0.963,51.646,191422123,AT-SPG,8,G37_Ferdinand
7713,498.596,1.308,0.943,1.505,56.433,42009708,AT-SPG,4,A29_T40
7729,1010.948,1.072,0.613,0.885,53.441,25215066,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.045,1.771,0.724,1.850,58.237,1300720,AT-SPG,2,F30_RenaultFT_AC
7761,245.031,1.386,1.779,1.316,56.967,27090565,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.388,0.893,1.580,0.818,51.025,350965138,mediumTank,9,R40_T-54
7953,1716.226,1.023,0.588,0.771,51.218,253990921,AT-SPG,9,G44_JagdTiger
7969,1060.709,0.932,0.049,1.069,51.877,157780342,SPG,7,A32_M12
7985,1301.201,0.932,0.448,0.679,50.895,20479658,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.346,1.406,0.701,1.722,56.612,4652931,AT-SPG,4,GB42_Valentine_AT
8081,1532.877,0.918,1.130,0.676,50.922,22162942,mediumTank,9,Pl22_CS_59
8193,1798.510,1.110,0.590,0.783,50.425,412903708,AT-SPG,9,R53_Object_704
8209,370.761,0.970,2.360,1.338,56.968,9603529,lightTank,4,G52_Pz38_NA
8225,1344.392,0.969,0.552,0.877,52.576,72149772,AT-SPG,8,A39_T28
8241,1751.030,1.043,0.486,0.592,51.722,29898861,AT-SPG,9,Ch37_WZ111G_FT
8257,377.656,1.363,0.855,1.792,57.778,2212577,AT-SPG,3,F52_RenaultUE57
8273,282.814,1.629,1.118,1.612,57.812,1690188,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.843,1.063,0.652,0.518,51.938,5592000,AT-SPG,10,J35_Ho_Ri_3
8449,1487.665,0.907,0.024,0.792,50.327,216655414,SPG,9,R51_Object_212
8465,1094.260,0.811,1.203,0.981,52.135,71907921,mediumTank,8,G64_Panther_II
8481,1597.223,0.799,0.026,0.619,49.877,104081110,SPG,10,A38_T92
8497,2007.721,1.000,0.604,0.541,51.315,3998831,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.031,0.963,0.610,1.215,52.496,76354946,AT-SPG,8,GB72_AT15
8577,1404.571,0.820,0.861,0.530,52.585,17251,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.027,0.846,0.034,0.736,49.688,329218572,SPG,10,R52_Object_261
8721,1440.446,0.872,0.030,0.744,50.511,146891539,SPG,9,G45_G_Tiger
8737,1766.609,1.055,0.573,0.546,53.386,150393295,AT-SPG,9,A40_T95
8785,544.635,1.100,0.743,1.707,56.882,31898223,AT-SPG,5,GB73_AT2
8961,838.115,0.911,1.465,1.027,54.358,41569126,mediumTank,7,R46_KV-13
8977,1116.298,0.958,0.042,1.007,51.280,403195681,SPG,7,G49_G_Panther
8993,1500.259,0.916,1.346,0.771,50.812,73167496,mediumTank,9,A63_M46_Patton
9009,1995.988,0.885,1.136,0.433,49.887,3770467,heavyTank,10,Ch48_BZ_75
9041,453.612,1.219,1.154,1.599,56.655,8677803,AT-SPG,4,GB57_Alecto
