tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.942,0.971,1.355,1.081,54.966,254218093,mediumTank,5,R04_T-34
33,591.323,1.231,1.521,1.190,56.105,27473819,heavyTank,5,A21_T14
49,1110.679,0.887,1.585,0.902,51.905,533994275,mediumTank,8,Ch01_Type59
81,218.170,1.676,0.914,1.256,57.631,6081426,mediumTank,1,GB01_Medium_Mark_I
113,206.362,1.577,0.839,1.058,58.630,2348775,lightTank,1,Cz06_Kolohousenka
129,199.474,1.497,1.344,1.062,58.863,1458494,lightTank,1,S05_Strv_M21_29
145,770.068,0.977,1.322,0.764,54.832,6043000,mediumTank,6,Pl03_PzV_Poland
161,207.866,1.702,1.029,1.457,58.378,1067690,lightTank,1,It04_Fiat_3000
257,579.159,1.110,0.533,1.233,54.421,168626125,AT-SPG,5,R02_SU-85
273,925.694,1.009,0.076,1.255,51.312,302822094,SPG,6,G02_Hummel
289,265.661,1.068,2.177,1.468,57.126,6609112,lightTank,3,A03_M3_Stuart
305,669.813,0.677,2.489,0.675,51.827,56945336,lightTank,7,Ch02_Type62
321,293.400,1.210,0.806,1.585,58.525,1555117,mediumTank,3,F03_D2
337,244.635,1.409,0.918,1.199,56.899,2328317,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.033,1.363,1.179,1.458,57.790,621791,mediumTank,2,J15_Chi_Ni
369,224.874,1.213,1.382,1.448,56.643,1631292,lightTank,2,Cz03_LT_vz35
385,240.139,1.329,1.330,1.193,57.442,1683812,lightTank,2,S03_Strv_M38
401,203.873,1.071,1.134,1.411,57.944,611401,lightTank,2,Pl01_TKS_20mm
417,232.661,1.291,1.477,1.604,58.039,365765,lightTank,2,It05_Carro_L6_40
513,1035.914,0.975,1.000,0.808,53.407,639700693,heavyTank,7,R01_IS
529,1074.177,0.935,0.974,1.000,53.597,429255769,heavyTank,7,G04_PzVI_Tiger_I
545,198.280,1.538,1.826,1.369,58.023,20280124,lightTank,1,A01_T1_Cunningham
577,201.414,1.475,1.202,1.815,57.960,1047141,lightTank,1,F01_RenaultFT
593,240.320,1.361,2.089,1.394,58.091,3147635,lightTank,2,GB14_M2
609,194.456,1.552,1.099,1.707,57.629,2372057,lightTank,1,J01_NC27
625,275.939,0.955,1.070,1.458,56.743,3250095,lightTank,3,Cz10_LT_vz38
641,317.616,1.168,1.385,1.475,56.891,3624261,lightTank,3,S12_Strv_M40
673,263.031,1.486,1.022,1.496,58.797,993014,mediumTank,2,It06_M14_41
769,256.715,0.990,1.862,1.273,56.028,5231151,lightTank,4,R03_BT-7
785,233.998,1.353,1.477,1.730,57.305,16607576,lightTank,2,G07_Pz35t
801,797.533,0.961,1.010,0.873,53.705,121346817,heavyTank,6,A10_M6
817,1244.658,0.917,1.290,0.694,52.430,112221566,heavyTank,8,Ch03_WZ-111
833,221.569,1.339,0.119,1.351,56.392,3762660,SPG,2,F20_RenaultBS
849,439.372,1.116,0.764,1.565,56.098,134734328,mediumTank,4,GB07_Matilda
865,235.349,1.348,1.441,1.375,56.890,1284130,lightTank,2,J03_Ha_Go
881,367.506,0.954,1.144,1.313,55.854,5804492,mediumTank,4,Cz11_V_8_H
897,380.203,0.987,1.257,1.100,55.524,8237154,mediumTank,4,S04_Lago_I
913,1358.437,0.873,0.995,0.449,53.514,6960396,heavyTank,8,Pl08_50TP_prototyp
929,346.858,1.313,1.147,1.342,57.115,1935809,mediumTank,3,It03_M15_42
1025,229.122,1.307,1.671,1.407,56.848,46781133,lightTank,2,R08_BT-2
1041,581.776,1.104,0.696,1.354,54.195,203895717,AT-SPG,5,G05_StuG_40_AusfG
1057,525.932,1.058,1.354,0.968,54.878,131332545,mediumTank,5,A05_M4_Sherman
1073,916.818,0.907,1.456,0.943,54.396,105584246,mediumTank,7,Ch04_T34_1
1089,376.987,1.132,1.081,1.460,55.802,5420824,heavyTank,4,F04_B1
1105,702.272,0.988,1.853,0.969,54.603,298223538,mediumTank,6,GB21_Cromwell
1121,912.087,0.888,1.006,1.059,51.372,70480503,mediumTank,7,J11_Chi_Ri
1137,487.069,0.848,1.402,1.070,54.381,43868286,mediumTank,5,Cz09_T_24
1153,503.184,0.910,1.161,0.982,53.950,27900600,mediumTank,5,S02_Strv_M42
1169,198.291,1.572,1.529,1.283,59.150,549111,lightTank,1,Pl14_4TP
1185,415.238,1.109,1.021,0.873,55.510,7157297,mediumTank,4,It07_P26_40
1297,901.893,0.875,1.235,1.152,53.934,143703607,mediumTank,7,G03_PzV_Panther
1313,695.145,0.969,1.412,1.062,54.989,36922224,mediumTank,6,A06_M4A3E8_Sherman
1329,221.173,1.672,1.262,1.690,56.512,5768854,lightTank,1,Ch06_Renault_NC31
1345,234.225,1.385,1.060,1.958,58.596,8100908,lightTank,2,F12_Hotchkiss_H35
1361,292.035,1.116,1.755,1.483,57.500,749205,lightTank,3,GB15_Stuart_I
1377,486.268,0.912,1.174,1.058,54.451,37205042,mediumTank,5,J08_Chi_Nu
1393,717.966,0.916,1.428,1.001,53.509,148157800,mediumTank,6,Cz08_T_25
1409,748.988,0.943,1.094,0.992,53.742,69155716,mediumTank,6,S07_Strv_74
1425,263.726,1.461,1.093,1.352,58.835,646549,lightTank,2,Pl09_7TP
1441,490.374,0.894,1.051,0.794,54.819,9793671,mediumTank,5,It11_P43
1537,390.902,1.004,1.192,0.975,55.512,87483262,mediumTank,4,R06_T-28
1553,747.858,1.045,0.726,1.227,53.570,108879706,AT-SPG,6,G17_JagdPzIV
1569,948.207,0.921,1.578,0.994,54.426,89035823,mediumTank,7,A07_T20
1585,1044.175,0.814,1.491,0.931,52.259,34189716,mediumTank,8,Ch05_T34_2
1601,228.976,1.345,0.945,2.168,57.493,590620,lightTank,2,F02_D1
1617,379.030,1.014,0.860,1.083,54.919,1168966,mediumTank,4,GB17_Grant_I
1633,370.260,0.980,1.217,1.121,56.016,7396636,mediumTank,4,J09_Chi_He
1649,925.640,0.875,1.214,0.840,53.134,116138734,mediumTank,7,Cz05_T34_100
1665,928.294,0.897,1.287,0.795,53.144,69135524,mediumTank,7,S13_Leo
1681,295.920,1.087,1.279,1.114,55.913,345865,lightTank,3,Pl06_10TP
1697,753.410,0.987,1.020,0.659,53.908,25743475,mediumTank,6,It10_P43_bis
1793,1158.706,0.917,0.044,0.760,50.426,178550095,SPG,7,R15_S-51
1809,453.205,1.410,0.602,1.188,56.727,88814225,AT-SPG,4,G09_Hetzer
1825,250.718,1.486,2.443,1.424,57.672,50565564,lightTank,2,A02_M2_lt
1841,1437.641,0.876,1.357,0.702,51.577,80240431,mediumTank,9,Ch18_WZ-120
1889,726.374,0.947,1.055,1.092,52.491,64516445,mediumTank,6,J10_Chi_To
1905,1074.706,0.785,1.041,0.895,51.727,37775916,mediumTank,8,Cz07_TVP_46
1921,1361.374,0.961,0.853,0.693,52.662,101886979,heavyTank,8,S18_EMIL_1951_E1
1937,316.517,0.822,1.409,0.895,55.262,457354,lightTank,4,Pl07_14TP
1953,951.549,0.966,1.333,0.678,53.772,26369684,mediumTank,7,It09_P43_ter
2049,307.379,0.828,2.238,1.062,55.966,9030878,lightTank,5,R12_A-20
2065,236.620,1.375,1.687,1.568,57.405,45120531,lightTank,2,G06_PzII
2081,229.682,1.241,0.387,1.831,54.376,18214502,SPG,2,A107_T1_HMC
2097,1611.795,0.870,1.223,0.530,51.674,121053394,heavyTank,9,Ch12_111_1_2_3
2113,662.535,1.327,0.110,1.373,54.973,89255738,SPG,5,F28_105_leFH18B2
2129,458.888,0.942,1.586,1.177,55.254,28842549,lightTank,6,GB20_Crusader
2145,325.707,1.261,1.176,1.315,57.464,6042800,lightTank,3,J07_Chi_Ha
2161,1696.125,1.049,1.114,0.753,51.499,168914943,mediumTank,9,Cz02_TVP_T50
2177,1631.282,0.962,0.962,0.581,51.713,65526395,heavyTank,9,S17_EMIL_1952_E2
2193,510.864,0.879,1.159,0.677,54.920,3453117,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.718,0.890,1.127,0.638,51.337,27021621,mediumTank,8,It14_P44_Pantera
2305,999.790,1.008,0.518,0.862,52.601,298352753,AT-SPG,7,R18_SU-152
2321,761.135,0.994,1.123,1.069,54.687,180960598,heavyTank,6,G15_VK3601H
2353,245.813,1.431,1.266,1.464,57.539,6954283,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.372,1.584,1.054,1.582,58.055,47765792,AT-SPG,3,F27_FCM_36Pak40
2385,302.458,1.173,0.996,1.361,57.284,1289271,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.145,1.143,1.556,1.412,57.029,2576198,lightTank,3,J04_Ke_Ni
2417,1936.096,1.062,1.361,0.654,48.807,126634489,mediumTank,10,Cz04_T50_51
2433,1898.194,0.931,1.185,0.553,49.293,15853769,heavyTank,10,S16_Kranvagn
2449,741.901,0.923,0.758,0.679,53.717,6710480,mediumTank,6,Pl10_40TP_Habicha
2465,1766.329,1.119,1.128,0.692,51.092,26923839,mediumTank,9,It12_Prototipo_Standard_B
2561,706.666,0.930,1.329,0.951,54.068,868389149,mediumTank,6,R07_T-34-85
2577,645.838,1.006,1.189,1.068,54.716,62071831,mediumTank,5,G13_VK3001H
2593,1717.454,0.979,0.679,0.585,50.572,369063470,AT-SPG,9,A14_T30
2625,784.347,0.886,0.897,0.833,53.431,128989508,heavyTank,6,F06_ARL_44
2657,1120.833,0.816,1.192,1.014,51.043,75378250,mediumTank,8,J13_STA_1
2689,246.022,1.382,0.603,1.336,58.881,36223,AT-SPG,2,S09_L_120_TD
2705,1085.413,0.989,1.031,0.621,53.591,11700335,heavyTank,7,Pl11_45TP_Habicha
2721,2123.152,1.186,1.216,0.647,50.227,16508394,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.487,1.026,1.023,0.752,53.810,906176211,heavyTank,6,R106_KV85
2833,347.082,1.156,0.178,1.329,57.550,3111814,SPG,3,G11_Bison_I
2849,1258.224,0.791,0.812,0.693,50.873,1001384820,heavyTank,8,A13_T34_hvy
2865,1232.171,0.839,1.074,0.764,53.059,91067138,heavyTank,8,Ch11_110
2881,279.161,0.804,0.790,1.188,56.353,5202924,lightTank,4,F14_AMX40
2897,623.677,1.113,0.856,1.295,55.719,61044746,heavyTank,5,GB08_Churchill_I
2913,362.107,0.967,1.659,1.122,55.467,15866966,lightTank,4,J06_Ke_Ho
2945,363.363,1.418,0.602,1.490,58.212,1837390,AT-SPG,3,S20_Ikv_72
2961,1321.770,0.845,0.964,0.510,52.344,10612145,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.588,1.066,1.341,1.173,56.140,13277081,lightTank,3,R22_T-46
3089,220.233,1.627,1.786,1.541,57.827,34458506,lightTank,1,G12_Ltraktor
3105,362.041,1.025,0.830,1.028,55.313,10646583,mediumTank,4,A04_M3_Grant
3121,329.765,0.893,2.185,1.053,55.116,25622524,lightTank,4,Ch09_M5
3137,1323.153,1.004,0.898,0.949,51.580,317638079,heavyTank,8,F08_AMX_50_100
3153,1014.091,0.933,0.831,1.190,55.018,62341774,heavyTank,7,GB10_Black_Prince
3169,218.924,1.221,1.235,1.490,56.609,5468421,lightTank,2,J02_Te_Ke
3201,428.494,1.189,0.622,1.452,55.999,1547778,AT-SPG,4,S19_Sav_M43
3217,1746.622,0.949,0.975,0.446,52.881,11185772,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.052,1.637,1.199,1.617,57.423,45760065,lightTank,1,R11_MS-1
3345,320.551,1.296,1.287,1.416,58.331,24733356,lightTank,3,G08_Pz38t
3361,615.825,1.135,1.116,1.164,55.568,87303904,heavyTank,5,A09_T1_hvy
3377,719.168,0.698,2.296,0.678,52.159,86217449,lightTank,7,Ch16_WZ_131
3393,390.260,1.073,0.138,1.829,52.208,10745794,SPG,3,F21_Lorraine39_L_AM
3409,283.676,1.099,0.126,1.653,56.039,1128001,SPG,3,GB27_Sexton
3425,1522.570,0.896,1.115,0.786,50.413,62705603,mediumTank,9,J14_Type_61
3457,526.811,1.070,0.819,1.033,55.014,11964787,AT-SPG,5,S14_Ikv_103
3473,2133.510,0.968,1.007,0.364,51.015,4842411,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.713,1.075,0.728,1.024,53.304,540960364,AT-SPG,6,R17_SU-100
3601,297.881,1.756,0.898,1.674,58.343,17646349,AT-SPG,2,G21_PanzerJager_I
3617,474.646,0.869,0.115,1.694,49.645,51708576,SPG,3,A16_M7_Priest
3633,1076.910,0.995,1.068,0.770,54.342,139147614,heavyTank,7,Ch10_IS2
3649,1808.587,1.084,1.709,0.772,48.808,651840409,mediumTank,10,F18_Bat_Chatillon25t
3665,745.315,0.948,1.012,1.037,52.855,19598815,mediumTank,6,GB19_Sherman_Firefly
3681,1811.405,0.960,1.323,0.738,48.980,42480702,mediumTank,10,J16_ST_B1
3713,777.553,0.959,0.606,1.019,53.178,72098703,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.130,1.236,0.122,1.439,54.440,13416243,SPG,2,R16_SU-18
3857,1042.953,0.996,0.681,1.019,53.041,265315814,AT-SPG,7,G18_JagdPanther
3873,1141.592,0.995,1.057,0.948,53.995,573854223,heavyTank,7,A11_T29
3889,862.431,0.670,2.477,0.628,51.897,106962599,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.267,0.964,0.850,0.763,50.429,193154333,heavyTank,9,F09_AMX_50_120
3921,1251.398,0.815,1.040,0.841,52.655,89411447,heavyTank,8,GB11_Caernarvon
3937,2153.092,0.936,0.795,0.434,51.579,59156138,heavyTank,10,J20_Type_2605
3969,988.203,0.941,0.581,1.078,52.179,44314272,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.995,0.928,0.022,0.717,50.824,230743540,SPG,8,R27_SU-14
4113,884.214,0.936,1.530,1.016,53.400,49827735,mediumTank,7,G24_VK3002DB
4129,839.127,1.000,0.078,1.382,51.354,123284207,SPG,5,A18_M41
4145,1811.174,0.930,1.276,0.647,49.327,49754976,mediumTank,10,Ch19_121
4161,621.776,1.107,0.097,2.175,53.291,45021115,SPG,5,F22_AMX_105AM
4193,1561.996,0.819,0.693,0.461,51.961,110451024,heavyTank,9,J25_Type_4
4225,1382.099,0.926,0.584,0.905,50.638,103793764,AT-SPG,8,S21_UDES_03
4353,1058.415,0.820,1.448,0.872,52.347,346676638,mediumTank,8,R20_T-44
4369,353.225,1.024,1.812,1.104,57.687,6011355,mediumTank,4,G10_PzIII_AusfJ
4385,1241.657,0.862,1.150,0.916,52.412,244899647,heavyTank,8,A12_T32
4401,321.856,1.269,1.188,1.409,57.545,11905804,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.109,0.996,1.134,1.003,54.243,8907608,mediumTank,5,F11_Renault_G1R
4433,1642.263,0.865,1.009,0.625,51.197,152044098,heavyTank,9,GB12_Conqueror
4449,373.855,1.071,0.712,1.086,54.359,2793238,heavyTank,4,J22_Type_95
4481,1783.493,1.014,0.579,0.891,50.670,88872379,AT-SPG,9,S10_Strv_103_0_Series
4609,239.336,1.380,1.069,1.783,57.284,21222576,lightTank,2,R09_T-26
4625,405.041,1.008,0.166,1.589,53.884,15127413,SPG,4,G22_Sturmpanzer_II
4641,390.280,1.004,0.126,1.547,53.587,24485632,SPG,4,A17_M37
4657,486.659,0.991,1.365,1.108,54.230,119414285,mediumTank,5,Ch21_T34
4673,932.411,1.033,0.077,1.438,52.609,201375091,SPG,6,F23_AMX_13F3AM
4689,766.264,0.978,0.727,1.175,54.566,50146387,heavyTank,6,GB09_Churchill_VII
4705,324.064,1.149,0.726,1.070,55.359,468518,heavyTank,3,J21_Type_91
4737,2160.901,1.069,0.664,0.857,50.190,40695594,AT-SPG,10,S11_Strv_103B
4865,547.101,0.952,0.098,1.395,50.741,149625714,SPG,4,R14_SU-5
4881,282.328,1.159,1.763,1.099,57.666,12812774,lightTank,3,G102_Pz_III
4897,302.172,1.300,1.399,1.168,57.069,17363767,mediumTank,3,A25_M2_med
4913,505.320,0.726,2.383,0.733,52.829,38837429,lightTank,6,Ch15_59_16
4929,981.126,0.764,2.233,0.701,51.278,292530720,lightTank,9,F17_AMX_13_90
4945,323.418,0.817,0.773,1.274,54.851,14293560,lightTank,3,GB04_Valentine
4961,1284.567,0.806,0.742,0.619,52.811,126958035,heavyTank,8,J27_O_I_120
5121,293.065,1.646,0.438,1.756,58.647,8208802,AT-SPG,2,R10_AT-1
5137,1235.557,0.832,0.953,0.880,51.722,441174286,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.206,0.846,2.235,1.046,56.437,3811510,lightTank,4,A22_M5_Stuart
5169,688.981,0.951,1.461,1.017,54.090,131648352,mediumTank,6,Ch20_Type58
5185,692.797,0.744,2.094,0.779,52.430,180072367,lightTank,7,F16_AMX_13_75
5201,256.842,1.441,1.255,1.406,57.134,4217488,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.570,0.962,0.974,0.633,55.181,184088325,heavyTank,7,J28_O_I_100
5377,1280.687,0.883,0.992,0.787,51.637,1847440910,heavyTank,8,R19_IS-3
5393,393.246,0.677,2.263,0.714,53.873,47608057,lightTank,5,G26_VK1602
5409,380.075,0.788,1.896,0.898,53.698,48802302,lightTank,5,A23_M7_med
5425,1842.344,0.876,1.334,0.552,49.945,28915028,heavyTank,10,Ch22_113
5457,882.991,0.927,1.609,1.041,52.965,83873317,mediumTank,7,GB22_Comet
5473,844.980,1.050,0.797,0.641,54.465,282721301,heavyTank,6,J24_Mi_To_130_tons
5633,979.519,1.032,0.067,1.157,51.102,259422854,SPG,6,R26_SU-8
5649,631.770,1.065,0.102,1.531,53.041,242750274,SPG,5,G23_Grille
5665,237.586,1.335,1.527,1.453,57.670,6894787,mediumTank,2,A24_T2_med
5681,1073.121,0.704,2.483,0.599,49.863,16312866,lightTank,9,Ch28_WZ_132A
5697,1441.724,0.989,1.371,0.857,50.986,248560241,mediumTank,9,F75_Char_de_25t
5713,1537.514,0.880,1.185,0.799,50.919,93388229,mediumTank,9,GB24_Centurion_Mk3
5729,719.077,1.266,1.139,0.820,55.025,123462297,heavyTank,5,J23_Mi_To
5889,1085.082,0.994,0.815,0.830,53.819,178873212,heavyTank,7,R39_KV-3
5905,358.255,0.996,0.149,1.568,52.041,9917783,SPG,3,G19_Wespe
5921,1121.907,0.831,1.399,0.988,52.145,87566844,mediumTank,8,A35_Pershing
5937,1367.454,0.770,2.715,0.581,48.229,5118414,lightTank,10,Ch29_Type_62C_prot
5953,255.597,1.103,0.919,1.677,58.868,375582,lightTank,3,F13_AMX38
5969,1112.625,0.777,1.231,0.903,52.637,83411270,mediumTank,8,GB23_Centurion
5985,239.948,1.444,1.192,1.139,57.368,1034723,mediumTank,2,J26_Type_89
6145,1844.319,0.880,1.079,0.671,49.394,214714182,heavyTank,10,R90_IS_4M
6161,347.710,0.881,2.443,1.059,56.591,64830583,lightTank,4,G25_PzII_Luchs
6177,280.837,1.833,1.050,1.539,56.771,106079868,AT-SPG,2,A46_T3
6193,2058.394,0.934,1.263,0.487,49.064,18637599,heavyTank,10,Ch41_WZ_111_5A
6209,1929.039,1.007,0.956,0.687,48.602,176487320,heavyTank,10,F10_AMX_50B
6225,1862.416,0.880,1.055,0.636,48.990,52769457,heavyTank,10,GB13_FV215b
6401,378.476,1.456,0.792,1.615,57.433,10873390,AT-SPG,4,R24_SU-76
6417,462.544,0.924,1.517,1.004,54.888,34305864,mediumTank,5,G28_PzIII_IV
6433,360.700,1.451,1.142,1.307,58.192,9241241,AT-SPG,3,A109_T56_GMC
6449,277.314,1.707,0.477,1.239,60.889,459361,AT-SPG,2,Ch30_T-26G_FT
6465,519.986,0.654,1.910,0.665,52.328,219439050,lightTank,6,F15_AMX_12t
6481,324.245,0.887,1.660,1.020,55.283,24167472,lightTank,5,GB60_Covenanter
6657,864.460,0.906,1.419,1.036,53.953,223640843,mediumTank,7,R23_T-43
6673,389.835,1.359,0.908,1.503,58.942,26776290,AT-SPG,3,G20_Marder_II
6705,374.716,1.558,0.626,1.311,57.896,1105341,AT-SPG,3,Ch31_M3G_FT
6721,631.705,1.130,0.852,1.027,55.283,59440775,heavyTank,5,F05_BDR_G1B
6913,493.499,1.292,0.820,1.370,56.120,96152476,AT-SPG,4,R25_GAZ-74b
6929,1886.146,0.901,0.864,0.610,51.824,88841344,heavyTank,10,G42_Maus
6945,576.096,1.115,0.922,1.322,54.983,72841797,AT-SPG,5,A30_M10_Wolverine
6961,512.792,1.394,0.654,1.116,57.020,7281860,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.883,0.875,0.920,0.977,53.556,85943005,heavyTank,7,F07_AMX_M4_1945
6993,296.315,1.315,0.912,1.031,56.472,11109052,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.564,0.856,1.219,0.584,49.503,721375137,heavyTank,10,R45_IS-7
7185,730.746,0.940,1.237,0.863,54.343,105149110,heavyTank,6,G27_VK3001P
7201,789.170,0.994,0.835,1.088,54.093,77498868,AT-SPG,6,A31_M36_Slagger
7217,586.671,1.058,0.477,0.874,55.303,5240363,AT-SPG,5,Ch33_60G_FT
7233,1103.748,0.899,0.062,1.149,51.474,193500828,SPG,7,F24_Lorraine155_50
7249,1835.584,0.928,1.343,0.686,49.289,61856488,mediumTank,10,GB86_Centurion_Action_X
7425,1405.472,1.046,0.514,0.770,50.358,722643237,AT-SPG,8,R47_ISU-152
7441,1543.537,0.854,0.924,0.612,51.748,172761726,heavyTank,9,G58_VK4502P
7457,1312.339,0.904,0.038,0.807,51.119,308068616,SPG,8,A37_M40M43
7473,796.499,1.039,0.614,0.845,54.268,17994471,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.496,0.884,0.055,0.987,50.776,248076960,SPG,8,F25_Lorraine155_51
7505,319.095,1.222,1.611,1.087,57.122,24978123,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.515,1.173,0.121,1.714,53.821,115690860,SPG,3,R66_SU-26
7697,1398.232,1.012,0.579,0.936,51.693,266471791,AT-SPG,8,G37_Ferdinand
7713,493.334,1.284,0.945,1.429,56.551,54413944,AT-SPG,4,A29_T40
7729,1038.334,1.086,0.604,0.838,53.605,16724950,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.803,1.809,0.743,1.786,58.700,1826160,AT-SPG,2,F30_RenaultFT_AC
7761,248.413,1.391,1.734,1.236,57.139,44894736,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.021,0.895,1.572,0.774,51.016,585591775,mediumTank,9,R40_T-54
7953,1757.977,1.033,0.603,0.756,51.190,319964166,AT-SPG,9,G44_JagdTiger
7969,1086.806,0.935,0.052,1.010,51.675,212868309,SPG,7,A32_M12
7985,1347.193,0.941,0.461,0.635,51.182,9350994,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.597,1.532,0.751,1.730,58.061,5870771,AT-SPG,4,GB42_Valentine_AT
8193,1857.814,1.124,0.612,0.758,50.559,525377067,AT-SPG,9,R53_Object_704
8209,325.805,0.896,2.043,1.121,56.673,7191472,lightTank,4,G52_Pz38_NA
8225,1361.628,0.972,0.518,0.898,52.273,76848960,AT-SPG,8,A39_T28
8241,1838.812,1.098,0.502,0.587,51.170,10113074,AT-SPG,9,Ch37_WZ111G_FT
8257,356.454,1.391,0.912,1.766,59.388,2751741,AT-SPG,3,F52_RenaultUE57
8273,275.282,1.652,1.124,1.530,58.409,2451889,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.848,0.942,0.027,0.722,50.072,238876772,SPG,9,R51_Object_212
8465,1097.696,0.806,1.225,0.928,52.572,109349094,mediumTank,8,G64_Panther_II
8481,1652.433,0.843,0.031,0.641,49.405,100999545,SPG,10,A38_T92
8497,2079.168,1.023,0.642,0.517,49.599,1007177,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.974,0.960,0.607,1.157,52.437,115946143,AT-SPG,8,GB72_AT15
8705,1659.362,0.893,0.039,0.745,49.181,336500999,SPG,10,R52_Object_261
8721,1455.174,0.895,0.034,0.678,49.915,166668272,SPG,9,G45_G_Tiger
8737,1773.118,1.071,0.520,0.602,52.822,106665158,AT-SPG,9,A40_T95
8785,545.695,1.090,0.732,1.645,56.957,55694710,AT-SPG,5,GB73_AT2
8961,845.085,0.895,1.432,0.983,54.355,61435472,mediumTank,7,R46_KV-13
8977,1141.152,0.958,0.044,0.962,51.145,540572526,SPG,7,G49_G_Panther
8993,1539.803,0.936,1.385,0.739,51.031,94224226,mediumTank,9,A63_M46_Patton
9041,440.429,1.210,1.149,1.514,56.887,11475737,AT-SPG,4,GB57_Alecto
9217,1314.088,0.982,1.081,0.787,52.002,447259308,heavyTank,8,R61_Object252
9233,1668.049,0.882,0.032,0.632,49.474,123993225,SPG,10,G61_G_E
9249,1037.285,1.009,0.757,1.089,53.305,56098511,AT-SPG,7,A64_T25_AT
9297,2010.176,1.045,0.527,0.474,48.770,116077687,AT-SPG,10,GB48_FV215b_183
9473,381.520,0.811,2.339,0.944,55.181,6831868,lightTank,5,R41_T-50
9489,1889.544,0.897,0.948,0.500,50.132,446415985,heavyTank,10,G56_E-100
9505,1532.199,0.850,1.054,0.699,50.393,298668066,heavyTank,9,A66_M103
9553,758.329,0.999,0.644,1.336,55.653,73907809,AT-SPG,6,GB74_AT8
9745,1550.871,0.875,0.979,0.702,51.471,546617950,heavyTank,9,G55_E-75
9761,405.531,0.605,2.578,0.673,53.243,98372362,lightTank,5,A34_M24_Chaffee
9793,431.091,1.271,0.555,1.167,57.180,2741302,AT-SPG,4,F32_Somua_Sau_40
9809,742.603,0.928,0.414,1.117,53.275,2324731,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.337,0.936,0.815,0.918,50.921,77707109,AT-SPG,8,R58_SU-101
10001,495.093,0.619,2.368,0.611,52.536,42628831,lightTank,6,G66_VK2801
10017,709.325,0.982,1.121,1.069,54.415,79385366,mediumTank,6,A36_Sherman_Jumbo
10049,618.950,1.170,0.707,1.269,54.208,83172096,AT-SPG,5,F33_S_35CA
10065,1104.183,1.028,0.634,1.230,55.432,111365763,AT-SPG,7,GB75_AT7
10241,1021.162,1.004,0.823,1.078,53.231,113318352,AT-SPG,7,R74_SU100M1
10257,1548.915,0.915,1.288,0.719,51.437,202980638,mediumTank,9,G54_E-50
10273,453.330,1.179,1.215,1.512,57.139,29154149,AT-SPG,4,A57_M8A1
10497,817.577,1.034,0.685,0.665,53.550,443304047,heavyTank,6,R77_KV2
10513,1222.063,0.849,1.152,0.871,52.190,100724894,heavyTank,8,G67_VK4502A
10529,600.057,1.156,1.375,1.342,54.537,632382628,AT-SPG,5,A58_T67
10577,195.125,1.299,0.203,1.158,56.594,2009337,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.368,0.870,0.908,0.647,51.446,268598350,heavyTank,9,R63_ST_I
10769,1057.950,0.908,0.929,0.990,54.191,221857243,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.018,0.880,1.222,0.660,49.085,294310755,heavyTank,10,A69_T110E5
10817,984.722,0.892,0.668,1.025,53.283,44542480,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.187,0.960,0.092,1.778,54.405,12813274,SPG,4,GB26_Birch_Gun
11009,1205.327,0.815,0.806,0.807,52.177,181405224,heavyTank,8,R73_KV4
11025,1019.621,0.973,0.462,0.950,50.913,130619985,AT-SPG,7,G43_Sturer_Emil
11041,981.025,0.918,0.889,1.129,53.064,206126001,AT-SPG,7,A72_T25_2
11073,1632.044,0.999,0.885,0.792,51.760,79674469,AT-SPG,9,F37_AMX50_Foch
11089,596.045,1.110,0.106,1.516,55.121,85334459,SPG,5,GB28_Bishop
11265,799.837,0.992,0.879,0.832,54.471,252284205,heavyTank,6,R72_T150
11281,491.287,1.263,0.777,1.502,56.152,50787627,AT-SPG,4,G39_Marder_III
