tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.934,0.981,1.380,1.138,54.917,170034148,mediumTank,5,R04_T-34
33,616.659,1.240,1.562,1.197,55.956,20730874,heavyTank,5,A21_T14
49,1122.439,0.887,1.571,0.904,51.554,399265763,mediumTank,8,Ch01_Type59
81,223.640,1.664,0.927,1.305,57.604,4675958,mediumTank,1,GB01_Medium_Mark_I
113,237.615,1.554,0.825,1.255,58.258,2774834,lightTank,1,Cz06_Kolohousenka
129,222.258,1.423,1.248,1.348,58.069,1560775,lightTank,1,S05_Strv_M21_29
145,772.563,0.975,1.337,0.805,54.406,11380380,mediumTank,6,Pl03_PzV_Poland
161,242.554,1.595,0.960,1.620,57.896,2403712,lightTank,1,It04_Fiat_3000
257,578.210,1.125,0.539,1.287,54.380,106174737,AT-SPG,5,R02_SU-85
273,912.950,1.015,0.074,1.306,51.441,210224390,SPG,6,G02_Hummel
289,294.176,1.051,2.150,1.582,56.343,6392061,lightTank,3,A03_M3_Stuart
305,662.855,0.688,2.631,0.705,52.316,50147453,lightTank,7,Ch02_Type62
321,313.093,1.201,0.813,1.649,58.007,1091124,mediumTank,3,F03_D2
337,251.898,1.377,0.930,1.240,56.440,1612122,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.474,1.339,1.180,1.509,57.531,427166,mediumTank,2,J15_Chi_Ni
369,251.353,1.196,1.335,1.531,56.263,1385429,lightTank,2,Cz03_LT_vz35
385,268.199,1.311,1.317,1.412,57.195,1785325,lightTank,2,S03_Strv_M38
401,245.493,0.822,0.953,1.462,53.763,2822291,lightTank,2,Pl01_TKS_20mm
417,325.892,1.345,1.368,1.779,56.911,1074351,lightTank,2,It05_Carro_L6_40
513,1020.843,0.982,1.017,0.838,53.443,416126954,heavyTank,7,R01_IS
529,1065.142,0.947,0.991,1.037,53.642,305452905,heavyTank,7,G04_PzVI_Tiger_I
545,201.326,1.548,1.887,1.454,58.000,13358368,lightTank,1,A01_T1_Cunningham
561,1213.636,0.889,1.431,0.731,50.905,3186131,mediumTank,8,Ch01_Type59_Gold
577,208.436,1.418,1.185,1.922,57.392,854146,lightTank,1,F01_RenaultFT
593,255.981,1.366,2.098,1.483,58.127,2720624,lightTank,2,GB14_M2
609,214.678,1.513,1.100,1.792,57.807,2358149,lightTank,1,J01_NC27
625,312.650,0.930,1.037,1.477,54.978,3321791,lightTank,3,Cz10_LT_vz38
641,359.923,1.165,1.327,1.574,56.126,5008841,lightTank,3,S12_Strv_M40
673,327.617,1.482,0.934,1.636,58.702,2329892,mediumTank,2,It06_M14_41
769,272.312,0.883,2.290,1.291,55.376,4494807,lightTank,4,R03_BT-7
785,235.164,1.358,1.502,1.818,57.171,10728916,lightTank,2,G07_Pz35t
801,806.696,0.979,1.031,0.907,53.839,82223354,heavyTank,6,A10_M6
817,1227.189,0.903,1.305,0.709,52.169,92160955,heavyTank,8,Ch03_WZ-111
833,217.993,1.323,0.119,1.363,56.406,2665260,SPG,2,F20_RenaultBS
849,461.560,1.124,0.786,1.593,55.813,124356940,mediumTank,4,GB07_Matilda
865,251.680,1.337,1.444,1.466,56.604,987146,lightTank,2,J03_Ha_Go
881,377.298,0.960,1.201,1.344,55.870,4102971,mediumTank,4,Cz11_V_8_H
897,394.586,0.991,1.288,1.111,55.201,6693841,mediumTank,4,S04_Lago_I
913,1337.158,0.860,0.989,0.466,52.801,31819476,heavyTank,8,Pl08_50TP_prototyp
929,413.551,1.330,1.107,1.493,56.710,5607202,mediumTank,3,It03_M15_42
1025,240.454,1.314,1.708,1.476,56.788,30648932,lightTank,2,R08_BT-2
1041,579.143,1.113,0.699,1.406,54.162,139274530,AT-SPG,5,G05_StuG_40_AusfG
1057,516.629,1.058,1.377,1.020,54.808,90010760,mediumTank,5,A05_M4_Sherman
1073,908.957,0.916,1.470,0.997,54.426,72021707,mediumTank,7,Ch04_T34_1
1089,415.922,1.159,1.124,1.421,55.480,4849061,heavyTank,4,F04_B1
1105,696.442,0.991,1.864,1.005,54.311,219575843,mediumTank,6,GB21_Cromwell
1121,902.829,0.891,1.005,1.111,51.641,51465393,mediumTank,7,J11_Chi_Ri
1137,485.263,0.854,1.430,1.125,54.386,27280789,mediumTank,5,Cz09_T_24
1153,499.916,0.909,1.179,1.015,53.987,18876120,mediumTank,5,S02_Strv_M42
1169,259.982,1.405,1.515,1.492,58.312,2190704,lightTank,1,Pl14_4TP
1185,468.840,1.117,1.081,0.968,55.249,13514721,mediumTank,4,It07_P26_40
1297,888.297,0.883,1.251,1.209,53.848,103113525,mediumTank,7,G03_PzV_Panther
1313,690.628,0.973,1.421,1.117,54.804,26780086,mediumTank,6,A06_M4A3E8_Sherman
1329,223.713,1.668,1.284,1.794,56.613,4109069,lightTank,1,Ch06_Renault_NC31
1345,260.498,1.381,1.039,2.054,58.437,7573850,lightTank,2,F12_Hotchkiss_H35
1361,303.727,1.129,1.759,1.605,57.259,712458,lightTank,3,GB15_Stuart_I
1377,487.965,0.916,1.192,1.101,54.425,23881897,mediumTank,5,J08_Chi_Nu
1393,721.509,0.912,1.412,1.010,53.046,148260706,mediumTank,6,Cz08_T_25
1409,737.332,0.937,1.081,1.018,53.385,61849842,mediumTank,6,S07_Strv_74
1425,320.786,1.429,0.992,1.478,58.598,1886154,lightTank,2,Pl09_7TP
1441,498.286,0.898,1.084,0.867,54.799,12100732,mediumTank,5,It11_P43
1537,410.071,1.030,1.226,1.017,55.622,73863587,mediumTank,4,R06_T-28
1553,747.438,1.063,0.727,1.272,53.577,80094958,AT-SPG,6,G17_JagdPzIV
1569,928.152,0.919,1.577,1.047,54.226,66784337,mediumTank,7,A07_T20
1585,1060.984,0.823,1.470,0.957,52.049,24403427,mediumTank,8,Ch05_T34_2
1601,264.135,1.298,0.891,2.082,56.941,506633,lightTank,2,F02_D1
1617,384.859,1.028,0.875,1.104,54.878,757127,mediumTank,4,GB17_Grant_I
1633,398.915,1.002,1.261,1.177,55.635,5565966,mediumTank,4,J09_Chi_He
1649,902.548,0.872,1.229,0.886,53.097,88467736,mediumTank,7,Cz05_T34_100
1665,907.177,0.881,1.288,0.775,52.956,86615020,mediumTank,7,S13_Leo
1681,329.424,1.008,1.175,1.183,54.321,952258,lightTank,3,Pl06_10TP
1697,755.646,0.973,1.019,0.702,53.289,62713343,mediumTank,6,It10_P43_bis
1793,1132.840,0.916,0.042,0.800,50.714,130972870,SPG,7,R15_S-51
1809,483.075,1.403,0.618,1.196,56.088,83218401,AT-SPG,4,G09_Hetzer
1825,280.363,1.485,2.455,1.563,56.805,48809387,lightTank,2,A02_M2_lt
1841,1427.807,0.876,1.374,0.735,51.605,55616283,mediumTank,9,Ch18_WZ-120
1889,723.552,0.955,1.063,1.147,52.527,44732583,mediumTank,6,J10_Chi_To
1905,1066.629,0.792,1.044,0.961,51.790,22886752,mediumTank,8,Cz07_TVP_46
1921,1312.954,0.929,0.794,0.662,51.650,127382013,heavyTank,8,S18_EMIL_1951_E1
1937,339.102,0.736,1.511,0.983,53.244,1324385,lightTank,4,Pl07_14TP
1953,911.068,0.927,1.305,0.724,53.445,54036398,mediumTank,7,It09_P43_ter
2049,330.025,0.777,2.536,1.077,54.864,6428334,lightTank,5,R12_A-20
2065,270.897,1.402,1.668,1.657,57.237,38776183,lightTank,2,G06_PzII
2081,227.762,1.255,0.396,1.911,54.375,11010363,SPG,2,A107_T1_HMC
2097,1554.278,0.843,1.238,0.538,51.387,107146085,heavyTank,9,Ch12_111_1_2_3
2113,699.798,1.298,0.105,1.217,54.200,107279760,SPG,5,F28_105_leFH18B2
2129,463.741,0.920,1.673,1.198,55.043,18492774,lightTank,6,GB20_Crusader
2145,358.429,1.287,1.199,1.401,57.410,4891430,lightTank,3,J07_Chi_Ha
2161,1599.970,1.001,1.118,0.754,50.753,227585763,mediumTank,9,Cz02_TVP_T50
2177,1665.301,0.966,0.901,0.529,51.519,139010187,heavyTank,9,S17_EMIL_1952_E2
2193,526.947,0.884,1.220,0.740,54.574,5814411,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.417,0.865,1.086,0.676,50.286,117873865,mediumTank,8,It14_P44_Pantera
2305,995.045,1.025,0.523,0.899,52.742,185051762,AT-SPG,7,R18_SU-152
2321,772.265,1.013,1.146,1.110,54.800,123238402,heavyTank,6,G15_VK3601H
2353,266.788,1.422,1.248,1.547,57.512,5522624,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.778,1.601,0.991,1.608,57.340,45594601,AT-SPG,3,F27_FCM_36Pak40
2385,317.417,1.161,1.008,1.426,56.574,1019575,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.060,1.157,1.578,1.539,56.812,1796062,lightTank,3,J04_Ke_Ni
2417,1838.380,1.016,1.266,0.623,49.301,239067854,mediumTank,10,Cz04_T50_51
2433,1989.512,0.937,1.131,0.449,49.436,112905577,heavyTank,10,S16_Kranvagn
2449,737.013,0.921,0.781,0.732,53.288,16375116,mediumTank,6,Pl10_40TP_Habicha
2465,1614.786,1.026,1.085,0.690,50.025,177471747,mediumTank,9,It12_Prototipo_Standard_B
2561,707.162,0.943,1.338,0.980,53.896,638478203,mediumTank,6,R07_T-34-85
2577,644.617,1.025,1.206,1.116,54.878,43996449,mediumTank,5,G13_VK3001H
2593,1685.355,0.964,0.672,0.575,50.703,404993479,AT-SPG,9,A14_T30
2625,785.930,0.894,0.921,0.864,53.427,85209793,heavyTank,6,F06_ARL_44
2657,1103.836,0.814,1.129,1.032,51.093,62429713,mediumTank,8,J13_STA_1
2689,315.934,1.033,0.466,2.035,50.432,110802,AT-SPG,2,S09_L_120_TD
2705,1054.842,0.953,1.034,0.645,53.423,35701963,heavyTank,7,Pl11_45TP_Habicha
2721,1915.059,1.080,1.117,0.621,49.431,263504890,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.677,1.046,1.051,0.793,53.770,557450239,heavyTank,6,R106_KV85
2833,351.097,1.165,0.163,1.316,56.982,2958871,SPG,3,G11_Bison_I
2849,1241.420,0.790,0.822,0.721,50.798,673168715,heavyTank,8,A13_T34_hvy
2865,1220.973,0.845,1.093,0.810,53.033,58086501,heavyTank,8,Ch11_110
2881,293.483,0.810,0.840,1.159,55.601,3345757,lightTank,4,F14_AMX40
2897,623.763,1.125,0.872,1.343,55.736,38957970,heavyTank,5,GB08_Churchill_I
2913,367.020,0.987,1.703,1.208,55.533,11699819,lightTank,4,J06_Ke_Ho
2929,2116.708,0.942,1.129,0.459,49.389,84933715,heavyTank,10,Cz17_Vz_55
2945,418.592,1.344,0.542,1.468,55.220,2463418,AT-SPG,3,S20_Ikv_72
2961,1278.492,0.824,0.958,0.532,51.559,56792398,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.756,0.933,0.933,0.461,48.976,23139837,heavyTank,10,It15_Rinoceronte
3073,291.992,1.090,1.369,1.233,55.955,11927418,lightTank,3,R22_T-46
3089,244.038,1.623,1.758,1.658,57.653,30182754,lightTank,1,G12_Ltraktor
3105,361.202,1.041,0.848,1.066,55.253,6371606,mediumTank,4,A04_M3_Grant
3121,352.494,0.934,2.310,1.149,55.574,21643642,lightTank,4,Ch09_M5
3137,1294.920,0.996,0.900,0.977,51.298,220985398,heavyTank,8,F08_AMX_50_100
3153,1007.603,0.943,0.837,1.255,55.106,38239417,heavyTank,7,GB10_Black_Prince
3169,254.890,1.142,1.199,1.542,55.456,5255178,lightTank,2,J02_Te_Ke
3185,1687.256,0.863,1.101,0.501,51.395,55663419,heavyTank,9,Cz16_TNH_T_vz51
3201,456.680,1.153,0.631,1.342,55.021,1568791,AT-SPG,4,S19_Sav_M43
3217,1625.655,0.871,0.933,0.444,51.841,67822892,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.520,0.890,0.987,0.701,53.502,11314212,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.542,1.631,1.208,1.696,57.317,31687505,lightTank,1,R11_MS-1
3345,343.023,1.329,1.287,1.552,58.012,22797074,lightTank,3,G08_Pz38t
3361,628.668,1.137,1.146,1.183,55.446,61418065,heavyTank,5,A09_T1_hvy
3377,690.895,0.696,2.323,0.722,52.034,60510511,lightTank,7,Ch16_WZ_131
3393,387.837,1.088,0.139,1.898,52.245,6438129,SPG,3,F21_Lorraine39_L_AM
3409,293.600,1.071,0.121,1.609,55.406,870044,SPG,3,GB27_Sexton
3425,1523.157,0.913,1.114,0.794,50.346,76556815,mediumTank,9,J14_Type_61
3441,1238.996,0.750,1.016,0.592,51.182,18537501,heavyTank,8,Cz18_TNH_105_1000
3457,532.502,1.068,0.835,1.064,54.953,7218390,AT-SPG,5,S14_Ikv_103
3473,2037.895,0.916,0.926,0.350,50.142,119369757,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.509,0.893,0.975,0.492,51.096,39825958,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.627,1.089,0.725,1.053,53.248,406274672,AT-SPG,6,R17_SU-100
3601,306.890,1.740,0.886,1.734,58.152,13800793,AT-SPG,2,G21_PanzerJager_I
3617,470.648,0.877,0.116,1.760,49.641,32155505,SPG,3,A16_M7_Priest
3633,1058.592,0.996,1.082,0.815,54.290,93043084,heavyTank,7,Ch10_IS2
3649,1751.286,1.062,1.673,0.782,48.774,513506280,mediumTank,10,F18_Bat_Chatillon25t
3665,732.109,0.950,1.019,1.080,52.873,14513040,mediumTank,6,GB19_Sherman_Firefly
3681,1842.494,0.940,1.320,0.655,50.078,133653568,mediumTank,10,J16_ST_B1
3697,1107.768,0.913,0.926,0.644,53.821,13388158,heavyTank,7,Cz19_Vz_44_1
3713,764.680,0.958,0.603,1.056,52.959,54492508,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.193,0.879,1.328,0.837,53.275,2862477,mediumTank,5,Pl17_DS_PZlnz
3745,1336.514,0.877,1.015,0.527,51.352,42362280,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.247,1.237,0.122,1.419,54.604,9771264,SPG,2,R16_SU-18
3857,1031.132,1.007,0.683,1.064,53.074,180050963,AT-SPG,7,G18_JagdPanther
3873,1121.528,0.993,1.076,0.983,54.004,421683047,heavyTank,7,A11_T29
3889,829.705,0.657,2.495,0.660,51.687,76961736,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.265,0.953,0.854,0.787,50.272,146711264,heavyTank,9,F09_AMX_50_120
3921,1251.662,0.828,1.038,0.804,52.372,96071993,heavyTank,8,GB11_Caernarvon
3937,1972.482,0.883,0.786,0.453,50.715,67117776,heavyTank,10,J20_Type_2605
3969,970.033,0.944,0.579,1.125,52.419,31247427,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.418,0.950,0.968,0.652,52.819,9682238,mediumTank,6,Pl18_BUGI
4097,1273.198,0.899,0.019,0.773,51.014,203281961,SPG,8,R27_SU-14
4113,890.024,0.954,1.555,1.044,53.685,42756148,mediumTank,7,G24_VK3002DB
4129,830.600,1.007,0.078,1.448,51.329,76708107,SPG,5,A18_M41
4145,1795.874,0.922,1.277,0.644,49.980,47728863,mediumTank,10,Ch19_121
4161,621.414,1.125,0.099,2.264,53.271,27500231,SPG,5,F22_AMX_105AM
4193,1502.360,0.806,0.694,0.498,51.690,86091860,heavyTank,9,J25_Type_4
4225,1326.371,0.911,0.562,0.923,50.433,131039210,AT-SPG,8,S21_UDES_03
4241,982.791,0.881,1.286,0.670,53.021,15402346,mediumTank,7,Pl20_CS_44
4257,877.084,1.101,0.607,0.747,52.240,9849384,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.369,0.820,1.420,0.895,51.916,253876022,mediumTank,8,R20_T-44
4369,388.986,1.027,1.891,1.130,56.987,6199621,mediumTank,4,G10_PzIII_AusfJ
4385,1236.740,0.869,1.164,0.959,52.395,156866604,heavyTank,8,A12_T32
4401,334.386,1.285,1.206,1.491,57.501,8619068,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.865,1.006,1.162,1.040,54.319,5917874,mediumTank,5,F11_Renault_G1R
4433,1620.538,0.848,1.029,0.607,51.434,189814114,heavyTank,9,GB12_Conqueror
4449,381.328,1.091,0.735,1.098,53.933,1781757,heavyTank,4,J22_Type_95
4481,1683.468,0.968,0.560,0.907,50.523,133596403,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.259,0.754,0.992,0.700,49.939,8462293,mediumTank,8,Pl23_CS_53
4513,1038.193,0.938,0.805,0.706,53.913,9685163,AT-SPG,7,It26_CC_56
4609,240.897,1.382,1.083,1.857,57.179,14090532,lightTank,2,R09_T-26
4625,402.070,1.023,0.166,1.649,53.939,10952164,SPG,4,G22_Sturmpanzer_II
4641,388.899,1.020,0.127,1.599,53.640,15775027,SPG,4,A17_M37
4657,486.274,1.001,1.391,1.176,54.299,74865229,mediumTank,5,Ch21_T34
4673,917.453,1.040,0.076,1.501,52.708,150588854,SPG,6,F23_AMX_13F3AM
4689,763.103,0.987,0.735,1.222,54.539,32881223,heavyTank,6,GB09_Churchill_VII
4705,365.934,1.161,0.721,1.081,54.039,502098,heavyTank,3,J21_Type_91
4737,2020.141,1.010,0.594,0.832,50.336,99058583,AT-SPG,10,S11_Strv_103B
4769,1311.717,0.852,0.809,0.609,52.213,13410291,AT-SPG,8,It31_CC_67_B
4865,540.902,0.961,0.099,1.444,50.717,95140668,SPG,4,R14_SU-5
4881,374.904,1.236,1.796,1.239,56.591,19208254,lightTank,3,G102_Pz_III
4897,326.586,1.294,1.417,1.223,56.632,17462412,mediumTank,3,A25_M2_med
4913,497.907,0.729,2.400,0.781,52.590,34463937,lightTank,6,Ch15_59_16
4929,965.073,0.754,2.345,0.725,51.295,204736936,lightTank,9,F17_AMX_13_90
4945,362.821,0.912,0.788,1.402,55.251,13251846,lightTank,3,GB04_Valentine
4961,1246.153,0.801,0.746,0.665,52.598,93394660,heavyTank,8,J27_O_I_120
4993,1194.546,0.842,1.187,0.680,51.084,53440880,mediumTank,8,S29_UDES_14_5
5121,297.101,1.637,0.433,1.797,58.285,5321754,AT-SPG,2,R10_AT-1
5137,1240.531,0.838,0.955,0.904,51.798,289727932,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.491,0.843,2.341,1.108,56.364,2758828,lightTank,4,A22_M5_Stuart
5169,696.643,0.959,1.455,1.049,53.974,92392953,mediumTank,6,Ch20_Type58
5185,673.550,0.753,2.177,0.835,52.106,143167523,lightTank,7,F16_AMX_13_75
5201,249.828,1.408,1.248,1.480,57.051,3108958,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.360,0.952,0.974,0.664,54.863,150618942,heavyTank,7,J28_O_I_100
5249,1522.330,0.892,1.160,0.690,50.817,43564979,mediumTank,9,S27_UDES_16
5265,1851.292,0.937,1.597,0.660,50.737,18301425,mediumTank,10,Pl21_CS_63
5281,2082.908,1.001,0.849,0.506,53.311,9861185,AT-SPG,10,It23_CC_3
5377,1256.962,0.881,1.010,0.811,51.585,1234897901,heavyTank,8,R19_IS-3
5393,400.659,0.702,2.336,0.764,53.787,45675710,lightTank,5,G26_VK1602
5409,377.593,0.797,1.946,0.951,53.750,28416432,lightTank,5,A23_M7_med
5425,1793.564,0.852,1.337,0.561,49.841,24213647,heavyTank,10,Ch22_113
5457,869.752,0.932,1.618,1.103,53.135,54879907,mediumTank,7,GB22_Comet
5473,824.948,1.044,0.801,0.660,54.246,231469300,heavyTank,6,J24_Mi_To_130_tons
5505,1876.200,0.945,1.150,0.597,50.507,34149226,mediumTank,10,S28_UDES_15_16
5537,1678.012,0.919,0.799,0.563,52.671,17930173,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.326,1.036,0.065,1.204,51.218,196737289,SPG,6,R26_SU-8
5649,630.785,1.084,0.102,1.600,52.956,170277000,SPG,5,G23_Grille
5665,238.090,1.331,1.554,1.499,57.350,4726487,mediumTank,2,A24_T2_med
5681,1026.304,0.683,2.479,0.633,50.308,12572381,lightTank,9,Ch28_WZ_132A
5697,1410.083,0.987,1.407,0.901,50.706,181550984,mediumTank,9,F75_Char_de_25t
5713,1505.675,0.866,1.246,0.805,50.877,90226799,mediumTank,9,GB24_Centurion_Mk3
5729,698.865,1.267,1.153,0.868,54.856,82952716,heavyTank,5,J23_Mi_To
5793,632.349,1.014,0.779,1.062,53.466,1546337,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.459,0.993,0.831,0.823,53.871,138416264,heavyTank,7,R39_KV-3
5905,356.403,1.009,0.149,1.634,52.167,6405776,SPG,3,G19_Wespe
5921,1105.763,0.830,1.397,1.050,52.021,56348352,mediumTank,8,A35_Pershing
5937,1281.749,0.718,2.603,0.593,48.999,4775602,lightTank,10,Ch29_Type_62C_prot
5953,301.264,1.039,0.868,1.549,55.928,453400,lightTank,3,F13_AMX38
5969,1095.907,0.776,1.257,0.941,52.511,59134131,mediumTank,8,GB23_Centurion
5985,269.338,1.465,1.148,1.254,57.524,900471,mediumTank,2,J26_Type_89
6145,1863.936,0.877,1.082,0.651,49.554,187118984,heavyTank,10,R90_IS_4M
6161,350.127,0.884,2.567,1.132,55.897,65067628,lightTank,4,G25_PzII_Luchs
6177,278.398,1.856,1.074,1.629,56.881,61596064,AT-SPG,2,A46_T3
6193,1909.211,0.874,1.231,0.483,49.221,31759596,heavyTank,10,Ch41_WZ_111_5A
6209,1895.870,0.988,0.941,0.669,48.381,160865180,heavyTank,10,F10_AMX_50B
6225,1830.739,0.858,1.022,0.641,49.014,43849809,heavyTank,10,GB13_FV215b
6401,393.003,1.378,0.758,1.628,56.492,8850485,AT-SPG,4,R24_SU-76
6417,473.624,0.943,1.564,1.049,54.989,23651594,mediumTank,5,G28_PzIII_IV
6433,360.520,1.453,1.157,1.371,57.929,5589032,AT-SPG,3,A109_T56_GMC
6449,343.497,1.567,0.414,1.380,58.375,661550,AT-SPG,2,Ch30_T-26G_FT
6465,519.584,0.690,1.994,0.734,52.240,178790821,lightTank,6,F15_AMX_12t
6481,339.918,0.884,1.746,1.053,55.107,16805072,lightTank,5,GB60_Covenanter
6657,851.937,0.919,1.434,1.092,53.964,141917281,mediumTank,7,R23_T-43
6673,392.045,1.374,0.905,1.571,58.571,19420582,AT-SPG,3,G20_Marder_II
6705,420.364,1.464,0.584,1.372,55.715,1608287,AT-SPG,3,Ch31_M3G_FT
6721,650.950,1.157,0.877,1.058,55.507,42588423,heavyTank,5,F05_BDR_G1B
6913,498.853,1.312,0.814,1.426,55.938,75032473,AT-SPG,4,R25_GAZ-74b
6929,1856.209,0.881,0.827,0.573,51.610,91693104,heavyTank,10,G42_Maus
6945,582.100,1.124,0.942,1.361,54.890,56569460,AT-SPG,5,A30_M10_Wolverine
6961,582.541,1.402,0.670,1.206,56.457,13733273,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.327,0.887,0.942,1.001,53.582,58941467,heavyTank,7,F07_AMX_M4_1945
6993,295.953,1.339,0.918,1.134,56.371,9100051,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.190,0.851,1.248,0.583,49.528,595594591,heavyTank,10,R45_IS-7
7185,728.999,0.948,1.254,0.892,54.227,80540433,heavyTank,6,G27_VK3001P
7201,795.832,1.013,0.832,1.121,53.882,66149610,AT-SPG,6,A31_M36_Slagger
7217,606.698,1.076,0.511,0.910,54.613,5161981,AT-SPG,5,Ch33_60G_FT
7233,1092.508,0.907,0.062,1.200,51.585,141484041,SPG,7,F24_Lorraine155_50
7249,1795.086,0.900,1.328,0.684,49.599,59593493,mediumTank,10,GB86_Centurion_Action_X
7425,1379.667,1.047,0.507,0.799,50.386,529647280,AT-SPG,8,R47_ISU-152
7441,1527.142,0.842,0.918,0.618,51.749,131149974,heavyTank,9,G58_VK4502P
7457,1274.689,0.873,0.034,0.865,51.164,282977696,SPG,8,A37_M40M43
7473,796.028,1.039,0.632,0.879,53.735,24582862,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.739,0.877,0.053,1.040,50.985,194646857,SPG,8,F25_Lorraine155_51
7505,342.916,1.213,1.669,1.135,56.871,20890903,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.703,1.206,0.124,1.807,53.611,68846437,SPG,3,R66_SU-26
7697,1371.925,1.005,0.568,0.961,51.654,197649691,AT-SPG,8,G37_Ferdinand
7713,498.756,1.305,0.943,1.499,56.436,43314813,AT-SPG,4,A29_T40
7729,1014.263,1.072,0.613,0.882,53.452,25166262,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.277,1.774,0.726,1.849,58.325,1350868,AT-SPG,2,F30_RenaultFT_AC
7761,245.237,1.387,1.773,1.315,56.998,28569622,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.222,0.892,1.580,0.815,51.012,369386236,mediumTank,9,R40_T-54
7953,1719.162,1.023,0.589,0.771,51.202,260201299,AT-SPG,9,G44_JagdTiger
7969,1063.008,0.931,0.049,1.065,51.868,164632723,SPG,7,A32_M12
7985,1303.503,0.932,0.447,0.680,50.920,19867989,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.502,1.421,0.710,1.717,56.823,4704840,AT-SPG,4,GB42_Valentine_AT
8081,1540.838,0.919,1.131,0.669,50.936,20927782,mediumTank,9,Pl22_CS_59
8193,1804.205,1.110,0.593,0.782,50.422,424718698,AT-SPG,9,R53_Object_704
8209,365.744,0.958,2.334,1.298,56.952,9388818,lightTank,4,G52_Pz38_NA
8225,1347.266,0.969,0.551,0.877,52.594,73709087,AT-SPG,8,A39_T28
8241,1749.067,1.043,0.483,0.592,51.713,28038203,AT-SPG,9,Ch37_WZ111G_FT
8257,375.840,1.367,0.863,1.791,57.970,2162554,AT-SPG,3,F52_RenaultUE57
8273,282.687,1.628,1.117,1.606,57.946,1777680,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.389,0.909,0.025,0.785,50.303,221323863,SPG,9,R51_Object_212
8465,1095.164,0.810,1.205,0.975,52.152,74638895,mediumTank,8,G64_Panther_II
8481,1603.553,0.800,0.026,0.617,49.857,106383800,SPG,10,A38_T92
8497,1979.815,0.988,0.576,0.557,51.027,3235318,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.523,0.962,0.610,1.212,52.489,79682987,AT-SPG,8,GB72_AT15
8705,1607.521,0.848,0.034,0.735,49.650,328205457,SPG,10,R52_Object_261
8721,1444.223,0.872,0.030,0.737,50.497,151734819,SPG,9,G45_G_Tiger
8737,1769.503,1.057,0.573,0.547,53.391,147842086,AT-SPG,9,A40_T95
8785,545.277,1.099,0.741,1.699,56.891,34012575,AT-SPG,5,GB73_AT2
8961,839.438,0.909,1.462,1.023,54.379,43637947,mediumTank,7,R46_KV-13
8977,1119.808,0.958,0.043,1.004,51.267,417085445,SPG,7,G49_G_Panther
8993,1502.666,0.916,1.347,0.767,50.808,75519683,mediumTank,9,A63_M46_Patton
9009,2005.723,0.889,1.118,0.440,49.867,1805628,heavyTank,10,Ch48_BZ_75
9041,452.477,1.217,1.157,1.591,56.660,8885339,AT-SPG,4,GB57_Alecto
9217,1288.350,0.972,1.086,0.802,51.881,334101733,heavyTank,8,R61_Object252
9233,1619.492,0.847,0.028,0.622,50.037,125714261,SPG,10,G61_G_E
9249,1031.430,1.023,0.750,1.125,53.284,42000983,AT-SPG,7,A64_T25_AT
9265,1637.505,0.836,1.191,0.443,51.911,4162672,heavyTank,9,Ch49_BZ_68
9297,1958.125,1.047,0.492,0.473,49.346,88803840,AT-SPG,10,GB48_FV215b_183
9473,377.072,0.810,2.466,1.032,54.973,5488129,lightTank,5,R41_T-50
9489,1879.976,0.890,0.918,0.487,50.065,371304678,heavyTank,10,G56_E-100
9505,1523.033,0.850,1.068,0.728,50.585,204180266,heavyTank,9,A66_M103
9521,1244.396,0.725,1.070,0.495,51.270,2385746,heavyTank,8,Ch50_BZ_166
