tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.959,0.981,1.382,1.142,54.903,159332977,mediumTank,5,R04_T-34
33,618.534,1.240,1.565,1.192,55.953,19544397,heavyTank,5,A21_T14
49,1122.393,0.887,1.571,0.904,51.519,375236160,mediumTank,8,Ch01_Type59
81,224.413,1.664,0.926,1.319,57.530,4399874,mediumTank,1,GB01_Medium_Mark_I
113,238.327,1.550,0.822,1.269,58.173,2717078,lightTank,1,Cz06_Kolohousenka
129,223.815,1.417,1.249,1.348,58.025,1536573,lightTank,1,S05_Strv_M21_29
145,773.337,0.976,1.337,0.807,54.371,11252204,mediumTank,6,Pl03_PzV_Poland
161,244.081,1.590,0.954,1.637,57.822,2395559,lightTank,1,It04_Fiat_3000
257,578.051,1.125,0.539,1.292,54.377,98162397,AT-SPG,5,R02_SU-85
273,911.442,1.016,0.074,1.311,51.455,195285494,SPG,6,G02_Hummel
289,296.951,1.053,2.138,1.583,56.273,6139893,lightTank,3,A03_M3_Stuart
305,661.994,0.688,2.636,0.708,52.328,48257407,lightTank,7,Ch02_Type62
321,315.197,1.200,0.813,1.662,58.054,1027712,mediumTank,3,F03_D2
337,252.675,1.377,0.932,1.248,56.416,1527403,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.334,1.339,1.181,1.484,57.416,409160,mediumTank,2,J15_Chi_Ni
369,252.142,1.195,1.328,1.537,56.211,1343208,lightTank,2,Cz03_LT_vz35
385,268.893,1.308,1.315,1.411,57.209,1732784,lightTank,2,S03_Strv_M38
401,245.223,0.822,0.952,1.472,53.682,2841855,lightTank,2,Pl01_TKS_20mm
417,330.125,1.353,1.371,1.794,56.857,1099610,lightTank,2,It05_Carro_L6_40
513,1019.722,0.983,1.018,0.841,53.443,384237066,heavyTank,7,R01_IS
529,1064.185,0.947,0.992,1.040,53.637,287029089,heavyTank,7,G04_PzVI_Tiger_I
545,202.041,1.548,1.889,1.460,57.995,12330656,lightTank,1,A01_T1_Cunningham
561,1209.630,0.887,1.430,0.730,50.835,3185582,mediumTank,8,Ch01_Type59_Gold
577,210.221,1.410,1.178,1.934,57.313,812452,lightTank,1,F01_RenaultFT
593,256.646,1.367,2.096,1.486,58.116,2643045,lightTank,2,GB14_M2
609,217.727,1.511,1.096,1.806,57.797,2329327,lightTank,1,J01_NC27
625,313.876,0.928,1.036,1.478,54.836,3210400,lightTank,3,Cz10_LT_vz38
641,361.060,1.165,1.325,1.585,56.063,4937017,lightTank,3,S12_Strv_M40
673,329.668,1.481,0.933,1.634,58.652,2366993,mediumTank,2,It06_M14_41
769,272.971,0.872,2.321,1.281,55.270,4380980,lightTank,4,R03_BT-7
785,235.249,1.357,1.504,1.817,57.203,10029808,lightTank,2,G07_Pz35t
801,810.805,0.982,1.034,0.906,53.888,77575574,heavyTank,6,A10_M6
817,1226.109,0.903,1.306,0.711,52.150,87769002,heavyTank,8,Ch03_WZ-111
833,217.964,1.322,0.119,1.369,56.350,2485078,SPG,2,F20_RenaultBS
849,464.621,1.126,0.787,1.594,55.803,120119207,mediumTank,4,GB07_Matilda
865,251.830,1.334,1.440,1.472,56.609,962796,lightTank,2,J03_Ha_Go
881,377.012,0.959,1.204,1.346,55.867,3924632,mediumTank,4,Cz11_V_8_H
897,394.882,0.993,1.290,1.116,55.196,6408903,mediumTank,4,S04_Lago_I
913,1335.210,0.859,0.988,0.466,52.767,31427465,heavyTank,8,Pl08_50TP_prototyp
929,415.990,1.334,1.110,1.490,56.862,5716975,mediumTank,3,It03_M15_42
1025,241.594,1.315,1.707,1.486,56.776,28792977,lightTank,2,R08_BT-2
1041,578.933,1.113,0.699,1.412,54.160,130394089,AT-SPG,5,G05_StuG_40_AusfG
1057,515.501,1.056,1.378,1.023,54.802,83691800,mediumTank,5,A05_M4_Sherman
1073,907.960,0.917,1.470,1.002,54.420,67240986,mediumTank,7,Ch04_T34_1
1089,419.196,1.162,1.127,1.418,55.457,4687257,heavyTank,4,F04_B1
1105,695.883,0.991,1.864,1.008,54.288,207472119,mediumTank,6,GB21_Cromwell
1121,901.561,0.891,1.005,1.116,51.649,48400851,mediumTank,7,J11_Chi_Ri
1137,484.919,0.855,1.431,1.128,54.384,25488901,mediumTank,5,Cz09_T_24
1153,499.553,0.909,1.180,1.016,53.993,17770052,mediumTank,5,S02_Strv_M42
1169,265.731,1.412,1.514,1.530,58.246,2273410,lightTank,1,Pl14_4TP
1185,470.360,1.120,1.084,0.974,55.263,13365758,mediumTank,4,It07_P26_40
1297,887.108,0.883,1.253,1.209,53.830,96659259,mediumTank,7,G03_PzV_Panther
1313,690.546,0.974,1.421,1.123,54.775,25424414,mediumTank,6,A06_M4A3E8_Sherman
1329,224.283,1.667,1.283,1.804,56.589,3935141,lightTank,1,Ch06_Renault_NC31
1345,262.060,1.381,1.037,2.056,58.417,7296126,lightTank,2,F12_Hotchkiss_H35
1361,304.826,1.131,1.756,1.602,57.203,690010,lightTank,3,GB15_Stuart_I
1377,488.120,0.916,1.194,1.104,54.421,22335279,mediumTank,5,J08_Chi_Nu
1393,720.509,0.911,1.412,1.011,53.022,141899656,mediumTank,6,Cz08_T_25
1409,736.183,0.936,1.081,1.020,53.368,59053472,mediumTank,6,S07_Strv_74
1425,321.688,1.431,0.992,1.489,58.595,1889243,lightTank,2,Pl09_7TP
1441,497.574,0.898,1.085,0.874,54.787,11641375,mediumTank,5,It11_P43
1537,411.665,1.033,1.228,1.027,55.632,70365568,mediumTank,4,R06_T-28
1553,747.363,1.064,0.727,1.275,53.574,75077347,AT-SPG,6,G17_JagdPzIV
1569,927.223,0.919,1.577,1.051,54.213,62679895,mediumTank,7,A07_T20
1585,1061.236,0.824,1.468,0.962,52.028,22850707,mediumTank,8,Ch05_T34_2
1601,265.979,1.296,0.882,2.089,56.865,483674,lightTank,2,F02_D1
1617,385.620,1.030,0.876,1.116,54.854,722749,mediumTank,4,GB17_Grant_I
1633,403.514,1.002,1.265,1.179,55.520,5549066,mediumTank,4,J09_Chi_He
1649,901.032,0.872,1.229,0.889,53.092,83550601,mediumTank,7,Cz05_T34_100
1665,905.403,0.880,1.288,0.777,52.950,82685551,mediumTank,7,S13_Leo
1681,329.422,1.006,1.176,1.188,54.275,936896,lightTank,3,Pl06_10TP
1697,754.451,0.973,1.020,0.704,53.279,60831229,mediumTank,6,It10_P43_bis
1793,1130.023,0.917,0.041,0.805,50.734,121697079,SPG,7,R15_S-51
1809,485.895,1.403,0.618,1.198,56.042,79663367,AT-SPG,4,G09_Hetzer
1825,283.322,1.486,2.451,1.576,56.751,46972152,lightTank,2,A02_M2_lt
1841,1427.392,0.876,1.375,0.737,51.608,51938233,mediumTank,9,Ch18_WZ-120
1889,722.893,0.955,1.064,1.151,52.523,41963458,mediumTank,6,J10_Chi_To
1905,1066.548,0.793,1.044,0.963,51.769,21484087,mediumTank,8,Cz07_TVP_46
1921,1310.043,0.928,0.793,0.664,51.627,122256790,heavyTank,8,S18_EMIL_1951_E1
1937,339.135,0.738,1.512,0.990,53.204,1286938,lightTank,4,Pl07_14TP
1953,909.289,0.927,1.305,0.727,53.440,51990653,mediumTank,7,It09_P43_ter
2049,330.041,0.776,2.544,1.080,54.810,6153863,lightTank,5,R12_A-20
2065,275.188,1.406,1.663,1.662,57.193,37516723,lightTank,2,G06_PzII
2081,227.294,1.256,0.397,1.919,54.384,10038052,SPG,2,A107_T1_HMC
2097,1551.517,0.843,1.239,0.540,51.371,101596091,heavyTank,9,Ch12_111_1_2_3
2113,700.688,1.296,0.105,1.211,54.174,104340407,SPG,5,F28_105_leFH18B2
2129,463.947,0.918,1.682,1.189,54.991,17334644,lightTank,6,GB20_Crusader
2145,360.398,1.288,1.200,1.396,57.362,4742525,lightTank,3,J07_Chi_Ha
2161,1596.435,1.000,1.118,0.756,50.728,220092598,mediumTank,9,Cz02_TVP_T50
2177,1660.680,0.964,0.900,0.530,51.494,134961484,heavyTank,9,S17_EMIL_1952_E2
2193,526.354,0.884,1.222,0.748,54.564,5613318,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.925,0.865,1.086,0.679,50.274,114590206,mediumTank,8,It14_P44_Pantera
2305,994.327,1.027,0.523,0.902,52.738,170051693,AT-SPG,7,R18_SU-152
2321,773.340,1.014,1.147,1.112,54.800,115434713,heavyTank,6,G15_VK3601H
2353,268.766,1.421,1.244,1.551,57.495,5274889,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.788,1.602,0.987,1.611,57.284,43995665,AT-SPG,3,F27_FCM_36Pak40
2385,317.125,1.160,1.019,1.432,56.602,952072,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.957,1.158,1.576,1.541,56.757,1715626,lightTank,3,J04_Ke_Ni
2417,1835.217,1.014,1.264,0.622,49.276,235605932,mediumTank,10,Cz04_T50_51
2433,1981.646,0.933,1.131,0.449,49.385,111508550,heavyTank,10,S16_Kranvagn
2449,736.320,0.921,0.782,0.732,53.287,15912355,mediumTank,6,Pl10_40TP_Habicha
2465,1610.468,1.025,1.085,0.692,50.006,173986483,mediumTank,9,It12_Prototipo_Standard_B
2561,707.197,0.943,1.338,0.979,53.881,602292292,mediumTank,6,R07_T-34-85
2577,644.180,1.027,1.204,1.120,54.885,41404301,mediumTank,5,G13_VK3001H
2593,1683.085,0.964,0.672,0.576,50.704,387932532,AT-SPG,9,A14_T30
2625,785.778,0.894,0.923,0.867,53.428,79213648,heavyTank,6,F06_ARL_44
2657,1102.044,0.814,1.128,1.037,51.085,58835519,mediumTank,8,J13_STA_1
2689,313.159,1.035,0.466,2.025,50.528,111441,AT-SPG,2,S09_L_120_TD
2705,1052.982,0.953,1.034,0.646,53.416,34635662,heavyTank,7,Pl11_45TP_Habicha
2721,1908.158,1.078,1.117,0.623,49.407,262531983,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.613,1.046,1.052,0.797,53.766,510835862,heavyTank,6,R106_KV85
2833,350.940,1.164,0.160,1.307,56.946,2816152,SPG,3,G11_Bison_I
2849,1240.320,0.790,0.823,0.723,50.797,626079135,heavyTank,8,A13_T34_hvy
2865,1219.886,0.845,1.094,0.812,53.026,54052192,heavyTank,8,Ch11_110
2881,294.353,0.809,0.843,1.157,55.546,3135297,lightTank,4,F14_AMX40
2897,623.802,1.126,0.873,1.351,55.727,36125213,heavyTank,5,GB08_Churchill_I
2913,367.543,0.989,1.704,1.214,55.534,11144953,lightTank,4,J06_Ke_Ho
2929,2111.289,0.941,1.131,0.458,49.358,89584480,heavyTank,10,Cz17_Vz_55
2945,419.869,1.341,0.537,1.466,55.124,2447003,AT-SPG,3,S20_Ikv_72
2961,1275.958,0.824,0.958,0.534,51.550,55180735,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.627,0.933,0.938,0.463,48.928,25151936,heavyTank,10,It15_Rinoceronte
3073,294.171,1.091,1.370,1.240,55.914,11455752,lightTank,3,R22_T-46
3089,248.962,1.625,1.752,1.666,57.644,29261584,lightTank,1,G12_Ltraktor
3105,361.337,1.042,0.849,1.074,55.226,5880024,mediumTank,4,A04_M3_Grant
3121,354.574,0.938,2.317,1.159,55.631,20816515,lightTank,4,Ch09_M5
3137,1292.436,0.996,0.900,0.980,51.274,206066784,heavyTank,8,F08_AMX_50_100
3153,1006.891,0.943,0.837,1.263,55.102,35444960,heavyTank,7,GB10_Black_Prince
3169,255.702,1.139,1.198,1.537,55.372,5105739,lightTank,2,J02_Te_Ke
3185,1682.141,0.861,1.101,0.503,51.366,56196899,heavyTank,9,Cz16_TNH_T_vz51
3201,457.117,1.152,0.634,1.333,54.926,1522791,AT-SPG,4,S19_Sav_M43
3217,1622.425,0.871,0.933,0.447,51.820,66314317,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.386,0.890,0.987,0.704,53.494,11215796,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.581,1.629,1.207,1.699,57.301,29845221,lightTank,1,R11_MS-1
3345,344.442,1.331,1.288,1.559,57.951,21811396,lightTank,3,G08_Pz38t
3361,629.940,1.138,1.150,1.182,55.443,57549677,heavyTank,5,A09_T1_hvy
3377,689.692,0.696,2.324,0.722,52.025,56740444,lightTank,7,Ch16_WZ_131
3393,388.039,1.090,0.139,1.914,52.231,5875687,SPG,3,F21_Lorraine39_L_AM
3409,293.382,1.069,0.122,1.577,55.327,836256,SPG,3,GB27_Sexton
3425,1520.034,0.913,1.113,0.796,50.338,73156178,mediumTank,9,J14_Type_61
3441,1235.535,0.749,1.015,0.596,51.168,18275544,heavyTank,8,Cz18_TNH_105_1000
3457,532.526,1.068,0.836,1.065,54.981,6706865,AT-SPG,5,S14_Ikv_103
3473,2035.068,0.916,0.926,0.351,50.124,119954521,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.505,0.892,0.975,0.496,51.074,40811696,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.356,1.090,0.724,1.055,53.244,381149757,AT-SPG,6,R17_SU-100
3601,307.772,1.738,0.885,1.737,58.130,13268706,AT-SPG,2,G21_PanzerJager_I
3617,470.115,0.877,0.116,1.765,49.637,29377499,SPG,3,A16_M7_Priest
3633,1057.030,0.996,1.083,0.819,54.285,86667711,heavyTank,7,Ch10_IS2
3649,1748.122,1.060,1.671,0.783,48.770,485835462,mediumTank,10,F18_Bat_Chatillon25t
3665,731.106,0.950,1.020,1.080,52.873,13792452,mediumTank,6,GB19_Sherman_Firefly
3681,1838.533,0.939,1.320,0.654,50.061,131995603,mediumTank,10,J16_ST_B1
3697,1104.336,0.913,0.926,0.646,53.805,13433880,heavyTank,7,Cz19_Vz_44_1
3713,763.460,0.958,0.602,1.058,52.947,51358385,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.346,0.881,1.331,0.846,53.282,2836487,mediumTank,5,Pl17_DS_PZlnz
3745,1333.752,0.876,1.015,0.530,51.330,42773162,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.011,1.238,0.121,1.412,54.629,9180180,SPG,2,R16_SU-18
3857,1029.870,1.008,0.683,1.067,53.062,167669978,AT-SPG,7,G18_JagdPanther
3873,1119.667,0.993,1.077,0.982,54.000,394778515,heavyTank,7,A11_T29
3889,828.621,0.657,2.495,0.662,51.682,72315668,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.756,0.953,0.854,0.789,50.260,137350733,heavyTank,9,F09_AMX_50_120
3921,1250.455,0.828,1.038,0.804,52.355,91300020,heavyTank,8,GB11_Caernarvon
3937,1967.481,0.882,0.786,0.455,50.699,65262512,heavyTank,10,J20_Type_2605
3969,968.713,0.944,0.578,1.127,52.414,29381399,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.734,0.949,0.970,0.654,52.804,9711745,mediumTank,6,Pl18_BUGI
4097,1271.536,0.897,0.019,0.778,51.019,191025145,SPG,8,R27_SU-14
4113,889.693,0.955,1.557,1.044,53.693,40397708,mediumTank,7,G24_VK3002DB
4129,829.107,1.008,0.078,1.452,51.317,70635863,SPG,5,A18_M41
4145,1795.001,0.921,1.277,0.645,49.999,45737829,mediumTank,10,Ch19_121
4161,621.203,1.126,0.099,2.274,53.284,25291583,SPG,5,F22_AMX_105AM
4193,1499.872,0.806,0.694,0.500,51.683,81558216,heavyTank,9,J25_Type_4
4225,1323.734,0.911,0.561,0.925,50.423,126070251,AT-SPG,8,S21_UDES_03
4241,979.972,0.880,1.285,0.672,52.998,15233048,mediumTank,7,Pl20_CS_44
4257,875.198,1.103,0.607,0.749,52.218,10800283,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.496,0.820,1.419,0.897,51.886,235204982,mediumTank,8,R20_T-44
4369,391.611,1.027,1.893,1.141,56.907,6112185,mediumTank,4,G10_PzIII_AusfJ
4385,1236.153,0.869,1.163,0.961,52.386,145048920,heavyTank,8,A12_T32
4401,336.313,1.287,1.208,1.493,57.474,8219825,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.993,1.006,1.163,1.041,54.319,5591653,mediumTank,5,F11_Renault_G1R
4433,1619.103,0.848,1.029,0.608,51.431,182211008,heavyTank,9,GB12_Conqueror
4449,382.343,1.093,0.734,1.104,53.951,1657656,heavyTank,4,J22_Type_95
4481,1680.234,0.967,0.559,0.908,50.493,129270156,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.505,0.754,0.991,0.702,49.944,8272414,mediumTank,8,Pl23_CS_53
4513,1034.673,0.937,0.804,0.710,53.916,10344820,AT-SPG,7,It26_CC_56
4609,240.782,1.380,1.085,1.857,57.167,13176724,lightTank,2,R09_T-26
4625,401.613,1.022,0.166,1.654,53.957,10210743,SPG,4,G22_Sturmpanzer_II
4641,388.490,1.021,0.127,1.601,53.639,14711166,SPG,4,A17_M37
4657,486.284,1.002,1.392,1.178,54.304,69361011,mediumTank,5,Ch21_T34
4673,915.495,1.040,0.076,1.506,52.714,141578944,SPG,6,F23_AMX_13F3AM
4689,762.768,0.988,0.736,1.226,54.527,30590588,heavyTank,6,GB09_Churchill_VII
4705,367.410,1.161,0.722,1.083,54.027,490612,heavyTank,3,J21_Type_91
4737,2016.851,1.008,0.591,0.833,50.327,98471497,AT-SPG,10,S11_Strv_103B
4769,1307.889,0.851,0.808,0.609,52.210,14486014,AT-SPG,8,It31_CC_67_B
4865,540.053,0.961,0.099,1.450,50.710,87019581,SPG,4,R14_SU-5
4881,378.116,1.239,1.798,1.245,56.424,19052554,lightTank,3,G102_Pz_III
4897,327.238,1.295,1.421,1.221,56.644,16825238,mediumTank,3,A25_M2_med
4913,497.432,0.730,2.401,0.784,52.591,32802222,lightTank,6,Ch15_59_16
4929,964.363,0.754,2.349,0.728,51.282,191791638,lightTank,9,F17_AMX_13_90
4945,365.151,0.919,0.789,1.415,55.254,12771826,lightTank,3,GB04_Valentine
4961,1244.558,0.801,0.747,0.668,52.598,88035266,heavyTank,8,J27_O_I_120
4993,1192.137,0.842,1.186,0.681,51.064,52665639,mediumTank,8,S29_UDES_14_5
5121,297.181,1.636,0.431,1.796,58.235,4991954,AT-SPG,2,R10_AT-1
5137,1239.847,0.838,0.954,0.907,51.790,268334689,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.477,0.841,2.348,1.121,56.327,2626990,lightTank,4,A22_M5_Stuart
5169,697.564,0.960,1.453,1.051,53.959,87064975,mediumTank,6,Ch20_Type58
5185,672.408,0.754,2.180,0.839,52.073,134083572,lightTank,7,F16_AMX_13_75
5201,249.870,1.407,1.248,1.479,57.042,2958795,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.741,0.952,0.974,0.666,54.852,142403078,heavyTank,7,J28_O_I_100
5249,1519.439,0.891,1.160,0.692,50.812,43345225,mediumTank,9,S27_UDES_16
5265,1847.137,0.936,1.599,0.662,50.744,18776891,mediumTank,10,Pl21_CS_63
5281,2076.392,0.999,0.850,0.501,53.271,11821572,AT-SPG,10,It23_CC_3
5377,1255.035,0.880,1.011,0.813,51.584,1146460443,heavyTank,8,R19_IS-3
5393,401.243,0.704,2.338,0.771,53.771,43876751,lightTank,5,G26_VK1602
5409,377.496,0.797,1.949,0.954,53.741,26072157,lightTank,5,A23_M7_med
5425,1791.991,0.851,1.337,0.561,49.829,22985720,heavyTank,10,Ch22_113
5457,868.573,0.931,1.618,1.106,53.131,51087371,mediumTank,7,GB22_Comet
5473,823.890,1.044,0.802,0.661,54.232,219633077,heavyTank,6,J24_Mi_To_130_tons
5505,1874.559,0.944,1.152,0.596,50.502,35689895,mediumTank,10,S28_UDES_15_16
5537,1674.400,0.918,0.800,0.568,52.633,20016769,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.392,1.036,0.065,1.209,51.231,184099160,SPG,6,R26_SU-8
5649,630.059,1.084,0.101,1.602,52.963,159038093,SPG,5,G23_Grille
5665,238.340,1.330,1.556,1.498,57.322,4452304,mediumTank,2,A24_T2_med
5681,1025.344,0.682,2.477,0.634,50.307,11898365,lightTank,9,Ch28_WZ_132A
5697,1408.182,0.987,1.409,0.904,50.688,169670713,mediumTank,9,F75_Char_de_25t
5713,1505.805,0.867,1.250,0.805,50.895,86966448,mediumTank,9,GB24_Centurion_Mk3
5729,697.687,1.267,1.153,0.871,54.838,77951611,heavyTank,5,J23_Mi_To
5793,629.933,1.015,0.780,1.068,53.487,1616733,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.184,0.993,0.833,0.824,53.870,129502301,heavyTank,7,R39_KV-3
5905,356.432,1.011,0.149,1.631,52.173,5926801,SPG,3,G19_Wespe
5921,1105.047,0.831,1.397,1.055,52.011,51998260,mediumTank,8,A35_Pershing
5937,1279.024,0.716,2.598,0.595,49.004,4569240,lightTank,10,Ch29_Type_62C_prot
5953,302.532,1.035,0.867,1.539,55.648,447609,lightTank,3,F13_AMX38
5969,1095.047,0.776,1.258,0.945,52.491,55402726,mediumTank,8,GB23_Centurion
5985,271.479,1.465,1.139,1.256,57.557,870725,mediumTank,2,J26_Type_89
6145,1865.347,0.876,1.083,0.648,49.579,179316737,heavyTank,10,R90_IS_4M
6161,350.754,0.885,2.571,1.139,55.869,62703554,lightTank,4,G25_PzII_Luchs
6177,278.177,1.857,1.073,1.636,56.893,55926894,AT-SPG,2,A46_T3
6193,1904.902,0.873,1.231,0.483,49.199,30771662,heavyTank,10,Ch41_WZ_111_5A
6209,1893.888,0.986,0.941,0.669,48.348,154000196,heavyTank,10,F10_AMX_50B
6225,1828.275,0.857,1.020,0.642,49.010,41781294,heavyTank,10,GB13_FV215b
6241,1232.929,1.166,0.805,0.766,55.183,2307228,AT-SPG,7,J32_Chi_To_SPG
6401,393.504,1.372,0.752,1.625,56.430,8362734,AT-SPG,4,R24_SU-76
6417,474.775,0.945,1.568,1.052,54.973,22124158,mediumTank,5,G28_PzIII_IV
6433,360.121,1.452,1.155,1.380,57.874,5214020,AT-SPG,3,A109_T56_GMC
6449,342.196,1.563,0.418,1.384,58.318,646323,AT-SPG,2,Ch30_T-26G_FT
6465,519.440,0.692,1.998,0.738,52.230,168114707,lightTank,6,F15_AMX_12t
6481,342.131,0.882,1.756,1.056,55.065,15857310,lightTank,5,GB60_Covenanter
6497,1327.652,0.903,0.576,0.714,51.276,1358684,AT-SPG,8,J33_Ho_Ri_2
6657,851.195,0.920,1.435,1.096,53.959,130775394,mediumTank,7,R23_T-43
6673,392.119,1.375,0.903,1.577,58.526,18340369,AT-SPG,3,G20_Marder_II
6705,421.636,1.458,0.585,1.375,55.600,1569650,AT-SPG,3,Ch31_M3G_FT
6721,652.150,1.158,0.879,1.060,55.510,39780684,heavyTank,5,F05_BDR_G1B
6753,1806.865,1.014,0.674,0.537,51.979,2482080,AT-SPG,9,J34_Ho_Ri_1
6913,499.001,1.313,0.811,1.431,55.920,70686251,AT-SPG,4,R25_GAZ-74b
6929,1856.373,0.880,0.826,0.571,51.601,89185299,heavyTank,10,G42_Maus
6945,582.308,1.125,0.943,1.362,54.888,53427538,AT-SPG,5,A30_M10_Wolverine
6961,581.262,1.399,0.668,1.208,56.423,13462882,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.002,0.887,0.944,1.001,53.578,54832355,heavyTank,7,F07_AMX_M4_1945
6993,296.451,1.342,0.918,1.130,56.380,8681928,lightTank,2,GB69_Cruiser_Mk_II
7009,640.061,0.957,0.535,1.005,52.311,368557,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.729,0.850,1.250,0.582,49.527,562343997,heavyTank,10,R45_IS-7
7185,729.065,0.949,1.255,0.893,54.218,75883726,heavyTank,6,G27_VK3001P
7201,796.103,1.014,0.831,1.120,53.864,63212324,AT-SPG,6,A31_M36_Slagger
7217,606.772,1.077,0.515,0.912,54.600,4995132,AT-SPG,5,Ch33_60G_FT
7233,1090.719,0.907,0.062,1.206,51.592,132358351,SPG,7,F24_Lorraine155_50
7249,1801.748,0.902,1.328,0.680,49.653,59203664,mediumTank,10,GB86_Centurion_Action_X
7265,842.672,0.971,0.344,0.728,50.058,876879,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.118,1.047,0.506,0.801,50.379,494474956,AT-SPG,8,R47_ISU-152
7441,1525.854,0.841,0.917,0.617,51.753,123405040,heavyTank,9,G58_VK4502P
7457,1271.657,0.872,0.033,0.870,51.160,268020492,SPG,8,A37_M40M43
7473,795.573,1.039,0.633,0.878,53.734,24035040,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.634,0.877,0.053,1.044,50.991,183347798,SPG,8,F25_Lorraine155_51
7505,346.271,1.212,1.673,1.133,56.850,19982684,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.327,1.208,0.124,1.814,53.621,62645648,SPG,3,R66_SU-26
7697,1369.678,1.005,0.567,0.963,51.651,185793993,AT-SPG,8,G37_Ferdinand
7713,498.987,1.306,0.940,1.503,56.426,40994644,AT-SPG,4,A29_T40
7729,1012.595,1.072,0.613,0.883,53.447,24487110,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.536,1.770,0.726,1.835,58.300,1268516,AT-SPG,2,F30_RenaultFT_AC
7761,245.038,1.385,1.776,1.317,56.962,26525330,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.464,0.892,1.580,0.818,51.005,339431213,mediumTank,9,R40_T-54
7953,1716.724,1.023,0.589,0.771,51.200,245439338,AT-SPG,9,G44_JagdTiger
7969,1060.589,0.931,0.049,1.069,51.877,154496023,SPG,7,A32_M12
7985,1301.219,0.932,0.446,0.680,50.910,19550406,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.270,1.414,0.706,1.720,56.738,4484900,AT-SPG,4,GB42_Valentine_AT
8081,1537.488,0.919,1.130,0.673,50.923,20856380,mediumTank,9,Pl22_CS_59
8193,1799.956,1.110,0.591,0.784,50.407,398476363,AT-SPG,9,R53_Object_704
8209,368.451,0.964,2.352,1.326,56.981,9230828,lightTank,4,G52_Pz38_NA
8225,1345.310,0.969,0.552,0.877,52.593,69835911,AT-SPG,8,A39_T28
8241,1747.070,1.042,0.482,0.594,51.695,28006606,AT-SPG,9,Ch37_WZ111G_FT
8257,377.844,1.365,0.857,1.783,57.863,2120713,AT-SPG,3,F52_RenaultUE57
8273,283.224,1.629,1.116,1.593,57.952,1666916,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2210.263,1.081,0.639,0.518,52.040,1817075,AT-SPG,10,J35_Ho_Ri_3
8449,1489.987,0.907,0.024,0.793,50.315,208671929,SPG,9,R51_Object_212
8465,1094.496,0.810,1.203,0.980,52.123,69478279,mediumTank,8,G64_Panther_II
8481,1600.819,0.800,0.026,0.619,49.871,101904727,SPG,10,A38_T92
8497,1979.719,0.989,0.577,0.551,51.080,3325849,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.431,0.962,0.610,1.217,52.485,74435912,AT-SPG,8,GB72_AT15
8705,1603.771,0.846,0.034,0.738,49.678,315768807,SPG,10,R52_Object_261
8721,1442.870,0.872,0.030,0.743,50.514,142918516,SPG,9,G45_G_Tiger
8737,1767.654,1.056,0.574,0.546,53.393,143264117,AT-SPG,9,A40_T95
8785,544.862,1.099,0.742,1.705,56.884,31469576,AT-SPG,5,GB73_AT2
8961,839.150,0.910,1.463,1.024,54.366,41071703,mediumTank,7,R46_KV-13
8977,1116.708,0.958,0.042,1.008,51.286,392806992,SPG,7,G49_G_Panther
8993,1501.089,0.916,1.346,0.767,50.801,70472792,mediumTank,9,A63_M46_Patton
9009,1999.263,0.888,1.124,0.439,49.867,2402229,heavyTank,10,Ch48_BZ_75
9041,453.532,1.217,1.152,1.598,56.645,8425741,AT-SPG,4,GB57_Alecto
9217,1286.038,0.971,1.086,0.804,51.868,312629675,heavyTank,8,R61_Object252
9233,1616.820,0.847,0.028,0.624,50.056,120016560,SPG,10,G61_G_E
