tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.154,0.983,1.381,1.143,54.901,169662603,mediumTank,5,R04_T-34
33,620.782,1.241,1.566,1.193,55.926,21367942,heavyTank,5,A21_T14
49,1120.390,0.887,1.570,0.907,51.494,411792308,mediumTank,8,Ch01_Type59
81,226.072,1.662,0.925,1.313,57.522,4623087,mediumTank,1,GB01_Medium_Mark_I
113,238.831,1.546,0.822,1.273,58.093,2842222,lightTank,1,Cz06_Kolohousenka
129,225.944,1.417,1.243,1.376,57.934,1636376,lightTank,1,S05_Strv_M21_29
145,775.208,0.977,1.338,0.816,54.331,12444951,mediumTank,6,Pl03_PzV_Poland
161,247.004,1.583,0.954,1.628,57.746,2542964,lightTank,1,It04_Fiat_3000
257,577.616,1.127,0.539,1.291,54.365,104601082,AT-SPG,5,R02_SU-85
273,910.730,1.016,0.074,1.309,51.449,208105640,SPG,6,G02_Hummel
289,299.120,1.051,2.140,1.590,56.083,6684834,lightTank,3,A03_M3_Stuart
305,659.901,0.688,2.641,0.711,52.342,51661673,lightTank,7,Ch02_Type62
321,316.094,1.200,0.811,1.633,58.210,1084090,mediumTank,3,F03_D2
337,252.440,1.379,0.937,1.237,56.463,1566158,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.810,1.345,1.180,1.472,57.487,423758,mediumTank,2,J15_Chi_Ni
369,251.634,1.193,1.329,1.542,56.156,1407381,lightTank,2,Cz03_LT_vz35
385,269.598,1.304,1.318,1.416,57.185,1806920,lightTank,2,S03_Strv_M38
401,245.152,0.818,0.950,1.484,53.394,3048675,lightTank,2,Pl01_TKS_20mm
417,339.385,1.371,1.375,1.795,56.907,1246163,lightTank,2,It05_Carro_L6_40
513,1019.159,0.984,1.017,0.843,53.450,407802925,heavyTank,7,R01_IS
529,1063.341,0.949,0.991,1.042,53.645,305526628,heavyTank,7,G04_PzVI_Tiger_I
545,203.126,1.548,1.891,1.457,57.972,13344527,lightTank,1,A01_T1_Cunningham
561,1206.799,0.886,1.433,0.742,50.825,3586631,mediumTank,8,Ch01_Type59_Gold
577,211.713,1.409,1.173,1.924,57.209,869441,lightTank,1,F01_RenaultFT
593,257.797,1.369,2.099,1.498,58.004,2744218,lightTank,2,GB14_M2
609,222.551,1.510,1.098,1.811,57.797,2526110,lightTank,1,J01_NC27
625,314.749,0.927,1.034,1.477,54.436,3439851,lightTank,3,Cz10_LT_vz38
641,362.290,1.165,1.324,1.589,55.830,5340891,lightTank,3,S12_Strv_M40
673,333.975,1.486,0.932,1.635,58.670,2599043,mediumTank,2,It06_M14_41
769,273.043,0.863,2.353,1.287,55.215,4718954,lightTank,4,R03_BT-7
785,235.607,1.360,1.506,1.826,57.156,10510194,lightTank,2,G07_Pz35t
801,823.107,0.991,1.038,0.903,53.991,85833647,heavyTank,6,A10_M6
817,1225.372,0.903,1.306,0.711,52.132,92830827,heavyTank,8,Ch03_WZ-111
833,217.297,1.322,0.118,1.371,56.348,2597604,SPG,2,F20_RenaultBS
849,467.706,1.129,0.788,1.593,55.799,130576642,mediumTank,4,GB07_Matilda
865,252.643,1.334,1.442,1.456,56.533,1019175,lightTank,2,J03_Ha_Go
881,375.938,0.960,1.206,1.348,55.828,4138762,mediumTank,4,Cz11_V_8_H
897,395.065,0.995,1.294,1.120,55.210,6712827,mediumTank,4,S04_Lago_I
913,1331.236,0.857,0.987,0.470,52.690,35186766,heavyTank,8,Pl08_50TP_prototyp
929,417.824,1.336,1.115,1.473,57.207,6518142,mediumTank,3,It03_M15_42
1025,242.845,1.316,1.714,1.481,56.743,30745843,lightTank,2,R08_BT-2
1041,578.327,1.114,0.698,1.410,54.165,139107046,AT-SPG,5,G05_StuG_40_AusfG
1057,515.287,1.058,1.379,1.025,54.813,89532095,mediumTank,5,A05_M4_Sherman
1073,907.486,0.918,1.469,1.000,54.428,71802937,mediumTank,7,Ch04_T34_1
1089,423.246,1.166,1.130,1.411,55.399,5150401,heavyTank,4,F04_B1
1105,695.754,0.993,1.863,1.012,54.289,221149703,mediumTank,6,GB21_Cromwell
1121,901.134,0.892,1.005,1.114,51.663,51647572,mediumTank,7,J11_Chi_Ri
1137,484.714,0.856,1.431,1.128,54.402,26833515,mediumTank,5,Cz09_T_24
1153,499.076,0.910,1.179,1.021,53.985,18530862,mediumTank,5,S02_Strv_M42
1169,277.633,1.436,1.529,1.521,58.152,2751460,lightTank,1,Pl14_4TP
1185,471.653,1.124,1.087,0.983,55.253,14704667,mediumTank,4,It07_P26_40
1297,886.284,0.884,1.252,1.209,53.844,102806557,mediumTank,7,G03_PzV_Panther
1313,690.817,0.975,1.419,1.120,54.765,27497670,mediumTank,6,A06_M4A3E8_Sherman
1329,225.040,1.667,1.289,1.806,56.617,4126683,lightTank,1,Ch06_Renault_NC31
1345,264.616,1.383,1.038,2.065,58.344,7723125,lightTank,2,F12_Hotchkiss_H35
1361,306.287,1.134,1.757,1.606,57.222,678882,lightTank,3,GB15_Stuart_I
1377,487.650,0.917,1.193,1.107,54.421,23711446,mediumTank,5,J08_Chi_Nu
1393,719.403,0.911,1.409,1.012,53.001,151366958,mediumTank,6,Cz08_T_25
1409,735.955,0.937,1.080,1.020,53.353,62742756,mediumTank,6,S07_Strv_74
1425,323.350,1.429,0.996,1.487,58.562,2034622,lightTank,2,Pl09_7TP
1441,496.865,0.898,1.086,0.875,54.783,12120412,mediumTank,5,It11_P43
1537,412.536,1.035,1.228,1.029,55.600,76024295,mediumTank,4,R06_T-28
1553,747.003,1.065,0.726,1.274,53.563,80151630,AT-SPG,6,G17_JagdPzIV
1569,926.210,0.920,1.575,1.052,54.212,67592855,mediumTank,7,A07_T20
1585,1062.357,0.825,1.468,0.959,52.017,24799817,mediumTank,8,Ch05_T34_2
1601,266.703,1.293,0.879,2.089,56.745,503541,lightTank,2,F02_D1
1617,385.064,1.032,0.876,1.119,54.869,751975,mediumTank,4,GB17_Grant_I
1633,407.550,0.995,1.255,1.175,55.196,6480523,mediumTank,4,J09_Chi_He
1649,900.769,0.873,1.229,0.892,53.100,87790224,mediumTank,7,Cz05_T34_100
1665,904.128,0.881,1.286,0.780,52.958,86709131,mediumTank,7,S13_Leo
1681,329.197,1.000,1.178,1.204,53.923,993023,lightTank,3,Pl06_10TP
1697,753.340,0.973,1.018,0.704,53.246,64456450,mediumTank,6,It10_P43_bis
1793,1129.730,0.917,0.042,0.805,50.719,130984086,SPG,7,R15_S-51
1809,489.220,1.404,0.620,1.194,56.024,87258922,AT-SPG,4,G09_Hetzer
1825,286.941,1.490,2.452,1.582,56.723,51134381,lightTank,2,A02_M2_lt
1841,1427.996,0.877,1.375,0.738,51.612,55674987,mediumTank,9,Ch18_WZ-120
1889,722.497,0.957,1.064,1.152,52.511,45076737,mediumTank,6,J10_Chi_To
1905,1069.538,0.794,1.039,0.962,51.698,23263290,mediumTank,8,Cz07_TVP_46
1921,1306.545,0.927,0.792,0.665,51.600,128618496,heavyTank,8,S18_EMIL_1951_E1
1937,337.681,0.735,1.514,1.007,53.056,1369727,lightTank,4,Pl07_14TP
1953,907.238,0.927,1.304,0.730,53.436,54177914,mediumTank,7,It09_P43_ter
2049,329.363,0.770,2.559,1.072,54.668,6375071,lightTank,5,R12_A-20
2065,280.048,1.411,1.662,1.666,57.174,41448343,lightTank,2,G06_PzII
2081,226.761,1.257,0.398,1.921,54.381,10632350,SPG,2,A107_T1_HMC
2097,1552.510,0.844,1.240,0.542,51.377,107420103,heavyTank,9,Ch12_111_1_2_3
2113,700.552,1.290,0.104,1.213,54.156,114631770,SPG,5,F28_105_leFH18B2
2129,463.600,0.917,1.689,1.198,54.980,18279051,lightTank,6,GB20_Crusader
2145,363.309,1.291,1.199,1.403,57.291,5017644,lightTank,3,J07_Chi_Ha
2161,1593.359,1.000,1.117,0.757,50.735,236925946,mediumTank,9,Cz02_TVP_T50
2177,1652.570,0.961,0.898,0.533,51.467,143750341,heavyTank,9,S17_EMIL_1952_E2
2193,525.627,0.885,1.223,0.749,54.554,5840633,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.612,0.865,1.084,0.680,50.256,121116913,mediumTank,8,It14_P44_Pantera
2305,993.980,1.028,0.523,0.901,52.747,181418470,AT-SPG,7,R18_SU-152
2321,774.301,1.016,1.147,1.111,54.809,124115292,heavyTank,6,G15_VK3601H
2353,273.089,1.424,1.244,1.550,57.489,5553037,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.053,1.603,0.984,1.605,57.268,48385186,AT-SPG,3,F27_FCM_36Pak40
2385,318.544,1.162,1.020,1.425,56.800,1002620,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.954,1.160,1.578,1.534,56.723,1777115,lightTank,3,J04_Ke_Ni
2417,1833.559,1.013,1.262,0.624,49.247,262307175,mediumTank,10,Cz04_T50_51
2433,1964.048,0.925,1.131,0.453,49.282,120587739,heavyTank,10,S16_Kranvagn
2449,734.963,0.921,0.782,0.732,53.249,16768238,mediumTank,6,Pl10_40TP_Habicha
2465,1603.265,1.023,1.083,0.694,50.000,186497615,mediumTank,9,It12_Prototipo_Standard_B
2561,706.783,0.945,1.336,0.981,53.868,640674961,mediumTank,6,R07_T-34-85
2577,643.484,1.027,1.205,1.122,54.879,44148860,mediumTank,5,G13_VK3001H
2593,1681.956,0.963,0.672,0.576,50.736,417560206,AT-SPG,9,A14_T30
2625,785.840,0.895,0.923,0.866,53.431,85183509,heavyTank,6,F06_ARL_44
2657,1101.626,0.816,1.127,1.039,51.085,62695687,mediumTank,8,J13_STA_1
2689,315.088,1.031,0.457,2.097,50.311,129290,AT-SPG,2,S09_L_120_TD
2705,1050.503,0.952,1.033,0.649,53.410,36356885,heavyTank,7,Pl11_45TP_Habicha
2721,1894.224,1.071,1.115,0.624,49.362,287092954,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.237,1.047,1.052,0.796,53.776,546705660,heavyTank,6,R106_KV85
2833,350.435,1.157,0.160,1.308,56.827,3041226,SPG,3,G11_Bison_I
2849,1241.246,0.791,0.823,0.723,50.796,677779901,heavyTank,8,A13_T34_hvy
2865,1221.645,0.847,1.094,0.812,53.022,57557305,heavyTank,8,Ch11_110
2881,295.149,0.809,0.845,1.159,55.469,3303886,lightTank,4,F14_AMX40
2897,623.605,1.127,0.875,1.350,55.741,38625138,heavyTank,5,GB08_Churchill_I
2913,369.867,0.993,1.704,1.221,55.571,11722458,lightTank,4,J06_Ke_Ho
2929,2087.315,0.929,1.139,0.464,49.243,108040723,heavyTank,10,Cz17_Vz_55
2945,422.792,1.338,0.534,1.459,54.951,2632745,AT-SPG,3,S20_Ikv_72
2961,1272.756,0.823,0.956,0.536,51.518,58672933,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.865,0.931,0.949,0.472,48.892,30673844,heavyTank,10,It15_Rinoceronte
3073,296.421,1.094,1.374,1.235,55.839,11981557,lightTank,3,R22_T-46
3089,257.265,1.635,1.744,1.671,57.666,32407209,lightTank,1,G12_Ltraktor
3105,360.742,1.043,0.846,1.072,55.224,6254056,mediumTank,4,A04_M3_Grant
3121,357.046,0.944,2.319,1.175,55.648,22573433,lightTank,4,Ch09_M5
3137,1292.100,0.997,0.900,0.982,51.279,220293338,heavyTank,8,F08_AMX_50_100
3153,1007.264,0.945,0.838,1.260,55.108,37943988,heavyTank,7,GB10_Black_Prince
3169,255.716,1.137,1.202,1.540,55.232,5361444,lightTank,2,J02_Te_Ke
3185,1669.633,0.857,1.103,0.508,51.301,63792907,heavyTank,9,Cz16_TNH_T_vz51
3201,456.398,1.151,0.635,1.331,54.952,1626577,AT-SPG,4,S19_Sav_M43
3217,1620.293,0.871,0.932,0.449,51.804,71899683,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.993,0.890,0.985,0.712,53.492,11934556,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.295,1.628,1.209,1.704,57.315,32305770,lightTank,1,R11_MS-1
3345,345.617,1.333,1.290,1.560,57.867,23150031,lightTank,3,G08_Pz38t
3361,631.154,1.140,1.151,1.185,55.468,62250811,heavyTank,5,A09_T1_hvy
3377,688.519,0.697,2.327,0.727,52.035,60321814,lightTank,7,Ch16_WZ_131
3393,387.320,1.090,0.139,1.909,52.203,6288038,SPG,3,F21_Lorraine39_L_AM
3409,293.397,1.067,0.122,1.579,55.370,833624,SPG,3,GB27_Sexton
3425,1518.371,0.914,1.112,0.799,50.399,78980369,mediumTank,9,J14_Type_61
3441,1228.779,0.748,1.015,0.604,51.129,19649171,heavyTank,8,Cz18_TNH_105_1000
3457,533.069,1.068,0.836,1.061,54.945,7221387,AT-SPG,5,S14_Ikv_103
3473,2037.716,0.918,0.929,0.356,50.154,138527257,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.038,0.889,0.977,0.502,51.044,45728938,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.151,1.091,0.724,1.055,53.247,407215632,AT-SPG,6,R17_SU-100
3601,308.886,1.737,0.881,1.736,58.125,13799101,AT-SPG,2,G21_PanzerJager_I
3617,470.017,0.879,0.116,1.765,49.644,31476576,SPG,3,A16_M7_Priest
3633,1056.963,0.998,1.083,0.819,54.298,91823351,heavyTank,7,Ch10_IS2
3649,1746.682,1.059,1.668,0.784,48.808,526509668,mediumTank,10,F18_Bat_Chatillon25t
3665,731.348,0.951,1.020,1.084,52.873,14706039,mediumTank,6,GB19_Sherman_Firefly
3681,1834.630,0.938,1.321,0.656,50.055,147779776,mediumTank,10,J16_ST_B1
3697,1096.221,0.913,0.924,0.655,53.770,14932340,heavyTank,7,Cz19_Vz_44_1
3713,763.343,0.959,0.602,1.057,52.938,54601370,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.271,0.879,1.322,0.845,53.281,3087878,mediumTank,5,Pl17_DS_PZlnz
3745,1326.519,0.874,1.017,0.534,51.282,47033275,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.370,1.235,0.122,1.407,54.596,9544739,SPG,2,R16_SU-18
3857,1029.184,1.009,0.683,1.068,53.071,179087115,AT-SPG,7,G18_JagdPanther
3873,1118.608,0.994,1.076,0.985,54.009,421510340,heavyTank,7,A11_T29
3889,827.534,0.658,2.498,0.665,51.693,76162618,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.521,0.953,0.854,0.788,50.267,147198911,heavyTank,9,F09_AMX_50_120
3921,1248.997,0.829,1.037,0.808,52.305,97724201,heavyTank,8,GB11_Caernarvon
3937,1962.455,0.881,0.784,0.458,50.696,69623479,heavyTank,10,J20_Type_2605
3969,969.158,0.945,0.577,1.126,52.408,31099104,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.887,0.946,0.967,0.654,52.733,10674469,mediumTank,6,Pl18_BUGI
4097,1268.696,0.897,0.019,0.776,51.018,203371060,SPG,8,R27_SU-14
4113,887.999,0.955,1.553,1.048,53.681,43260558,mediumTank,7,G24_VK3002DB
4129,828.968,1.009,0.078,1.453,51.324,74846713,SPG,5,A18_M41
4145,1796.080,0.922,1.277,0.645,50.008,49636687,mediumTank,10,Ch19_121
4161,620.728,1.127,0.099,2.273,53.284,26903603,SPG,5,F22_AMX_105AM
4193,1498.953,0.807,0.693,0.500,51.697,85439552,heavyTank,9,J25_Type_4
4225,1322.570,0.911,0.558,0.924,50.426,133943394,AT-SPG,8,S21_UDES_03
4241,974.217,0.880,1.283,0.675,52.959,16542657,mediumTank,7,Pl20_CS_44
4257,872.160,1.106,0.602,0.752,52.197,14562060,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.126,0.822,1.417,0.900,51.891,250553380,mediumTank,8,R20_T-44
4369,391.930,1.027,1.896,1.149,56.768,6779611,mediumTank,4,G10_PzIII_AusfJ
4385,1238.305,0.871,1.163,0.962,52.382,157592646,heavyTank,8,A12_T32
4401,336.804,1.288,1.208,1.493,57.405,8617920,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.934,1.007,1.163,1.053,54.350,5755326,mediumTank,5,F11_Renault_G1R
4433,1622.609,0.849,1.030,0.608,51.476,198892495,heavyTank,9,GB12_Conqueror
4449,384.007,1.098,0.736,1.106,53.853,1729752,heavyTank,4,J22_Type_95
4481,1678.084,0.966,0.556,0.909,50.481,138575947,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.942,0.755,0.988,0.709,49.968,8779437,mediumTank,8,Pl23_CS_53
4513,1026.805,0.936,0.803,0.706,53.961,13247057,AT-SPG,7,It26_CC_56
4609,241.092,1.383,1.087,1.861,57.141,13722405,lightTank,2,R09_T-26
4625,401.367,1.024,0.167,1.659,53.952,10755193,SPG,4,G22_Sturmpanzer_II
4641,387.917,1.023,0.127,1.602,53.654,15266858,SPG,4,A17_M37
4657,486.258,1.003,1.392,1.179,54.305,74156744,mediumTank,5,Ch21_T34
4673,914.611,1.040,0.076,1.503,52.732,149813344,SPG,6,F23_AMX_13F3AM
4689,762.409,0.989,0.736,1.226,54.529,32863011,heavyTank,6,GB09_Churchill_VII
4705,370.747,1.166,0.717,1.066,54.054,519165,heavyTank,3,J21_Type_91
4737,2015.535,1.008,0.589,0.838,50.357,111122067,AT-SPG,10,S11_Strv_103B
4769,1303.533,0.849,0.815,0.614,52.168,19539867,AT-SPG,8,It31_CC_67_B
4865,539.773,0.962,0.099,1.451,50.713,92850000,SPG,4,R14_SU-5
4881,380.033,1.238,1.798,1.249,56.031,21239392,lightTank,3,G102_Pz_III
4897,327.283,1.293,1.419,1.215,56.711,17524814,mediumTank,3,A25_M2_med
4913,496.554,0.730,2.405,0.788,52.607,35084590,lightTank,6,Ch15_59_16
4929,963.050,0.755,2.356,0.731,51.322,205097613,lightTank,9,F17_AMX_13_90
4945,366.690,0.925,0.789,1.414,55.232,14112071,lightTank,3,GB04_Valentine
4961,1243.890,0.802,0.746,0.668,52.609,92192650,heavyTank,8,J27_O_I_120
4993,1188.171,0.841,1.183,0.688,51.021,57234984,mediumTank,8,S29_UDES_14_5
5121,297.745,1.638,0.434,1.806,58.246,5371220,AT-SPG,2,R10_AT-1
5137,1239.283,0.839,0.954,0.908,51.777,288021884,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.088,0.844,2.349,1.111,56.285,2881681,lightTank,4,A22_M5_Stuart
5169,699.360,0.962,1.450,1.048,53.952,95430596,mediumTank,6,Ch20_Type58
5185,671.317,0.755,2.182,0.840,52.093,144275931,lightTank,7,F16_AMX_13_75
5201,250.850,1.411,1.243,1.481,57.139,3047628,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.419,0.953,0.973,0.666,54.862,149660713,heavyTank,7,J28_O_I_100
5249,1516.543,0.890,1.161,0.696,50.867,48254979,mediumTank,9,S27_UDES_16
5265,1841.190,0.935,1.605,0.668,50.777,22283152,mediumTank,10,Pl21_CS_63
5281,2075.283,0.996,0.862,0.501,53.214,20632341,AT-SPG,10,It23_CC_3
5377,1254.390,0.882,1.011,0.815,51.592,1227606565,heavyTank,8,R19_IS-3
5393,401.929,0.705,2.337,0.776,53.752,47016619,lightTank,5,G26_VK1602
5409,377.168,0.799,1.950,0.959,53.750,27760946,lightTank,5,A23_M7_med
5425,1798.310,0.852,1.341,0.563,49.840,24910506,heavyTank,10,Ch22_113
5457,868.534,0.933,1.618,1.111,53.135,54676831,mediumTank,7,GB22_Comet
5473,823.199,1.045,0.801,0.660,54.234,232692453,heavyTank,6,J24_Mi_To_130_tons
5505,1875.110,0.946,1.157,0.601,50.532,42511134,mediumTank,10,S28_UDES_15_16
5537,1672.436,0.917,0.806,0.572,52.603,29486500,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.029,1.037,0.065,1.208,51.242,196265856,SPG,6,R26_SU-8
5649,629.017,1.084,0.102,1.602,52.935,168093448,SPG,5,G23_Grille
5665,239.716,1.334,1.563,1.500,57.377,4635124,mediumTank,2,A24_T2_med
5681,1023.742,0.683,2.486,0.640,50.407,12631056,lightTank,9,Ch28_WZ_132A
5697,1407.942,0.988,1.410,0.905,50.712,181878498,mediumTank,9,F75_Char_de_25t
5713,1507.171,0.868,1.251,0.805,50.936,95403378,mediumTank,9,GB24_Centurion_Mk3
5729,696.747,1.269,1.152,0.872,54.844,82157352,heavyTank,5,J23_Mi_To
5745,352.850,0.774,1.196,1.202,40.507,74350,lightTank,3,Cz29_Pzw_39
5793,625.567,1.017,0.780,1.079,53.530,1942984,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.422,0.995,0.832,0.824,53.877,137476769,heavyTank,7,R39_KV-3
5905,355.405,1.009,0.149,1.626,52.143,6298266,SPG,3,G19_Wespe
5921,1105.764,0.833,1.397,1.057,52.018,56124593,mediumTank,8,A35_Pershing
5937,1275.888,0.714,2.595,0.596,49.116,4983197,lightTank,10,Ch29_Type_62C_prot
5953,303.024,1.018,0.860,1.501,54.828,477914,lightTank,3,F13_AMX38
5969,1094.995,0.777,1.257,0.945,52.470,59319290,mediumTank,8,GB23_Centurion
5985,274.401,1.475,1.137,1.258,57.617,880390,mediumTank,2,J26_Type_89
6145,1869.820,0.877,1.082,0.647,49.656,197514205,heavyTank,10,R90_IS_4M
6161,351.096,0.885,2.570,1.148,55.841,66653676,lightTank,4,G25_PzII_Luchs
6177,277.885,1.860,1.077,1.635,56.893,59113008,AT-SPG,2,A46_T3
6193,1914.456,0.875,1.236,0.485,49.244,34175051,heavyTank,10,Ch41_WZ_111_5A
6209,1894.907,0.986,0.942,0.670,48.316,167337157,heavyTank,10,F10_AMX_50B
6225,1849.297,0.862,1.018,0.635,49.117,47368573,heavyTank,10,GB13_FV215b
6241,1236.768,1.168,0.822,0.789,55.447,8366599,AT-SPG,7,J32_Chi_To_SPG
6401,394.394,1.364,0.751,1.629,56.331,8934438,AT-SPG,4,R24_SU-76
6417,473.997,0.946,1.566,1.059,54.980,23374306,mediumTank,5,G28_PzIII_IV
6433,360.321,1.455,1.162,1.376,57.897,5437549,AT-SPG,3,A109_T56_GMC
6449,344.103,1.560,0.416,1.405,58.239,687445,AT-SPG,2,Ch30_T-26G_FT
6465,518.893,0.694,2.000,0.739,52.226,181613011,lightTank,6,F15_AMX_12t
6481,342.855,0.881,1.759,1.054,55.024,16782847,lightTank,5,GB60_Covenanter
6497,1317.300,0.896,0.576,0.735,51.180,4211584,AT-SPG,8,J33_Ho_Ri_2
6657,850.958,0.921,1.434,1.095,53.962,138718522,mediumTank,7,R23_T-43
6673,392.519,1.375,0.902,1.570,58.501,19619372,AT-SPG,3,G20_Marder_II
6705,423.906,1.455,0.578,1.359,55.416,1675248,AT-SPG,3,Ch31_M3G_FT
6721,650.950,1.158,0.880,1.063,55.512,42634208,heavyTank,5,F05_BDR_G1B
6753,1811.950,1.019,0.681,0.552,52.286,9634220,AT-SPG,9,J34_Ho_Ri_1
6913,497.937,1.313,0.814,1.434,55.929,74533574,AT-SPG,4,R25_GAZ-74b
6929,1856.209,0.879,0.824,0.575,51.577,96947194,heavyTank,10,G42_Maus
6945,581.967,1.125,0.943,1.361,54.876,57327249,AT-SPG,5,A30_M10_Wolverine
6961,576.391,1.392,0.666,1.209,56.328,14297333,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.640,0.889,0.944,1.001,53.601,59194145,heavyTank,7,F07_AMX_M4_1945
6993,296.683,1.340,0.917,1.133,56.380,9261554,lightTank,2,GB69_Cruiser_Mk_II
7009,640.017,0.950,0.509,1.014,52.410,824519,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.758,0.851,1.252,0.584,49.534,613130426,heavyTank,10,R45_IS-7
7185,728.556,0.949,1.253,0.894,54.202,80381832,heavyTank,6,G27_VK3001P
7201,796.327,1.015,0.830,1.119,53.847,68171622,AT-SPG,6,A31_M36_Slagger
7217,605.922,1.076,0.515,0.916,54.578,5261937,AT-SPG,5,Ch33_60G_FT
7233,1089.751,0.907,0.062,1.205,51.606,139941019,SPG,7,F24_Lorraine155_50
7249,1817.835,0.907,1.330,0.675,49.759,70156952,mediumTank,10,GB86_Centurion_Action_X
7265,843.107,0.966,0.329,0.723,50.087,2309002,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.394,1.047,0.505,0.801,50.387,530451156,AT-SPG,8,R47_ISU-152
7441,1525.383,0.842,0.916,0.618,51.752,131827586,heavyTank,9,G58_VK4502P
7457,1269.867,0.872,0.033,0.867,51.160,284048641,SPG,8,A37_M40M43
7473,795.224,1.039,0.633,0.881,53.696,25599765,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.294,0.877,0.053,1.043,50.996,194344879,SPG,8,F25_Lorraine155_51
7505,355.577,1.207,1.677,1.134,56.744,21608953,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.084,1.210,0.124,1.815,53.629,67744694,SPG,3,R66_SU-26
7697,1368.424,1.005,0.566,0.962,51.633,198678451,AT-SPG,8,G37_Ferdinand
7713,498.137,1.308,0.944,1.503,56.440,43319166,AT-SPG,4,A29_T40
7729,1010.416,1.072,0.613,0.886,53.431,25829252,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.423,1.769,0.725,1.837,58.225,1326191,AT-SPG,2,F30_RenaultFT_AC
7761,245.106,1.387,1.779,1.318,56.959,27813560,lightTank,3,GB58_Cruiser_Mk_III
7777,941.066,0.910,1.059,0.677,52.138,690190,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.804,0.894,1.580,0.819,51.034,366301860,mediumTank,9,R40_T-54
7953,1716.412,1.023,0.588,0.771,51.219,263939164,AT-SPG,9,G44_JagdTiger
7969,1060.780,0.932,0.049,1.068,51.874,163202250,SPG,7,A32_M12
7985,1303.118,0.933,0.450,0.679,50.886,21296918,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.750,1.403,0.701,1.710,56.562,4822776,AT-SPG,4,GB42_Valentine_AT
8033,874.096,1.087,1.170,0.683,54.049,296301,heavyTank,5,J45_Mitsu_108
8081,1531.761,0.918,1.129,0.677,50.926,23126907,mediumTank,9,Pl22_CS_59
8193,1798.597,1.110,0.589,0.783,50.442,430139858,AT-SPG,9,R53_Object_704
8209,372.093,0.973,2.349,1.350,57.012,10013850,lightTank,4,G52_Pz38_NA
8225,1343.595,0.969,0.553,0.877,52.559,74906128,AT-SPG,8,A39_T28
8241,1757.045,1.044,0.489,0.591,51.774,31398210,AT-SPG,9,Ch37_WZ111G_FT
8257,378.022,1.363,0.858,1.778,57.769,2253365,AT-SPG,3,F52_RenaultUE57
8273,283.175,1.628,1.118,1.599,57.880,1734745,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2188.327,1.061,0.657,0.525,51.927,8047846,AT-SPG,10,J35_Ho_Ri_3
8449,1486.446,0.907,0.024,0.791,50.338,225404028,SPG,9,R51_Object_212
8465,1094.464,0.811,1.202,0.979,52.131,74749192,mediumTank,8,G64_Panther_II
8481,1595.155,0.799,0.026,0.620,49.883,107183210,SPG,10,A38_T92
8497,2027.690,1.007,0.620,0.531,51.406,4606758,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.169,0.963,0.610,1.215,52.494,79065642,AT-SPG,8,GB72_AT15
8545,2037.942,0.879,1.226,0.547,50.496,403660,heavyTank,10,J40_Type_71
8577,1364.046,0.796,0.831,0.508,52.382,48887,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.817,0.845,0.034,0.735,49.710,342555113,SPG,10,R52_Object_261
8721,1439.378,0.872,0.030,0.742,50.514,152552443,SPG,9,G45_G_Tiger
8737,1766.227,1.054,0.572,0.546,53.382,156850914,AT-SPG,9,A40_T95
8785,544.543,1.099,0.742,1.703,56.865,33216960,AT-SPG,5,GB73_AT2
8801,1712.819,0.869,1.130,0.551,51.969,1336859,heavyTank,9,J41_Type_68
8961,837.405,0.911,1.464,1.028,54.357,42761475,mediumTank,7,R46_KV-13
