tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.576,0.979,1.376,1.136,54.908,204536186,mediumTank,5,R04_T-34
33,612.799,1.238,1.559,1.196,55.952,23877312,heavyTank,5,A21_T14
49,1124.315,0.888,1.574,0.904,51.653,463413641,mediumTank,8,Ch01_Type59
81,220.571,1.666,0.928,1.305,57.644,5284721,mediumTank,1,GB01_Medium_Mark_I
113,232.641,1.559,0.833,1.223,58.318,2933789,lightTank,1,Cz06_Kolohousenka
129,216.863,1.440,1.276,1.306,58.276,1670607,lightTank,1,S05_Strv_M21_29
145,771.878,0.974,1.333,0.804,54.437,11625738,mediumTank,6,Pl03_PzV_Poland
161,236.017,1.607,0.976,1.588,57.914,2544333,lightTank,1,It04_Fiat_3000
257,579.040,1.122,0.538,1.282,54.363,127584852,AT-SPG,5,R02_SU-85
273,915.219,1.014,0.075,1.302,51.432,249869459,SPG,6,G02_Hummel
289,286.955,1.049,2.154,1.548,56.599,6936299,lightTank,3,A03_M3_Stuart
305,664.854,0.686,2.621,0.703,52.303,58869846,lightTank,7,Ch02_Type62
321,311.740,1.200,0.812,1.655,57.908,1240683,mediumTank,3,F03_D2
337,251.193,1.383,0.930,1.239,56.487,1840263,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.474,1.344,1.177,1.503,57.475,480705,mediumTank,2,J15_Chi_Ni
369,245.985,1.198,1.341,1.557,56.400,1538773,lightTank,2,Cz03_LT_vz35
385,263.941,1.313,1.317,1.360,57.283,1949628,lightTank,2,S03_Strv_M38
401,244.349,0.826,0.951,1.411,54.378,2934339,lightTank,2,Pl01_TKS_20mm
417,310.096,1.317,1.360,1.766,57.094,1070078,lightTank,2,It05_Carro_L6_40
513,1022.614,0.980,1.014,0.836,53.420,500695239,heavyTank,7,R01_IS
529,1067.243,0.945,0.989,1.035,53.638,359241146,heavyTank,7,G04_PzVI_Tiger_I
545,199.685,1.550,1.887,1.457,58.016,15352260,lightTank,1,A01_T1_Cunningham
561,1229.712,0.898,1.433,0.722,51.128,3180578,mediumTank,8,Ch01_Type59_Gold
577,204.728,1.437,1.216,1.913,57.739,900539,lightTank,1,F01_RenaultFT
593,251.346,1.365,2.097,1.475,58.152,3117444,lightTank,2,GB14_M2
609,206.703,1.512,1.111,1.755,57.767,2498108,lightTank,1,J01_NC27
625,306.953,0.932,1.038,1.472,55.619,3657738,lightTank,3,Cz10_LT_vz38
641,352.878,1.159,1.328,1.559,56.430,5359273,lightTank,3,S12_Strv_M40
673,316.209,1.471,0.935,1.621,58.614,2480576,mediumTank,2,It06_M14_41
769,269.411,0.900,2.222,1.272,55.742,5159644,lightTank,4,R03_BT-7
785,234.360,1.356,1.496,1.816,57.196,12492592,lightTank,2,G07_Pz35t
801,796.926,0.971,1.025,0.910,53.741,94605151,heavyTank,6,A10_M6
817,1230.761,0.905,1.304,0.705,52.209,109215749,heavyTank,8,Ch03_WZ-111
833,218.764,1.325,0.120,1.357,56.416,3159643,SPG,2,F20_RenaultBS
849,454.149,1.118,0.781,1.592,55.806,138462940,mediumTank,4,GB07_Matilda
865,246.881,1.338,1.437,1.455,56.673,1098329,lightTank,2,J03_Ha_Go
881,375.405,0.957,1.190,1.330,55.889,4702638,mediumTank,4,Cz11_V_8_H
897,391.623,0.988,1.284,1.109,55.225,7646777,mediumTank,4,S04_Lago_I
913,1347.269,0.864,0.991,0.457,52.943,33050014,heavyTank,8,Pl08_50TP_prototyp
929,403.584,1.315,1.089,1.484,56.121,5821838,mediumTank,3,It03_M15_42
1025,236.956,1.314,1.700,1.480,56.820,36483567,lightTank,2,R08_BT-2
1041,579.930,1.111,0.698,1.401,54.165,165098065,AT-SPG,5,G05_StuG_40_AusfG
1057,517.898,1.057,1.372,1.015,54.815,104933869,mediumTank,5,A05_M4_Sherman
1073,910.211,0.914,1.468,0.992,54.424,85286326,mediumTank,7,Ch04_T34_1
1089,403.092,1.149,1.121,1.418,55.548,5305588,heavyTank,4,F04_B1
1105,697.137,0.990,1.860,1.003,54.322,253915778,mediumTank,6,GB21_Cromwell
1121,905.256,0.891,1.003,1.104,51.606,60128528,mediumTank,7,J11_Chi_Ri
1137,485.168,0.852,1.423,1.120,54.414,32067419,mediumTank,5,Cz09_T_24
1153,499.623,0.907,1.175,1.008,54.014,22307838,mediumTank,5,S02_Strv_M42
1169,239.918,1.382,1.519,1.391,58.244,2084216,lightTank,1,Pl14_4TP
1185,461.548,1.108,1.072,0.942,55.209,14475097,mediumTank,4,It07_P26_40
1297,890.305,0.881,1.248,1.202,53.845,121969991,mediumTank,7,G03_PzV_Panther
1313,690.668,0.972,1.420,1.117,54.812,30464093,mediumTank,6,A06_M4A3E8_Sherman
1329,222.218,1.666,1.286,1.784,56.596,4704376,lightTank,1,Ch06_Renault_NC31
1345,253.151,1.375,1.039,2.031,58.406,8456696,lightTank,2,F12_Hotchkiss_H35
1361,301.164,1.129,1.751,1.577,57.255,747471,lightTank,3,GB15_Stuart_I
1377,488.043,0.915,1.189,1.096,54.454,27851627,mediumTank,5,J08_Chi_Nu
1393,723.535,0.913,1.412,1.005,53.083,169918801,mediumTank,6,Cz08_T_25
1409,738.578,0.936,1.080,1.014,53.402,71483629,mediumTank,6,S07_Strv_74
1425,315.575,1.429,0.990,1.448,58.665,1992506,lightTank,2,Pl09_7TP
1441,497.413,0.895,1.078,0.855,54.818,14008344,mediumTank,5,It11_P43
1537,406.314,1.025,1.218,1.011,55.603,84532751,mediumTank,4,R06_T-28
1553,747.787,1.060,0.727,1.269,53.594,92313057,AT-SPG,6,G17_JagdPzIV
1569,930.850,0.918,1.576,1.040,54.239,77803410,mediumTank,7,A07_T20
1585,1060.233,0.822,1.470,0.955,52.107,28506980,mediumTank,8,Ch05_T34_2
1601,259.841,1.296,0.896,2.100,57.064,539017,lightTank,2,F02_D1
1617,382.765,1.023,0.875,1.099,54.822,870252,mediumTank,4,GB17_Grant_I
1633,383.442,0.995,1.250,1.162,55.859,6041798,mediumTank,4,J09_Chi_He
1649,904.682,0.870,1.226,0.879,53.090,104247919,mediumTank,7,Cz05_T34_100
1665,910.945,0.881,1.287,0.772,52.942,100458145,mediumTank,7,S13_Leo
1681,325.750,1.009,1.169,1.183,54.857,1026085,lightTank,3,Pl06_10TP
1697,757.611,0.974,1.019,0.698,53.318,71290297,mediumTank,6,It10_P43_bis
1793,1136.090,0.917,0.042,0.798,50.696,156555721,SPG,7,R15_S-51
1809,478.041,1.404,0.615,1.199,56.115,93845335,AT-SPG,4,G09_Hetzer
1825,272.260,1.476,2.448,1.540,56.839,55031900,lightTank,2,A02_M2_lt
1841,1428.575,0.874,1.372,0.731,51.596,65581243,mediumTank,9,Ch18_WZ-120
1889,724.725,0.954,1.061,1.142,52.517,52213119,mediumTank,6,J10_Chi_To
1905,1064.850,0.790,1.043,0.957,51.850,26669169,mediumTank,8,Cz07_TVP_46
1921,1321.218,0.931,0.795,0.655,51.705,146387898,heavyTank,8,S18_EMIL_1951_E1
1937,338.898,0.735,1.507,0.959,53.328,1448210,lightTank,4,Pl07_14TP
1953,915.504,0.928,1.303,0.718,53.458,62658817,mediumTank,7,It09_P43_ter
2049,327.756,0.782,2.489,1.074,55.064,7522723,lightTank,5,R12_A-20
2065,259.914,1.390,1.669,1.646,57.243,42625162,lightTank,2,G06_PzII
2081,228.102,1.253,0.398,1.899,54.381,13261115,SPG,2,A107_T1_HMC
2097,1560.206,0.844,1.236,0.535,51.429,123891285,heavyTank,9,Ch12_111_1_2_3
2113,696.968,1.305,0.106,1.225,54.213,114547218,SPG,5,F28_105_leFH18B2
2129,463.802,0.923,1.656,1.196,55.058,21683539,lightTank,6,GB20_Crusader
2145,350.669,1.280,1.195,1.381,57.503,5459727,lightTank,3,J07_Chi_Ha
2161,1608.337,1.003,1.117,0.749,50.779,255484564,mediumTank,9,Cz02_TVP_T50
2177,1683.520,0.972,0.903,0.524,51.595,155921084,heavyTank,9,S17_EMIL_1952_E2
2193,526.809,0.882,1.212,0.731,54.605,6631318,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.021,0.867,1.085,0.670,50.328,133791056,mediumTank,8,It14_P44_Pantera
2305,996.008,1.023,0.522,0.896,52.719,221995211,AT-SPG,7,R18_SU-152
2321,769.160,1.009,1.144,1.109,54.769,144678128,heavyTank,6,G15_VK3601H
2353,260.713,1.419,1.252,1.546,57.521,6211514,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.165,1.597,0.999,1.606,57.417,50155567,AT-SPG,3,F27_FCM_36Pak40
2385,315.575,1.162,1.010,1.429,56.691,1165746,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.072,1.152,1.572,1.521,56.812,2079163,lightTank,3,J04_Ke_Ni
2417,1847.462,1.020,1.268,0.620,49.388,255617318,mediumTank,10,Cz04_T50_51
2433,2027.134,0.952,1.133,0.444,49.665,121625839,heavyTank,10,S16_Kranvagn
2449,738.823,0.921,0.778,0.728,53.308,18665056,mediumTank,6,Pl10_40TP_Habicha
2465,1628.881,1.031,1.084,0.684,50.056,194847103,mediumTank,9,It12_Prototipo_Standard_B
2561,707.424,0.941,1.336,0.977,53.900,764774089,mediumTank,6,R07_T-34-85
2577,645.447,1.021,1.206,1.110,54.850,51318708,mediumTank,5,G13_VK3001H
2593,1691.141,0.965,0.672,0.573,50.694,463542307,AT-SPG,9,A14_T30
2625,785.574,0.893,0.916,0.865,53.443,99912582,heavyTank,6,F06_ARL_44
2657,1107.842,0.814,1.128,1.025,51.106,72982155,mediumTank,8,J13_STA_1
2689,306.878,1.042,0.470,1.931,50.906,100618,AT-SPG,2,S09_L_120_TD
2705,1059.331,0.954,1.033,0.641,53.435,40433345,heavyTank,7,Pl11_45TP_Habicha
2721,1934.820,1.090,1.114,0.618,49.470,271888903,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.388,1.044,1.048,0.790,53.759,676057784,heavyTank,6,R106_KV85
2833,350.862,1.164,0.164,1.309,57.077,3452018,SPG,3,G11_Bison_I
2849,1243.839,0.790,0.820,0.718,50.806,802420461,heavyTank,8,A13_T34_hvy
2865,1222.482,0.844,1.090,0.803,53.038,68728643,heavyTank,8,Ch11_110
2881,290.938,0.811,0.831,1.170,55.753,3910585,lightTank,4,F14_AMX40
2897,624.155,1.123,0.869,1.342,55.731,45791048,heavyTank,5,GB08_Churchill_I
2913,364.977,0.981,1.697,1.192,55.508,13422558,lightTank,4,J06_Ke_Ho
2929,2142.460,0.952,1.119,0.453,49.616,70068376,heavyTank,10,Cz17_Vz_55
2945,410.697,1.349,0.552,1.468,55.474,2621901,AT-SPG,3,S20_Ikv_72
2961,1286.574,0.826,0.959,0.526,51.595,63734707,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.373,0.939,0.916,0.450,49.257,18683672,heavyTank,10,It15_Rinoceronte
3073,286.981,1.087,1.365,1.219,56.082,13989306,lightTank,3,R22_T-46
3089,232.702,1.615,1.777,1.644,57.666,32628476,lightTank,1,G12_Ltraktor
3105,361.228,1.038,0.845,1.065,55.282,7500991,mediumTank,4,A04_M3_Grant
3121,345.845,0.923,2.290,1.127,55.473,24409115,lightTank,4,Ch09_M5
3137,1299.226,0.997,0.899,0.974,51.324,259750967,heavyTank,8,F08_AMX_50_100
3153,1008.486,0.940,0.836,1.248,55.080,45515788,heavyTank,7,GB10_Black_Prince
3169,251.291,1.147,1.196,1.526,55.674,5952628,lightTank,2,J02_Te_Ke
3185,1707.367,0.867,1.100,0.489,51.517,52153864,heavyTank,9,Cz16_TNH_T_vz51
3201,455.849,1.155,0.634,1.341,54.978,1713079,AT-SPG,4,S19_Sav_M43
3217,1634.510,0.873,0.934,0.440,51.902,73276464,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.254,0.891,0.988,0.693,53.530,12319381,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.634,1.632,1.212,1.682,57.312,37528420,lightTank,1,R11_MS-1
3345,339.783,1.325,1.285,1.532,58.110,26103128,lightTank,3,G08_Pz38t
3361,624.901,1.134,1.139,1.182,55.414,70710747,heavyTank,5,A09_T1_hvy
3377,693.447,0.696,2.318,0.717,52.035,71407044,lightTank,7,Ch16_WZ_131
3393,388.045,1.085,0.139,1.895,52.202,7740449,SPG,3,F21_Lorraine39_L_AM
3409,291.156,1.078,0.124,1.605,55.538,989924,SPG,3,GB27_Sexton
3425,1532.216,0.915,1.114,0.789,50.328,86771018,mediumTank,9,J14_Type_61
3441,1253.827,0.753,1.013,0.575,51.263,19417176,heavyTank,8,Cz18_TNH_105_1000
3457,531.447,1.069,0.831,1.060,54.975,8390448,AT-SPG,5,S14_Ikv_103
3473,2047.732,0.918,0.927,0.347,50.231,119935258,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.235,0.897,0.973,0.484,51.137,39744313,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.671,1.087,0.726,1.053,53.235,478679329,AT-SPG,6,R17_SU-100
3601,304.252,1.738,0.888,1.721,58.184,15548763,AT-SPG,2,G21_PanzerJager_I
3617,471.092,0.874,0.116,1.755,49.615,37992528,SPG,3,A16_M7_Priest
3633,1060.685,0.995,1.079,0.810,54.297,110976359,heavyTank,7,Ch10_IS2
3649,1756.958,1.063,1.674,0.779,48.790,599341929,mediumTank,10,F18_Bat_Chatillon25t
3665,733.173,0.950,1.018,1.077,52.875,16567792,mediumTank,6,GB19_Sherman_Firefly
3681,1856.602,0.945,1.317,0.653,50.142,140461874,mediumTank,10,J16_ST_B1
3697,1120.602,0.916,0.925,0.627,53.865,13264260,heavyTank,7,Cz19_Vz_44_1
3713,765.396,0.957,0.603,1.051,52.984,63817382,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.842,0.877,1.322,0.824,53.232,2985158,mediumTank,5,Pl17_DS_PZlnz
3745,1347.615,0.881,1.012,0.517,51.446,43941306,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.250,1.238,0.122,1.430,54.571,11609065,SPG,2,R16_SU-18
3857,1033.050,1.005,0.682,1.062,53.074,212346315,AT-SPG,7,G18_JagdPanther
3873,1124.649,0.993,1.073,0.979,53.988,498019306,heavyTank,7,A11_T29
3889,832.064,0.657,2.491,0.653,51.705,90199217,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.244,0.954,0.852,0.784,50.296,171295325,heavyTank,9,F09_AMX_50_120
3921,1256.012,0.828,1.038,0.802,52.436,111491604,heavyTank,8,GB11_Caernarvon
3937,1983.077,0.883,0.788,0.450,50.763,75434715,heavyTank,10,J20_Type_2605
3969,971.242,0.942,0.579,1.121,52.393,36957543,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.873,0.953,0.963,0.649,52.887,10102068,mediumTank,6,Pl18_BUGI
4097,1277.641,0.900,0.020,0.768,50.987,237178743,SPG,8,R27_SU-14
4113,891.445,0.952,1.553,1.040,53.675,48764044,mediumTank,7,G24_VK3002DB
4129,832.726,1.006,0.078,1.443,51.320,91543366,SPG,5,A18_M41
4145,1799.996,0.922,1.275,0.640,49.965,54361365,mediumTank,10,Ch19_121
4161,621.863,1.121,0.099,2.257,53.289,32716681,SPG,5,F22_AMX_105AM
4193,1506.018,0.805,0.694,0.493,51.680,100869033,heavyTank,9,J25_Type_4
4225,1330.865,0.912,0.565,0.920,50.428,150305994,AT-SPG,8,S21_UDES_03
4241,992.307,0.884,1.286,0.663,53.077,16622866,mediumTank,7,Pl20_CS_44
4257,861.672,1.084,0.630,0.726,52.292,4363845,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.916,0.819,1.419,0.891,51.924,304811309,mediumTank,8,R20_T-44
4369,381.700,1.022,1.888,1.116,57.095,6495430,mediumTank,4,G10_PzIII_AusfJ
4385,1235.827,0.868,1.164,0.959,52.400,183128077,heavyTank,8,A12_T32
4401,331.059,1.281,1.204,1.480,57.535,9985797,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.141,1.005,1.156,1.042,54.350,7034512,mediumTank,5,F11_Renault_G1R
4433,1623.628,0.848,1.028,0.606,51.433,214369879,heavyTank,9,GB12_Conqueror
4449,378.762,1.091,0.728,1.101,54.011,2126333,heavyTank,4,J22_Type_95
4481,1689.838,0.969,0.563,0.901,50.569,150328952,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.656,0.754,0.993,0.690,49.944,9512566,mediumTank,8,Pl23_CS_53
4513,1052.179,0.939,0.828,0.691,53.298,4637264,AT-SPG,7,It26_CC_56
4609,239.832,1.381,1.082,1.843,57.255,16911371,lightTank,2,R09_T-26
4625,403.206,1.020,0.167,1.636,53.934,12897157,SPG,4,G22_Sturmpanzer_II
4641,389.211,1.016,0.127,1.600,53.591,18594875,SPG,4,A17_M37
4657,485.874,0.999,1.386,1.170,54.307,89182147,mediumTank,5,Ch21_T34
4673,919.945,1.039,0.076,1.493,52.691,178189432,SPG,6,F23_AMX_13F3AM
4689,763.718,0.986,0.734,1.220,54.552,38666254,heavyTank,6,GB09_Churchill_VII
4705,361.294,1.164,0.714,1.093,54.203,549820,heavyTank,3,J21_Type_91
4737,2027.010,1.013,0.600,0.830,50.331,103364058,AT-SPG,10,S11_Strv_103B
4769,1326.342,0.857,0.825,0.584,52.343,5978575,AT-SPG,8,It31_CC_67_B
4865,542.038,0.958,0.098,1.437,50.685,114312420,SPG,4,R14_SU-5
4881,364.804,1.221,1.788,1.226,57.017,19944461,lightTank,3,G102_Pz_III
4897,325.013,1.296,1.413,1.215,56.605,19424016,mediumTank,3,A25_M2_med
4913,498.980,0.729,2.394,0.776,52.626,39763488,lightTank,6,Ch15_59_16
4929,967.476,0.755,2.336,0.720,51.280,243589768,lightTank,9,F17_AMX_13_90
4945,354.514,0.890,0.784,1.386,55.214,14561901,lightTank,3,GB04_Valentine
4961,1249.092,0.799,0.744,0.658,52.580,110756828,heavyTank,8,J27_O_I_120
4993,1202.205,0.845,1.189,0.676,51.161,58203149,mediumTank,8,S29_UDES_14_5
5121,295.780,1.641,0.435,1.800,58.372,6418931,AT-SPG,2,R10_AT-1
5137,1241.972,0.837,0.954,0.903,51.810,341991388,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.283,0.844,2.324,1.096,56.399,3129068,lightTank,4,A22_M5_Stuart
5169,688.408,0.959,1.472,1.065,54.079,101502576,mediumTank,6,Ch20_Type58
5185,676.079,0.753,2.168,0.829,52.127,168910696,lightTank,7,F16_AMX_13_75
5201,251.100,1.419,1.252,1.478,57.130,3621342,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.446,0.951,0.972,0.658,54.865,177758841,heavyTank,7,J28_O_I_100
5249,1528.772,0.892,1.159,0.682,50.690,45499877,mediumTank,9,S27_UDES_16
5265,1864.524,0.940,1.585,0.655,50.640,16667747,mediumTank,10,Pl21_CS_63
5281,2105.240,1.013,0.850,0.491,53.505,2338318,AT-SPG,10,It23_CC_3
5377,1260.228,0.881,1.008,0.810,51.577,1481579844,heavyTank,8,R19_IS-3
5393,399.049,0.699,2.319,0.756,53.801,51642555,lightTank,5,G26_VK1602
5409,377.670,0.794,1.936,0.948,53.727,33857640,lightTank,5,A23_M7_med
5425,1798.630,0.854,1.335,0.559,49.897,27744825,heavyTank,10,Ch22_113
5457,871.014,0.930,1.616,1.098,53.099,64375359,mediumTank,7,GB22_Comet
5473,826.598,1.043,0.799,0.657,54.248,267857479,heavyTank,6,J24_Mi_To_130_tons
5505,1880.352,0.949,1.141,0.599,50.506,30302107,mediumTank,10,S28_UDES_15_16
5537,1684.537,0.918,0.811,0.546,52.585,5944053,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.329,1.035,0.066,1.199,51.193,231805100,SPG,6,R26_SU-8
5649,632.031,1.082,0.102,1.595,52.950,200597254,SPG,5,G23_Grille
5665,237.429,1.332,1.549,1.514,57.380,5497577,mediumTank,2,A24_T2_med
5681,1028.987,0.683,2.478,0.625,50.292,14519135,lightTank,9,Ch28_WZ_132A
5697,1412.934,0.987,1.404,0.899,50.702,214605664,mediumTank,9,F75_Char_de_25t
5713,1507.125,0.865,1.240,0.806,50.806,101077528,mediumTank,9,GB24_Centurion_Mk3
5729,700.100,1.264,1.149,0.859,54.851,97218462,heavyTank,5,J23_Mi_To
5793,625.045,1.008,0.799,0.986,53.355,895323,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.985,0.992,0.829,0.820,53.842,163282079,heavyTank,7,R39_KV-3
5905,356.956,1.007,0.149,1.621,52.082,7509890,SPG,3,G19_Wespe
5921,1107.555,0.830,1.396,1.044,52.013,66554669,mediumTank,8,A35_Pershing
5937,1284.468,0.719,2.607,0.591,48.998,5373597,lightTank,10,Ch29_Type_62C_prot
5953,295.387,1.048,0.877,1.565,56.876,482249,lightTank,3,F13_AMX38
5969,1097.892,0.775,1.254,0.939,52.542,69520249,mediumTank,8,GB23_Centurion
5985,263.658,1.454,1.151,1.225,57.397,974239,mediumTank,2,J26_Type_89
6145,1861.801,0.877,1.081,0.652,49.511,211779512,heavyTank,10,R90_IS_4M
6161,348.760,0.885,2.556,1.114,55.955,72781506,lightTank,4,G25_PzII_Luchs
6177,278.914,1.851,1.070,1.623,56.856,74892420,AT-SPG,2,A46_T3
6193,1919.351,0.878,1.231,0.477,49.323,35065271,heavyTank,10,Ch41_WZ_111_5A
6209,1901.146,0.990,0.941,0.666,48.481,182292347,heavyTank,10,F10_AMX_50B
6225,1835.898,0.860,1.023,0.637,49.042,50122898,heavyTank,10,GB13_FV215b
6401,390.125,1.396,0.767,1.633,56.653,10193307,AT-SPG,4,R24_SU-76
6417,472.019,0.940,1.557,1.049,55.002,27705701,mediumTank,5,G28_PzIII_IV
6433,360.996,1.455,1.159,1.377,57.963,6703835,AT-SPG,3,A109_T56_GMC
6449,335.025,1.575,0.422,1.332,58.745,709965,AT-SPG,2,Ch30_T-26G_FT
6465,520.331,0.688,1.983,0.726,52.248,208327499,lightTank,6,F15_AMX_12t
6481,336.263,0.884,1.729,1.051,55.137,19382123,lightTank,5,GB60_Covenanter
6657,853.455,0.916,1.430,1.088,53.943,169998805,mediumTank,7,R23_T-43
6673,391.721,1.372,0.909,1.566,58.656,22256203,AT-SPG,3,G20_Marder_II
6705,411.290,1.471,0.593,1.331,56.107,1725212,AT-SPG,3,Ch31_M3G_FT
6721,648.708,1.153,0.873,1.059,55.507,49257522,heavyTank,5,F05_BDR_G1B
6913,499.144,1.310,0.814,1.419,55.927,88372758,AT-SPG,4,R25_GAZ-74b
6929,1856.998,0.883,0.831,0.575,51.718,99970987,heavyTank,10,G42_Maus
6945,580.933,1.122,0.938,1.363,54.907,63928852,AT-SPG,5,A30_M10_Wolverine
6961,585.301,1.410,0.673,1.190,56.558,15131468,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.415,0.884,0.938,1.000,53.555,68464039,heavyTank,7,F07_AMX_M4_1945
6993,294.597,1.337,0.912,1.125,56.310,10669727,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.565,0.851,1.245,0.581,49.554,694412526,heavyTank,10,R45_IS-7
7185,729.058,0.947,1.252,0.890,54.251,94563696,heavyTank,6,G27_VK3001P
7201,795.319,1.010,0.832,1.119,53.905,74535852,AT-SPG,6,A31_M36_Slagger
7217,604.828,1.073,0.507,0.900,54.633,5911536,AT-SPG,5,Ch33_60G_FT
7233,1094.595,0.905,0.062,1.193,51.562,167968355,SPG,7,F24_Lorraine155_50
7249,1788.458,0.899,1.330,0.688,49.518,64285811,mediumTank,10,GB86_Centurion_Action_X
7425,1382.926,1.046,0.508,0.798,50.380,622948536,AT-SPG,8,R47_ISU-152
7441,1529.904,0.842,0.918,0.616,51.743,152543417,heavyTank,9,G58_VK4502P
7457,1279.792,0.874,0.034,0.860,51.145,329522842,SPG,8,A37_M40M43
7473,796.203,1.038,0.630,0.875,53.777,27806667,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.846,0.877,0.053,1.035,50.972,227791826,SPG,8,F25_Lorraine155_51
7505,334.112,1.215,1.655,1.131,56.875,23867512,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.660,1.203,0.123,1.799,53.583,82302688,SPG,3,R66_SU-26
7697,1375.556,1.005,0.569,0.960,51.679,230629620,AT-SPG,8,G37_Ferdinand
7713,499.171,1.303,0.944,1.491,56.426,50050551,AT-SPG,4,A29_T40
7729,1017.614,1.073,0.612,0.879,53.492,28930522,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.392,1.781,0.728,1.824,58.413,1517567,AT-SPG,2,F30_RenaultFT_AC
7761,245.340,1.388,1.765,1.309,57.061,33824058,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.053,0.891,1.579,0.811,50.990,441298797,mediumTank,9,R40_T-54
7953,1723.736,1.024,0.590,0.768,51.204,299624307,AT-SPG,9,G44_JagdTiger
7969,1065.733,0.930,0.049,1.061,51.852,193952600,SPG,7,A32_M12
7985,1307.857,0.933,0.447,0.673,50.939,22393993,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.739,1.442,0.717,1.723,57.058,5458716,AT-SPG,4,GB42_Valentine_AT
8081,1553.309,0.921,1.132,0.658,50.902,21612341,mediumTank,9,Pl22_CS_59
8193,1811.582,1.112,0.595,0.781,50.423,491606837,AT-SPG,9,R53_Object_704
8209,357.144,0.942,2.305,1.235,56.889,9897984,lightTank,4,G52_Pz38_NA
8225,1351.505,0.970,0.550,0.877,52.616,84050120,AT-SPG,8,A39_T28
8241,1756.130,1.045,0.483,0.586,51.750,30281461,AT-SPG,9,Ch37_WZ111G_FT
8257,370.367,1.372,0.875,1.788,58.224,2552122,AT-SPG,3,F52_RenaultUE57
8273,281.062,1.631,1.122,1.599,58.047,1986732,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.029,0.911,0.025,0.780,50.280,254893584,SPG,9,R51_Object_212
8465,1096.258,0.809,1.205,0.970,52.164,88149572,mediumTank,8,G64_Panther_II
8481,1610.684,0.801,0.026,0.615,49.858,122521417,SPG,10,A38_T92
8497,1983.678,0.990,0.578,0.554,50.958,3394373,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.723,0.961,0.609,1.208,52.490,93693721,AT-SPG,8,GB72_AT15
8705,1614.440,0.851,0.034,0.734,49.613,370528155,SPG,10,R52_Object_261
8721,1448.302,0.873,0.030,0.733,50.476,176441917,SPG,9,G45_G_Tiger
8737,1772.841,1.058,0.571,0.548,53.399,161365106,AT-SPG,9,A40_T95
8785,545.335,1.097,0.740,1.702,56.882,40352970,AT-SPG,5,GB73_AT2
8961,841.599,0.907,1.458,1.019,54.352,52247903,mediumTank,7,R46_KV-13
8977,1123.426,0.958,0.043,1.000,51.252,491547797,SPG,7,G49_G_Panther
8993,1507.392,0.916,1.349,0.762,50.772,87813988,mediumTank,9,A63_M46_Patton
9041,449.665,1.217,1.156,1.586,56.650,10168926,AT-SPG,4,GB57_Alecto
9217,1292.302,0.972,1.085,0.799,51.893,384860473,heavyTank,8,R61_Object252
9233,1626.222,0.848,0.028,0.619,50.052,145071821,SPG,10,G61_G_E
9249,1033.360,1.021,0.751,1.122,53.291,48502881,AT-SPG,7,A64_T25_AT
9297,1964.726,1.042,0.495,0.472,49.283,103585019,AT-SPG,10,GB48_FV215b_183
9473,376.600,0.808,2.445,1.020,54.986,6304592,lightTank,5,R41_T-50
9489,1883.869,0.891,0.920,0.485,50.106,426345232,heavyTank,10,G56_E-100
9505,1522.472,0.850,1.066,0.728,50.523,239239149,heavyTank,9,A66_M103
9553,762.786,1.009,0.659,1.369,55.692,66445848,AT-SPG,6,GB74_AT8
9745,1565.479,0.874,0.967,0.704,51.588,493539409,heavyTank,9,G55_E-75
9761,400.643,0.618,2.613,0.724,53.276,73332092,lightTank,5,A34_M24_Chaffee
