tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.803,0.974,1.366,1.111,54.950,232061051,mediumTank,5,R04_T-34
33,603.312,1.237,1.546,1.193,56.048,26231264,heavyTank,5,A21_T14
49,1107.218,0.884,1.586,0.909,51.769,504742213,mediumTank,8,Ch01_Type59
81,219.838,1.683,0.923,1.278,57.691,6036563,mediumTank,1,GB01_Medium_Mark_I
113,217.943,1.596,0.838,1.135,58.550,2763443,lightTank,1,Cz06_Kolohousenka
129,208.277,1.504,1.318,1.198,58.741,1588995,lightTank,1,S05_Strv_M21_29
145,770.661,0.977,1.332,0.783,54.597,9578542,mediumTank,6,Pl03_PzV_Poland
161,222.116,1.675,1.009,1.537,58.260,1992470,lightTank,1,It04_Fiat_3000
257,579.814,1.116,0.536,1.263,54.417,149526919,AT-SPG,5,R02_SU-85
273,921.401,1.010,0.074,1.279,51.407,283949572,SPG,6,G02_Hummel
289,274.371,1.067,2.171,1.522,56.997,6598691,lightTank,3,A03_M3_Stuart
305,669.100,0.683,2.529,0.690,51.935,58125824,lightTank,7,Ch02_Type62
321,300.378,1.214,0.815,1.639,58.353,1451399,mediumTank,3,F03_D2
337,245.981,1.405,0.929,1.219,56.713,2147796,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.386,1.372,1.190,1.506,57.870,572560,mediumTank,2,J15_Chi_Ni
369,232.368,1.213,1.370,1.493,56.638,1615551,lightTank,2,Cz03_LT_vz35
385,247.919,1.325,1.325,1.282,57.405,1869297,lightTank,2,S03_Strv_M38
401,237.741,0.905,0.992,1.416,55.644,1518966,lightTank,2,Pl01_TKS_20mm
417,256.309,1.278,1.390,1.698,57.365,666851,lightTank,2,It05_Carro_L6_40
513,1031.581,0.976,1.008,0.821,53.418,586012446,heavyTank,7,R01_IS
529,1070.184,0.938,0.982,1.023,53.598,399623859,heavyTank,7,G04_PzVI_Tiger_I
545,199.387,1.549,1.869,1.417,58.036,18437637,lightTank,1,A01_T1_Cunningham
561,1256.901,0.937,1.445,0.705,51.772,622042,mediumTank,8,Ch01_Type59_Gold
577,202.996,1.471,1.216,1.892,57.860,961683,lightTank,1,F01_RenaultFT
593,244.839,1.367,2.104,1.447,58.162,3358771,lightTank,2,GB14_M2
609,197.659,1.550,1.109,1.731,57.758,2502036,lightTank,1,J01_NC27
625,289.740,0.952,1.059,1.484,56.329,3451518,lightTank,3,Cz10_LT_vz38
641,328.702,1.165,1.356,1.543,56.685,4532098,lightTank,3,S12_Strv_M40
673,287.071,1.491,0.959,1.557,58.969,1894575,mediumTank,2,It06_M14_41
769,261.882,0.969,1.984,1.267,56.037,5336262,lightTank,4,R03_BT-7
785,233.548,1.354,1.491,1.763,57.270,14838251,lightTank,2,G07_Pz35t
801,797.253,0.965,1.019,0.894,53.712,108316201,heavyTank,6,A10_M6
817,1241.781,0.909,1.301,0.697,52.297,111857917,heavyTank,8,Ch03_WZ-111
833,220.518,1.336,0.120,1.353,56.477,3551354,SPG,2,F20_RenaultBS
849,443.505,1.118,0.773,1.582,55.956,138030473,mediumTank,4,GB07_Matilda
865,238.733,1.348,1.450,1.412,56.902,1177393,lightTank,2,J03_Ha_Go
881,371.447,0.958,1.167,1.322,55.925,5300093,mediumTank,4,Cz11_V_8_H
897,385.339,0.991,1.271,1.104,55.388,8104207,mediumTank,4,S04_Lago_I
913,1360.921,0.877,1.010,0.449,53.278,20984968,heavyTank,8,Pl08_50TP_prototyp
929,373.434,1.327,1.099,1.483,56.701,4077565,mediumTank,3,It03_M15_42
1025,230.813,1.310,1.689,1.436,56.838,41544649,lightTank,2,R08_BT-2
1041,581.821,1.108,0.699,1.379,54.201,187244230,AT-SPG,5,G05_StuG_40_AusfG
1057,522.874,1.056,1.364,0.992,54.845,123265014,mediumTank,5,A05_M4_Sherman
1073,912.967,0.908,1.463,0.969,54.366,95378837,mediumTank,7,Ch04_T34_1
1089,386.876,1.144,1.102,1.444,55.761,5493790,heavyTank,4,F04_B1
1105,700.625,0.989,1.858,0.981,54.405,281101607,mediumTank,6,GB21_Cromwell
1121,909.778,0.889,1.006,1.083,51.512,65204920,mediumTank,7,J11_Chi_Ri
1137,486.279,0.850,1.415,1.097,54.408,37760393,mediumTank,5,Cz09_T_24
1153,500.874,0.907,1.169,0.999,53.997,25512457,mediumTank,5,S02_Strv_M42
1169,223.522,1.492,1.536,1.326,58.847,1330984,lightTank,1,Pl14_4TP
1185,436.948,1.129,1.055,0.927,55.609,11224477,mediumTank,4,It07_P26_40
1297,897.241,0.878,1.242,1.178,53.853,136341098,mediumTank,7,G03_PzV_Panther
1313,693.994,0.970,1.416,1.094,54.886,34388341,mediumTank,6,A06_M4A3E8_Sherman
1329,221.214,1.672,1.281,1.753,56.576,5408501,lightTank,1,Ch06_Renault_NC31
1345,241.708,1.388,1.051,2.020,58.556,8695598,lightTank,2,F12_Hotchkiss_H35
1361,297.389,1.125,1.754,1.561,57.318,815897,lightTank,3,GB15_Stuart_I
1377,487.365,0.913,1.183,1.082,54.462,32536813,mediumTank,5,J08_Chi_Nu
1393,716.079,0.916,1.426,1.019,53.404,150078526,mediumTank,6,Cz08_T_25
1409,742.045,0.938,1.086,1.003,53.556,72274329,mediumTank,6,S07_Strv_74
1425,287.099,1.444,1.014,1.407,58.685,1513247,lightTank,2,Pl09_7TP
1441,492.836,0.898,1.069,0.840,54.890,13643451,mediumTank,5,It11_P43
1537,396.947,1.014,1.207,0.988,55.580,86381230,mediumTank,4,R06_T-28
1553,749.056,1.052,0.726,1.251,53.582,103228273,AT-SPG,6,G17_JagdPzIV
1569,940.949,0.917,1.575,1.017,54.297,86491629,mediumTank,7,A07_T20
1585,1045.058,0.816,1.498,0.955,52.233,29408355,mediumTank,8,Ch05_T34_2
1601,238.597,1.338,0.940,2.169,57.414,586923,lightTank,2,F02_D1
1617,382.590,1.021,0.865,1.115,55.011,1058074,mediumTank,4,GB17_Grant_I
1633,374.546,0.987,1.234,1.138,55.976,6682429,mediumTank,4,J09_Chi_He
1649,915.118,0.870,1.221,0.860,53.079,114226015,mediumTank,7,Cz05_T34_100
1665,921.615,0.887,1.294,0.761,52.943,99110907,mediumTank,7,S13_Leo
1681,315.611,1.050,1.191,1.203,55.305,829364,lightTank,3,Pl06_10TP
1697,751.516,0.981,1.015,0.689,53.600,50339797,mediumTank,6,It10_P43_bis
1793,1149.339,0.914,0.042,0.781,50.624,171124220,SPG,7,R15_S-51
1809,463.455,1.413,0.608,1.201,56.443,95004834,AT-SPG,4,G09_Hetzer
1825,257.905,1.485,2.447,1.487,57.267,54199251,lightTank,2,A02_M2_lt
1841,1430.691,0.873,1.366,0.721,51.519,71443526,mediumTank,9,Ch18_WZ-120
1889,725.700,0.950,1.060,1.119,52.507,57934345,mediumTank,6,J10_Chi_To
1905,1069.885,0.786,1.042,0.927,51.803,31648372,mediumTank,8,Cz07_TVP_46
1921,1340.929,0.945,0.820,0.668,52.155,129219851,heavyTank,8,S18_EMIL_1951_E1
1937,340.574,0.755,1.470,0.932,53.746,1176634,lightTank,4,Pl07_14TP
1953,933.929,0.936,1.305,0.701,53.477,58642700,mediumTank,7,It09_P43_ter
2049,319.597,0.809,2.345,1.079,55.658,8471546,lightTank,5,R12_A-20
2065,242.549,1.385,1.684,1.613,57.390,44065927,lightTank,2,G06_PzII
2081,229.504,1.245,0.391,1.868,54.390,15881265,SPG,2,A107_T1_HMC
2097,1585.190,0.851,1.231,0.527,51.458,130636387,heavyTank,9,Ch12_111_1_2_3
2113,673.212,1.323,0.109,1.304,54.532,103624381,SPG,5,F28_105_leFH18B2
2129,460.199,0.938,1.608,1.195,55.186,25075348,lightTank,6,GB20_Crusader
2145,331.943,1.267,1.189,1.352,57.479,5699503,lightTank,3,J07_Chi_Ha
2161,1645.071,1.018,1.116,0.739,51.020,223849347,mediumTank,9,Cz02_TVP_T50
2177,1638.767,0.959,0.922,0.542,51.710,103379565,heavyTank,9,S17_EMIL_1952_E2
2193,521.015,0.885,1.193,0.710,54.813,6243918,mediumTank,5,Pl12_25TP_KSUST_II
2209,1207.257,0.881,1.088,0.645,50.769,107098758,mediumTank,8,It14_P44_Pantera
2305,1000.138,1.014,0.521,0.880,52.683,263620740,AT-SPG,7,R18_SU-152
2321,762.735,1.000,1.136,1.096,54.691,162131660,heavyTank,6,G15_VK3601H
2353,249.784,1.429,1.264,1.504,57.564,6729114,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.327,1.591,1.032,1.600,57.916,48417110,AT-SPG,3,F27_FCM_36Pak40
2385,305.647,1.171,1.005,1.391,56.980,1264566,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.222,1.146,1.564,1.459,56.988,2387687,lightTank,3,J04_Ke_Ni
2417,1888.828,1.045,1.298,0.627,49.257,185660293,mediumTank,10,Cz04_T50_51
2433,1927.103,0.936,1.135,0.480,49.780,36123476,heavyTank,10,S16_Kranvagn
2449,740.281,0.924,0.773,0.715,53.508,16227888,mediumTank,6,Pl10_40TP_Habicha
2465,1683.776,1.057,1.086,0.664,50.549,135375095,mediumTank,9,It12_Prototipo_Standard_B
2561,707.844,0.935,1.334,0.965,53.991,827718766,mediumTank,6,R07_T-34-85
2577,646.557,1.013,1.202,1.092,54.777,56855815,mediumTank,5,G13_VK3001H
2593,1709.595,0.970,0.677,0.573,50.708,427075240,AT-SPG,9,A14_T30
2625,785.294,0.889,0.907,0.853,53.433,115135317,heavyTank,6,F06_ARL_44
2657,1120.074,0.817,1.159,1.011,51.146,74103447,mediumTank,8,J13_STA_1
2689,302.053,1.128,0.549,1.580,52.109,60046,AT-SPG,2,S09_L_120_TD
2705,1073.151,0.962,1.032,0.630,53.538,33530782,heavyTank,7,Pl11_45TP_Habicha
2721,2017.086,1.140,1.116,0.617,49.712,140499348,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.274,1.039,1.042,0.772,53.749,785597230,heavyTank,6,R106_KV85
2833,348.466,1.180,0.170,1.337,57.247,3452740,SPG,3,G11_Bison_I
2849,1250.589,0.789,0.817,0.706,50.842,906981981,heavyTank,8,A13_T34_hvy
2865,1228.144,0.840,1.085,0.781,53.003,79892079,heavyTank,8,Ch11_110
2881,284.988,0.815,0.812,1.182,56.176,4626760,lightTank,4,F14_AMX40
2897,624.442,1.118,0.863,1.320,55.747,54283843,heavyTank,5,GB08_Churchill_I
2913,364.032,0.975,1.678,1.163,55.470,14914305,lightTank,4,J06_Ke_Ho
2945,380.077,1.387,0.587,1.479,57.265,2232709,AT-SPG,3,S20_Ikv_72
2961,1314.161,0.836,0.966,0.511,51.693,47934963,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.944,1.083,1.354,1.203,56.190,14120254,lightTank,3,R22_T-46
3089,222.301,1.629,1.801,1.585,57.821,34185541,lightTank,1,G12_Ltraktor
3105,362.248,1.031,0.839,1.040,55.341,9329277,mediumTank,4,A04_M3_Grant
3121,335.715,0.907,2.239,1.095,55.280,25404927,lightTank,4,Ch09_M5
3137,1314.835,1.000,0.901,0.954,51.393,291269794,heavyTank,8,F08_AMX_50_100
3153,1011.289,0.935,0.833,1.225,55.041,54414909,heavyTank,7,GB10_Black_Prince
3169,234.392,1.187,1.218,1.532,56.297,5376211,lightTank,2,J02_Te_Ke
3201,445.929,1.188,0.632,1.402,55.636,1610773,AT-SPG,4,S19_Sav_M43
3217,1667.738,0.886,0.942,0.431,52.212,50539401,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.921,1.641,1.212,1.652,57.437,42582750,lightTank,1,R11_MS-1
3345,332.421,1.321,1.286,1.488,58.282,26967867,lightTank,3,G08_Pz38t
3361,616.983,1.140,1.130,1.188,55.587,78051609,heavyTank,5,A09_T1_hvy
3377,705.378,0.695,2.303,0.700,52.026,81324040,lightTank,7,Ch16_WZ_131
3393,390.325,1.079,0.139,1.874,52.208,9294875,SPG,3,F21_Lorraine39_L_AM
3409,285.943,1.087,0.125,1.646,55.809,1119074,SPG,3,GB27_Sexton
3425,1543.288,0.916,1.118,0.779,50.387,72839778,mediumTank,9,J14_Type_61
3457,528.717,1.073,0.826,1.058,55.060,9815183,AT-SPG,5,S14_Ikv_103
3473,2089.228,0.937,0.944,0.350,50.770,50825305,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.792,1.082,0.727,1.038,53.284,523009755,AT-SPG,6,R17_SU-100
3601,299.058,1.749,0.898,1.692,58.347,16959673,AT-SPG,2,G21_PanzerJager_I
3617,473.934,0.872,0.115,1.730,49.658,45372510,SPG,3,A16_M7_Priest
3633,1068.941,0.992,1.073,0.790,54.283,126812027,heavyTank,7,Ch10_IS2
3649,1781.494,1.073,1.690,0.771,48.766,631586360,mediumTank,10,F18_Bat_Chatillon25t
3665,738.936,0.947,1.013,1.063,52.850,18765717,mediumTank,6,GB19_Sherman_Firefly
3681,1875.076,0.976,1.312,0.687,50.044,70346894,mediumTank,10,J16_ST_B1
3713,770.935,0.956,0.604,1.034,53.051,70732759,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.553,0.873,1.309,0.801,53.021,1257202,mediumTank,5,Pl17_DS_PZlnz
3841,214.310,1.239,0.121,1.425,54.585,13016191,SPG,2,R16_SU-18
3857,1039.917,1.000,0.681,1.039,53.040,244606335,AT-SPG,7,G18_JagdPanther
3873,1133.977,0.992,1.066,0.964,53.995,545332042,heavyTank,7,A11_T29
3889,845.509,0.660,2.481,0.640,51.688,102802305,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.637,0.957,0.850,0.772,50.317,185054371,heavyTank,9,F09_AMX_50_120
3921,1268.394,0.828,1.040,0.805,52.562,109404638,heavyTank,8,GB11_Caernarvon
3937,2038.000,0.895,0.792,0.440,50.989,73395232,heavyTank,10,J20_Type_2605
3969,979.349,0.940,0.580,1.098,52.308,42598561,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.076,0.945,0.955,0.637,52.666,3370643,mediumTank,6,Pl18_BUGI
4097,1290.731,0.906,0.020,0.748,50.994,249085085,SPG,8,R27_SU-14
4113,889.329,0.944,1.545,1.032,53.543,50522485,mediumTank,7,G24_VK3002DB
4129,836.726,1.001,0.078,1.414,51.367,108568483,SPG,5,A18_M41
4145,1792.218,0.921,1.273,0.656,49.353,47546763,mediumTank,10,Ch19_121
4161,623.074,1.114,0.098,2.219,53.279,39149499,SPG,5,F22_AMX_105AM
4193,1528.015,0.805,0.694,0.479,51.737,112803695,heavyTank,9,J25_Type_4
4225,1353.705,0.918,0.575,0.905,50.538,139542417,AT-SPG,8,S21_UDES_03
4241,1013.035,0.886,1.285,0.642,52.989,6216452,mediumTank,7,Pl20_CS_44
4353,1063.278,0.819,1.426,0.874,52.087,349130960,mediumTank,8,R20_T-44
4369,367.433,1.032,1.865,1.103,57.296,5937797,mediumTank,4,G10_PzIII_AusfJ
4385,1240.361,0.864,1.160,0.937,52.390,213298541,heavyTank,8,A12_T32
4401,324.248,1.274,1.200,1.443,57.546,10994448,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.433,1.000,1.146,1.020,54.305,8164106,mediumTank,5,F11_Renault_G1R
4433,1641.039,0.855,1.023,0.605,51.493,197303427,heavyTank,9,GB12_Conqueror
4449,376.283,1.083,0.718,1.088,54.251,2586018,heavyTank,4,J22_Type_95
4481,1723.234,0.984,0.572,0.892,50.677,129541463,AT-SPG,9,S10_Strv_103_0_Series
4497,1128.532,0.767,0.999,0.651,50.199,3912569,mediumTank,8,Pl23_CS_53
4609,239.246,1.382,1.079,1.820,57.324,19308447,lightTank,2,R09_T-26
4625,405.372,1.014,0.166,1.624,53.903,14663057,SPG,4,G22_Sturmpanzer_II
4641,390.579,1.009,0.126,1.572,53.591,22389285,SPG,4,A17_M37
4657,486.091,0.994,1.377,1.142,54.265,104696260,mediumTank,5,Ch21_T34
4673,926.899,1.035,0.076,1.467,52.654,196816968,SPG,6,F23_AMX_13F3AM
4689,765.228,0.981,0.731,1.200,54.560,45065199,heavyTank,6,GB09_Churchill_VII
4705,336.725,1.161,0.724,1.074,54.945,533527,heavyTank,3,J21_Type_91
4737,2063.008,1.038,0.629,0.840,50.478,68487151,AT-SPG,10,S11_Strv_103B
4865,546.086,0.955,0.098,1.424,50.733,133046348,SPG,4,R14_SU-5
4881,323.097,1.202,1.781,1.187,57.517,15276845,lightTank,3,G102_Pz_III
4897,317.266,1.304,1.409,1.207,56.941,19719982,mediumTank,3,A25_M2_med
4913,501.997,0.726,2.380,0.757,52.621,41012115,lightTank,6,Ch15_59_16
4929,978.247,0.757,2.285,0.706,51.171,271239358,lightTank,9,F17_AMX_13_90
4945,336.567,0.847,0.780,1.335,55.019,14057442,lightTank,3,GB04_Valentine
4961,1263.946,0.796,0.741,0.639,52.603,126666873,heavyTank,8,J27_O_I_120
4993,1236.338,0.861,1.202,0.649,51.490,42476267,mediumTank,8,S29_UDES_14_5
5121,292.920,1.645,0.437,1.769,58.606,7264009,AT-SPG,2,R10_AT-1
5137,1237.877,0.835,0.958,0.896,51.775,388630393,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.057,0.847,2.272,1.078,56.476,3456016,lightTank,4,A22_M5_Stuart
5169,688.399,0.954,1.469,1.046,54.087,115927700,mediumTank,6,Ch20_Type58
5185,687.719,0.750,2.138,0.808,52.209,183673359,lightTank,7,F16_AMX_13_75
5201,255.641,1.432,1.255,1.437,57.122,3921327,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.732,0.952,0.970,0.643,54.963,194004724,heavyTank,7,J28_O_I_100
5249,1557.030,0.905,1.150,0.655,50.907,29818334,mediumTank,9,S27_UDES_16
5265,1913.732,0.990,1.596,0.643,51.628,2119407,mediumTank,10,Pl21_CS_63
5377,1274.744,0.881,1.004,0.794,51.623,1688286497,heavyTank,8,R19_IS-3
5393,394.308,0.688,2.285,0.732,53.867,51006864,lightTank,5,G26_VK1602
5409,379.557,0.790,1.918,0.928,53.723,41372604,lightTank,5,A23_M7_med
5425,1817.281,0.861,1.333,0.556,49.878,29174039,heavyTank,10,Ch22_113
5457,877.477,0.926,1.609,1.069,53.052,76531839,mediumTank,7,GB22_Comet
5473,834.994,1.043,0.796,0.648,54.326,285020684,heavyTank,6,J24_Mi_To_130_tons
5505,1913.108,0.976,1.142,0.591,50.397,13361997,mediumTank,10,S28_UDES_15_16
5633,974.954,1.033,0.066,1.182,51.183,251478740,SPG,6,R26_SU-8
5649,635.353,1.077,0.102,1.568,52.949,225609050,SPG,5,G23_Grille
5665,237.727,1.336,1.539,1.473,57.610,6343288,mediumTank,2,A24_T2_med
5681,1044.993,0.688,2.464,0.609,49.970,16104781,lightTank,9,Ch28_WZ_132A
5697,1427.711,0.986,1.394,0.876,50.804,237420536,mediumTank,9,F75_Char_de_25t
5713,1523.926,0.871,1.222,0.797,50.878,101590174,mediumTank,9,GB24_Centurion_Mk3
5729,709.964,1.262,1.144,0.845,54.922,111835483,heavyTank,5,J23_Mi_To
5889,1078.733,0.988,0.824,0.811,53.844,180331035,heavyTank,7,R39_KV-3
5905,358.752,1.000,0.149,1.596,52.079,8862508,SPG,3,G19_Wespe
5921,1114.836,0.826,1.390,1.012,52.018,79024233,mediumTank,8,A35_Pershing
5937,1309.835,0.735,2.612,0.584,48.605,5540860,lightTank,10,Ch29_Type_62C_prot
5953,279.546,1.108,0.901,1.689,57.881,446946,lightTank,3,F13_AMX38
5969,1107.143,0.775,1.248,0.916,52.547,79922451,mediumTank,8,GB23_Centurion
5985,246.454,1.448,1.182,1.173,57.432,1065901,mediumTank,2,J26_Type_89
6145,1847.090,0.877,1.083,0.661,49.481,209252594,heavyTank,10,R90_IS_4M
6161,349.784,0.890,2.511,1.089,56.232,74817086,lightTank,4,G25_PzII_Luchs
6177,280.441,1.841,1.061,1.580,56.832,90744049,AT-SPG,2,A46_T3
6193,1964.150,0.896,1.244,0.475,49.234,28831836,heavyTank,10,Ch41_WZ_111_5A
6209,1915.229,1.001,0.950,0.672,48.521,175979017,heavyTank,10,F10_AMX_50B
6225,1851.112,0.872,1.047,0.636,49.055,49660544,heavyTank,10,GB13_FV215b
6401,382.376,1.448,0.787,1.637,57.300,10664181,AT-SPG,4,R24_SU-76
6417,467.342,0.931,1.540,1.025,54.946,31841131,mediumTank,5,G28_PzIII_IV
6433,360.592,1.455,1.155,1.349,58.180,7930582,AT-SPG,3,A109_T56_GMC
6449,306.569,1.643,0.452,1.271,59.798,608202,AT-SPG,2,Ch30_T-26G_FT
6465,522.181,0.675,1.951,0.700,52.267,222246183,lightTank,6,F15_AMX_12t
6481,327.315,0.887,1.686,1.040,55.259,22409514,lightTank,5,GB60_Covenanter
6657,860.933,0.911,1.424,1.062,53.944,202281509,mediumTank,7,R23_T-43
6673,390.430,1.368,0.910,1.535,58.876,24935706,AT-SPG,3,G20_Marder_II
6705,387.584,1.520,0.614,1.327,57.182,1470077,AT-SPG,3,Ch31_M3G_FT
6721,637.764,1.140,0.864,1.049,55.387,54576521,heavyTank,5,F05_BDR_G1B
6913,496.196,1.302,0.819,1.399,56.024,94613267,AT-SPG,4,R25_GAZ-74b
6929,1870.517,0.892,0.845,0.581,51.741,94846436,heavyTank,10,G42_Maus
6945,578.523,1.119,0.933,1.346,54.978,69967360,AT-SPG,5,A30_M10_Wolverine
6961,542.768,1.407,0.667,1.165,56.797,10545445,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.879,0.879,0.930,0.991,53.547,78261405,heavyTank,7,F07_AMX_M4_1945
6993,295.345,1.333,0.907,1.070,56.379,12061727,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.615,0.854,1.237,0.577,49.597,730744973,heavyTank,10,R45_IS-7
7185,730.412,0.943,1.247,0.877,54.266,104315784,heavyTank,6,G27_VK3001P
7201,791.338,1.001,0.836,1.109,54.028,77276614,AT-SPG,6,A31_M36_Slagger
7217,593.402,1.069,0.495,0.898,54.929,5813592,AT-SPG,5,Ch33_60G_FT
7233,1102.757,0.902,0.062,1.171,51.490,185699995,SPG,7,F24_Lorraine155_50
7249,1810.586,0.913,1.339,0.687,49.382,63949271,mediumTank,10,GB86_Centurion_Action_X
7425,1396.366,1.044,0.510,0.782,50.402,686304064,AT-SPG,8,R47_ISU-152
7441,1538.897,0.844,0.920,0.608,51.758,166315085,heavyTank,9,G58_VK4502P
7457,1299.983,0.882,0.035,0.839,51.146,339037836,SPG,8,A37_M40M43
7473,795.359,1.038,0.626,0.865,53.909,24597782,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.134,0.876,0.053,1.016,50.863,245554177,SPG,8,F25_Lorraine155_51
7505,322.755,1.227,1.625,1.123,57.026,25127952,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.837,1.195,0.123,1.778,53.602,96794809,SPG,3,R66_SU-26
7697,1388.841,1.007,0.574,0.947,51.664,253229002,AT-SPG,8,G37_Ferdinand
7713,496.971,1.295,0.946,1.465,56.482,53846512,AT-SPG,4,A29_T40
7729,1028.502,1.078,0.611,0.863,53.461,25459604,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.037,1.798,0.745,1.801,58.611,1686993,AT-SPG,2,F30_RenaultFT_AC
7761,247.210,1.389,1.752,1.273,57.119,40166756,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.745,0.890,1.572,0.792,50.992,520881511,mediumTank,9,R40_T-54
7953,1743.323,1.026,0.595,0.758,51.163,319731585,AT-SPG,9,G44_JagdTiger
7969,1077.238,0.928,0.050,1.039,51.805,212606585,SPG,7,A32_M12
7985,1326.984,0.939,0.457,0.658,50.933,17812173,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.837,1.509,0.743,1.747,57.758,5710025,AT-SPG,4,GB42_Valentine_AT
8081,1590.292,0.944,1.132,0.626,51.027,6534730,mediumTank,9,Pl22_CS_59
8193,1835.133,1.115,0.603,0.767,50.511,518332107,AT-SPG,9,R53_Object_704
8209,339.762,0.919,2.171,1.183,56.739,8805877,lightTank,4,G52_Pz38_NA
8225,1362.817,0.972,0.542,0.877,52.532,84996288,AT-SPG,8,A39_T28
8241,1783.510,1.059,0.493,0.578,51.532,21449343,AT-SPG,9,Ch37_WZ111G_FT
8257,359.569,1.388,0.910,1.795,59.110,2629084,AT-SPG,3,F52_RenaultUE57
8273,277.084,1.648,1.127,1.558,58.331,2278312,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.465,0.918,0.025,0.757,50.283,258672116,SPG,9,R51_Object_212
8465,1096.194,0.806,1.218,0.951,52.395,98241305,mediumTank,8,G64_Panther_II
8481,1641.585,0.813,0.027,0.614,49.754,119585992,SPG,10,A38_T92
8497,2007.395,1.000,0.607,0.545,50.489,2206318,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.739,0.960,0.609,1.183,52.458,105425265,AT-SPG,8,GB72_AT15
8705,1644.209,0.866,0.036,0.736,49.523,357782565,SPG,10,R52_Object_261
8721,1459.941,0.877,0.031,0.712,50.325,181599111,SPG,9,G45_G_Tiger
8737,1776.116,1.062,0.553,0.565,53.251,135818450,AT-SPG,9,A40_T95
8785,546.297,1.094,0.737,1.681,56.939,48103716,AT-SPG,5,GB73_AT2
8961,845.653,0.901,1.447,1.002,54.340,58786407,mediumTank,7,R46_KV-13
8977,1136.747,0.958,0.043,0.980,51.187,527699825,SPG,7,G49_G_Panther
8993,1525.196,0.921,1.356,0.745,50.892,95907934,mediumTank,9,A63_M46_Patton
9041,445.100,1.217,1.156,1.553,56.741,10988910,AT-SPG,4,GB57_Alecto
9217,1303.969,0.976,1.085,0.793,51.950,423780780,heavyTank,8,R61_Object252
9233,1654.198,0.857,0.029,0.615,49.929,142510871,SPG,10,G61_G_E
9249,1036.677,1.015,0.756,1.108,53.292,52931408,AT-SPG,7,A64_T25_AT
9297,1990.654,1.039,0.500,0.464,49.310,114935545,AT-SPG,10,GB48_FV215b_183
9473,377.199,0.804,2.383,0.981,55.059,6637807,lightTank,5,R41_T-50
9489,1884.284,0.894,0.939,0.488,50.069,429900515,heavyTank,10,G56_E-100
9505,1526.704,0.847,1.061,0.713,50.477,269421214,heavyTank,9,A66_M103
9553,758.903,1.003,0.651,1.359,55.691,69258531,AT-SPG,6,GB74_AT8
9745,1554.278,0.872,0.976,0.707,51.495,517327544,heavyTank,9,G55_E-75
9761,403.272,0.611,2.595,0.698,53.276,86549033,lightTank,5,A34_M24_Chaffee
9793,445.091,1.276,0.559,1.194,56.878,2811506,AT-SPG,4,F32_Somua_Sau_40
9809,748.486,0.935,0.415,1.120,53.178,2221561,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.352,0.918,0.816,0.873,51.359,110221426,AT-SPG,8,R58_SU-101
10001,493.205,0.629,2.385,0.634,52.450,42770796,lightTank,6,G66_VK2801
10017,706.188,0.983,1.125,1.091,54.406,79584362,mediumTank,6,A36_Sherman_Jumbo
10049,617.650,1.172,0.710,1.298,54.165,77605400,AT-SPG,5,F33_S_35CA
10065,1097.585,1.028,0.638,1.260,55.422,102047323,AT-SPG,7,GB75_AT7
10241,1020.670,1.002,0.841,1.074,53.331,130526870,AT-SPG,7,R74_SU100M1
10257,1551.029,0.913,1.277,0.723,51.322,210091293,mediumTank,9,G54_E-50
10273,460.889,1.189,1.217,1.540,57.051,30772587,AT-SPG,4,A57_M8A1
10497,822.228,1.041,0.693,0.653,53.460,513184956,heavyTank,6,R77_KV2
10513,1219.775,0.849,1.159,0.892,52.168,89793348,heavyTank,8,G67_VK4502A
10529,597.318,1.151,1.372,1.366,54.328,634479251,AT-SPG,5,A58_T67
10577,194.150,1.287,0.205,1.160,56.508,1891436,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.155,0.865,0.915,0.655,51.439,256252605,heavyTank,9,R63_ST_I
