tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.287,0.977,1.354,1.065,55.043,252933733,mediumTank,5,R04_T-34
33,591.263,1.235,1.516,1.177,56.149,29605178,heavyTank,5,A21_T14
49,1100.813,0.890,1.599,0.917,52.087,560594035,mediumTank,8,Ch01_Type59
81,217.941,1.670,0.913,1.244,57.549,5775384,mediumTank,1,GB01_Medium_Mark_I
113,202.984,1.516,0.829,0.970,58.387,1697163,lightTank,1,Cz06_Kolohousenka
129,198.617,1.463,1.363,0.960,58.868,985992,lightTank,1,S05_Strv_M21_29
145,793.617,0.991,1.324,0.761,55.180,2352180,mediumTank,6,Pl03_PzV_Poland
257,577.487,1.110,0.533,1.220,54.475,176456135,AT-SPG,5,R02_SU-85
273,927.792,1.005,0.077,1.239,51.204,310919922,SPG,6,G02_Hummel
289,263.731,1.067,2.155,1.434,57.247,6358099,lightTank,3,A03_M3_Stuart
305,661.562,0.648,2.413,0.666,51.818,45564497,lightTank,7,Ch02_Type62
321,291.462,1.211,0.799,1.572,58.742,1561107,mediumTank,3,F03_D2
337,244.788,1.414,0.912,1.180,56.868,2419789,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.117,1.368,1.173,1.428,57.814,651581,mediumTank,2,J15_Chi_Ni
369,223.508,1.200,1.375,1.413,56.547,1465730,lightTank,2,Cz03_LT_vz35
385,240.534,1.338,1.296,1.159,57.100,1185205,lightTank,2,S03_Strv_M38
513,1039.904,0.980,0.997,0.812,53.488,629207482,heavyTank,7,R01_IS
529,1076.930,0.936,0.970,0.983,53.625,445318167,heavyTank,7,G04_PzVI_Tiger_I
545,197.807,1.530,1.813,1.347,57.992,22124703,lightTank,1,A01_T1_Cunningham
577,201.293,1.476,1.205,1.767,58.065,1148618,lightTank,1,F01_RenaultFT
593,240.438,1.356,2.055,1.353,58.059,2540352,lightTank,2,GB14_M2
609,194.307,1.552,1.091,1.686,57.572,2017322,lightTank,1,J01_NC27
625,273.401,0.940,1.060,1.441,56.690,2720938,lightTank,3,Cz10_LT_vz38
641,315.102,1.155,1.377,1.442,57.052,2180986,lightTank,3,S12_Strv_M40
769,253.477,0.984,1.822,1.233,56.082,4436385,lightTank,4,R03_BT-7
785,233.895,1.355,1.465,1.689,57.374,17986879,lightTank,2,G07_Pz35t
801,797.255,0.962,1.007,0.856,53.716,131781870,heavyTank,6,A10_M6
817,1254.894,0.927,1.288,0.694,52.591,111958072,heavyTank,8,Ch03_WZ-111
833,221.812,1.337,0.120,1.362,56.187,3700145,SPG,2,F20_RenaultBS
849,440.936,1.120,0.763,1.556,56.193,128046538,mediumTank,4,GB07_Matilda
865,235.404,1.349,1.432,1.353,56.811,1316087,lightTank,2,J03_Ha_Go
881,366.644,0.952,1.130,1.302,55.788,5720205,mediumTank,4,Cz11_V_8_H
897,380.965,0.988,1.255,1.100,55.575,6783450,mediumTank,4,S04_Lago_I
1025,229.212,1.307,1.663,1.375,56.900,50417417,lightTank,2,R08_BT-2
1041,581.201,1.105,0.697,1.334,54.200,214411162,AT-SPG,5,G05_StuG_40_AusfG
1057,528.220,1.066,1.355,0.959,54.891,136848317,mediumTank,5,A05_M4_Sherman
1073,917.795,0.905,1.455,0.929,54.431,111251395,mediumTank,7,Ch04_T34_1
1089,371.375,1.116,1.061,1.449,55.720,4755986,heavyTank,4,F04_B1
1105,705.751,0.993,1.856,0.955,54.708,307508547,mediumTank,6,GB21_Cromwell
1121,912.608,0.886,1.005,1.040,51.309,75723508,mediumTank,7,J11_Chi_Ri
1137,488.817,0.852,1.402,1.053,54.321,45796204,mediumTank,5,Cz09_T_24
1153,507.685,0.922,1.168,0.983,53.877,25468917,mediumTank,5,S02_Strv_M42
1297,902.657,0.871,1.229,1.143,53.998,144540448,mediumTank,7,G03_PzV_Panther
1313,695.993,0.974,1.419,1.056,55.121,38526072,mediumTank,6,A06_M4A3E8_Sherman
1329,220.859,1.669,1.254,1.670,56.388,5957786,lightTank,1,Ch06_Renault_NC31
1345,233.742,1.383,1.062,1.919,58.615,6582661,lightTank,2,F12_Hotchkiss_H35
1361,290.604,1.117,1.750,1.450,57.488,653428,lightTank,3,GB15_Stuart_I
1377,485.568,0.912,1.167,1.040,54.458,40343277,mediumTank,5,J08_Chi_Nu
1393,723.957,0.923,1.435,0.996,53.471,136597198,mediumTank,6,Cz08_T_25
1409,759.673,0.958,1.106,0.996,53.875,56699219,mediumTank,6,S07_Strv_74
1537,389.142,1.001,1.183,0.954,55.538,85715387,mediumTank,4,R06_T-28
1553,745.661,1.043,0.729,1.214,53.538,108932593,AT-SPG,6,G17_JagdPzIV
1569,943.887,0.914,1.582,0.989,54.434,86745352,mediumTank,7,A07_T20
1585,1044.728,0.815,1.485,0.912,52.288,38460135,mediumTank,8,Ch05_T34_2
1601,228.596,1.349,0.937,2.159,57.468,560267,lightTank,2,F02_D1
1617,379.101,1.014,0.861,1.073,54.927,1168021,mediumTank,4,GB17_Grant_I
1633,369.080,0.977,1.205,1.102,56.036,7709439,mediumTank,4,J09_Chi_He
1649,935.799,0.878,1.207,0.835,53.209,104311440,mediumTank,7,Cz05_T34_100
1665,942.649,0.903,1.281,0.804,53.247,51200607,mediumTank,7,S13_Leo
1793,1164.980,0.912,0.045,0.743,50.265,178809948,SPG,7,R15_S-51
1809,453.309,1.405,0.602,1.175,56.819,83940716,AT-SPG,4,G09_Hetzer
1825,247.449,1.462,2.382,1.381,57.988,42515433,lightTank,2,A02_M2_lt
1841,1438.494,0.877,1.355,0.695,51.790,83638936,mediumTank,9,Ch18_WZ-120
1889,726.137,0.947,1.052,1.070,52.465,70436215,mediumTank,6,J10_Chi_To
1905,1084.077,0.791,1.039,0.870,51.816,41952330,mediumTank,8,Cz07_TVP_46
1921,1401.713,0.992,0.851,0.704,53.109,70711776,heavyTank,8,S18_EMIL_1951_E1
2049,307.878,0.833,2.208,1.053,55.935,7819837,lightTank,5,R12_A-20
2065,235.245,1.367,1.683,1.534,57.434,44662357,lightTank,2,G06_PzII
2081,229.069,1.237,0.382,1.807,54.405,20265699,SPG,2,A107_T1_HMC
2097,1603.202,0.870,1.215,0.543,52.304,95644649,heavyTank,9,Ch12_111_1_2_3
2113,656.914,1.301,0.110,1.462,55.119,81240362,SPG,5,F28_105_leFH18B2
2129,458.888,0.945,1.584,1.155,55.276,31098255,lightTank,6,GB20_Crusader
2145,323.928,1.257,1.164,1.282,57.487,6235681,lightTank,3,J07_Chi_Ha
2161,1718.433,1.061,1.096,0.754,52.187,128297042,mediumTank,9,Cz02_TVP_T50
2177,1670.857,0.988,0.949,0.584,52.219,39878544,heavyTank,9,S17_EMIL_1952_E2
2305,999.344,1.005,0.516,0.847,52.607,319212715,AT-SPG,7,R18_SU-152
2321,760.489,0.994,1.119,1.050,54.688,192969614,heavyTank,6,G15_VK3601H
2353,244.786,1.428,1.261,1.429,57.486,6682110,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.992,1.575,1.065,1.575,58.027,47808293,AT-SPG,3,F27_FCM_36Pak40
2385,300.226,1.173,0.984,1.342,57.344,1214811,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.252,1.138,1.549,1.391,57.063,2596872,lightTank,3,J04_Ke_Ni
2417,1997.774,1.105,1.341,0.692,49.452,92170012,mediumTank,10,Cz04_T50_51
2433,1967.399,0.975,1.174,0.577,49.962,9980038,heavyTank,10,S16_Kranvagn
2561,706.528,0.932,1.332,0.944,54.145,858389727,mediumTank,6,R07_T-34-85
2577,645.863,1.005,1.187,1.055,54.638,64133076,mediumTank,5,G13_VK3001H
2593,1711.059,0.974,0.683,0.588,50.609,330505031,AT-SPG,9,A14_T30
2625,783.498,0.886,0.893,0.823,53.387,139139357,heavyTank,6,F06_ARL_44
2657,1123.703,0.818,1.191,0.990,51.047,83398041,mediumTank,8,J13_STA_1
2689,241.768,1.374,0.449,1.293,59.178,23189,AT-SPG,2,S09_L_120_TD
2817,815.101,1.028,1.021,0.738,53.820,994156120,heavyTank,6,R106_KV85
2833,347.654,1.122,0.188,1.360,57.113,2703194,SPG,3,G11_Bison_I
2849,1265.196,0.797,0.811,0.690,50.915,1062261118,heavyTank,8,A13_T34_hvy
2865,1238.565,0.845,1.080,0.756,53.140,97425471,heavyTank,8,Ch11_110
2881,276.567,0.802,0.772,1.190,56.522,4771730,lightTank,4,F14_AMX40
2897,622.856,1.116,0.853,1.281,55.708,64453014,heavyTank,5,GB08_Churchill_I
2913,361.572,0.966,1.650,1.096,55.462,16109841,lightTank,4,J06_Ke_Ho
2945,361.346,1.381,0.597,1.516,58.408,1015557,AT-SPG,3,S20_Ikv_72
3073,267.360,1.060,1.316,1.145,56.120,12252497,lightTank,3,R22_T-46
3089,220.661,1.625,1.757,1.514,57.807,35103660,lightTank,1,G12_Ltraktor
3105,360.948,1.024,0.827,1.009,55.361,10831472,mediumTank,4,A04_M3_Grant
3121,324.541,0.876,2.132,1.033,54.834,22904382,lightTank,4,Ch09_M5
3137,1330.508,1.011,0.902,0.937,51.690,338447434,heavyTank,8,F08_AMX_50_100
3153,1015.257,0.931,0.835,1.178,55.059,65638092,heavyTank,7,GB10_Black_Prince
3169,218.873,1.223,1.221,1.468,56.630,5713785,lightTank,2,J02_Te_Ke
3201,427.279,1.176,0.624,1.457,56.271,1336341,AT-SPG,4,S19_Sav_M43
3329,216.981,1.634,1.191,1.593,57.404,47660279,lightTank,1,R11_MS-1
3345,310.061,1.261,1.275,1.356,58.068,22913111,lightTank,3,G08_Pz38t
3361,615.489,1.136,1.111,1.141,55.589,94493610,heavyTank,5,A09_T1_hvy
3377,721.322,0.674,2.253,0.661,52.252,74995690,lightTank,7,Ch16_WZ_131
3393,389.525,1.070,0.137,1.804,52.232,11990991,SPG,3,F21_Lorraine39_L_AM
3409,284.315,1.100,0.127,1.682,55.792,1042385,SPG,3,GB27_Sexton
3425,1527.164,0.898,1.118,0.772,50.556,65990498,mediumTank,9,J14_Type_61
3457,529.744,1.080,0.825,1.023,54.905,12352407,AT-SPG,5,S14_Ikv_103
3585,786.836,1.073,0.732,1.020,53.359,536024671,AT-SPG,6,R17_SU-100
3601,297.775,1.757,0.900,1.651,58.272,17833031,AT-SPG,2,G21_PanzerJager_I
3617,473.654,0.866,0.114,1.673,49.641,58594706,SPG,3,A16_M7_Priest
3633,1082.998,0.998,1.070,0.768,54.408,142903723,heavyTank,7,Ch10_IS2
3649,1831.886,1.104,1.698,0.788,48.942,638373717,mediumTank,10,F18_Bat_Chatillon25t
3665,751.083,0.954,1.021,1.033,52.765,19031742,mediumTank,6,GB19_Sherman_Firefly
3681,1830.184,0.973,1.319,0.735,49.132,44903284,mediumTank,10,J16_ST_B1
3713,784.797,0.969,0.617,1.039,53.192,57427924,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.333,1.228,0.122,1.461,54.277,12567542,SPG,2,R16_SU-18
3857,1043.552,0.994,0.683,1.004,53.068,278438280,AT-SPG,7,G18_JagdPanther
3873,1147.261,0.999,1.053,0.937,54.046,591739107,heavyTank,7,A11_T29
3889,873.518,0.670,2.407,0.625,52.191,87012509,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.485,0.964,0.850,0.753,50.576,198348739,heavyTank,9,F09_AMX_50_120
3921,1221.114,0.796,1.050,0.895,52.460,77354948,heavyTank,8,GB11_Caernarvon
3937,2085.652,0.942,0.809,0.510,52.272,18416405,heavyTank,10,J20_Type_2605
3969,1000.162,0.951,0.582,1.088,52.336,33962051,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.172,0.936,0.023,0.683,50.499,213510800,SPG,8,R27_SU-14
4113,881.372,0.932,1.515,1.008,53.291,48102564,mediumTank,7,G24_VK3002DB
4129,839.095,0.998,0.078,1.364,51.340,135234858,SPG,5,A18_M41
4145,1816.242,0.940,1.271,0.653,49.825,48694286,mediumTank,10,Ch19_121
4161,619.912,1.105,0.097,2.149,53.317,48868394,SPG,5,F22_AMX_105AM
4193,1539.189,0.827,0.686,0.480,52.375,57332992,heavyTank,9,J25_Type_4
4225,1407.156,0.955,0.585,0.940,50.834,59082202,AT-SPG,8,S21_UDES_03
4353,1038.681,0.822,1.467,0.899,52.572,302651988,mediumTank,8,R20_T-44
4369,351.806,1.022,1.801,1.091,57.723,6029087,mediumTank,4,G10_PzIII_AusfJ
4385,1244.408,0.863,1.146,0.896,52.421,271494978,heavyTank,8,A12_T32
4401,319.863,1.264,1.179,1.377,57.472,12490486,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.662,1.001,1.136,0.994,54.221,8617600,mediumTank,5,F11_Renault_G1R
4433,1598.938,0.850,0.989,0.636,51.157,122546668,heavyTank,9,GB12_Conqueror
4449,371.492,1.051,0.705,1.093,54.362,2370927,heavyTank,4,J22_Type_95
4481,1828.689,1.033,0.572,0.896,50.855,42145880,AT-SPG,9,S10_Strv_103_0_Series
4609,239.388,1.383,1.061,1.753,57.350,22412989,lightTank,2,R09_T-26
4625,405.225,1.007,0.166,1.579,53.832,14829362,SPG,4,G22_Sturmpanzer_II
4641,389.764,1.004,0.125,1.545,53.591,25238232,SPG,4,A17_M37
4657,486.351,0.995,1.365,1.094,54.180,125149192,mediumTank,5,Ch21_T34
4673,936.720,1.031,0.078,1.420,52.518,193951837,SPG,6,F23_AMX_13F3AM
4689,765.929,0.979,0.729,1.165,54.545,51787822,heavyTank,6,GB09_Churchill_VII
4705,321.820,1.111,0.711,1.063,55.664,318968,heavyTank,3,J21_Type_91
4737,2268.815,1.139,0.675,0.907,50.631,17744236,AT-SPG,10,S11_Strv_103B
4865,547.118,0.950,0.098,1.381,50.753,160588371,SPG,4,R14_SU-5
4881,276.886,1.145,1.722,1.066,57.779,10991031,lightTank,3,G102_Pz_III
4897,298.509,1.297,1.386,1.156,57.041,16452150,mediumTank,3,A25_M2_med
4913,501.138,0.711,2.362,0.713,53.133,26957232,lightTank,6,Ch15_59_16
4929,968.416,0.765,2.162,0.695,51.654,246957113,lightTank,9,F17_AMX_13_90
4945,322.878,0.816,0.772,1.277,54.952,13186111,lightTank,3,GB04_Valentine
4961,1298.718,0.835,0.772,0.644,53.394,88002288,heavyTank,8,J27_O_I_120
5121,291.694,1.641,0.433,1.717,58.665,8565548,AT-SPG,2,R10_AT-1
5137,1235.814,0.832,0.950,0.860,51.747,485064127,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.220,0.849,2.202,1.020,56.433,3591488,lightTank,4,A22_M5_Stuart
5169,688.583,0.951,1.465,1.004,54.034,140067073,mediumTank,6,Ch20_Type58
5185,675.568,0.705,2.002,0.748,52.529,139667726,lightTank,7,F16_AMX_13_75
5201,257.574,1.449,1.242,1.382,57.039,4130849,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.095,0.967,0.985,0.667,55.499,136717650,heavyTank,7,J28_O_I_100
5377,1288.059,0.891,0.990,0.778,51.671,1913523640,heavyTank,8,R19_IS-3
5393,388.460,0.643,2.263,0.709,53.686,33914829,lightTank,5,G26_VK1602
5409,380.167,0.790,1.881,0.883,53.722,53240644,lightTank,5,A23_M7_med
5425,1838.973,0.884,1.320,0.568,50.621,25261929,heavyTank,10,Ch22_113
5457,884.867,0.927,1.610,1.027,52.880,87544006,mediumTank,7,GB22_Comet
5473,859.411,1.068,0.813,0.658,54.527,250206045,heavyTank,6,J24_Mi_To_130_tons
5633,981.937,1.029,0.068,1.142,51.078,257636125,SPG,6,R26_SU-8
5649,631.756,1.062,0.103,1.514,53.028,243930058,SPG,5,G23_Grille
5665,238.137,1.340,1.504,1.438,57.685,7238047,mediumTank,2,A24_T2_med
5681,1126.709,0.736,2.343,0.597,50.046,7887798,lightTank,9,Ch28_WZ_132A
5697,1444.319,0.985,1.332,0.841,51.219,236746054,mediumTank,9,F75_Char_de_25t
5713,1529.537,0.875,1.154,0.798,50.976,89926664,mediumTank,9,GB24_Centurion_Mk3
5729,730.448,1.283,1.152,0.803,55.097,124056985,heavyTank,5,J23_Mi_To
5889,1087.049,0.994,0.810,0.816,53.842,184388437,heavyTank,7,R39_KV-3
5905,357.978,0.991,0.147,1.560,52.062,10572911,SPG,3,G19_Wespe
5921,1125.039,0.840,1.416,0.989,52.242,90324307,mediumTank,8,A35_Pershing
5937,1489.127,0.850,2.570,0.624,48.369,1951069,lightTank,10,Ch29_Type_62C_prot
5953,252.821,1.111,0.908,1.629,59.044,337592,lightTank,3,F13_AMX38
5969,1113.961,0.779,1.218,0.893,52.703,87202630,mediumTank,8,GB23_Centurion
5985,239.796,1.441,1.207,1.099,57.097,843271,mediumTank,2,J26_Type_89
6145,1851.976,0.887,1.079,0.671,49.410,221797387,heavyTank,10,R90_IS_4M
6161,338.477,0.844,2.378,1.034,56.541,49868737,lightTank,4,G25_PzII_Luchs
6177,280.364,1.829,1.044,1.504,56.793,121095397,AT-SPG,2,A46_T3
6193,2161.533,0.978,1.258,0.526,50.123,5365595,heavyTank,10,Ch41_WZ_111_5A
6209,1935.507,1.017,0.958,0.695,48.878,175164156,heavyTank,10,F10_AMX_50B
6225,1877.289,0.889,1.060,0.630,49.204,56918669,heavyTank,10,GB13_FV215b
6401,377.583,1.453,0.800,1.601,57.514,10596548,AT-SPG,4,R24_SU-76
6417,460.814,0.926,1.507,1.000,54.906,34036164,mediumTank,5,G28_PzIII_IV
6433,359.389,1.447,1.138,1.282,58.233,10080035,AT-SPG,3,A109_T56_GMC
6449,272.134,1.728,0.470,1.285,61.314,190774,AT-SPG,2,Ch30_T-26G_FT
6465,512.082,0.621,1.844,0.631,52.313,190048715,lightTank,6,F15_AMX_12t
6481,323.334,0.886,1.649,1.003,55.281,23783358,lightTank,5,GB60_Covenanter
6657,861.602,0.900,1.420,1.025,53.952,222347035,mediumTank,7,R23_T-43
6673,388.356,1.353,0.911,1.478,59.005,28513343,AT-SPG,3,G20_Marder_II
6705,367.484,1.582,0.619,1.321,58.595,453482,AT-SPG,3,Ch31_M3G_FT
6721,630.209,1.131,0.849,1.015,55.197,62762680,heavyTank,5,F05_BDR_G1B
6913,492.900,1.287,0.831,1.352,56.250,95029288,AT-SPG,4,R25_GAZ-74b
6929,1889.901,0.911,0.870,0.628,52.127,81152120,heavyTank,10,G42_Maus
6945,575.556,1.117,0.920,1.311,55.052,75070760,AT-SPG,5,A30_M10_Wolverine
6961,501.410,1.383,0.647,1.146,56.800,3248663,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.083,0.872,0.916,0.978,53.598,87120922,heavyTank,7,F07_AMX_M4_1945
6993,293.259,1.281,0.907,1.029,56.502,9247927,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.524,0.854,1.194,0.594,49.403,676693364,heavyTank,10,R45_IS-7
7185,726.138,0.939,1.231,0.866,54.381,95400067,heavyTank,6,G27_VK3001P
7201,787.611,0.993,0.838,1.079,54.136,78075132,AT-SPG,6,A31_M36_Slagger
7217,581.840,1.059,0.471,0.923,55.166,2416599,AT-SPG,5,Ch33_60G_FT
7233,1108.492,0.897,0.063,1.127,51.413,187744665,SPG,7,F24_Lorraine155_50
7249,1845.165,0.940,1.324,0.688,49.671,60248308,mediumTank,10,GB86_Centurion_Action_X
7425,1410.708,1.049,0.517,0.759,50.337,744840111,AT-SPG,8,R47_ISU-152
7441,1541.971,0.857,0.926,0.612,51.849,169033026,heavyTank,9,G58_VK4502P
7457,1320.444,0.917,0.041,0.767,50.981,287893519,SPG,8,A37_M40M43
7473,798.781,1.046,0.605,0.851,54.537,6445924,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.666,0.891,0.056,0.962,50.819,249661386,SPG,8,F25_Lorraine155_51
7505,315.882,1.212,1.601,1.056,57.138,23441857,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.873,1.169,0.120,1.700,53.869,128249283,SPG,3,R66_SU-26
7697,1401.978,1.015,0.581,0.926,51.678,277850262,AT-SPG,8,G37_Ferdinand
7713,492.504,1.280,0.951,1.404,56.623,54877252,AT-SPG,4,A29_T40
7729,1052.643,1.101,0.592,0.836,54.137,5148167,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.341,1.812,0.741,1.759,58.758,1972930,AT-SPG,2,F30_RenaultFT_AC
7761,248.954,1.394,1.720,1.210,57.175,48065539,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.465,0.896,1.573,0.765,51.094,597476700,mediumTank,9,R40_T-54
7953,1756.044,1.030,0.608,0.752,51.309,316608525,AT-SPG,9,G44_JagdTiger
7969,1095.851,0.935,0.054,0.984,51.524,205520625,SPG,7,A32_M12
7985,1369.929,0.963,0.460,0.618,51.985,2693781,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.399,1.527,0.750,1.704,58.010,5749005,AT-SPG,4,GB42_Valentine_AT
8193,1864.671,1.125,0.620,0.753,50.577,520989135,AT-SPG,9,R53_Object_704
8209,315.246,0.860,1.929,1.093,56.349,5102708,lightTank,4,G52_Pz38_NA
8225,1352.373,0.970,0.495,0.922,51.680,71092932,AT-SPG,8,A39_T28
8241,1883.078,1.118,0.486,0.577,52.559,2295801,AT-SPG,9,Ch37_WZ111G_FT
8257,355.658,1.388,0.915,1.748,59.559,2699617,AT-SPG,3,F52_RenaultUE57
8273,274.874,1.652,1.115,1.521,58.418,2557463,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.852,0.946,0.029,0.675,49.661,220475292,SPG,9,R51_Object_212
8465,1099.877,0.810,1.228,0.912,52.733,116385796,mediumTank,8,G64_Panther_II
8481,1641.287,0.857,0.035,0.636,49.021,88523114,SPG,10,A38_T92
8497,2160.800,1.069,0.637,0.575,50.704,192865,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.917,0.962,0.607,1.137,52.425,125763273,AT-SPG,8,GB72_AT15
8705,1668.932,0.911,0.042,0.725,48.810,324343627,SPG,10,R52_Object_261
8721,1442.099,0.898,0.037,0.633,49.683,154336365,SPG,9,G45_G_Tiger
8737,1743.835,1.052,0.484,0.629,52.282,91001014,AT-SPG,9,A40_T95
8785,544.955,1.089,0.729,1.619,56.988,61447859,AT-SPG,5,GB73_AT2
8961,841.733,0.889,1.425,0.977,54.387,58110582,mediumTank,7,R46_KV-13
8977,1148.078,0.957,0.046,0.940,50.988,523021548,SPG,7,G49_G_Panther
8993,1519.678,0.928,1.404,0.742,51.138,84473776,mediumTank,9,A63_M46_Patton
9041,439.256,1.207,1.149,1.496,56.961,11503935,AT-SPG,4,GB57_Alecto
9217,1326.866,0.992,1.083,0.784,52.113,467415081,heavyTank,8,R61_Object252
9233,1657.798,0.896,0.035,0.619,49.163,109570309,SPG,10,G61_G_E
9249,1035.331,1.004,0.758,1.075,53.328,58840332,AT-SPG,7,A64_T25_AT
9297,2021.949,1.053,0.539,0.478,48.765,121427616,AT-SPG,10,GB48_FV215b_183
9473,389.136,0.842,2.293,0.966,55.663,4615611,lightTank,5,R41_T-50
9489,1894.883,0.904,0.957,0.500,50.277,459553762,heavyTank,10,G56_E-100
9505,1533.265,0.851,1.051,0.684,50.438,322272598,heavyTank,9,A66_M103
9553,756.995,0.997,0.641,1.326,55.619,77690516,AT-SPG,6,GB74_AT8
9745,1549.340,0.875,0.982,0.691,51.523,573005664,heavyTank,9,G55_E-75
9761,407.374,0.599,2.579,0.654,53.220,104542265,lightTank,5,A34_M24_Chaffee
9793,430.412,1.266,0.549,1.170,57.293,2629871,AT-SPG,4,F32_Somua_Sau_40
9809,740.602,0.928,0.415,1.108,53.345,2348062,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.692,0.952,0.843,0.986,50.037,54615626,AT-SPG,8,R58_SU-101
10001,495.306,0.605,2.334,0.591,52.650,38293337,lightTank,6,G66_VK2801
10017,710.898,0.984,1.131,1.070,54.392,73350990,mediumTank,6,A36_Sherman_Jumbo
10049,618.294,1.172,0.712,1.259,54.165,85230406,AT-SPG,5,F33_S_35CA
10065,1108.420,1.030,0.632,1.210,55.475,118958690,AT-SPG,7,GB75_AT7
10241,1006.112,0.994,0.804,1.123,52.831,90775042,AT-SPG,7,R74_SU100M1
10257,1540.353,0.911,1.290,0.715,51.600,194972517,mediumTank,9,G54_E-50
10273,451.648,1.175,1.221,1.486,57.245,27696862,AT-SPG,4,A57_M8A1
10497,819.711,1.037,0.687,0.676,53.647,387418427,heavyTank,6,R77_KV2
10513,1222.896,0.851,1.153,0.857,52.195,108660537,heavyTank,8,G67_VK4502A
10529,601.940,1.167,1.392,1.341,54.731,562036870,AT-SPG,5,A58_T67
10577,194.547,1.303,0.204,1.166,56.578,2011037,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.102,0.874,0.904,0.643,51.447,268770947,heavyTank,9,R63_ST_I
10769,1063.851,0.912,0.927,0.987,54.292,223273389,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.546,0.889,1.225,0.656,49.241,312798626,heavyTank,10,A69_T110E5
10817,982.489,0.889,0.664,1.014,53.266,48339849,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.395,0.962,0.092,1.780,54.458,12329667,SPG,4,GB26_Birch_Gun
11009,1204.564,0.815,0.803,0.791,52.187,199801652,heavyTank,8,R73_KV4
11025,1018.820,0.970,0.462,0.937,50.869,139885289,AT-SPG,7,G43_Sturer_Emil
11041,979.538,0.913,0.896,1.118,53.080,209500798,AT-SPG,7,A72_T25_2
11073,1597.548,0.956,0.895,0.799,51.526,74006150,AT-SPG,9,F37_AMX50_Foch
11089,595.472,1.110,0.107,1.506,55.176,81954472,SPG,5,GB28_Bishop
11265,800.965,0.995,0.876,0.820,54.541,252218586,heavyTank,6,R72_T150
11281,489.384,1.254,0.783,1.482,56.214,46334582,AT-SPG,4,G39_Marder_III
11297,1353.569,0.953,0.495,0.909,51.055,307673190,AT-SPG,8,A68_T28_Prototype
11345,944.827,0.888,0.064,1.498,52.375,54884562,SPG,7,GB29_Crusader_5inch
11521,1537.220,0.882,1.108,0.716,50.453,827100941,heavyTank,9,R81_IS8
11537,1401.503,1.008,0.699,0.865,51.401,207958723,AT-SPG,8,G71_JagdPantherII
11553,791.758,1.004,1.224,1.120,53.537,872408372,AT-SPG,6,A41_M18_Hellcat
11585,740.130,0.932,0.611,1.043,52.941,29031837,AT-SPG,6,F34_ARL_V39
11601,1455.767,0.872,0.030,0.718,50.666,54049401,SPG,9,GB30_FV3805
11777,625.604,1.146,0.825,1.061,54.944,679146753,heavyTank,5,R80_KV1
11793,822.268,1.007,0.571,1.080,51.372,155469700,AT-SPG,6,G40_Nashorn
11809,879.856,1.013,1.640,1.169,52.377,2538404,mediumTank,7,A86_T23E3
11841,1623.899,0.977,0.059,0.966,49.956,276921986,SPG,10,F38_Bat_Chatillon155_58
11857,766.275,1.002,0.159,1.823,53.756,282793714,SPG,6,GB77_FV304
12049,2043.368,1.035,0.642,0.449,50.376,262757822,AT-SPG,10,G72_JagdPz_E100
12097,1277.225,0.917,0.751,0.917,51.130,88273027,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.400,0.863,0.031,0.820,50.945,55172077,SPG,8,GB79_FV206
12289,685.596,0.993,1.818,1.035,54.467,51558125,mediumTank,6,R57_A43
12305,1869.656,0.933,1.334,0.685,49.676,135312644,mediumTank,10,G73_E50_Ausf_M
12369,1728.731,0.824,0.028,0.766,50.215,43306607,SPG,10,GB31_Conqueror_Gun
12545,915.677,0.920,1.558,0.807,52.614,64761210,mediumTank,7,R59_A44
12561,259.485,1.158,2.662,1.273,56.749,91821966,lightTank,3,G63_PzI_ausf_C
12577,512.487,1.013,1.765,0.965,56.175,816127,mediumTank,5,A78_M4_Improved
12817,207.435,1.280,2.060,1.271,58.353,212416,lightTank,2,G53_PzI
12881,504.102,0.998,1.365,0.942,54.712,13266501,mediumTank,5,GB50_Sherman_III
