tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.988,0.982,1.382,1.144,54.908,156828215,mediumTank,5,R04_T-34
33,620.249,1.241,1.566,1.192,55.958,19374517,heavyTank,5,A21_T14
49,1122.333,0.887,1.570,0.905,51.505,376280811,mediumTank,8,Ch01_Type59
81,225.221,1.662,0.927,1.312,57.541,4320530,mediumTank,1,GB01_Medium_Mark_I
113,238.888,1.546,0.822,1.280,58.126,2666632,lightTank,1,Cz06_Kolohousenka
129,224.646,1.416,1.240,1.382,58.023,1523444,lightTank,1,S05_Strv_M21_29
145,774.506,0.976,1.337,0.811,54.345,11504401,mediumTank,6,Pl03_PzV_Poland
161,245.479,1.587,0.951,1.629,57.824,2386428,lightTank,1,It04_Fiat_3000
257,578.095,1.127,0.539,1.294,54.369,96456830,AT-SPG,5,R02_SU-85
273,910.740,1.016,0.074,1.313,51.455,192157292,SPG,6,G02_Hummel
289,297.951,1.051,2.134,1.587,56.194,6207602,lightTank,3,A03_M3_Stuart
305,661.227,0.688,2.641,0.710,52.350,48217922,lightTank,7,Ch02_Type62
321,316.466,1.202,0.815,1.658,58.069,1012619,mediumTank,3,F03_D2
337,252.627,1.376,0.935,1.242,56.406,1491738,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.938,1.337,1.181,1.504,57.424,402571,mediumTank,2,J15_Chi_Ni
369,252.087,1.195,1.329,1.539,56.238,1325123,lightTank,2,Cz03_LT_vz35
385,269.719,1.304,1.321,1.415,57.232,1722509,lightTank,2,S03_Strv_M38
401,245.297,0.822,0.951,1.492,53.550,2884059,lightTank,2,Pl01_TKS_20mm
417,335.019,1.364,1.373,1.803,56.845,1132436,lightTank,2,It05_Carro_L6_40
513,1019.071,0.983,1.018,0.841,53.446,376158179,heavyTank,7,R01_IS
529,1063.755,0.948,0.991,1.041,53.645,283251330,heavyTank,7,G04_PzVI_Tiger_I
545,202.691,1.548,1.889,1.466,57.981,12164459,lightTank,1,A01_T1_Cunningham
561,1207.211,0.886,1.432,0.731,50.825,3260586,mediumTank,8,Ch01_Type59_Gold
577,210.318,1.405,1.174,1.919,57.338,812049,lightTank,1,F01_RenaultFT
593,257.431,1.368,2.096,1.519,58.031,2599155,lightTank,2,GB14_M2
609,220.546,1.511,1.096,1.810,57.879,2341995,lightTank,1,J01_NC27
625,315.014,0.929,1.037,1.482,54.667,3220864,lightTank,3,Cz10_LT_vz38
641,361.809,1.165,1.329,1.587,55.993,4962683,lightTank,3,S12_Strv_M40
673,331.715,1.485,0.931,1.651,58.636,2410778,mediumTank,2,It06_M14_41
769,273.034,0.867,2.335,1.285,55.237,4325009,lightTank,4,R03_BT-7
785,235.530,1.358,1.507,1.827,57.167,9757912,lightTank,2,G07_Pz35t
801,814.856,0.985,1.036,0.907,53.934,76898924,heavyTank,6,A10_M6
817,1225.166,0.903,1.306,0.711,52.140,86987667,heavyTank,8,Ch03_WZ-111
833,217.929,1.322,0.119,1.381,56.364,2436365,SPG,2,F20_RenaultBS
849,466.499,1.128,0.788,1.595,55.807,120290419,mediumTank,4,GB07_Matilda
865,252.362,1.334,1.439,1.470,56.535,948691,lightTank,2,J03_Ha_Go
881,376.968,0.960,1.204,1.347,55.811,3861544,mediumTank,4,Cz11_V_8_H
897,395.052,0.993,1.291,1.122,55.170,6311608,mediumTank,4,S04_Lago_I
913,1334.266,0.858,0.988,0.466,52.741,32304200,heavyTank,8,Pl08_50TP_prototyp
929,416.725,1.334,1.112,1.478,56.960,5904156,mediumTank,3,It03_M15_42
1025,242.509,1.316,1.711,1.488,56.745,28404445,lightTank,2,R08_BT-2
1041,578.637,1.114,0.699,1.411,54.164,128657152,AT-SPG,5,G05_StuG_40_AusfG
1057,514.976,1.057,1.379,1.026,54.804,82635544,mediumTank,5,A05_M4_Sherman
1073,907.535,0.917,1.470,1.001,54.420,66445499,mediumTank,7,Ch04_T34_1
1089,421.802,1.165,1.129,1.426,55.445,4707910,heavyTank,4,F04_B1
1105,695.687,0.991,1.864,1.010,54.278,205228975,mediumTank,6,GB21_Cromwell
1121,900.902,0.891,1.005,1.116,51.654,47798229,mediumTank,7,J11_Chi_Ri
1137,484.719,0.855,1.432,1.126,54.394,24941675,mediumTank,5,Cz09_T_24
1153,498.995,0.909,1.181,1.020,53.990,17372518,mediumTank,5,S02_Strv_M42
1169,271.860,1.426,1.520,1.526,58.257,2391188,lightTank,1,Pl14_4TP
1185,470.687,1.123,1.087,0.979,55.264,13546647,mediumTank,4,It07_P26_40
1297,886.513,0.883,1.253,1.211,53.837,95508286,mediumTank,7,G03_PzV_Panther
1313,690.339,0.974,1.420,1.119,54.765,25334418,mediumTank,6,A06_M4A3E8_Sherman
1329,224.264,1.666,1.283,1.806,56.608,3859019,lightTank,1,Ch06_Renault_NC31
1345,263.343,1.382,1.036,2.063,58.374,7260305,lightTank,2,F12_Hotchkiss_H35
1361,305.036,1.130,1.757,1.607,57.205,659733,lightTank,3,GB15_Stuart_I
1377,487.935,0.916,1.194,1.107,54.418,21875258,mediumTank,5,J08_Chi_Nu
1393,719.946,0.910,1.412,1.012,53.007,140868638,mediumTank,6,Cz08_T_25
1409,735.791,0.936,1.081,1.019,53.356,58466984,mediumTank,6,S07_Strv_74
1425,322.739,1.431,0.994,1.497,58.557,1898639,lightTank,2,Pl09_7TP
1441,497.297,0.898,1.086,0.876,54.771,11485195,mediumTank,5,It11_P43
1537,412.117,1.034,1.230,1.026,55.619,70192989,mediumTank,4,R06_T-28
1553,747.131,1.065,0.726,1.274,53.567,73966184,AT-SPG,6,G17_JagdPzIV
1569,926.363,0.919,1.576,1.052,54.212,62235398,mediumTank,7,A07_T20
1585,1061.618,0.824,1.469,0.964,52.013,22644416,mediumTank,8,Ch05_T34_2
1601,266.204,1.295,0.883,2.094,56.789,480362,lightTank,2,F02_D1
1617,385.586,1.031,0.878,1.108,54.913,709952,mediumTank,4,GB17_Grant_I
1633,405.600,1.003,1.264,1.181,55.454,5569692,mediumTank,4,J09_Chi_He
1649,900.501,0.872,1.230,0.891,53.091,82106679,mediumTank,7,Cz05_T34_100
1665,904.330,0.880,1.288,0.780,52.951,81539872,mediumTank,7,S13_Leo
1681,330.095,1.003,1.177,1.191,54.113,938194,lightTank,3,Pl06_10TP
1697,753.741,0.973,1.020,0.707,53.268,60670476,mediumTank,6,It10_P43_bis
1793,1129.340,0.917,0.042,0.807,50.731,120786354,SPG,7,R15_S-51
1809,487.874,1.403,0.619,1.197,56.022,79701558,AT-SPG,4,G09_Hetzer
1825,285.287,1.488,2.450,1.583,56.731,47172744,lightTank,2,A02_M2_lt
1841,1427.231,0.876,1.375,0.737,51.616,51500396,mediumTank,9,Ch18_WZ-120
1889,722.560,0.956,1.064,1.154,52.512,41587888,mediumTank,6,J10_Chi_To
1905,1067.007,0.793,1.043,0.965,51.761,21234153,mediumTank,8,Cz07_TVP_46
1921,1308.154,0.927,0.793,0.665,51.613,121112710,heavyTank,8,S18_EMIL_1951_E1
1937,338.573,0.737,1.514,0.999,53.167,1285898,lightTank,4,Pl07_14TP
1953,908.025,0.927,1.305,0.729,53.442,51451987,mediumTank,7,It09_P43_ter
2049,329.678,0.773,2.558,1.072,54.744,6075089,lightTank,5,R12_A-20
2065,277.895,1.408,1.662,1.661,57.175,38038800,lightTank,2,G06_PzII
2081,227.093,1.257,0.396,1.917,54.390,9797917,SPG,2,A107_T1_HMC
2097,1550.554,0.843,1.239,0.541,51.370,100558132,heavyTank,9,Ch12_111_1_2_3
2113,700.675,1.295,0.105,1.209,54.174,105483773,SPG,5,F28_105_leFH18B2
2129,463.896,0.917,1.687,1.193,54.990,17007666,lightTank,6,GB20_Crusader
2145,361.979,1.289,1.202,1.398,57.336,4706912,lightTank,3,J07_Chi_Ha
2161,1594.171,1.000,1.118,0.756,50.720,220120969,mediumTank,9,Cz02_TVP_T50
2177,1657.355,0.963,0.899,0.532,51.485,134800803,heavyTank,9,S17_EMIL_1952_E2
2193,525.952,0.885,1.224,0.750,54.568,5553118,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.226,0.865,1.086,0.680,50.270,114344946,mediumTank,8,It14_P44_Pantera
2305,993.898,1.028,0.523,0.903,52.739,166643300,AT-SPG,7,R18_SU-152
2321,774.094,1.014,1.148,1.113,54.805,114004973,heavyTank,6,G15_VK3601H
2353,270.412,1.421,1.245,1.552,57.499,5177144,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.141,1.604,0.985,1.609,57.274,44457917,AT-SPG,3,F27_FCM_36Pak40
2385,317.742,1.160,1.021,1.416,56.642,939663,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.805,1.158,1.579,1.547,56.758,1676218,lightTank,3,J04_Ke_Ni
2417,1833.276,1.013,1.265,0.621,49.266,239305443,mediumTank,10,Cz04_T50_51
2433,1974.641,0.930,1.130,0.450,49.341,112777097,heavyTank,10,S16_Kranvagn
2449,735.471,0.921,0.782,0.733,53.274,15862629,mediumTank,6,Pl10_40TP_Habicha
2465,1607.215,1.024,1.084,0.693,50.000,174793232,mediumTank,9,It12_Prototipo_Standard_B
2561,707.054,0.944,1.338,0.980,53.866,593916925,mediumTank,6,R07_T-34-85
2577,643.787,1.027,1.205,1.122,54.890,40952081,mediumTank,5,G13_VK3001H
2593,1682.178,0.964,0.672,0.576,50.717,386842319,AT-SPG,9,A14_T30
2625,785.863,0.895,0.924,0.866,53.425,78088160,heavyTank,6,F06_ARL_44
2657,1101.346,0.814,1.128,1.038,51.083,58238900,mediumTank,8,J13_STA_1
2689,317.041,1.029,0.461,2.125,50.261,114698,AT-SPG,2,S09_L_120_TD
2705,1051.747,0.953,1.033,0.648,53.427,34422720,heavyTank,7,Pl11_45TP_Habicha
2721,1902.081,1.075,1.117,0.623,49.387,266705173,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.348,1.046,1.053,0.797,53.776,501024707,heavyTank,6,R106_KV85
2833,351.232,1.161,0.160,1.307,56.916,2828392,SPG,3,G11_Bison_I
2849,1239.997,0.791,0.823,0.725,50.795,621350823,heavyTank,8,A13_T34_hvy
2865,1219.661,0.846,1.094,0.815,53.031,53301688,heavyTank,8,Ch11_110
2881,294.865,0.808,0.844,1.153,55.438,3067717,lightTank,4,F14_AMX40
2897,623.728,1.127,0.874,1.353,55.731,35493492,heavyTank,5,GB08_Churchill_I
2913,367.778,0.991,1.707,1.223,55.539,10988358,lightTank,4,J06_Ke_Ho
2929,2105.023,0.938,1.133,0.460,49.323,96342131,heavyTank,10,Cz17_Vz_55
2945,420.944,1.339,0.538,1.460,55.088,2456807,AT-SPG,3,S20_Ikv_72
2961,1274.349,0.824,0.957,0.536,51.542,55143060,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.381,0.932,0.941,0.465,48.896,26833316,heavyTank,10,It15_Rinoceronte
3073,295.419,1.093,1.371,1.237,55.903,11349477,lightTank,3,R22_T-46
3089,253.199,1.630,1.746,1.669,57.663,29442198,lightTank,1,G12_Ltraktor
3105,361.161,1.043,0.851,1.077,55.243,5762420,mediumTank,4,A04_M3_Grant
3121,356.007,0.942,2.320,1.171,55.636,20748571,lightTank,4,Ch09_M5
3137,1291.659,0.996,0.900,0.981,51.273,203412796,heavyTank,8,F08_AMX_50_100
3153,1006.537,0.944,0.838,1.262,55.097,34918760,heavyTank,7,GB10_Black_Prince
3169,255.683,1.137,1.197,1.535,55.362,5063029,lightTank,2,J02_Te_Ke
3185,1677.707,0.860,1.102,0.506,51.347,57992100,heavyTank,9,Cz16_TNH_T_vz51
3201,457.329,1.149,0.633,1.338,54.931,1517418,AT-SPG,4,S19_Sav_M43
3217,1620.490,0.870,0.933,0.448,51.805,66678105,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.492,0.890,0.987,0.706,53.492,11251693,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.580,1.629,1.209,1.707,57.327,29961147,lightTank,1,R11_MS-1
3345,345.104,1.332,1.289,1.565,57.905,21637114,lightTank,3,G08_Pz38t
3361,630.441,1.139,1.151,1.183,55.440,56666623,heavyTank,5,A09_T1_hvy
3377,688.892,0.697,2.325,0.725,52.027,55896940,lightTank,7,Ch16_WZ_131
3393,388.050,1.091,0.140,1.914,52.235,5765981,SPG,3,F21_Lorraine39_L_AM
3409,293.449,1.067,0.122,1.541,55.307,806734,SPG,3,GB27_Sexton
3425,1518.234,0.913,1.113,0.799,50.341,72905759,mediumTank,9,J14_Type_61
3441,1232.922,0.749,1.015,0.599,51.162,18462029,heavyTank,8,Cz18_TNH_105_1000
3457,532.764,1.067,0.836,1.065,54.955,6630846,AT-SPG,5,S14_Ikv_103
3473,2033.929,0.916,0.926,0.353,50.118,123652687,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.323,0.891,0.976,0.497,51.067,41938889,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.113,1.091,0.723,1.055,53.241,376899898,AT-SPG,6,R17_SU-100
3601,308.392,1.736,0.884,1.743,58.107,13134839,AT-SPG,2,G21_PanzerJager_I
3617,470.072,0.878,0.116,1.766,49.644,28788916,SPG,3,A16_M7_Priest
3633,1056.543,0.997,1.083,0.820,54.286,85387340,heavyTank,7,Ch10_IS2
3649,1746.260,1.059,1.670,0.783,48.785,484401157,mediumTank,10,F18_Bat_Chatillon25t
3665,730.968,0.950,1.020,1.084,52.853,13728086,mediumTank,6,GB19_Sherman_Firefly
3681,1836.032,0.938,1.321,0.654,50.053,134580084,mediumTank,10,J16_ST_B1
3697,1101.685,0.914,0.926,0.652,53.809,13762428,heavyTank,7,Cz19_Vz_44_1
3713,763.038,0.958,0.602,1.059,52.944,50707715,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.789,0.881,1.331,0.850,53.272,2868840,mediumTank,5,Pl17_DS_PZlnz
3745,1330.943,0.876,1.016,0.532,51.314,43576434,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.506,1.236,0.122,1.410,54.607,8968558,SPG,2,R16_SU-18
3857,1029.301,1.009,0.683,1.069,53.066,165495054,AT-SPG,7,G18_JagdPanther
3873,1118.692,0.993,1.077,0.984,54.002,388688403,heavyTank,7,A11_T29
3889,827.837,0.658,2.496,0.663,51.690,71356911,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.848,0.953,0.854,0.789,50.258,136109096,heavyTank,9,F09_AMX_50_120
3921,1249.565,0.828,1.036,0.805,52.335,90794754,heavyTank,8,GB11_Caernarvon
3937,1963.843,0.881,0.784,0.458,50.695,65690598,heavyTank,10,J20_Type_2605
3969,968.485,0.945,0.578,1.127,52.413,28827025,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.772,0.948,0.970,0.654,52.766,9945897,mediumTank,6,Pl18_BUGI
4097,1270.305,0.898,0.019,0.779,51.021,188640734,SPG,8,R27_SU-14
4113,889.111,0.955,1.557,1.048,53.693,40200986,mediumTank,7,G24_VK3002DB
4129,829.007,1.008,0.078,1.454,51.322,69206256,SPG,5,A18_M41
4145,1795.085,0.921,1.277,0.643,50.020,45763109,mediumTank,10,Ch19_121
4161,621.234,1.127,0.099,2.277,53.289,24855846,SPG,5,F22_AMX_105AM
4193,1498.797,0.806,0.694,0.501,51.690,80582659,heavyTank,9,J25_Type_4
4225,1322.451,0.910,0.560,0.925,50.418,125403552,AT-SPG,8,S21_UDES_03
4241,977.528,0.880,1.285,0.673,52.987,15430842,mediumTank,7,Pl20_CS_44
4257,873.265,1.105,0.607,0.745,52.224,11860218,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.204,0.821,1.417,0.899,51.881,231109584,mediumTank,8,R20_T-44
4369,392.321,1.028,1.892,1.151,56.836,6227411,mediumTank,4,G10_PzIII_AusfJ
4385,1236.485,0.869,1.164,0.963,52.386,143118331,heavyTank,8,A12_T32
4401,336.856,1.288,1.209,1.494,57.446,8077133,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.990,1.006,1.164,1.048,54.351,5486416,mediumTank,5,F11_Renault_G1R
4433,1618.885,0.848,1.029,0.609,51.445,182592534,heavyTank,9,GB12_Conqueror
4449,383.577,1.096,0.734,1.104,53.895,1623150,heavyTank,4,J22_Type_95
4481,1678.368,0.966,0.558,0.908,50.482,129134680,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.342,0.755,0.990,0.703,49.951,8280880,mediumTank,8,Pl23_CS_53
4513,1031.703,0.938,0.792,0.709,53.925,11092777,AT-SPG,7,It26_CC_56
4609,241.183,1.381,1.086,1.865,57.181,12908617,lightTank,2,R09_T-26
4625,401.600,1.024,0.167,1.653,53.944,10016493,SPG,4,G22_Sturmpanzer_II
4641,388.461,1.022,0.127,1.605,53.636,14315348,SPG,4,A17_M37
4657,486.135,1.003,1.393,1.179,54.302,68093664,mediumTank,5,Ch21_T34
4673,914.791,1.040,0.075,1.507,52.722,139500573,SPG,6,F23_AMX_13F3AM
4689,762.505,0.988,0.736,1.225,54.553,30117432,heavyTank,6,GB09_Churchill_VII
4705,368.825,1.165,0.719,1.080,54.028,495805,heavyTank,3,J21_Type_91
4737,2015.736,1.008,0.590,0.834,50.341,100534748,AT-SPG,10,S11_Strv_103B
4769,1305.043,0.851,0.800,0.613,52.211,15730574,AT-SPG,8,It31_CC_67_B
4865,539.694,0.962,0.099,1.452,50.713,85460553,SPG,4,R14_SU-5
4881,379.016,1.239,1.799,1.253,56.250,19449439,lightTank,3,G102_Pz_III
4897,327.539,1.293,1.422,1.221,56.665,16763415,mediumTank,3,A25_M2_med
4913,496.878,0.730,2.403,0.785,52.594,32583458,lightTank,6,Ch15_59_16
4929,963.788,0.754,2.352,0.731,51.282,188892159,lightTank,9,F17_AMX_13_90
4945,366.150,0.923,0.790,1.416,55.247,12875640,lightTank,3,GB04_Valentine
4961,1243.679,0.801,0.745,0.668,52.603,86621310,heavyTank,8,J27_O_I_120
4993,1190.094,0.841,1.182,0.684,51.046,53008543,mediumTank,8,S29_UDES_14_5
5121,297.404,1.636,0.433,1.805,58.203,4989269,AT-SPG,2,R10_AT-1
5137,1239.500,0.838,0.954,0.908,51.784,264417811,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.158,0.842,2.351,1.119,56.271,2653470,lightTank,4,A22_M5_Stuart
5169,698.100,0.961,1.452,1.051,53.955,86833288,mediumTank,6,Ch20_Type58
5185,671.730,0.755,2.182,0.840,52.069,132439970,lightTank,7,F16_AMX_13_75
5201,250.643,1.411,1.248,1.482,57.114,2933441,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.763,0.953,0.972,0.667,54.849,140195293,heavyTank,7,J28_O_I_100
5249,1517.115,0.890,1.160,0.694,50.815,43880269,mediumTank,9,S27_UDES_16
5265,1844.027,0.935,1.605,0.664,50.782,19856772,mediumTank,10,Pl21_CS_63
5281,2071.768,0.996,0.852,0.502,53.258,14241133,AT-SPG,10,It23_CC_3
5377,1254.133,0.881,1.012,0.815,51.587,1128465847,heavyTank,8,R19_IS-3
5393,401.469,0.705,2.337,0.773,53.757,43776670,lightTank,5,G26_VK1602
5409,377.316,0.798,1.951,0.961,53.737,25479335,lightTank,5,A23_M7_med
5425,1791.790,0.851,1.337,0.561,49.828,22920177,heavyTank,10,Ch22_113
5457,868.118,0.932,1.618,1.109,53.131,50389633,mediumTank,7,GB22_Comet
5473,823.271,1.044,0.801,0.663,54.232,216945715,heavyTank,6,J24_Mi_To_130_tons
5505,1872.970,0.944,1.154,0.598,50.505,37279274,mediumTank,10,S28_UDES_15_16
5537,1671.369,0.918,0.801,0.570,52.607,22371596,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.607,1.037,0.065,1.208,51.242,181445561,SPG,6,R26_SU-8
5649,629.515,1.085,0.101,1.605,52.960,156000209,SPG,5,G23_Grille
5665,238.576,1.330,1.561,1.502,57.333,4375212,mediumTank,2,A24_T2_med
5681,1024.673,0.683,2.479,0.635,50.340,11790959,lightTank,9,Ch28_WZ_132A
5697,1407.613,0.987,1.410,0.905,50.689,167369421,mediumTank,9,F75_Char_de_25t
5713,1505.684,0.867,1.251,0.805,50.908,87640055,mediumTank,9,GB24_Centurion_Mk3
5729,696.791,1.268,1.153,0.872,54.831,76496181,heavyTank,5,J23_Mi_To
5793,628.444,1.017,0.783,1.085,53.524,1694296,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.412,0.994,0.833,0.824,53.873,127283966,heavyTank,7,R39_KV-3
5905,356.109,1.011,0.149,1.626,52.169,5828304,SPG,3,G19_Wespe
5921,1104.723,0.831,1.397,1.057,52.014,51401670,mediumTank,8,A35_Pershing
5937,1278.637,0.716,2.595,0.598,49.032,4580692,lightTank,10,Ch29_Type_62C_prot
5953,303.666,1.025,0.863,1.508,55.150,443267,lightTank,3,F13_AMX38
5969,1094.495,0.776,1.258,0.946,52.482,54865819,mediumTank,8,GB23_Centurion
5985,272.973,1.467,1.141,1.275,57.600,857466,mediumTank,2,J26_Type_89
6145,1866.991,0.876,1.083,0.647,49.608,180395301,heavyTank,10,R90_IS_4M
6161,350.937,0.885,2.571,1.145,55.842,62435885,lightTank,4,G25_PzII_Luchs
6177,278.027,1.858,1.074,1.639,56.882,54498175,AT-SPG,2,A46_T3
6193,1903.355,0.872,1.230,0.484,49.188,30959813,heavyTank,10,Ch41_WZ_111_5A
6209,1893.390,0.986,0.941,0.669,48.330,154073895,heavyTank,10,F10_AMX_50B
6225,1830.109,0.857,1.019,0.640,49.018,42244636,heavyTank,10,GB13_FV215b
6241,1232.022,1.165,0.810,0.768,55.303,4429067,AT-SPG,7,J32_Chi_To_SPG
6401,393.797,1.367,0.751,1.619,56.401,8372009,AT-SPG,4,R24_SU-76
6417,474.543,0.945,1.570,1.052,54.986,21860481,mediumTank,5,G28_PzIII_IV
6433,360.256,1.452,1.157,1.385,57.841,5132314,AT-SPG,3,A109_T56_GMC
6449,342.273,1.561,0.419,1.386,58.320,638694,AT-SPG,2,Ch30_T-26G_FT
6465,519.152,0.694,1.998,0.740,52.222,166672098,lightTank,6,F15_AMX_12t
6481,342.647,0.881,1.759,1.055,55.037,15697547,lightTank,5,GB60_Covenanter
6497,1321.089,0.900,0.573,0.721,51.245,2430079,AT-SPG,8,J33_Ho_Ri_2
6657,850.641,0.920,1.435,1.095,53.957,127829111,mediumTank,7,R23_T-43
6673,392.469,1.375,0.904,1.577,58.498,18221710,AT-SPG,3,G20_Marder_II
6705,422.292,1.454,0.582,1.364,55.511,1585151,AT-SPG,3,Ch31_M3G_FT
6721,651.991,1.158,0.880,1.063,55.515,39149322,heavyTank,5,F05_BDR_G1B
6753,1806.693,1.016,0.675,0.544,52.095,5015640,AT-SPG,9,J34_Ho_Ri_1
6913,498.643,1.313,0.811,1.431,55.921,69660737,AT-SPG,4,R25_GAZ-74b
6929,1855.322,0.879,0.825,0.571,51.584,89707386,heavyTank,10,G42_Maus
6945,582.440,1.125,0.943,1.363,54.872,52982304,AT-SPG,5,A30_M10_Wolverine
6961,578.797,1.396,0.668,1.212,56.394,13474094,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.944,0.888,0.945,1.002,53.587,54104324,heavyTank,7,F07_AMX_M4_1945
6993,296.507,1.341,0.918,1.139,56.378,8711542,lightTank,2,GB69_Cruiser_Mk_II
7009,638.324,0.953,0.516,1.016,52.349,554506,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.580,0.851,1.251,0.584,49.525,560300380,heavyTank,10,R45_IS-7
7185,728.860,0.949,1.255,0.895,54.216,74748622,heavyTank,6,G27_VK3001P
7201,796.213,1.015,0.830,1.120,53.862,62888532,AT-SPG,6,A31_M36_Slagger
7217,606.131,1.076,0.516,0.909,54.563,4954208,AT-SPG,5,Ch33_60G_FT
7233,1090.000,0.907,0.062,1.207,51.595,130053799,SPG,7,F24_Lorraine155_50
7249,1807.462,0.903,1.330,0.677,49.695,61372255,mediumTank,10,GB86_Centurion_Action_X
7265,841.431,0.968,0.335,0.715,50.120,1446740,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.136,1.047,0.505,0.802,50.381,488271142,AT-SPG,8,R47_ISU-152
7441,1525.207,0.842,0.917,0.617,51.754,122228573,heavyTank,9,G58_VK4502P
7457,1270.434,0.872,0.033,0.870,51.157,264916260,SPG,8,A37_M40M43
7473,795.222,1.039,0.633,0.878,53.723,24067837,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.606,0.877,0.053,1.045,50.991,180894653,SPG,8,F25_Lorraine155_51
7505,350.611,1.208,1.675,1.137,56.782,20076234,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.333,1.210,0.124,1.818,53.622,62055857,SPG,3,R66_SU-26
7697,1368.715,1.005,0.566,0.964,51.649,184017223,AT-SPG,8,G37_Ferdinand
7713,498.709,1.307,0.941,1.506,56.426,40548241,AT-SPG,4,A29_T40
7729,1011.330,1.072,0.613,0.884,53.446,24427979,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.890,1.772,0.723,1.857,58.301,1247191,AT-SPG,2,F30_RenaultFT_AC
7761,245.032,1.386,1.779,1.316,56.954,26071547,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.981,0.893,1.580,0.818,51.016,334818473,mediumTank,9,R40_T-54
7953,1715.916,1.023,0.588,0.771,51.210,243850607,AT-SPG,9,G44_JagdTiger
7969,1060.206,0.932,0.049,1.071,51.879,151969559,SPG,7,A32_M12
7985,1300.204,0.932,0.446,0.681,50.895,19631544,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.324,1.407,0.704,1.719,56.668,4467109,AT-SPG,4,GB42_Valentine_AT
8081,1534.575,0.918,1.130,0.674,50.921,21301911,mediumTank,9,Pl22_CS_59
8193,1798.300,1.110,0.590,0.783,50.412,395228753,AT-SPG,9,R53_Object_704
8209,369.911,0.967,2.358,1.335,56.971,9293518,lightTank,4,G52_Pz38_NA
8225,1344.270,0.969,0.552,0.879,52.587,69333543,AT-SPG,8,A39_T28
8241,1746.268,1.042,0.483,0.593,51.692,28495354,AT-SPG,9,Ch37_WZ111G_FT
8257,377.881,1.364,0.858,1.786,57.803,2157603,AT-SPG,3,F52_RenaultUE57
8273,282.951,1.630,1.122,1.610,57.878,1626787,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2198.132,1.066,0.642,0.517,51.916,3833792,AT-SPG,10,J35_Ho_Ri_3
8449,1488.601,0.907,0.024,0.794,50.326,207487677,SPG,9,R51_Object_212
8465,1094.244,0.810,1.202,0.982,52.121,68791096,mediumTank,8,G64_Panther_II
8481,1598.278,0.799,0.026,0.620,49.880,100919198,SPG,10,A38_T92
8497,1984.266,0.990,0.583,0.548,51.136,3521711,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.926,0.962,0.610,1.217,52.495,73362487,AT-SPG,8,GB72_AT15
8705,1601.599,0.846,0.034,0.739,49.693,315946234,SPG,10,R52_Object_261
8721,1441.473,0.872,0.030,0.745,50.519,141191563,SPG,9,G45_G_Tiger
8737,1766.192,1.056,0.573,0.547,53.386,143968651,AT-SPG,9,A40_T95
8785,544.674,1.100,0.743,1.711,56.888,30720488,AT-SPG,5,GB73_AT2
8961,838.402,0.910,1.465,1.027,54.336,40187399,mediumTank,7,R46_KV-13
8977,1115.866,0.958,0.042,1.010,51.287,387948595,SPG,7,G49_G_Panther
8993,1500.137,0.916,1.346,0.770,50.805,70117924,mediumTank,9,A63_M46_Patton
9009,1995.530,0.885,1.129,0.436,49.818,3098913,heavyTank,10,Ch48_BZ_75
9041,453.924,1.219,1.155,1.601,56.673,8404800,AT-SPG,4,GB57_Alecto
9217,1285.359,0.971,1.086,0.804,51.864,310377799,heavyTank,8,R61_Object252
9233,1614.099,0.847,0.028,0.624,50.051,118685174,SPG,10,G61_G_E
