tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.241,0.970,1.358,1.088,54.954,235919572,mediumTank,5,R04_T-34
33,592.253,1.230,1.525,1.196,56.086,25371979,heavyTank,5,A21_T14
49,1112.475,0.887,1.585,0.901,51.857,486961537,mediumTank,8,Ch01_Type59
81,218.035,1.676,0.914,1.255,57.588,5848902,mediumTank,1,GB01_Medium_Mark_I
113,207.313,1.591,0.845,1.089,58.596,2397458,lightTank,1,Cz06_Kolohousenka
129,199.973,1.506,1.350,1.086,58.900,1472023,lightTank,1,S05_Strv_M21_29
145,767.107,0.977,1.322,0.764,54.792,6680474,mediumTank,6,Pl03_PzV_Poland
161,208.249,1.706,1.025,1.476,58.288,1307546,lightTank,1,It04_Fiat_3000
257,579.907,1.111,0.533,1.240,54.409,153982289,AT-SPG,5,R02_SU-85
273,924.629,1.010,0.075,1.261,51.340,279465596,SPG,6,G02_Hummel
289,265.918,1.068,2.178,1.483,57.110,6276952,lightTank,3,A03_M3_Stuart
305,670.031,0.679,2.495,0.678,51.795,55151519,lightTank,7,Ch02_Type62
321,294.531,1.214,0.810,1.604,58.518,1464911,mediumTank,3,F03_D2
337,244.584,1.409,0.923,1.193,56.956,2184532,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.283,1.364,1.192,1.458,57.904,585185,mediumTank,2,J15_Chi_Ni
369,224.977,1.215,1.381,1.458,56.690,1606159,lightTank,2,Cz03_LT_vz35
385,240.004,1.326,1.328,1.207,57.402,1737059,lightTank,2,S03_Strv_M38
401,202.079,1.068,1.112,1.411,57.835,692652,lightTank,2,Pl01_TKS_20mm
417,231.167,1.285,1.450,1.631,57.935,434621,lightTank,2,It05_Carro_L6_40
513,1035.573,0.975,1.002,0.809,53.401,592664677,heavyTank,7,R01_IS
529,1073.433,0.935,0.976,1.005,53.580,399951947,heavyTank,7,G04_PzVI_Tiger_I
545,198.551,1.542,1.833,1.380,58.056,18251119,lightTank,1,A01_T1_Cunningham
561,1307.367,0.981,1.452,0.686,52.007,55591,mediumTank,8,Ch01_Type59_Gold
577,201.512,1.478,1.211,1.814,57.975,978191,lightTank,1,F01_RenaultFT
593,240.220,1.360,2.095,1.398,58.131,3151691,lightTank,2,GB14_M2
609,194.432,1.553,1.101,1.709,57.733,2349479,lightTank,1,J01_NC27
625,275.901,0.956,1.073,1.461,56.768,3191315,lightTank,3,Cz10_LT_vz38
641,316.538,1.167,1.380,1.485,56.869,3782112,lightTank,3,S12_Strv_M40
673,262.303,1.485,0.997,1.493,58.945,1226083,mediumTank,2,It06_M14_41
769,257.144,0.993,1.873,1.293,56.104,5113875,lightTank,4,R03_BT-7
785,234.029,1.352,1.481,1.736,57.295,15285011,lightTank,2,G07_Pz35t
801,797.796,0.961,1.012,0.877,53.709,111072285,heavyTank,6,A10_M6
817,1243.759,0.916,1.293,0.693,52.402,106042727,heavyTank,8,Ch03_WZ-111
833,221.427,1.340,0.119,1.350,56.455,3576226,SPG,2,F20_RenaultBS
849,439.120,1.115,0.766,1.567,56.064,129555046,mediumTank,4,GB07_Matilda
865,235.290,1.349,1.445,1.385,56.882,1208390,lightTank,2,J03_Ha_Go
881,367.829,0.955,1.149,1.315,55.916,5464698,mediumTank,4,Cz11_V_8_H
897,380.598,0.988,1.261,1.096,55.516,8055388,mediumTank,4,S04_Lago_I
913,1363.289,0.880,1.006,0.449,53.521,9037456,heavyTank,8,Pl08_50TP_prototyp
929,345.845,1.316,1.128,1.366,57.069,2426574,mediumTank,3,It03_M15_42
1025,229.438,1.309,1.676,1.416,56.834,42814621,lightTank,2,R08_BT-2
1041,582.324,1.105,0.695,1.361,54.193,188958737,AT-SPG,5,G05_StuG_40_AusfG
1057,524.650,1.055,1.355,0.972,54.859,121981683,mediumTank,5,A05_M4_Sherman
1073,916.076,0.907,1.456,0.948,54.364,97245864,mediumTank,7,Ch04_T34_1
1089,378.661,1.136,1.086,1.449,55.793,5224555,heavyTank,4,F04_B1
1105,701.786,0.987,1.853,0.972,54.558,279395184,mediumTank,6,GB21_Cromwell
1121,911.428,0.887,1.007,1.065,51.398,65028153,mediumTank,7,J11_Chi_Ri
1137,486.907,0.848,1.405,1.075,54.393,40512673,mediumTank,5,Cz09_T_24
1153,502.604,0.908,1.161,0.983,53.982,26788337,mediumTank,5,S02_Strv_M42
1169,198.187,1.563,1.535,1.297,59.227,767480,lightTank,1,Pl14_4TP
1185,416.351,1.115,1.025,0.882,55.576,8271149,mediumTank,4,It07_P26_40
1297,901.837,0.877,1.237,1.157,53.905,134522193,mediumTank,7,G03_PzV_Panther
1313,695.033,0.969,1.411,1.068,54.947,34242164,mediumTank,6,A06_M4A3E8_Sherman
1329,221.050,1.671,1.262,1.704,56.523,5436635,lightTank,1,Ch06_Renault_NC31
1345,234.262,1.385,1.060,1.968,58.578,7999275,lightTank,2,F12_Hotchkiss_H35
1361,292.098,1.115,1.757,1.492,57.399,735356,lightTank,3,GB15_Stuart_I
1377,486.790,0.912,1.176,1.065,54.455,33907416,mediumTank,5,J08_Chi_Nu
1393,716.874,0.915,1.427,1.005,53.497,141927234,mediumTank,6,Cz08_T_25
1409,748.044,0.941,1.088,0.990,53.695,69093311,mediumTank,6,S07_Strv_74
1425,261.488,1.454,1.057,1.342,58.922,880877,lightTank,2,Pl09_7TP
1441,490.527,0.897,1.051,0.812,54.860,11547045,mediumTank,5,It11_P43
1537,392.031,1.006,1.197,0.983,55.544,82513967,mediumTank,4,R06_T-28
1553,749.141,1.048,0.725,1.232,53.571,101493809,AT-SPG,6,G17_JagdPzIV
1569,948.165,0.921,1.576,0.998,54.389,83298580,mediumTank,7,A07_T20
1585,1043.982,0.814,1.493,0.937,52.255,30753549,mediumTank,8,Ch05_T34_2
1601,228.876,1.342,0.943,2.176,57.475,574779,lightTank,2,F02_D1
1617,379.693,1.016,0.862,1.093,54.998,1104009,mediumTank,4,GB17_Grant_I
1633,370.817,0.981,1.223,1.135,55.973,6814716,mediumTank,4,J09_Chi_He
1649,923.542,0.873,1.216,0.843,53.104,112080639,mediumTank,7,Cz05_T34_100
1665,930.133,0.894,1.289,0.765,52.963,82407397,mediumTank,7,S13_Leo
1681,293.906,1.084,1.253,1.123,55.885,461612,lightTank,3,Pl06_10TP
1697,754.187,0.989,1.012,0.667,53.838,33482778,mediumTank,6,It10_P43_bis
1793,1156.184,0.917,0.044,0.769,50.504,165176151,SPG,7,R15_S-51
1809,453.512,1.412,0.603,1.197,56.673,84686736,AT-SPG,4,G09_Hetzer
1825,250.719,1.487,2.449,1.436,57.594,49343586,lightTank,2,A02_M2_lt
1841,1436.622,0.875,1.359,0.704,51.543,73775436,mediumTank,9,Ch18_WZ-120
1889,726.304,0.947,1.057,1.099,52.487,58952921,mediumTank,6,J10_Chi_To
1905,1073.742,0.785,1.042,0.902,51.721,34914384,mediumTank,8,Cz07_TVP_46
1921,1358.100,0.958,0.849,0.685,52.563,105279851,heavyTank,8,S18_EMIL_1951_E1
1937,316.507,0.824,1.410,0.916,55.249,555493,lightTank,4,Pl07_14TP
1953,952.111,0.959,1.319,0.685,53.624,37623664,mediumTank,7,It09_P43_ter
2049,307.835,0.829,2.247,1.078,55.969,8777618,lightTank,5,R12_A-20
2065,236.947,1.377,1.689,1.575,57.395,42680634,lightTank,2,G06_PzII
2081,230.193,1.243,0.387,1.837,54.407,16554443,SPG,2,A107_T1_HMC
2097,1608.634,0.866,1.225,0.527,51.585,119115448,heavyTank,9,Ch12_111_1_2_3
2113,663.183,1.330,0.110,1.340,54.860,88599950,SPG,5,F28_105_leFH18B2
2129,459.409,0.943,1.588,1.185,55.245,26507021,lightTank,6,GB20_Crusader
2145,325.709,1.261,1.178,1.320,57.419,5697906,lightTank,3,J07_Chi_Ha
2161,1687.338,1.043,1.117,0.752,51.364,169841152,mediumTank,9,Cz02_TVP_T50
2177,1633.900,0.961,0.955,0.571,51.687,71080511,heavyTank,9,S17_EMIL_1952_E2
2193,510.522,0.883,1.160,0.693,54.912,4627011,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.412,0.897,1.115,0.635,51.265,43049520,mediumTank,8,It14_P44_Pantera
2305,1000.232,1.010,0.518,0.867,52.602,271108814,AT-SPG,7,R18_SU-152
2321,761.481,0.994,1.125,1.076,54.683,165200555,heavyTank,6,G15_VK3601H
2353,245.858,1.430,1.265,1.458,57.524,6626972,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.163,1.586,1.051,1.586,58.046,45184109,AT-SPG,3,F27_FCM_36Pak40
2385,302.611,1.171,1.001,1.369,57.253,1255732,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.256,1.142,1.558,1.422,56.990,2433253,lightTank,3,J04_Ke_Ni
2417,1923.686,1.056,1.358,0.649,48.756,128341539,mediumTank,10,Cz04_T50_51
2433,1910.105,0.936,1.181,0.530,49.312,18480693,heavyTank,10,S16_Kranvagn
2449,741.277,0.929,0.756,0.696,53.707,10232847,mediumTank,6,Pl10_40TP_Habicha
2465,1743.704,1.095,1.113,0.671,50.902,44574506,mediumTank,9,It12_Prototipo_Standard_B
2561,707.201,0.930,1.330,0.953,54.049,813667203,mediumTank,6,R07_T-34-85
2577,645.541,1.008,1.189,1.074,54.737,57448995,mediumTank,5,G13_VK3001H
2593,1716.827,0.978,0.679,0.584,50.561,358220668,AT-SPG,9,A14_T30
2625,784.992,0.886,0.900,0.838,53.433,117675771,heavyTank,6,F06_ARL_44
2657,1119.988,0.816,1.192,1.019,51.045,69430022,mediumTank,8,J13_STA_1
2689,241.392,1.347,0.606,1.337,57.398,40944,AT-SPG,2,S09_L_120_TD
2705,1084.894,0.984,1.026,0.629,53.608,18468288,heavyTank,7,Pl11_45TP_Habicha
2721,2108.739,1.185,1.194,0.630,49.887,28349039,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.076,1.025,1.025,0.756,53.800,821607079,heavyTank,6,R106_KV85
2833,346.154,1.162,0.176,1.320,57.590,3030109,SPG,3,G11_Bison_I
2849,1256.314,0.790,0.814,0.696,50.858,916782973,heavyTank,8,A13_T34_hvy
2865,1230.637,0.837,1.076,0.767,53.029,83985032,heavyTank,8,Ch11_110
2881,279.833,0.806,0.796,1.186,56.292,4889070,lightTank,4,F14_AMX40
2897,624.278,1.114,0.857,1.299,55.734,56028924,heavyTank,5,GB08_Churchill_I
2913,362.558,0.969,1.665,1.133,55.480,14948612,lightTank,4,J06_Ke_Ho
2945,362.794,1.419,0.602,1.491,58.213,1868038,AT-SPG,3,S20_Ikv_72
2961,1323.112,0.849,0.967,0.511,52.211,18072439,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.679,1.072,1.345,1.183,56.173,12919847,lightTank,3,R22_T-46
3089,220.148,1.627,1.793,1.550,57.826,32736353,lightTank,1,G12_Ltraktor
3105,362.493,1.026,0.832,1.038,55.334,9761480,mediumTank,4,A04_M3_Grant
3121,330.919,0.896,2.199,1.063,55.178,24318402,lightTank,4,Ch09_M5
3137,1320.578,1.001,0.897,0.950,51.534,292973420,heavyTank,8,F08_AMX_50_100
3153,1014.020,0.933,0.830,1.196,55.014,57503948,heavyTank,7,GB10_Black_Prince
3169,219.124,1.221,1.239,1.501,56.616,5049315,lightTank,2,J02_Te_Ke
3201,429.176,1.195,0.628,1.447,56.049,1484298,AT-SPG,4,S19_Sav_M43
3217,1720.467,0.926,0.963,0.441,52.665,18309675,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.058,1.638,1.199,1.620,57.425,42438298,lightTank,1,R11_MS-1
3345,322.568,1.305,1.287,1.425,58.357,24060754,lightTank,3,G08_Pz38t
3361,616.186,1.135,1.120,1.170,55.571,79696999,heavyTank,5,A09_T1_hvy
3377,717.684,0.700,2.298,0.684,52.109,82206314,lightTank,7,Ch16_WZ_131
3393,390.789,1.075,0.138,1.844,52.212,9592830,SPG,3,F21_Lorraine39_L_AM
3409,283.965,1.100,0.126,1.607,56.088,1074453,SPG,3,GB27_Sexton
3425,1520.976,0.895,1.115,0.788,50.380,58720085,mediumTank,9,J14_Type_61
3457,526.477,1.070,0.818,1.040,55.059,10896322,AT-SPG,5,S14_Ikv_103
3473,2129.324,0.969,1.000,0.356,50.922,8484142,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.161,1.077,0.726,1.026,53.302,507751359,AT-SPG,6,R17_SU-100
3601,297.921,1.754,0.896,1.680,58.339,16614439,AT-SPG,2,G21_PanzerJager_I
3617,474.869,0.870,0.116,1.700,49.650,46444804,SPG,3,A16_M7_Priest
3633,1075.144,0.994,1.068,0.772,54.307,129152734,heavyTank,7,Ch10_IS2
3649,1801.835,1.080,1.708,0.770,48.766,610193419,mediumTank,10,F18_Bat_Chatillon25t
3665,743.931,0.947,1.010,1.039,52.874,18983462,mediumTank,6,GB19_Sherman_Firefly
3681,1806.404,0.957,1.322,0.732,48.966,40023361,mediumTank,10,J16_ST_B1
3713,776.221,0.958,0.604,1.021,53.149,70446545,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.232,1.241,0.122,1.430,54.543,12764131,SPG,2,R16_SU-18
3857,1042.994,0.997,0.681,1.024,53.030,245339103,AT-SPG,7,G18_JagdPanther
3873,1139.839,0.993,1.059,0.950,53.981,532658843,heavyTank,7,A11_T29
3889,859.665,0.668,2.479,0.630,51.810,103009168,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.141,0.962,0.850,0.764,50.390,180113848,heavyTank,9,F09_AMX_50_120
3921,1258.692,0.820,1.041,0.830,52.669,88166731,heavyTank,8,GB11_Caernarvon
3937,2131.043,0.926,0.797,0.429,51.394,65686799,heavyTank,10,J20_Type_2605
3969,986.521,0.941,0.580,1.081,52.181,43795013,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.330,0.923,0.021,0.727,50.909,220895998,SPG,8,R27_SU-14
4113,885.463,0.938,1.535,1.019,53.415,47242902,mediumTank,7,G24_VK3002DB
4129,838.656,1.000,0.078,1.389,51.362,112013945,SPG,5,A18_M41
4145,1806.381,0.927,1.278,0.648,49.274,46572011,mediumTank,10,Ch19_121
4161,622.284,1.108,0.098,2.187,53.291,40546062,SPG,5,F22_AMX_105AM
4193,1556.800,0.815,0.693,0.463,51.890,112742196,heavyTank,9,J25_Type_4
4225,1376.263,0.925,0.584,0.902,50.606,108791386,AT-SPG,8,S21_UDES_03
4353,1062.884,0.820,1.441,0.867,52.278,329918787,mediumTank,8,R20_T-44
4369,353.997,1.024,1.819,1.107,57.653,5627137,mediumTank,4,G10_PzIII_AusfJ
4385,1240.568,0.861,1.151,0.920,52.408,220555681,heavyTank,8,A12_T32
4401,322.167,1.269,1.191,1.419,57.533,11115542,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.199,0.996,1.134,1.009,54.256,8491347,mediumTank,5,F11_Renault_G1R
4433,1646.671,0.865,1.014,0.622,51.239,152681852,heavyTank,9,GB12_Conqueror
4449,374.271,1.075,0.711,1.095,54.431,2685731,heavyTank,4,J22_Type_95
4481,1769.676,1.006,0.578,0.889,50.651,95464055,AT-SPG,9,S10_Strv_103_0_Series
4609,239.509,1.380,1.072,1.791,57.318,19505129,lightTank,2,R09_T-26
4625,404.857,1.010,0.166,1.600,53.891,14192043,SPG,4,G22_Sturmpanzer_II
4641,390.882,1.005,0.126,1.553,53.618,22860504,SPG,4,A17_M37
4657,486.785,0.991,1.368,1.117,54.240,109063111,mediumTank,5,Ch21_T34
4673,930.619,1.033,0.076,1.445,52.618,189787600,SPG,6,F23_AMX_13F3AM
4689,766.611,0.978,0.727,1.179,54.575,46343601,heavyTank,6,GB09_Churchill_VII
4705,323.400,1.153,0.728,1.056,55.280,484764,heavyTank,3,J21_Type_91
4737,2136.307,1.062,0.661,0.850,50.207,44489660,AT-SPG,10,S11_Strv_103B
4865,546.965,0.952,0.098,1.402,50.746,135522273,SPG,4,R14_SU-5
4881,284.011,1.167,1.772,1.109,57.649,12568982,lightTank,3,G102_Pz_III
4897,303.152,1.302,1.405,1.174,57.082,17062645,mediumTank,3,A25_M2_med
4913,505.258,0.727,2.380,0.737,52.760,38187352,lightTank,6,Ch15_59_16
4929,983.059,0.762,2.244,0.702,51.192,275313453,lightTank,9,F17_AMX_13_90
4945,323.674,0.817,0.774,1.279,54.850,13555290,lightTank,3,GB04_Valentine
4961,1280.357,0.802,0.741,0.621,52.741,127166389,heavyTank,8,J27_O_I_120
4993,1285.396,0.900,1.209,0.640,51.583,9881977,mediumTank,8,S29_UDES_14_5
5121,292.828,1.647,0.439,1.763,58.628,7577351,AT-SPG,2,R10_AT-1
5137,1235.237,0.832,0.955,0.885,51.718,398825637,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.258,0.846,2.243,1.046,56.405,3468780,lightTank,4,A22_M5_Stuart
5169,688.898,0.951,1.461,1.022,54.087,120096750,mediumTank,6,Ch20_Type58
5185,695.449,0.750,2.112,0.788,52.364,174689071,lightTank,7,F16_AMX_13_75
5201,256.570,1.440,1.257,1.414,57.128,3999483,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.317,0.960,0.972,0.633,55.125,183454376,heavyTank,7,J28_O_I_100
5249,1599.904,0.929,1.135,0.643,51.211,5445068,mediumTank,9,S27_UDES_16
5377,1278.969,0.880,0.994,0.788,51.632,1703525597,heavyTank,8,R19_IS-3
5393,393.206,0.681,2.265,0.714,53.900,46995375,lightTank,5,G26_VK1602
5409,380.319,0.788,1.903,0.905,53.709,43893754,lightTank,5,A23_M7_med
5425,1837.730,0.872,1.337,0.552,49.878,27794173,heavyTank,10,Ch22_113
5457,882.676,0.927,1.606,1.043,52.986,78453179,mediumTank,7,GB22_Comet
5473,842.243,1.047,0.795,0.641,54.429,273570384,heavyTank,6,J24_Mi_To_130_tons
5505,1992.754,1.032,1.183,0.576,50.453,1259879,mediumTank,10,S28_UDES_15_16
5633,978.622,1.033,0.067,1.164,51.123,241315811,SPG,6,R26_SU-8
5649,631.952,1.066,0.102,1.536,53.056,226780183,SPG,5,G23_Grille
5665,237.559,1.335,1.532,1.456,57.678,6438893,mediumTank,2,A24_T2_med
5681,1065.840,0.698,2.475,0.598,49.823,16251049,lightTank,9,Ch28_WZ_132A
5697,1439.952,0.989,1.380,0.860,50.918,232318779,mediumTank,9,F75_Char_de_25t
5713,1537.177,0.878,1.198,0.794,50.897,90690474,mediumTank,9,GB24_Centurion_Mk3
5729,717.057,1.264,1.140,0.827,54.992,115859825,heavyTank,5,J23_Mi_To
5889,1084.529,0.993,0.817,0.835,53.819,165353659,heavyTank,7,R39_KV-3
5905,358.713,0.998,0.149,1.577,52.046,9004461,SPG,3,G19_Wespe
5921,1121.275,0.829,1.396,0.989,52.107,80222957,mediumTank,8,A35_Pershing
5937,1349.996,0.758,2.700,0.577,48.223,5224472,lightTank,10,Ch29_Type_62C_prot
5953,256.534,1.104,0.915,1.674,58.709,370412,lightTank,3,F13_AMX38
5969,1113.150,0.776,1.238,0.901,52.593,78941126,mediumTank,8,GB23_Centurion
5985,239.884,1.445,1.193,1.150,57.442,1029257,mediumTank,2,J26_Type_89
6145,1842.110,0.877,1.081,0.671,49.384,198466442,heavyTank,10,R90_IS_4M
6161,349.032,0.887,2.461,1.062,56.515,65280336,lightTank,4,G25_PzII_Luchs
6177,281.175,1.834,1.050,1.555,56.781,95459987,AT-SPG,2,A46_T3
6193,2035.028,0.924,1.262,0.481,49.019,20564739,heavyTank,10,Ch41_WZ_111_5A
6209,1925.828,1.005,0.955,0.685,48.561,166724596,heavyTank,10,F10_AMX_50B
6225,1858.658,0.878,1.055,0.637,48.947,48868455,heavyTank,10,GB13_FV215b
6401,378.961,1.459,0.790,1.625,57.419,10369077,AT-SPG,4,R24_SU-76
6417,464.093,0.925,1.523,1.009,54.898,31855786,mediumTank,5,G28_PzIII_IV
6433,361.291,1.451,1.143,1.312,58.183,8452446,AT-SPG,3,A109_T56_GMC
6449,277.252,1.697,0.475,1.248,60.842,477838,AT-SPG,2,Ch30_T-26G_FT
6465,521.799,0.661,1.924,0.676,52.321,209375912,lightTank,6,F15_AMX_12t
6481,324.920,0.888,1.666,1.031,55.302,22657896,lightTank,5,GB60_Covenanter
6657,865.238,0.908,1.420,1.041,53.950,206107151,mediumTank,7,R23_T-43
6673,390.371,1.363,0.908,1.515,58.945,24715346,AT-SPG,3,G20_Marder_II
6705,374.213,1.555,0.626,1.306,57.896,1169284,AT-SPG,3,Ch31_M3G_FT
6721,633.050,1.132,0.855,1.032,55.313,54670101,heavyTank,5,F05_BDR_G1B
6913,494.171,1.295,0.817,1.377,56.091,91282486,AT-SPG,4,R25_GAZ-74b
6929,1886.834,0.900,0.863,0.603,51.782,85730461,heavyTank,10,G42_Maus
6945,576.602,1.115,0.925,1.329,54.972,68402066,AT-SPG,5,A30_M10_Wolverine
6961,513.577,1.398,0.656,1.124,56.983,7768085,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.183,0.876,0.923,0.975,53.537,79613074,heavyTank,7,F07_AMX_M4_1945
6993,296.050,1.320,0.910,1.031,56.476,11105490,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.470,0.854,1.226,0.581,49.525,678984724,heavyTank,10,R45_IS-7
7185,732.239,0.942,1.240,0.863,54.331,100958487,heavyTank,6,G27_VK3001P
7201,790.956,0.997,0.834,1.094,54.076,73730292,AT-SPG,6,A31_M36_Slagger
7217,586.539,1.059,0.480,0.876,55.258,5375815,AT-SPG,5,Ch33_60G_FT
7233,1102.172,0.899,0.062,1.158,51.483,181672934,SPG,7,F24_Lorraine155_50
7249,1831.078,0.924,1.348,0.683,49.247,59216529,mediumTank,10,GB86_Centurion_Action_X
7425,1403.417,1.046,0.512,0.773,50.367,669758619,AT-SPG,8,R47_ISU-152
7441,1544.151,0.851,0.924,0.611,51.747,162523354,heavyTank,9,G58_VK4502P
7457,1308.138,0.899,0.037,0.817,51.139,297604638,SPG,8,A37_M40M43
7473,796.158,1.039,0.615,0.848,54.173,19467019,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.072,0.882,0.054,0.995,50.775,233019465,SPG,8,F25_Lorraine155_51
7505,319.489,1.225,1.613,1.097,57.101,24153974,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.102,1.174,0.121,1.722,53.819,103078221,SPG,3,R66_SU-26
7697,1397.292,1.011,0.579,0.938,51.685,247660084,AT-SPG,8,G37_Ferdinand
7713,493.920,1.286,0.942,1.441,56.525,51360289,AT-SPG,4,A29_T40
7729,1036.636,1.086,0.606,0.846,53.525,18725790,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.183,1.810,0.745,1.793,58.742,1696609,AT-SPG,2,F30_RenaultFT_AC
7761,248.236,1.390,1.738,1.242,57.102,41518420,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.856,0.893,1.571,0.777,50.988,531720987,mediumTank,9,R40_T-54
7953,1756.680,1.032,0.602,0.758,51.162,301401030,AT-SPG,9,G44_JagdTiger
7969,1083.328,0.933,0.051,1.020,51.724,202135215,SPG,7,A32_M12
7985,1343.369,0.942,0.463,0.643,51.014,10762983,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.004,1.533,0.752,1.733,58.019,5455320,AT-SPG,4,GB42_Valentine_AT
8193,1852.947,1.122,0.609,0.759,50.534,491000570,AT-SPG,9,R53_Object_704
8209,328.453,0.904,2.080,1.131,56.704,7248306,lightTank,4,G52_Pz38_NA
8225,1367.840,0.975,0.529,0.882,52.407,75631989,AT-SPG,8,A39_T28
8241,1825.367,1.087,0.501,0.582,51.174,11899926,AT-SPG,9,Ch37_WZ111G_FT
8257,356.544,1.391,0.912,1.772,59.342,2569928,AT-SPG,3,F52_RenaultUE57
8273,275.695,1.654,1.127,1.546,58.402,2345493,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.753,0.938,0.027,0.733,50.153,226210450,SPG,9,R51_Object_212
8465,1097.674,0.806,1.223,0.933,52.514,99869150,mediumTank,8,G64_Panther_II
8481,1649.243,0.837,0.030,0.637,49.472,99168666,SPG,10,A38_T92
8497,2062.716,1.018,0.640,0.523,49.730,1169822,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.936,0.960,0.607,1.163,52.425,106865647,AT-SPG,8,GB72_AT15
8705,1655.219,0.887,0.038,0.748,49.249,318002914,SPG,10,R52_Object_261
8721,1456.194,0.892,0.033,0.687,49.990,158935679,SPG,9,G45_G_Tiger
8737,1781.702,1.072,0.532,0.588,52.962,107146571,AT-SPG,9,A40_T95
8785,546.273,1.091,0.734,1.658,56.959,50530174,AT-SPG,5,GB73_AT2
8961,846.426,0.896,1.434,0.987,54.332,58440057,mediumTank,7,R46_KV-13
8977,1137.919,0.958,0.044,0.970,51.187,509246824,SPG,7,G49_G_Panther
8993,1539.621,0.933,1.379,0.739,50.978,89116103,mediumTank,9,A63_M46_Patton
9041,441.537,1.212,1.148,1.527,56.839,10744656,AT-SPG,4,GB57_Alecto
9217,1311.277,0.980,1.082,0.788,51.987,414495548,heavyTank,8,R61_Object252
9233,1664.644,0.876,0.031,0.633,49.553,120534821,SPG,10,G61_G_E
9249,1038.817,1.011,0.755,1.090,53.280,52230117,AT-SPG,7,A64_T25_AT
9297,2007.837,1.046,0.520,0.469,48.935,108653418,AT-SPG,10,GB48_FV215b_183
9473,380.120,0.807,2.344,0.949,55.132,6588530,lightTank,5,R41_T-50
9489,1886.979,0.894,0.947,0.501,50.095,416176226,heavyTank,10,G56_E-100
9505,1530.816,0.849,1.056,0.702,50.386,271142114,heavyTank,9,A66_M103
9553,758.888,1.000,0.645,1.341,55.652,68151624,AT-SPG,6,GB74_AT8
9745,1550.146,0.873,0.979,0.704,51.452,504591128,heavyTank,9,G55_E-75
9761,404.649,0.607,2.581,0.680,53.259,89334088,lightTank,5,A34_M24_Chaffee
9793,432.178,1.276,0.556,1.169,57.161,2596966,AT-SPG,4,F32_Somua_Sau_40
9809,744.367,0.930,0.413,1.116,53.306,2159432,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.448,0.933,0.815,0.901,51.102,82632734,AT-SPG,8,R58_SU-101
10001,494.913,0.622,2.372,0.617,52.496,40720087,lightTank,6,G66_VK2801
10017,708.685,0.982,1.120,1.073,54.430,75736165,mediumTank,6,A36_Sherman_Jumbo
10049,619.004,1.170,0.705,1.278,54.189,77649921,AT-SPG,5,F33_S_35CA
10065,1102.642,1.028,0.634,1.236,55.411,103029419,AT-SPG,7,GB75_AT7
10241,1024.475,1.006,0.828,1.069,53.283,114187186,AT-SPG,7,R74_SU100M1
10257,1550.051,0.915,1.287,0.720,51.393,191661349,mediumTank,9,G54_E-50
10273,454.195,1.182,1.214,1.520,57.104,28089892,AT-SPG,4,A57_M8A1
10497,817.670,1.036,0.686,0.661,53.537,433378143,heavyTank,6,R77_KV2
10513,1221.889,0.848,1.153,0.872,52.192,91971824,heavyTank,8,G67_VK4502A
10529,599.737,1.155,1.371,1.348,54.480,607619457,AT-SPG,5,A58_T67
10577,195.555,1.299,0.201,1.156,56.572,1942892,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.527,0.869,0.910,0.649,51.442,250834881,heavyTank,9,R63_ST_I
10769,1056.622,0.908,0.931,0.991,54.173,207230202,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.945,0.877,1.223,0.661,49.052,269677305,heavyTank,10,A69_T110E5
10817,985.727,0.893,0.669,1.031,53.278,40630568,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.758,0.961,0.092,1.779,54.390,12148842,SPG,4,GB26_Birch_Gun
11009,1205.675,0.816,0.808,0.812,52.184,163879262,heavyTank,8,R73_KV4
11025,1019.869,0.974,0.461,0.955,50.928,119570095,AT-SPG,7,G43_Sturer_Emil
11041,981.547,0.919,0.887,1.134,53.055,190607924,AT-SPG,7,A72_T25_2
