tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.821,0.974,1.367,1.112,54.951,232454080,mediumTank,5,R04_T-34
33,604.030,1.236,1.546,1.192,56.041,26338377,heavyTank,5,A21_T14
49,1106.808,0.884,1.586,0.911,51.767,507000761,mediumTank,8,Ch01_Type59
81,220.019,1.682,0.923,1.277,57.700,6025011,mediumTank,1,GB01_Medium_Mark_I
113,219.447,1.593,0.839,1.136,58.494,2789303,lightTank,1,Cz06_Kolohousenka
129,209.759,1.500,1.320,1.213,58.709,1611824,lightTank,1,S05_Strv_M21_29
145,770.577,0.976,1.333,0.785,54.585,9687187,mediumTank,6,Pl03_PzV_Poland
161,223.766,1.669,1.003,1.542,58.245,2030320,lightTank,1,It04_Fiat_3000
257,579.815,1.116,0.536,1.263,54.415,149947830,AT-SPG,5,R02_SU-85
273,921.166,1.010,0.074,1.279,51.409,284976525,SPG,6,G02_Hummel
289,275.211,1.066,2.165,1.519,56.977,6650460,lightTank,3,A03_M3_Stuart
305,668.849,0.683,2.530,0.691,51.942,58269543,lightTank,7,Ch02_Type62
321,301.254,1.213,0.814,1.638,58.324,1459773,mediumTank,3,F03_D2
337,246.202,1.403,0.928,1.220,56.677,2154854,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.363,1.365,1.190,1.503,57.842,574282,mediumTank,2,J15_Chi_Ni
369,233.779,1.212,1.368,1.504,56.641,1613797,lightTank,2,Cz03_LT_vz35
385,248.636,1.323,1.323,1.285,57.372,1872846,lightTank,2,S03_Strv_M38
401,239.297,0.893,0.983,1.433,55.598,1611847,lightTank,2,Pl01_TKS_20mm
417,261.024,1.279,1.385,1.696,57.262,684103,lightTank,2,It05_Carro_L6_40
513,1031.262,0.976,1.008,0.821,53.418,587634950,heavyTank,7,R01_IS
529,1070.170,0.938,0.982,1.023,53.601,400971434,heavyTank,7,G04_PzVI_Tiger_I
545,199.338,1.549,1.869,1.415,58.045,18444362,lightTank,1,A01_T1_Cunningham
561,1253.474,0.935,1.445,0.706,51.767,645042,mediumTank,8,Ch01_Type59_Gold
577,203.086,1.468,1.215,1.879,57.865,965351,lightTank,1,F01_RenaultFT
593,245.131,1.367,2.104,1.442,58.169,3355466,lightTank,2,GB14_M2
609,198.254,1.549,1.109,1.726,57.744,2518545,lightTank,1,J01_NC27
625,290.827,0.950,1.057,1.487,56.268,3463538,lightTank,3,Cz10_LT_vz38
641,329.976,1.164,1.355,1.543,56.671,4585329,lightTank,3,S12_Strv_M40
673,290.776,1.487,0.954,1.562,58.928,1942788,mediumTank,2,It06_M14_41
769,262.464,0.965,1.997,1.252,56.060,5337915,lightTank,4,R03_BT-7
785,233.521,1.353,1.489,1.764,57.273,14771611,lightTank,2,G07_Pz35t
801,797.201,0.965,1.019,0.895,53.707,108554294,heavyTank,6,A10_M6
817,1241.307,0.909,1.301,0.697,52.292,112241573,heavyTank,8,Ch03_WZ-111
833,220.369,1.335,0.120,1.352,56.471,3550447,SPG,2,F20_RenaultBS
849,444.359,1.118,0.774,1.583,55.952,138835350,mediumTank,4,GB07_Matilda
865,239.868,1.346,1.446,1.409,56.889,1187508,lightTank,2,J03_Ha_Go
881,372.008,0.958,1.168,1.323,55.897,5307038,mediumTank,4,Cz11_V_8_H
897,385.900,0.990,1.272,1.106,55.372,8123832,mediumTank,4,S04_Lago_I
913,1359.233,0.876,1.011,0.449,53.268,21534252,heavyTank,8,Pl08_50TP_prototyp
929,376.753,1.326,1.098,1.489,56.660,4172649,mediumTank,3,It03_M15_42
1025,231.101,1.311,1.689,1.436,56.842,41802086,lightTank,2,R08_BT-2
1041,581.830,1.108,0.699,1.380,54.198,187638372,AT-SPG,5,G05_StuG_40_AusfG
1057,522.852,1.056,1.364,0.993,54.842,123617728,mediumTank,5,A05_M4_Sherman
1073,912.915,0.908,1.463,0.970,54.368,95409068,mediumTank,7,Ch04_T34_1
1089,388.354,1.144,1.103,1.439,55.750,5544084,heavyTank,4,F04_B1
1105,700.505,0.989,1.858,0.982,54.401,281671510,mediumTank,6,GB21_Cromwell
1121,909.849,0.889,1.006,1.083,51.518,65495977,mediumTank,7,J11_Chi_Ri
1137,486.298,0.850,1.416,1.098,54.407,37768425,mediumTank,5,Cz09_T_24
1153,500.876,0.907,1.170,0.999,53.995,25461051,mediumTank,5,S02_Strv_M42
1169,225.878,1.482,1.533,1.339,58.715,1368012,lightTank,1,Pl14_4TP
1185,439.647,1.129,1.057,0.928,55.597,11408449,mediumTank,4,It07_P26_40
1297,896.997,0.878,1.242,1.179,53.854,136728271,mediumTank,7,G03_PzV_Panther
1313,693.839,0.970,1.416,1.095,54.884,34488910,mediumTank,6,A06_M4A3E8_Sherman
1329,221.054,1.671,1.280,1.753,56.570,5398057,lightTank,1,Ch06_Renault_NC31
1345,242.260,1.387,1.051,2.020,58.547,8707468,lightTank,2,F12_Hotchkiss_H35
1361,297.601,1.126,1.757,1.561,57.341,809308,lightTank,3,GB15_Stuart_I
1377,487.765,0.913,1.183,1.081,54.457,32631636,mediumTank,5,J08_Chi_Nu
1393,716.235,0.917,1.426,1.020,53.397,150687669,mediumTank,6,Cz08_T_25
1409,741.840,0.937,1.086,1.005,53.548,72302121,mediumTank,6,S07_Strv_74
1425,290.368,1.442,1.011,1.409,58.661,1547942,lightTank,2,Pl09_7TP
1441,494.238,0.897,1.070,0.838,54.889,13776354,mediumTank,5,It11_P43
1537,397.313,1.014,1.208,0.989,55.579,86881320,mediumTank,4,R06_T-28
1553,748.876,1.052,0.726,1.251,53.582,103602586,AT-SPG,6,G17_JagdPzIV
1569,940.485,0.917,1.575,1.017,54.293,86813024,mediumTank,7,A07_T20
1585,1045.645,0.817,1.497,0.955,52.235,29516501,mediumTank,8,Ch05_T34_2
1601,241.325,1.335,0.935,2.145,57.394,588124,lightTank,2,F02_D1
1617,383.319,1.023,0.867,1.114,55.002,1059174,mediumTank,4,GB17_Grant_I
1633,375.613,0.988,1.235,1.137,55.966,6745413,mediumTank,4,J09_Chi_He
1649,914.705,0.870,1.221,0.861,53.078,114250356,mediumTank,7,Cz05_T34_100
1665,921.078,0.886,1.294,0.761,52.943,99333193,mediumTank,7,S13_Leo
1681,317.866,1.046,1.190,1.211,55.291,845105,lightTank,3,Pl06_10TP
1697,758.463,0.980,1.018,0.688,53.510,55652392,mediumTank,6,It10_P43_bis
1793,1148.514,0.914,0.042,0.781,50.632,172310494,SPG,7,R15_S-51
1809,464.908,1.412,0.609,1.201,56.430,96138441,AT-SPG,4,G09_Hetzer
1825,258.729,1.484,2.445,1.487,57.245,54502542,lightTank,2,A02_M2_lt
1841,1430.709,0.873,1.366,0.721,51.520,71534419,mediumTank,9,Ch18_WZ-120
1889,725.756,0.950,1.060,1.119,52.505,58116013,mediumTank,6,J10_Chi_To
1905,1069.639,0.786,1.042,0.929,51.806,31508649,mediumTank,8,Cz07_TVP_46
1921,1339.876,0.945,0.819,0.668,52.127,130117052,heavyTank,8,S18_EMIL_1951_E1
1937,341.562,0.751,1.477,0.931,53.647,1226888,lightTank,4,Pl07_14TP
1953,932.933,0.935,1.305,0.701,53.472,59139942,mediumTank,7,It09_P43_ter
2049,321.346,0.807,2.352,1.073,55.622,8527915,lightTank,5,R12_A-20
2065,243.233,1.385,1.683,1.613,57.381,44228653,lightTank,2,G06_PzII
2081,229.334,1.245,0.391,1.867,54.383,15909094,SPG,2,A107_T1_HMC
2097,1584.295,0.851,1.232,0.527,51.464,131074576,heavyTank,9,Ch12_111_1_2_3
2113,674.153,1.322,0.109,1.302,54.517,104508039,SPG,5,F28_105_leFH18B2
2129,460.565,0.937,1.610,1.194,55.172,25049020,lightTank,6,GB20_Crusader
2145,333.464,1.268,1.188,1.353,57.471,5717443,lightTank,3,J07_Chi_Ha
2161,1643.169,1.018,1.117,0.739,51.011,226567276,mediumTank,9,Cz02_TVP_T50
2177,1639.315,0.959,0.922,0.540,51.713,105063522,heavyTank,9,S17_EMIL_1952_E2
2193,522.539,0.884,1.195,0.712,54.774,6315822,mediumTank,5,Pl12_25TP_KSUST_II
2209,1205.171,0.880,1.088,0.647,50.732,109190429,mediumTank,8,It14_P44_Pantera
2305,999.990,1.015,0.521,0.879,52.685,264242762,AT-SPG,7,R18_SU-152
2321,762.834,1.000,1.137,1.096,54.697,162680534,heavyTank,6,G15_VK3601H
2353,250.380,1.429,1.263,1.505,57.569,6714421,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.362,1.591,1.031,1.600,57.892,48699619,AT-SPG,3,F27_FCM_36Pak40
2385,306.022,1.172,1.005,1.393,56.945,1268505,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.215,1.145,1.566,1.455,56.962,2381530,lightTank,3,J04_Ke_Ni
2417,1886.602,1.044,1.296,0.626,49.284,189584554,mediumTank,10,Cz04_T50_51
2433,1927.894,0.936,1.134,0.479,49.794,37405906,heavyTank,10,S16_Kranvagn
2449,740.562,0.924,0.773,0.714,53.485,16432182,mediumTank,6,Pl10_40TP_Habicha
2465,1679.685,1.055,1.086,0.665,50.524,138990785,mediumTank,9,It12_Prototipo_Standard_B
2561,707.837,0.936,1.334,0.966,53.986,830640595,mediumTank,6,R07_T-34-85
2577,646.565,1.013,1.202,1.092,54.774,57102282,mediumTank,5,G13_VK3001H
2593,1709.088,0.970,0.677,0.572,50.717,431856267,AT-SPG,9,A14_T30
2625,785.303,0.889,0.908,0.853,53.434,115387855,heavyTank,6,F06_ARL_44
2657,1120.126,0.818,1.156,1.010,51.161,74968151,mediumTank,8,J13_STA_1
2689,302.566,1.100,0.534,1.503,51.812,62490,AT-SPG,2,S09_L_120_TD
2705,1072.608,0.961,1.032,0.630,53.534,34105489,heavyTank,7,Pl11_45TP_Habicha
2721,2010.069,1.136,1.115,0.618,49.706,146340429,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.115,1.039,1.042,0.772,53.750,787799187,heavyTank,6,R106_KV85
2833,348.937,1.178,0.169,1.340,57.233,3473866,SPG,3,G11_Bison_I
2849,1250.398,0.789,0.817,0.707,50.841,908575468,heavyTank,8,A13_T34_hvy
2865,1228.057,0.840,1.085,0.782,53.003,79812655,heavyTank,8,Ch11_110
2881,285.420,0.814,0.813,1.177,56.200,4645929,lightTank,4,F14_AMX40
2897,624.422,1.118,0.863,1.321,55.739,54408234,heavyTank,5,GB08_Churchill_I
2913,364.260,0.975,1.678,1.162,55.481,14919423,lightTank,4,J06_Ke_Ho
2945,382.518,1.385,0.585,1.484,57.128,2243128,AT-SPG,3,S20_Ikv_72
2961,1313.082,0.836,0.966,0.511,51.689,49413862,heavyTank,8,Pl13_53TP_Markowskiego
2977,2036.161,1.011,0.911,0.504,49.791,238607,heavyTank,10,It15_Rinoceronte
3073,278.373,1.083,1.354,1.204,56.188,14222160,lightTank,3,R22_T-46
3089,222.779,1.628,1.799,1.586,57.819,34308416,lightTank,1,G12_Ltraktor
3105,362.190,1.032,0.839,1.042,55.330,9324702,mediumTank,4,A04_M3_Grant
3121,336.169,0.907,2.242,1.098,55.282,25548112,lightTank,4,Ch09_M5
3137,1314.357,1.000,0.901,0.954,51.390,292049920,heavyTank,8,F08_AMX_50_100
3153,1011.237,0.935,0.833,1.225,55.041,54338784,heavyTank,7,GB10_Black_Prince
3169,235.909,1.183,1.214,1.529,56.240,5455609,lightTank,2,J02_Te_Ke
3201,447.863,1.185,0.632,1.392,55.634,1634374,AT-SPG,4,S19_Sav_M43
3217,1666.611,0.885,0.942,0.430,52.205,52549304,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1089.346,0.895,0.990,0.712,53.290,775851,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.059,1.640,1.212,1.653,57.436,42752782,lightTank,1,R11_MS-1
3345,332.873,1.320,1.285,1.488,58.262,27026878,lightTank,3,G08_Pz38t
3361,617.102,1.140,1.130,1.189,55.584,78363219,heavyTank,5,A09_T1_hvy
3377,704.757,0.695,2.303,0.700,52.025,81408954,lightTank,7,Ch16_WZ_131
3393,390.299,1.080,0.139,1.874,52.200,9331989,SPG,3,F21_Lorraine39_L_AM
3409,286.060,1.088,0.125,1.639,55.823,1127113,SPG,3,GB27_Sexton
3425,1545.274,0.918,1.119,0.778,50.437,74784536,mediumTank,9,J14_Type_61
3457,529.310,1.072,0.826,1.059,55.061,9851689,AT-SPG,5,S14_Ikv_103
3473,2088.531,0.936,0.944,0.350,50.748,55253178,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1675.380,0.960,1.004,0.483,50.839,794413,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.598,1.082,0.727,1.038,53.281,525038206,AT-SPG,6,R17_SU-100
3601,299.276,1.749,0.897,1.689,58.345,16994055,AT-SPG,2,G21_PanzerJager_I
3617,473.712,0.872,0.115,1.729,49.649,45512331,SPG,3,A16_M7_Priest
3633,1068.728,0.992,1.074,0.791,54.281,126919841,heavyTank,7,Ch10_IS2
3649,1780.670,1.073,1.689,0.772,48.772,634506696,mediumTank,10,F18_Bat_Chatillon25t
3665,738.573,0.947,1.013,1.063,52.848,18734865,mediumTank,6,GB19_Sherman_Firefly
3681,1876.821,0.977,1.311,0.684,50.062,74225199,mediumTank,10,J16_ST_B1
3713,770.753,0.956,0.604,1.034,53.044,70658137,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.881,0.875,1.314,0.802,53.070,1457581,mediumTank,5,Pl17_DS_PZlnz
3745,1414.929,0.934,1.038,0.532,51.136,1461432,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.322,1.238,0.121,1.427,54.577,13025472,SPG,2,R16_SU-18
3857,1039.643,1.000,0.682,1.039,53.041,245036725,AT-SPG,7,G18_JagdPanther
3873,1133.697,0.992,1.066,0.965,53.999,547456303,heavyTank,7,A11_T29
3889,844.784,0.659,2.480,0.641,51.687,102731396,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.383,0.957,0.850,0.772,50.316,185689284,heavyTank,9,F09_AMX_50_120
3921,1268.167,0.828,1.040,0.804,52.559,110374913,heavyTank,8,GB11_Caernarvon
3937,2034.146,0.894,0.792,0.440,50.974,73633112,heavyTank,10,J20_Type_2605
3969,978.995,0.940,0.580,1.098,52.313,42347140,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.561,0.947,0.957,0.643,52.723,3877935,mediumTank,6,Pl18_BUGI
4097,1290.797,0.906,0.020,0.748,50.990,251434676,SPG,8,R27_SU-14
4113,889.529,0.944,1.546,1.031,53.553,50778876,mediumTank,7,G24_VK3002DB
4129,836.476,1.001,0.078,1.414,51.366,108752573,SPG,5,A18_M41
4145,1792.684,0.922,1.273,0.656,49.373,47837128,mediumTank,10,Ch19_121
4161,623.028,1.115,0.098,2.219,53.281,39221702,SPG,5,F22_AMX_105AM
4193,1526.855,0.805,0.694,0.479,51.735,112521764,heavyTank,9,J25_Type_4
4225,1352.329,0.918,0.575,0.905,50.533,140396377,AT-SPG,8,S21_UDES_03
4241,1012.950,0.887,1.288,0.645,53.041,7109470,mediumTank,7,Pl20_CS_44
4353,1062.820,0.819,1.425,0.875,52.081,350315219,mediumTank,8,R20_T-44
4369,368.425,1.031,1.867,1.098,57.297,6011931,mediumTank,4,G10_PzIII_AusfJ
4385,1240.321,0.864,1.160,0.937,52.393,213924522,heavyTank,8,A12_T32
4401,324.429,1.274,1.199,1.446,57.524,10983410,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.585,1.000,1.147,1.022,54.300,8157249,mediumTank,5,F11_Renault_G1R
4433,1640.485,0.854,1.024,0.604,51.514,199546557,heavyTank,9,GB12_Conqueror
4449,376.553,1.084,0.719,1.091,54.273,2578323,heavyTank,4,J22_Type_95
4481,1721.056,0.983,0.572,0.892,50.679,130954092,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.205,0.767,1.003,0.652,50.229,4537296,mediumTank,8,Pl23_CS_53
4609,239.164,1.381,1.078,1.824,57.319,19326162,lightTank,2,R09_T-26
4625,405.308,1.014,0.166,1.625,53.898,14747283,SPG,4,G22_Sturmpanzer_II
4641,390.363,1.009,0.126,1.571,53.596,22382840,SPG,4,A17_M37
4657,486.074,0.994,1.377,1.142,54.264,104882652,mediumTank,5,Ch21_T34
4673,926.759,1.035,0.076,1.467,52.655,197614286,SPG,6,F23_AMX_13F3AM
4689,765.277,0.981,0.731,1.201,54.565,45098331,heavyTank,6,GB09_Churchill_VII
4705,338.613,1.160,0.720,1.075,54.842,532901,heavyTank,3,J21_Type_91
4737,2059.840,1.037,0.627,0.840,50.495,69789926,AT-SPG,10,S11_Strv_103B
4865,545.954,0.956,0.098,1.425,50.730,133476839,SPG,4,R14_SU-5
4881,327.557,1.204,1.780,1.194,57.521,15505469,lightTank,3,G102_Pz_III
4897,318.111,1.303,1.409,1.205,56.923,19961401,mediumTank,3,A25_M2_med
4913,501.855,0.726,2.380,0.758,52.620,41159656,lightTank,6,Ch15_59_16
4929,977.980,0.758,2.287,0.707,51.180,272289542,lightTank,9,F17_AMX_13_90
4945,337.856,0.850,0.781,1.342,55.034,14181776,lightTank,3,GB04_Valentine
4961,1263.193,0.796,0.741,0.640,52.599,126448218,heavyTank,8,J27_O_I_120
4993,1234.127,0.860,1.202,0.650,51.477,43604580,mediumTank,8,S29_UDES_14_5
5121,293.040,1.644,0.437,1.767,58.584,7277975,AT-SPG,2,R10_AT-1
5137,1238.681,0.835,0.958,0.895,51.781,390292531,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.467,0.848,2.272,1.080,56.458,3478185,lightTank,4,A22_M5_Stuart
5169,688.397,0.955,1.469,1.047,54.086,115973409,mediumTank,6,Ch20_Type58
5185,687.131,0.750,2.138,0.809,52.203,184399565,lightTank,7,F16_AMX_13_75
5201,255.495,1.432,1.255,1.439,57.142,3909853,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.082,0.952,0.970,0.643,54.957,194433895,heavyTank,7,J28_O_I_100
5249,1555.202,0.905,1.151,0.656,50.905,30798515,mediumTank,9,S27_UDES_16
5265,1914.454,0.988,1.583,0.655,51.590,2775725,mediumTank,10,Pl21_CS_63
5377,1274.225,0.881,1.004,0.794,51.621,1694045241,heavyTank,8,R19_IS-3
5393,394.866,0.689,2.287,0.734,53.865,51432371,lightTank,5,G26_VK1602
5409,379.438,0.791,1.919,0.928,53.723,41451712,lightTank,5,A23_M7_med
5425,1816.403,0.861,1.334,0.556,49.891,29298520,heavyTank,10,Ch22_113
5457,877.284,0.927,1.610,1.070,53.051,76437831,mediumTank,7,GB22_Comet
5473,834.723,1.042,0.796,0.648,54.319,285877641,heavyTank,6,J24_Mi_To_130_tons
5505,1910.271,0.975,1.141,0.593,50.419,14146529,mediumTank,10,S28_UDES_15_16
5633,974.595,1.033,0.066,1.182,51.182,253043242,SPG,6,R26_SU-8
5649,635.288,1.077,0.102,1.569,52.948,226607044,SPG,5,G23_Grille
5665,237.480,1.335,1.538,1.476,57.584,6371544,mediumTank,2,A24_T2_med
5681,1043.968,0.687,2.465,0.610,49.991,16090808,lightTank,9,Ch28_WZ_132A
5697,1427.167,0.986,1.394,0.877,50.799,238099025,mediumTank,9,F75_Char_de_25t
5713,1523.126,0.871,1.223,0.797,50.876,102140032,mediumTank,9,GB24_Centurion_Mk3
5729,709.632,1.263,1.145,0.845,54.916,111866198,heavyTank,5,J23_Mi_To
5889,1078.541,0.988,0.824,0.811,53.845,181099304,heavyTank,7,R39_KV-3
5905,358.725,1.001,0.149,1.599,52.078,8907826,SPG,3,G19_Wespe
5921,1114.444,0.827,1.390,1.013,52.017,79204657,mediumTank,8,A35_Pershing
5937,1308.596,0.734,2.609,0.584,48.625,5550429,lightTank,10,Ch29_Type_62C_prot
5953,281.864,1.104,0.901,1.676,57.754,457681,lightTank,3,F13_AMX38
5969,1106.749,0.775,1.248,0.917,52.546,79979601,mediumTank,8,GB23_Centurion
5985,247.129,1.447,1.181,1.175,57.420,1063295,mediumTank,2,J26_Type_89
6145,1848.490,0.877,1.082,0.661,49.494,210989497,heavyTank,10,R90_IS_4M
6161,349.740,0.890,2.513,1.091,56.211,75095536,lightTank,4,G25_PzII_Luchs
6177,280.368,1.841,1.063,1.580,56.839,90936184,AT-SPG,2,A46_T3
6193,1962.190,0.895,1.244,0.475,49.275,29390164,heavyTank,10,Ch41_WZ_111_5A
6209,1915.216,1.001,0.949,0.672,48.521,177289415,heavyTank,10,F10_AMX_50B
6225,1850.437,0.872,1.046,0.636,49.068,49942833,heavyTank,10,GB13_FV215b
6401,382.653,1.444,0.786,1.635,57.260,10719357,AT-SPG,4,R24_SU-76
6417,467.746,0.932,1.541,1.024,54.947,31872553,mediumTank,5,G28_PzIII_IV
6433,360.759,1.455,1.159,1.347,58.186,7882260,AT-SPG,3,A109_T56_GMC
6449,308.898,1.641,0.449,1.266,59.679,614152,AT-SPG,2,Ch30_T-26G_FT
6465,522.132,0.675,1.952,0.702,52.263,223582896,lightTank,6,F15_AMX_12t
6481,327.827,0.887,1.688,1.037,55.254,22381258,lightTank,5,GB60_Covenanter
6657,860.609,0.911,1.424,1.063,53.942,202514135,mediumTank,7,R23_T-43
6673,390.443,1.368,0.910,1.534,58.865,25016953,AT-SPG,3,G20_Marder_II
6705,389.507,1.517,0.614,1.325,57.080,1487092,AT-SPG,3,Ch31_M3G_FT
6721,638.512,1.141,0.864,1.047,55.398,54859721,heavyTank,5,F05_BDR_G1B
6913,496.282,1.302,0.819,1.398,56.028,94906470,AT-SPG,4,R25_GAZ-74b
6929,1869.404,0.891,0.844,0.580,51.738,95678537,heavyTank,10,G42_Maus
6945,578.899,1.119,0.933,1.348,54.974,70260507,AT-SPG,5,A30_M10_Wolverine
6961,546.756,1.407,0.669,1.170,56.782,10711873,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.780,0.879,0.931,0.991,53.544,78378704,heavyTank,7,F07_AMX_M4_1945
6993,295.113,1.333,0.907,1.072,56.373,12053785,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.876,0.853,1.237,0.578,49.600,734979562,heavyTank,10,R45_IS-7
7185,730.334,0.943,1.247,0.878,54.262,104498981,heavyTank,6,G27_VK3001P
7201,791.333,1.002,0.836,1.109,54.023,77496128,AT-SPG,6,A31_M36_Slagger
7217,595.165,1.068,0.496,0.899,54.875,5836658,AT-SPG,5,Ch33_60G_FT
7233,1102.479,0.902,0.062,1.172,51.490,186653374,SPG,7,F24_Lorraine155_50
7249,1809.662,0.913,1.338,0.688,49.388,64290791,mediumTank,10,GB86_Centurion_Action_X
7425,1395.840,1.044,0.510,0.782,50.402,688641882,AT-SPG,8,R47_ISU-152
7441,1538.533,0.844,0.920,0.609,51.755,166734883,heavyTank,9,G58_VK4502P
7457,1299.681,0.881,0.035,0.839,51.148,342022044,SPG,8,A37_M40M43
7473,795.378,1.038,0.626,0.864,53.890,24732522,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.842,0.876,0.053,1.017,50.869,246636615,SPG,8,F25_Lorraine155_51
7505,323.405,1.227,1.627,1.121,57.024,25209205,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.855,1.195,0.123,1.778,53.603,97288241,SPG,3,R66_SU-26
7697,1388.293,1.007,0.574,0.947,51.663,253932362,AT-SPG,8,G37_Ferdinand
7713,497.159,1.295,0.946,1.465,56.481,53943883,AT-SPG,4,A29_T40
7729,1027.902,1.077,0.612,0.863,53.458,25628807,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.189,1.798,0.743,1.803,58.610,1694276,AT-SPG,2,F30_RenaultFT_AC
7761,247.157,1.389,1.752,1.275,57.120,40097978,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.448,0.890,1.572,0.793,50.995,522281229,mediumTank,9,R40_T-54
7953,1742.352,1.026,0.595,0.758,51.168,321166168,AT-SPG,9,G44_JagdTiger
7969,1076.804,0.928,0.050,1.040,51.806,213573326,SPG,7,A32_M12
7985,1325.737,0.938,0.457,0.660,50.932,18000291,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.681,1.504,0.740,1.741,57.725,5751068,AT-SPG,4,GB42_Valentine_AT
8081,1590.461,0.944,1.135,0.627,51.075,7725894,mediumTank,9,Pl22_CS_59
8193,1834.216,1.115,0.603,0.767,50.510,521169213,AT-SPG,9,R53_Object_704
8209,341.197,0.920,2.178,1.183,56.755,8885901,lightTank,4,G52_Pz38_NA
8225,1362.032,0.972,0.542,0.877,52.531,85351694,AT-SPG,8,A39_T28
8241,1781.770,1.058,0.493,0.578,51.566,21880881,AT-SPG,9,Ch37_WZ111G_FT
8257,360.187,1.387,0.909,1.801,59.100,2623003,AT-SPG,3,F52_RenaultUE57
8273,277.129,1.648,1.128,1.562,58.323,2295477,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.763,0.918,0.025,0.757,50.285,261655681,SPG,9,R51_Object_212
8465,1096.536,0.806,1.218,0.952,52.386,98550669,mediumTank,8,G64_Panther_II
8481,1641.813,0.811,0.027,0.612,49.778,121685324,SPG,10,A38_T92
8497,2005.534,1.000,0.607,0.544,50.509,2263888,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.436,0.960,0.609,1.183,52.462,105409875,AT-SPG,8,GB72_AT15
8705,1643.801,0.865,0.035,0.736,49.545,362557292,SPG,10,R52_Object_261
8721,1460.436,0.876,0.031,0.713,50.348,183605756,SPG,9,G45_G_Tiger
8737,1775.475,1.061,0.554,0.564,53.264,137495822,AT-SPG,9,A40_T95
8785,546.259,1.094,0.738,1.683,56.936,48149393,AT-SPG,5,GB73_AT2
8961,845.283,0.901,1.447,1.003,54.340,58877571,mediumTank,7,R46_KV-13
8977,1136.290,0.958,0.043,0.981,51.191,530571773,SPG,7,G49_G_Panther
8993,1524.414,0.921,1.356,0.745,50.890,96558483,mediumTank,9,A63_M46_Patton
9041,445.185,1.216,1.156,1.550,56.723,11001480,AT-SPG,4,GB57_Alecto
9217,1303.692,0.976,1.085,0.792,51.949,425420419,heavyTank,8,R61_Object252
9233,1654.220,0.856,0.029,0.614,49.959,144631605,SPG,10,G61_G_E
9249,1036.405,1.015,0.756,1.108,53.291,53084351,AT-SPG,7,A64_T25_AT
9297,1989.983,1.039,0.500,0.466,49.307,115148730,AT-SPG,10,GB48_FV215b_183
9473,377.171,0.804,2.387,0.983,55.083,6659463,lightTank,5,R41_T-50
9489,1884.810,0.894,0.938,0.488,50.076,432634864,heavyTank,10,G56_E-100
9505,1526.761,0.848,1.061,0.713,50.486,270510455,heavyTank,9,A66_M103
9553,758.920,1.003,0.651,1.358,55.688,69467704,AT-SPG,6,GB74_AT8
9745,1555.878,0.872,0.976,0.706,51.508,520564202,heavyTank,9,G55_E-75
9761,403.335,0.612,2.595,0.699,53.275,86852489,lightTank,5,A34_M24_Chaffee
9793,446.522,1.275,0.559,1.194,56.812,2851323,AT-SPG,4,F32_Somua_Sau_40
9809,748.844,0.935,0.415,1.115,53.175,2229714,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.531,0.917,0.816,0.873,51.358,110974081,AT-SPG,8,R58_SU-101
10001,493.016,0.628,2.385,0.635,52.442,42981954,lightTank,6,G66_VK2801
10017,706.035,0.983,1.125,1.093,54.405,79792924,mediumTank,6,A36_Sherman_Jumbo
10049,617.481,1.172,0.710,1.298,54.160,77666453,AT-SPG,5,F33_S_35CA
10065,1097.273,1.028,0.638,1.261,55.423,102111232,AT-SPG,7,GB75_AT7
10241,1020.236,1.002,0.842,1.074,53.330,131204513,AT-SPG,7,R74_SU100M1
10257,1552.291,0.914,1.277,0.722,51.334,212232389,mediumTank,9,G54_E-50
10273,461.689,1.188,1.218,1.540,57.048,31030850,AT-SPG,4,A57_M8A1
10497,822.901,1.041,0.693,0.651,53.455,520116203,heavyTank,6,R77_KV2
