tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.598,0.979,1.376,1.136,54.906,202744681,mediumTank,5,R04_T-34
33,612.901,1.238,1.559,1.193,55.952,23709608,heavyTank,5,A21_T14
49,1124.516,0.888,1.574,0.904,51.655,459046339,mediumTank,8,Ch01_Type59
81,220.447,1.666,0.926,1.300,57.652,5281125,mediumTank,1,GB01_Medium_Mark_I
113,232.305,1.559,0.833,1.219,58.302,2907759,lightTank,1,Cz06_Kolohousenka
129,216.560,1.443,1.282,1.301,58.268,1655551,lightTank,1,S05_Strv_M21_29
145,771.773,0.974,1.333,0.804,54.433,11548481,mediumTank,6,Pl03_PzV_Poland
161,236.034,1.606,0.975,1.592,57.911,2517104,lightTank,1,It04_Fiat_3000
257,579.014,1.122,0.538,1.282,54.365,126309598,AT-SPG,5,R02_SU-85
273,915.128,1.014,0.075,1.302,51.431,247492186,SPG,6,G02_Hummel
289,286.770,1.049,2.153,1.548,56.601,6861496,lightTank,3,A03_M3_Stuart
305,665.060,0.686,2.620,0.702,52.300,58311473,lightTank,7,Ch02_Type62
321,312.010,1.201,0.812,1.661,57.878,1229816,mediumTank,3,F03_D2
337,251.132,1.384,0.930,1.239,56.469,1827876,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.328,1.345,1.176,1.505,57.457,473477,mediumTank,2,J15_Chi_Ni
369,245.940,1.199,1.342,1.554,56.372,1521389,lightTank,2,Cz03_LT_vz35
385,263.776,1.313,1.317,1.360,57.296,1928627,lightTank,2,S03_Strv_M38
401,244.518,0.826,0.952,1.413,54.421,2899626,lightTank,2,Pl01_TKS_20mm
417,309.344,1.316,1.360,1.759,57.085,1055061,lightTank,2,It05_Carro_L6_40
513,1022.668,0.980,1.014,0.836,53.419,495738864,heavyTank,7,R01_IS
529,1067.224,0.944,0.989,1.035,53.637,356016480,heavyTank,7,G04_PzVI_Tiger_I
545,199.607,1.550,1.887,1.456,58.026,15279679,lightTank,1,A01_T1_Cunningham
561,1230.006,0.899,1.432,0.724,51.130,3154294,mediumTank,8,Ch01_Type59_Gold
577,204.647,1.437,1.215,1.901,57.763,899951,lightTank,1,F01_RenaultFT
593,251.448,1.365,2.096,1.472,58.153,3095092,lightTank,2,GB14_M2
609,206.585,1.511,1.111,1.753,57.791,2472151,lightTank,1,J01_NC27
625,307.128,0.933,1.037,1.474,55.632,3623481,lightTank,3,Cz10_LT_vz38
641,352.572,1.159,1.328,1.563,56.441,5326016,lightTank,3,S12_Strv_M40
673,316.215,1.471,0.935,1.624,58.625,2448866,mediumTank,2,It06_M14_41
769,269.461,0.902,2.223,1.276,55.761,5111059,lightTank,4,R03_BT-7
785,234.376,1.356,1.496,1.817,57.193,12340538,lightTank,2,G07_Pz35t
801,796.718,0.970,1.025,0.910,53.737,93705725,heavyTank,6,A10_M6
817,1230.736,0.905,1.304,0.705,52.207,108342997,heavyTank,8,Ch03_WZ-111
833,218.725,1.325,0.119,1.354,56.414,3136278,SPG,2,F20_RenaultBS
849,453.932,1.118,0.781,1.592,55.801,136824473,mediumTank,4,GB07_Matilda
865,247.007,1.338,1.436,1.461,56.674,1086555,lightTank,2,J03_Ha_Go
881,375.381,0.957,1.189,1.329,55.880,4661133,mediumTank,4,Cz11_V_8_H
897,391.702,0.988,1.284,1.109,55.217,7575153,mediumTank,4,S04_Lago_I
913,1347.453,0.864,0.991,0.458,52.940,32736080,heavyTank,8,Pl08_50TP_prototyp
929,403.388,1.316,1.090,1.483,56.125,5761660,mediumTank,3,It03_M15_42
1025,236.935,1.314,1.700,1.479,56.817,36143414,lightTank,2,R08_BT-2
1041,579.910,1.111,0.698,1.401,54.162,163689876,AT-SPG,5,G05_StuG_40_AusfG
1057,517.843,1.057,1.372,1.014,54.810,104144256,mediumTank,5,A05_M4_Sherman
1073,910.220,0.914,1.468,0.991,54.422,84479887,mediumTank,7,Ch04_T34_1
1089,402.893,1.149,1.121,1.413,55.560,5261886,heavyTank,4,F04_B1
1105,697.183,0.990,1.860,1.002,54.323,251744981,mediumTank,6,GB21_Cromwell
1121,905.300,0.890,1.003,1.102,51.609,59593995,mediumTank,7,J11_Chi_Ri
1137,485.132,0.852,1.423,1.120,54.413,31822926,mediumTank,5,Cz09_T_24
1153,499.624,0.907,1.175,1.009,54.003,22122837,mediumTank,5,S02_Strv_M42
1169,239.658,1.381,1.520,1.397,58.212,2072460,lightTank,1,Pl14_4TP
1185,461.294,1.108,1.072,0.942,55.205,14317873,mediumTank,4,It07_P26_40
1297,890.291,0.881,1.248,1.203,53.845,120887247,mediumTank,7,G03_PzV_Panther
1313,690.716,0.972,1.420,1.115,54.815,30235880,mediumTank,6,A06_M4A3E8_Sherman
1329,222.250,1.666,1.285,1.785,56.601,4672933,lightTank,1,Ch06_Renault_NC31
1345,252.994,1.375,1.040,2.039,58.403,8364758,lightTank,2,F12_Hotchkiss_H35
1361,301.315,1.129,1.749,1.573,57.238,747380,lightTank,3,GB15_Stuart_I
1377,488.097,0.915,1.188,1.096,54.454,27585282,mediumTank,5,J08_Chi_Nu
1393,723.687,0.913,1.413,1.005,53.084,168381958,mediumTank,6,Cz08_T_25
1409,738.596,0.936,1.080,1.013,53.403,70809284,mediumTank,6,S07_Strv_74
1425,315.102,1.430,0.991,1.452,58.667,1982301,lightTank,2,Pl09_7TP
1441,497.428,0.895,1.077,0.855,54.819,13890697,mediumTank,5,It11_P43
1537,406.196,1.025,1.218,1.011,55.604,83708862,mediumTank,4,R06_T-28
1553,747.826,1.060,0.727,1.268,53.597,91475388,AT-SPG,6,G17_JagdPzIV
1569,930.875,0.918,1.575,1.040,54.238,77240365,mediumTank,7,A07_T20
1585,1060.245,0.822,1.470,0.955,52.113,28244630,mediumTank,8,Ch05_T34_2
1601,259.975,1.297,0.896,2.104,57.070,534987,lightTank,2,F02_D1
1617,383.120,1.023,0.874,1.096,54.800,864307,mediumTank,4,GB17_Grant_I
1633,383.489,0.995,1.250,1.164,55.848,5993170,mediumTank,4,J09_Chi_He
1649,904.738,0.870,1.226,0.879,53.089,103336808,mediumTank,7,Cz05_T34_100
1665,911.030,0.881,1.287,0.771,52.940,99602804,mediumTank,7,S13_Leo
1681,325.866,1.010,1.169,1.183,54.836,1017847,lightTank,3,Pl06_10TP
1697,757.676,0.974,1.019,0.698,53.319,70610255,mediumTank,6,It10_P43_bis
1793,1136.067,0.916,0.042,0.799,50.700,155147801,SPG,7,R15_S-51
1809,477.907,1.404,0.615,1.199,56.118,93018028,AT-SPG,4,G09_Hetzer
1825,272.090,1.476,2.448,1.537,56.835,54465157,lightTank,2,A02_M2_lt
1841,1428.646,0.874,1.372,0.731,51.594,64980958,mediumTank,9,Ch18_WZ-120
1889,724.637,0.954,1.061,1.141,52.516,51716682,mediumTank,6,J10_Chi_To
1905,1064.684,0.790,1.043,0.957,51.852,26445786,mediumTank,8,Cz07_TVP_46
1921,1321.441,0.931,0.795,0.655,51.705,145122497,heavyTank,8,S18_EMIL_1951_E1
1937,338.690,0.735,1.506,0.958,53.351,1435616,lightTank,4,Pl07_14TP
1953,915.630,0.928,1.304,0.718,53.461,62098403,mediumTank,7,It09_P43_ter
2049,327.866,0.783,2.487,1.072,55.072,7460119,lightTank,5,R12_A-20
2065,259.606,1.390,1.670,1.648,57.230,42182115,lightTank,2,G06_PzII
2081,228.120,1.253,0.398,1.898,54.382,13110978,SPG,2,A107_T1_HMC
2097,1560.332,0.844,1.236,0.535,51.428,122855244,heavyTank,9,Ch12_111_1_2_3
2113,696.991,1.305,0.106,1.225,54.221,113254111,SPG,5,F28_105_leFH18B2
2129,463.817,0.923,1.655,1.196,55.042,21532192,lightTank,6,GB20_Crusader
2145,350.586,1.280,1.195,1.384,57.494,5411240,lightTank,3,J07_Chi_Ha
2161,1608.538,1.003,1.117,0.749,50.778,253305998,mediumTank,9,Cz02_TVP_T50
2177,1684.334,0.973,0.903,0.524,51.599,154535022,heavyTank,9,S17_EMIL_1952_E2
2193,526.922,0.882,1.212,0.731,54.609,6572972,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.158,0.868,1.085,0.670,50.329,132384547,mediumTank,8,It14_P44_Pantera
2305,996.027,1.022,0.522,0.896,52.720,219809250,AT-SPG,7,R18_SU-152
2321,769.075,1.009,1.144,1.109,54.767,143256262,heavyTank,6,G15_VK3601H
2353,260.572,1.420,1.252,1.550,57.517,6150041,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.018,1.597,0.999,1.606,57.417,49624898,AT-SPG,3,F27_FCM_36Pak40
2385,315.348,1.163,1.010,1.433,56.709,1158594,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.899,1.152,1.572,1.521,56.794,2068608,lightTank,3,J04_Ke_Ni
2417,1847.723,1.021,1.268,0.619,49.390,253250942,mediumTank,10,Cz04_T50_51
2433,2028.945,0.952,1.133,0.444,49.674,120591751,heavyTank,10,S16_Kranvagn
2449,738.895,0.921,0.778,0.729,53.313,18490015,mediumTank,6,Pl10_40TP_Habicha
2465,1629.218,1.031,1.085,0.685,50.054,192435603,mediumTank,9,It12_Prototipo_Standard_B
2561,707.475,0.941,1.336,0.978,53.901,757145661,mediumTank,6,R07_T-34-85
2577,645.505,1.021,1.206,1.110,54.853,50859307,mediumTank,5,G13_VK3001H
2593,1691.290,0.965,0.672,0.573,50.693,459121283,AT-SPG,9,A14_T30
2625,785.582,0.893,0.916,0.865,53.446,98934928,heavyTank,6,F06_ARL_44
2657,1107.933,0.814,1.128,1.024,51.107,72406224,mediumTank,8,J13_STA_1
2689,306.393,1.044,0.469,1.918,51.072,100464,AT-SPG,2,S09_L_120_TD
2705,1059.415,0.954,1.033,0.642,53.434,40039233,heavyTank,7,Pl11_45TP_Habicha
2721,1935.334,1.091,1.114,0.619,49.468,267613463,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.393,1.044,1.048,0.790,53.757,669467468,heavyTank,6,R106_KV85
2833,350.691,1.165,0.164,1.308,57.071,3418133,SPG,3,G11_Bison_I
2849,1243.821,0.790,0.820,0.718,50.806,795286617,heavyTank,8,A13_T34_hvy
2865,1222.420,0.844,1.090,0.803,53.039,68046305,heavyTank,8,Ch11_110
2881,290.707,0.811,0.831,1.170,55.753,3875328,lightTank,4,F14_AMX40
2897,624.150,1.123,0.869,1.343,55.735,45333275,heavyTank,5,GB08_Churchill_I
2913,365.025,0.981,1.697,1.192,55.503,13322132,lightTank,4,J06_Ke_Ho
2929,2143.578,0.952,1.118,0.453,49.624,68709320,heavyTank,10,Cz17_Vz_55
2945,410.534,1.349,0.553,1.466,55.478,2594361,AT-SPG,3,S20_Ikv_72
2961,1286.631,0.826,0.959,0.526,51.595,63008173,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.984,0.939,0.915,0.451,49.261,18415985,heavyTank,10,It15_Rinoceronte
3073,286.849,1.088,1.366,1.222,56.071,13846984,lightTank,3,R22_T-46
3089,232.505,1.615,1.778,1.646,57.666,32374292,lightTank,1,G12_Ltraktor
3105,361.188,1.038,0.845,1.064,55.281,7437075,mediumTank,4,A04_M3_Grant
3121,345.860,0.923,2.290,1.129,55.468,24181246,lightTank,4,Ch09_M5
3137,1299.196,0.997,0.899,0.974,51.324,257585405,heavyTank,8,F08_AMX_50_100
3153,1008.450,0.940,0.836,1.248,55.079,45063992,heavyTank,7,GB10_Black_Prince
3169,251.099,1.147,1.196,1.524,55.696,5880826,lightTank,2,J02_Te_Ke
3185,1708.300,0.868,1.100,0.489,51.521,51329304,heavyTank,9,Cz16_TNH_T_vz51
3201,455.574,1.155,0.633,1.343,54.985,1696742,AT-SPG,4,S19_Sav_M43
3217,1634.298,0.873,0.935,0.440,51.904,72375320,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.513,0.891,0.988,0.692,53.528,12185027,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.631,1.632,1.212,1.683,57.316,37123154,lightTank,1,R11_MS-1
3345,339.849,1.325,1.285,1.533,58.115,25829473,lightTank,3,G08_Pz38t
3361,624.849,1.134,1.139,1.183,55.411,70054331,heavyTank,5,A09_T1_hvy
3377,693.584,0.696,2.318,0.716,52.034,70787237,lightTank,7,Ch16_WZ_131
3393,387.953,1.085,0.139,1.897,52.205,7674498,SPG,3,F21_Lorraine39_L_AM
3409,291.612,1.077,0.124,1.607,55.529,976287,SPG,3,GB27_Sexton
3425,1532.517,0.915,1.114,0.789,50.331,86034005,mediumTank,9,J14_Type_61
3441,1254.419,0.753,1.013,0.574,51.270,19181558,heavyTank,8,Cz18_TNH_105_1000
3457,531.372,1.069,0.831,1.059,54.982,8303813,AT-SPG,5,S14_Ikv_103
3473,2047.557,0.918,0.927,0.347,50.239,118091553,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.785,0.898,0.973,0.484,51.137,39284295,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.638,1.087,0.726,1.053,53.236,474105002,AT-SPG,6,R17_SU-100
3601,304.108,1.738,0.888,1.720,58.192,15439269,AT-SPG,2,G21_PanzerJager_I
3617,470.993,0.874,0.116,1.754,49.613,37668530,SPG,3,A16_M7_Priest
3633,1060.588,0.995,1.079,0.810,54.296,109921452,heavyTank,7,Ch10_IS2
3649,1757.082,1.063,1.674,0.779,48.789,594494378,mediumTank,10,F18_Bat_Chatillon25t
3665,733.168,0.949,1.017,1.078,52.872,16456587,mediumTank,6,GB19_Sherman_Firefly
3681,1857.163,0.945,1.317,0.654,50.143,139028071,mediumTank,10,J16_ST_B1
3697,1121.209,0.916,0.925,0.626,53.865,13065530,heavyTank,7,Cz19_Vz_44_1
3713,765.393,0.957,0.603,1.051,52.980,63227136,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.300,0.877,1.323,0.823,53.231,2958000,mediumTank,5,Pl17_DS_PZlnz
3745,1347.982,0.881,1.012,0.516,51.445,43431289,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.234,1.238,0.122,1.430,54.586,11484304,SPG,2,R16_SU-18
3857,1033.063,1.005,0.682,1.061,53.072,210598505,AT-SPG,7,G18_JagdPanther
3873,1124.695,0.993,1.073,0.979,53.987,493364861,heavyTank,7,A11_T29
3889,832.071,0.657,2.491,0.653,51.702,89581272,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.239,0.954,0.852,0.784,50.294,169757961,heavyTank,9,F09_AMX_50_120
3921,1256.157,0.828,1.038,0.802,52.439,110401608,heavyTank,8,GB11_Caernarvon
3937,1983.310,0.883,0.788,0.450,50.764,74922104,heavyTank,10,J20_Type_2605
3969,971.272,0.942,0.579,1.122,52.399,36617873,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.319,0.953,0.964,0.650,52.891,9991661,mediumTank,6,Pl18_BUGI
4097,1277.782,0.900,0.020,0.768,50.987,235037714,SPG,8,R27_SU-14
4113,891.465,0.952,1.553,1.040,53.676,48329239,mediumTank,7,G24_VK3002DB
4129,832.697,1.005,0.078,1.443,51.318,90775215,SPG,5,A18_M41
4145,1800.124,0.922,1.275,0.639,49.963,53915936,mediumTank,10,Ch19_121
4161,621.843,1.121,0.099,2.256,53.290,32447651,SPG,5,F22_AMX_105AM
4193,1506.024,0.805,0.694,0.492,51.679,100122167,heavyTank,9,J25_Type_4
4225,1330.941,0.912,0.565,0.919,50.431,148966107,AT-SPG,8,S21_UDES_03
4241,992.665,0.884,1.286,0.664,53.079,16447596,mediumTank,7,Pl20_CS_44
4257,860.533,1.084,0.635,0.730,52.277,3898749,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.980,0.819,1.419,0.890,51.922,301980221,mediumTank,8,R20_T-44
4369,381.799,1.023,1.887,1.113,57.102,6445392,mediumTank,4,G10_PzIII_AusfJ
4385,1235.734,0.868,1.164,0.959,52.402,181405803,heavyTank,8,A12_T32
4401,330.849,1.281,1.204,1.480,57.542,9883631,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.053,1.005,1.155,1.044,54.346,6982095,mediumTank,5,F11_Renault_G1R
4433,1623.637,0.848,1.028,0.605,51.433,212428166,heavyTank,9,GB12_Conqueror
4449,378.115,1.090,0.728,1.093,54.004,2108204,heavyTank,4,J22_Type_95
4481,1689.996,0.969,0.563,0.901,50.570,149022856,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.953,0.755,0.992,0.690,49.947,9443364,mediumTank,8,Pl23_CS_53
4513,1053.871,0.940,0.831,0.693,53.202,4090185,AT-SPG,7,It26_CC_56
4609,239.860,1.381,1.082,1.844,57.254,16791103,lightTank,2,R09_T-26
4625,403.197,1.020,0.167,1.637,53.929,12815705,SPG,4,G22_Sturmpanzer_II
4641,389.085,1.016,0.127,1.598,53.602,18391075,SPG,4,A17_M37
4657,485.848,0.999,1.386,1.169,54.306,88360740,mediumTank,5,Ch21_T34
4673,919.847,1.038,0.076,1.492,52.690,176639215,SPG,6,F23_AMX_13F3AM
4689,763.680,0.985,0.734,1.219,54.552,38281179,heavyTank,6,GB09_Churchill_VII
4705,361.102,1.164,0.713,1.093,54.220,544888,heavyTank,3,J21_Type_91
4737,2027.219,1.013,0.601,0.831,50.334,102380275,AT-SPG,10,S11_Strv_103B
4769,1327.522,0.858,0.825,0.584,52.317,5167205,AT-SPG,8,It31_CC_67_B
4865,541.992,0.958,0.098,1.437,50.688,113227981,SPG,4,R14_SU-5
4881,364.745,1.221,1.789,1.227,57.031,19699870,lightTank,3,G102_Pz_III
4897,324.968,1.296,1.412,1.217,56.591,19319180,mediumTank,3,A25_M2_med
4913,498.962,0.729,2.395,0.774,52.624,39427904,lightTank,6,Ch15_59_16
4929,967.583,0.755,2.335,0.720,51.276,241547811,lightTank,9,F17_AMX_13_90
4945,354.496,0.890,0.784,1.388,55.210,14396144,lightTank,3,GB04_Valentine
4961,1249.021,0.799,0.744,0.658,52.578,109843747,heavyTank,8,J27_O_I_120
4993,1202.441,0.845,1.189,0.675,51.161,57677401,mediumTank,8,S29_UDES_14_5
5121,295.749,1.641,0.435,1.796,58.365,6408538,AT-SPG,2,R10_AT-1
5137,1241.979,0.837,0.954,0.903,51.810,338770865,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.410,0.844,2.323,1.094,56.409,3101381,lightTank,4,A22_M5_Stuart
5169,688.311,0.959,1.472,1.066,54.080,100324743,mediumTank,6,Ch20_Type58
5185,676.167,0.753,2.168,0.828,52.128,167328182,lightTank,7,F16_AMX_13_75
5201,250.935,1.418,1.252,1.474,57.120,3594979,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.460,0.951,0.972,0.658,54.864,176170062,heavyTank,7,J28_O_I_100
5249,1528.953,0.893,1.159,0.682,50.690,45095361,mediumTank,9,S27_UDES_16
5265,1864.931,0.940,1.584,0.656,50.635,16445666,mediumTank,10,Pl21_CS_63
5281,2106.827,1.012,0.848,0.486,53.502,1953738,AT-SPG,10,It23_CC_3
5377,1260.249,0.881,1.008,0.810,51.577,1467961753,heavyTank,8,R19_IS-3
5393,399.097,0.699,2.320,0.757,53.804,51186419,lightTank,5,G26_VK1602
5409,377.700,0.794,1.936,0.948,53.726,33562309,lightTank,5,A23_M7_med
5425,1798.619,0.854,1.335,0.560,49.902,27535436,heavyTank,10,Ch22_113
5457,871.038,0.930,1.616,1.097,53.098,63848900,mediumTank,7,GB22_Comet
5473,826.574,1.042,0.799,0.657,54.249,265320112,heavyTank,6,J24_Mi_To_130_tons
5505,1880.609,0.949,1.141,0.601,50.508,29918995,mediumTank,10,S28_UDES_15_16
5537,1685.833,0.919,0.812,0.547,52.532,4912605,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.277,1.035,0.066,1.199,51.194,229655383,SPG,6,R26_SU-8
5649,632.076,1.082,0.102,1.595,52.951,198720405,SPG,5,G23_Grille
5665,237.575,1.333,1.551,1.512,57.378,5461704,mediumTank,2,A24_T2_med
5681,1028.939,0.683,2.479,0.626,50.290,14422400,lightTank,9,Ch28_WZ_132A
5697,1412.976,0.987,1.404,0.899,50.702,212812258,mediumTank,9,F75_Char_de_25t
5713,1507.168,0.865,1.240,0.806,50.808,100289263,mediumTank,9,GB24_Centurion_Mk3
5729,700.138,1.264,1.150,0.859,54.847,96378057,heavyTank,5,J23_Mi_To
5793,623.784,1.008,0.801,0.983,53.367,811246,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.999,0.991,0.829,0.820,53.841,161727509,heavyTank,7,R39_KV-3
5905,356.943,1.006,0.149,1.620,52.082,7448597,SPG,3,G19_Wespe
5921,1107.522,0.829,1.395,1.043,52.014,66096784,mediumTank,8,A35_Pershing
5937,1284.870,0.719,2.607,0.590,48.998,5340330,lightTank,10,Ch29_Type_62C_prot
5953,294.619,1.049,0.878,1.567,56.858,481018,lightTank,3,F13_AMX38
5969,1097.920,0.775,1.255,0.939,52.537,68925572,mediumTank,8,GB23_Centurion
5985,263.481,1.453,1.151,1.230,57.384,966595,mediumTank,2,J26_Type_89
6145,1861.676,0.877,1.081,0.652,49.511,209873148,heavyTank,10,R90_IS_4M
6161,348.719,0.885,2.556,1.114,55.954,72167648,lightTank,4,G25_PzII_Luchs
6177,278.905,1.851,1.069,1.623,56.854,74221776,AT-SPG,2,A46_T3
6193,1919.890,0.878,1.231,0.478,49.322,34753161,heavyTank,10,Ch41_WZ_111_5A
6209,1901.278,0.990,0.941,0.666,48.482,180721995,heavyTank,10,F10_AMX_50B
6225,1836.006,0.860,1.023,0.638,49.043,49682560,heavyTank,10,GB13_FV215b
6401,390.058,1.396,0.767,1.629,56.662,10099359,AT-SPG,4,R24_SU-76
6417,472.022,0.940,1.557,1.049,55.000,27431161,mediumTank,5,G28_PzIII_IV
6433,360.871,1.455,1.157,1.375,57.957,6637826,AT-SPG,3,A109_T56_GMC
6449,334.748,1.576,0.423,1.330,58.725,703588,AT-SPG,2,Ch30_T-26G_FT
6465,520.370,0.688,1.983,0.727,52.247,206329136,lightTank,6,F15_AMX_12t
6481,336.256,0.885,1.729,1.053,55.136,19233224,lightTank,5,GB60_Covenanter
6657,853.512,0.916,1.430,1.088,53.942,168299031,mediumTank,7,R23_T-43
6673,391.590,1.371,0.907,1.565,58.652,22041869,AT-SPG,3,G20_Marder_II
6705,411.287,1.470,0.593,1.330,56.116,1706917,AT-SPG,3,Ch31_M3G_FT
6721,648.827,1.153,0.873,1.058,55.507,48761234,heavyTank,5,F05_BDR_G1B
6913,499.128,1.309,0.814,1.419,55.925,87653306,AT-SPG,4,R25_GAZ-74b
6929,1857.065,0.883,0.831,0.575,51.720,99148755,heavyTank,10,G42_Maus
6945,580.958,1.122,0.938,1.364,54.904,63450901,AT-SPG,5,A30_M10_Wolverine
6961,585.643,1.411,0.674,1.189,56.563,14968012,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.198,0.884,0.938,1.001,53.554,67700927,heavyTank,7,F07_AMX_M4_1945
6993,294.596,1.337,0.912,1.124,56.326,10622649,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.739,0.851,1.245,0.581,49.557,688563203,heavyTank,10,R45_IS-7
7185,729.075,0.947,1.252,0.890,54.248,93663918,heavyTank,6,G27_VK3001P
7201,795.316,1.010,0.832,1.119,53.904,73901814,AT-SPG,6,A31_M36_Slagger
7217,604.960,1.073,0.507,0.901,54.638,5858084,AT-SPG,5,Ch33_60G_FT
7233,1094.626,0.905,0.062,1.194,51.560,166483554,SPG,7,F24_Lorraine155_50
7249,1788.692,0.899,1.330,0.688,49.520,63833981,mediumTank,10,GB86_Centurion_Action_X
7425,1382.951,1.046,0.508,0.798,50.381,617076906,AT-SPG,8,R47_ISU-152
7441,1530.018,0.842,0.918,0.617,51.743,151322756,heavyTank,9,G58_VK4502P
7457,1279.944,0.874,0.034,0.860,51.145,326851086,SPG,8,A37_M40M43
7473,796.249,1.038,0.631,0.875,53.774,27537108,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.856,0.876,0.053,1.035,50.972,225716899,SPG,8,F25_Lorraine155_51
7505,333.997,1.215,1.656,1.133,56.873,23664060,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.562,1.202,0.123,1.798,53.579,81558697,SPG,3,R66_SU-26
7697,1375.598,1.005,0.569,0.960,51.678,228693235,AT-SPG,8,G37_Ferdinand
7713,499.185,1.303,0.944,1.492,56.424,49672469,AT-SPG,4,A29_T40
7729,1017.729,1.073,0.612,0.879,53.493,28677531,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.218,1.780,0.728,1.820,58.426,1499620,AT-SPG,2,F30_RenaultFT_AC
7761,245.277,1.387,1.765,1.308,57.052,33724299,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.096,0.891,1.579,0.810,50.990,437431592,mediumTank,9,R40_T-54
7953,1723.808,1.024,0.590,0.768,51.203,297045802,AT-SPG,9,G44_JagdTiger
7969,1065.797,0.930,0.049,1.061,51.853,192233447,SPG,7,A32_M12
7985,1308.104,0.933,0.447,0.674,50.939,22196758,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.695,1.442,0.717,1.724,57.060,5407421,AT-SPG,4,GB42_Valentine_AT
8081,1553.785,0.921,1.131,0.658,50.900,21395333,mediumTank,9,Pl22_CS_59
8193,1811.625,1.112,0.595,0.780,50.423,486940625,AT-SPG,9,R53_Object_704
8209,356.728,0.942,2.307,1.235,56.890,9814832,lightTank,4,G52_Pz38_NA
8225,1351.638,0.970,0.550,0.876,52.617,83386026,AT-SPG,8,A39_T28
8241,1756.339,1.045,0.483,0.586,51.749,30015976,AT-SPG,9,Ch37_WZ111G_FT
8257,370.319,1.372,0.874,1.783,58.262,2524405,AT-SPG,3,F52_RenaultUE57
8273,281.254,1.631,1.120,1.602,58.027,1969684,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.280,0.911,0.025,0.780,50.281,252424188,SPG,9,R51_Object_212
8465,1096.216,0.808,1.205,0.970,52.161,87424606,mediumTank,8,G64_Panther_II
8481,1610.996,0.801,0.026,0.615,49.855,121601065,SPG,10,A38_T92
8497,1984.126,0.990,0.578,0.551,50.949,3343688,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.746,0.961,0.609,1.208,52.489,92838430,AT-SPG,8,GB72_AT15
8705,1614.772,0.851,0.034,0.734,49.613,367286948,SPG,10,R52_Object_261
8721,1448.492,0.873,0.030,0.733,50.478,174783347,SPG,9,G45_G_Tiger
8737,1772.930,1.058,0.571,0.548,53.398,159948649,AT-SPG,9,A40_T95
8785,545.341,1.097,0.740,1.701,56.879,39987835,AT-SPG,5,GB73_AT2
8961,841.829,0.908,1.458,1.018,54.347,51730966,mediumTank,7,R46_KV-13
8977,1123.347,0.958,0.043,1.000,51.251,487119349,SPG,7,G49_G_Panther
8993,1507.547,0.916,1.349,0.762,50.773,87174597,mediumTank,9,A63_M46_Patton
9041,449.530,1.216,1.156,1.586,56.646,10107669,AT-SPG,4,GB57_Alecto
9217,1292.357,0.972,1.086,0.799,51.892,381595222,heavyTank,8,R61_Object252
9233,1626.375,0.847,0.028,0.620,50.061,143917105,SPG,10,G61_G_E
9249,1033.323,1.021,0.751,1.122,53.288,48079471,AT-SPG,7,A64_T25_AT
9297,1964.724,1.042,0.495,0.471,49.288,102707161,AT-SPG,10,GB48_FV215b_183
9473,376.676,0.808,2.445,1.019,54.990,6252637,lightTank,5,R41_T-50
9489,1883.837,0.891,0.920,0.485,50.107,422722569,heavyTank,10,G56_E-100
9505,1522.328,0.850,1.066,0.728,50.521,237146640,heavyTank,9,A66_M103
9553,762.761,1.009,0.658,1.369,55.692,65802681,AT-SPG,6,GB74_AT8
9745,1565.458,0.874,0.967,0.704,51.590,489196979,heavyTank,9,G55_E-75
9761,400.721,0.618,2.613,0.724,53.275,72814356,lightTank,5,A34_M24_Chaffee
