tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.210,0.970,1.358,1.087,54.955,236997308,mediumTank,5,R04_T-34
33,592.268,1.230,1.525,1.192,56.086,25427638,heavyTank,5,A21_T14
49,1112.318,0.887,1.585,0.901,51.860,489016391,mediumTank,8,Ch01_Type59
81,218.069,1.675,0.913,1.258,57.594,5878869,mediumTank,1,GB01_Medium_Mark_I
113,207.266,1.591,0.846,1.079,58.578,2394419,lightTank,1,Cz06_Kolohousenka
129,199.959,1.505,1.352,1.086,58.892,1472893,lightTank,1,S05_Strv_M21_29
145,767.293,0.977,1.322,0.764,54.794,6632234,mediumTank,6,Pl03_PzV_Poland
161,208.271,1.706,1.026,1.472,58.286,1289778,lightTank,1,It04_Fiat_3000
257,579.867,1.111,0.533,1.240,54.410,154804815,AT-SPG,5,R02_SU-85
273,924.675,1.010,0.075,1.261,51.339,280790881,SPG,6,G02_Hummel
289,265.904,1.068,2.180,1.483,57.114,6299730,lightTank,3,A03_M3_Stuart
305,670.087,0.679,2.495,0.677,51.793,55218460,lightTank,7,Ch02_Type62
321,294.584,1.214,0.810,1.602,58.507,1470944,mediumTank,3,F03_D2
337,244.375,1.408,0.922,1.192,56.943,2174878,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.226,1.364,1.188,1.463,57.871,586030,mediumTank,2,J15_Chi_Ni
369,224.921,1.214,1.380,1.457,56.705,1607143,lightTank,2,Cz03_LT_vz35
385,239.994,1.326,1.328,1.209,57.404,1735464,lightTank,2,S03_Strv_M38
401,202.328,1.068,1.114,1.409,57.914,693934,lightTank,2,Pl01_TKS_20mm
417,231.109,1.285,1.451,1.629,57.921,429796,lightTank,2,It05_Carro_L6_40
513,1035.610,0.975,1.002,0.809,53.401,595588303,heavyTank,7,R01_IS
529,1073.409,0.935,0.976,1.005,53.579,401691223,heavyTank,7,G04_PzVI_Tiger_I
545,198.531,1.541,1.832,1.379,58.056,18364613,lightTank,1,A01_T1_Cunningham
561,1308.838,0.984,1.447,0.689,51.938,51651,mediumTank,8,Ch01_Type59_Gold
577,201.556,1.478,1.209,1.818,57.947,998782,lightTank,1,F01_RenaultFT
593,240.186,1.360,2.094,1.398,58.106,3158518,lightTank,2,GB14_M2
609,194.413,1.553,1.101,1.713,57.731,2351803,lightTank,1,J01_NC27
625,275.905,0.956,1.072,1.459,56.764,3195358,lightTank,3,Cz10_LT_vz38
641,316.608,1.167,1.381,1.486,56.870,3782472,lightTank,3,S12_Strv_M40
673,262.388,1.485,0.997,1.490,58.942,1217161,mediumTank,2,It06_M14_41
769,256.986,0.992,1.871,1.290,56.097,5125263,lightTank,4,R03_BT-7
785,233.920,1.352,1.481,1.735,57.291,15368524,lightTank,2,G07_Pz35t
801,797.747,0.961,1.012,0.877,53.706,111723782,heavyTank,6,A10_M6
817,1243.597,0.916,1.293,0.694,52.402,106363615,heavyTank,8,Ch03_WZ-111
833,221.416,1.340,0.119,1.351,56.456,3574011,SPG,2,F20_RenaultBS
849,439.210,1.115,0.766,1.568,56.065,129838770,mediumTank,4,GB07_Matilda
865,235.273,1.348,1.443,1.383,56.847,1212738,lightTank,2,J03_Ha_Go
881,367.793,0.954,1.148,1.312,55.909,5486915,mediumTank,4,Cz11_V_8_H
897,380.690,0.988,1.260,1.095,55.520,8079522,mediumTank,4,S04_Lago_I
913,1363.080,0.879,1.006,0.449,53.521,8911417,heavyTank,8,Pl08_50TP_prototyp
929,345.873,1.316,1.129,1.368,57.065,2403925,mediumTank,3,It03_M15_42
1025,229.446,1.309,1.675,1.415,56.833,43034476,lightTank,2,R08_BT-2
1041,582.303,1.105,0.695,1.360,54.191,189822141,AT-SPG,5,G05_StuG_40_AusfG
1057,524.724,1.055,1.355,0.972,54.861,122406987,mediumTank,5,A05_M4_Sherman
1073,916.117,0.907,1.456,0.948,54.368,97672604,mediumTank,7,Ch04_T34_1
1089,378.540,1.136,1.085,1.448,55.795,5233452,heavyTank,4,F04_B1
1105,701.804,0.987,1.853,0.972,54.564,279962752,mediumTank,6,GB21_Cromwell
1121,911.456,0.887,1.007,1.065,51.397,65298584,mediumTank,7,J11_Chi_Ri
1137,486.900,0.848,1.405,1.076,54.386,40726459,mediumTank,5,Cz09_T_24
1153,502.700,0.908,1.161,0.981,53.978,26884968,mediumTank,5,S02_Strv_M42
1169,198.240,1.566,1.536,1.293,59.240,756245,lightTank,1,Pl14_4TP
1185,416.286,1.115,1.025,0.881,55.566,8216427,mediumTank,4,It07_P26_40
1297,901.805,0.876,1.237,1.157,53.906,135021931,mediumTank,7,G03_PzV_Panther
1313,695.074,0.969,1.412,1.067,54.956,34396352,mediumTank,6,A06_M4A3E8_Sherman
1329,221.001,1.670,1.262,1.704,56.530,5455258,lightTank,1,Ch06_Renault_NC31
1345,234.261,1.385,1.060,1.967,58.579,8003727,lightTank,2,F12_Hotchkiss_H35
1361,292.052,1.115,1.753,1.484,57.416,736638,lightTank,3,GB15_Stuart_I
1377,486.746,0.912,1.176,1.065,54.450,34094674,mediumTank,5,J08_Chi_Nu
1393,716.886,0.915,1.427,1.005,53.498,142273703,mediumTank,6,Cz08_T_25
1409,748.141,0.941,1.088,0.990,53.697,69143440,mediumTank,6,S07_Strv_74
1425,261.624,1.454,1.056,1.346,58.880,868088,lightTank,2,Pl09_7TP
1441,490.564,0.897,1.050,0.810,54.856,11496141,mediumTank,5,It11_P43
1537,391.997,1.006,1.196,0.983,55.538,82846021,mediumTank,4,R06_T-28
1553,749.072,1.047,0.725,1.232,53.569,101926340,AT-SPG,6,G17_JagdPzIV
1569,948.191,0.921,1.576,0.999,54.389,83547952,mediumTank,7,A07_T20
1585,1044.025,0.814,1.493,0.937,52.258,30907649,mediumTank,8,Ch05_T34_2
1601,228.815,1.343,0.943,2.174,57.493,576297,lightTank,2,F02_D1
1617,379.655,1.016,0.860,1.094,54.977,1106786,mediumTank,4,GB17_Grant_I
1633,370.677,0.981,1.222,1.135,55.968,6861802,mediumTank,4,J09_Chi_He
1649,923.672,0.873,1.216,0.843,53.103,112353579,mediumTank,7,Cz05_T34_100
1665,930.212,0.894,1.289,0.766,52.965,81891447,mediumTank,7,S13_Leo
1681,294.075,1.084,1.254,1.118,55.915,455004,lightTank,3,Pl06_10TP
1697,754.258,0.989,1.012,0.668,53.838,33119398,mediumTank,6,It10_P43_bis
1793,1156.205,0.917,0.044,0.768,50.501,165750880,SPG,7,R15_S-51
1809,453.556,1.412,0.602,1.197,56.675,84951622,AT-SPG,4,G09_Hetzer
1825,250.744,1.487,2.449,1.435,57.597,49451026,lightTank,2,A02_M2_lt
1841,1436.670,0.875,1.359,0.704,51.545,74120978,mediumTank,9,Ch18_WZ-120
1889,726.330,0.947,1.057,1.099,52.488,59229830,mediumTank,6,J10_Chi_To
1905,1073.800,0.785,1.042,0.902,51.723,35039176,mediumTank,8,Cz07_TVP_46
1921,1358.264,0.958,0.849,0.686,52.572,105086398,heavyTank,8,S18_EMIL_1951_E1
1937,316.527,0.825,1.411,0.910,55.271,551093,lightTank,4,Pl07_14TP
1953,952.311,0.959,1.320,0.684,53.636,37078797,mediumTank,7,It09_P43_ter
2049,307.703,0.829,2.246,1.075,55.960,8807280,lightTank,5,R12_A-20
2065,236.865,1.377,1.689,1.575,57.394,42806615,lightTank,2,G06_PzII
2081,230.148,1.243,0.387,1.837,54.402,16635025,SPG,2,A107_T1_HMC
2097,1608.843,0.866,1.225,0.528,51.592,118926349,heavyTank,9,Ch12_111_1_2_3
2113,663.240,1.330,0.110,1.342,54.872,88658576,SPG,5,F28_105_leFH18B2
2129,459.321,0.943,1.588,1.184,55.246,26635797,lightTank,6,GB20_Crusader
2145,325.734,1.261,1.178,1.320,57.435,5708306,lightTank,3,J07_Chi_Ha
2161,1687.909,1.044,1.117,0.752,51.369,169721441,mediumTank,9,Cz02_TVP_T50
2177,1633.463,0.961,0.956,0.572,51.688,70687434,heavyTank,9,S17_EMIL_1952_E2
2193,510.629,0.883,1.159,0.692,54.913,4588881,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.383,0.897,1.116,0.636,51.270,42127122,mediumTank,8,It14_P44_Pantera
2305,1000.154,1.010,0.518,0.867,52.600,272594041,AT-SPG,7,R18_SU-152
2321,761.515,0.994,1.125,1.076,54.683,166059962,heavyTank,6,G15_VK3601H
2353,245.850,1.430,1.264,1.459,57.528,6654010,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.180,1.586,1.051,1.586,58.047,45245199,AT-SPG,3,F27_FCM_36Pak40
2385,302.734,1.172,1.000,1.368,57.255,1253934,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.182,1.142,1.559,1.422,56.988,2441767,lightTank,3,J04_Ke_Ni
2417,1924.280,1.056,1.359,0.649,48.754,128242179,mediumTank,10,Cz04_T50_51
2433,1909.306,0.936,1.182,0.531,49.307,18293577,heavyTank,10,S16_Kranvagn
2449,741.402,0.929,0.755,0.696,53.713,10081409,mediumTank,6,Pl10_40TP_Habicha
2465,1744.808,1.096,1.114,0.672,50.909,43502588,mediumTank,9,It12_Prototipo_Standard_B
2561,707.193,0.930,1.330,0.953,54.051,816805349,mediumTank,6,R07_T-34-85
2577,645.538,1.008,1.189,1.074,54.738,57669367,mediumTank,5,G13_VK3001H
2593,1716.845,0.978,0.679,0.584,50.560,358819818,AT-SPG,9,A14_T30
2625,784.979,0.886,0.900,0.838,53.432,118311205,heavyTank,6,F06_ARL_44
2657,1119.976,0.816,1.192,1.019,51.045,69639089,mediumTank,8,J13_STA_1
2689,242.149,1.349,0.614,1.392,57.459,41277,AT-SPG,2,S09_L_120_TD
2705,1085.076,0.985,1.026,0.629,53.613,18143780,heavyTank,7,Pl11_45TP_Habicha
2721,2111.050,1.187,1.197,0.632,49.922,27452452,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.071,1.025,1.025,0.756,53.801,826266048,heavyTank,6,R106_KV85
2833,346.058,1.161,0.177,1.317,57.592,3025454,SPG,3,G11_Bison_I
2849,1256.403,0.790,0.814,0.695,50.858,920247049,heavyTank,8,A13_T34_hvy
2865,1230.732,0.837,1.076,0.767,53.032,84259083,heavyTank,8,Ch11_110
2881,279.851,0.806,0.796,1.187,56.276,4903786,lightTank,4,F14_AMX40
2897,624.200,1.113,0.857,1.299,55.735,56361893,heavyTank,5,GB08_Churchill_I
2913,362.585,0.969,1.664,1.132,55.481,15024632,lightTank,4,J06_Ke_Ho
2945,362.587,1.418,0.602,1.486,58.231,1865026,AT-SPG,3,S20_Ikv_72
2961,1323.083,0.849,0.967,0.511,52.223,17668473,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.568,1.071,1.344,1.183,56.175,12943024,lightTank,3,R22_T-46
3089,220.135,1.627,1.792,1.549,57.819,32819841,lightTank,1,G12_Ltraktor
3105,362.478,1.026,0.833,1.039,55.324,9800972,mediumTank,4,A04_M3_Grant
3121,330.794,0.896,2.198,1.062,55.180,24371098,lightTank,4,Ch09_M5
3137,1320.641,1.001,0.897,0.950,51.535,294139967,heavyTank,8,F08_AMX_50_100
3153,1013.990,0.933,0.830,1.195,55.012,57794424,heavyTank,7,GB10_Black_Prince
3169,219.164,1.221,1.239,1.500,56.607,5092634,lightTank,2,J02_Te_Ke
3201,429.129,1.195,0.628,1.448,56.026,1494362,AT-SPG,4,S19_Sav_M43
3217,1722.128,0.928,0.964,0.442,52.677,17911036,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.076,1.638,1.199,1.621,57.423,42670496,lightTank,1,R11_MS-1
3345,322.501,1.305,1.287,1.424,58.353,24103561,lightTank,3,G08_Pz38t
3361,616.144,1.135,1.120,1.169,55.570,80141887,heavyTank,5,A09_T1_hvy
3377,717.739,0.700,2.298,0.684,52.111,82403531,lightTank,7,Ch16_WZ_131
3393,390.690,1.075,0.138,1.843,52.208,9646859,SPG,3,F21_Lorraine39_L_AM
3409,284.022,1.100,0.126,1.613,56.164,1081112,SPG,3,GB27_Sexton
3425,1520.743,0.895,1.115,0.788,50.376,58808603,mediumTank,9,J14_Type_61
3457,526.451,1.070,0.818,1.038,55.059,10968549,AT-SPG,5,S14_Ikv_103
3473,2131.267,0.970,1.002,0.358,50.937,8232849,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.126,1.077,0.726,1.025,53.302,509676939,AT-SPG,6,R17_SU-100
3601,297.916,1.754,0.896,1.680,58.346,16666460,AT-SPG,2,G21_PanzerJager_I
3617,474.890,0.870,0.116,1.700,49.654,46695109,SPG,3,A16_M7_Priest
3633,1075.232,0.994,1.068,0.772,54.308,129622523,heavyTank,7,Ch10_IS2
3649,1802.138,1.080,1.709,0.770,48.769,612079728,mediumTank,10,F18_Bat_Chatillon25t
3665,743.974,0.947,1.010,1.038,52.872,19014082,mediumTank,6,GB19_Sherman_Firefly
3681,1806.479,0.957,1.323,0.732,48.961,40063750,mediumTank,10,J16_ST_B1
3713,776.307,0.958,0.604,1.022,53.147,70561878,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.219,1.240,0.121,1.430,54.539,12799771,SPG,2,R16_SU-18
3857,1042.947,0.997,0.681,1.023,53.029,246503449,AT-SPG,7,G18_JagdPanther
3873,1139.892,0.993,1.059,0.950,53.981,535000711,heavyTank,7,A11_T29
3889,859.801,0.668,2.479,0.630,51.813,103179045,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.221,0.963,0.850,0.764,50.392,180690530,heavyTank,9,F09_AMX_50_120
3921,1258.246,0.820,1.041,0.831,52.668,88202835,heavyTank,8,GB11_Caernarvon
3937,2133.075,0.927,0.797,0.429,51.406,65597772,heavyTank,10,J20_Type_2605
3969,986.525,0.941,0.580,1.081,52.185,43833343,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.364,0.923,0.021,0.727,50.909,221488077,SPG,8,R27_SU-14
4113,885.428,0.938,1.535,1.019,53.418,47330886,mediumTank,7,G24_VK3002DB
4129,838.779,1.000,0.078,1.389,51.361,112613734,SPG,5,A18_M41
4145,1806.636,0.927,1.278,0.647,49.276,46671792,mediumTank,10,Ch19_121
4161,622.262,1.108,0.097,2.187,53.288,40800706,SPG,5,F22_AMX_105AM
4193,1557.232,0.815,0.693,0.463,51.894,112889441,heavyTank,9,J25_Type_4
4225,1376.473,0.925,0.584,0.902,50.608,108518901,AT-SPG,8,S21_UDES_03
4353,1062.659,0.820,1.442,0.867,52.281,330961018,mediumTank,8,R20_T-44
4369,354.035,1.024,1.818,1.108,57.653,5629614,mediumTank,4,G10_PzIII_AusfJ
4385,1240.560,0.861,1.151,0.920,52.407,221725971,heavyTank,8,A12_T32
4401,322.094,1.269,1.190,1.417,57.530,11166620,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.149,0.996,1.134,1.006,54.260,8543856,mediumTank,5,F11_Renault_G1R
4433,1646.513,0.865,1.013,0.622,51.234,152545447,heavyTank,9,GB12_Conqueror
4449,374.019,1.075,0.711,1.093,54.458,2699987,heavyTank,4,J22_Type_95
4481,1770.497,1.007,0.578,0.889,50.652,95082977,AT-SPG,9,S10_Strv_103_0_Series
4609,239.413,1.379,1.072,1.789,57.314,19555899,lightTank,2,R09_T-26
4625,404.812,1.010,0.166,1.599,53.890,14255040,SPG,4,G22_Sturmpanzer_II
4641,390.848,1.005,0.126,1.552,53.616,22944950,SPG,4,A17_M37
4657,486.767,0.991,1.368,1.116,54.239,109675554,mediumTank,5,Ch21_T34
4673,930.746,1.033,0.076,1.445,52.617,190488216,SPG,6,F23_AMX_13F3AM
4689,766.513,0.978,0.727,1.179,54.573,46562867,heavyTank,6,GB09_Churchill_VII
4705,323.538,1.154,0.727,1.059,55.269,481076,heavyTank,3,J21_Type_91
4737,2137.732,1.062,0.661,0.851,50.204,44286149,AT-SPG,10,S11_Strv_103B
4865,546.957,0.952,0.098,1.402,50.744,136343347,SPG,4,R14_SU-5
4881,283.920,1.166,1.771,1.108,57.647,12580379,lightTank,3,G102_Pz_III
4897,303.014,1.301,1.404,1.174,57.068,17089477,mediumTank,3,A25_M2_med
4913,505.296,0.727,2.380,0.737,52.766,38235657,lightTank,6,Ch15_59_16
4929,983.043,0.762,2.244,0.702,51.195,276230555,lightTank,9,F17_AMX_13_90
4945,323.665,0.817,0.774,1.278,54.851,13604079,lightTank,3,GB04_Valentine
4961,1280.622,0.802,0.741,0.620,52.744,127351827,heavyTank,8,J27_O_I_120
4993,1287.136,0.902,1.210,0.642,51.572,9121154,mediumTank,8,S29_UDES_14_5
5121,292.762,1.647,0.440,1.763,58.632,7596542,AT-SPG,2,R10_AT-1
5137,1235.252,0.832,0.955,0.885,51.718,400970951,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.186,0.846,2.243,1.043,56.410,3487089,lightTank,4,A22_M5_Stuart
5169,688.905,0.951,1.461,1.022,54.088,120674223,mediumTank,6,Ch20_Type58
5185,695.352,0.750,2.111,0.787,52.367,175018837,lightTank,7,F16_AMX_13_75
5201,256.637,1.440,1.255,1.412,57.108,4009050,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.489,0.960,0.972,0.633,55.129,183692648,heavyTank,7,J28_O_I_100
5249,1601.773,0.931,1.136,0.642,51.218,4925412,mediumTank,9,S27_UDES_16
5377,1279.030,0.881,0.994,0.788,51.633,1711491255,heavyTank,8,R19_IS-3
5393,393.196,0.681,2.265,0.715,53.896,47036853,lightTank,5,G26_VK1602
5409,380.300,0.788,1.902,0.905,53.706,44148686,lightTank,5,A23_M7_med
5425,1838.151,0.872,1.337,0.552,49.882,27852441,heavyTank,10,Ch22_113
5457,882.669,0.927,1.606,1.043,52.986,78771648,mediumTank,7,GB22_Comet
5473,842.371,1.047,0.795,0.641,54.430,274236105,heavyTank,6,J24_Mi_To_130_tons
5505,2001.542,1.038,1.189,0.578,50.548,1108433,mediumTank,10,S28_UDES_15_16
5633,978.668,1.033,0.067,1.164,51.121,242484215,SPG,6,R26_SU-8
5649,631.904,1.066,0.102,1.536,53.054,227788519,SPG,5,G23_Grille
5665,237.426,1.334,1.531,1.453,57.656,6462928,mediumTank,2,A24_T2_med
5681,1066.304,0.698,2.476,0.598,49.822,16245996,lightTank,9,Ch28_WZ_132A
5697,1440.071,0.989,1.380,0.860,50.922,233146722,mediumTank,9,F75_Char_de_25t
5713,1537.224,0.878,1.197,0.793,50.897,90854168,mediumTank,9,GB24_Centurion_Mk3
5729,717.111,1.264,1.140,0.826,54.994,116320438,heavyTank,5,J23_Mi_To
5889,1084.545,0.993,0.817,0.835,53.817,166238328,heavyTank,7,R39_KV-3
5905,358.663,0.998,0.149,1.577,52.044,9056206,SPG,3,G19_Wespe
5921,1121.226,0.829,1.396,0.989,52.107,80561890,mediumTank,8,A35_Pershing
5937,1351.151,0.759,2.700,0.578,48.212,5218295,lightTank,10,Ch29_Type_62C_prot
5953,256.526,1.105,0.915,1.685,58.763,368455,lightTank,3,F13_AMX38
5969,1113.179,0.776,1.238,0.901,52.597,79156268,mediumTank,8,GB23_Centurion
5985,239.980,1.445,1.195,1.147,57.414,1031085,mediumTank,2,J26_Type_89
6145,1842.199,0.877,1.081,0.671,49.383,199310647,heavyTank,10,R90_IS_4M
6161,349.030,0.887,2.460,1.061,56.518,65307180,lightTank,4,G25_PzII_Luchs
6177,281.140,1.834,1.050,1.554,56.781,95992882,AT-SPG,2,A46_T3
6193,2036.999,0.925,1.263,0.481,49.016,20378449,heavyTank,10,Ch41_WZ_111_5A
6209,1925.989,1.005,0.955,0.685,48.564,167175909,heavyTank,10,F10_AMX_50B
6225,1858.606,0.878,1.055,0.637,48.948,49059871,heavyTank,10,GB13_FV215b
6401,379.073,1.459,0.790,1.623,57.419,10435735,AT-SPG,4,R24_SU-76
6417,463.931,0.925,1.523,1.008,54.903,31967998,mediumTank,5,G28_PzIII_IV
6433,361.066,1.450,1.143,1.312,58.179,8513521,AT-SPG,3,A109_T56_GMC
6449,277.380,1.701,0.475,1.251,60.832,476799,AT-SPG,2,Ch30_T-26G_FT
6465,521.696,0.660,1.923,0.675,52.322,209977902,lightTank,6,F15_AMX_12t
6481,324.894,0.887,1.667,1.029,55.302,22759195,lightTank,5,GB60_Covenanter
6657,865.174,0.908,1.420,1.040,53.951,207153679,mediumTank,7,R23_T-43
6673,390.275,1.362,0.908,1.514,58.940,24834703,AT-SPG,3,G20_Marder_II
6705,374.099,1.555,0.626,1.304,57.891,1158325,AT-SPG,3,Ch31_M3G_FT
6721,633.004,1.132,0.855,1.031,55.313,54908091,heavyTank,5,F05_BDR_G1B
6913,494.131,1.294,0.817,1.377,56.096,91599954,AT-SPG,4,R25_GAZ-74b
6929,1886.935,0.900,0.863,0.604,51.783,85787149,heavyTank,10,G42_Maus
6945,576.610,1.115,0.924,1.329,54.969,68659026,AT-SPG,5,A30_M10_Wolverine
6961,513.270,1.397,0.656,1.122,56.988,7733271,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.140,0.876,0.923,0.975,53.537,79929898,heavyTank,7,F07_AMX_M4_1945
6993,296.065,1.320,0.910,1.030,56.479,11086936,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.498,0.855,1.226,0.581,49.523,680924817,heavyTank,10,R45_IS-7
7185,732.170,0.941,1.239,0.863,54.331,101225268,heavyTank,6,G27_VK3001P
7201,790.826,0.997,0.834,1.093,54.079,74011575,AT-SPG,6,A31_M36_Slagger
7217,586.720,1.059,0.480,0.875,55.262,5374293,AT-SPG,5,Ch33_60G_FT
7233,1102.338,0.899,0.062,1.158,51.482,182401776,SPG,7,F24_Lorraine155_50
7249,1831.425,0.925,1.348,0.684,49.248,59305595,mediumTank,10,GB86_Centurion_Action_X
7425,1403.492,1.046,0.513,0.773,50.366,672592248,AT-SPG,8,R47_ISU-152
7441,1543.996,0.851,0.924,0.611,51.746,162957947,heavyTank,9,G58_VK4502P
7457,1308.455,0.899,0.037,0.816,51.139,298208276,SPG,8,A37_M40M43
7473,796.207,1.039,0.615,0.848,54.175,19383404,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.312,0.882,0.054,0.995,50.774,233849654,SPG,8,F25_Lorraine155_51
7505,319.388,1.224,1.612,1.096,57.097,24213810,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.135,1.174,0.121,1.723,53.818,103705822,SPG,3,R66_SU-26
7697,1397.443,1.011,0.579,0.938,51.686,248686697,AT-SPG,8,G37_Ferdinand
7713,493.896,1.286,0.942,1.441,56.524,51608713,AT-SPG,4,A29_T40
7729,1036.737,1.086,0.606,0.845,53.526,18615361,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.968,1.809,0.745,1.791,58.712,1697297,AT-SPG,2,F30_RenaultFT_AC
7761,248.256,1.390,1.738,1.242,57.102,41752467,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.881,0.893,1.571,0.776,50.988,534291051,mediumTank,9,R40_T-54
7953,1756.793,1.032,0.602,0.757,51.162,302287978,AT-SPG,9,G44_JagdTiger
7969,1083.501,0.933,0.051,1.019,51.722,202861564,SPG,7,A32_M12
7985,1343.474,0.942,0.463,0.643,51.024,10650362,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.101,1.534,0.751,1.735,58.015,5492674,AT-SPG,4,GB42_Valentine_AT
8193,1853.160,1.122,0.609,0.759,50.534,492682375,AT-SPG,9,R53_Object_704
8209,328.140,0.903,2.078,1.130,56.700,7253295,lightTank,4,G52_Pz38_NA
8225,1367.605,0.975,0.528,0.883,52.402,75718535,AT-SPG,8,A39_T28
8241,1826.242,1.088,0.501,0.582,51.162,11780481,AT-SPG,9,Ch37_WZ111G_FT
8257,356.665,1.392,0.911,1.771,59.368,2587149,AT-SPG,3,F52_RenaultUE57
8273,275.690,1.654,1.126,1.545,58.399,2354809,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.729,0.938,0.027,0.733,50.150,226786940,SPG,9,R51_Object_212
8465,1097.643,0.806,1.223,0.933,52.517,100243885,mediumTank,8,G64_Panther_II
8481,1649.460,0.837,0.030,0.637,49.467,99368012,SPG,10,A38_T92
8497,2064.159,1.019,0.641,0.526,49.707,1160564,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.936,0.960,0.607,1.163,52.425,107328326,AT-SPG,8,GB72_AT15
8705,1655.531,0.888,0.039,0.748,49.248,318791819,SPG,10,R52_Object_261
8721,1456.196,0.892,0.034,0.687,49.981,159307596,SPG,9,G45_G_Tiger
8737,1781.516,1.072,0.531,0.588,52.951,107131951,AT-SPG,9,A40_T95
8785,546.203,1.091,0.733,1.658,56.958,50867720,AT-SPG,5,GB73_AT2
8961,846.451,0.896,1.434,0.988,54.330,58739574,mediumTank,7,R46_KV-13
8977,1138.061,0.958,0.044,0.969,51.185,510966429,SPG,7,G49_G_Panther
8993,1539.658,0.934,1.380,0.739,50.981,89283407,mediumTank,9,A63_M46_Patton
9041,441.477,1.211,1.147,1.527,56.849,10783457,AT-SPG,4,GB57_Alecto
9217,1311.378,0.980,1.082,0.788,51.988,416132122,heavyTank,8,R61_Object252
9233,1665.072,0.877,0.031,0.633,49.550,120707053,SPG,10,G61_G_E
9249,1038.663,1.011,0.755,1.089,53.281,52453631,AT-SPG,7,A64_T25_AT
9297,2008.077,1.046,0.520,0.470,48.923,108897965,AT-SPG,10,GB48_FV215b_183
9473,380.261,0.807,2.345,0.948,55.145,6595182,lightTank,5,R41_T-50
9489,1887.116,0.895,0.947,0.501,50.095,417592345,heavyTank,10,G56_E-100
9505,1530.851,0.849,1.056,0.702,50.385,272415369,heavyTank,9,A66_M103
9553,758.815,1.000,0.645,1.342,55.651,68481177,AT-SPG,6,GB74_AT8
9745,1550.125,0.873,0.979,0.704,51.452,506699256,heavyTank,9,G55_E-75
9761,404.674,0.607,2.581,0.679,53.261,89727826,lightTank,5,A34_M24_Chaffee
9793,432.059,1.275,0.555,1.172,57.156,2603861,AT-SPG,4,F32_Somua_Sau_40
9809,744.169,0.929,0.413,1.117,53.316,2161145,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.195,0.933,0.815,0.901,51.094,82387336,AT-SPG,8,R58_SU-101
10001,494.906,0.622,2.372,0.616,52.499,40801677,lightTank,6,G66_VK2801
10017,708.728,0.982,1.120,1.073,54.429,75929530,mediumTank,6,A36_Sherman_Jumbo
10049,618.994,1.170,0.705,1.277,54.192,78039910,AT-SPG,5,F33_S_35CA
10065,1102.745,1.028,0.634,1.236,55.410,103463475,AT-SPG,7,GB75_AT7
10241,1024.401,1.006,0.828,1.070,53.282,114274703,AT-SPG,7,R74_SU100M1
10257,1550.064,0.915,1.287,0.720,51.394,192003998,mediumTank,9,G54_E-50
10273,454.179,1.182,1.214,1.520,57.107,28120950,AT-SPG,4,A57_M8A1
10497,817.661,1.036,0.686,0.661,53.537,433665478,heavyTank,6,R77_KV2
10513,1221.819,0.848,1.153,0.872,52.191,92361205,heavyTank,8,G67_VK4502A
10529,599.796,1.155,1.372,1.347,54.482,609035243,AT-SPG,5,A58_T67
10577,195.430,1.299,0.201,1.161,56.580,1943928,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.637,0.869,0.910,0.649,51.442,251804294,heavyTank,9,R63_ST_I
10769,1056.674,0.908,0.931,0.991,54.172,208085877,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.077,0.877,1.223,0.660,49.054,270679039,heavyTank,10,A69_T110E5
10817,985.625,0.893,0.669,1.031,53.281,40821053,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.609,0.960,0.092,1.775,54.404,12209069,SPG,4,GB26_Birch_Gun
11009,1205.734,0.816,0.808,0.812,52.183,164843406,heavyTank,8,R73_KV4
11025,1019.858,0.974,0.461,0.954,50.928,120161310,AT-SPG,7,G43_Sturer_Emil
11041,981.468,0.919,0.887,1.134,53.054,191448009,AT-SPG,7,A72_T25_2
