tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.770,0.975,1.372,1.122,54.913,206713693,mediumTank,5,R04_T-34
33,610.070,1.239,1.554,1.189,56.018,23768030,heavyTank,5,A21_T14
49,1109.677,0.884,1.582,0.910,51.688,456027304,mediumTank,8,Ch01_Type59
81,220.180,1.673,0.929,1.288,57.662,5574551,mediumTank,1,GB01_Medium_Mark_I
113,227.565,1.576,0.837,1.173,58.302,2826249,lightTank,1,Cz06_Kolohousenka
129,213.864,1.473,1.300,1.268,58.490,1578274,lightTank,1,S05_Strv_M21_29
145,770.630,0.974,1.335,0.798,54.498,10394070,mediumTank,6,Pl03_PzV_Poland
161,231.266,1.642,0.991,1.573,58.137,2189192,lightTank,1,It04_Fiat_3000
257,579.653,1.119,0.537,1.274,54.389,131165062,AT-SPG,5,R02_SU-85
273,918.221,1.011,0.074,1.290,51.423,253981384,SPG,6,G02_Hummel
289,280.633,1.059,2.159,1.558,56.844,6398066,lightTank,3,A03_M3_Stuart
305,666.326,0.685,2.555,0.696,51.996,54660167,lightTank,7,Ch02_Type62
321,305.994,1.209,0.814,1.645,58.163,1288570,mediumTank,3,F03_D2
337,248.482,1.395,0.934,1.229,56.582,1973758,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.888,1.353,1.188,1.442,57.726,501614,mediumTank,2,J15_Chi_Ni
369,240.167,1.209,1.364,1.542,56.550,1517290,lightTank,2,Cz03_LT_vz35
385,256.292,1.318,1.323,1.310,57.379,1859210,lightTank,2,S03_Strv_M38
401,243.891,0.858,0.961,1.438,54.847,2207638,lightTank,2,Pl01_TKS_20mm
417,286.686,1.298,1.366,1.707,57.186,807637,lightTank,2,It05_Carro_L6_40
513,1027.299,0.977,1.012,0.826,53.414,516620514,heavyTank,7,R01_IS
529,1068.739,0.940,0.986,1.029,53.611,360713799,heavyTank,7,G04_PzVI_Tiger_I
545,199.638,1.549,1.878,1.436,58.037,16115358,lightTank,1,A01_T1_Cunningham
561,1233.414,0.900,1.422,0.706,51.211,1752784,mediumTank,8,Ch01_Type59_Gold
577,203.738,1.453,1.212,1.885,57.817,914143,lightTank,1,F01_RenaultFT
593,247.985,1.367,2.103,1.446,58.132,3145352,lightTank,2,GB14_M2
609,202.295,1.531,1.115,1.739,57.717,2437156,lightTank,1,J01_NC27
625,300.482,0.941,1.048,1.479,55.917,3449171,lightTank,3,Cz10_LT_vz38
641,341.282,1.160,1.341,1.572,56.562,4692841,lightTank,3,S12_Strv_M40
673,304.695,1.486,0.945,1.605,58.824,2114315,mediumTank,2,It06_M14_41
769,265.374,0.934,2.102,1.262,55.955,5087086,lightTank,4,R03_BT-7
785,234.063,1.357,1.497,1.787,57.259,13053850,lightTank,2,G07_Pz35t
801,796.862,0.967,1.024,0.901,53.727,95718867,heavyTank,6,A10_M6
817,1235.832,0.906,1.303,0.698,52.246,102969250,heavyTank,8,Ch03_WZ-111
833,219.086,1.331,0.119,1.351,56.429,3199191,SPG,2,F20_RenaultBS
849,449.297,1.119,0.778,1.589,55.897,131986372,mediumTank,4,GB07_Matilda
865,244.121,1.342,1.442,1.433,56.781,1099552,lightTank,2,J03_Ha_Go
881,374.449,0.958,1.181,1.333,55.900,4789774,mediumTank,4,Cz11_V_8_H
897,390.121,0.991,1.280,1.107,55.327,7557224,mediumTank,4,S04_Lago_I
913,1348.478,0.869,1.006,0.451,53.154,25184194,heavyTank,8,Pl08_50TP_prototyp
929,392.274,1.322,1.095,1.494,56.389,4695218,mediumTank,3,It03_M15_42
1025,233.664,1.312,1.697,1.454,56.822,37107950,lightTank,2,R08_BT-2
1041,581.413,1.109,0.698,1.393,54.176,167649814,AT-SPG,5,G05_StuG_40_AusfG
1057,520.770,1.055,1.369,1.003,54.818,109393635,mediumTank,5,A05_M4_Sherman
1073,912.254,0.911,1.465,0.979,54.380,85328393,mediumTank,7,Ch04_T34_1
1089,395.938,1.147,1.113,1.437,55.739,5145788,heavyTank,4,F04_B1
1105,698.683,0.988,1.860,0.993,54.349,252580655,mediumTank,6,GB21_Cromwell
1121,907.748,0.889,1.005,1.093,51.560,58777075,mediumTank,7,J11_Chi_Ri
1137,486.021,0.851,1.421,1.108,54.409,33043602,mediumTank,5,Cz09_T_24
1153,500.529,0.907,1.174,1.004,53.999,22709265,mediumTank,5,S02_Strv_M42
1169,234.895,1.428,1.532,1.363,58.463,1628423,lightTank,1,Pl14_4TP
1185,449.784,1.131,1.069,0.940,55.609,11730029,mediumTank,4,It07_P26_40
1297,894.067,0.879,1.246,1.188,53.838,122677004,mediumTank,7,G03_PzV_Panther
1313,692.117,0.970,1.418,1.106,54.841,30956155,mediumTank,6,A06_M4A3E8_Sherman
1329,221.531,1.672,1.282,1.765,56.557,4868298,lightTank,1,Ch06_Renault_NC31
1345,248.213,1.383,1.046,2.033,58.457,8248127,lightTank,2,F12_Hotchkiss_H35
1361,299.780,1.130,1.755,1.575,57.367,786744,lightTank,3,GB15_Stuart_I
1377,488.499,0.914,1.187,1.087,54.449,28609290,mediumTank,5,J08_Chi_Nu
1393,720.542,0.913,1.423,1.009,53.213,150899011,mediumTank,6,Cz08_T_25
1409,739.448,0.936,1.087,1.010,53.484,67288194,mediumTank,6,S07_Strv_74
1425,305.321,1.440,0.996,1.449,58.692,1705735,lightTank,2,Pl09_7TP
1441,496.458,0.895,1.076,0.848,54.822,13435118,mediumTank,5,It11_P43
1537,401.697,1.019,1.215,0.999,55.584,81185773,mediumTank,4,R06_T-28
1553,748.523,1.055,0.726,1.259,53.580,92846391,AT-SPG,6,G17_JagdPzIV
1569,936.256,0.917,1.576,1.029,54.261,78188842,mediumTank,7,A07_T20
1585,1054.171,0.819,1.479,0.954,52.156,27180315,mediumTank,8,Ch05_T34_2
1601,251.437,1.319,0.920,2.157,57.279,531911,lightTank,2,F02_D1
1617,384.166,1.025,0.872,1.111,54.913,940254,mediumTank,4,GB17_Grant_I
1633,380.327,0.991,1.243,1.156,55.924,6067512,mediumTank,4,J09_Chi_He
1649,910.092,0.870,1.225,0.871,53.071,103534482,mediumTank,7,Cz05_T34_100
1665,915.746,0.883,1.295,0.766,52.935,94142047,mediumTank,7,S13_Leo
1681,324.135,1.022,1.178,1.204,54.983,904544,lightTank,3,Pl06_10TP
1697,760.298,0.976,1.022,0.690,53.386,62957598,mediumTank,6,It10_P43_bis
1793,1141.212,0.914,0.042,0.792,50.694,155488652,SPG,7,R15_S-51
1809,473.210,1.409,0.611,1.204,56.270,91509168,AT-SPG,4,G09_Hetzer
1825,265.132,1.481,2.447,1.509,57.042,51845495,lightTank,2,A02_M2_lt
1841,1429.600,0.873,1.370,0.725,51.562,64611738,mediumTank,9,Ch18_WZ-120
1889,725.333,0.951,1.061,1.130,52.506,51523988,mediumTank,6,J10_Chi_To
1905,1067.114,0.787,1.044,0.943,51.838,27333698,mediumTank,8,Cz07_TVP_46
1921,1331.423,0.939,0.811,0.663,51.932,128725564,heavyTank,8,S18_EMIL_1951_E1
1937,341.630,0.739,1.490,0.935,53.467,1353083,lightTank,4,Pl07_14TP
1953,924.426,0.931,1.307,0.710,53.450,58371796,mediumTank,7,It09_P43_ter
2049,327.437,0.794,2.429,1.067,55.402,7889554,lightTank,5,R12_A-20
2065,250.016,1.388,1.678,1.632,57.341,41049219,lightTank,2,G06_PzII
2081,228.956,1.248,0.393,1.879,54.333,13760778,SPG,2,A107_T1_HMC
2097,1572.965,0.847,1.235,0.529,51.440,122066305,heavyTank,9,Ch12_111_1_2_3
2113,688.071,1.317,0.108,1.266,54.345,103533741,SPG,5,F28_105_leFH18B2
2129,462.275,0.930,1.633,1.192,55.111,22324937,lightTank,6,GB20_Crusader
2145,342.155,1.274,1.193,1.372,57.512,5317684,lightTank,3,J07_Chi_Ha
2161,1626.889,1.010,1.118,0.742,50.885,228513792,mediumTank,9,Cz02_TVP_T50
2177,1664.757,0.968,0.914,0.530,51.644,116640707,heavyTank,9,S17_EMIL_1952_E2
2193,525.399,0.883,1.207,0.719,54.692,6265940,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.556,0.873,1.088,0.656,50.541,116568219,mediumTank,8,It14_P44_Pantera
2305,998.517,1.018,0.521,0.888,52.695,230113251,AT-SPG,7,R18_SU-152
2321,764.600,1.003,1.141,1.103,54.713,144346910,heavyTank,6,G15_VK3601H
2353,255.174,1.426,1.256,1.522,57.549,6144961,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.852,1.593,1.016,1.602,57.683,46536233,AT-SPG,3,F27_FCM_36Pak40
2385,309.755,1.168,1.007,1.403,56.802,1167442,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.784,1.148,1.565,1.481,56.948,2135157,lightTank,3,J04_Ke_Ni
2417,1867.486,1.034,1.282,0.621,49.338,206716360,mediumTank,10,Cz04_T50_51
2433,1992.760,0.954,1.130,0.457,49.799,54562197,heavyTank,10,S16_Kranvagn
2449,739.999,0.921,0.779,0.722,53.404,16846094,mediumTank,6,Pl10_40TP_Habicha
2465,1654.293,1.042,1.087,0.672,50.291,158464969,mediumTank,9,It12_Prototipo_Standard_B
2561,707.553,0.937,1.337,0.971,53.947,753887333,mediumTank,6,R07_T-34-85
2577,646.345,1.018,1.203,1.103,54.804,51382343,mediumTank,5,G13_VK3001H
2593,1701.104,0.967,0.675,0.571,50.712,421954197,AT-SPG,9,A14_T30
2625,785.380,0.891,0.913,0.859,53.439,101086964,heavyTank,6,F06_ARL_44
2657,1114.539,0.815,1.142,1.015,51.167,69476664,mediumTank,8,J13_STA_1
2689,312.878,1.077,0.508,1.706,50.723,78058,AT-SPG,2,S09_L_120_TD
2705,1065.974,0.957,1.035,0.633,53.505,35814623,heavyTank,7,Pl11_45TP_Habicha
2721,1971.761,1.115,1.114,0.617,49.584,187438530,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.690,1.040,1.045,0.781,53.744,689741422,heavyTank,6,R106_KV85
2833,350.303,1.170,0.166,1.323,57.197,3352485,SPG,3,G11_Bison_I
2849,1247.084,0.789,0.819,0.713,50.822,806273009,heavyTank,8,A13_T34_hvy
2865,1224.987,0.841,1.088,0.793,53.016,70146556,heavyTank,8,Ch11_110
2881,288.962,0.813,0.822,1.176,55.974,4123558,lightTank,4,F14_AMX40
2897,624.478,1.120,0.867,1.335,55.731,47517766,heavyTank,5,GB08_Churchill_I
2913,365.188,0.979,1.686,1.181,55.484,13612664,lightTank,4,J06_Ke_Ho
2929,2232.603,0.994,1.127,0.457,49.770,9279131,heavyTank,10,Cz17_Vz_55
2945,395.523,1.365,0.573,1.473,56.364,2270147,AT-SPG,3,S20_Ikv_72
2961,1300.709,0.831,0.965,0.517,51.651,54333190,heavyTank,8,Pl13_53TP_Markowskiego
2977,1989.831,0.961,0.922,0.438,49.486,8170276,heavyTank,10,It15_Rinoceronte
3073,282.662,1.084,1.362,1.216,56.167,13604764,lightTank,3,R22_T-46
3089,227.064,1.622,1.793,1.610,57.753,32065145,lightTank,1,G12_Ltraktor
3105,361.407,1.034,0.844,1.053,55.291,8014771,mediumTank,4,A04_M3_Grant
3121,341.263,0.915,2.266,1.115,55.402,23790376,lightTank,4,Ch09_M5
3137,1307.135,0.997,0.899,0.962,51.341,260693286,heavyTank,8,F08_AMX_50_100
3153,1009.834,0.937,0.835,1.240,55.051,47054983,heavyTank,7,GB10_Black_Prince
3169,246.210,1.166,1.203,1.523,56.000,5538863,lightTank,2,J02_Te_Ke
3185,1740.730,0.873,1.107,0.475,51.360,11505844,heavyTank,9,Cz16_TNH_T_vz51
3201,454.309,1.170,0.636,1.358,55.340,1629342,AT-SPG,4,S19_Sav_M43
3217,1649.855,0.879,0.941,0.433,52.074,59939159,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.061,0.893,0.995,0.681,53.595,8577301,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.868,1.638,1.211,1.669,57.394,38216348,lightTank,1,R11_MS-1
3345,336.445,1.323,1.287,1.516,58.182,25489593,lightTank,3,G08_Pz38t
3361,618.756,1.142,1.137,1.196,55.550,69237697,heavyTank,5,A09_T1_hvy
3377,699.765,0.695,2.309,0.710,52.004,72666869,lightTank,7,Ch16_WZ_131
3393,389.504,1.082,0.139,1.881,52.206,8067021,SPG,3,F21_Lorraine39_L_AM
3409,286.881,1.081,0.125,1.617,55.578,1015089,SPG,3,GB27_Sexton
3425,1540.856,0.918,1.119,0.779,50.371,75758900,mediumTank,9,J14_Type_61
3441,1287.781,0.762,1.025,0.556,51.271,5966751,heavyTank,8,Cz18_TNH_105_1000
3457,530.575,1.071,0.829,1.063,55.017,8625865,AT-SPG,5,S14_Ikv_103
3473,2067.488,0.927,0.943,0.343,50.530,79859667,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1618.963,0.909,0.982,0.464,51.111,22564256,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.620,1.084,0.727,1.045,53.263,474485874,AT-SPG,6,R17_SU-100
3601,301.347,1.747,0.897,1.701,58.280,15691683,AT-SPG,2,G21_PanzerJager_I
3617,472.662,0.873,0.116,1.742,49.638,39386938,SPG,3,A16_M7_Priest
3633,1064.955,0.993,1.077,0.800,54.279,112433910,heavyTank,7,Ch10_IS2
3649,1769.785,1.068,1.681,0.775,48.779,581215814,mediumTank,10,F18_Bat_Chatillon25t
3665,735.912,0.948,1.015,1.073,52.872,16959922,mediumTank,6,GB19_Sherman_Firefly
3681,1872.823,0.965,1.313,0.665,50.131,95952084,mediumTank,10,J16_ST_B1
3697,1143.454,0.911,0.938,0.596,53.159,3652267,heavyTank,7,Cz19_Vz_44_1
3713,768.031,0.956,0.604,1.043,53.003,63717715,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.733,0.877,1.323,0.820,53.160,2227445,mediumTank,5,Pl17_DS_PZlnz
3745,1366.596,0.890,1.018,0.502,51.501,26968908,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.275,1.238,0.121,1.426,54.592,11749230,SPG,2,R16_SU-18
3857,1036.757,1.002,0.682,1.048,53.040,216347232,AT-SPG,7,G18_JagdPanther
3873,1129.349,0.992,1.071,0.970,53.995,492596488,heavyTank,7,A11_T29
3889,838.985,0.658,2.483,0.647,51.675,92136674,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.530,0.955,0.852,0.776,50.292,169126290,heavyTank,9,F09_AMX_50_120
3921,1263.651,0.828,1.040,0.800,52.520,105420997,heavyTank,8,GB11_Caernarvon
3937,2008.700,0.888,0.791,0.444,50.864,71500753,heavyTank,10,J20_Type_2605
3969,975.026,0.941,0.580,1.108,52.351,37492767,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.165,0.948,0.968,0.643,52.828,6754394,mediumTank,6,Pl18_BUGI
4097,1287.352,0.901,0.020,0.758,50.995,233976775,SPG,8,R27_SU-14
4113,890.006,0.947,1.551,1.035,53.603,47125972,mediumTank,7,G24_VK3002DB
4129,833.858,1.002,0.078,1.427,51.341,94850646,SPG,5,A18_M41
4145,1803.163,0.925,1.276,0.639,49.789,49747545,mediumTank,10,Ch19_121
4161,622.850,1.118,0.098,2.242,53.269,34009020,SPG,5,F22_AMX_105AM
4193,1517.332,0.804,0.694,0.486,51.706,102248940,heavyTank,9,J25_Type_4
4225,1341.982,0.915,0.571,0.911,50.486,138797847,AT-SPG,8,S21_UDES_03
4241,1004.218,0.885,1.291,0.649,53.108,12003882,mediumTank,7,Pl20_CS_44
4353,1058.979,0.819,1.423,0.882,51.998,309539064,mediumTank,8,R20_T-44
4369,376.668,1.027,1.874,1.109,57.229,5969620,mediumTank,4,G10_PzIII_AusfJ
4385,1238.168,0.865,1.162,0.946,52.399,186355185,heavyTank,8,A12_T32
4401,327.538,1.277,1.203,1.461,57.538,10016598,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.103,1.001,1.150,1.028,54.329,7311354,mediumTank,5,F11_Renault_G1R
4433,1632.485,0.851,1.027,0.602,51.502,196743802,heavyTank,9,GB12_Conqueror
4449,377.997,1.085,0.724,1.090,54.040,2256168,heavyTank,4,J22_Type_95
4481,1704.950,0.975,0.569,0.895,50.636,133579885,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.081,0.759,1.000,0.665,50.084,7507940,mediumTank,8,Pl23_CS_53
4609,239.457,1.382,1.082,1.840,57.278,17286369,lightTank,2,R09_T-26
4625,404.902,1.017,0.166,1.631,53.925,13259567,SPG,4,G22_Sturmpanzer_II
4641,390.239,1.013,0.127,1.581,53.579,19690951,SPG,4,A17_M37
4657,485.906,0.996,1.382,1.156,54.263,91351143,mediumTank,5,Ch21_T34
4673,923.449,1.037,0.076,1.482,52.660,178896350,SPG,6,F23_AMX_13F3AM
4689,764.656,0.983,0.733,1.212,54.555,39406874,heavyTank,6,GB09_Churchill_VII
4705,350.750,1.157,0.720,1.077,54.563,524064,heavyTank,3,J21_Type_91
4737,2041.268,1.026,0.615,0.836,50.470,79239137,AT-SPG,10,S11_Strv_103B
4865,544.144,0.956,0.098,1.433,50.721,117173840,SPG,4,R14_SU-5
4881,351.565,1.217,1.788,1.229,57.329,16743893,lightTank,3,G102_Pz_III
4897,322.666,1.300,1.411,1.214,56.777,19436548,mediumTank,3,A25_M2_med
4913,500.828,0.728,2.388,0.769,52.596,38415160,lightTank,6,Ch15_59_16
4929,974.420,0.756,2.308,0.714,51.197,242997631,lightTank,9,F17_AMX_13_90
4945,347.138,0.870,0.784,1.375,55.122,13462699,lightTank,3,GB04_Valentine
4961,1256.461,0.797,0.743,0.649,52.581,113485056,heavyTank,8,J27_O_I_120
4993,1218.036,0.852,1.197,0.660,51.347,48730013,mediumTank,8,S29_UDES_14_5
5121,294.150,1.646,0.436,1.786,58.538,6499889,AT-SPG,2,R10_AT-1
5137,1240.537,0.836,0.958,0.900,51.808,344689162,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.791,0.846,2.292,1.093,56.445,3148031,lightTank,4,A22_M5_Stuart
5169,687.920,0.956,1.471,1.054,54.071,101732485,mediumTank,6,Ch20_Type58
5185,683.038,0.752,2.153,0.818,52.142,166982823,lightTank,7,F16_AMX_13_75
5201,253.633,1.427,1.257,1.459,57.118,3597704,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.631,0.951,0.971,0.650,54.904,178104330,heavyTank,7,J28_O_I_100
5249,1540.209,0.899,1.157,0.668,50.806,36017685,mediumTank,9,S27_UDES_16
5265,1894.991,0.958,1.573,0.642,50.848,8842875,mediumTank,10,Pl21_CS_63
5377,1267.748,0.880,1.007,0.800,51.599,1498537729,heavyTank,8,R19_IS-3
5393,397.359,0.694,2.304,0.747,53.846,49286300,lightTank,5,G26_VK1602
5409,379.018,0.792,1.928,0.940,53.725,35684325,lightTank,5,A23_M7_med
5425,1808.295,0.857,1.336,0.556,49.896,27286918,heavyTank,10,Ch22_113
5457,874.373,0.927,1.612,1.083,53.073,66631734,mediumTank,7,GB22_Comet
5473,831.203,1.042,0.798,0.651,54.282,263364306,heavyTank,6,J24_Mi_To_130_tons
5505,1892.169,0.963,1.139,0.593,50.426,19618593,mediumTank,10,S28_UDES_15_16
5633,970.889,1.034,0.066,1.191,51.193,230445677,SPG,6,R26_SU-8
5649,634.303,1.079,0.102,1.580,52.957,204252481,SPG,5,G23_Grille
5665,236.603,1.333,1.546,1.491,57.506,5704064,mediumTank,2,A24_T2_med
5681,1036.687,0.685,2.471,0.617,50.137,14787560,lightTank,9,Ch28_WZ_132A
5697,1421.092,0.986,1.401,0.886,50.744,213195804,mediumTank,9,F75_Char_de_25t
5713,1516.067,0.867,1.233,0.800,50.834,96235457,mediumTank,9,GB24_Centurion_Mk3
5729,705.663,1.263,1.148,0.852,54.872,99415620,heavyTank,5,J23_Mi_To
5889,1075.127,0.989,0.827,0.813,53.846,163427052,heavyTank,7,R39_KV-3
5905,358.589,1.006,0.149,1.621,52.099,7862359,SPG,3,G19_Wespe
5921,1111.291,0.827,1.392,1.026,52.008,68755848,mediumTank,8,A35_Pershing
5937,1297.192,0.728,2.600,0.589,48.772,5275099,lightTank,10,Ch29_Type_62C_prot
5953,292.028,1.085,0.892,1.617,57.407,466480,lightTank,3,F13_AMX38
5969,1102.862,0.774,1.252,0.927,52.535,70819311,mediumTank,8,GB23_Centurion
5985,254.189,1.454,1.165,1.203,57.472,996626,mediumTank,2,J26_Type_89
6145,1854.448,0.877,1.085,0.656,49.525,197833824,heavyTank,10,R90_IS_4M
6161,349.562,0.887,2.535,1.105,56.091,71340282,lightTank,4,G25_PzII_Luchs
6177,279.790,1.845,1.066,1.600,56.825,78654809,AT-SPG,2,A46_T3
6193,1940.608,0.887,1.241,0.474,49.376,30835132,heavyTank,10,Ch41_WZ_111_5A
6209,1912.458,0.996,0.944,0.664,48.519,171517299,heavyTank,10,F10_AMX_50B
6225,1844.076,0.866,1.038,0.635,49.109,47086750,heavyTank,10,GB13_FV215b
6401,385.702,1.425,0.778,1.631,57.006,9901152,AT-SPG,4,R24_SU-76
6417,470.115,0.935,1.552,1.036,54.972,28597783,mediumTank,5,G28_PzIII_IV
6433,360.762,1.454,1.156,1.358,58.095,7033564,AT-SPG,3,A109_T56_GMC
6449,323.106,1.603,0.439,1.326,59.160,638267,AT-SPG,2,Ch30_T-26G_FT
6465,521.842,0.682,1.968,0.715,52.243,203713220,lightTank,6,F15_AMX_12t
6481,332.466,0.885,1.708,1.047,55.197,20011528,lightTank,5,GB60_Covenanter
6657,857.369,0.913,1.428,1.074,53.935,175997367,mediumTank,7,R23_T-43
6673,390.997,1.370,0.909,1.552,58.761,22495683,AT-SPG,3,G20_Marder_II
6705,399.156,1.495,0.608,1.338,56.682,1526645,AT-SPG,3,Ch31_M3G_FT
6721,643.378,1.147,0.869,1.054,55.434,49019010,heavyTank,5,F05_BDR_G1B
6913,498.057,1.306,0.818,1.412,55.986,87523807,AT-SPG,4,R25_GAZ-74b
6929,1864.042,0.888,0.839,0.575,51.743,92453234,heavyTank,10,G42_Maus
6945,580.630,1.121,0.937,1.354,54.933,64414883,AT-SPG,5,A30_M10_Wolverine
6961,569.892,1.410,0.674,1.188,56.695,11924364,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.172,0.881,0.935,0.996,53.544,68599327,heavyTank,7,F07_AMX_M4_1945
6993,294.785,1.336,0.909,1.094,56.343,10994792,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.815,0.852,1.242,0.579,49.591,672198143,heavyTank,10,R45_IS-7
7185,729.576,0.944,1.251,0.881,54.244,94206371,heavyTank,6,G27_VK3001P
7201,793.278,1.005,0.835,1.113,53.970,72216589,AT-SPG,6,A31_M36_Slagger
7217,602.591,1.072,0.503,0.905,54.715,5646343,AT-SPG,5,Ch33_60G_FT
7233,1098.497,0.903,0.062,1.184,51.520,168838625,SPG,7,F24_Lorraine155_50
7249,1800.345,0.906,1.335,0.687,49.438,61057649,mediumTank,10,GB86_Centurion_Action_X
7425,1390.272,1.045,0.509,0.789,50.393,618736614,AT-SPG,8,R47_ISU-152
7441,1534.570,0.843,0.920,0.610,51.751,150938208,heavyTank,9,G58_VK4502P
7457,1291.854,0.876,0.034,0.850,51.142,322985561,SPG,8,A37_M40M43
7473,795.765,1.038,0.630,0.867,53.820,24975585,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.314,0.875,0.053,1.027,50.916,226137918,SPG,8,F25_Lorraine155_51
7505,327.583,1.222,1.638,1.126,56.962,23491192,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.078,1.199,0.123,1.791,53.588,84275181,SPG,3,R66_SU-26
7697,1382.652,1.006,0.572,0.953,51.664,228924623,AT-SPG,8,G37_Ferdinand
7713,498.504,1.299,0.945,1.474,56.465,49497825,AT-SPG,4,A29_T40
7729,1023.281,1.075,0.613,0.868,53.474,26064232,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.552,1.788,0.740,1.821,58.528,1554531,AT-SPG,2,F30_RenaultFT_AC
7761,246.004,1.386,1.760,1.285,57.067,35289032,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.076,0.890,1.575,0.801,50.982,453861866,mediumTank,9,R40_T-54
7953,1733.286,1.024,0.593,0.763,51.163,293627152,AT-SPG,9,G44_JagdTiger
7969,1071.136,0.928,0.049,1.051,51.843,195006184,SPG,7,A32_M12
7985,1316.261,0.935,0.453,0.665,50.938,19284272,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.080,1.479,0.731,1.740,57.459,5288470,AT-SPG,4,GB42_Valentine_AT
8081,1575.032,0.930,1.134,0.638,50.965,14875388,mediumTank,9,Pl22_CS_59
8193,1823.467,1.113,0.600,0.773,50.461,476516553,AT-SPG,9,R53_Object_704
8209,348.391,0.929,2.239,1.203,56.838,9015942,lightTank,4,G52_Pz38_NA
8225,1357.684,0.971,0.547,0.872,52.591,80503476,AT-SPG,8,A39_T28
8241,1767.360,1.051,0.489,0.579,51.663,24802850,AT-SPG,9,Ch37_WZ111G_FT
8257,364.204,1.381,0.893,1.788,58.807,2485310,AT-SPG,3,F52_RenaultUE57
8273,278.531,1.639,1.122,1.579,58.136,2091292,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.210,0.913,0.025,0.770,50.292,246286643,SPG,9,R51_Object_212
8465,1097.667,0.807,1.210,0.960,52.244,88203498,mediumTank,8,G64_Panther_II
8481,1630.075,0.803,0.026,0.610,49.854,119810770,SPG,10,A38_T92
8497,1990.972,0.996,0.596,0.550,50.757,2674514,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.454,0.960,0.609,1.195,52.465,93697515,AT-SPG,8,GB72_AT15
8705,1631.914,0.856,0.034,0.736,49.612,350858853,SPG,10,R52_Object_261
8721,1458.392,0.873,0.030,0.723,50.449,173173665,SPG,9,G45_G_Tiger
8737,1773.361,1.058,0.564,0.552,53.345,140727467,AT-SPG,9,A40_T95
8785,545.663,1.096,0.739,1.690,56.916,42072816,AT-SPG,5,GB73_AT2
8961,843.822,0.904,1.453,1.013,54.343,53214580,mediumTank,7,R46_KV-13
8977,1129.863,0.957,0.043,0.990,51.231,486243995,SPG,7,G49_G_Panther
8993,1516.865,0.919,1.351,0.752,50.830,87625518,mediumTank,9,A63_M46_Patton
9041,447.285,1.216,1.155,1.575,56.675,10211232,AT-SPG,4,GB57_Alecto
9217,1298.115,0.974,1.086,0.796,51.923,385834294,heavyTank,8,R61_Object252
9233,1643.498,0.849,0.028,0.617,50.074,141719014,SPG,10,G61_G_E
9249,1035.272,1.018,0.754,1.114,53.288,48181182,AT-SPG,7,A64_T25_AT
9297,1978.634,1.040,0.496,0.466,49.345,105272588,AT-SPG,10,GB48_FV215b_183
9473,378.224,0.808,2.413,1.003,55.060,6174969,lightTank,5,R41_T-50
9489,1884.191,0.894,0.933,0.487,50.102,402699083,heavyTank,10,G56_E-100
9505,1524.780,0.848,1.065,0.719,50.510,238980159,heavyTank,9,A66_M103
9553,759.577,1.006,0.654,1.365,55.685,63050274,AT-SPG,6,GB74_AT8
9745,1560.653,0.873,0.974,0.705,51.538,476600090,heavyTank,9,G55_E-75
9761,402.186,0.615,2.603,0.713,53.282,75895861,lightTank,5,A34_M24_Chaffee
9793,457.799,1.271,0.560,1.184,56.403,2814954,AT-SPG,4,F32_Somua_Sau_40
9809,752.231,0.936,0.413,1.110,53.063,2006640,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.398,0.914,0.816,0.878,51.338,106151646,AT-SPG,8,R58_SU-101
10001,491.460,0.631,2.397,0.641,52.421,39387072,lightTank,6,G66_VK2801
10017,703.874,0.984,1.129,1.102,54.399,71713095,mediumTank,6,A36_Sherman_Jumbo
10049,616.304,1.173,0.710,1.310,54.137,69020834,AT-SPG,5,F33_S_35CA
10065,1093.391,1.029,0.640,1.275,55.411,90945177,AT-SPG,7,GB75_AT7
