tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.499,0.971,1.360,1.094,54.959,231638514,mediumTank,5,R04_T-34
33,593.359,1.232,1.529,1.193,56.069,25021514,heavyTank,5,A21_T14
49,1113.288,0.887,1.585,0.902,51.816,479768835,mediumTank,8,Ch01_Type59
81,218.393,1.680,0.915,1.268,57.621,5850434,mediumTank,1,GB01_Medium_Mark_I
113,207.517,1.597,0.845,1.095,58.610,2493956,lightTank,1,Cz06_Kolohousenka
129,200.060,1.506,1.346,1.095,58.947,1480893,lightTank,1,S05_Strv_M21_29
145,765.061,0.977,1.322,0.765,54.749,7200937,mediumTank,6,Pl03_PzV_Poland
161,208.203,1.701,1.027,1.497,58.274,1455347,lightTank,1,It04_Fiat_3000
257,580.052,1.113,0.534,1.249,54.413,149458709,AT-SPG,5,R02_SU-85
273,923.352,1.009,0.074,1.265,51.354,273443835,SPG,6,G02_Hummel
289,266.458,1.070,2.180,1.491,57.104,6215534,lightTank,3,A03_M3_Stuart
305,671.607,0.682,2.500,0.680,51.810,55880799,lightTank,7,Ch02_Type62
321,294.911,1.215,0.812,1.609,58.546,1441524,mediumTank,3,F03_D2
337,244.569,1.408,0.925,1.202,56.957,2133517,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.814,1.370,1.193,1.480,57.856,572926,mediumTank,2,J15_Chi_Ni
369,225.265,1.215,1.388,1.462,56.684,1593903,lightTank,2,Cz03_LT_vz35
385,239.886,1.327,1.330,1.231,57.428,1765334,lightTank,2,S03_Strv_M38
401,201.302,1.064,1.107,1.397,58.104,722363,lightTank,2,Pl01_TKS_20mm
417,231.465,1.287,1.441,1.627,57.991,481376,lightTank,2,It05_Carro_L6_40
513,1035.989,0.975,1.002,0.811,53.415,582197554,heavyTank,7,R01_IS
529,1073.663,0.936,0.977,1.009,53.590,393163012,heavyTank,7,G04_PzVI_Tiger_I
545,198.527,1.543,1.835,1.385,58.068,17901055,lightTank,1,A01_T1_Cunningham
561,1284.867,0.961,1.456,0.675,52.177,100059,mediumTank,8,Ch01_Type59_Gold
577,202.131,1.483,1.212,1.834,57.930,965682,lightTank,1,F01_RenaultFT
593,240.216,1.360,2.098,1.412,58.191,3154835,lightTank,2,GB14_M2
609,194.443,1.553,1.103,1.720,57.704,2377448,lightTank,1,J01_NC27
625,276.274,0.959,1.072,1.468,56.800,3222075,lightTank,3,Cz10_LT_vz38
641,316.122,1.168,1.378,1.487,56.837,3938737,lightTank,3,S12_Strv_M40
673,261.872,1.485,0.988,1.501,58.976,1377069,mediumTank,2,It06_M14_41
769,257.402,0.995,1.883,1.306,56.090,5219175,lightTank,4,R03_BT-7
785,234.053,1.353,1.483,1.745,57.267,14855960,lightTank,2,G07_Pz35t
801,798.193,0.962,1.014,0.883,53.718,108876915,heavyTank,6,A10_M6
817,1247.906,0.916,1.297,0.692,52.413,107028287,heavyTank,8,Ch03_WZ-111
833,221.369,1.341,0.119,1.355,56.486,3528213,SPG,2,F20_RenaultBS
849,438.878,1.116,0.767,1.572,56.049,129957797,mediumTank,4,GB07_Matilda
865,235.373,1.348,1.450,1.391,56.882,1170611,lightTank,2,J03_Ha_Go
881,368.029,0.956,1.153,1.322,55.909,5414854,mediumTank,4,Cz11_V_8_H
897,380.842,0.989,1.263,1.101,55.520,8056424,mediumTank,4,S04_Lago_I
913,1363.838,0.880,1.011,0.448,53.461,11022856,heavyTank,8,Pl08_50TP_prototyp
929,345.750,1.320,1.115,1.387,57.008,2812737,mediumTank,3,It03_M15_42
1025,229.353,1.308,1.677,1.421,56.829,41657262,lightTank,2,R08_BT-2
1041,582.541,1.106,0.696,1.367,54.197,184760634,AT-SPG,5,G05_StuG_40_AusfG
1057,524.254,1.056,1.358,0.978,54.857,120120172,mediumTank,5,A05_M4_Sherman
1073,915.874,0.907,1.458,0.955,54.360,95376624,mediumTank,7,Ch04_T34_1
1089,380.058,1.140,1.090,1.454,55.880,5231728,heavyTank,4,F04_B1
1105,701.327,0.986,1.849,0.969,54.507,280286333,mediumTank,6,GB21_Cromwell
1121,912.185,0.889,1.005,1.067,51.433,64758416,mediumTank,7,J11_Chi_Ri
1137,486.874,0.849,1.407,1.081,54.409,39669351,mediumTank,5,Cz09_T_24
1153,502.287,0.908,1.163,0.988,54.004,26469285,mediumTank,5,S02_Strv_M42
1169,198.302,1.556,1.535,1.305,59.191,876369,lightTank,1,Pl14_4TP
1185,417.235,1.121,1.032,0.886,55.589,9100403,mediumTank,4,It07_P26_40
1297,902.383,0.878,1.239,1.160,53.883,133190937,mediumTank,7,G03_PzV_Panther
1313,695.603,0.971,1.412,1.076,54.949,33389379,mediumTank,6,A06_M4A3E8_Sherman
1329,221.192,1.672,1.265,1.721,56.568,5340257,lightTank,1,Ch06_Renault_NC31
1345,234.172,1.385,1.058,1.979,58.600,8065679,lightTank,2,F12_Hotchkiss_H35
1361,293.113,1.120,1.756,1.515,57.351,753554,lightTank,3,GB15_Stuart_I
1377,487.045,0.913,1.177,1.072,54.460,33135564,mediumTank,5,J08_Chi_Nu
1393,716.710,0.916,1.425,1.009,53.481,143094471,mediumTank,6,Cz08_T_25
1409,746.946,0.941,1.087,0.991,53.666,69868324,mediumTank,6,S07_Strv_74
1425,260.672,1.453,1.043,1.329,58.908,1038839,lightTank,2,Pl09_7TP
1441,489.773,0.898,1.055,0.814,54.918,12299005,mediumTank,5,It11_P43
1537,392.756,1.008,1.199,0.986,55.542,82196362,mediumTank,4,R06_T-28
1553,750.114,1.050,0.725,1.238,53.578,100442192,AT-SPG,6,G17_JagdPzIV
1569,948.151,0.921,1.575,1.004,54.365,82214308,mediumTank,7,A07_T20
1585,1044.350,0.815,1.495,0.943,52.262,29899538,mediumTank,8,Ch05_T34_2
1601,229.109,1.343,0.943,2.171,57.489,560728,lightTank,2,F02_D1
1617,380.342,1.018,0.865,1.084,55.014,1092363,mediumTank,4,GB17_Grant_I
1633,371.433,0.983,1.226,1.146,55.966,6696411,mediumTank,4,J09_Chi_He
1649,922.592,0.873,1.216,0.846,53.097,112853641,mediumTank,7,Cz05_T34_100
1665,928.961,0.892,1.288,0.760,52.936,88339621,mediumTank,7,S13_Leo
1681,292.773,1.083,1.239,1.151,55.830,558598,lightTank,3,Pl06_10TP
1697,752.486,0.989,1.011,0.673,53.799,38119330,mediumTank,6,It10_P43_bis
1793,1151.680,0.914,0.043,0.770,50.515,161862356,SPG,7,R15_S-51
1809,453.415,1.415,0.604,1.204,56.651,84996645,AT-SPG,4,G09_Hetzer
1825,250.893,1.490,2.455,1.445,57.537,49554761,lightTank,2,A02_M2_lt
1841,1435.651,0.874,1.360,0.709,51.527,72462852,mediumTank,9,Ch18_WZ-120
1889,726.503,0.949,1.057,1.105,52.492,58112992,mediumTank,6,J10_Chi_To
1905,1073.617,0.785,1.041,0.905,51.728,34274750,mediumTank,8,Cz07_TVP_46
1921,1356.151,0.956,0.843,0.680,52.461,109418748,heavyTank,8,S18_EMIL_1951_E1
1937,315.195,0.824,1.421,0.926,55.184,604830,lightTank,4,Pl07_14TP
1953,949.256,0.952,1.311,0.688,53.559,44695537,mediumTank,7,It09_P43_ter
2049,308.009,0.830,2.260,1.080,55.970,8701532,lightTank,5,R12_A-20
2065,237.278,1.380,1.688,1.586,57.401,42175383,lightTank,2,G06_PzII
2081,229.866,1.241,0.385,1.847,54.375,15879064,SPG,2,A107_T1_HMC
2097,1605.709,0.862,1.227,0.524,51.529,122714882,heavyTank,9,Ch12_111_1_2_3
2113,663.026,1.331,0.110,1.322,54.763,91677957,SPG,5,F28_105_leFH18B2
2129,459.396,0.943,1.592,1.191,55.255,25828024,lightTank,6,GB20_Crusader
2145,326.329,1.263,1.183,1.326,57.452,5633061,lightTank,3,J07_Chi_Ha
2161,1679.037,1.037,1.114,0.748,51.265,178989936,mediumTank,9,Cz02_TVP_T50
2177,1637.365,0.961,0.946,0.562,51.664,77081636,heavyTank,9,S17_EMIL_1952_E2
2193,509.891,0.885,1.167,0.694,54.946,5153957,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.430,0.895,1.103,0.631,51.172,55997111,mediumTank,8,It14_P44_Pantera
2305,1001.227,1.011,0.518,0.869,52.604,264724738,AT-SPG,7,R18_SU-152
2321,761.878,0.995,1.126,1.082,54.676,161689436,heavyTank,6,G15_VK3601H
2353,245.953,1.432,1.264,1.480,57.530,6526851,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.031,1.589,1.047,1.589,58.037,45225803,AT-SPG,3,F27_FCM_36Pak40
2385,303.187,1.172,0.998,1.377,57.159,1238066,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.377,1.143,1.560,1.421,56.989,2403564,lightTank,3,J04_Ke_Ni
2417,1917.414,1.054,1.347,0.644,48.750,135006321,mediumTank,10,Cz04_T50_51
2433,1919.205,0.940,1.170,0.513,49.385,21255267,heavyTank,10,S16_Kranvagn
2449,739.364,0.929,0.760,0.696,53.668,12057095,mediumTank,6,Pl10_40TP_Habicha
2465,1731.089,1.083,1.097,0.660,50.785,61696964,mediumTank,9,It12_Prototipo_Standard_B
2561,707.572,0.932,1.330,0.958,54.042,806273567,mediumTank,6,R07_T-34-85
2577,645.815,1.011,1.188,1.085,54.760,56283442,mediumTank,5,G13_VK3001H
2593,1717.288,0.976,0.678,0.582,50.583,366712071,AT-SPG,9,A14_T30
2625,785.453,0.887,0.903,0.841,53.441,115115776,heavyTank,6,F06_ARL_44
2657,1122.399,0.817,1.183,1.012,51.076,70200318,mediumTank,8,J13_STA_1
2689,250.835,1.428,0.612,1.303,57.337,41112,AT-SPG,2,S09_L_120_TD
2705,1082.056,0.978,1.027,0.627,53.568,22488246,heavyTank,7,Pl11_45TP_Habicha
2721,2096.144,1.178,1.158,0.614,49.630,43880029,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.830,1.025,1.026,0.760,53.797,806435016,heavyTank,6,R106_KV85
2833,345.243,1.169,0.172,1.321,57.715,3110627,SPG,3,G11_Bison_I
2849,1255.903,0.790,0.815,0.698,50.854,900574597,heavyTank,8,A13_T34_hvy
2865,1229.952,0.837,1.077,0.770,53.002,82652556,heavyTank,8,Ch11_110
2881,280.957,0.809,0.799,1.196,56.238,4786353,lightTank,4,F14_AMX40
2897,624.561,1.115,0.859,1.304,55.750,54781918,heavyTank,5,GB08_Churchill_I
2913,362.675,0.970,1.667,1.142,55.483,14702447,lightTank,4,J06_Ke_Ho
2945,362.330,1.418,0.602,1.494,58.174,1923780,AT-SPG,3,S20_Ikv_72
2961,1323.255,0.846,0.969,0.509,52.035,23696190,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.454,1.075,1.347,1.188,56.195,13013967,lightTank,3,R22_T-46
3089,219.987,1.627,1.796,1.557,57.810,32646457,lightTank,1,G12_Ltraktor
3105,363.031,1.027,0.833,1.046,55.346,9516267,mediumTank,4,A04_M3_Grant
3121,331.490,0.899,2.210,1.068,55.206,24244533,lightTank,4,Ch09_M5
3137,1319.294,1.001,0.897,0.952,51.503,288314779,heavyTank,8,F08_AMX_50_100
3153,1013.787,0.933,0.830,1.202,55.009,56089732,heavyTank,7,GB10_Black_Prince
3169,219.293,1.222,1.240,1.510,56.597,4964439,lightTank,2,J02_Te_Ke
3201,429.909,1.199,0.630,1.452,56.097,1469686,AT-SPG,4,S19_Sav_M43
3217,1703.557,0.911,0.957,0.436,52.492,24340209,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.137,1.641,1.204,1.633,57.405,41745651,lightTank,1,R11_MS-1
3345,324.004,1.313,1.287,1.442,58.377,24609206,lightTank,3,G08_Pz38t
3361,616.636,1.136,1.123,1.176,55.572,77977002,heavyTank,5,A09_T1_hvy
3377,715.763,0.700,2.300,0.688,52.087,81779454,lightTank,7,Ch16_WZ_131
3393,390.447,1.075,0.138,1.847,52.219,9316162,SPG,3,F21_Lorraine39_L_AM
3409,284.309,1.100,0.127,1.650,56.174,1102119,SPG,3,GB27_Sexton
3425,1531.151,0.902,1.115,0.780,50.378,61379772,mediumTank,9,J14_Type_61
3457,526.709,1.072,0.820,1.044,55.081,10581921,AT-SPG,5,S14_Ikv_103
3473,2117.944,0.963,0.988,0.347,50.838,12626297,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.617,1.080,0.725,1.028,53.293,503987789,AT-SPG,6,R17_SU-100
3601,297.517,1.754,0.899,1.677,58.316,16567291,AT-SPG,2,G21_PanzerJager_I
3617,474.104,0.869,0.115,1.710,49.625,44867538,SPG,3,A16_M7_Priest
3633,1074.273,0.994,1.070,0.775,54.295,127603772,heavyTank,7,Ch10_IS2
3649,1797.479,1.077,1.705,0.771,48.739,608459564,mediumTank,10,F18_Bat_Chatillon25t
3665,742.922,0.947,1.010,1.044,52.888,18873418,mediumTank,6,GB19_Sherman_Firefly
3681,1821.228,0.962,1.318,0.716,49.100,42536564,mediumTank,10,J16_ST_B1
3713,775.434,0.958,0.604,1.025,53.137,70710900,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.559,1.242,0.120,1.420,54.591,12699136,SPG,2,R16_SU-18
3857,1043.659,0.998,0.680,1.027,53.018,240423895,AT-SPG,7,G18_JagdPanther
3873,1139.773,0.993,1.061,0.953,53.986,525874743,heavyTank,7,A11_T29
3889,857.272,0.666,2.480,0.632,51.781,103180149,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.622,0.961,0.850,0.764,50.364,178159389,heavyTank,9,F09_AMX_50_120
3921,1263.721,0.824,1.043,0.823,52.656,90937814,heavyTank,8,GB11_Caernarvon
3937,2107.506,0.918,0.798,0.431,51.271,67652277,heavyTank,10,J20_Type_2605
3969,985.862,0.941,0.579,1.083,52.207,44216864,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.852,0.915,0.021,0.732,50.944,221850422,SPG,8,R27_SU-14
4113,888.040,0.941,1.537,1.027,53.447,46885745,mediumTank,7,G24_VK3002DB
4129,836.820,1.000,0.078,1.395,51.343,108395913,SPG,5,A18_M41
4145,1803.034,0.925,1.277,0.649,49.263,46094530,mediumTank,10,Ch19_121
4161,622.809,1.110,0.098,2.194,53.293,39315347,SPG,5,F22_AMX_105AM
4193,1550.155,0.812,0.694,0.467,51.844,113237966,heavyTank,9,J25_Type_4
4225,1372.905,0.924,0.583,0.900,50.569,115292804,AT-SPG,8,S21_UDES_03
4353,1065.928,0.820,1.435,0.866,52.222,331947150,mediumTank,8,R20_T-44
4369,355.412,1.027,1.820,1.113,57.582,5523733,mediumTank,4,G10_PzIII_AusfJ
4385,1240.320,0.860,1.151,0.923,52.413,213754663,heavyTank,8,A12_T32
4401,322.193,1.269,1.193,1.423,57.554,11001362,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.022,0.996,1.136,1.010,54.266,8362726,mediumTank,5,F11_Renault_G1R
4433,1648.645,0.862,1.017,0.618,51.267,159412679,heavyTank,9,GB12_Conqueror
4449,374.754,1.079,0.713,1.091,54.443,2673253,heavyTank,4,J22_Type_95
4481,1759.620,1.001,0.576,0.886,50.630,102360791,AT-SPG,9,S10_Strv_103_0_Series
4609,239.648,1.380,1.074,1.804,57.290,19017437,lightTank,2,R09_T-26
4625,405.047,1.010,0.164,1.616,53.885,14061659,SPG,4,G22_Sturmpanzer_II
4641,391.020,1.005,0.125,1.559,53.618,22394134,SPG,4,A17_M37
4657,486.730,0.992,1.370,1.124,54.244,106618199,mediumTank,5,Ch21_T34
4673,928.608,1.034,0.076,1.450,52.629,188598323,SPG,6,F23_AMX_13F3AM
4689,766.458,0.979,0.729,1.184,54.566,45339806,heavyTank,6,GB09_Churchill_VII
4705,323.103,1.157,0.731,1.065,55.221,484546,heavyTank,3,J21_Type_91
4737,2119.826,1.057,0.653,0.843,50.208,48695514,AT-SPG,10,S11_Strv_103B
4865,546.550,0.951,0.098,1.408,50.758,131858480,SPG,4,R14_SU-5
4881,285.301,1.172,1.779,1.120,57.593,12945496,lightTank,3,G102_Pz_III
4897,304.058,1.305,1.407,1.184,57.087,17528955,mediumTank,3,A25_M2_med
4913,504.617,0.726,2.378,0.740,52.738,38716851,lightTank,6,Ch15_59_16
4929,983.454,0.760,2.254,0.703,51.147,273722766,lightTank,9,F17_AMX_13_90
4945,323.731,0.818,0.776,1.280,54.812,13425801,lightTank,3,GB04_Valentine
4961,1276.745,0.800,0.742,0.625,52.704,127419758,heavyTank,8,J27_O_I_120
4993,1270.269,0.886,1.202,0.630,51.620,17894271,mediumTank,8,S29_UDES_14_5
5121,292.842,1.650,0.435,1.760,58.637,7086703,AT-SPG,2,R10_AT-1
5137,1235.713,0.831,0.954,0.885,51.740,386339866,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.419,0.848,2.250,1.049,56.471,3422240,lightTank,4,A22_M5_Stuart
5169,689.057,0.952,1.461,1.027,54.092,117635906,mediumTank,6,Ch20_Type58
5185,696.003,0.752,2.124,0.794,52.308,176331359,lightTank,7,F16_AMX_13_75
5201,256.055,1.437,1.253,1.417,57.101,3972403,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.866,0.958,0.972,0.635,55.087,185438224,heavyTank,7,J28_O_I_100
5249,1583.973,0.918,1.132,0.635,51.035,11161380,mediumTank,9,S27_UDES_16
5377,1278.316,0.878,0.994,0.788,51.637,1679337814,heavyTank,8,R19_IS-3
5393,392.853,0.683,2.268,0.716,53.890,47601795,lightTank,5,G26_VK1602
5409,380.532,0.788,1.907,0.911,53.706,42465544,lightTank,5,A23_M7_med
5425,1833.194,0.870,1.337,0.552,49.845,27821011,heavyTank,10,Ch22_113
5457,882.100,0.927,1.606,1.050,53.000,77045789,mediumTank,7,GB22_Comet
5473,840.716,1.047,0.796,0.644,54.410,274474029,heavyTank,6,J24_Mi_To_130_tons
5505,1963.020,1.007,1.167,0.558,50.054,3107001,mediumTank,10,S28_UDES_15_16
5633,977.920,1.031,0.066,1.169,51.135,238323967,SPG,6,R26_SU-8
5649,631.851,1.067,0.101,1.543,53.066,224155687,SPG,5,G23_Grille
5665,237.776,1.336,1.537,1.461,57.666,6352860,mediumTank,2,A24_T2_med
5681,1060.591,0.694,2.469,0.599,49.841,16370322,lightTank,9,Ch28_WZ_132A
5697,1438.539,0.988,1.383,0.860,50.868,230892480,mediumTank,9,F75_Char_de_25t
5713,1535.973,0.877,1.203,0.795,50.878,91537435,mediumTank,9,GB24_Centurion_Mk3
5729,716.157,1.264,1.141,0.830,54.984,113803714,heavyTank,5,J23_Mi_To
5889,1084.748,0.993,0.819,0.829,53.813,164871310,heavyTank,7,R39_KV-3
5905,359.292,0.998,0.147,1.594,52.117,8687188,SPG,3,G19_Wespe
5921,1121.442,0.828,1.391,0.994,52.047,78249593,mediumTank,8,A35_Pershing
5937,1339.180,0.752,2.678,0.577,48.267,5325093,lightTank,10,Ch29_Type_62C_prot
5953,258.145,1.112,0.915,1.664,58.554,382167,lightTank,3,F13_AMX38
5969,1112.999,0.776,1.241,0.904,52.570,78265856,mediumTank,8,GB23_Centurion
5985,239.734,1.444,1.195,1.167,57.361,1037647,mediumTank,2,J26_Type_89
6145,1840.915,0.877,1.082,0.672,49.369,195193636,heavyTank,10,R90_IS_4M
6161,350.045,0.891,2.476,1.066,56.465,67501763,lightTank,4,G25_PzII_Luchs
6177,281.216,1.836,1.053,1.560,56.783,93189771,AT-SPG,2,A46_T3
6193,2016.171,0.916,1.258,0.475,49.016,22560761,heavyTank,10,Ch41_WZ_111_5A
6209,1924.265,1.004,0.954,0.683,48.545,166357664,heavyTank,10,F10_AMX_50B
6225,1858.491,0.878,1.054,0.639,48.938,48114069,heavyTank,10,GB13_FV215b
6401,379.279,1.463,0.789,1.631,57.415,10238784,AT-SPG,4,R24_SU-76
6417,464.932,0.926,1.528,1.013,54.895,31387177,mediumTank,5,G28_PzIII_IV
6433,360.985,1.454,1.146,1.332,58.166,8131539,AT-SPG,3,A109_T56_GMC
6449,277.692,1.700,0.473,1.260,60.915,500971,AT-SPG,2,Ch30_T-26G_FT
6465,522.553,0.665,1.932,0.681,52.316,210675043,lightTank,6,F15_AMX_12t
6481,325.025,0.888,1.670,1.036,55.314,22438110,lightTank,5,GB60_Covenanter
6657,865.718,0.910,1.420,1.046,53.948,202200552,mediumTank,7,R23_T-43
6673,389.635,1.366,0.905,1.527,58.892,23867838,AT-SPG,3,G20_Marder_II
6705,373.041,1.550,0.625,1.316,57.858,1243483,AT-SPG,3,Ch31_M3G_FT
6721,633.533,1.133,0.857,1.037,55.329,53716466,heavyTank,5,F05_BDR_G1B
6913,494.454,1.297,0.816,1.382,56.074,91331154,AT-SPG,4,R25_GAZ-74b
6929,1885.968,0.898,0.861,0.594,51.749,85516608,heavyTank,10,G42_Maus
6945,577.152,1.118,0.928,1.337,54.978,67422979,AT-SPG,5,A30_M10_Wolverine
6961,513.891,1.400,0.659,1.131,56.948,8335466,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.937,0.878,0.925,0.978,53.534,78409324,heavyTank,7,F07_AMX_M4_1945
6993,296.048,1.327,0.906,1.039,56.447,11423817,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.245,0.853,1.229,0.577,49.532,680648172,heavyTank,10,R45_IS-7
7185,732.914,0.943,1.242,0.866,54.315,101181087,heavyTank,6,G27_VK3001P
7201,792.354,1.000,0.834,1.097,54.059,73110616,AT-SPG,6,A31_M36_Slagger
7217,586.589,1.062,0.483,0.880,55.219,5513107,AT-SPG,5,Ch33_60G_FT
7233,1100.340,0.900,0.062,1.165,51.497,179812773,SPG,7,F24_Lorraine155_50
7249,1827.506,0.922,1.347,0.683,49.236,59497605,mediumTank,10,GB86_Centurion_Action_X
7425,1402.966,1.045,0.510,0.773,50.355,662436796,AT-SPG,8,R47_ISU-152
7441,1544.891,0.848,0.922,0.600,51.787,160213135,heavyTank,9,G58_VK4502P
7457,1303.848,0.894,0.037,0.822,51.138,301191216,SPG,8,A37_M40M43
7473,795.646,1.040,0.617,0.850,54.122,20743518,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.918,0.880,0.054,1.002,50.783,231826207,SPG,8,F25_Lorraine155_51
7505,320.024,1.228,1.612,1.106,57.080,24287818,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.353,1.177,0.121,1.736,53.819,99591806,SPG,3,R66_SU-26
7697,1396.720,1.009,0.576,0.938,51.651,243438245,AT-SPG,8,G37_Ferdinand
7713,494.443,1.290,0.943,1.449,56.493,51210406,AT-SPG,4,A29_T40
7729,1035.119,1.085,0.607,0.847,53.491,20443023,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.085,1.811,0.746,1.789,58.733,1677538,AT-SPG,2,F30_RenaultFT_AC
7761,248.145,1.390,1.741,1.255,57.100,40778947,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.490,0.893,1.569,0.781,50.972,519443228,mediumTank,9,R40_T-54
7953,1756.611,1.031,0.599,0.755,51.165,300412481,AT-SPG,9,G44_JagdTiger
7969,1079.142,0.932,0.051,1.026,51.764,201298783,SPG,7,A32_M12
7985,1340.498,0.943,0.462,0.646,50.926,12279429,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.718,1.534,0.753,1.749,58.042,5454909,AT-SPG,4,GB42_Valentine_AT
8193,1850.513,1.121,0.607,0.760,50.519,486314293,AT-SPG,9,R53_Object_704
8209,329.918,0.910,2.097,1.148,56.724,7638820,lightTank,4,G52_Pz38_NA
8225,1369.813,0.976,0.534,0.876,52.452,76943019,AT-SPG,8,A39_T28
8241,1814.093,1.079,0.499,0.578,51.217,13698271,AT-SPG,9,Ch37_WZ111G_FT
8257,356.840,1.394,0.910,1.770,59.360,2514464,AT-SPG,3,F52_RenaultUE57
8273,275.798,1.652,1.128,1.551,58.320,2309859,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.504,0.931,0.026,0.738,50.168,225682599,SPG,9,R51_Object_212
8465,1098.880,0.805,1.215,0.935,52.442,97934845,mediumTank,8,G64_Panther_II
8481,1645.445,0.832,0.029,0.633,49.510,100796040,SPG,10,A38_T92
8497,2047.406,1.015,0.635,0.518,49.824,1347499,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.431,0.960,0.608,1.169,52.425,105012471,AT-SPG,8,GB72_AT15
8705,1651.877,0.883,0.038,0.748,49.267,317518700,SPG,10,R52_Object_261
8721,1454.617,0.887,0.033,0.694,50.053,158869938,SPG,9,G45_G_Tiger
8737,1784.588,1.071,0.539,0.578,53.061,111468280,AT-SPG,9,A40_T95
8785,546.524,1.092,0.735,1.666,56.942,48978048,AT-SPG,5,GB73_AT2
8961,847.199,0.898,1.436,0.995,54.339,57975409,mediumTank,7,R46_KV-13
8977,1133.846,0.956,0.044,0.973,51.194,504543288,SPG,7,G49_G_Panther
8993,1538.558,0.931,1.371,0.739,50.934,88131283,mediumTank,9,A63_M46_Patton
9041,441.765,1.214,1.146,1.534,56.831,10622472,AT-SPG,4,GB57_Alecto
9217,1310.580,0.980,1.083,0.790,51.979,411647400,heavyTank,8,R61_Object252
9233,1659.917,0.871,0.031,0.633,49.596,121578297,SPG,10,G61_G_E
9249,1040.114,1.013,0.754,1.097,53.243,51029313,AT-SPG,7,A64_T25_AT
9297,2003.665,1.045,0.516,0.468,48.992,108801646,AT-SPG,10,GB48_FV215b_183
9473,380.052,0.806,2.347,0.961,55.122,6498766,lightTank,5,R41_T-50
9489,1885.580,0.893,0.946,0.500,50.070,411721434,heavyTank,10,G56_E-100
9505,1529.892,0.847,1.057,0.701,50.408,264335916,heavyTank,9,A66_M103
9553,758.896,1.001,0.646,1.349,55.661,67088387,AT-SPG,6,GB74_AT8
9745,1549.302,0.871,0.978,0.704,51.441,496130102,heavyTank,9,G55_E-75
9761,403.940,0.608,2.584,0.685,53.268,87272116,lightTank,5,A34_M24_Chaffee
9793,431.983,1.277,0.557,1.177,57.090,2587453,AT-SPG,4,F32_Somua_Sau_40
9809,744.992,0.931,0.414,1.114,53.275,2133381,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.233,0.930,0.814,0.892,51.174,88456837,AT-SPG,8,R58_SU-101
10001,495.043,0.625,2.373,0.623,52.488,40619592,lightTank,6,G66_VK2801
10017,708.400,0.983,1.121,1.079,54.427,75983777,mediumTank,6,A36_Sherman_Jumbo
10049,619.117,1.171,0.705,1.284,54.177,76901003,AT-SPG,5,F33_S_35CA
10065,1101.741,1.028,0.635,1.243,55.409,101137036,AT-SPG,7,GB75_AT7
10241,1025.180,1.006,0.832,1.069,53.297,117251920,AT-SPG,7,R74_SU100M1
10257,1553.213,0.915,1.281,0.719,51.352,191447784,mediumTank,9,G54_E-50
10273,454.727,1.185,1.213,1.527,57.094,28319334,AT-SPG,4,A57_M8A1
10497,817.533,1.038,0.688,0.660,53.523,445046374,heavyTank,6,R77_KV2
10513,1222.073,0.847,1.153,0.874,52.186,90111882,heavyTank,8,G67_VK4502A
10529,599.096,1.154,1.371,1.352,54.451,611026006,AT-SPG,5,A58_T67
10577,195.722,1.299,0.202,1.145,56.616,1893792,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.946,0.868,0.911,0.651,51.437,248954526,heavyTank,9,R63_ST_I
10769,1056.207,0.908,0.932,0.993,54.166,204330029,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.418,0.876,1.225,0.661,49.024,262511399,heavyTank,10,A69_T110E5
10817,986.190,0.895,0.669,1.036,53.280,39746326,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.179,0.962,0.092,1.784,54.409,12070837,SPG,4,GB26_Birch_Gun
11009,1206.278,0.816,0.809,0.817,52.189,159732909,heavyTank,8,R73_KV4
11025,1020.021,0.975,0.461,0.958,50.954,117628152,AT-SPG,7,G43_Sturer_Emil
11041,982.027,0.921,0.885,1.138,53.051,188272263,AT-SPG,7,A72_T25_2
