tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.890,0.975,1.372,1.120,54.913,207271992,mediumTank,5,R04_T-34
33,609.476,1.239,1.554,1.189,56.030,23765946,heavyTank,5,A21_T14
49,1109.044,0.883,1.583,0.910,51.696,454594639,mediumTank,8,Ch01_Type59
81,220.336,1.676,0.928,1.289,57.658,5589678,mediumTank,1,GB01_Medium_Mark_I
113,226.977,1.582,0.838,1.166,58.344,2818073,lightTank,1,Cz06_Kolohousenka
129,213.739,1.478,1.307,1.270,58.545,1563675,lightTank,1,S05_Strv_M21_29
145,770.671,0.974,1.336,0.797,54.511,10281229,mediumTank,6,Pl03_PzV_Poland
161,230.505,1.646,0.992,1.571,58.174,2137408,lightTank,1,It04_Fiat_3000
257,579.715,1.119,0.537,1.273,54.393,131692026,AT-SPG,5,R02_SU-85
273,918.366,1.011,0.074,1.290,51.422,254755007,SPG,6,G02_Hummel
289,279.698,1.059,2.161,1.553,56.856,6416067,lightTank,3,A03_M3_Stuart
305,666.955,0.685,2.552,0.696,51.988,54726128,lightTank,7,Ch02_Type62
321,305.616,1.209,0.814,1.638,58.184,1303424,mediumTank,3,F03_D2
337,247.365,1.395,0.931,1.225,56.564,1969978,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.041,1.351,1.188,1.444,57.726,505136,mediumTank,2,J15_Chi_Ni
369,239.430,1.210,1.366,1.538,56.572,1521406,lightTank,2,Cz03_LT_vz35
385,255.442,1.318,1.321,1.307,57.353,1841236,lightTank,2,S03_Strv_M38
401,243.734,0.862,0.959,1.436,54.916,2120177,lightTank,2,Pl01_TKS_20mm
417,284.062,1.295,1.368,1.710,57.170,784578,lightTank,2,It05_Carro_L6_40
513,1027.864,0.977,1.012,0.826,53.415,518003911,heavyTank,7,R01_IS
529,1068.884,0.940,0.986,1.027,53.605,361442400,heavyTank,7,G04_PzVI_Tiger_I
545,199.721,1.549,1.879,1.431,58.036,16148598,lightTank,1,A01_T1_Cunningham
561,1231.726,0.900,1.421,0.708,51.243,1586490,mediumTank,8,Ch01_Type59_Gold
577,203.997,1.457,1.218,1.888,57.882,899763,lightTank,1,F01_RenaultFT
593,247.520,1.366,2.105,1.457,58.113,3154607,lightTank,2,GB14_M2
609,201.782,1.532,1.115,1.741,57.715,2420034,lightTank,1,J01_NC27
625,299.478,0.943,1.049,1.480,55.961,3422572,lightTank,3,Cz10_LT_vz38
641,339.790,1.160,1.344,1.571,56.547,4648050,lightTank,3,S12_Strv_M40
673,303.169,1.486,0.947,1.595,58.869,2076427,mediumTank,2,It06_M14_41
769,265.725,0.937,2.095,1.260,55.954,5116443,lightTank,4,R03_BT-7
785,233.916,1.356,1.498,1.784,57.265,13149372,lightTank,2,G07_Pz35t
801,796.900,0.967,1.023,0.901,53.717,95938304,heavyTank,6,A10_M6
817,1236.355,0.906,1.303,0.698,52.251,103317999,heavyTank,8,Ch03_WZ-111
833,219.487,1.333,0.119,1.354,56.419,3221246,SPG,2,F20_RenaultBS
849,448.622,1.118,0.778,1.588,55.896,131746007,mediumTank,4,GB07_Matilda
865,243.544,1.341,1.439,1.431,56.802,1095175,lightTank,2,J03_Ha_Go
881,374.143,0.958,1.180,1.329,55.919,4806454,mediumTank,4,Cz11_V_8_H
897,389.733,0.990,1.280,1.104,55.329,7575283,mediumTank,4,S04_Lago_I
913,1350.502,0.871,1.006,0.450,53.176,24763605,heavyTank,8,Pl08_50TP_prototyp
929,390.848,1.323,1.096,1.495,56.432,4600754,mediumTank,3,It03_M15_42
1025,233.437,1.312,1.695,1.451,56.833,37198788,lightTank,2,R08_BT-2
1041,581.526,1.109,0.698,1.393,54.177,168347665,AT-SPG,5,G05_StuG_40_AusfG
1057,521.015,1.055,1.369,1.003,54.812,110268324,mediumTank,5,A05_M4_Sherman
1073,912.242,0.910,1.465,0.977,54.375,85589551,mediumTank,7,Ch04_T34_1
1089,395.119,1.147,1.112,1.437,55.727,5140564,heavyTank,4,F04_B1
1105,698.660,0.988,1.860,0.991,54.352,253296284,mediumTank,6,GB21_Cromwell
1121,907.985,0.889,1.006,1.093,51.563,58991522,mediumTank,7,J11_Chi_Ri
1137,486.146,0.851,1.421,1.107,54.400,33213003,mediumTank,5,Cz09_T_24
1153,500.624,0.907,1.174,1.005,53.992,22849106,mediumTank,5,S02_Strv_M42
1169,233.885,1.434,1.530,1.356,58.457,1579764,lightTank,1,Pl14_4TP
1185,448.971,1.130,1.068,0.938,55.614,11682893,mediumTank,4,It07_P26_40
1297,894.602,0.879,1.246,1.188,53.836,122982206,mediumTank,7,G03_PzV_Panther
1313,692.235,0.970,1.418,1.104,54.835,31098516,mediumTank,6,A06_M4A3E8_Sherman
1329,221.512,1.670,1.280,1.757,56.605,4885295,lightTank,1,Ch06_Renault_NC31
1345,247.244,1.384,1.047,2.040,58.465,8243143,lightTank,2,F12_Hotchkiss_H35
1361,298.404,1.127,1.758,1.569,57.339,783894,lightTank,3,GB15_Stuart_I
1377,488.567,0.914,1.187,1.087,54.447,28784168,mediumTank,5,J08_Chi_Nu
1393,719.575,0.914,1.424,1.012,53.242,148794951,mediumTank,6,Cz08_T_25
1409,739.621,0.936,1.087,1.010,53.499,67279883,mediumTank,6,S07_Strv_74
1425,303.880,1.443,1.000,1.443,58.685,1685186,lightTank,2,Pl09_7TP
1441,496.447,0.895,1.075,0.847,54.817,13481312,mediumTank,5,It11_P43
1537,401.303,1.019,1.215,1.000,55.589,80903273,mediumTank,4,R06_T-28
1553,748.595,1.055,0.727,1.259,53.581,92976766,AT-SPG,6,G17_JagdPzIV
1569,936.915,0.917,1.576,1.029,54.263,78388070,mediumTank,7,A07_T20
1585,1053.413,0.819,1.481,0.954,52.170,27124631,mediumTank,8,Ch05_T34_2
1601,250.152,1.321,0.922,2.144,57.329,542284,lightTank,2,F02_D1
1617,384.455,1.023,0.870,1.114,54.932,949427,mediumTank,4,GB17_Grant_I
1633,380.066,0.992,1.243,1.152,55.932,6099660,mediumTank,4,J09_Chi_He
1649,910.622,0.870,1.225,0.869,53.068,103936102,mediumTank,7,Cz05_T34_100
1665,916.310,0.884,1.296,0.765,52.930,94203637,mediumTank,7,S13_Leo
1681,323.807,1.025,1.180,1.203,55.014,901155,lightTank,3,Pl06_10TP
1697,760.590,0.976,1.022,0.689,53.393,62570323,mediumTank,6,It10_P43_bis
1793,1141.566,0.914,0.042,0.792,50.697,155805094,SPG,7,R15_S-51
1809,472.669,1.409,0.611,1.205,56.283,91320842,AT-SPG,4,G09_Hetzer
1825,264.171,1.481,2.448,1.507,57.056,51584446,lightTank,2,A02_M2_lt
1841,1429.719,0.873,1.370,0.724,51.555,64720448,mediumTank,9,Ch18_WZ-120
1889,725.426,0.951,1.061,1.130,52.508,51700798,mediumTank,6,J10_Chi_To
1905,1067.514,0.787,1.044,0.941,51.832,27543420,mediumTank,8,Cz07_TVP_46
1921,1331.840,0.940,0.813,0.665,51.963,127722047,heavyTank,8,S18_EMIL_1951_E1
1937,341.987,0.739,1.491,0.936,53.457,1351721,lightTank,4,Pl07_14TP
1953,925.562,0.931,1.307,0.709,53.450,58443986,mediumTank,7,It09_P43_ter
2049,327.484,0.796,2.423,1.069,55.422,7910872,lightTank,5,R12_A-20
2065,248.990,1.388,1.679,1.630,57.349,40976596,lightTank,2,G06_PzII
2081,229.201,1.248,0.392,1.881,54.360,13915632,SPG,2,A107_T1_HMC
2097,1574.438,0.847,1.236,0.528,51.448,122352214,heavyTank,9,Ch12_111_1_2_3
2113,687.507,1.318,0.108,1.268,54.354,103430462,SPG,5,F28_105_leFH18B2
2129,462.168,0.930,1.631,1.194,55.116,22339659,lightTank,6,GB20_Crusader
2145,341.001,1.274,1.192,1.374,57.509,5339100,lightTank,3,J07_Chi_Ha
2161,1628.902,1.011,1.119,0.741,50.888,227084481,mediumTank,9,Cz02_TVP_T50
2177,1659.135,0.967,0.915,0.532,51.647,113527577,heavyTank,9,S17_EMIL_1952_E2
2193,524.956,0.882,1.206,0.720,54.709,6260071,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.631,0.874,1.089,0.655,50.563,115669310,mediumTank,8,It14_P44_Pantera
2305,998.722,1.018,0.521,0.887,52.690,230933584,AT-SPG,7,R18_SU-152
2321,764.332,1.003,1.141,1.102,54.708,144557793,heavyTank,6,G15_VK3601H
2353,254.414,1.426,1.257,1.527,57.535,6157449,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.288,1.592,1.018,1.604,57.711,46064230,AT-SPG,3,F27_FCM_36Pak40
2385,309.343,1.168,1.005,1.415,56.830,1187669,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.767,1.148,1.567,1.474,56.963,2142372,lightTank,3,J04_Ke_Ni
2417,1869.738,1.036,1.283,0.621,49.331,203290972,mediumTank,10,Cz04_T50_51
2433,1978.154,0.951,1.127,0.461,49.814,50182589,heavyTank,10,S16_Kranvagn
2449,740.152,0.921,0.778,0.722,53.410,16759284,mediumTank,6,Pl10_40TP_Habicha
2465,1657.510,1.044,1.087,0.670,50.324,155846798,mediumTank,9,It12_Prototipo_Standard_B
2561,707.743,0.937,1.337,0.971,53.953,753239826,mediumTank,6,R07_T-34-85
2577,646.444,1.017,1.203,1.102,54.798,51497621,mediumTank,5,G13_VK3001H
2593,1702.067,0.967,0.676,0.571,50.711,419493416,AT-SPG,9,A14_T30
2625,785.334,0.890,0.913,0.859,53.434,101295763,heavyTank,6,F06_ARL_44
2657,1115.291,0.815,1.144,1.012,51.173,69628412,mediumTank,8,J13_STA_1
2689,314.950,1.081,0.510,1.682,50.721,76483,AT-SPG,2,S09_L_120_TD
2705,1066.925,0.957,1.035,0.633,53.513,35547879,heavyTank,7,Pl11_45TP_Habicha
2721,1976.326,1.118,1.115,0.616,49.613,180940163,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.936,1.040,1.045,0.780,53.744,691255913,heavyTank,6,R106_KV85
2833,350.301,1.172,0.166,1.326,57.226,3356827,SPG,3,G11_Bison_I
2849,1247.239,0.788,0.819,0.712,50.824,807429810,heavyTank,8,A13_T34_hvy
2865,1225.243,0.840,1.088,0.791,53.015,70454268,heavyTank,8,Ch11_110
2881,288.646,0.813,0.821,1.177,56.031,4141496,lightTank,4,F14_AMX40
2897,624.634,1.120,0.867,1.332,55.736,47726956,heavyTank,5,GB08_Churchill_I
2913,365.179,0.978,1.686,1.176,55.498,13679068,lightTank,4,J06_Ke_Ho
2929,2245.500,0.998,1.109,0.474,49.821,3860758,heavyTank,10,Cz17_Vz_55
2945,394.322,1.367,0.575,1.486,56.425,2251210,AT-SPG,3,S20_Ikv_72
2961,1302.592,0.831,0.965,0.517,51.659,53747602,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.850,0.966,0.921,0.439,49.554,7142298,heavyTank,10,It15_Rinoceronte
3073,282.056,1.084,1.362,1.214,56.158,13487776,lightTank,3,R22_T-46
3089,226.287,1.624,1.796,1.603,57.761,31978467,lightTank,1,G12_Ltraktor
3105,361.578,1.033,0.843,1.057,55.284,8042167,mediumTank,4,A04_M3_Grant
3121,340.974,0.914,2.265,1.112,55.396,23778605,lightTank,4,Ch09_M5
3137,1307.947,0.997,0.899,0.960,51.341,261134225,heavyTank,8,F08_AMX_50_100
3153,1009.883,0.937,0.835,1.238,55.047,47304692,heavyTank,7,GB10_Black_Prince
3169,245.070,1.167,1.206,1.529,56.045,5508449,lightTank,2,J02_Te_Ke
3185,1743.503,0.874,1.103,0.492,51.331,4951475,heavyTank,9,Cz16_TNH_T_vz51
3201,454.497,1.173,0.635,1.369,55.329,1621379,AT-SPG,4,S19_Sav_M43
3217,1651.931,0.880,0.941,0.432,52.095,58977157,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.347,0.893,0.996,0.682,53.601,8127310,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.932,1.639,1.211,1.667,57.417,38328680,lightTank,1,R11_MS-1
3345,336.079,1.323,1.288,1.517,58.189,25410783,lightTank,3,G08_Pz38t
3361,617.846,1.143,1.136,1.199,55.565,69262683,heavyTank,5,A09_T1_hvy
3377,700.508,0.695,2.309,0.709,52.001,73070737,lightTank,7,Ch16_WZ_131
3393,389.716,1.082,0.139,1.878,52.214,8107649,SPG,3,F21_Lorraine39_L_AM
3409,287.232,1.084,0.124,1.631,55.659,1022981,SPG,3,GB27_Sexton
3425,1542.162,0.918,1.120,0.778,50.384,75340604,mediumTank,9,J14_Type_61
3441,1296.509,0.765,1.030,0.561,51.129,3007678,heavyTank,8,Cz18_TNH_105_1000
3457,530.343,1.070,0.829,1.063,55.018,8691076,AT-SPG,5,S14_Ikv_103
3473,2068.650,0.927,0.944,0.344,50.575,76389593,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1621.913,0.912,0.984,0.463,51.123,20632078,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.785,1.084,0.727,1.045,53.264,474557333,AT-SPG,6,R17_SU-100
3601,301.051,1.747,0.897,1.702,58.294,15664895,AT-SPG,2,G21_PanzerJager_I
3617,472.957,0.874,0.116,1.741,49.646,39577280,SPG,3,A16_M7_Priest
3633,1065.346,0.992,1.076,0.798,54.273,112983065,heavyTank,7,Ch10_IS2
3649,1771.004,1.069,1.682,0.774,48.774,581307412,mediumTank,10,F18_Bat_Chatillon25t
3665,736.114,0.947,1.014,1.070,52.860,17032561,mediumTank,6,GB19_Sherman_Firefly
3681,1872.959,0.967,1.312,0.665,50.128,92465125,mediumTank,10,J16_ST_B1
3697,1146.708,0.903,0.935,0.601,52.862,1846708,heavyTank,7,Cz19_Vz_44_1
3713,768.268,0.955,0.604,1.042,53.005,63927503,AT-SPG,6,S08_Ikv_65_Alt_2
3729,649.736,0.878,1.324,0.819,53.162,2154559,mediumTank,5,Pl17_DS_PZlnz
3745,1368.555,0.892,1.019,0.500,51.508,24938723,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.495,1.239,0.121,1.428,54.608,11825146,SPG,2,R16_SU-18
3857,1037.114,1.002,0.682,1.047,53.034,217353106,AT-SPG,7,G18_JagdPanther
3873,1129.750,0.991,1.070,0.969,53.994,493324113,heavyTank,7,A11_T29
3889,839.810,0.658,2.484,0.647,51.667,92620357,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.438,0.955,0.852,0.775,50.288,169155456,heavyTank,9,F09_AMX_50_120
3921,1264.283,0.828,1.040,0.800,52.528,105197400,heavyTank,8,GB11_Caernarvon
3937,2011.542,0.888,0.791,0.444,50.874,71396512,heavyTank,10,J20_Type_2605
3969,975.438,0.941,0.580,1.106,52.343,37743039,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.476,0.947,0.967,0.641,52.817,6390359,mediumTank,6,Pl18_BUGI
4097,1288.645,0.902,0.020,0.758,50.998,234369906,SPG,8,R27_SU-14
4113,890.199,0.947,1.552,1.036,53.597,47089607,mediumTank,7,G24_VK3002DB
4129,833.927,1.002,0.078,1.425,51.346,95466410,SPG,5,A18_M41
4145,1802.800,0.925,1.276,0.639,49.758,49366981,mediumTank,10,Ch19_121
4161,622.976,1.118,0.098,2.238,53.270,34127747,SPG,5,F22_AMX_105AM
4193,1518.450,0.804,0.694,0.485,51.709,102831907,heavyTank,9,J25_Type_4
4225,1343.194,0.915,0.571,0.909,50.495,138125396,AT-SPG,8,S21_UDES_03
4241,1005.698,0.886,1.292,0.647,53.118,11463749,mediumTank,7,Pl20_CS_44
4353,1059.832,0.819,1.423,0.880,52.000,310207228,mediumTank,8,R20_T-44
4369,375.681,1.028,1.875,1.107,57.220,5917343,mediumTank,4,G10_PzIII_AusfJ
4385,1238.273,0.865,1.162,0.945,52.396,186773390,heavyTank,8,A12_T32
4401,326.902,1.276,1.203,1.457,57.543,10062238,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.093,1.000,1.150,1.027,54.326,7398122,mediumTank,5,F11_Renault_G1R
4433,1633.549,0.851,1.027,0.602,51.518,195975204,heavyTank,9,GB12_Conqueror
4449,377.896,1.085,0.724,1.095,54.052,2289013,heavyTank,4,J22_Type_95
4481,1706.663,0.976,0.569,0.894,50.646,132507676,AT-SPG,9,S10_Strv_103_0_Series
4497,1116.322,0.760,1.000,0.665,50.115,7204771,mediumTank,8,Pl23_CS_53
4609,239.505,1.382,1.080,1.838,57.275,17269541,lightTank,2,R09_T-26
4625,405.351,1.016,0.166,1.630,53.940,13341539,SPG,4,G22_Sturmpanzer_II
4641,390.491,1.012,0.126,1.582,53.573,19855595,SPG,4,A17_M37
4657,485.908,0.995,1.382,1.155,54.261,91701613,mediumTank,5,Ch21_T34
4673,923.602,1.036,0.076,1.480,52.654,179640336,SPG,6,F23_AMX_13F3AM
4689,764.704,0.982,0.733,1.212,54.555,39590244,heavyTank,6,GB09_Churchill_VII
4705,347.337,1.157,0.718,1.092,54.591,528046,heavyTank,3,J21_Type_91
4737,2042.288,1.028,0.617,0.836,50.491,77163776,AT-SPG,10,S11_Strv_103B
4865,544.503,0.957,0.098,1.434,50.726,117446279,SPG,4,R14_SU-5
4881,349.057,1.215,1.789,1.224,57.350,16457505,lightTank,3,G102_Pz_III
4897,322.247,1.299,1.411,1.214,56.790,19462094,mediumTank,3,A25_M2_med
4913,501.058,0.728,2.387,0.768,52.594,38522791,lightTank,6,Ch15_59_16
4929,975.353,0.756,2.307,0.713,51.185,244023163,lightTank,9,F17_AMX_13_90
4945,346.483,0.869,0.783,1.372,55.113,13395954,lightTank,3,GB04_Valentine
4961,1257.235,0.796,0.743,0.648,52.580,114330237,heavyTank,8,J27_O_I_120
4993,1220.068,0.853,1.198,0.659,51.368,48060246,mediumTank,8,S29_UDES_14_5
5121,294.038,1.645,0.436,1.790,58.555,6490179,AT-SPG,2,R10_AT-1
5137,1240.287,0.836,0.958,0.899,51.806,345024653,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.992,0.846,2.294,1.097,56.454,3158460,lightTank,4,A22_M5_Stuart
5169,687.926,0.955,1.471,1.054,54.065,102008139,mediumTank,6,Ch20_Type58
5185,683.770,0.752,2.153,0.818,52.139,167233614,lightTank,7,F16_AMX_13_75
5201,253.657,1.428,1.257,1.455,57.121,3599426,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.485,0.951,0.971,0.650,54.907,178798036,heavyTank,7,J28_O_I_100
5249,1541.809,0.900,1.157,0.666,50.830,35361379,mediumTank,9,S27_UDES_16
5265,1898.374,0.962,1.572,0.640,50.919,8025274,mediumTank,10,Pl21_CS_63
5377,1268.454,0.880,1.007,0.799,51.602,1501313769,heavyTank,8,R19_IS-3
5393,397.283,0.694,2.303,0.746,53.845,49294331,lightTank,5,G26_VK1602
5409,379.239,0.792,1.929,0.938,53.717,35903884,lightTank,5,A23_M7_med
5425,1809.247,0.858,1.336,0.556,49.911,27264337,heavyTank,10,Ch22_113
5457,874.477,0.927,1.613,1.081,53.067,66928107,mediumTank,7,GB22_Comet
5473,831.632,1.042,0.798,0.651,54.282,263912574,heavyTank,6,J24_Mi_To_130_tons
5505,1893.021,0.965,1.139,0.592,50.420,18741920,mediumTank,10,S28_UDES_15_16
5633,971.134,1.034,0.066,1.190,51.196,230837517,SPG,6,R26_SU-8
5649,634.591,1.079,0.101,1.580,52.959,205053832,SPG,5,G23_Grille
5665,236.524,1.332,1.545,1.482,57.512,5701590,mediumTank,2,A24_T2_med
5681,1037.789,0.685,2.469,0.617,50.077,14827293,lightTank,9,Ch28_WZ_132A
5697,1421.912,0.986,1.400,0.886,50.745,213690999,mediumTank,9,F75_Char_de_25t
5713,1516.431,0.868,1.231,0.800,50.833,95453747,mediumTank,9,GB24_Centurion_Mk3
5729,706.186,1.263,1.148,0.852,54.874,99935112,heavyTank,5,J23_Mi_To
5889,1075.542,0.989,0.827,0.813,53.845,163613606,heavyTank,7,R39_KV-3
5905,358.730,1.005,0.149,1.614,52.109,7870420,SPG,3,G19_Wespe
5921,1111.707,0.827,1.391,1.025,52.006,69131137,mediumTank,8,A35_Pershing
5937,1298.141,0.729,2.601,0.587,48.739,5277884,lightTank,10,Ch29_Type_62C_prot
5953,292.807,1.087,0.896,1.625,57.367,459260,lightTank,3,F13_AMX38
5969,1103.152,0.775,1.252,0.927,52.533,70886738,mediumTank,8,GB23_Centurion
5985,253.285,1.451,1.171,1.205,57.484,999825,mediumTank,2,J26_Type_89
6145,1853.141,0.877,1.085,0.656,49.528,196746844,heavyTank,10,R90_IS_4M
6161,349.791,0.887,2.534,1.102,56.102,71438309,lightTank,4,G25_PzII_Luchs
6177,279.892,1.844,1.066,1.598,56.821,79058561,AT-SPG,2,A46_T3
6193,1942.833,0.888,1.242,0.475,49.388,30559650,heavyTank,10,Ch41_WZ_111_5A
6209,1913.028,0.996,0.945,0.664,48.523,170706720,heavyTank,10,F10_AMX_50B
6225,1844.193,0.867,1.039,0.636,49.118,46904411,heavyTank,10,GB13_FV215b
6401,385.330,1.428,0.779,1.630,57.036,9906005,AT-SPG,4,R24_SU-76
6417,470.036,0.935,1.551,1.037,54.970,28732927,mediumTank,5,G28_PzIII_IV
6433,360.690,1.455,1.158,1.361,58.121,7065898,AT-SPG,3,A109_T56_GMC
6449,320.374,1.608,0.439,1.319,59.235,629559,AT-SPG,2,Ch30_T-26G_FT
6465,522.024,0.681,1.967,0.714,52.239,203699571,lightTank,6,F15_AMX_12t
6481,332.189,0.885,1.707,1.048,55.207,20127730,lightTank,5,GB60_Covenanter
6657,857.954,0.913,1.428,1.073,53.934,176365189,mediumTank,7,R23_T-43
6673,390.983,1.371,0.910,1.554,58.774,22578577,AT-SPG,3,G20_Marder_II
6705,397.383,1.499,0.609,1.339,56.770,1508610,AT-SPG,3,Ch31_M3G_FT
6721,642.828,1.146,0.869,1.056,55.434,49053349,heavyTank,5,F05_BDR_G1B
6913,498.019,1.306,0.818,1.412,55.984,87667339,AT-SPG,4,R25_GAZ-74b
6929,1864.128,0.888,0.839,0.576,51.742,91704871,heavyTank,10,G42_Maus
6945,580.567,1.121,0.937,1.355,54.943,64571188,AT-SPG,5,A30_M10_Wolverine
6961,568.028,1.410,0.674,1.186,56.707,11690958,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.334,0.880,0.935,0.996,53.541,68754022,heavyTank,7,F07_AMX_M4_1945
6993,294.856,1.336,0.910,1.087,56.360,11049702,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.556,0.852,1.243,0.578,49.595,671059142,heavyTank,10,R45_IS-7
7185,729.837,0.944,1.251,0.880,54.246,94662994,heavyTank,6,G27_VK3001P
7201,793.098,1.005,0.835,1.112,53.972,72246579,AT-SPG,6,A31_M36_Slagger
7217,601.966,1.072,0.503,0.903,54.735,5660223,AT-SPG,5,Ch33_60G_FT
7233,1098.871,0.903,0.062,1.183,51.519,169469476,SPG,7,F24_Lorraine155_50
7249,1800.278,0.908,1.337,0.689,49.412,60123016,mediumTank,10,GB86_Centurion_Action_X
7425,1390.917,1.045,0.509,0.788,50.394,619104607,AT-SPG,8,R47_ISU-152
7441,1535.202,0.843,0.920,0.609,51.753,151180015,heavyTank,9,G58_VK4502P
7457,1293.325,0.876,0.034,0.850,51.143,324246670,SPG,8,A37_M40M43
7473,795.551,1.037,0.630,0.867,53.824,24826440,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.826,0.875,0.053,1.026,50.912,227243400,SPG,8,F25_Lorraine155_51
7505,327.095,1.223,1.639,1.125,56.972,23462550,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.384,1.199,0.123,1.791,53.598,84438942,SPG,3,R66_SU-26
7697,1383.280,1.006,0.573,0.953,51.664,229446811,AT-SPG,8,G37_Ferdinand
7713,498.646,1.299,0.945,1.473,56.460,49757224,AT-SPG,4,A29_T40
7729,1023.810,1.075,0.613,0.868,53.465,25939830,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.468,1.788,0.740,1.811,58.568,1550754,AT-SPG,2,F30_RenaultFT_AC
7761,246.162,1.386,1.758,1.282,57.055,35531915,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.807,0.890,1.574,0.800,50.982,455073516,mediumTank,9,R40_T-54
7953,1734.134,1.024,0.594,0.762,51.156,293987029,AT-SPG,9,G44_JagdTiger
7969,1071.588,0.928,0.049,1.050,51.843,196016038,SPG,7,A32_M12
7985,1317.306,0.935,0.454,0.665,50.941,19051931,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.927,1.482,0.731,1.736,57.483,5294823,AT-SPG,4,GB42_Valentine_AT
8081,1578.173,0.933,1.134,0.636,50.968,14014832,mediumTank,9,Pl22_CS_59
8193,1824.307,1.113,0.600,0.772,50.464,475320952,AT-SPG,9,R53_Object_704
8209,347.814,0.928,2.236,1.204,56.834,8863869,lightTank,4,G52_Pz38_NA
8225,1358.489,0.971,0.547,0.872,52.591,80436537,AT-SPG,8,A39_T28
8241,1768.660,1.052,0.490,0.579,51.646,24424494,AT-SPG,9,Ch37_WZ111G_FT
8257,363.309,1.383,0.898,1.801,58.822,2470787,AT-SPG,3,F52_RenaultUE57
8273,278.418,1.641,1.129,1.567,58.160,2112296,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.770,0.913,0.025,0.770,50.295,246483972,SPG,9,R51_Object_212
8465,1097.793,0.807,1.210,0.959,52.250,88469476,mediumTank,8,G64_Panther_II
8481,1633.397,0.803,0.026,0.610,49.855,120548619,SPG,10,A38_T92
8497,1990.605,0.997,0.598,0.551,50.730,2619900,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.871,0.960,0.609,1.193,52.464,94022700,AT-SPG,8,GB72_AT15
8705,1634.646,0.856,0.034,0.736,49.624,350968852,SPG,10,R52_Object_261
8721,1460.079,0.873,0.030,0.724,50.451,173418639,SPG,9,G45_G_Tiger
8737,1773.684,1.058,0.563,0.552,53.343,139175175,AT-SPG,9,A40_T95
8785,545.708,1.095,0.739,1.691,56.925,42271818,AT-SPG,5,GB73_AT2
8961,844.147,0.904,1.453,1.010,54.346,53198799,mediumTank,7,R46_KV-13
8977,1130.472,0.957,0.043,0.990,51.230,487124760,SPG,7,G49_G_Panther
8993,1518.172,0.919,1.352,0.751,50.832,87811097,mediumTank,9,A63_M46_Patton
9041,447.357,1.217,1.155,1.577,56.663,10244832,AT-SPG,4,GB57_Alecto
9217,1298.352,0.974,1.086,0.794,51.930,385859279,heavyTank,8,R61_Object252
9233,1646.747,0.849,0.028,0.616,50.079,142130677,SPG,10,G61_G_E
9249,1035.713,1.017,0.754,1.112,53.289,48235576,AT-SPG,7,A64_T25_AT
9297,1979.974,1.039,0.496,0.466,49.356,105730208,AT-SPG,10,GB48_FV215b_183
9473,378.115,0.807,2.409,1.003,55.053,6171690,lightTank,5,R41_T-50
9489,1883.846,0.893,0.934,0.487,50.099,402022498,heavyTank,10,G56_E-100
9505,1524.871,0.848,1.065,0.718,50.508,239375697,heavyTank,9,A66_M103
9553,759.358,1.005,0.654,1.366,55.682,62770079,AT-SPG,6,GB74_AT8
9745,1560.215,0.873,0.974,0.705,51.536,476435153,heavyTank,9,G55_E-75
9761,402.391,0.615,2.602,0.712,53.287,76294616,lightTank,5,A34_M24_Chaffee
9793,457.409,1.271,0.561,1.182,56.457,2832151,AT-SPG,4,F32_Somua_Sau_40
9809,751.360,0.936,0.414,1.111,53.099,2007160,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.218,0.914,0.816,0.877,51.349,105955184,AT-SPG,8,R58_SU-101
10001,491.635,0.631,2.397,0.640,52.423,39504403,lightTank,6,G66_VK2801
10017,704.171,0.984,1.128,1.101,54.398,72288163,mediumTank,6,A36_Sherman_Jumbo
10049,616.561,1.173,0.710,1.310,54.138,69447312,AT-SPG,5,F33_S_35CA
10065,1093.855,1.029,0.640,1.274,55.405,91230450,AT-SPG,7,GB75_AT7
