tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.983,0.973,1.356,1.073,54.991,244341702,mediumTank,5,R04_T-34
33,591.145,1.231,1.519,1.181,56.101,26990848,heavyTank,5,A21_T14
49,1112.534,0.891,1.581,0.905,52.039,511015016,mediumTank,8,Ch01_Type59
81,217.976,1.672,0.912,1.250,57.582,5746372,mediumTank,1,GB01_Medium_Mark_I
113,205.550,1.557,0.834,0.990,58.622,2069762,lightTank,1,Cz06_Kolohousenka
129,199.501,1.484,1.361,0.992,58.924,1272771,lightTank,1,S05_Strv_M21_29
145,784.630,0.991,1.331,0.760,55.071,4036487,mediumTank,6,Pl03_PzV_Poland
161,207.744,1.691,1.075,1.364,58.127,330432,lightTank,1,It04_Fiat_3000
257,578.109,1.109,0.532,1.230,54.437,163315870,AT-SPG,5,R02_SU-85
273,926.423,1.007,0.076,1.248,51.250,286413731,SPG,6,G02_Hummel
289,264.691,1.066,2.164,1.458,57.137,6268046,lightTank,3,A03_M3_Stuart
305,667.911,0.666,2.461,0.669,51.891,49932492,lightTank,7,Ch02_Type62
321,292.766,1.210,0.804,1.576,58.620,1475328,mediumTank,3,F03_D2
337,244.213,1.408,0.916,1.183,56.900,2272695,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.859,1.366,1.179,1.452,57.709,619504,mediumTank,2,J15_Chi_Ni
369,224.187,1.208,1.380,1.435,56.614,1539265,lightTank,2,Cz03_LT_vz35
385,240.324,1.334,1.313,1.181,57.356,1472469,lightTank,2,S03_Strv_M38
417,231.077,1.287,1.540,1.553,58.181,94122,lightTank,2,It05_Carro_L6_40
513,1037.266,0.975,0.998,0.804,53.422,609904885,heavyTank,7,R01_IS
529,1075.022,0.935,0.972,0.990,53.596,417425024,heavyTank,7,G04_PzVI_Tiger_I
545,197.924,1.533,1.816,1.355,58.012,19877157,lightTank,1,A01_T1_Cunningham
577,201.405,1.476,1.207,1.816,58.078,1026337,lightTank,1,F01_RenaultFT
593,240.459,1.362,2.082,1.361,58.102,2835723,lightTank,2,GB14_M2
609,194.301,1.552,1.094,1.687,57.612,2150437,lightTank,1,J01_NC27
625,275.197,0.949,1.066,1.446,56.751,2996910,lightTank,3,Cz10_LT_vz38
641,317.774,1.166,1.381,1.471,57.005,2947958,lightTank,3,S12_Strv_M40
673,265.918,1.503,1.060,1.526,58.209,271068,mediumTank,2,It06_M14_41
769,255.539,0.987,1.841,1.253,56.119,4753186,lightTank,4,R03_BT-7
785,233.759,1.352,1.471,1.711,57.301,16314118,lightTank,2,G07_Pz35t
801,796.906,0.960,1.009,0.864,53.701,120033689,heavyTank,6,A10_M6
817,1249.364,0.922,1.290,0.692,52.521,108281275,heavyTank,8,Ch03_WZ-111
833,221.329,1.340,0.119,1.355,56.259,3606765,SPG,2,F20_RenaultBS
849,440.446,1.118,0.764,1.559,56.146,126729390,mediumTank,4,GB07_Matilda
865,235.387,1.348,1.439,1.360,56.890,1262899,lightTank,2,J03_Ha_Go
881,366.784,0.952,1.137,1.303,55.815,5676995,mediumTank,4,Cz11_V_8_H
897,380.550,0.986,1.256,1.095,55.537,7623832,mediumTank,4,S04_Lago_I
929,345.927,1.293,1.161,1.343,56.986,520261,mediumTank,3,It03_M15_42
1025,229.133,1.306,1.662,1.395,56.834,45947683,lightTank,2,R08_BT-2
1041,581.379,1.104,0.695,1.345,54.180,198811993,AT-SPG,5,G05_StuG_40_AusfG
1057,526.586,1.060,1.355,0.963,54.872,127679423,mediumTank,5,A05_M4_Sherman
1073,916.929,0.906,1.455,0.933,54.408,103704640,mediumTank,7,Ch04_T34_1
1089,374.794,1.124,1.070,1.454,55.815,4902196,heavyTank,4,F04_B1
1105,703.608,0.990,1.857,0.959,54.629,291330879,mediumTank,6,GB21_Cromwell
1121,911.514,0.886,1.005,1.048,51.341,69880757,mediumTank,7,J11_Chi_Ri
1137,487.311,0.848,1.402,1.057,54.340,44077430,mediumTank,5,Cz09_T_24
1153,504.821,0.913,1.163,0.978,53.905,26990690,mediumTank,5,S02_Strv_M42
1185,411.574,1.098,1.016,0.883,55.165,2910604,mediumTank,4,It07_P26_40
1297,903.059,0.874,1.233,1.144,53.968,137371999,mediumTank,7,G03_PzV_Panther
1313,695.914,0.971,1.414,1.056,55.019,36248047,mediumTank,6,A06_M4A3E8_Sherman
1329,220.788,1.668,1.252,1.677,56.494,5615148,lightTank,1,Ch06_Renault_NC31
1345,234.747,1.389,1.058,1.926,58.683,7233243,lightTank,2,F12_Hotchkiss_H35
1361,291.566,1.116,1.747,1.477,57.440,698158,lightTank,3,GB15_Stuart_I
1377,485.699,0.911,1.171,1.047,54.431,36997117,mediumTank,5,J08_Chi_Nu
1393,720.268,0.918,1.433,0.995,53.485,140048470,mediumTank,6,Cz08_T_25
1409,753.660,0.948,1.099,0.989,53.795,63423921,mediumTank,6,S07_Strv_74
1441,494.773,0.903,1.064,0.792,54.372,3527252,mediumTank,5,It11_P43
1537,390.154,1.002,1.189,0.968,55.517,82273338,mediumTank,4,R06_T-28
1553,746.866,1.044,0.727,1.221,53.535,103575888,AT-SPG,6,G17_JagdPzIV
1569,949.424,0.920,1.580,0.990,54.437,84063430,mediumTank,7,A07_T20
1585,1043.527,0.813,1.485,0.920,52.278,34747997,mediumTank,8,Ch05_T34_2
1601,228.571,1.344,0.940,2.160,57.354,560521,lightTank,2,F02_D1
1617,379.229,1.013,0.858,1.075,54.921,1139789,mediumTank,4,GB17_Grant_I
1633,369.505,0.977,1.213,1.115,56.022,7282171,mediumTank,4,J09_Chi_He
1649,930.085,0.876,1.210,0.834,53.186,108979017,mediumTank,7,Cz05_T34_100
1665,935.094,0.900,1.285,0.795,53.202,60588614,mediumTank,7,S13_Leo
1697,762.538,1.007,1.042,0.659,53.509,6836884,mediumTank,6,It10_P43_bis
1793,1161.260,0.914,0.045,0.754,50.341,165225400,SPG,7,R15_S-51
1809,453.209,1.407,0.600,1.185,56.767,82175301,AT-SPG,4,G09_Hetzer
1825,249.705,1.481,2.426,1.402,57.782,45063951,lightTank,2,A02_M2_lt
1841,1438.723,0.876,1.353,0.696,51.684,79060041,mediumTank,9,Ch18_WZ-120
1889,725.664,0.946,1.054,1.079,52.461,64147863,mediumTank,6,J10_Chi_To
1905,1077.527,0.785,1.039,0.876,51.744,39670960,mediumTank,8,Cz07_TVP_46
1921,1381.715,0.976,0.848,0.697,52.878,85716237,heavyTank,8,S18_EMIL_1951_E1
1953,966.803,0.980,1.335,0.665,53.431,5166766,mediumTank,7,It09_P43_ter
2049,307.209,0.829,2.233,1.051,55.933,8442265,lightTank,5,R12_A-20
2065,236.196,1.372,1.685,1.549,57.401,42716057,lightTank,2,G06_PzII
2081,229.507,1.239,0.382,1.820,54.388,17945660,SPG,2,A107_T1_HMC
2097,1614.109,0.873,1.216,0.535,51.995,106493863,heavyTank,9,Ch12_111_1_2_3
2113,657.625,1.307,0.110,1.443,55.109,79861773,SPG,5,F28_105_leFH18B2
2129,458.325,0.942,1.585,1.163,55.270,28909970,lightTank,6,GB20_Crusader
2145,324.673,1.258,1.169,1.300,57.445,5909867,lightTank,3,J07_Chi_Ha
2161,1708.478,1.056,1.103,0.752,51.882,143306373,mediumTank,9,Cz02_TVP_T50
2177,1652.232,0.976,0.949,0.585,51.948,50720160,heavyTank,9,S17_EMIL_1952_E2
2209,1254.881,0.914,1.079,0.625,51.373,3596542,mediumTank,8,It14_P44_Pantera
2305,998.693,1.006,0.516,0.856,52.579,291422180,AT-SPG,7,R18_SU-152
2321,760.365,0.993,1.120,1.059,54.662,176762059,heavyTank,6,G15_VK3601H
2353,245.452,1.431,1.262,1.441,57.508,6608828,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.034,1.578,1.059,1.580,58.014,45508553,AT-SPG,3,F27_FCM_36Pak40
2385,301.404,1.170,0.989,1.334,57.242,1221160,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.079,1.139,1.550,1.397,57.053,2483369,lightTank,3,J04_Ke_Ni
2417,1973.705,1.089,1.350,0.676,49.100,103509556,mediumTank,10,Cz04_T50_51
2433,1940.287,0.960,1.177,0.573,49.573,12333374,heavyTank,10,S16_Kranvagn
2465,1798.126,1.144,1.075,0.678,51.328,2750882,mediumTank,9,It12_Prototipo_Standard_B
2561,706.353,0.930,1.333,0.946,54.091,828048627,mediumTank,6,R07_T-34-85
2577,644.946,1.006,1.183,1.064,54.676,60360769,mediumTank,5,G13_VK3001H
2593,1715.353,0.977,0.680,0.587,50.602,330431536,AT-SPG,9,A14_T30
2625,783.219,0.885,0.897,0.829,53.392,126541355,heavyTank,6,F06_ARL_44
2657,1121.204,0.816,1.190,0.999,51.032,76363854,mediumTank,8,J13_STA_1
2689,248.234,1.405,0.521,1.229,58.531,27621,AT-SPG,2,S09_L_120_TD
2721,2200.288,1.256,1.143,0.649,50.500,986449,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.079,1.025,1.022,0.744,53.787,890817519,heavyTank,6,R106_KV85
2833,347.511,1.136,0.184,1.356,57.267,2674403,SPG,3,G11_Bison_I
2849,1260.882,0.793,0.812,0.690,50.892,983369693,heavyTank,8,A13_T34_hvy
2865,1234.081,0.840,1.075,0.755,53.090,91296487,heavyTank,8,Ch11_110
2881,277.934,0.802,0.785,1.171,56.367,4928852,lightTank,4,F14_AMX40
2897,623.196,1.113,0.855,1.285,55.710,59757156,heavyTank,5,GB08_Churchill_I
2913,361.808,0.966,1.656,1.111,55.445,15337130,lightTank,4,J06_Ke_Ho
2945,363.782,1.409,0.595,1.493,58.245,1443129,AT-SPG,3,S20_Ikv_72
3073,268.745,1.061,1.327,1.168,56.131,12224273,lightTank,3,R22_T-46
3089,220.277,1.624,1.776,1.524,57.774,32650545,lightTank,1,G12_Ltraktor
3105,361.322,1.023,0.828,1.020,55.335,10301560,mediumTank,4,A04_M3_Grant
3121,328.315,0.887,2.166,1.046,55.031,23498854,lightTank,4,Ch09_M5
3137,1325.851,1.006,0.900,0.941,51.625,309694598,heavyTank,8,F08_AMX_50_100
3153,1014.321,0.931,0.832,1.183,55.014,61063038,heavyTank,7,GB10_Black_Prince
3169,218.538,1.220,1.226,1.481,56.595,5467163,lightTank,2,J02_Te_Ke
3201,428.476,1.189,0.620,1.448,56.170,1492222,AT-SPG,4,S19_Sav_M43
3329,216.924,1.634,1.192,1.601,57.400,44396031,lightTank,1,R11_MS-1
3345,315.063,1.277,1.280,1.386,58.226,22497080,lightTank,3,G08_Pz38t
3361,615.354,1.133,1.115,1.151,55.572,86366703,heavyTank,5,A09_T1_hvy
3377,724.367,0.694,2.284,0.671,52.271,78702424,lightTank,7,Ch16_WZ_131
3393,389.893,1.072,0.137,1.822,52.225,10540100,SPG,3,F21_Lorraine39_L_AM
3409,283.453,1.095,0.125,1.663,55.964,1060316,SPG,3,GB27_Sexton
3425,1524.235,0.897,1.115,0.777,50.477,61983120,mediumTank,9,J14_Type_61
3457,527.534,1.072,0.818,1.021,54.951,12284425,AT-SPG,5,S14_Ikv_103
3585,786.555,1.074,0.729,1.021,53.316,510988389,AT-SPG,6,R17_SU-100
3601,297.646,1.756,0.897,1.665,58.290,16810818,AT-SPG,2,G21_PanzerJager_I
3617,474.054,0.867,0.115,1.685,49.644,51057658,SPG,3,A16_M7_Priest
3633,1079.673,0.996,1.068,0.765,54.379,135652552,heavyTank,7,Ch10_IS2
3649,1823.848,1.096,1.701,0.780,48.846,608384667,mediumTank,10,F18_Bat_Chatillon25t
3665,747.598,0.950,1.018,1.032,52.797,18715046,mediumTank,6,GB19_Sherman_Firefly
3681,1821.793,0.967,1.320,0.734,49.050,41999330,mediumTank,10,J16_ST_B1
3713,780.729,0.962,0.611,1.024,53.199,65071456,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.386,1.234,0.121,1.448,54.391,12426301,SPG,2,R16_SU-18
3857,1043.148,0.994,0.682,1.012,53.043,257819286,AT-SPG,7,G18_JagdPanther
3873,1144.220,0.996,1.056,0.940,54.011,552406185,heavyTank,7,A11_T29
3889,872.493,0.674,2.454,0.624,52.118,96386745,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.500,0.963,0.849,0.756,50.491,184782936,heavyTank,9,F09_AMX_50_120
3921,1241.024,0.808,1.042,0.864,52.632,79321539,heavyTank,8,GB11_Caernarvon
3937,2131.270,0.951,0.799,0.487,51.994,30205222,heavyTank,10,J20_Type_2605
3969,993.615,0.944,0.579,1.078,52.244,40026852,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.442,0.930,0.022,0.702,50.625,207114261,SPG,8,R27_SU-14
4113,883.448,0.935,1.523,1.010,53.347,46869772,mediumTank,7,G24_VK3002DB
4129,837.219,0.999,0.078,1.373,51.354,121369822,SPG,5,A18_M41
4145,1820.383,0.939,1.272,0.647,49.592,47830792,mediumTank,10,Ch19_121
4161,620.571,1.105,0.097,2.164,53.297,44066489,SPG,5,F22_AMX_105AM
4193,1552.410,0.823,0.685,0.476,52.114,77949128,heavyTank,9,J25_Type_4
4225,1395.617,0.938,0.581,0.920,50.740,78682813,AT-SPG,8,S21_UDES_03
4353,1050.746,0.821,1.455,0.882,52.456,305639324,mediumTank,8,R20_T-44
4369,353.261,1.023,1.808,1.111,57.644,5715922,mediumTank,4,G10_PzIII_AusfJ
4385,1241.984,0.861,1.147,0.902,52.409,243338645,heavyTank,8,A12_T32
4401,320.895,1.265,1.182,1.391,57.507,11692752,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.034,0.997,1.133,0.990,54.233,8613485,mediumTank,5,F11_Renault_G1R
4433,1621.830,0.860,0.994,0.632,51.209,128758416,heavyTank,9,GB12_Conqueror
4449,373.131,1.062,0.706,1.092,54.433,2527276,heavyTank,4,J22_Type_95
4481,1812.546,1.023,0.571,0.895,50.731,61427331,AT-SPG,9,S10_Strv_103_0_Series
4609,239.142,1.379,1.065,1.767,57.305,20564662,lightTank,2,R09_T-26
4625,405.063,1.008,0.166,1.584,53.854,14078421,SPG,4,G22_Sturmpanzer_II
4641,389.962,1.002,0.125,1.543,53.585,23763976,SPG,4,A17_M37
4657,486.532,0.992,1.365,1.099,54.205,117248003,mediumTank,5,Ch21_T34
4673,933.485,1.032,0.077,1.429,52.561,186741304,SPG,6,F23_AMX_13F3AM
4689,765.992,0.978,0.728,1.167,54.552,48545373,heavyTank,6,GB09_Churchill_VII
4705,323.524,1.141,0.722,1.043,55.485,398125,heavyTank,3,J21_Type_91
4737,2223.218,1.103,0.665,0.886,50.310,26059584,AT-SPG,10,S11_Strv_103B
4865,546.730,0.950,0.098,1.390,50.738,145220328,SPG,4,R14_SU-5
4881,280.350,1.153,1.744,1.088,57.737,11321442,lightTank,3,G102_Pz_III
4897,300.598,1.298,1.393,1.165,57.066,15984654,mediumTank,3,A25_M2_med
4913,507.371,0.727,2.385,0.725,52.977,32953070,lightTank,6,Ch15_59_16
4929,976.945,0.764,2.199,0.694,51.416,265545045,lightTank,9,F17_AMX_13_90
4945,323.336,0.817,0.772,1.274,54.863,13290246,lightTank,3,GB04_Valentine
4961,1293.516,0.820,0.754,0.629,53.078,103851930,heavyTank,8,J27_O_I_120
5121,292.515,1.644,0.434,1.741,58.660,7879535,AT-SPG,2,R10_AT-1
5137,1234.908,0.830,0.951,0.869,51.736,437053548,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.087,0.846,2.217,1.033,56.414,3588309,lightTank,4,A22_M5_Stuart
5169,688.538,0.950,1.461,1.007,54.062,130143060,mediumTank,6,Ch20_Type58
5185,687.815,0.728,2.059,0.766,52.492,152999323,lightTank,7,F16_AMX_13_75
5201,256.860,1.444,1.251,1.393,57.041,3984584,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.540,0.966,0.979,0.649,55.353,154319410,heavyTank,7,J28_O_I_100
5377,1284.651,0.886,0.991,0.780,51.651,1783719983,heavyTank,8,R19_IS-3
5393,393.386,0.669,2.266,0.709,53.870,40646001,lightTank,5,G26_VK1602
5409,379.957,0.788,1.891,0.891,53.701,48255265,lightTank,5,A23_M7_med
5425,1848.953,0.885,1.329,0.561,50.303,26237422,heavyTank,10,Ch22_113
5457,883.410,0.926,1.609,1.033,52.914,82028593,mediumTank,7,GB22_Comet
5473,852.034,1.059,0.805,0.649,54.500,257519354,heavyTank,6,J24_Mi_To_130_tons
5633,980.405,1.030,0.067,1.150,51.078,242235048,SPG,6,R26_SU-8
5649,631.526,1.064,0.102,1.522,53.029,230002593,SPG,5,G23_Grille
5665,237.525,1.335,1.519,1.427,57.674,6768922,mediumTank,2,A24_T2_med
5681,1096.017,0.718,2.439,0.597,50.121,12798392,lightTank,9,Ch28_WZ_132A
5697,1445.197,0.989,1.352,0.846,51.099,230675442,mediumTank,9,F75_Char_de_25t
5713,1534.830,0.879,1.167,0.797,50.976,87420699,mediumTank,9,GB24_Centurion_Mk3
5729,723.965,1.273,1.145,0.811,55.053,120756702,heavyTank,5,J23_Mi_To
5889,1085.482,0.993,0.813,0.822,53.811,173061408,heavyTank,7,R39_KV-3
5905,358.037,0.994,0.147,1.565,52.057,9539208,SPG,3,G19_Wespe
5921,1125.500,0.834,1.401,0.981,52.188,85194086,mediumTank,8,A35_Pershing
5937,1426.359,0.809,2.657,0.602,48.466,3494594,lightTank,10,Ch29_Type_62C_prot
5953,253.861,1.099,0.907,1.630,58.892,351910,lightTank,3,F13_AMX38
5969,1113.328,0.778,1.224,0.895,52.655,81911600,mediumTank,8,GB23_Centurion
5985,239.844,1.443,1.203,1.123,57.242,906497,mediumTank,2,J26_Type_89
6145,1850.416,0.884,1.080,0.669,49.386,207137813,heavyTank,10,R90_IS_4M
6161,345.776,0.870,2.420,1.052,56.616,55606918,lightTank,4,G25_PzII_Luchs
6177,280.537,1.829,1.043,1.526,56.755,106014967,AT-SPG,2,A46_T3
6193,2120.836,0.972,1.259,0.514,49.665,11072124,heavyTank,10,Ch41_WZ_111_5A
6209,1932.596,1.013,0.957,0.692,48.735,165759699,heavyTank,10,F10_AMX_50B
6225,1869.597,0.884,1.057,0.632,49.085,52787299,heavyTank,10,GB13_FV215b
6401,378.165,1.456,0.793,1.609,57.489,10248986,AT-SPG,4,R24_SU-76
6417,462.011,0.924,1.513,1.003,54.893,32703307,mediumTank,5,G28_PzIII_IV
6433,360.251,1.449,1.136,1.304,58.191,9135324,AT-SPG,3,A109_T56_GMC
6449,277.538,1.732,0.467,1.261,60.970,342764,AT-SPG,2,Ch30_T-26G_FT
6465,516.814,0.639,1.883,0.649,52.318,194208908,lightTank,6,F15_AMX_12t
6481,323.595,0.885,1.656,1.012,55.278,23154126,lightTank,5,GB60_Covenanter
6657,862.591,0.902,1.420,1.029,53.931,211532341,mediumTank,7,R23_T-43
6673,388.926,1.358,0.905,1.493,58.951,25832424,AT-SPG,3,G20_Marder_II
6705,374.940,1.565,0.618,1.330,57.941,825174,AT-SPG,3,Ch31_M3G_FT
6721,630.358,1.129,0.851,1.021,55.223,57725418,heavyTank,5,F05_BDR_G1B
6913,493.344,1.289,0.823,1.360,56.172,91282832,AT-SPG,4,R25_GAZ-74b
6929,1898.677,0.912,0.865,0.618,52.051,80519142,heavyTank,10,G42_Maus
6945,575.942,1.116,0.921,1.320,55.009,70501074,AT-SPG,5,A30_M10_Wolverine
6961,511.425,1.397,0.649,1.119,56.984,5395984,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.572,0.872,0.918,0.976,53.587,81823781,heavyTank,7,F07_AMX_M4_1945
6993,295.776,1.302,0.912,1.024,56.543,9642773,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.416,0.857,1.207,0.589,49.458,657150308,heavyTank,10,R45_IS-7
7185,729.937,0.940,1.235,0.860,54.367,96457537,heavyTank,6,G27_VK3001P
7201,788.917,0.994,0.837,1.083,54.103,73805195,AT-SPG,6,A31_M36_Slagger
7217,586.098,1.058,0.473,0.878,55.370,4227375,AT-SPG,5,Ch33_60G_FT
7233,1105.016,0.898,0.062,1.140,51.448,180475612,SPG,7,F24_Lorraine155_50
7249,1843.797,0.937,1.333,0.687,49.517,58600664,mediumTank,10,GB86_Centurion_Action_X
7425,1407.167,1.047,0.514,0.764,50.331,693396906,AT-SPG,8,R47_ISU-152
7441,1544.631,0.855,0.923,0.608,51.820,163796596,heavyTank,9,G58_VK4502P
7457,1314.323,0.909,0.039,0.787,51.045,280200886,SPG,8,A37_M40M43
7473,799.571,1.044,0.607,0.852,54.444,12865545,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.771,0.886,0.055,0.976,50.821,236406896,SPG,8,F25_Lorraine155_51
7505,317.946,1.217,1.607,1.076,57.124,23412280,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.254,1.171,0.121,1.712,53.824,112482787,SPG,3,R66_SU-26
7697,1400.510,1.013,0.580,0.930,51.695,257483816,AT-SPG,8,G37_Ferdinand
7713,492.907,1.282,0.945,1.420,56.554,52019711,AT-SPG,4,A29_T40
7729,1047.200,1.090,0.593,0.843,53.911,11075721,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.220,1.807,0.741,1.766,58.683,1802498,AT-SPG,2,F30_RenaultFT_AC
7761,248.306,1.390,1.726,1.220,57.088,43850959,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.078,0.895,1.569,0.768,51.036,563586502,mediumTank,9,R40_T-54
7953,1757.568,1.031,0.605,0.754,51.284,300632790,AT-SPG,9,G44_JagdTiger
7969,1089.546,0.934,0.053,0.998,51.599,197574866,SPG,7,A32_M12
7985,1360.026,0.950,0.455,0.634,51.608,5973734,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.734,1.528,0.748,1.723,58.056,5511615,AT-SPG,4,GB42_Valentine_AT
8193,1861.206,1.124,0.614,0.755,50.551,491131843,AT-SPG,9,R53_Object_704
8209,321.850,0.881,1.992,1.114,56.505,5919842,lightTank,4,G52_Pz38_NA
8225,1359.601,0.973,0.505,0.908,52.031,69665195,AT-SPG,8,A39_T28
8241,1864.234,1.107,0.490,0.587,51.847,5472629,AT-SPG,9,Ch37_WZ111G_FT
8257,355.636,1.387,0.907,1.759,59.438,2615620,AT-SPG,3,F52_RenaultUE57
8273,275.289,1.653,1.119,1.528,58.393,2408503,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.921,0.943,0.028,0.700,49.823,211171167,SPG,9,R51_Object_212
8465,1099.105,0.807,1.222,0.918,52.626,107588298,mediumTank,8,G64_Panther_II
8481,1644.903,0.850,0.032,0.642,49.213,87330543,SPG,10,A38_T92
8497,2122.170,1.044,0.637,0.524,49.731,513070,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.566,0.960,0.606,1.145,52.428,115973035,AT-SPG,8,GB72_AT15
8705,1664.183,0.902,0.040,0.738,48.976,309109496,SPG,10,R52_Object_261
8721,1447.177,0.895,0.036,0.654,49.821,147850776,SPG,9,G45_G_Tiger
8737,1761.511,1.063,0.499,0.615,52.582,91756733,AT-SPG,9,A40_T95
8785,544.924,1.088,0.730,1.632,56.975,55774390,AT-SPG,5,GB73_AT2
8961,844.780,0.893,1.427,0.972,54.330,58171252,mediumTank,7,R46_KV-13
8977,1143.238,0.957,0.045,0.951,51.073,498481697,SPG,7,G49_G_Panther
8993,1538.710,0.937,1.386,0.738,51.157,84846469,mediumTank,9,A63_M46_Patton
9041,439.806,1.207,1.146,1.504,56.883,10951550,AT-SPG,4,GB57_Alecto
9217,1318.619,0.986,1.082,0.785,52.027,433870843,heavyTank,8,R61_Object252
9233,1660.843,0.889,0.033,0.628,49.353,107631165,SPG,10,G61_G_E
9249,1036.831,1.006,0.756,1.081,53.302,54101686,AT-SPG,7,A64_T25_AT
9297,2013.682,1.048,0.531,0.475,48.776,113535902,AT-SPG,10,GB48_FV215b_183
9473,386.888,0.825,2.329,0.950,55.355,5979442,lightTank,5,R41_T-50
9489,1893.320,0.901,0.953,0.499,50.203,430233684,heavyTank,10,G56_E-100
9505,1531.998,0.849,1.053,0.688,50.413,292548709,heavyTank,9,A66_M103
9553,757.485,0.997,0.642,1.328,55.635,72102030,AT-SPG,6,GB74_AT8
9745,1549.083,0.874,0.980,0.694,51.492,528770152,heavyTank,9,G55_E-75
9761,405.527,0.602,2.581,0.662,53.232,96402893,lightTank,5,A34_M24_Chaffee
9793,430.334,1.268,0.551,1.166,57.261,2577571,AT-SPG,4,F32_Somua_Sau_40
9809,741.657,0.927,0.413,1.113,53.278,2237320,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.746,0.945,0.821,0.941,50.559,62066192,AT-SPG,8,R58_SU-101
10001,495.740,0.615,2.357,0.602,52.565,38764939,lightTank,6,G66_VK2801
10017,710.988,0.984,1.125,1.063,54.414,74061805,mediumTank,6,A36_Sherman_Jumbo
10049,618.437,1.170,0.707,1.265,54.167,80070287,AT-SPG,5,F33_S_35CA
10065,1105.058,1.028,0.632,1.219,55.434,109887597,AT-SPG,7,GB75_AT7
10241,1017.366,1.002,0.810,1.096,53.063,95871684,AT-SPG,7,R74_SU100M1
10257,1546.974,0.915,1.286,0.717,51.533,187771571,mediumTank,9,G54_E-50
10273,452.493,1.176,1.216,1.496,57.179,27225028,AT-SPG,4,A57_M8A1
10497,818.383,1.036,0.687,0.670,53.590,389826716,heavyTank,6,R77_KV2
10513,1222.402,0.848,1.151,0.860,52.203,99530090,heavyTank,8,G67_VK4502A
10529,601.567,1.161,1.382,1.340,54.615,577359320,AT-SPG,5,A58_T67
10577,194.975,1.299,0.201,1.161,56.616,1923036,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.332,0.872,0.905,0.644,51.429,256533844,heavyTank,9,R63_ST_I
10769,1060.647,0.909,0.927,0.985,54.235,212642096,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.260,0.885,1.226,0.656,49.163,287307289,heavyTank,10,A69_T110E5
10817,983.230,0.890,0.665,1.021,53.267,44033555,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.569,0.959,0.092,1.778,54.437,12212899,SPG,4,GB26_Birch_Gun
11009,1204.198,0.814,0.804,0.797,52.170,181668824,heavyTank,8,R73_KV4
11025,1018.279,0.970,0.461,0.942,50.889,129087466,AT-SPG,7,G43_Sturer_Emil
11041,980.002,0.915,0.892,1.123,53.062,198378349,AT-SPG,7,A72_T25_2
11073,1615.230,0.978,0.887,0.796,51.591,72309796,AT-SPG,9,F37_AMX50_Foch
11089,595.708,1.110,0.106,1.513,55.145,80825244,SPG,5,GB28_Bishop
11265,800.357,0.993,0.879,0.825,54.494,240599654,heavyTank,6,R72_T150
11281,490.404,1.258,0.778,1.492,56.187,46558157,AT-SPG,4,G39_Marder_III
11297,1351.787,0.948,0.502,0.905,51.128,299608857,AT-SPG,8,A68_T28_Prototype
11345,943.497,0.887,0.063,1.506,52.378,54474701,SPG,7,GB29_Crusader_5inch
11521,1539.700,0.876,1.119,0.706,50.454,811567192,heavyTank,9,R81_IS8
11537,1394.657,1.002,0.693,0.867,51.343,196252489,AT-SPG,8,G71_JagdPantherII
11553,790.526,1.002,1.218,1.125,53.488,798642070,AT-SPG,6,A41_M18_Hellcat
11585,741.486,0.933,0.609,1.045,52.977,27188943,AT-SPG,6,F34_ARL_V39
11601,1449.942,0.866,0.030,0.738,50.629,52189179,SPG,9,GB30_FV3805
11777,625.377,1.145,0.828,1.068,54.940,627685954,heavyTank,5,R80_KV1
11793,821.403,1.006,0.567,1.087,51.394,145618052,AT-SPG,6,G40_Nashorn
11809,877.729,1.010,1.636,1.172,52.344,2369831,mediumTank,7,A86_T23E3
11841,1611.581,0.964,0.057,0.971,49.920,264549224,SPG,10,F38_Bat_Chatillon155_58
11857,765.695,1.000,0.157,1.828,53.685,266773332,SPG,6,GB77_FV304
