tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.823,0.974,1.367,1.112,54.949,232893143,mediumTank,5,R04_T-34
33,604.421,1.236,1.547,1.193,56.041,26408236,heavyTank,5,A21_T14
49,1106.538,0.884,1.586,0.911,51.762,508401087,mediumTank,8,Ch01_Type59
81,220.140,1.683,0.923,1.277,57.705,6038503,mediumTank,1,GB01_Medium_Mark_I
113,220.096,1.593,0.839,1.135,58.505,2806910,lightTank,1,Cz06_Kolohousenka
129,210.089,1.499,1.319,1.217,58.703,1616061,lightTank,1,S05_Strv_M21_29
145,770.741,0.976,1.333,0.787,54.588,9778576,mediumTank,6,Pl03_PzV_Poland
161,224.797,1.666,1.001,1.540,58.236,2049364,lightTank,1,It04_Fiat_3000
257,579.818,1.117,0.536,1.263,54.413,150145936,AT-SPG,5,R02_SU-85
273,921.031,1.010,0.074,1.279,51.410,285760406,SPG,6,G02_Hummel
289,275.508,1.066,2.163,1.520,56.958,6688612,lightTank,3,A03_M3_Stuart
305,668.694,0.683,2.531,0.692,51.942,58588057,lightTank,7,Ch02_Type62
321,301.398,1.212,0.814,1.640,58.315,1460535,mediumTank,3,F03_D2
337,246.031,1.403,0.927,1.221,56.662,2153990,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.740,1.364,1.191,1.492,57.815,572625,mediumTank,2,J15_Chi_Ni
369,234.365,1.212,1.368,1.508,56.617,1617056,lightTank,2,Cz03_LT_vz35
385,248.854,1.321,1.323,1.286,57.351,1875535,lightTank,2,S03_Strv_M38
401,239.995,0.891,0.980,1.433,55.580,1658620,lightTank,2,Pl01_TKS_20mm
417,262.892,1.280,1.382,1.695,57.197,692531,lightTank,2,It05_Carro_L6_40
513,1031.034,0.976,1.008,0.822,53.417,588495627,heavyTank,7,R01_IS
529,1070.118,0.938,0.982,1.023,53.603,401747450,heavyTank,7,G04_PzVI_Tiger_I
545,199.406,1.549,1.870,1.417,58.048,18487356,lightTank,1,A01_T1_Cunningham
561,1251.025,0.934,1.444,0.706,51.744,660359,mediumTank,8,Ch01_Type59_Gold
577,203.792,1.469,1.218,1.885,57.868,971664,lightTank,1,F01_RenaultFT
593,245.214,1.366,2.106,1.436,58.170,3368127,lightTank,2,GB14_M2
609,198.511,1.547,1.109,1.733,57.729,2521920,lightTank,1,J01_NC27
625,291.442,0.950,1.056,1.486,56.240,3487214,lightTank,3,Cz10_LT_vz38
641,330.575,1.163,1.354,1.547,56.652,4615217,lightTank,3,S12_Strv_M40
673,292.534,1.485,0.952,1.570,58.914,1963509,mediumTank,2,It06_M14_41
769,262.573,0.963,2.002,1.254,56.046,5374316,lightTank,4,R03_BT-7
785,233.496,1.354,1.488,1.763,57.272,14786874,lightTank,2,G07_Pz35t
801,797.275,0.965,1.020,0.896,53.708,108732049,heavyTank,6,A10_M6
817,1241.035,0.909,1.301,0.697,52.291,112522278,heavyTank,8,Ch03_WZ-111
833,220.207,1.334,0.120,1.352,56.459,3550039,SPG,2,F20_RenaultBS
849,444.734,1.118,0.774,1.582,55.948,139323919,mediumTank,4,GB07_Matilda
865,240.026,1.345,1.445,1.406,56.878,1189238,lightTank,2,J03_Ha_Go
881,372.133,0.958,1.169,1.324,55.889,5315635,mediumTank,4,Cz11_V_8_H
897,386.192,0.990,1.271,1.107,55.363,8136455,mediumTank,4,S04_Lago_I
913,1357.864,0.876,1.010,0.450,53.259,21821331,heavyTank,8,Pl08_50TP_prototyp
929,378.626,1.325,1.097,1.497,56.625,4232659,mediumTank,3,It03_M15_42
1025,231.183,1.311,1.690,1.439,56.849,41933029,lightTank,2,R08_BT-2
1041,581.801,1.108,0.699,1.380,54.194,188048611,AT-SPG,5,G05_StuG_40_AusfG
1057,522.855,1.056,1.365,0.993,54.842,123825253,mediumTank,5,A05_M4_Sherman
1073,912.830,0.908,1.463,0.971,54.369,95616469,mediumTank,7,Ch04_T34_1
1089,388.819,1.144,1.103,1.439,55.751,5565578,heavyTank,4,F04_B1
1105,700.427,0.989,1.858,0.982,54.400,282086499,mediumTank,6,GB21_Cromwell
1121,909.765,0.889,1.006,1.084,51.521,65649018,mediumTank,7,J11_Chi_Ri
1137,486.306,0.850,1.416,1.099,54.408,37766734,mediumTank,5,Cz09_T_24
1153,500.961,0.907,1.170,0.999,53.992,25471661,mediumTank,5,S02_Strv_M42
1169,226.504,1.473,1.534,1.332,58.656,1392869,lightTank,1,Pl14_4TP
1185,440.835,1.129,1.058,0.928,55.593,11521765,mediumTank,4,It07_P26_40
1297,896.855,0.878,1.242,1.180,53.854,136927838,mediumTank,7,G03_PzV_Panther
1313,693.775,0.970,1.416,1.095,54.878,34587410,mediumTank,6,A06_M4A3E8_Sherman
1329,221.177,1.671,1.280,1.752,56.580,5392263,lightTank,1,Ch06_Renault_NC31
1345,242.530,1.386,1.051,2.018,58.533,8755198,lightTank,2,F12_Hotchkiss_H35
1361,297.456,1.125,1.757,1.555,57.344,813267,lightTank,3,GB15_Stuart_I
1377,487.833,0.913,1.183,1.082,54.455,32715474,mediumTank,5,J08_Chi_Nu
1393,716.250,0.917,1.426,1.021,53.396,151202958,mediumTank,6,Cz08_T_25
1409,741.707,0.937,1.087,1.004,53.546,72431509,mediumTank,6,S07_Strv_74
1425,291.539,1.440,1.009,1.411,58.648,1564809,lightTank,2,Pl09_7TP
1441,494.782,0.896,1.070,0.840,54.868,13908544,mediumTank,5,It11_P43
1537,397.546,1.014,1.208,0.989,55.578,87261976,mediumTank,4,R06_T-28
1553,748.861,1.053,0.726,1.251,53.582,103844700,AT-SPG,6,G17_JagdPzIV
1569,940.212,0.917,1.575,1.018,54.293,87053518,mediumTank,7,A07_T20
1585,1045.904,0.817,1.497,0.955,52.236,29609703,mediumTank,8,Ch05_T34_2
1601,241.909,1.335,0.933,2.154,57.350,579509,lightTank,2,F02_D1
1617,383.101,1.024,0.866,1.117,55.002,1058888,mediumTank,4,GB17_Grant_I
1633,376.157,0.988,1.235,1.139,55.947,6749242,mediumTank,4,J09_Chi_He
1649,914.462,0.870,1.221,0.862,53.078,114341022,mediumTank,7,Cz05_T34_100
1665,920.702,0.886,1.294,0.762,52.942,99504998,mediumTank,7,S13_Leo
1681,318.066,1.044,1.189,1.209,55.269,852799,lightTank,3,Pl06_10TP
1697,759.835,0.979,1.019,0.688,53.486,57884437,mediumTank,6,It10_P43_bis
1793,1148.342,0.914,0.042,0.781,50.636,172960125,SPG,7,R15_S-51
1809,465.581,1.412,0.609,1.202,56.418,96697474,AT-SPG,4,G09_Hetzer
1825,259.141,1.483,2.445,1.487,57.234,54709849,lightTank,2,A02_M2_lt
1841,1430.665,0.873,1.366,0.722,51.520,71604763,mediumTank,9,Ch18_WZ-120
1889,725.810,0.950,1.060,1.120,52.508,58239676,mediumTank,6,J10_Chi_To
1905,1069.541,0.786,1.042,0.929,51.807,31459231,mediumTank,8,Cz07_TVP_46
1921,1339.165,0.944,0.819,0.668,52.115,130598872,heavyTank,8,S18_EMIL_1951_E1
1937,341.761,0.749,1.474,0.933,53.607,1246420,lightTank,4,Pl07_14TP
1953,932.354,0.935,1.305,0.702,53.470,59407868,mediumTank,7,It09_P43_ter
2049,322.066,0.805,2.358,1.075,55.624,8543998,lightTank,5,R12_A-20
2065,243.602,1.385,1.682,1.613,57.383,44374294,lightTank,2,G06_PzII
2081,229.324,1.245,0.391,1.867,54.381,15931405,SPG,2,A107_T1_HMC
2097,1583.600,0.851,1.232,0.527,51.465,131318993,heavyTank,9,Ch12_111_1_2_3
2113,674.627,1.322,0.109,1.301,54.513,104910639,SPG,5,F28_105_leFH18B2
2129,460.712,0.937,1.611,1.194,55.177,25126900,lightTank,6,GB20_Crusader
2145,334.108,1.268,1.188,1.356,57.475,5741248,lightTank,3,J07_Chi_Ha
2161,1642.121,1.017,1.117,0.739,51.002,228116742,mediumTank,9,Cz02_TVP_T50
2177,1640.297,0.960,0.921,0.540,51.702,106158173,heavyTank,9,S17_EMIL_1952_E2
2193,522.807,0.883,1.196,0.712,54.761,6357493,mediumTank,5,Pl12_25TP_KSUST_II
2209,1204.130,0.880,1.088,0.647,50.716,110165833,mediumTank,8,It14_P44_Pantera
2305,999.952,1.015,0.521,0.880,52.686,264800813,AT-SPG,7,R18_SU-152
2321,762.902,1.001,1.137,1.096,54.699,163033111,heavyTank,6,G15_VK3601H
2353,250.659,1.429,1.263,1.505,57.565,6716138,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.787,1.591,1.031,1.600,57.887,48920045,AT-SPG,3,F27_FCM_36Pak40
2385,306.190,1.172,1.004,1.397,56.912,1271404,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.375,1.146,1.566,1.458,56.964,2385279,lightTank,3,J04_Ke_Ni
2417,1884.774,1.044,1.295,0.625,49.285,191890404,mediumTank,10,Cz04_T50_51
2433,1929.914,0.937,1.133,0.477,49.792,38286592,heavyTank,10,S16_Kranvagn
2449,740.694,0.923,0.774,0.715,53.481,16550113,mediumTank,6,Pl10_40TP_Habicha
2465,1677.706,1.054,1.086,0.665,50.506,140886687,mediumTank,9,It12_Prototipo_Standard_B
2561,707.816,0.936,1.334,0.966,53.986,832948180,mediumTank,6,R07_T-34-85
2577,646.715,1.013,1.202,1.093,54.774,57220365,mediumTank,5,G13_VK3001H
2593,1708.541,0.969,0.677,0.572,50.717,434477021,AT-SPG,9,A14_T30
2625,785.348,0.889,0.908,0.853,53.438,115575968,heavyTank,6,F06_ARL_44
2657,1119.794,0.817,1.155,1.010,51.161,75190404,mediumTank,8,J13_STA_1
2689,305.461,1.102,0.536,1.562,51.400,63022,AT-SPG,2,S09_L_120_TD
2705,1072.168,0.961,1.032,0.630,53.529,34384663,heavyTank,7,Pl11_45TP_Habicha
2721,2006.224,1.135,1.116,0.617,49.689,149504485,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.063,1.039,1.042,0.773,53.751,789320392,heavyTank,6,R106_KV85
2833,349.066,1.178,0.169,1.342,57.237,3499448,SPG,3,G11_Bison_I
2849,1250.256,0.789,0.817,0.707,50.840,910311453,heavyTank,8,A13_T34_hvy
2865,1227.987,0.840,1.085,0.782,53.004,79875568,heavyTank,8,Ch11_110
2881,285.986,0.814,0.813,1.175,56.172,4655873,lightTank,4,F14_AMX40
2897,624.511,1.118,0.863,1.321,55.741,54507234,heavyTank,5,GB08_Churchill_I
2913,364.324,0.975,1.678,1.162,55.483,14948801,lightTank,4,J06_Ke_Ho
2945,383.250,1.382,0.585,1.484,57.110,2253886,AT-SPG,3,S20_Ikv_72
2961,1312.193,0.835,0.966,0.511,51.686,49995491,heavyTank,8,Pl13_53TP_Markowskiego
2977,2019.991,0.997,0.909,0.457,49.635,910882,heavyTank,10,It15_Rinoceronte
3073,278.557,1.083,1.354,1.204,56.188,14286905,lightTank,3,R22_T-46
3089,223.017,1.628,1.799,1.586,57.816,34336138,lightTank,1,G12_Ltraktor
3105,362.027,1.032,0.839,1.041,55.328,9324055,mediumTank,4,A04_M3_Grant
3121,336.453,0.907,2.243,1.099,55.287,25682026,lightTank,4,Ch09_M5
3137,1314.061,1.000,0.901,0.955,51.388,292563930,heavyTank,8,F08_AMX_50_100
3153,1011.198,0.935,0.833,1.227,55.040,54371228,heavyTank,7,GB10_Black_Prince
3169,236.689,1.182,1.213,1.531,56.213,5501181,lightTank,2,J02_Te_Ke
3201,448.400,1.184,0.632,1.388,55.614,1648580,AT-SPG,4,S19_Sav_M43
3217,1665.174,0.885,0.942,0.430,52.194,53347335,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1083.744,0.899,0.999,0.685,53.322,2382561,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.125,1.640,1.212,1.652,57.434,42863307,lightTank,1,R11_MS-1
3345,332.854,1.319,1.285,1.490,58.246,27179897,lightTank,3,G08_Pz38t
3361,617.195,1.141,1.130,1.190,55.583,78539343,heavyTank,5,A09_T1_hvy
3377,704.448,0.695,2.303,0.701,52.024,81495217,lightTank,7,Ch16_WZ_131
3393,390.213,1.080,0.139,1.873,52.209,9343226,SPG,3,F21_Lorraine39_L_AM
3409,286.080,1.087,0.125,1.646,55.837,1126660,SPG,3,GB27_Sexton
3425,1544.759,0.918,1.119,0.779,50.437,75401839,mediumTank,9,J14_Type_61
3457,529.423,1.072,0.827,1.058,55.051,9862184,AT-SPG,5,S14_Ikv_103
3473,2085.826,0.934,0.943,0.348,50.724,57366237,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1649.166,0.938,0.991,0.463,50.968,3736365,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.536,1.082,0.727,1.039,53.280,526380253,AT-SPG,6,R17_SU-100
3601,299.417,1.748,0.897,1.690,58.344,16991284,AT-SPG,2,G21_PanzerJager_I
3617,473.681,0.872,0.115,1.729,49.647,45579088,SPG,3,A16_M7_Priest
3633,1068.601,0.993,1.074,0.791,54.281,127107427,heavyTank,7,Ch10_IS2
3649,1780.021,1.073,1.689,0.772,48.774,636322509,mediumTank,10,F18_Bat_Chatillon25t
3665,738.334,0.947,1.013,1.063,52.847,18750405,mediumTank,6,GB19_Sherman_Firefly
3681,1875.653,0.975,1.311,0.682,50.063,76208324,mediumTank,10,J16_ST_B1
3713,770.631,0.956,0.604,1.035,53.043,70714008,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.816,0.877,1.316,0.808,53.090,1545952,mediumTank,5,Pl17_DS_PZlnz
3745,1394.558,0.918,1.028,0.509,51.306,5557331,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.327,1.239,0.121,1.430,54.572,13065772,SPG,2,R16_SU-18
3857,1039.539,1.000,0.682,1.040,53.040,245362541,AT-SPG,7,G18_JagdPanther
3873,1133.496,0.992,1.066,0.965,53.999,548801498,heavyTank,7,A11_T29
3889,844.462,0.659,2.480,0.642,51.684,102791260,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.127,0.957,0.850,0.772,50.316,186093424,heavyTank,9,F09_AMX_50_120
3921,1267.900,0.828,1.040,0.803,52.559,111120366,heavyTank,8,GB11_Caernarvon
3937,2032.246,0.893,0.792,0.440,50.966,73848905,heavyTank,10,J20_Type_2605
3969,978.845,0.940,0.580,1.098,52.314,42298866,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,855.710,0.947,0.959,0.641,52.746,4124114,mediumTank,6,Pl18_BUGI
4097,1290.739,0.906,0.020,0.749,50.991,252758166,SPG,8,R27_SU-14
4113,889.555,0.944,1.546,1.031,53.553,50970521,mediumTank,7,G24_VK3002DB
4129,836.416,1.001,0.078,1.414,51.367,109004730,SPG,5,A18_M41
4145,1792.491,0.922,1.273,0.656,49.379,48044105,mediumTank,10,Ch19_121
4161,623.006,1.114,0.098,2.220,53.278,39251459,SPG,5,F22_AMX_105AM
4193,1526.251,0.805,0.694,0.479,51.733,112488075,heavyTank,9,J25_Type_4
4225,1351.708,0.918,0.575,0.906,50.532,140977616,AT-SPG,8,S21_UDES_03
4241,1012.284,0.887,1.290,0.646,53.065,7502302,mediumTank,7,Pl20_CS_44
4353,1062.513,0.819,1.426,0.876,52.078,351008503,mediumTank,8,R20_T-44
4369,369.171,1.031,1.868,1.099,57.303,6035887,mediumTank,4,G10_PzIII_AusfJ
4385,1240.306,0.865,1.160,0.938,52.394,214349405,heavyTank,8,A12_T32
4401,324.568,1.274,1.199,1.443,57.529,11005951,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.656,1.000,1.147,1.023,54.302,8162750,mediumTank,5,F11_Renault_G1R
4433,1640.193,0.854,1.024,0.603,51.524,201385935,heavyTank,9,GB12_Conqueror
4449,376.641,1.084,0.719,1.087,54.259,2579484,heavyTank,4,J22_Type_95
4481,1719.954,0.982,0.572,0.893,50.677,131733856,AT-SPG,9,S10_Strv_103_0_Series
4497,1125.952,0.766,1.004,0.653,50.219,4739168,mediumTank,8,Pl23_CS_53
4609,239.166,1.382,1.078,1.827,57.321,19377031,lightTank,2,R09_T-26
4625,405.255,1.014,0.166,1.625,53.894,14785495,SPG,4,G22_Sturmpanzer_II
4641,390.392,1.009,0.126,1.572,53.596,22395946,SPG,4,A17_M37
4657,486.055,0.994,1.378,1.143,54.265,105102897,mediumTank,5,Ch21_T34
4673,926.690,1.035,0.076,1.467,52.655,198245768,SPG,6,F23_AMX_13F3AM
4689,765.265,0.981,0.731,1.202,54.561,45201767,heavyTank,6,GB09_Churchill_VII
4705,339.686,1.161,0.721,1.076,54.780,539212,heavyTank,3,J21_Type_91
4737,2058.170,1.036,0.627,0.840,50.501,70648164,AT-SPG,10,S11_Strv_103B
4865,545.919,0.956,0.098,1.425,50.731,133707519,SPG,4,R14_SU-5
4881,329.749,1.205,1.781,1.197,57.528,15701640,lightTank,3,G102_Pz_III
4897,318.508,1.302,1.410,1.207,56.914,20078099,mediumTank,3,A25_M2_med
4913,501.797,0.726,2.381,0.759,52.625,41318597,lightTank,6,Ch15_59_16
4929,977.836,0.758,2.288,0.707,51.185,272821324,lightTank,9,F17_AMX_13_90
4945,338.512,0.851,0.781,1.344,55.037,14255071,lightTank,3,GB04_Valentine
4961,1262.835,0.796,0.742,0.641,52.597,126430561,heavyTank,8,J27_O_I_120
4993,1232.985,0.859,1.202,0.650,51.470,44116170,mediumTank,8,S29_UDES_14_5
5121,293.095,1.644,0.437,1.770,58.587,7301714,AT-SPG,2,R10_AT-1
5137,1238.876,0.835,0.958,0.895,51.783,391176763,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.497,0.848,2.274,1.079,56.454,3475321,lightTank,4,A22_M5_Stuart
5169,688.356,0.955,1.469,1.048,54.086,116156459,mediumTank,6,Ch20_Type58
5185,686.844,0.750,2.139,0.809,52.202,184942033,lightTank,7,F16_AMX_13_75
5201,255.257,1.432,1.255,1.438,57.135,3913306,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.738,0.952,0.970,0.643,54.953,194788090,heavyTank,7,J28_O_I_100
5249,1553.914,0.904,1.152,0.656,50.898,31246266,mediumTank,9,S27_UDES_16
5265,1909.561,0.985,1.583,0.651,51.574,3039008,mediumTank,10,Pl21_CS_63
5377,1273.939,0.881,1.004,0.795,51.619,1697485504,heavyTank,8,R19_IS-3
5393,394.960,0.689,2.288,0.734,53.860,51692095,lightTank,5,G26_VK1602
5409,379.418,0.791,1.919,0.929,53.720,41494008,lightTank,5,A23_M7_med
5425,1815.662,0.860,1.334,0.555,49.891,29383096,heavyTank,10,Ch22_113
5457,877.157,0.927,1.610,1.070,53.051,76493575,mediumTank,7,GB22_Comet
5473,834.589,1.042,0.797,0.647,54.317,286648051,heavyTank,6,J24_Mi_To_130_tons
5505,1908.179,0.973,1.141,0.592,50.416,14527461,mediumTank,10,S28_UDES_15_16
5633,974.427,1.033,0.066,1.183,51.183,254021839,SPG,6,R26_SU-8
5649,635.279,1.077,0.102,1.569,52.948,227198224,SPG,5,G23_Grille
5665,237.291,1.335,1.539,1.478,57.595,6377828,mediumTank,2,A24_T2_med
5681,1043.457,0.687,2.465,0.610,50.000,16090884,lightTank,9,Ch28_WZ_132A
5697,1426.823,0.986,1.394,0.878,50.799,238519850,mediumTank,9,F75_Char_de_25t
5713,1522.595,0.871,1.223,0.798,50.871,102447794,mediumTank,9,GB24_Centurion_Mk3
5729,709.410,1.263,1.145,0.845,54.913,111973943,heavyTank,5,J23_Mi_To
5889,1078.314,0.988,0.824,0.812,53.842,181533494,heavyTank,7,R39_KV-3
5905,358.761,1.001,0.149,1.601,52.070,8925699,SPG,3,G19_Wespe
5921,1114.231,0.827,1.390,1.013,52.018,79308724,mediumTank,8,A35_Pershing
5937,1307.450,0.734,2.606,0.584,48.617,5568554,lightTank,10,Ch29_Type_62C_prot
5953,282.106,1.097,0.897,1.676,57.672,463839,lightTank,3,F13_AMX38
5969,1106.481,0.775,1.248,0.918,52.546,80060984,mediumTank,8,GB23_Centurion
5985,247.814,1.447,1.179,1.177,57.402,1064921,mediumTank,2,J26_Type_89
6145,1848.818,0.877,1.082,0.660,49.498,211926896,heavyTank,10,R90_IS_4M
6161,349.701,0.889,2.513,1.091,56.203,75385960,lightTank,4,G25_PzII_Luchs
6177,280.342,1.841,1.063,1.581,56.842,91049761,AT-SPG,2,A46_T3
6193,1960.503,0.894,1.243,0.475,49.283,29661812,heavyTank,10,Ch41_WZ_111_5A
6209,1914.980,1.000,0.949,0.672,48.520,178047132,heavyTank,10,F10_AMX_50B
6225,1850.082,0.872,1.046,0.636,49.075,50108459,heavyTank,10,GB13_FV215b
6401,382.978,1.442,0.786,1.637,57.238,10743170,AT-SPG,4,R24_SU-76
6417,467.864,0.932,1.542,1.025,54.946,31944970,mediumTank,5,G28_PzIII_IV
6433,360.743,1.455,1.158,1.347,58.186,7945635,AT-SPG,3,A109_T56_GMC
6449,310.398,1.636,0.447,1.265,59.603,618055,AT-SPG,2,Ch30_T-26G_FT
6465,522.155,0.675,1.953,0.702,52.263,224339018,lightTank,6,F15_AMX_12t
6481,328.308,0.887,1.689,1.039,55.260,22381239,lightTank,5,GB60_Covenanter
6657,860.435,0.911,1.425,1.064,53.942,202883465,mediumTank,7,R23_T-43
6673,390.527,1.367,0.911,1.535,58.859,25066311,AT-SPG,3,G20_Marder_II
6705,390.253,1.515,0.613,1.327,57.066,1490286,AT-SPG,3,Ch31_M3G_FT
6721,638.883,1.142,0.865,1.048,55.402,55011330,heavyTank,5,F05_BDR_G1B
6913,496.348,1.302,0.819,1.398,56.033,95127888,AT-SPG,4,R25_GAZ-74b
6929,1868.493,0.891,0.843,0.581,51.736,96066014,heavyTank,10,G42_Maus
6945,579.076,1.120,0.933,1.347,54.978,70597711,AT-SPG,5,A30_M10_Wolverine
6961,549.692,1.408,0.670,1.174,56.779,10854046,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.688,0.879,0.931,0.992,53.544,78481078,heavyTank,7,F07_AMX_M4_1945
6993,295.052,1.333,0.908,1.074,56.373,12049379,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.276,0.853,1.237,0.578,49.598,736905959,heavyTank,10,R45_IS-7
7185,730.248,0.943,1.247,0.878,54.260,104631671,heavyTank,6,G27_VK3001P
7201,791.347,1.002,0.836,1.110,54.020,77668508,AT-SPG,6,A31_M36_Slagger
7217,597.116,1.069,0.497,0.898,54.854,5877813,AT-SPG,5,Ch33_60G_FT
7233,1102.457,0.902,0.062,1.172,51.492,187241816,SPG,7,F24_Lorraine155_50
7249,1808.837,0.913,1.338,0.688,49.389,64462565,mediumTank,10,GB86_Centurion_Action_X
7425,1395.631,1.044,0.511,0.783,50.403,690016381,AT-SPG,8,R47_ISU-152
7441,1538.247,0.844,0.920,0.609,51.752,166918567,heavyTank,9,G58_VK4502P
7457,1299.364,0.881,0.035,0.839,51.148,343821788,SPG,8,A37_M40M43
7473,795.627,1.038,0.626,0.864,53.883,24901491,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.620,0.875,0.053,1.017,50.873,247410552,SPG,8,F25_Lorraine155_51
7505,323.625,1.226,1.628,1.121,57.017,25268591,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.778,1.195,0.123,1.778,53.604,97485602,SPG,3,R66_SU-26
7697,1388.068,1.007,0.574,0.948,51.663,254497871,AT-SPG,8,G37_Ferdinand
7713,497.195,1.295,0.946,1.465,56.480,54034426,AT-SPG,4,A29_T40
7729,1027.672,1.077,0.612,0.865,53.459,25819271,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.516,1.797,0.742,1.796,58.597,1696273,AT-SPG,2,F30_RenaultFT_AC
7761,247.118,1.389,1.753,1.275,57.121,40109469,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.171,0.890,1.572,0.793,50.994,523147845,mediumTank,9,R40_T-54
7953,1741.804,1.026,0.595,0.759,51.167,322170421,AT-SPG,9,G44_JagdTiger
7969,1076.672,0.928,0.050,1.040,51.808,214324630,SPG,7,A32_M12
7985,1324.912,0.938,0.456,0.661,50.936,18186802,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.026,1.502,0.738,1.743,57.694,5751015,AT-SPG,4,GB42_Valentine_AT
8081,1588.729,0.943,1.136,0.626,51.066,8203782,mediumTank,9,Pl22_CS_59
8193,1833.716,1.115,0.603,0.767,50.508,522808884,AT-SPG,9,R53_Object_704
8209,341.678,0.921,2.183,1.184,56.764,8945184,lightTank,4,G52_Pz38_NA
8225,1361.670,0.972,0.542,0.877,52.530,85565141,AT-SPG,8,A39_T28
8241,1780.261,1.057,0.493,0.577,51.578,22228174,AT-SPG,9,Ch37_WZ111G_FT
8257,360.361,1.386,0.908,1.801,59.065,2637143,AT-SPG,3,F52_RenaultUE57
8273,277.274,1.647,1.128,1.557,58.305,2308977,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.885,0.918,0.025,0.757,50.285,263330581,SPG,9,R51_Object_212
8465,1096.552,0.806,1.218,0.952,52.383,98765769,mediumTank,8,G64_Panther_II
8481,1641.418,0.810,0.026,0.611,49.787,122599981,SPG,10,A38_T92
8497,2003.746,1.000,0.606,0.547,50.532,2301107,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.345,0.960,0.609,1.183,52.462,105492500,AT-SPG,8,GB72_AT15
8705,1643.472,0.864,0.035,0.735,49.553,364887248,SPG,10,R52_Object_261
8721,1460.522,0.876,0.031,0.712,50.355,184697629,SPG,9,G45_G_Tiger
8737,1774.837,1.061,0.554,0.564,53.266,138447224,AT-SPG,9,A40_T95
8785,546.230,1.094,0.738,1.683,56.933,48253472,AT-SPG,5,GB73_AT2
8961,845.013,0.901,1.448,1.004,54.345,59013230,mediumTank,7,R46_KV-13
8977,1136.178,0.958,0.043,0.981,51.193,532562110,SPG,7,G49_G_Panther
8993,1523.832,0.921,1.356,0.746,50.886,96869536,mediumTank,9,A63_M46_Patton
9041,445.373,1.216,1.156,1.551,56.719,11036758,AT-SPG,4,GB57_Alecto
9217,1303.553,0.976,1.085,0.793,51.951,426506834,heavyTank,8,R61_Object252
9233,1653.853,0.855,0.029,0.613,49.972,145857383,SPG,10,G61_G_E
9249,1036.384,1.015,0.756,1.108,53.293,53213378,AT-SPG,7,A64_T25_AT
9297,1989.268,1.039,0.500,0.465,49.308,115458535,AT-SPG,10,GB48_FV215b_183
9473,377.366,0.804,2.391,0.984,55.084,6688192,lightTank,5,R41_T-50
9489,1884.862,0.894,0.938,0.487,50.078,434129588,heavyTank,10,G56_E-100
9505,1526.817,0.848,1.061,0.714,50.490,271150000,heavyTank,9,A66_M103
9553,758.926,1.003,0.651,1.358,55.689,69677499,AT-SPG,6,GB74_AT8
9745,1556.320,0.872,0.975,0.705,51.509,522182670,heavyTank,9,G55_E-75
9761,403.330,0.612,2.596,0.699,53.275,86983302,lightTank,5,A34_M24_Chaffee
9793,448.033,1.275,0.559,1.194,56.756,2881907,AT-SPG,4,F32_Somua_Sau_40
9809,748.993,0.935,0.415,1.117,53.180,2234900,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.045,0.917,0.816,0.874,51.356,111409048,AT-SPG,8,R58_SU-101
10001,492.914,0.629,2.386,0.635,52.445,43085366,lightTank,6,G66_VK2801
10017,705.971,0.983,1.126,1.093,54.406,79909569,mediumTank,6,A36_Sherman_Jumbo
10049,617.403,1.172,0.710,1.299,54.158,77695408,AT-SPG,5,F33_S_35CA
10065,1097.164,1.029,0.638,1.262,55.424,102243132,AT-SPG,7,GB75_AT7
10241,1020.028,1.002,0.842,1.075,53.329,131667901,AT-SPG,7,R74_SU100M1
10257,1552.358,0.914,1.277,0.722,51.335,213372903,mediumTank,9,G54_E-50
10273,461.959,1.188,1.218,1.540,57.043,31167828,AT-SPG,4,A57_M8A1
10497,823.171,1.042,0.693,0.651,53.452,523601236,heavyTank,6,R77_KV2
