tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.966,0.981,1.381,1.143,54.905,161688737,mediumTank,5,R04_T-34
33,618.151,1.240,1.564,1.191,55.955,19801136,heavyTank,5,A21_T14
49,1122.460,0.887,1.570,0.904,51.524,380756206,mediumTank,8,Ch01_Type59
81,224.031,1.663,0.927,1.314,57.540,4458776,mediumTank,1,GB01_Medium_Mark_I
113,238.286,1.550,0.821,1.264,58.211,2724901,lightTank,1,Cz06_Kolohousenka
129,223.468,1.420,1.248,1.351,58.088,1536417,lightTank,1,S05_Strv_M21_29
145,773.070,0.976,1.338,0.804,54.384,11297749,mediumTank,6,Pl03_PzV_Poland
161,243.520,1.591,0.955,1.633,57.859,2400193,lightTank,1,It04_Fiat_3000
257,578.095,1.125,0.539,1.291,54.381,99890598,AT-SPG,5,R02_SU-85
273,911.797,1.016,0.074,1.309,51.453,198880404,SPG,6,G02_Hummel
289,296.126,1.052,2.142,1.586,56.300,6177776,lightTank,3,A03_M3_Stuart
305,662.185,0.688,2.635,0.708,52.327,48863112,lightTank,7,Ch02_Type62
321,314.737,1.202,0.813,1.645,58.083,1044546,mediumTank,3,F03_D2
337,252.418,1.378,0.931,1.240,56.438,1555487,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.665,1.338,1.182,1.489,57.458,415363,mediumTank,2,J15_Chi_Ni
369,251.645,1.194,1.329,1.526,56.236,1350735,lightTank,2,Cz03_LT_vz35
385,268.523,1.309,1.316,1.409,57.220,1738620,lightTank,2,S03_Strv_M38
401,245.285,0.822,0.952,1.469,53.728,2841215,lightTank,2,Pl01_TKS_20mm
417,329.255,1.352,1.371,1.805,56.873,1093063,lightTank,2,It05_Carro_L6_40
513,1020.038,0.983,1.017,0.840,53.441,391726134,heavyTank,7,R01_IS
529,1064.389,0.947,0.992,1.040,53.638,291408858,heavyTank,7,G04_PzVI_Tiger_I
545,201.856,1.548,1.889,1.459,58.002,12578658,lightTank,1,A01_T1_Cunningham
561,1210.920,0.888,1.430,0.732,50.845,3195326,mediumTank,8,Ch01_Type59_Gold
577,210.065,1.414,1.180,1.935,57.303,822618,lightTank,1,F01_RenaultFT
593,256.393,1.368,2.096,1.482,58.134,2674695,lightTank,2,GB14_M2
609,217.087,1.512,1.096,1.799,57.799,2332409,lightTank,1,J01_NC27
625,313.884,0.929,1.036,1.475,54.871,3226230,lightTank,3,Cz10_LT_vz38
641,360.830,1.166,1.327,1.579,56.085,4972921,lightTank,3,S12_Strv_M40
673,329.335,1.481,0.933,1.637,58.659,2357257,mediumTank,2,It06_M14_41
769,272.963,0.875,2.315,1.282,55.291,4391219,lightTank,4,R03_BT-7
785,235.382,1.358,1.504,1.818,57.194,10221825,lightTank,2,G07_Pz35t
801,809.774,0.981,1.033,0.907,53.876,78605829,heavyTank,6,A10_M6
817,1226.406,0.903,1.306,0.711,52.153,88932290,heavyTank,8,Ch03_WZ-111
833,218.080,1.323,0.119,1.372,56.366,2522617,SPG,2,F20_RenaultBS
849,464.026,1.126,0.787,1.594,55.809,121015510,mediumTank,4,GB07_Matilda
865,251.727,1.335,1.442,1.462,56.589,970149,lightTank,2,J03_Ha_Go
881,377.192,0.959,1.204,1.349,55.849,3973439,mediumTank,4,Cz11_V_8_H
897,394.851,0.992,1.289,1.113,55.209,6474704,mediumTank,4,S04_Lago_I
913,1335.648,0.859,0.989,0.466,52.778,31576166,heavyTank,8,Pl08_50TP_prototyp
929,415.770,1.333,1.110,1.490,56.838,5688743,mediumTank,3,It03_M15_42
1025,241.368,1.315,1.708,1.483,56.772,29159402,lightTank,2,R08_BT-2
1041,578.949,1.113,0.699,1.410,54.164,132448305,AT-SPG,5,G05_StuG_40_AusfG
1057,515.759,1.057,1.378,1.023,54.803,85198204,mediumTank,5,A05_M4_Sherman
1073,908.165,0.916,1.470,1.002,54.421,68398799,mediumTank,7,Ch04_T34_1
1089,418.513,1.161,1.127,1.416,55.453,4715829,heavyTank,4,F04_B1
1105,695.956,0.991,1.864,1.007,54.292,210617099,mediumTank,6,GB21_Cromwell
1121,901.812,0.891,1.005,1.115,51.641,49162567,mediumTank,7,J11_Chi_Ri
1137,484.989,0.855,1.431,1.127,54.383,25896244,mediumTank,5,Cz09_T_24
1153,499.527,0.909,1.180,1.017,53.993,18048750,mediumTank,5,S02_Strv_M42
1169,264.415,1.412,1.514,1.526,58.274,2244144,lightTank,1,Pl14_4TP
1185,470.023,1.120,1.084,0.975,55.263,13413458,mediumTank,4,It07_P26_40
1297,887.354,0.883,1.253,1.210,53.831,98159640,mediumTank,7,G03_PzV_Panther
1313,690.541,0.974,1.421,1.123,54.782,25701812,mediumTank,6,A06_M4A3E8_Sherman
1329,224.051,1.666,1.284,1.802,56.573,3964814,lightTank,1,Ch06_Renault_NC31
1345,261.623,1.380,1.038,2.054,58.415,7366020,lightTank,2,F12_Hotchkiss_H35
1361,304.687,1.131,1.758,1.605,57.207,697316,lightTank,3,GB15_Stuart_I
1377,488.118,0.916,1.194,1.102,54.422,22702643,mediumTank,5,J08_Chi_Nu
1393,720.740,0.911,1.413,1.011,53.029,143698495,mediumTank,6,Cz08_T_25
1409,736.429,0.936,1.081,1.019,53.375,59769942,mediumTank,6,S07_Strv_74
1425,321.439,1.431,0.992,1.489,58.607,1889558,lightTank,2,Pl09_7TP
1441,497.779,0.898,1.084,0.872,54.794,11762409,mediumTank,5,It11_P43
1537,411.200,1.032,1.228,1.024,55.632,70955353,mediumTank,4,R06_T-28
1553,747.394,1.064,0.727,1.275,53.575,76231995,AT-SPG,6,G17_JagdPzIV
1569,927.465,0.919,1.577,1.050,54.214,63687653,mediumTank,7,A07_T20
1585,1061.373,0.824,1.469,0.961,52.028,23220543,mediumTank,8,Ch05_T34_2
1601,265.185,1.297,0.887,2.099,56.874,488573,lightTank,2,F02_D1
1617,385.457,1.029,0.876,1.115,54.880,730699,mediumTank,4,GB17_Grant_I
1633,403.047,1.002,1.264,1.180,55.517,5591882,mediumTank,4,J09_Chi_He
1649,901.318,0.871,1.229,0.888,53.091,84869700,mediumTank,7,Cz05_T34_100
1665,905.773,0.880,1.288,0.776,52.951,83775538,mediumTank,7,S13_Leo
1681,329.492,1.006,1.175,1.195,54.249,940597,lightTank,3,Pl06_10TP
1697,754.754,0.973,1.020,0.704,53.280,61380687,mediumTank,6,It10_P43_bis
1793,1130.540,0.917,0.041,0.805,50.728,123906824,SPG,7,R15_S-51
1809,485.202,1.403,0.618,1.198,56.049,80381924,AT-SPG,4,G09_Hetzer
1825,282.624,1.486,2.452,1.574,56.762,47351333,lightTank,2,A02_M2_lt
1841,1427.536,0.876,1.374,0.737,51.607,52790017,mediumTank,9,Ch18_WZ-120
1889,723.020,0.955,1.064,1.150,52.521,42629683,mediumTank,6,J10_Chi_To
1905,1066.609,0.793,1.044,0.962,51.770,21844750,mediumTank,8,Cz07_TVP_46
1921,1310.666,0.928,0.794,0.663,51.630,123782189,heavyTank,8,S18_EMIL_1951_E1
1937,338.862,0.738,1.511,0.989,53.199,1295140,lightTank,4,Pl07_14TP
1953,909.739,0.927,1.306,0.727,53.440,52562335,mediumTank,7,It09_P43_ter
2049,329.974,0.776,2.543,1.084,54.823,6175347,lightTank,5,R12_A-20
2065,274.238,1.405,1.664,1.659,57.204,37856240,lightTank,2,G06_PzII
2081,227.452,1.256,0.396,1.917,54.397,10246239,SPG,2,A107_T1_HMC
2097,1552.163,0.843,1.239,0.539,51.375,103180864,heavyTank,9,Ch12_111_1_2_3
2113,700.555,1.297,0.105,1.214,54.183,105030060,SPG,5,F28_105_leFH18B2
2129,463.999,0.919,1.681,1.191,55.002,17539581,lightTank,6,GB20_Crusader
2145,360.171,1.288,1.200,1.397,57.378,4769888,lightTank,3,J07_Chi_Ha
2161,1597.317,1.001,1.118,0.756,50.734,222492184,mediumTank,9,Cz02_TVP_T50
2177,1661.714,0.965,0.901,0.530,51.499,136303527,heavyTank,9,S17_EMIL_1952_E2
2193,526.418,0.884,1.222,0.744,54.561,5670116,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.462,0.865,1.086,0.678,50.276,115636105,mediumTank,8,It14_P44_Pantera
2305,994.469,1.027,0.523,0.902,52.742,173543730,AT-SPG,7,R18_SU-152
2321,773.177,1.013,1.146,1.112,54.801,117258885,heavyTank,6,G15_VK3601H
2353,268.311,1.422,1.245,1.548,57.510,5349321,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.232,1.602,0.988,1.612,57.293,44410031,AT-SPG,3,F27_FCM_36Pak40
2385,317.262,1.161,1.016,1.440,56.596,970516,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.764,1.157,1.577,1.538,56.787,1729542,lightTank,3,J04_Ke_Ni
2417,1836.087,1.015,1.265,0.622,49.281,237014152,mediumTank,10,Cz04_T50_51
2433,1983.324,0.934,1.131,0.448,49.394,112186256,heavyTank,10,S16_Kranvagn
2449,736.462,0.921,0.782,0.732,53.292,16037530,mediumTank,6,Pl10_40TP_Habicha
2465,1611.470,1.025,1.085,0.692,50.012,175323713,mediumTank,9,It12_Prototipo_Standard_B
2561,707.275,0.943,1.338,0.980,53.884,610947122,mediumTank,6,R07_T-34-85
2577,644.246,1.027,1.205,1.119,54.883,41993125,mediumTank,5,G13_VK3001H
2593,1683.582,0.964,0.672,0.576,50.704,392629452,AT-SPG,9,A14_T30
2625,785.907,0.894,0.923,0.866,53.431,80609841,heavyTank,6,F06_ARL_44
2657,1102.472,0.814,1.128,1.036,51.086,59778244,mediumTank,8,J13_STA_1
2689,313.661,1.030,0.466,2.007,50.450,110884,AT-SPG,2,S09_L_120_TD
2705,1053.489,0.953,1.034,0.646,53.417,34937034,heavyTank,7,Pl11_45TP_Habicha
2721,1909.782,1.078,1.117,0.623,49.412,263590268,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.881,1.046,1.052,0.796,53.769,521348684,heavyTank,6,R106_KV85
2833,350.988,1.163,0.161,1.309,56.966,2847857,SPG,3,G11_Bison_I
2849,1240.541,0.790,0.823,0.722,50.799,637608867,heavyTank,8,A13_T34_hvy
2865,1220.116,0.845,1.094,0.812,53.028,55030946,heavyTank,8,Ch11_110
2881,294.090,0.809,0.843,1.159,55.593,3185726,lightTank,4,F14_AMX40
2897,623.740,1.126,0.873,1.349,55.734,36749576,heavyTank,5,GB08_Churchill_I
2913,367.423,0.989,1.704,1.214,55.530,11282259,lightTank,4,J06_Ke_Ho
2929,2112.733,0.941,1.130,0.458,49.369,88780609,heavyTank,10,Cz17_Vz_55
2945,419.940,1.341,0.539,1.463,55.147,2452377,AT-SPG,3,S20_Ikv_72
2961,1276.572,0.824,0.958,0.534,51.552,55716840,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.247,0.933,0.937,0.463,48.938,24895774,heavyTank,10,It15_Rinoceronte
3073,293.768,1.091,1.370,1.240,55.926,11578862,lightTank,3,R22_T-46
3089,247.722,1.625,1.753,1.666,57.649,29464019,lightTank,1,G12_Ltraktor
3105,361.298,1.042,0.848,1.070,55.247,5992568,mediumTank,4,A04_M3_Grant
3121,354.149,0.937,2.316,1.159,55.618,21041490,lightTank,4,Ch09_M5
3137,1292.929,0.996,0.900,0.980,51.279,209688556,heavyTank,8,F08_AMX_50_100
3153,1007.028,0.943,0.837,1.262,55.103,36070861,heavyTank,7,GB10_Black_Prince
3169,255.513,1.140,1.198,1.535,55.386,5140078,lightTank,2,J02_Te_Ke
3185,1683.502,0.862,1.101,0.503,51.376,56281065,heavyTank,9,Cz16_TNH_T_vz51
3201,457.633,1.153,0.634,1.334,54.973,1537310,AT-SPG,4,S19_Sav_M43
3217,1623.199,0.871,0.933,0.446,51.823,66859241,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.013,0.890,0.987,0.704,53.506,11271850,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.278,1.629,1.208,1.698,57.307,30181367,lightTank,1,R11_MS-1
3345,344.153,1.331,1.288,1.560,57.968,22080676,lightTank,3,G08_Pz38t
3361,629.637,1.138,1.149,1.183,55.448,58416450,heavyTank,5,A09_T1_hvy
3377,689.961,0.696,2.324,0.722,52.026,57709905,lightTank,7,Ch16_WZ_131
3393,387.977,1.089,0.139,1.908,52.235,5998563,SPG,3,F21_Lorraine39_L_AM
3409,293.278,1.070,0.121,1.568,55.416,844605,SPG,3,GB27_Sexton
3425,1520.727,0.913,1.113,0.796,50.337,74139386,mediumTank,9,J14_Type_61
3441,1236.284,0.749,1.015,0.595,51.176,18389982,heavyTank,8,Cz18_TNH_105_1000
3457,532.724,1.068,0.836,1.065,54.974,6834269,AT-SPG,5,S14_Ikv_103
3473,2035.931,0.916,0.926,0.351,50.131,120048799,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.447,0.892,0.975,0.495,51.080,40791222,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.451,1.090,0.725,1.054,53.245,386995711,AT-SPG,6,R17_SU-100
3601,307.598,1.738,0.885,1.738,58.123,13375800,AT-SPG,2,G21_PanzerJager_I
3617,470.193,0.877,0.116,1.763,49.638,30037221,SPG,3,A16_M7_Priest
3633,1057.316,0.996,1.082,0.817,54.287,88256360,heavyTank,7,Ch10_IS2
3649,1748.888,1.060,1.672,0.783,48.768,493272320,mediumTank,10,F18_Bat_Chatillon25t
3665,731.231,0.950,1.019,1.081,52.866,13936802,mediumTank,6,GB19_Sherman_Firefly
3681,1839.294,0.939,1.320,0.654,50.062,132775613,mediumTank,10,J16_ST_B1
3697,1105.137,0.913,0.926,0.646,53.814,13462177,heavyTank,7,Cz19_Vz_44_1
3713,763.737,0.958,0.603,1.058,52.953,52146542,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.223,0.881,1.331,0.848,53.291,2845717,mediumTank,5,Pl17_DS_PZlnz
3745,1334.416,0.876,1.015,0.529,51.337,42838431,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.118,1.238,0.121,1.411,54.634,9312112,SPG,2,R16_SU-18
3857,1030.112,1.008,0.683,1.067,53.064,170674387,AT-SPG,7,G18_JagdPanther
3873,1120.052,0.993,1.077,0.983,54.001,401411466,heavyTank,7,A11_T29
3889,828.891,0.657,2.495,0.661,51.685,73576616,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.295,0.953,0.854,0.788,50.265,139610278,heavyTank,9,F09_AMX_50_120
3921,1250.668,0.828,1.038,0.804,52.360,92555482,heavyTank,8,GB11_Caernarvon
3937,1968.991,0.882,0.786,0.455,50.701,65708685,heavyTank,10,J20_Type_2605
3969,969.031,0.944,0.579,1.126,52.411,29848246,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.412,0.950,0.970,0.653,52.811,9715535,mediumTank,6,Pl18_BUGI
4097,1271.954,0.898,0.019,0.777,51.020,193816448,SPG,8,R27_SU-14
4113,889.884,0.955,1.557,1.044,53.695,40928288,mediumTank,7,G24_VK3002DB
4129,829.228,1.007,0.078,1.452,51.317,72021011,SPG,5,A18_M41
4145,1795.209,0.922,1.277,0.645,49.997,46323709,mediumTank,10,Ch19_121
4161,621.249,1.126,0.099,2.271,53.281,25748060,SPG,5,F22_AMX_105AM
4193,1500.480,0.806,0.694,0.500,51.686,82757552,heavyTank,9,J25_Type_4
4225,1324.288,0.911,0.561,0.925,50.426,127478223,AT-SPG,8,S21_UDES_03
4241,980.862,0.881,1.286,0.672,53.005,15297484,mediumTank,7,Pl20_CS_44
4257,875.654,1.103,0.607,0.749,52.221,10616637,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.793,0.820,1.419,0.896,51.891,239559453,mediumTank,8,R20_T-44
4369,391.103,1.027,1.892,1.140,56.927,6154605,mediumTank,4,G10_PzIII_AusfJ
4385,1236.215,0.869,1.163,0.961,52.386,147833617,heavyTank,8,A12_T32
4401,335.696,1.286,1.207,1.491,57.475,8328649,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.184,1.006,1.163,1.041,54.322,5685188,mediumTank,5,F11_Renault_G1R
4433,1619.522,0.848,1.029,0.608,51.433,184392549,heavyTank,9,GB12_Conqueror
4449,382.144,1.093,0.735,1.100,53.966,1683707,heavyTank,4,J22_Type_95
4481,1680.901,0.967,0.559,0.908,50.499,130601408,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.059,0.754,0.991,0.702,49.945,8337921,mediumTank,8,Pl23_CS_53
4513,1035.424,0.937,0.804,0.710,53.919,10228304,AT-SPG,7,It26_CC_56
4609,240.773,1.380,1.084,1.856,57.171,13364463,lightTank,2,R09_T-26
4625,401.806,1.023,0.166,1.653,53.954,10380043,SPG,4,G22_Sturmpanzer_II
4641,388.679,1.021,0.127,1.602,53.628,14954573,SPG,4,A17_M37
4657,486.302,1.002,1.392,1.177,54.303,70630467,mediumTank,5,Ch21_T34
4673,916.037,1.040,0.076,1.504,52.714,143678669,SPG,6,F23_AMX_13F3AM
4689,762.888,0.988,0.736,1.226,54.529,31110722,heavyTank,6,GB09_Churchill_VII
4705,366.141,1.158,0.721,1.082,53.954,500803,heavyTank,3,J21_Type_91
4737,2017.625,1.009,0.592,0.832,50.329,98789622,AT-SPG,10,S11_Strv_103B
4769,1308.724,0.851,0.808,0.610,52.213,14301364,AT-SPG,8,It31_CC_67_B
4865,540.164,0.961,0.099,1.448,50.711,88717382,SPG,4,R14_SU-5
4881,377.434,1.239,1.799,1.241,56.456,19107229,lightTank,3,G102_Pz_III
4897,327.103,1.294,1.420,1.221,56.633,16944661,mediumTank,3,A25_M2_med
4913,497.573,0.730,2.402,0.785,52.591,33203022,lightTank,6,Ch15_59_16
4929,964.584,0.754,2.348,0.728,51.283,195196802,lightTank,9,F17_AMX_13_90
4945,364.392,0.917,0.789,1.411,55.249,12875927,lightTank,3,GB04_Valentine
4961,1245.011,0.801,0.747,0.668,52.600,89393321,heavyTank,8,J27_O_I_120
4993,1192.764,0.842,1.186,0.681,51.068,53033666,mediumTank,8,S29_UDES_14_5
5121,297.134,1.637,0.431,1.801,58.249,5048083,AT-SPG,2,R10_AT-1
5137,1239.906,0.838,0.954,0.907,51.790,273245112,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.440,0.842,2.347,1.120,56.325,2645703,lightTank,4,A22_M5_Stuart
5169,697.347,0.960,1.454,1.051,53.960,88406106,mediumTank,6,Ch20_Type58
5185,672.851,0.754,2.180,0.839,52.080,136305292,lightTank,7,F16_AMX_13_75
5201,249.942,1.409,1.248,1.484,57.049,2981156,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.073,0.952,0.974,0.666,54.854,144427530,heavyTank,7,J28_O_I_100
5249,1520.069,0.891,1.160,0.692,50.813,43580346,mediumTank,9,S27_UDES_16
5265,1848.621,0.936,1.598,0.662,50.753,18722016,mediumTank,10,Pl21_CS_63
5281,2078.086,1.000,0.850,0.502,53.282,11373330,AT-SPG,10,It23_CC_3
5377,1255.421,0.880,1.011,0.813,51.585,1168081172,heavyTank,8,R19_IS-3
5393,401.092,0.704,2.338,0.769,53.777,44317962,lightTank,5,G26_VK1602
5409,377.629,0.798,1.949,0.953,53.751,26614869,lightTank,5,A23_M7_med
5425,1792.139,0.851,1.337,0.560,49.829,23297668,heavyTank,10,Ch22_113
5457,868.793,0.931,1.618,1.106,53.130,52000587,mediumTank,7,GB22_Comet
5473,824.144,1.044,0.802,0.661,54.238,222640979,heavyTank,6,J24_Mi_To_130_tons
5505,1875.174,0.945,1.151,0.595,50.504,35584924,mediumTank,10,S28_UDES_15_16
5537,1675.318,0.919,0.800,0.566,52.640,19611441,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.836,1.036,0.065,1.208,51.230,187082698,SPG,6,R26_SU-8
5649,630.245,1.084,0.101,1.601,52.960,161698610,SPG,5,G23_Grille
5665,238.499,1.331,1.557,1.498,57.326,4517860,mediumTank,2,A24_T2_med
5681,1025.781,0.683,2.478,0.634,50.305,12108943,lightTank,9,Ch28_WZ_132A
5697,1408.632,0.987,1.409,0.903,50.691,172573076,mediumTank,9,F75_Char_de_25t
5713,1505.914,0.867,1.249,0.805,50.894,87972014,mediumTank,9,GB24_Centurion_Mk3
5729,697.933,1.267,1.153,0.871,54.839,79258163,heavyTank,5,J23_Mi_To
5793,630.726,1.015,0.781,1.066,53.496,1605142,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.491,0.993,0.833,0.825,53.873,131655918,heavyTank,7,R39_KV-3
5905,356.407,1.010,0.149,1.631,52.173,6024987,SPG,3,G19_Wespe
5921,1105.188,0.831,1.396,1.053,52.014,53050078,mediumTank,8,A35_Pershing
5937,1279.439,0.716,2.600,0.594,49.012,4634478,lightTank,10,Ch29_Type_62C_prot
5953,301.617,1.034,0.866,1.546,55.809,444681,lightTank,3,F13_AMX38
5969,1095.155,0.776,1.258,0.944,52.492,56334860,mediumTank,8,GB23_Centurion
5985,271.083,1.466,1.141,1.259,57.541,880064,mediumTank,2,J26_Type_89
6145,1865.065,0.876,1.083,0.648,49.573,181399605,heavyTank,10,R90_IS_4M
6161,350.614,0.884,2.571,1.137,55.874,63134626,lightTank,4,G25_PzII_Luchs
6177,278.267,1.857,1.074,1.637,56.894,57118051,AT-SPG,2,A46_T3
6193,1905.831,0.873,1.231,0.483,49.198,31104849,heavyTank,10,Ch41_WZ_111_5A
6209,1894.408,0.987,0.940,0.669,48.358,155942488,heavyTank,10,F10_AMX_50B
6225,1828.851,0.857,1.021,0.642,49.010,42353024,heavyTank,10,GB13_FV215b
6241,1235.120,1.169,0.803,0.763,55.183,1779410,AT-SPG,7,J32_Chi_To_SPG
6401,393.539,1.373,0.754,1.627,56.439,8484856,AT-SPG,4,R24_SU-76
6417,474.405,0.944,1.568,1.053,54.977,22499505,mediumTank,5,G28_PzIII_IV
6433,360.340,1.453,1.156,1.377,57.901,5293491,AT-SPG,3,A109_T56_GMC
6449,342.684,1.563,0.417,1.384,58.344,652491,AT-SPG,2,Ch30_T-26G_FT
6465,519.557,0.692,1.997,0.737,52.232,170763569,lightTank,6,F15_AMX_12t
6481,341.564,0.882,1.754,1.057,55.068,16064917,lightTank,5,GB60_Covenanter
6497,1329.938,0.905,0.575,0.720,51.252,1066601,AT-SPG,8,J33_Ho_Ri_2
6657,851.404,0.919,1.435,1.096,53.965,133313011,mediumTank,7,R23_T-43
6673,392.086,1.375,0.904,1.577,58.529,18633517,AT-SPG,3,G20_Marder_II
6705,421.459,1.461,0.585,1.372,55.653,1586409,AT-SPG,3,Ch31_M3G_FT
6721,651.825,1.157,0.879,1.058,55.507,40463920,heavyTank,5,F05_BDR_G1B
6753,1810.065,1.016,0.671,0.537,51.971,1859324,AT-SPG,9,J34_Ho_Ri_1
6913,498.987,1.312,0.812,1.430,55.933,71699371,AT-SPG,4,R25_GAZ-74b
6929,1856.486,0.880,0.826,0.571,51.601,89936565,heavyTank,10,G42_Maus
6945,582.394,1.125,0.943,1.363,54.890,54120584,AT-SPG,5,A30_M10_Wolverine
6961,581.533,1.400,0.670,1.209,56.443,13536521,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.138,0.887,0.944,1.001,53.581,55797224,heavyTank,7,F07_AMX_M4_1945
6993,296.412,1.342,0.918,1.132,56.375,8777228,lightTank,2,GB69_Cruiser_Mk_II
7009,638.152,0.959,0.543,1.006,52.346,313502,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.060,0.850,1.250,0.582,49.528,570615415,heavyTank,10,R45_IS-7
7185,729.015,0.948,1.255,0.893,54.216,76894304,heavyTank,6,G27_VK3001P
7201,795.990,1.014,0.831,1.121,53.868,63872449,AT-SPG,6,A31_M36_Slagger
7217,607.017,1.077,0.514,0.912,54.609,5045120,AT-SPG,5,Ch33_60G_FT
7233,1091.085,0.907,0.062,1.206,51.589,134429693,SPG,7,F24_Lorraine155_50
7249,1800.743,0.902,1.328,0.681,49.648,59531431,mediumTank,10,GB86_Centurion_Action_X
7265,843.005,0.972,0.347,0.708,50.095,706158,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.605,1.047,0.506,0.801,50.380,502886600,AT-SPG,8,R47_ISU-152
7441,1526.145,0.841,0.917,0.617,51.750,125256168,heavyTank,9,G58_VK4502P
7457,1272.287,0.872,0.033,0.869,51.162,272054933,SPG,8,A37_M40M43
7473,795.734,1.039,0.633,0.879,53.736,24190100,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.118,0.877,0.053,1.043,50.991,186093350,SPG,8,F25_Lorraine155_51
7505,345.528,1.212,1.673,1.132,56.855,20177014,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.448,1.208,0.124,1.813,53.623,63926341,SPG,3,R66_SU-26
7697,1370.068,1.005,0.567,0.962,51.652,188616304,AT-SPG,8,G37_Ferdinand
7713,499.041,1.306,0.941,1.503,56.433,41444660,AT-SPG,4,A29_T40
7729,1013.057,1.072,0.613,0.882,53.447,24717256,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.224,1.771,0.728,1.837,58.269,1285290,AT-SPG,2,F30_RenaultFT_AC
7761,245.152,1.386,1.775,1.317,56.971,26951390,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.821,0.892,1.580,0.817,51.004,346303840,mediumTank,9,R40_T-54
7953,1717.184,1.023,0.589,0.772,51.199,249048176,AT-SPG,9,G44_JagdTiger
7969,1061.010,0.931,0.049,1.067,51.876,157047979,SPG,7,A32_M12
7985,1301.652,0.932,0.446,0.679,50.912,19676031,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.147,1.416,0.708,1.719,56.787,4530765,AT-SPG,4,GB42_Valentine_AT
8081,1538.561,0.919,1.130,0.673,50.929,20927399,mediumTank,9,Pl22_CS_59
8193,1800.814,1.110,0.591,0.783,50.410,404624444,AT-SPG,9,R53_Object_704
8209,367.727,0.962,2.350,1.321,56.977,9259055,lightTank,4,G52_Pz38_NA
8225,1345.730,0.969,0.552,0.876,52.595,70796985,AT-SPG,8,A39_T28
8241,1747.828,1.042,0.482,0.593,51.699,28104150,AT-SPG,9,Ch37_WZ111G_FT
8257,377.366,1.365,0.856,1.784,57.878,2139191,AT-SPG,3,F52_RenaultUE57
8273,283.022,1.628,1.117,1.594,57.929,1688469,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2219.296,1.090,0.636,0.513,52.131,1323604,AT-SPG,10,J35_Ho_Ri_3
8449,1490.466,0.907,0.024,0.791,50.314,211621326,SPG,9,R51_Object_212
8465,1094.654,0.810,1.203,0.979,52.127,70660313,mediumTank,8,G64_Panther_II
8481,1601.522,0.800,0.026,0.619,49.867,103119555,SPG,10,A38_T92
8497,1980.154,0.989,0.577,0.549,51.071,3327740,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.805,0.962,0.610,1.215,52.484,75705085,AT-SPG,8,GB72_AT15
8705,1604.613,0.847,0.034,0.737,49.672,318719937,SPG,10,R52_Object_261
8721,1443.175,0.872,0.030,0.742,50.510,145095827,SPG,9,G45_G_Tiger
8737,1768.142,1.056,0.574,0.545,53.395,144515864,AT-SPG,9,A40_T95
8785,544.925,1.099,0.742,1.704,56.890,32072601,AT-SPG,5,GB73_AT2
8961,839.317,0.910,1.462,1.023,54.371,41681056,mediumTank,7,R46_KV-13
8977,1117.412,0.958,0.043,1.008,51.283,398588180,SPG,7,G49_G_Panther
8993,1501.461,0.916,1.346,0.767,50.801,71779992,mediumTank,9,A63_M46_Patton
9009,2001.043,0.888,1.121,0.439,49.851,2257044,heavyTank,10,Ch48_BZ_75
9041,453.277,1.217,1.153,1.599,56.657,8546508,AT-SPG,4,GB57_Alecto
9217,1286.584,0.971,1.086,0.804,51.871,317917531,heavyTank,8,R61_Object252
9233,1617.540,0.847,0.028,0.624,50.055,121404394,SPG,10,G61_G_E
