tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.901,0.975,1.371,1.120,54.915,208775968,mediumTank,5,R04_T-34
33,609.397,1.239,1.554,1.188,56.037,23779870,heavyTank,5,A21_T14
49,1108.825,0.883,1.583,0.910,51.697,455843498,mediumTank,8,Ch01_Type59
81,220.361,1.676,0.928,1.291,57.662,5643893,mediumTank,1,GB01_Medium_Mark_I
113,226.408,1.584,0.838,1.163,58.374,2807374,lightTank,1,Cz06_Kolohousenka
129,213.488,1.479,1.305,1.268,58.598,1565441,lightTank,1,S05_Strv_M21_29
145,770.484,0.974,1.336,0.796,54.515,10230814,mediumTank,6,Pl03_PzV_Poland
161,230.445,1.648,0.993,1.567,58.195,2126496,lightTank,1,It04_Fiat_3000
257,579.782,1.119,0.537,1.272,54.393,132674672,AT-SPG,5,R02_SU-85
273,918.589,1.011,0.074,1.289,51.420,256341729,SPG,6,G02_Hummel
289,279.344,1.060,2.162,1.551,56.872,6393846,lightTank,3,A03_M3_Stuart
305,667.211,0.685,2.551,0.696,51.980,54813941,lightTank,7,Ch02_Type62
321,305.716,1.210,0.814,1.645,58.225,1320063,mediumTank,3,F03_D2
337,247.380,1.395,0.930,1.227,56.583,1994553,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.915,1.351,1.184,1.460,57.685,507139,mediumTank,2,J15_Chi_Ni
369,239.259,1.210,1.367,1.532,56.551,1530499,lightTank,2,Cz03_LT_vz35
385,255.243,1.318,1.321,1.305,57.336,1849847,lightTank,2,S03_Strv_M38
401,243.753,0.864,0.961,1.435,54.999,2102436,lightTank,2,Pl01_TKS_20mm
417,282.919,1.292,1.365,1.717,57.156,780162,lightTank,2,It05_Carro_L6_40
513,1028.235,0.977,1.012,0.826,53.414,521890270,heavyTank,7,R01_IS
529,1069.010,0.940,0.986,1.026,53.603,363682403,heavyTank,7,G04_PzVI_Tiger_I
545,199.809,1.550,1.880,1.429,58.036,16280245,lightTank,1,A01_T1_Cunningham
561,1234.062,0.902,1.422,0.711,51.260,1524911,mediumTank,8,Ch01_Type59_Gold
577,203.988,1.458,1.218,1.862,57.865,910108,lightTank,1,F01_RenaultFT
593,247.400,1.366,2.107,1.451,58.141,3175380,lightTank,2,GB14_M2
609,201.378,1.533,1.115,1.742,57.689,2400817,lightTank,1,J01_NC27
625,299.107,0.943,1.049,1.485,55.966,3423193,lightTank,3,Cz10_LT_vz38
641,339.198,1.160,1.345,1.570,56.554,4626102,lightTank,3,S12_Strv_M40
673,302.634,1.487,0.948,1.594,58.885,2074241,mediumTank,2,It06_M14_41
769,265.810,0.939,2.088,1.256,55.979,5115587,lightTank,4,R03_BT-7
785,233.974,1.356,1.497,1.784,57.271,13242849,lightTank,2,G07_Pz35t
801,796.910,0.966,1.023,0.900,53.713,96587871,heavyTank,6,A10_M6
817,1236.611,0.906,1.303,0.698,52.254,103700689,heavyTank,8,Ch03_WZ-111
833,219.492,1.333,0.120,1.351,56.445,3256481,SPG,2,F20_RenaultBS
849,448.374,1.118,0.778,1.588,55.904,132141776,mediumTank,4,GB07_Matilda
865,243.292,1.342,1.439,1.434,56.813,1100550,lightTank,2,J03_Ha_Go
881,373.911,0.957,1.180,1.329,55.900,4832729,mediumTank,4,Cz11_V_8_H
897,389.548,0.990,1.279,1.103,55.320,7626726,mediumTank,4,S04_Lago_I
913,1351.635,0.871,1.007,0.449,53.189,24511773,heavyTank,8,Pl08_50TP_prototyp
929,390.463,1.323,1.096,1.500,56.443,4581615,mediumTank,3,It03_M15_42
1025,233.341,1.313,1.695,1.450,56.839,37525636,lightTank,2,R08_BT-2
1041,581.590,1.109,0.698,1.391,54.176,169396517,AT-SPG,5,G05_StuG_40_AusfG
1057,521.160,1.055,1.368,1.002,54.816,110889629,mediumTank,5,A05_M4_Sherman
1073,912.351,0.910,1.465,0.977,54.376,86142362,mediumTank,7,Ch04_T34_1
1089,395.050,1.147,1.112,1.439,55.720,5166253,heavyTank,4,F04_B1
1105,698.799,0.988,1.860,0.991,54.353,254651209,mediumTank,6,GB21_Cromwell
1121,908.153,0.889,1.006,1.092,51.563,59368492,mediumTank,7,J11_Chi_Ri
1137,486.143,0.851,1.421,1.107,54.396,33461061,mediumTank,5,Cz09_T_24
1153,500.676,0.907,1.174,1.004,53.985,23023649,mediumTank,5,S02_Strv_M42
1169,233.775,1.437,1.531,1.359,58.495,1563531,lightTank,1,Pl14_4TP
1185,448.683,1.130,1.067,0.937,55.606,11705970,mediumTank,4,It07_P26_40
1297,894.834,0.879,1.246,1.187,53.835,123704716,mediumTank,7,G03_PzV_Panther
1313,692.418,0.970,1.418,1.103,54.833,31306766,mediumTank,6,A06_M4A3E8_Sherman
1329,221.658,1.671,1.281,1.758,56.608,4922192,lightTank,1,Ch06_Renault_NC31
1345,247.045,1.384,1.048,2.030,58.482,8290110,lightTank,2,F12_Hotchkiss_H35
1361,298.477,1.128,1.757,1.560,57.340,783730,lightTank,3,GB15_Stuart_I
1377,488.548,0.914,1.187,1.086,54.448,29004873,mediumTank,5,J08_Chi_Nu
1393,719.085,0.914,1.425,1.013,53.256,148172632,mediumTank,6,Cz08_T_25
1409,739.729,0.936,1.087,1.010,53.503,67551552,mediumTank,6,S07_Strv_74
1425,303.248,1.443,1.000,1.447,58.716,1682585,lightTank,2,Pl09_7TP
1441,496.364,0.894,1.075,0.845,54.819,13537618,mediumTank,5,It11_P43
1537,400.989,1.018,1.215,0.998,55.586,81373884,mediumTank,4,R06_T-28
1553,748.611,1.055,0.727,1.258,53.582,93486775,AT-SPG,6,G17_JagdPzIV
1569,937.241,0.917,1.576,1.028,54.265,78788119,mediumTank,7,A07_T20
1585,1053.385,0.819,1.481,0.953,52.169,27249518,mediumTank,8,Ch05_T34_2
1601,249.759,1.321,0.922,2.137,57.290,544717,lightTank,2,F02_D1
1617,384.501,1.024,0.869,1.115,54.925,955353,mediumTank,4,GB17_Grant_I
1633,379.710,0.991,1.243,1.154,55.931,6140128,mediumTank,4,J09_Chi_He
1649,910.900,0.870,1.224,0.868,53.069,104479715,mediumTank,7,Cz05_T34_100
1665,916.723,0.884,1.296,0.765,52.932,94540064,mediumTank,7,S13_Leo
1681,323.663,1.026,1.184,1.203,55.026,901896,lightTank,3,Pl06_10TP
1697,760.841,0.976,1.022,0.689,53.396,62511190,mediumTank,6,It10_P43_bis
1793,1142.019,0.914,0.042,0.791,50.698,156865919,SPG,7,R15_S-51
1809,472.459,1.409,0.611,1.204,56.294,91609560,AT-SPG,4,G09_Hetzer
1825,263.844,1.481,2.449,1.505,57.066,51650116,lightTank,2,A02_M2_lt
1841,1429.975,0.873,1.369,0.723,51.555,65096685,mediumTank,9,Ch18_WZ-120
1889,725.440,0.951,1.061,1.129,52.511,52037053,mediumTank,6,J10_Chi_To
1905,1067.623,0.787,1.044,0.940,51.831,27720770,mediumTank,8,Cz07_TVP_46
1921,1332.384,0.940,0.813,0.665,51.974,127734256,heavyTank,8,S18_EMIL_1951_E1
1937,342.311,0.740,1.491,0.940,53.485,1352701,lightTank,4,Pl07_14TP
1953,926.112,0.931,1.307,0.709,53.449,58566136,mediumTank,7,It09_P43_ter
2049,327.442,0.796,2.419,1.070,55.430,7981741,lightTank,5,R12_A-20
2065,248.739,1.388,1.679,1.629,57.351,41187384,lightTank,2,G06_PzII
2081,229.305,1.248,0.392,1.881,54.366,14011261,SPG,2,A107_T1_HMC
2097,1575.195,0.847,1.235,0.528,51.451,122729368,heavyTank,9,Ch12_111_1_2_3
2113,687.288,1.319,0.108,1.268,54.357,103517674,SPG,5,F28_105_leFH18B2
2129,462.072,0.930,1.630,1.194,55.121,22539673,lightTank,6,GB20_Crusader
2145,340.411,1.273,1.192,1.377,57.515,5331521,lightTank,3,J07_Chi_Ha
2161,1629.843,1.012,1.119,0.741,50.894,226544854,mediumTank,9,Cz02_TVP_T50
2177,1657.526,0.967,0.916,0.533,51.649,112371345,heavyTank,9,S17_EMIL_1952_E2
2193,524.688,0.882,1.205,0.718,54.704,6280046,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.606,0.874,1.089,0.654,50.574,115326737,mediumTank,8,It14_P44_Pantera
2305,998.860,1.017,0.521,0.887,52.690,232611366,AT-SPG,7,R18_SU-152
2321,764.215,1.003,1.141,1.102,54.703,145555895,heavyTank,6,G15_VK3601H
2353,254.263,1.426,1.258,1.525,57.533,6231271,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.792,1.592,1.019,1.604,57.731,46220990,AT-SPG,3,F27_FCM_36Pak40
2385,309.498,1.170,1.005,1.419,56.871,1191911,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.844,1.148,1.569,1.477,56.954,2172404,lightTank,3,J04_Ke_Ni
2417,1870.894,1.038,1.284,0.621,49.327,201451369,mediumTank,10,Cz04_T50_51
2433,1969.779,0.950,1.128,0.462,49.821,47911073,heavyTank,10,S16_Kranvagn
2449,740.219,0.921,0.778,0.721,53.417,16750116,mediumTank,6,Pl10_40TP_Habicha
2465,1659.102,1.045,1.087,0.669,50.340,154543649,mediumTank,9,It12_Prototipo_Standard_B
2561,707.791,0.937,1.337,0.970,53.957,757507932,mediumTank,6,R07_T-34-85
2577,646.479,1.017,1.203,1.101,54.794,51812596,mediumTank,5,G13_VK3001H
2593,1702.573,0.967,0.676,0.571,50.713,419238738,AT-SPG,9,A14_T30
2625,785.331,0.890,0.913,0.858,53.429,101985377,heavyTank,6,F06_ARL_44
2657,1115.697,0.815,1.144,1.012,51.172,69909888,mediumTank,8,J13_STA_1
2689,315.500,1.091,0.515,1.692,50.609,74888,AT-SPG,2,S09_L_120_TD
2705,1067.354,0.957,1.034,0.633,53.513,35510454,heavyTank,7,Pl11_45TP_Habicha
2721,1978.838,1.121,1.115,0.616,49.620,177601013,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.103,1.040,1.045,0.780,53.743,696042765,heavyTank,6,R106_KV85
2833,350.722,1.173,0.165,1.325,57.237,3370936,SPG,3,G11_Bison_I
2849,1247.396,0.788,0.819,0.711,50.825,811513841,heavyTank,8,A13_T34_hvy
2865,1225.380,0.840,1.087,0.790,53.013,70975609,heavyTank,8,Ch11_110
2881,288.568,0.813,0.821,1.175,56.060,4172736,lightTank,4,F14_AMX40
2897,624.650,1.119,0.867,1.330,55.741,48099062,heavyTank,5,GB08_Churchill_I
2913,365.047,0.978,1.686,1.176,55.498,13774389,lightTank,4,J06_Ke_Ho
2929,2295.228,1.030,1.105,0.491,50.100,1498282,heavyTank,10,Cz17_Vz_55
2945,393.885,1.368,0.575,1.480,56.480,2268972,AT-SPG,3,S20_Ikv_72
2961,1303.470,0.832,0.965,0.516,51.662,53530203,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.618,0.970,0.923,0.438,49.604,6647033,heavyTank,10,It15_Rinoceronte
3073,281.886,1.083,1.361,1.212,56.160,13528326,lightTank,3,R22_T-46
3089,226.012,1.623,1.795,1.602,57.761,32025120,lightTank,1,G12_Ltraktor
3105,361.620,1.033,0.842,1.053,55.291,8098925,mediumTank,4,A04_M3_Grant
3121,340.699,0.914,2.264,1.109,55.388,23880333,lightTank,4,Ch09_M5
3137,1308.394,0.997,0.900,0.959,51.343,262373615,heavyTank,8,F08_AMX_50_100
3153,1010.004,0.936,0.835,1.237,55.046,47685434,heavyTank,7,GB10_Black_Prince
3169,244.442,1.168,1.206,1.527,56.068,5510338,lightTank,2,J02_Te_Ke
3185,1779.774,0.897,1.123,0.508,51.349,1929167,heavyTank,9,Cz16_TNH_T_vz51
3201,453.973,1.173,0.634,1.358,55.366,1631981,AT-SPG,4,S19_Sav_M43
3217,1653.102,0.880,0.942,0.432,52.099,58535158,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.100,0.894,0.996,0.683,53.617,7938608,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.907,1.639,1.211,1.667,57.418,38592693,lightTank,1,R11_MS-1
3345,335.806,1.322,1.288,1.513,58.197,25453857,lightTank,3,G08_Pz38t
3361,617.746,1.143,1.136,1.198,55.566,69681054,heavyTank,5,A09_T1_hvy
3377,700.917,0.695,2.308,0.707,52.002,73526202,lightTank,7,Ch16_WZ_131
3393,389.700,1.081,0.139,1.877,52.212,8163750,SPG,3,F21_Lorraine39_L_AM
3409,286.959,1.085,0.124,1.619,55.725,1038728,SPG,3,GB27_Sexton
3425,1542.903,0.919,1.120,0.778,50.396,75312998,mediumTank,9,J14_Type_61
3441,1313.076,0.772,1.043,0.566,50.902,1446922,heavyTank,8,Cz18_TNH_105_1000
3457,530.500,1.071,0.828,1.061,55.024,8742802,AT-SPG,5,S14_Ikv_103
3473,2069.760,0.928,0.945,0.344,50.596,74477252,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1624.200,0.915,0.986,0.463,51.122,19777310,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.923,1.084,0.727,1.044,53.265,477178824,AT-SPG,6,R17_SU-100
3601,300.896,1.746,0.896,1.700,58.303,15763231,AT-SPG,2,G21_PanzerJager_I
3617,473.107,0.874,0.116,1.741,49.643,39873407,SPG,3,A16_M7_Priest
3633,1065.607,0.992,1.076,0.798,54.274,113798464,heavyTank,7,Ch10_IS2
3649,1771.705,1.069,1.682,0.774,48.774,582809405,mediumTank,10,F18_Bat_Chatillon25t
3665,736.325,0.947,1.014,1.068,52.862,17105918,mediumTank,6,GB19_Sherman_Firefly
3681,1872.913,0.969,1.311,0.666,50.124,90493696,mediumTank,10,J16_ST_B1
3697,1153.760,0.898,0.933,0.614,52.485,871252,heavyTank,7,Cz19_Vz_44_1
3713,768.468,0.955,0.604,1.041,53.008,64295511,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.191,0.877,1.323,0.816,53.163,2128469,mediumTank,5,Pl17_DS_PZlnz
3745,1369.476,0.893,1.019,0.498,51.500,24038531,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.553,1.240,0.121,1.428,54.625,11893844,SPG,2,R16_SU-18
3857,1037.328,1.002,0.682,1.046,53.033,218786326,AT-SPG,7,G18_JagdPanther
3873,1130.049,0.991,1.070,0.969,53.992,496064089,heavyTank,7,A11_T29
3889,840.171,0.658,2.483,0.646,51.668,93190297,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.894,0.955,0.852,0.775,50.289,169758895,heavyTank,9,F09_AMX_50_120
3921,1264.491,0.828,1.040,0.800,52.529,105374288,heavyTank,8,GB11_Caernarvon
3937,2013.094,0.888,0.791,0.444,50.880,71389639,heavyTank,10,J20_Type_2605
3969,975.631,0.940,0.580,1.106,52.342,37985640,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.551,0.947,0.967,0.642,52.816,6250924,mediumTank,6,Pl18_BUGI
4097,1289.149,0.902,0.020,0.757,50.998,235573869,SPG,8,R27_SU-14
4113,890.252,0.947,1.551,1.036,53.592,47322332,mediumTank,7,G24_VK3002DB
4129,834.065,1.002,0.078,1.425,51.352,96138080,SPG,5,A18_M41
4145,1803.221,0.925,1.276,0.638,49.745,49303042,mediumTank,10,Ch19_121
4161,623.010,1.117,0.098,2.237,53.269,34406441,SPG,5,F22_AMX_105AM
4193,1519.089,0.804,0.694,0.485,51.708,103242218,heavyTank,9,J25_Type_4
4225,1343.867,0.915,0.572,0.908,50.496,138028624,AT-SPG,8,S21_UDES_03
4241,1006.320,0.886,1.293,0.646,53.125,11225656,mediumTank,7,Pl20_CS_44
4353,1060.102,0.819,1.423,0.879,52.006,312209920,mediumTank,8,R20_T-44
4369,375.491,1.029,1.877,1.106,57.224,5904364,mediumTank,4,G10_PzIII_AusfJ
4385,1238.432,0.865,1.162,0.944,52.395,187985947,heavyTank,8,A12_T32
4401,326.665,1.275,1.203,1.457,57.546,10125607,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.110,1.000,1.150,1.030,54.327,7445846,mediumTank,5,F11_Renault_G1R
4433,1634.156,0.851,1.027,0.602,51.526,195887846,heavyTank,9,GB12_Conqueror
4449,378.104,1.085,0.724,1.096,54.085,2305448,heavyTank,4,J22_Type_95
4481,1707.538,0.977,0.570,0.894,50.650,132133564,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.720,0.761,1.001,0.664,50.111,7062638,mediumTank,8,Pl23_CS_53
4609,239.518,1.382,1.081,1.835,57.284,17384043,lightTank,2,R09_T-26
4625,405.302,1.016,0.166,1.633,53.944,13423358,SPG,4,G22_Sturmpanzer_II
4641,390.596,1.012,0.127,1.584,53.569,20027412,SPG,4,A17_M37
4657,485.983,0.995,1.382,1.154,54.263,92402356,mediumTank,5,Ch21_T34
4673,923.815,1.036,0.076,1.479,52.655,180783161,SPG,6,F23_AMX_13F3AM
4689,764.717,0.982,0.733,1.212,54.557,39875194,heavyTank,6,GB09_Churchill_VII
4705,347.688,1.158,0.719,1.097,54.653,532529,heavyTank,3,J21_Type_91
4737,2042.492,1.029,0.618,0.837,50.503,76066974,AT-SPG,10,S11_Strv_103B
4865,544.652,0.957,0.098,1.433,50.726,118300048,SPG,4,R14_SU-5
4881,348.176,1.215,1.789,1.223,57.371,16408896,lightTank,3,G102_Pz_III
4897,322.206,1.299,1.410,1.215,56.795,19515964,mediumTank,3,A25_M2_med
4913,501.155,0.727,2.387,0.767,52.592,38688975,lightTank,6,Ch15_59_16
4929,975.816,0.757,2.307,0.712,51.184,245302921,lightTank,9,F17_AMX_13_90
4945,346.074,0.867,0.783,1.369,55.097,13428577,lightTank,3,GB04_Valentine
4961,1257.731,0.796,0.743,0.647,52.580,114946042,heavyTank,8,J27_O_I_120
4993,1221.008,0.853,1.198,0.658,51.374,47798169,mediumTank,8,S29_UDES_14_5
5121,294.029,1.645,0.436,1.787,58.563,6506790,AT-SPG,2,R10_AT-1
5137,1240.232,0.835,0.958,0.899,51.805,347135116,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.068,0.846,2.292,1.090,56.448,3179394,lightTank,4,A22_M5_Stuart
5169,688.013,0.955,1.471,1.053,54.064,102720467,mediumTank,6,Ch20_Type58
5185,684.159,0.752,2.152,0.817,52.142,168053605,lightTank,7,F16_AMX_13_75
5201,253.666,1.428,1.257,1.452,57.123,3611979,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.923,0.951,0.971,0.649,54.910,179617516,heavyTank,7,J28_O_I_100
5249,1542.615,0.900,1.157,0.665,50.843,35060814,mediumTank,9,S27_UDES_16
5265,1901.610,0.966,1.569,0.637,50.966,7467544,mediumTank,10,Pl21_CS_63
5377,1268.944,0.880,1.007,0.798,51.605,1510831672,heavyTank,8,R19_IS-3
5393,397.201,0.694,2.303,0.745,53.851,49428389,lightTank,5,G26_VK1602
5409,379.298,0.792,1.928,0.937,53.718,36160265,lightTank,5,A23_M7_med
5425,1809.525,0.858,1.336,0.556,49.908,27316712,heavyTank,10,Ch22_113
5457,874.624,0.927,1.612,1.080,53.065,67393518,mediumTank,7,GB22_Comet
5473,831.895,1.042,0.798,0.651,54.283,264996762,heavyTank,6,J24_Mi_To_130_tons
5505,1893.250,0.967,1.140,0.591,50.416,18251961,mediumTank,10,S28_UDES_15_16
5633,971.278,1.034,0.066,1.190,51.194,232075390,SPG,6,R26_SU-8
5649,634.672,1.079,0.101,1.579,52.962,206395385,SPG,5,G23_Grille
5665,236.531,1.333,1.545,1.481,57.510,5771982,mediumTank,2,A24_T2_med
5681,1038.276,0.685,2.468,0.616,50.074,14891796,lightTank,9,Ch28_WZ_132A
5697,1422.349,0.986,1.400,0.885,50.748,214671870,mediumTank,9,F75_Char_de_25t
5713,1516.911,0.868,1.231,0.800,50.835,95595976,mediumTank,9,GB24_Centurion_Mk3
5729,706.477,1.263,1.148,0.851,54.871,100537895,heavyTank,5,J23_Mi_To
5889,1075.808,0.988,0.827,0.812,53.844,164673371,heavyTank,7,R39_KV-3
5905,358.718,1.005,0.149,1.612,52.114,7918086,SPG,3,G19_Wespe
5921,1111.875,0.826,1.391,1.024,52.004,69528489,mediumTank,8,A35_Pershing
5937,1299.056,0.730,2.600,0.587,48.715,5308952,lightTank,10,Ch29_Type_62C_prot
5953,292.507,1.089,0.897,1.627,57.394,458740,lightTank,3,F13_AMX38
5969,1103.355,0.774,1.252,0.926,52.531,71296412,mediumTank,8,GB23_Centurion
5985,253.413,1.451,1.175,1.195,57.469,988214,mediumTank,2,J26_Type_89
6145,1852.524,0.877,1.085,0.656,49.527,197128041,heavyTank,10,R90_IS_4M
6161,349.906,0.888,2.533,1.100,56.114,71741165,lightTank,4,G25_PzII_Luchs
6177,279.956,1.844,1.065,1.596,56.825,79676709,AT-SPG,2,A46_T3
6193,1943.696,0.888,1.242,0.475,49.393,30380522,heavyTank,10,Ch41_WZ_111_5A
6209,1913.125,0.997,0.945,0.664,48.521,170206974,heavyTank,10,F10_AMX_50B
6225,1844.008,0.867,1.040,0.637,49.129,46861723,heavyTank,10,GB13_FV215b
6401,385.167,1.429,0.780,1.630,57.063,9971537,AT-SPG,4,R24_SU-76
6417,469.902,0.934,1.551,1.034,54.960,28917724,mediumTank,5,G28_PzIII_IV
6433,360.756,1.455,1.158,1.361,58.131,7117956,AT-SPG,3,A109_T56_GMC
6449,319.686,1.612,0.440,1.316,59.299,630360,AT-SPG,2,Ch30_T-26G_FT
6465,522.132,0.681,1.967,0.713,52.242,204601259,lightTank,6,F15_AMX_12t
6481,332.041,0.885,1.706,1.048,55.209,20290049,lightTank,5,GB60_Covenanter
6657,858.217,0.913,1.428,1.071,53.932,177776224,mediumTank,7,R23_T-43
6673,390.880,1.370,0.909,1.552,58.776,22674282,AT-SPG,3,G20_Marder_II
6705,396.876,1.500,0.609,1.337,56.791,1505899,AT-SPG,3,Ch31_M3G_FT
6721,642.738,1.145,0.869,1.055,55.433,49344836,heavyTank,5,F05_BDR_G1B
6913,497.875,1.306,0.817,1.412,55.983,87902864,AT-SPG,4,R25_GAZ-74b
6929,1864.585,0.889,0.840,0.576,51.741,91700115,heavyTank,10,G42_Maus
6945,580.546,1.121,0.937,1.356,54.943,64873262,AT-SPG,5,A30_M10_Wolverine
6961,567.019,1.410,0.674,1.185,56.712,11631182,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.481,0.880,0.934,0.996,53.542,69268282,heavyTank,7,F07_AMX_M4_1945
6993,294.910,1.335,0.910,1.088,56.357,11075904,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.914,0.852,1.242,0.578,49.597,673013013,heavyTank,10,R45_IS-7
7185,729.889,0.944,1.251,0.879,54.245,95145794,heavyTank,6,G27_VK3001P
7201,792.896,1.005,0.835,1.112,53.980,72527635,AT-SPG,6,A31_M36_Slagger
7217,601.963,1.072,0.502,0.902,54.745,5685310,AT-SPG,5,Ch33_60G_FT
7233,1099.241,0.903,0.062,1.182,51.518,170420217,SPG,7,F24_Lorraine155_50
7249,1800.749,0.909,1.337,0.690,49.405,59876196,mediumTank,10,GB86_Centurion_Action_X
7425,1391.281,1.045,0.509,0.788,50.395,622206398,AT-SPG,8,R47_ISU-152
7441,1535.472,0.843,0.920,0.609,51.753,151808779,heavyTank,9,G58_VK4502P
7457,1294.019,0.877,0.034,0.849,51.144,325441736,SPG,8,A37_M40M43
7473,795.547,1.037,0.630,0.867,53.826,24825839,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.124,0.875,0.053,1.026,50.911,228338039,SPG,8,F25_Lorraine155_51
7505,326.927,1.223,1.638,1.124,56.964,23611934,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.496,1.199,0.123,1.791,53.600,85021394,SPG,3,R66_SU-26
7697,1383.687,1.006,0.573,0.952,51.665,230628506,AT-SPG,8,G37_Ferdinand
7713,498.708,1.299,0.945,1.472,56.464,50043869,AT-SPG,4,A29_T40
7729,1024.104,1.075,0.613,0.868,53.464,25934259,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.271,1.787,0.737,1.809,58.540,1570556,AT-SPG,2,F30_RenaultFT_AC
7761,246.269,1.386,1.758,1.282,57.063,35778531,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.122,0.890,1.574,0.800,50.981,457842079,mediumTank,9,R40_T-54
7953,1734.666,1.024,0.594,0.762,51.155,294998782,AT-SPG,9,G44_JagdTiger
7969,1071.821,0.928,0.049,1.050,51.841,197112713,SPG,7,A32_M12
7985,1317.946,0.935,0.454,0.666,50.940,18972709,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.590,1.484,0.731,1.734,57.489,5339590,AT-SPG,4,GB42_Valentine_AT
8081,1579.850,0.934,1.135,0.635,50.969,13584192,mediumTank,9,Pl22_CS_59
8193,1824.924,1.113,0.600,0.772,50.466,477050939,AT-SPG,9,R53_Object_704
8209,347.388,0.927,2.234,1.200,56.830,8887806,lightTank,4,G52_Pz38_NA
8225,1358.749,0.971,0.547,0.872,52.587,80623240,AT-SPG,8,A39_T28
8241,1769.495,1.052,0.491,0.578,51.640,24249504,AT-SPG,9,Ch37_WZ111G_FT
8257,363.080,1.383,0.899,1.797,58.876,2482301,AT-SPG,3,F52_RenaultUE57
8273,278.616,1.641,1.128,1.558,58.158,2138520,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.522,0.913,0.025,0.770,50.295,247619480,SPG,9,R51_Object_212
8465,1097.911,0.807,1.211,0.958,52.256,88899462,mediumTank,8,G64_Panther_II
8481,1634.741,0.804,0.026,0.610,49.858,120874494,SPG,10,A38_T92
8497,1991.499,0.997,0.599,0.547,50.721,2590021,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.096,0.960,0.610,1.191,52.465,94570759,AT-SPG,8,GB72_AT15
8705,1636.006,0.856,0.034,0.737,49.622,351823522,SPG,10,R52_Object_261
8721,1460.708,0.873,0.030,0.724,50.448,174288047,SPG,9,G45_G_Tiger
8737,1773.911,1.059,0.563,0.553,53.342,138652204,AT-SPG,9,A40_T95
8785,545.737,1.095,0.739,1.693,56.915,42556211,AT-SPG,5,GB73_AT2
8961,844.208,0.903,1.452,1.009,54.354,53494643,mediumTank,7,R46_KV-13
8977,1130.828,0.957,0.043,0.990,51.230,489613930,SPG,7,G49_G_Panther
8993,1518.710,0.919,1.352,0.750,50.837,88080081,mediumTank,9,A63_M46_Patton
9041,447.407,1.217,1.155,1.574,56.666,10301780,AT-SPG,4,GB57_Alecto
9217,1298.684,0.974,1.086,0.794,51.934,387323877,heavyTank,8,R61_Object252
9233,1648.100,0.849,0.028,0.616,50.079,142382826,SPG,10,G61_G_E
9249,1035.847,1.017,0.754,1.112,53.284,48542229,AT-SPG,7,A64_T25_AT
9297,1980.818,1.039,0.496,0.465,49.362,106191675,AT-SPG,10,GB48_FV215b_183
9473,378.141,0.807,2.407,1.003,55.069,6189726,lightTank,5,R41_T-50
9489,1883.908,0.894,0.935,0.487,50.098,402940349,heavyTank,10,G56_E-100
9505,1525.073,0.847,1.064,0.718,50.509,240591251,heavyTank,9,A66_M103
9553,759.290,1.005,0.654,1.363,55.685,63055751,AT-SPG,6,GB74_AT8
9745,1560.150,0.873,0.975,0.704,51.534,478159300,heavyTank,9,G55_E-75
9761,402.454,0.615,2.602,0.710,53.286,76770076,lightTank,5,A34_M24_Chaffee
9793,456.966,1.271,0.560,1.183,56.491,2835888,AT-SPG,4,F32_Somua_Sau_40
9809,751.122,0.936,0.414,1.112,53.118,2019466,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.640,0.914,0.816,0.876,51.351,106265823,AT-SPG,8,R58_SU-101
10001,491.661,0.631,2.397,0.639,52.422,39639727,lightTank,6,G66_VK2801
10017,704.327,0.984,1.128,1.100,54.396,72675187,mediumTank,6,A36_Sherman_Jumbo
10049,616.706,1.173,0.710,1.309,54.138,69804722,AT-SPG,5,F33_S_35CA
10065,1094.040,1.029,0.640,1.273,55.407,91846382,AT-SPG,7,GB75_AT7
