tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.695,0.975,1.352,1.065,55.023,258097188,mediumTank,5,R04_T-34
33,590.888,1.234,1.515,1.178,56.132,30112830,heavyTank,5,A21_T14
49,1106.787,0.892,1.593,0.914,52.122,563578365,mediumTank,8,Ch01_Type59
81,217.625,1.667,0.908,1.241,57.501,5926721,mediumTank,1,GB01_Medium_Mark_I
113,203.189,1.522,0.825,0.969,58.397,1787508,lightTank,1,Cz06_Kolohousenka
129,198.687,1.467,1.370,0.965,58.787,1066724,lightTank,1,S05_Strv_M21_29
145,792.868,0.992,1.326,0.766,55.183,2565485,mediumTank,6,Pl03_PzV_Poland
257,576.798,1.108,0.533,1.218,54.450,179323870,AT-SPG,5,R02_SU-85
273,927.116,1.005,0.077,1.239,51.203,313374611,SPG,6,G02_Hummel
289,263.480,1.065,2.155,1.431,57.209,6604383,lightTank,3,A03_M3_Stuart
305,661.682,0.649,2.419,0.666,51.830,47159817,lightTank,7,Ch02_Type62
321,291.528,1.210,0.798,1.566,58.707,1591377,mediumTank,3,F03_D2
337,244.157,1.411,0.909,1.178,56.841,2461275,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.769,1.367,1.171,1.425,57.738,669070,mediumTank,2,J15_Chi_Ni
369,223.437,1.200,1.376,1.415,56.551,1506586,lightTank,2,Cz03_LT_vz35
385,240.332,1.336,1.299,1.160,57.128,1239702,lightTank,2,S03_Strv_M38
513,1038.959,0.978,0.996,0.810,53.458,641754784,heavyTank,7,R01_IS
529,1076.227,0.935,0.970,0.983,53.610,449722176,heavyTank,7,G04_PzVI_Tiger_I
545,197.427,1.527,1.808,1.343,57.964,22741487,lightTank,1,A01_T1_Cunningham
577,201.237,1.474,1.195,1.774,58.058,1176884,lightTank,1,F01_RenaultFT
593,240.287,1.357,2.061,1.356,58.074,2613187,lightTank,2,GB14_M2
609,193.822,1.547,1.089,1.676,57.550,2137243,lightTank,1,J01_NC27
625,273.433,0.940,1.060,1.441,56.674,2825830,lightTank,3,Cz10_LT_vz38
641,315.986,1.159,1.380,1.457,57.021,2293555,lightTank,3,S12_Strv_M40
769,252.896,0.981,1.822,1.243,56.019,4792501,lightTank,4,R03_BT-7
785,233.530,1.352,1.462,1.688,57.332,18192533,lightTank,2,G07_Pz35t
801,796.716,0.961,1.006,0.856,53.695,133033407,heavyTank,6,A10_M6
817,1254.759,0.927,1.288,0.693,52.592,112816310,heavyTank,8,Ch03_WZ-111
833,221.554,1.336,0.120,1.356,56.181,3735555,SPG,2,F20_RenaultBS
849,440.882,1.119,0.763,1.557,56.185,129172073,mediumTank,4,GB07_Matilda
865,235.253,1.349,1.432,1.355,56.812,1350216,lightTank,2,J03_Ha_Go
881,366.224,0.950,1.129,1.296,55.763,5890157,mediumTank,4,Cz11_V_8_H
897,380.584,0.987,1.254,1.099,55.556,7052601,mediumTank,4,S04_Lago_I
1025,228.792,1.304,1.662,1.373,56.864,51074549,lightTank,2,R08_BT-2
1041,580.685,1.104,0.697,1.333,54.183,216404813,AT-SPG,5,G05_StuG_40_AusfG
1057,528.144,1.065,1.354,0.959,54.885,138362246,mediumTank,5,A05_M4_Sherman
1073,917.884,0.906,1.455,0.929,54.430,111965935,mediumTank,7,Ch04_T34_1
1089,371.009,1.114,1.060,1.449,55.700,4928582,heavyTank,4,F04_B1
1105,705.389,0.993,1.856,0.954,54.693,311275398,mediumTank,6,GB21_Cromwell
1121,912.481,0.886,1.005,1.040,51.303,76542699,mediumTank,7,J11_Chi_Ri
1137,488.370,0.851,1.402,1.052,54.306,46710884,mediumTank,5,Cz09_T_24
1153,507.113,0.920,1.166,0.979,53.872,26225511,mediumTank,5,S02_Strv_M42
1297,902.521,0.871,1.229,1.143,53.988,146652397,mediumTank,7,G03_PzV_Panther
1313,695.928,0.973,1.417,1.053,55.081,39419262,mediumTank,6,A06_M4A3E8_Sherman
1329,220.865,1.669,1.252,1.669,56.402,6027405,lightTank,1,Ch06_Renault_NC31
1345,233.859,1.383,1.060,1.919,58.614,6795756,lightTank,2,F12_Hotchkiss_H35
1361,290.826,1.116,1.750,1.449,57.501,667976,lightTank,3,GB15_Stuart_I
1377,485.316,0.911,1.168,1.039,54.435,40952600,mediumTank,5,J08_Chi_Nu
1393,723.572,0.922,1.435,0.995,53.471,139569680,mediumTank,6,Cz08_T_25
1409,758.903,0.956,1.105,0.993,53.859,58585546,mediumTank,6,S07_Strv_74
1537,388.383,0.999,1.182,0.952,55.510,87000645,mediumTank,4,R06_T-28
1553,745.097,1.042,0.728,1.213,53.525,111338484,AT-SPG,6,G17_JagdPzIV
1569,946.143,0.916,1.582,0.987,54.441,88628746,mediumTank,7,A07_T20
1585,1044.293,0.814,1.486,0.912,52.269,39173498,mediumTank,8,Ch05_T34_2
1601,228.639,1.349,0.935,2.155,57.364,571848,lightTank,2,F02_D1
1617,378.864,1.013,0.862,1.075,54.917,1185306,mediumTank,4,GB17_Grant_I
1633,368.730,0.976,1.205,1.102,56.009,7869488,mediumTank,4,J09_Chi_He
1649,935.254,0.878,1.207,0.834,53.213,106739670,mediumTank,7,Cz05_T34_100
1665,941.808,0.903,1.281,0.802,53.241,53451006,mediumTank,7,S13_Leo
1793,1164.053,0.912,0.045,0.744,50.269,180546313,SPG,7,R15_S-51
1809,452.669,1.403,0.600,1.174,56.786,85789824,AT-SPG,4,G09_Hetzer
1825,247.736,1.464,2.387,1.381,57.960,43607727,lightTank,2,A02_M2_lt
1841,1438.421,0.877,1.355,0.695,51.772,84891443,mediumTank,9,Ch18_WZ-120
1889,725.946,0.947,1.053,1.070,52.450,71115319,mediumTank,6,J10_Chi_To
1905,1082.935,0.789,1.039,0.868,51.793,42835998,mediumTank,8,Cz07_TVP_46
1921,1399.546,0.990,0.850,0.702,53.077,73848720,heavyTank,8,S18_EMIL_1951_E1
2049,307.215,0.830,2.210,1.050,55.889,8258062,lightTank,5,R12_A-20
2065,235.205,1.366,1.681,1.534,57.423,45149090,lightTank,2,G06_PzII
2081,228.876,1.236,0.382,1.808,54.388,20294198,SPG,2,A107_T1_HMC
2097,1606.756,0.871,1.215,0.542,52.283,98450922,heavyTank,9,Ch12_111_1_2_3
2113,657.088,1.302,0.110,1.460,55.122,81729272,SPG,5,F28_105_leFH18B2
2129,458.269,0.943,1.583,1.153,55.253,31855940,lightTank,6,GB20_Crusader
2145,324.117,1.257,1.164,1.281,57.489,6292844,lightTank,3,J07_Chi_Ha
2161,1718.778,1.061,1.097,0.754,52.160,131794768,mediumTank,9,Cz02_TVP_T50
2177,1668.930,0.987,0.948,0.585,52.193,42016009,heavyTank,9,S17_EMIL_1952_E2
2305,998.620,1.004,0.516,0.846,52.590,324734944,AT-SPG,7,R18_SU-152
2321,759.787,0.993,1.118,1.050,54.668,196009083,heavyTank,6,G15_VK3601H
2353,244.788,1.428,1.261,1.429,57.471,6751120,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.122,1.575,1.064,1.576,58.033,48053675,AT-SPG,3,F27_FCM_36Pak40
2385,299.861,1.170,0.980,1.333,57.315,1254659,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.409,1.138,1.549,1.388,57.059,2633036,lightTank,3,J04_Ke_Ni
2417,1996.765,1.103,1.345,0.693,49.399,94856116,mediumTank,10,Cz04_T50_51
2433,1965.548,0.973,1.176,0.578,49.874,10491153,heavyTank,10,S16_Kranvagn
2561,706.065,0.931,1.331,0.943,54.125,871585215,mediumTank,6,R07_T-34-85
2577,645.275,1.004,1.185,1.055,54.622,65293224,mediumTank,5,G13_VK3001H
2593,1712.060,0.974,0.682,0.588,50.616,334948374,AT-SPG,9,A14_T30
2625,783.039,0.885,0.893,0.822,53.372,141058070,heavyTank,6,F06_ARL_44
2657,1123.548,0.818,1.191,0.991,51.039,83839779,mediumTank,8,J13_STA_1
2689,239.270,1.353,0.472,1.257,59.475,25242,AT-SPG,2,S09_L_120_TD
2817,814.696,1.027,1.020,0.738,53.811,1000128582,heavyTank,6,R106_KV85
2833,347.003,1.121,0.187,1.358,57.105,2763193,SPG,3,G11_Bison_I
2849,1264.858,0.797,0.811,0.690,50.910,1069402827,heavyTank,8,A13_T34_hvy
2865,1238.163,0.844,1.079,0.755,53.128,98398123,heavyTank,8,Ch11_110
2881,275.450,0.798,0.772,1.183,56.430,5020788,lightTank,4,F14_AMX40
2897,622.390,1.114,0.852,1.279,55.693,65465103,heavyTank,5,GB08_Churchill_I
2913,361.595,0.966,1.651,1.099,55.458,16261354,lightTank,4,J06_Ke_Ho
2945,362.246,1.387,0.595,1.520,58.332,1101611,AT-SPG,3,S20_Ikv_72
3073,266.772,1.057,1.313,1.141,56.075,12709204,lightTank,3,R22_T-46
3089,220.445,1.624,1.757,1.513,57.799,35561972,lightTank,1,G12_Ltraktor
3105,360.316,1.022,0.826,1.007,55.342,11252566,mediumTank,4,A04_M3_Grant
3121,324.688,0.876,2.138,1.033,54.840,23580523,lightTank,4,Ch09_M5
3137,1330.690,1.011,0.902,0.937,51.686,339507289,heavyTank,8,F08_AMX_50_100
3153,1014.769,0.931,0.834,1.177,55.035,66851157,heavyTank,7,GB10_Black_Prince
3169,218.545,1.221,1.220,1.466,56.592,5858397,lightTank,2,J02_Te_Ke
3201,427.316,1.176,0.622,1.452,56.233,1421110,AT-SPG,4,S19_Sav_M43
3329,216.776,1.632,1.188,1.593,57.382,48223009,lightTank,1,R11_MS-1
3345,310.351,1.261,1.274,1.357,58.084,23244836,lightTank,3,G08_Pz38t
3361,614.814,1.134,1.110,1.141,55.559,95791507,heavyTank,5,A09_T1_hvy
3377,721.748,0.677,2.258,0.662,52.264,77006841,lightTank,7,Ch16_WZ_131
3393,389.335,1.070,0.137,1.805,52.220,12027432,SPG,3,F21_Lorraine39_L_AM
3409,282.778,1.095,0.126,1.667,55.784,1084670,SPG,3,GB27_Sexton
3425,1527.072,0.898,1.117,0.773,50.546,66406678,mediumTank,9,J14_Type_61
3457,528.908,1.078,0.823,1.019,54.892,12811710,AT-SPG,5,S14_Ikv_103
3585,786.600,1.073,0.731,1.020,53.346,541147943,AT-SPG,6,R17_SU-100
3601,297.687,1.756,0.898,1.652,58.267,17900322,AT-SPG,2,G21_PanzerJager_I
3617,473.739,0.866,0.114,1.674,49.639,58580094,SPG,3,A16_M7_Priest
3633,1082.974,0.998,1.070,0.767,54.407,144143723,heavyTank,7,Ch10_IS2
3649,1831.552,1.103,1.700,0.788,48.935,645135461,mediumTank,10,F18_Bat_Chatillon25t
3665,750.643,0.954,1.020,1.032,52.770,19254309,mediumTank,6,GB19_Sherman_Firefly
3681,1829.588,0.973,1.320,0.736,49.115,45267600,mediumTank,10,J16_ST_B1
3713,784.087,0.967,0.616,1.034,53.190,59689486,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.002,1.226,0.121,1.459,54.247,12776084,SPG,2,R16_SU-18
3857,1043.300,0.994,0.683,1.005,53.057,280908555,AT-SPG,7,G18_JagdPanther
3873,1147.183,0.999,1.053,0.937,54.042,595363101,heavyTank,7,A11_T29
3889,873.818,0.671,2.416,0.626,52.201,89882912,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.359,0.965,0.850,0.754,50.567,199609036,heavyTank,9,F09_AMX_50_120
3921,1225.053,0.798,1.049,0.889,52.482,79568841,heavyTank,8,GB11_Caernarvon
3937,2101.615,0.944,0.807,0.521,52.256,20321922,heavyTank,10,J20_Type_2605
3969,998.901,0.949,0.581,1.083,52.319,35644112,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.937,0.934,0.023,0.686,50.510,216463900,SPG,8,R27_SU-14
4113,881.149,0.932,1.516,1.007,53.288,49195796,mediumTank,7,G24_VK3002DB
4129,838.175,0.998,0.078,1.364,51.349,135833764,SPG,5,A18_M41
4145,1817.984,0.941,1.272,0.653,49.786,49687718,mediumTank,10,Ch19_121
4161,619.626,1.104,0.097,2.149,53.296,49460301,SPG,5,F22_AMX_105AM
4193,1542.398,0.826,0.685,0.480,52.339,61085488,heavyTank,9,J25_Type_4
4225,1405.648,0.952,0.584,0.936,50.820,62404259,AT-SPG,8,S21_UDES_03
4353,1038.272,0.821,1.467,0.897,52.554,311392376,mediumTank,8,R20_T-44
4369,351.300,1.021,1.801,1.090,57.710,6239758,mediumTank,4,G10_PzIII_AusfJ
4385,1244.269,0.863,1.146,0.896,52.414,273253787,heavyTank,8,A12_T32
4401,319.917,1.264,1.178,1.377,57.458,12549403,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.286,1.000,1.134,0.992,54.210,8809508,mediumTank,5,F11_Renault_G1R
4433,1603.665,0.852,0.990,0.636,51.186,125031568,heavyTank,9,GB12_Conqueror
4449,370.947,1.049,0.704,1.089,54.338,2481021,heavyTank,4,J22_Type_95
4481,1827.218,1.031,0.571,0.898,50.858,45165709,AT-SPG,9,S10_Strv_103_0_Series
4609,239.051,1.381,1.057,1.755,57.312,22665114,lightTank,2,R09_T-26
4625,404.169,1.005,0.166,1.578,53.808,15149873,SPG,4,G22_Sturmpanzer_II
4641,389.049,1.002,0.125,1.541,53.573,25652916,SPG,4,A17_M37
4657,486.108,0.994,1.365,1.094,54.170,126945430,mediumTank,5,Ch21_T34
4673,935.683,1.031,0.078,1.420,52.520,196399375,SPG,6,F23_AMX_13F3AM
4689,765.529,0.978,0.728,1.164,54.523,52831363,heavyTank,6,GB09_Churchill_VII
4705,321.895,1.114,0.711,1.062,55.670,337159,heavyTank,3,J21_Type_91
4737,2264.214,1.133,0.672,0.913,50.688,19206808,AT-SPG,10,S11_Strv_103B
4865,547.119,0.950,0.098,1.382,50.750,160880943,SPG,4,R14_SU-5
4881,276.949,1.144,1.721,1.064,57.763,11294668,lightTank,3,G102_Pz_III
4897,298.517,1.296,1.385,1.156,57.039,16723163,mediumTank,3,A25_M2_med
4913,502.017,0.713,2.368,0.715,53.119,28336054,lightTank,6,Ch15_59_16
4929,968.602,0.764,2.169,0.694,51.626,260282286,lightTank,9,F17_AMX_13_90
4945,322.609,0.815,0.771,1.275,54.942,13433129,lightTank,3,GB04_Valentine
4961,1298.341,0.832,0.769,0.641,53.344,91362082,heavyTank,8,J27_O_I_120
5121,291.461,1.638,0.433,1.719,58.634,8671099,AT-SPG,2,R10_AT-1
5137,1235.652,0.832,0.950,0.860,51.736,488820893,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.630,0.847,2.202,1.019,56.404,3777185,lightTank,4,A22_M5_Stuart
5169,688.345,0.950,1.464,1.003,54.027,142096632,mediumTank,6,Ch20_Type58
5185,676.736,0.707,2.011,0.749,52.528,145896797,lightTank,7,F16_AMX_13_75
5201,257.341,1.448,1.242,1.378,57.025,4177111,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.590,0.967,0.984,0.664,55.475,140675733,heavyTank,7,J28_O_I_100
5377,1288.125,0.891,0.990,0.778,51.672,1927281420,heavyTank,8,R19_IS-3
5393,389.074,0.647,2.263,0.710,53.708,35661780,lightTank,5,G26_VK1602
5409,379.750,0.789,1.882,0.882,53.705,54086202,lightTank,5,A23_M7_med
5425,1841.714,0.884,1.322,0.569,50.554,25846272,heavyTank,10,Ch22_113
5457,884.653,0.927,1.610,1.027,52.872,88957385,mediumTank,7,GB22_Comet
5473,858.543,1.066,0.811,0.656,54.527,254156045,heavyTank,6,J24_Mi_To_130_tons
5633,981.438,1.029,0.068,1.142,51.077,259698485,SPG,6,R26_SU-8
5649,631.177,1.061,0.103,1.514,53.011,246317270,SPG,5,G23_Grille
5665,237.821,1.337,1.505,1.435,57.661,7368742,mediumTank,2,A24_T2_med
5681,1122.178,0.733,2.362,0.599,50.122,8553402,lightTank,9,Ch28_WZ_132A
5697,1444.165,0.985,1.335,0.841,51.197,241786221,mediumTank,9,F75_Char_de_25t
5713,1530.773,0.876,1.156,0.797,50.979,90955749,mediumTank,9,GB24_Centurion_Mk3
5729,729.653,1.281,1.150,0.804,55.094,125174191,heavyTank,5,J23_Mi_To
5889,1086.491,0.994,0.810,0.816,53.826,186762824,heavyTank,7,R39_KV-3
5905,357.544,0.990,0.147,1.558,52.024,10705132,SPG,3,G19_Wespe
5921,1126.310,0.839,1.412,0.985,52.237,92159732,mediumTank,8,A35_Pershing
5937,1483.098,0.848,2.598,0.626,48.309,2182908,lightTank,10,Ch29_Type_62C_prot
5953,252.509,1.105,0.905,1.626,59.052,353205,lightTank,3,F13_AMX38
5969,1113.999,0.779,1.219,0.893,52.688,88306267,mediumTank,8,GB23_Centurion
5985,239.751,1.441,1.205,1.096,57.120,873000,mediumTank,2,J26_Type_89
6145,1852.568,0.887,1.078,0.671,49.408,223673326,heavyTank,10,R90_IS_4M
6161,339.236,0.847,2.382,1.035,56.553,51495824,lightTank,4,G25_PzII_Luchs
6177,280.114,1.828,1.044,1.504,56.766,121704388,AT-SPG,2,A46_T3
6193,2165.119,0.980,1.261,0.537,50.003,6308725,heavyTank,10,Ch41_WZ_111_5A
6209,1936.770,1.017,0.958,0.695,48.856,176339135,heavyTank,10,F10_AMX_50B
6225,1876.666,0.889,1.060,0.630,49.174,57161102,heavyTank,10,GB13_FV215b
6401,377.446,1.452,0.797,1.600,57.482,10766698,AT-SPG,4,R24_SU-76
6417,460.135,0.924,1.507,0.997,54.875,35235220,mediumTank,5,G28_PzIII_IV
6433,358.966,1.446,1.136,1.281,58.208,10265349,AT-SPG,3,A109_T56_GMC
6449,273.664,1.733,0.467,1.285,61.350,211373,AT-SPG,2,Ch30_T-26G_FT
6465,512.332,0.622,1.849,0.633,52.310,195597657,lightTank,6,F15_AMX_12t
6481,322.958,0.884,1.648,1.004,55.271,24339876,lightTank,5,GB60_Covenanter
6657,861.045,0.899,1.420,1.023,53.932,227900318,mediumTank,7,R23_T-43
6673,388.144,1.352,0.909,1.479,58.981,28818958,AT-SPG,3,G20_Marder_II
6705,368.922,1.578,0.620,1.328,58.411,509300,AT-SPG,3,Ch31_M3G_FT
6721,629.598,1.130,0.848,1.014,55.180,63552877,heavyTank,5,F05_BDR_G1B
6913,492.442,1.286,0.829,1.352,56.224,96019356,AT-SPG,4,R25_GAZ-74b
6929,1892.317,0.911,0.869,0.628,52.112,82822540,heavyTank,10,G42_Maus
6945,575.236,1.116,0.919,1.311,55.028,75855927,AT-SPG,5,A30_M10_Wolverine
6961,503.724,1.386,0.647,1.149,56.857,3554041,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.303,0.871,0.916,0.975,53.575,89250815,heavyTank,7,F07_AMX_M4_1945
6993,293.786,1.285,0.907,1.029,56.517,9403224,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.120,0.854,1.196,0.594,49.411,690504614,heavyTank,10,R45_IS-7
7185,726.194,0.939,1.231,0.864,54.364,98190915,heavyTank,6,G27_VK3001P
7201,787.487,0.993,0.838,1.079,54.123,78794946,AT-SPG,6,A31_M36_Slagger
7217,582.954,1.059,0.471,0.921,55.214,2732583,AT-SPG,5,Ch33_60G_FT
7233,1107.316,0.897,0.063,1.129,51.426,190507157,SPG,7,F24_Lorraine155_50
7249,1846.218,0.940,1.326,0.688,49.651,60987765,mediumTank,10,GB86_Centurion_Action_X
7425,1410.778,1.049,0.517,0.759,50.339,748911701,AT-SPG,8,R47_ISU-152
7441,1542.817,0.857,0.925,0.611,51.843,171402294,heavyTank,9,G58_VK4502P
7457,1319.943,0.916,0.041,0.770,50.994,290772295,SPG,8,A37_M40M43
7473,800.209,1.046,0.602,0.858,54.582,7410036,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.987,0.890,0.056,0.964,50.825,251717549,SPG,8,F25_Lorraine155_51
7505,316.234,1.213,1.601,1.058,57.135,23716997,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.733,1.169,0.120,1.701,53.858,128367271,SPG,3,R66_SU-26
7697,1402.187,1.015,0.581,0.926,51.679,278992157,AT-SPG,8,G37_Ferdinand
7713,492.055,1.279,0.950,1.404,56.600,55384657,AT-SPG,4,A29_T40
7729,1053.439,1.099,0.589,0.847,54.162,5968695,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.151,1.810,0.740,1.758,58.721,1985112,AT-SPG,2,F30_RenaultFT_AC
7761,248.772,1.394,1.720,1.209,57.154,48307554,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.407,0.896,1.573,0.764,51.087,612101265,mediumTank,9,R40_T-54
7953,1757.096,1.030,0.608,0.752,51.313,318646389,AT-SPG,9,G44_JagdTiger
7969,1094.647,0.935,0.054,0.986,51.531,208074578,SPG,7,A32_M12
7985,1367.737,0.958,0.458,0.626,51.953,3155585,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.026,1.526,0.749,1.701,57.988,5846442,AT-SPG,4,GB42_Valentine_AT
8193,1865.693,1.125,0.619,0.753,50.591,523271041,AT-SPG,9,R53_Object_704
8209,315.319,0.862,1.931,1.090,56.348,5434212,lightTank,4,G52_Pz38_NA
8225,1353.698,0.971,0.497,0.919,51.738,72388790,AT-SPG,8,A39_T28
8241,1878.557,1.112,0.485,0.584,52.501,2734908,AT-SPG,9,Ch37_WZ111G_FT
8257,355.392,1.386,0.913,1.752,59.524,2740994,AT-SPG,3,F52_RenaultUE57
8273,274.865,1.652,1.114,1.521,58.397,2593989,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.381,0.945,0.029,0.679,49.682,223642640,SPG,9,R51_Object_212
8465,1099.579,0.809,1.227,0.912,52.708,117939875,mediumTank,8,G64_Panther_II
8481,1641.548,0.856,0.034,0.644,49.059,90548410,SPG,10,A38_T92
8497,2155.412,1.062,0.633,0.569,50.512,241588,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.612,0.961,0.607,1.137,52.425,126398569,AT-SPG,8,GB72_AT15
8705,1668.266,0.910,0.042,0.732,48.845,327985249,SPG,10,R52_Object_261
8721,1442.353,0.897,0.037,0.636,49.702,156736487,SPG,9,G45_G_Tiger
8737,1746.670,1.054,0.486,0.627,52.341,92552691,AT-SPG,9,A40_T95
8785,544.356,1.087,0.728,1.618,56.967,62200338,AT-SPG,5,GB73_AT2
8961,841.616,0.889,1.423,0.976,54.358,60123071,mediumTank,7,R46_KV-13
8977,1147.438,0.957,0.046,0.941,51.000,527414408,SPG,7,G49_G_Panther
8993,1526.201,0.931,1.400,0.740,51.174,86821743,mediumTank,9,A63_M46_Patton
9041,438.763,1.206,1.148,1.495,56.927,11773058,AT-SPG,4,GB57_Alecto
9217,1326.706,0.992,1.083,0.785,52.109,468656390,heavyTank,8,R61_Object252
9233,1657.914,0.894,0.035,0.626,49.189,111794684,SPG,10,G61_G_E
9249,1035.154,1.004,0.758,1.075,53.318,59329564,AT-SPG,7,A64_T25_AT
9297,2020.358,1.052,0.537,0.477,48.773,123670398,AT-SPG,10,GB48_FV215b_183
9473,388.462,0.839,2.304,0.965,55.611,5057892,lightTank,5,R41_T-50
9489,1895.677,0.904,0.956,0.500,50.265,462343183,heavyTank,10,G56_E-100
9505,1533.494,0.851,1.051,0.684,50.437,324281246,heavyTank,9,A66_M103
9553,756.629,0.996,0.641,1.324,55.612,78783212,AT-SPG,6,GB74_AT8
9745,1549.879,0.876,0.981,0.691,51.517,576132070,heavyTank,9,G55_E-75
9761,406.985,0.599,2.579,0.655,53.207,105989431,lightTank,5,A34_M24_Chaffee
9793,429.658,1.264,0.548,1.169,57.224,2710092,AT-SPG,4,F32_Somua_Sau_40
9809,739.718,0.926,0.414,1.108,53.330,2436770,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.190,0.951,0.842,0.984,50.041,55947027,AT-SPG,8,R58_SU-101
10001,495.156,0.606,2.338,0.592,52.632,39307788,lightTank,6,G66_VK2801
10017,711.112,0.984,1.128,1.068,54.387,75432093,mediumTank,6,A36_Sherman_Jumbo
10049,618.248,1.171,0.712,1.259,54.159,85695328,AT-SPG,5,F33_S_35CA
10065,1108.240,1.030,0.632,1.210,55.468,119394321,AT-SPG,7,GB75_AT7
10241,1006.010,0.994,0.804,1.122,52.819,92149756,AT-SPG,7,R74_SU100M1
10257,1541.794,0.912,1.289,0.716,51.593,197174029,mediumTank,9,G54_E-50
10273,451.182,1.173,1.219,1.486,57.206,28316697,AT-SPG,4,A57_M8A1
10497,819.539,1.037,0.686,0.675,53.636,393819711,heavyTank,6,R77_KV2
10513,1222.908,0.851,1.153,0.856,52.187,110057767,heavyTank,8,G67_VK4502A
10529,601.682,1.165,1.392,1.339,54.714,571797453,AT-SPG,5,A58_T67
10577,194.577,1.301,0.204,1.162,56.593,2037611,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.794,0.874,0.904,0.642,51.451,271504883,heavyTank,9,R63_ST_I
10769,1063.335,0.911,0.926,0.986,54.275,226322099,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.476,0.889,1.225,0.657,49.226,314750676,heavyTank,10,A69_T110E5
10817,982.073,0.888,0.664,1.013,53.253,49153803,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.693,0.960,0.092,1.778,54.400,12633950,SPG,4,GB26_Birch_Gun
11009,1204.014,0.814,0.803,0.791,52.171,202521438,heavyTank,8,R73_KV4
11025,1018.256,0.969,0.461,0.936,50.857,142503090,AT-SPG,7,G43_Sturer_Emil
11041,979.112,0.912,0.896,1.117,53.062,213967218,AT-SPG,7,A72_T25_2
11073,1600.359,0.960,0.893,0.798,51.529,75320056,AT-SPG,9,F37_AMX50_Foch
11089,594.903,1.109,0.107,1.505,55.157,83042160,SPG,5,GB28_Bishop
11265,800.290,0.994,0.875,0.819,54.519,255697322,heavyTank,6,R72_T150
11281,489.222,1.253,0.782,1.481,56.191,47043469,AT-SPG,4,G39_Marder_III
11297,1353.444,0.952,0.496,0.908,51.063,311433776,AT-SPG,8,A68_T28_Prototype
11345,944.048,0.887,0.064,1.497,52.364,56094163,SPG,7,GB29_Crusader_5inch
11521,1538.379,0.881,1.109,0.714,50.466,842586608,heavyTank,9,R81_IS8
11537,1401.246,1.008,0.699,0.866,51.397,209069186,AT-SPG,8,G71_JagdPantherII
11553,791.567,1.004,1.224,1.120,53.527,877484667,AT-SPG,6,A41_M18_Hellcat
11585,739.673,0.931,0.610,1.041,52.925,29819522,AT-SPG,6,F34_ARL_V39
11601,1454.597,0.870,0.030,0.720,50.663,54696719,SPG,9,GB30_FV3805
11777,624.866,1.144,0.824,1.060,54.919,687138525,heavyTank,5,R80_KV1
11793,821.952,1.007,0.570,1.080,51.367,156974319,AT-SPG,6,G40_Nashorn
11809,879.670,1.012,1.640,1.169,52.383,2561513,mediumTank,7,A86_T23E3
11841,1621.893,0.975,0.059,0.969,49.949,278957845,SPG,10,F38_Bat_Chatillon155_58
11857,765.565,1.001,0.159,1.821,53.739,286074508,SPG,6,GB77_FV304
12049,2043.339,1.035,0.641,0.449,50.391,266583569,AT-SPG,10,G72_JagdPz_E100
12097,1277.237,0.917,0.750,0.917,51.119,89359497,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.340,0.862,0.031,0.821,50.941,55995887,SPG,8,GB79_FV206
12289,685.426,0.992,1.817,1.033,54.446,52888213,mediumTank,6,R57_A43
12305,1870.644,0.933,1.335,0.686,49.645,136754265,mediumTank,10,G73_E50_Ausf_M
12369,1728.143,0.823,0.028,0.778,50.250,44162098,SPG,10,GB31_Conqueror_Gun
12545,916.208,0.921,1.557,0.806,52.626,66131991,mediumTank,7,R59_A44
12561,259.718,1.158,2.663,1.277,56.725,95061120,lightTank,3,G63_PzI_ausf_C
12577,512.018,1.011,1.764,0.969,56.172,826856,mediumTank,5,A78_M4_Improved
12817,207.308,1.279,2.049,1.279,58.304,222013,lightTank,2,G53_PzI
12881,504.005,0.998,1.364,0.942,54.700,13463963,mediumTank,5,GB50_Sherman_III
