tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.594,0.976,1.372,1.121,54.919,210969663,mediumTank,5,R04_T-34
33,610.509,1.239,1.555,1.190,56.009,24264515,heavyTank,5,A21_T14
49,1109.772,0.884,1.582,0.910,51.686,467910623,mediumTank,8,Ch01_Type59
81,220.274,1.674,0.930,1.292,57.674,5644834,mediumTank,1,GB01_Medium_Mark_I
113,227.522,1.574,0.837,1.170,58.375,2915311,lightTank,1,Cz06_Kolohousenka
129,213.987,1.465,1.302,1.270,58.494,1626323,lightTank,1,S05_Strv_M21_29
145,770.578,0.974,1.334,0.800,54.498,10733167,mediumTank,6,Pl03_PzV_Poland
161,232.467,1.638,0.990,1.558,58.076,2250255,lightTank,1,It04_Fiat_3000
257,579.566,1.120,0.538,1.274,54.396,133844912,AT-SPG,5,R02_SU-85
273,918.211,1.012,0.074,1.290,51.426,258881007,SPG,6,G02_Hummel
289,281.495,1.059,2.162,1.551,56.809,6543851,lightTank,3,A03_M3_Stuart
305,667.276,0.686,2.566,0.698,52.056,55557371,lightTank,7,Ch02_Type62
321,306.014,1.207,0.812,1.642,58.112,1310482,mediumTank,3,F03_D2
337,249.119,1.394,0.934,1.230,56.585,2010557,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.954,1.353,1.190,1.468,57.695,510442,mediumTank,2,J15_Chi_Ni
369,240.952,1.207,1.360,1.521,56.504,1547468,lightTank,2,Cz03_LT_vz35
385,257.603,1.318,1.322,1.325,57.367,1893572,lightTank,2,S03_Strv_M38
401,243.843,0.852,0.960,1.425,54.756,2312030,lightTank,2,Pl01_TKS_20mm
417,289.712,1.300,1.364,1.728,57.153,842000,lightTank,2,It05_Carro_L6_40
513,1027.047,0.978,1.012,0.828,53.422,525638472,heavyTank,7,R01_IS
529,1068.561,0.941,0.986,1.029,53.616,367927373,heavyTank,7,G04_PzVI_Tiger_I
545,199.587,1.549,1.878,1.433,58.036,16547060,lightTank,1,A01_T1_Cunningham
561,1232.933,0.900,1.425,0.715,51.174,1946736,mediumTank,8,Ch01_Type59_Gold
577,203.736,1.451,1.213,1.884,57.808,931915,lightTank,1,F01_RenaultFT
593,248.527,1.366,2.101,1.460,58.178,3180466,lightTank,2,GB14_M2
609,203.242,1.532,1.116,1.744,57.723,2500015,lightTank,1,J01_NC27
625,301.033,0.941,1.045,1.476,55.886,3517319,lightTank,3,Cz10_LT_vz38
641,342.962,1.160,1.341,1.572,56.525,4857817,lightTank,3,S12_Strv_M40
673,306.617,1.485,0.943,1.607,58.853,2173144,mediumTank,2,It06_M14_41
769,265.823,0.933,2.107,1.263,55.964,5148240,lightTank,4,R03_BT-7
785,233.944,1.356,1.497,1.781,57.268,13230359,lightTank,2,G07_Pz35t
801,796.669,0.968,1.023,0.902,53.728,97769589,heavyTank,6,A10_M6
817,1235.385,0.906,1.303,0.699,52.248,105013169,heavyTank,8,Ch03_WZ-111
833,219.072,1.329,0.119,1.347,56.424,3247613,SPG,2,F20_RenaultBS
849,449.897,1.119,0.778,1.584,55.897,135248396,mediumTank,4,GB07_Matilda
865,244.688,1.343,1.445,1.435,56.789,1116285,lightTank,2,J03_Ha_Go
881,374.838,0.958,1.181,1.331,55.920,4859880,mediumTank,4,Cz11_V_8_H
897,390.276,0.990,1.280,1.107,55.307,7677099,mediumTank,4,S04_Lago_I
913,1347.149,0.868,1.004,0.450,53.114,26188181,heavyTank,8,Pl08_50TP_prototyp
929,393.600,1.321,1.093,1.494,56.351,4844613,mediumTank,3,It03_M15_42
1025,233.906,1.312,1.699,1.456,56.833,37818881,lightTank,2,R08_BT-2
1041,581.231,1.110,0.699,1.392,54.181,170806509,AT-SPG,5,G05_StuG_40_AusfG
1057,520.674,1.056,1.369,1.004,54.821,111520132,mediumTank,5,A05_M4_Sherman
1073,912.131,0.911,1.466,0.980,54.390,87054759,mediumTank,7,Ch04_T34_1
1089,396.609,1.148,1.112,1.423,55.723,5262427,heavyTank,4,F04_B1
1105,698.538,0.989,1.860,0.993,54.353,257704535,mediumTank,6,GB21_Cromwell
1121,907.533,0.890,1.005,1.094,51.563,60082663,mediumTank,7,J11_Chi_Ri
1137,486.059,0.852,1.421,1.107,54.422,33621691,mediumTank,5,Cz09_T_24
1153,500.627,0.908,1.175,1.005,53.995,23056792,mediumTank,5,S02_Strv_M42
1169,236.282,1.419,1.530,1.360,58.388,1708993,lightTank,1,Pl14_4TP
1185,450.407,1.130,1.069,0.943,55.627,11981807,mediumTank,4,It07_P26_40
1297,893.664,0.879,1.246,1.189,53.841,125234970,mediumTank,7,G03_PzV_Panther
1313,692.044,0.971,1.418,1.106,54.844,31510059,mediumTank,6,A06_M4A3E8_Sherman
1329,221.615,1.672,1.283,1.765,56.587,4944784,lightTank,1,Ch06_Renault_NC31
1345,248.850,1.381,1.047,2.031,58.456,8413264,lightTank,2,F12_Hotchkiss_H35
1361,299.334,1.128,1.758,1.566,57.364,791992,lightTank,3,GB15_Stuart_I
1377,488.302,0.914,1.187,1.088,54.449,29199592,mediumTank,5,J08_Chi_Nu
1393,721.187,0.913,1.420,1.006,53.192,155587818,mediumTank,6,Cz08_T_25
1409,739.424,0.937,1.086,1.010,53.476,68641430,mediumTank,6,S07_Strv_74
1425,306.343,1.438,0.998,1.443,58.693,1751580,lightTank,2,Pl09_7TP
1441,496.450,0.895,1.076,0.851,54.802,13627419,mediumTank,5,It11_P43
1537,402.270,1.020,1.216,1.000,55.586,83151422,mediumTank,4,R06_T-28
1553,748.227,1.056,0.727,1.258,53.583,94875453,AT-SPG,6,G17_JagdPzIV
1569,935.516,0.917,1.575,1.031,54.258,79996947,mediumTank,7,A07_T20
1585,1055.515,0.820,1.477,0.953,52.153,28022632,mediumTank,8,Ch05_T34_2
1601,252.769,1.319,0.920,2.137,57.291,551857,lightTank,2,F02_D1
1617,383.104,1.023,0.872,1.111,54.908,949041,mediumTank,4,GB17_Grant_I
1633,380.398,0.991,1.244,1.152,55.955,6177740,mediumTank,4,J09_Chi_He
1649,909.603,0.870,1.225,0.871,53.077,105073877,mediumTank,7,Cz05_T34_100
1665,915.271,0.883,1.294,0.766,52.932,95980076,mediumTank,7,S13_Leo
1681,324.332,1.020,1.180,1.211,54.925,923247,lightTank,3,Pl06_10TP
1697,759.729,0.975,1.021,0.691,53.376,64340566,mediumTank,6,It10_P43_bis
1793,1141.327,0.914,0.042,0.791,50.686,158846350,SPG,7,R15_S-51
1809,473.434,1.408,0.612,1.203,56.260,93503281,AT-SPG,4,G09_Hetzer
1825,266.202,1.481,2.446,1.514,57.027,52981803,lightTank,2,A02_M2_lt
1841,1430.009,0.873,1.369,0.725,51.567,65793775,mediumTank,9,Ch18_WZ-120
1889,725.243,0.952,1.062,1.132,52.513,52687314,mediumTank,6,J10_Chi_To
1905,1066.997,0.788,1.044,0.942,51.840,27682125,mediumTank,8,Cz07_TVP_46
1921,1330.768,0.938,0.808,0.661,51.900,132350716,heavyTank,8,S18_EMIL_1951_E1
1937,341.197,0.740,1.493,0.937,53.425,1367041,lightTank,4,Pl07_14TP
1953,923.193,0.931,1.306,0.711,53.450,59185034,mediumTank,7,It09_P43_ter
2049,327.254,0.793,2.434,1.070,55.343,7894981,lightTank,5,R12_A-20
2065,250.959,1.388,1.678,1.632,57.340,41972520,lightTank,2,G06_PzII
2081,228.700,1.248,0.393,1.885,54.349,14056790,SPG,2,A107_T1_HMC
2097,1571.524,0.847,1.235,0.530,51.442,123965448,heavyTank,9,Ch12_111_1_2_3
2113,689.248,1.314,0.108,1.261,54.314,106296689,SPG,5,F28_105_leFH18B2
2129,462.478,0.929,1.636,1.191,55.113,22752818,lightTank,6,GB20_Crusader
2145,343.032,1.275,1.192,1.368,57.524,5422637,lightTank,3,J07_Chi_Ha
2161,1624.577,1.009,1.118,0.743,50.874,234201251,mediumTank,9,Cz02_TVP_T50
2177,1671.187,0.970,0.912,0.526,51.633,123104984,heavyTank,9,S17_EMIL_1952_E2
2193,525.666,0.883,1.207,0.719,54.686,6339908,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.196,0.872,1.088,0.658,50.509,119086030,mediumTank,8,It14_P44_Pantera
2305,998.335,1.018,0.522,0.888,52.700,234760644,AT-SPG,7,R18_SU-152
2321,764.881,1.004,1.142,1.103,54.720,147782096,heavyTank,6,G15_VK3601H
2353,255.804,1.426,1.256,1.527,57.545,6263836,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.277,1.593,1.015,1.600,57.654,47844781,AT-SPG,3,F27_FCM_36Pak40
2385,311.046,1.168,1.007,1.403,56.740,1183406,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.207,1.150,1.570,1.479,56.957,2159574,lightTank,3,J04_Ke_Ni
2417,1865.099,1.032,1.279,0.622,49.353,214211297,mediumTank,10,Cz04_T50_51
2433,2009.842,0.957,1.132,0.455,49.778,62091625,heavyTank,10,S16_Kranvagn
2449,739.630,0.921,0.778,0.724,53.378,17119797,mediumTank,6,Pl10_40TP_Habicha
2465,1650.498,1.040,1.086,0.673,50.257,163509280,mediumTank,9,It12_Prototipo_Standard_B
2561,707.432,0.938,1.337,0.972,53.946,767637072,mediumTank,6,R07_T-34-85
2577,646.182,1.018,1.205,1.105,54.808,52478416,mediumTank,5,G13_VK3001H
2593,1699.949,0.966,0.675,0.571,50.710,433178527,AT-SPG,9,A14_T30
2625,785.661,0.891,0.913,0.859,53.439,103625737,heavyTank,6,F06_ARL_44
2657,1113.515,0.815,1.141,1.015,51.156,70931669,mediumTank,8,J13_STA_1
2689,311.655,1.055,0.488,1.806,50.975,84859,AT-SPG,2,S09_L_120_TD
2705,1064.839,0.956,1.035,0.634,53.495,36475064,heavyTank,7,Pl11_45TP_Habicha
2721,1966.286,1.111,1.113,0.617,49.559,197390562,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.600,1.041,1.046,0.781,53.748,703754065,heavyTank,6,R106_KV85
2833,350.837,1.171,0.167,1.331,57.156,3378875,SPG,3,G11_Bison_I
2849,1246.968,0.789,0.819,0.713,50.822,822070323,heavyTank,8,A13_T34_hvy
2865,1224.847,0.841,1.088,0.794,53.020,71335281,heavyTank,8,Ch11_110
2881,288.711,0.812,0.823,1.174,56.027,4170304,lightTank,4,F14_AMX40
2897,624.445,1.120,0.867,1.333,55.742,48512757,heavyTank,5,GB08_Churchill_I
2913,365.232,0.980,1.687,1.182,55.495,13789294,lightTank,4,J06_Ke_Ho
2929,2220.235,0.986,1.124,0.455,49.730,17181848,heavyTank,10,Cz17_Vz_55
2945,397.391,1.364,0.569,1.475,56.225,2349454,AT-SPG,3,S20_Ikv_72
2961,1298.587,0.830,0.964,0.517,51.646,55724079,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.894,0.956,0.920,0.440,49.405,9453841,heavyTank,10,It15_Rinoceronte
3073,283.098,1.083,1.361,1.217,56.165,13859555,lightTank,3,R22_T-46
3089,227.701,1.623,1.795,1.612,57.737,32815474,lightTank,1,G12_Ltraktor
3105,361.343,1.034,0.844,1.053,55.291,8171027,mediumTank,4,A04_M3_Grant
3121,341.766,0.916,2.268,1.115,55.405,24243889,lightTank,4,Ch09_M5
3137,1306.453,0.997,0.899,0.962,51.342,265973464,heavyTank,8,F08_AMX_50_100
3153,1009.702,0.937,0.835,1.240,55.048,47916181,heavyTank,7,GB10_Black_Prince
3169,246.197,1.164,1.202,1.526,55.963,5666567,lightTank,2,J02_Te_Ke
3185,1733.937,0.871,1.102,0.474,51.452,18335666,heavyTank,9,Cz16_TNH_T_vz51
3201,454.686,1.168,0.635,1.359,55.295,1672818,AT-SPG,4,S19_Sav_M43
3217,1647.311,0.878,0.940,0.433,52.051,61928533,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.430,0.892,0.994,0.683,53.585,9087577,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.036,1.637,1.211,1.670,57.398,38813212,lightTank,1,R11_MS-1
3345,336.627,1.323,1.287,1.519,58.180,25921777,lightTank,3,G08_Pz38t
3361,619.551,1.142,1.137,1.191,55.540,71003349,heavyTank,5,A09_T1_hvy
3377,699.056,0.695,2.311,0.711,52.012,73815961,lightTank,7,Ch16_WZ_131
3393,389.160,1.082,0.139,1.881,52.211,8244568,SPG,3,F21_Lorraine39_L_AM
3409,287.836,1.085,0.124,1.611,55.558,1047265,SPG,3,GB27_Sexton
3425,1538.937,0.917,1.118,0.781,50.352,77824279,mediumTank,9,J14_Type_61
3441,1280.691,0.761,1.021,0.553,51.347,8539809,heavyTank,8,Cz18_TNH_105_1000
3457,530.813,1.072,0.829,1.063,55.007,8792345,AT-SPG,5,S14_Ikv_103
3473,2065.209,0.925,0.941,0.344,50.483,85095614,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1614.450,0.905,0.979,0.465,51.099,24834328,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.478,1.084,0.727,1.046,53.264,483998979,AT-SPG,6,R17_SU-100
3601,301.850,1.747,0.897,1.708,58.264,15850576,AT-SPG,2,G21_PanzerJager_I
3617,472.724,0.874,0.116,1.744,49.634,40231563,SPG,3,A16_M7_Priest
3633,1064.700,0.993,1.077,0.800,54.287,114455388,heavyTank,7,Ch10_IS2
3649,1768.678,1.068,1.679,0.775,48.783,592243027,mediumTank,10,F18_Bat_Chatillon25t
3665,735.766,0.948,1.016,1.073,52.874,17220935,mediumTank,6,GB19_Sherman_Firefly
3681,1871.903,0.962,1.313,0.665,50.126,101994478,mediumTank,10,J16_ST_B1
3697,1138.546,0.911,0.934,0.595,53.393,5121341,heavyTank,7,Cz19_Vz_44_1
3713,767.835,0.956,0.604,1.043,53.007,64862544,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.539,0.879,1.322,0.823,53.168,2348260,mediumTank,5,Pl17_DS_PZlnz
3745,1363.623,0.888,1.017,0.503,51.493,29305611,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.324,1.238,0.121,1.428,54.592,11957622,SPG,2,R16_SU-18
3857,1036.370,1.003,0.682,1.049,53.049,220928650,AT-SPG,7,G18_JagdPanther
3873,1128.977,0.992,1.071,0.972,53.998,503502122,heavyTank,7,A11_T29
3889,838.082,0.658,2.485,0.648,51.681,93294850,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.529,0.955,0.851,0.776,50.297,172502803,heavyTank,9,F09_AMX_50_120
3921,1262.474,0.828,1.040,0.800,52.512,107845104,heavyTank,8,GB11_Caernarvon
3937,2005.861,0.887,0.790,0.445,50.852,72413078,heavyTank,10,J20_Type_2605
3969,974.727,0.941,0.580,1.108,52.364,38077793,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.046,0.949,0.968,0.643,52.831,7184027,mediumTank,6,Pl18_BUGI
4097,1286.165,0.902,0.020,0.758,50.993,238659337,SPG,8,R27_SU-14
4113,889.773,0.948,1.552,1.035,53.612,48181268,mediumTank,7,G24_VK3002DB
4129,834.190,1.003,0.078,1.428,51.344,96661426,SPG,5,A18_M41
4145,1803.815,0.924,1.275,0.640,49.818,50938556,mediumTank,10,Ch19_121
4161,622.811,1.118,0.099,2.241,53.275,34654298,SPG,5,F22_AMX_105AM
4193,1516.131,0.805,0.694,0.486,51.706,103276601,heavyTank,9,J25_Type_4
4225,1340.815,0.914,0.570,0.911,50.485,141815417,AT-SPG,8,S21_UDES_03
4241,1002.286,0.885,1.290,0.649,53.101,12631086,mediumTank,7,Pl20_CS_44
4353,1057.961,0.819,1.423,0.883,51.997,315593415,mediumTank,8,R20_T-44
4369,376.397,1.026,1.875,1.106,57.210,6122618,mediumTank,4,G10_PzIII_AusfJ
4385,1238.022,0.866,1.163,0.947,52.402,190849063,heavyTank,8,A12_T32
4401,327.925,1.278,1.204,1.459,57.534,10188602,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.167,1.001,1.151,1.031,54.334,7394316,mediumTank,5,F11_Renault_G1R
4433,1631.124,0.850,1.027,0.602,51.487,201568023,heavyTank,9,GB12_Conqueror
4449,377.598,1.085,0.725,1.093,54.066,2273474,heavyTank,4,J22_Type_95
4481,1703.405,0.975,0.568,0.896,50.632,137039210,AT-SPG,9,S10_Strv_103_0_Series
4497,1111.313,0.758,0.998,0.668,50.054,7843772,mediumTank,8,Pl23_CS_53
4609,239.429,1.383,1.081,1.839,57.309,17584027,lightTank,2,R09_T-26
4625,404.523,1.017,0.166,1.630,53.923,13457839,SPG,4,G22_Sturmpanzer_II
4641,389.875,1.013,0.127,1.576,53.571,19969858,SPG,4,A17_M37
4657,485.905,0.996,1.383,1.156,54.266,93310110,mediumTank,5,Ch21_T34
4673,923.279,1.037,0.076,1.482,52.661,181746839,SPG,6,F23_AMX_13F3AM
4689,764.594,0.983,0.733,1.211,54.557,40290810,heavyTank,6,GB09_Churchill_VII
4705,351.926,1.158,0.719,1.094,54.464,528676,heavyTank,3,J21_Type_91
4737,2040.504,1.025,0.612,0.837,50.463,83203177,AT-SPG,10,S11_Strv_103B
4865,544.138,0.957,0.098,1.434,50.722,119640277,SPG,4,R14_SU-5
4881,353.360,1.218,1.788,1.224,57.314,17264564,lightTank,3,G102_Pz_III
4897,322.963,1.300,1.412,1.217,56.770,19718114,mediumTank,3,A25_M2_med
4913,500.618,0.728,2.389,0.770,52.598,39082713,lightTank,6,Ch15_59_16
4929,973.336,0.756,2.310,0.714,51.212,246677442,lightTank,9,F17_AMX_13_90
4945,348.125,0.873,0.784,1.374,55.137,13858090,lightTank,3,GB04_Valentine
4961,1255.840,0.797,0.743,0.649,52.589,114756431,heavyTank,8,J27_O_I_120
4993,1215.414,0.851,1.196,0.662,51.320,50087447,mediumTank,8,S29_UDES_14_5
5121,294.320,1.645,0.435,1.787,58.486,6597559,AT-SPG,2,R10_AT-1
5137,1240.494,0.836,0.958,0.900,51.806,352579030,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.588,0.846,2.301,1.092,56.432,3225799,lightTank,4,A22_M5_Stuart
5169,687.978,0.956,1.472,1.055,54.072,104123344,mediumTank,6,Ch20_Type58
5185,681.934,0.752,2.154,0.819,52.147,170249699,lightTank,7,F16_AMX_13_75
5201,253.228,1.425,1.255,1.455,57.158,3686382,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.838,0.951,0.971,0.650,54.908,180612747,heavyTank,7,J28_O_I_100
5249,1538.371,0.897,1.157,0.670,50.780,37304061,mediumTank,9,S27_UDES_16
5265,1891.916,0.955,1.572,0.646,50.803,9872034,mediumTank,10,Pl21_CS_63
5377,1267.156,0.880,1.007,0.801,51.601,1526928222,heavyTank,8,R19_IS-3
5393,397.528,0.695,2.306,0.747,53.845,50238862,lightTank,5,G26_VK1602
5409,378.866,0.793,1.929,0.939,53.724,36350045,lightTank,5,A23_M7_med
5425,1807.734,0.857,1.336,0.557,49.895,27724270,heavyTank,10,Ch22_113
5457,874.151,0.928,1.613,1.084,53.080,67977609,mediumTank,7,GB22_Comet
5473,830.771,1.042,0.798,0.652,54.283,267844465,heavyTank,6,J24_Mi_To_130_tons
5505,1890.866,0.961,1.138,0.594,50.429,20921969,mediumTank,10,S28_UDES_15_16
5633,970.764,1.034,0.066,1.192,51.196,234622838,SPG,6,R26_SU-8
5649,634.029,1.079,0.102,1.581,52.953,207534092,SPG,5,G23_Grille
5665,236.721,1.332,1.545,1.495,57.469,5769381,mediumTank,2,A24_T2_med
5681,1035.866,0.685,2.473,0.619,50.176,14960581,lightTank,9,Ch28_WZ_132A
5697,1420.173,0.986,1.400,0.888,50.742,217293525,mediumTank,9,F75_Char_de_25t
5713,1515.116,0.867,1.234,0.799,50.835,98991886,mediumTank,9,GB24_Centurion_Mk3
5729,705.260,1.264,1.148,0.853,54.881,101065353,heavyTank,5,J23_Mi_To
5889,1074.864,0.989,0.828,0.813,53.852,166810992,heavyTank,7,R39_KV-3
5905,358.419,1.005,0.149,1.613,52.086,8014920,SPG,3,G19_Wespe
5921,1110.685,0.827,1.392,1.028,52.015,70320719,mediumTank,8,A35_Pershing
5937,1295.164,0.727,2.600,0.589,48.850,5364376,lightTank,10,Ch29_Type_62C_prot
5953,292.729,1.081,0.893,1.620,57.241,473571,lightTank,3,F13_AMX38
5969,1102.393,0.774,1.252,0.927,52.539,72233639,mediumTank,8,GB23_Centurion
5985,254.869,1.451,1.164,1.215,57.382,1001310,mediumTank,2,J26_Type_89
6145,1856.106,0.877,1.084,0.656,49.520,202851710,heavyTank,10,R90_IS_4M
6161,349.226,0.886,2.537,1.105,56.083,72464975,lightTank,4,G25_PzII_Luchs
6177,279.681,1.846,1.068,1.600,56.835,80096396,AT-SPG,2,A46_T3
6193,1938.800,0.885,1.240,0.474,49.356,31666667,heavyTank,10,Ch41_WZ_111_5A
6209,1911.571,0.995,0.944,0.665,48.508,175360388,heavyTank,10,F10_AMX_50B
6225,1844.589,0.865,1.036,0.635,49.097,48163228,heavyTank,10,GB13_FV215b
6401,385.974,1.422,0.777,1.632,56.988,10064749,AT-SPG,4,R24_SU-76
6417,470.261,0.936,1.551,1.036,54.985,29070688,mediumTank,5,G28_PzIII_IV
6433,360.877,1.455,1.155,1.367,58.087,7134819,AT-SPG,3,A109_T56_GMC
6449,326.124,1.599,0.436,1.330,59.145,649265,AT-SPG,2,Ch30_T-26G_FT
6465,521.443,0.682,1.969,0.715,52.245,208244078,lightTank,6,F15_AMX_12t
6481,333.008,0.886,1.710,1.047,55.195,20312050,lightTank,5,GB60_Covenanter
6657,857.020,0.914,1.428,1.076,53.942,179430258,mediumTank,7,R23_T-43
6673,390.989,1.370,0.910,1.550,58.749,23088693,AT-SPG,3,G20_Marder_II
6705,400.874,1.493,0.604,1.338,56.622,1555556,AT-SPG,3,Ch31_M3G_FT
6721,644.157,1.147,0.870,1.054,55.435,50302835,heavyTank,5,F05_BDR_G1B
6913,498.296,1.307,0.818,1.411,55.991,89257867,AT-SPG,4,R25_GAZ-74b
6929,1862.855,0.887,0.838,0.577,51.739,94456144,heavyTank,10,G42_Maus
6945,580.370,1.121,0.937,1.353,54.937,65616034,AT-SPG,5,A30_M10_Wolverine
6961,571.706,1.410,0.673,1.189,56.688,12389527,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.293,0.881,0.935,0.994,53.543,70486369,heavyTank,7,F07_AMX_M4_1945
6993,294.452,1.335,0.910,1.098,56.348,11085011,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.319,0.852,1.242,0.579,49.586,686817575,heavyTank,10,R45_IS-7
7185,729.254,0.944,1.251,0.883,54.246,95817411,heavyTank,6,G27_VK3001P
7201,793.288,1.006,0.835,1.112,53.975,73878219,AT-SPG,6,A31_M36_Slagger
7217,603.107,1.072,0.504,0.901,54.717,5734746,AT-SPG,5,Ch33_60G_FT
7233,1098.270,0.903,0.062,1.185,51.526,171485629,SPG,7,F24_Lorraine155_50
7249,1799.659,0.905,1.333,0.686,49.458,62808803,mediumTank,10,GB86_Centurion_Action_X
7425,1389.664,1.045,0.509,0.789,50.396,632176669,AT-SPG,8,R47_ISU-152
7441,1533.964,0.843,0.920,0.612,51.748,153947891,heavyTank,9,G58_VK4502P
7457,1290.472,0.876,0.034,0.850,51.145,328074981,SPG,8,A37_M40M43
7473,795.484,1.038,0.630,0.869,53.812,25446868,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.886,0.875,0.053,1.027,50.925,229749867,SPG,8,F25_Lorraine155_51
7505,328.136,1.222,1.641,1.125,56.953,23804157,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.768,1.199,0.123,1.790,53.594,86089368,SPG,3,R66_SU-26
7697,1382.065,1.006,0.572,0.955,51.665,233884433,AT-SPG,8,G37_Ferdinand
7713,498.508,1.299,0.946,1.477,56.480,50433650,AT-SPG,4,A29_T40
7729,1022.670,1.074,0.613,0.868,53.472,26541379,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.805,1.790,0.741,1.823,58.545,1590713,AT-SPG,2,F30_RenaultFT_AC
7761,245.933,1.387,1.761,1.287,57.085,35856839,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.510,0.890,1.575,0.802,50.989,463142383,mediumTank,9,R40_T-54
7953,1732.266,1.024,0.593,0.763,51.170,300216785,AT-SPG,9,G44_JagdTiger
7969,1070.867,0.928,0.050,1.051,51.842,198114136,SPG,7,A32_M12
7985,1315.111,0.934,0.452,0.667,50.936,19751329,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.745,1.479,0.731,1.737,57.415,5427105,AT-SPG,4,GB42_Valentine_AT
8081,1571.093,0.928,1.132,0.640,50.969,15883352,mediumTank,9,Pl22_CS_59
8193,1822.644,1.113,0.599,0.773,50.462,488070836,AT-SPG,9,R53_Object_704
8209,349.432,0.930,2.245,1.207,56.822,9235415,lightTank,4,G52_Pz38_NA
8225,1356.632,0.970,0.547,0.873,52.589,82365233,AT-SPG,8,A39_T28
8241,1766.132,1.050,0.488,0.580,51.693,25617807,AT-SPG,9,Ch37_WZ111G_FT
8257,364.395,1.380,0.893,1.787,58.729,2517739,AT-SPG,3,F52_RenaultUE57
8273,278.951,1.639,1.126,1.583,58.138,2136871,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.717,0.913,0.025,0.770,50.287,251810840,SPG,9,R51_Object_212
8465,1097.538,0.807,1.209,0.961,52.240,90336734,mediumTank,8,G64_Panther_II
8481,1626.380,0.803,0.026,0.610,49.847,120976002,SPG,10,A38_T92
8497,1989.861,0.995,0.592,0.549,50.805,2772716,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.924,0.961,0.609,1.195,52.473,95604112,AT-SPG,8,GB72_AT15
8705,1629.227,0.855,0.034,0.734,49.601,356892429,SPG,10,R52_Object_261
8721,1456.891,0.873,0.030,0.722,50.445,176417869,SPG,9,G45_G_Tiger
8737,1773.015,1.057,0.564,0.552,53.344,145081597,AT-SPG,9,A40_T95
8785,545.831,1.096,0.740,1.689,56.919,42827836,AT-SPG,5,GB73_AT2
8961,843.325,0.905,1.453,1.013,54.348,53968575,mediumTank,7,R46_KV-13
8977,1129.743,0.957,0.043,0.990,51.229,494869378,SPG,7,G49_G_Panther
8993,1515.346,0.918,1.351,0.752,50.820,89649895,mediumTank,9,A63_M46_Patton
9041,447.313,1.216,1.156,1.574,56.672,10380911,AT-SPG,4,GB57_Alecto
9217,1297.967,0.974,1.086,0.796,51.922,393511396,heavyTank,8,R61_Object252
9233,1640.285,0.848,0.028,0.616,50.061,143682569,SPG,10,G61_G_E
9249,1034.921,1.018,0.754,1.115,53.291,49296082,AT-SPG,7,A64_T25_AT
9297,1977.088,1.040,0.496,0.467,49.334,106235603,AT-SPG,10,GB48_FV215b_183
9473,377.744,0.808,2.418,0.999,55.061,6296947,lightTank,5,R41_T-50
9489,1884.298,0.894,0.932,0.487,50.103,411189846,heavyTank,10,G56_E-100
9505,1524.640,0.848,1.065,0.720,50.509,244641434,heavyTank,9,A66_M103
9553,759.990,1.006,0.655,1.366,55.688,64702896,AT-SPG,6,GB74_AT8
9745,1560.841,0.873,0.973,0.705,51.543,487741580,heavyTank,9,G55_E-75
9761,402.092,0.615,2.604,0.713,53.286,77532853,lightTank,5,A34_M24_Chaffee
9793,458.400,1.269,0.560,1.180,56.355,2865272,AT-SPG,4,F32_Somua_Sau_40
9809,752.174,0.936,0.415,1.115,53.114,2069583,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.408,0.913,0.815,0.878,51.330,108486187,AT-SPG,8,R58_SU-101
10001,491.182,0.631,2.399,0.642,52.437,40040738,lightTank,6,G66_VK2801
10017,703.463,0.984,1.129,1.105,54.398,73110660,mediumTank,6,A36_Sherman_Jumbo
10049,616.195,1.174,0.711,1.309,54.149,70195149,AT-SPG,5,F33_S_35CA
10065,1093.070,1.029,0.640,1.275,55.420,92731500,AT-SPG,7,GB75_AT7
