tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.027,0.971,1.356,1.084,54.961,249631313,mediumTank,5,R04_T-34
33,591.652,1.230,1.521,1.188,56.096,26640371,heavyTank,5,A21_T14
49,1111.129,0.887,1.585,0.901,51.887,520713292,mediumTank,8,Ch01_Type59
81,218.057,1.675,0.913,1.256,57.643,6020590,mediumTank,1,GB01_Medium_Mark_I
113,206.336,1.578,0.839,1.062,58.625,2368918,lightTank,1,Cz06_Kolohousenka
129,199.668,1.499,1.347,1.061,58.846,1459755,lightTank,1,S05_Strv_M21_29
145,769.173,0.976,1.322,0.766,54.828,6138310,mediumTank,6,Pl03_PzV_Poland
161,207.919,1.703,1.026,1.460,58.312,1144046,lightTank,1,It04_Fiat_3000
257,579.336,1.110,0.533,1.235,54.412,164539265,AT-SPG,5,R02_SU-85
273,925.283,1.009,0.076,1.256,51.320,296419831,SPG,6,G02_Hummel
289,265.788,1.068,2.176,1.476,57.125,6504978,lightTank,3,A03_M3_Stuart
305,670.098,0.678,2.491,0.675,51.806,56439506,lightTank,7,Ch02_Type62
321,293.566,1.211,0.808,1.594,58.507,1518380,mediumTank,3,F03_D2
337,244.583,1.409,0.921,1.196,56.926,2283661,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.222,1.363,1.180,1.461,57.822,610348,mediumTank,2,J15_Chi_Ni
369,224.938,1.213,1.379,1.450,56.648,1623837,lightTank,2,Cz03_LT_vz35
385,240.131,1.328,1.329,1.199,57.424,1704766,lightTank,2,S03_Strv_M38
401,203.454,1.073,1.122,1.418,58.023,646864,lightTank,2,Pl01_TKS_20mm
417,232.101,1.288,1.469,1.621,58.055,388006,lightTank,2,It05_Carro_L6_40
513,1035.692,0.975,1.000,0.808,53.403,628831209,heavyTank,7,R01_IS
529,1074.024,0.935,0.974,1.001,53.593,420864248,heavyTank,7,G04_PzVI_Tiger_I
545,198.324,1.538,1.827,1.372,58.031,19653631,lightTank,1,A01_T1_Cunningham
577,201.615,1.477,1.205,1.815,57.940,1040019,lightTank,1,F01_RenaultFT
593,239.919,1.359,2.091,1.398,58.093,3177269,lightTank,2,GB14_M2
609,194.461,1.551,1.101,1.708,57.662,2354985,lightTank,1,J01_NC27
625,275.930,0.954,1.070,1.447,56.752,3237581,lightTank,3,Cz10_LT_vz38
641,317.604,1.169,1.383,1.481,56.914,3682666,lightTank,3,S12_Strv_M40
673,262.911,1.488,1.012,1.483,58.887,1067956,mediumTank,2,It06_M14_41
769,256.580,0.990,1.865,1.278,56.042,5211347,lightTank,4,R03_BT-7
785,233.837,1.352,1.477,1.734,57.299,16226299,lightTank,2,G07_Pz35t
801,797.567,0.961,1.010,0.875,53.705,118465897,heavyTank,6,A10_M6
817,1243.947,0.916,1.291,0.694,52.415,110490313,heavyTank,8,Ch03_WZ-111
833,221.541,1.339,0.119,1.350,56.410,3705338,SPG,2,F20_RenaultBS
849,439.282,1.116,0.764,1.565,56.089,133097584,mediumTank,4,GB07_Matilda
865,235.185,1.348,1.439,1.372,56.890,1249111,lightTank,2,J03_Ha_Go
881,367.548,0.954,1.145,1.312,55.884,5719050,mediumTank,4,Cz11_V_8_H
897,380.208,0.987,1.258,1.098,55.517,8198094,mediumTank,4,S04_Lago_I
913,1356.677,0.873,0.996,0.450,53.486,7427382,heavyTank,8,Pl08_50TP_prototyp
929,346.881,1.315,1.138,1.352,57.081,2090895,mediumTank,3,It03_M15_42
1025,229.108,1.306,1.672,1.409,56.841,45764142,lightTank,2,R08_BT-2
1041,581.929,1.104,0.695,1.355,54.193,199276800,AT-SPG,5,G05_StuG_40_AusfG
1057,525.694,1.057,1.354,0.970,54.870,128212498,mediumTank,5,A05_M4_Sherman
1073,916.594,0.907,1.456,0.944,54.383,103234211,mediumTank,7,Ch04_T34_1
1089,377.387,1.133,1.081,1.461,55.800,5348957,heavyTank,4,F04_B1
1105,702.080,0.987,1.853,0.971,54.593,292553713,mediumTank,6,GB21_Cromwell
1121,912.020,0.888,1.006,1.062,51.380,68861276,mediumTank,7,J11_Chi_Ri
1137,486.971,0.848,1.403,1.072,54.380,43031046,mediumTank,5,Cz09_T_24
1153,503.017,0.909,1.161,0.982,53.958,27677404,mediumTank,5,S02_Strv_M42
1169,198.008,1.568,1.527,1.289,59.099,616722,lightTank,1,Pl14_4TP
1185,415.838,1.112,1.020,0.877,55.535,7542884,mediumTank,4,It07_P26_40
1297,901.921,0.876,1.235,1.154,53.923,140893264,mediumTank,7,G03_PzV_Panther
1313,695.232,0.969,1.412,1.063,54.972,36125317,mediumTank,6,A06_M4A3E8_Sherman
1329,221.070,1.670,1.262,1.694,56.525,5648695,lightTank,1,Ch06_Renault_NC31
1345,234.253,1.384,1.058,1.960,58.592,8042133,lightTank,2,F12_Hotchkiss_H35
1361,292.250,1.117,1.754,1.488,57.465,742694,lightTank,3,GB15_Stuart_I
1377,486.350,0.911,1.175,1.059,54.457,36228913,mediumTank,5,J08_Chi_Nu
1393,717.629,0.916,1.427,1.002,53.506,146942176,mediumTank,6,Cz08_T_25
1409,748.657,0.942,1.092,0.992,53.737,69148791,mediumTank,6,S07_Strv_74
1425,262.833,1.458,1.078,1.341,58.879,717859,lightTank,2,Pl09_7TP
1441,490.666,0.895,1.048,0.801,54.833,10446436,mediumTank,5,It11_P43
1537,391.130,1.004,1.193,0.977,55.516,86386203,mediumTank,4,R06_T-28
1553,748.404,1.046,0.725,1.229,53.569,106769932,AT-SPG,6,G17_JagdPzIV
1569,948.517,0.921,1.577,0.996,54.416,87227974,mediumTank,7,A07_T20
1585,1044.193,0.814,1.492,0.933,52.256,33187206,mediumTank,8,Ch05_T34_2
1601,228.800,1.344,0.944,2.161,57.491,579519,lightTank,2,F02_D1
1617,379.214,1.015,0.861,1.087,54.950,1143632,mediumTank,4,GB17_Grant_I
1633,370.477,0.980,1.218,1.127,55.992,7219303,mediumTank,4,J09_Chi_He
1649,925.048,0.874,1.214,0.842,53.119,115400326,mediumTank,7,Cz05_T34_100
1665,927.999,0.897,1.286,0.791,53.147,70859331,mediumTank,7,S13_Leo
1681,295.063,1.085,1.268,1.119,55.972,381319,lightTank,3,Pl06_10TP
1697,753.941,0.987,1.016,0.663,53.898,28010328,mediumTank,6,It10_P43_bis
1793,1157.872,0.917,0.044,0.763,50.451,175063849,SPG,7,R15_S-51
1809,453.309,1.410,0.602,1.191,56.717,87524552,AT-SPG,4,G09_Hetzer
1825,250.810,1.487,2.445,1.426,57.649,50213650,lightTank,2,A02_M2_lt
1841,1437.502,0.875,1.358,0.702,51.563,78676686,mediumTank,9,Ch18_WZ-120
1889,726.437,0.947,1.055,1.095,52.495,62810379,mediumTank,6,J10_Chi_To
1905,1074.364,0.785,1.041,0.897,51.732,37017563,mediumTank,8,Cz07_TVP_46
1921,1359.534,0.959,0.853,0.693,52.643,102632809,heavyTank,8,S18_EMIL_1951_E1
1937,316.969,0.823,1.402,0.906,55.199,500531,lightTank,4,Pl07_14TP
1953,952.153,0.967,1.329,0.684,53.781,29359005,mediumTank,7,It09_P43_ter
2049,307.552,0.828,2.239,1.062,55.948,9009869,lightTank,5,R12_A-20
2065,236.788,1.376,1.687,1.574,57.398,44326175,lightTank,2,G06_PzII
2081,229.812,1.241,0.387,1.832,54.371,17720386,SPG,2,A107_T1_HMC
2097,1611.398,0.869,1.223,0.530,51.636,120503363,heavyTank,9,Ch12_111_1_2_3
2113,662.628,1.329,0.110,1.365,54.942,88842751,SPG,5,F28_105_leFH18B2
2129,459.063,0.942,1.586,1.180,55.244,28111827,lightTank,6,GB20_Crusader
2145,325.647,1.261,1.175,1.316,57.437,5939459,lightTank,3,J07_Chi_Ha
2161,1694.408,1.048,1.115,0.753,51.453,169862359,mediumTank,9,Cz02_TVP_T50
2177,1629.100,0.961,0.962,0.581,51.693,66487545,heavyTank,9,S17_EMIL_1952_E2
2193,511.500,0.881,1.153,0.685,54.900,3980608,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.727,0.892,1.123,0.641,51.366,30347066,mediumTank,8,It14_P44_Pantera
2305,999.824,1.008,0.518,0.864,52.599,291352034,AT-SPG,7,R18_SU-152
2321,761.260,0.994,1.124,1.071,54.685,176431153,heavyTank,6,G15_VK3601H
2353,245.878,1.431,1.266,1.463,57.531,6841154,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.282,1.584,1.054,1.584,58.053,46854585,AT-SPG,3,F27_FCM_36Pak40
2385,302.764,1.174,0.994,1.362,57.282,1267251,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.129,1.142,1.556,1.417,57.016,2550086,lightTank,3,J04_Ke_Ni
2417,1932.424,1.060,1.361,0.652,48.786,127952729,mediumTank,10,Cz04_T50_51
2433,1894.022,0.928,1.185,0.551,49.267,16076384,heavyTank,10,S16_Kranvagn
2449,742.767,0.926,0.754,0.691,53.706,8079787,mediumTank,6,Pl10_40TP_Habicha
2465,1763.737,1.117,1.125,0.693,51.057,30694329,mediumTank,9,It12_Prototipo_Standard_B
2561,706.782,0.930,1.329,0.951,54.061,856203170,mediumTank,6,R07_T-34-85
2577,645.831,1.006,1.188,1.072,54.726,60734882,mediumTank,5,G13_VK3001H
2593,1717.618,0.979,0.679,0.584,50.561,366984917,AT-SPG,9,A14_T30
2625,784.595,0.886,0.898,0.835,53.429,125694765,heavyTank,6,F06_ARL_44
2657,1120.617,0.816,1.192,1.016,51.045,73469046,mediumTank,8,J13_STA_1
2689,245.703,1.382,0.609,1.303,58.442,38038,AT-SPG,2,S09_L_120_TD
2705,1086.837,0.991,1.028,0.626,53.598,14230865,heavyTank,7,Pl11_45TP_Habicha
2721,2115.649,1.184,1.212,0.644,50.192,19342089,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.311,1.025,1.023,0.753,53.806,884310319,heavyTank,6,R106_KV85
2833,346.626,1.157,0.178,1.323,57.537,3096124,SPG,3,G11_Bison_I
2849,1257.598,0.791,0.813,0.694,50.865,979598109,heavyTank,8,A13_T34_hvy
2865,1231.725,0.838,1.075,0.766,53.051,88985662,heavyTank,8,Ch11_110
2881,279.306,0.805,0.791,1.181,56.336,5124949,lightTank,4,F14_AMX40
2897,623.843,1.113,0.856,1.294,55.725,59541444,heavyTank,5,GB08_Churchill_I
2913,362.130,0.967,1.660,1.126,55.463,15628788,lightTank,4,J06_Ke_Ho
2945,363.344,1.419,0.601,1.490,58.252,1846092,AT-SPG,3,S20_Ikv_72
2961,1322.127,0.847,0.962,0.512,52.405,12967823,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.995,1.068,1.342,1.172,56.157,13242039,lightTank,3,R22_T-46
3089,220.122,1.626,1.786,1.545,57.811,33786885,lightTank,1,G12_Ltraktor
3105,362.088,1.025,0.831,1.035,55.305,10401496,mediumTank,4,A04_M3_Grant
3121,330.050,0.893,2.189,1.055,55.143,25298258,lightTank,4,Ch09_M5
3137,1322.345,1.003,0.898,0.950,51.571,310827508,heavyTank,8,F08_AMX_50_100
3153,1014.071,0.933,0.830,1.191,55.020,60952549,heavyTank,7,GB10_Black_Prince
3169,218.838,1.220,1.236,1.489,56.592,5339855,lightTank,2,J02_Te_Ke
3201,428.368,1.191,0.622,1.446,56.021,1534387,AT-SPG,4,S19_Sav_M43
3217,1741.198,0.945,0.971,0.447,52.887,13469734,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.942,1.637,1.198,1.619,57.414,44683816,lightTank,1,R11_MS-1
3345,321.289,1.299,1.286,1.420,58.338,24511263,lightTank,3,G08_Pz38t
3361,615.900,1.134,1.117,1.166,55.570,85185481,heavyTank,5,A09_T1_hvy
3377,718.909,0.699,2.296,0.680,52.131,85343078,lightTank,7,Ch16_WZ_131
3393,390.279,1.073,0.138,1.833,52.207,10408070,SPG,3,F21_Lorraine39_L_AM
3409,283.298,1.096,0.126,1.647,56.121,1125517,SPG,3,GB27_Sexton
3425,1521.966,0.896,1.115,0.787,50.399,61456300,mediumTank,9,J14_Type_61
3457,526.690,1.070,0.818,1.035,55.034,11691342,AT-SPG,5,S14_Ikv_103
3473,2135.062,0.969,1.005,0.363,50.988,5856592,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.826,1.075,0.727,1.024,53.300,532778128,AT-SPG,6,R17_SU-100
3601,297.701,1.755,0.897,1.676,58.325,17244796,AT-SPG,2,G21_PanzerJager_I
3617,474.596,0.869,0.115,1.696,49.646,50127349,SPG,3,A16_M7_Priest
3633,1076.340,0.995,1.067,0.770,54.329,136304007,heavyTank,7,Ch10_IS2
3649,1806.543,1.083,1.710,0.771,48.796,643284155,mediumTank,10,F18_Bat_Chatillon25t
3665,744.711,0.947,1.011,1.038,52.861,19350030,mediumTank,6,GB19_Sherman_Firefly
3681,1809.856,0.959,1.323,0.737,48.968,41685440,mediumTank,10,J16_ST_B1
3713,777.154,0.958,0.606,1.019,53.168,71893339,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.129,1.237,0.122,1.436,54.453,13270244,SPG,2,R16_SU-18
3857,1043.028,0.996,0.681,1.020,53.036,259310792,AT-SPG,7,G18_JagdPanther
3873,1141.027,0.994,1.057,0.948,53.989,562471731,heavyTank,7,A11_T29
3889,861.799,0.669,2.478,0.629,51.854,106218086,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.164,0.964,0.850,0.764,50.420,189569061,heavyTank,9,F09_AMX_50_120
3921,1253.049,0.816,1.040,0.838,52.659,88822555,heavyTank,8,GB11_Caernarvon
3937,2151.568,0.935,0.795,0.431,51.543,62316295,heavyTank,10,J20_Type_2605
3969,987.565,0.941,0.580,1.078,52.164,44353952,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.053,0.927,0.022,0.721,50.867,228546958,SPG,8,R27_SU-14
4113,884.582,0.937,1.531,1.017,53.405,49023435,mediumTank,7,G24_VK3002DB
4129,838.866,1.000,0.078,1.384,51.352,120202314,SPG,5,A18_M41
4145,1809.908,0.929,1.277,0.647,49.299,48999279,mediumTank,10,Ch19_121
4161,621.953,1.107,0.097,2.179,53.293,43757636,SPG,5,F22_AMX_105AM
4193,1561.976,0.818,0.693,0.460,51.946,112887654,heavyTank,9,J25_Type_4
4225,1380.375,0.925,0.584,0.904,50.631,105347024,AT-SPG,8,S21_UDES_03
4353,1059.458,0.820,1.446,0.871,52.327,343115493,mediumTank,8,R20_T-44
4369,353.496,1.024,1.815,1.107,57.674,5890865,mediumTank,4,G10_PzIII_AusfJ
4385,1241.296,0.861,1.150,0.917,52.408,237897144,heavyTank,8,A12_T32
4401,321.908,1.268,1.189,1.409,57.536,11681671,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.085,0.995,1.134,1.005,54.254,8804475,mediumTank,5,F11_Renault_G1R
4433,1644.320,0.866,1.010,0.624,51.188,152118601,heavyTank,9,GB12_Conqueror
4449,373.782,1.072,0.711,1.089,54.410,2777143,heavyTank,4,J22_Type_95
4481,1780.026,1.013,0.578,0.891,50.670,91006255,AT-SPG,9,S10_Strv_103_0_Series
4609,239.467,1.380,1.068,1.788,57.293,20786900,lightTank,2,R09_T-26
4625,405.129,1.008,0.166,1.590,53.870,14861388,SPG,4,G22_Sturmpanzer_II
4641,390.363,1.004,0.126,1.551,53.590,24050955,SPG,4,A17_M37
4657,486.669,0.991,1.366,1.111,54.229,116495062,mediumTank,5,Ch21_T34
4673,931.881,1.033,0.076,1.440,52.609,198656400,SPG,6,F23_AMX_13F3AM
4689,766.399,0.978,0.727,1.177,54.570,49014862,heavyTank,6,GB09_Churchill_VII
4705,323.879,1.151,0.728,1.053,55.371,470870,heavyTank,3,J21_Type_91
4737,2154.217,1.066,0.663,0.856,50.191,42010301,AT-SPG,10,S11_Strv_103B
4865,547.041,0.952,0.098,1.397,50.737,145979622,SPG,4,R14_SU-5
4881,282.802,1.161,1.764,1.105,57.659,12738525,lightTank,3,G102_Pz_III
4897,302.588,1.301,1.400,1.169,57.070,17276095,mediumTank,3,A25_M2_med
4913,505.373,0.726,2.382,0.734,52.804,38783274,lightTank,6,Ch15_59_16
4929,982.055,0.763,2.237,0.702,51.243,289844111,lightTank,9,F17_AMX_13_90
4945,323.427,0.817,0.773,1.275,54.841,14100417,lightTank,3,GB04_Valentine
4961,1283.753,0.805,0.741,0.618,52.790,128356020,heavyTank,8,J27_O_I_120
5121,292.843,1.646,0.438,1.758,58.628,8006682,AT-SPG,2,R10_AT-1
5137,1235.589,0.832,0.954,0.881,51.721,428815359,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.294,0.846,2.235,1.051,56.453,3714548,lightTank,4,A22_M5_Stuart
5169,688.967,0.951,1.460,1.017,54.087,128358126,mediumTank,6,Ch20_Type58
5185,693.836,0.746,2.100,0.782,52.406,179527178,lightTank,7,F16_AMX_13_75
5201,256.717,1.439,1.252,1.409,57.097,4115765,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.715,0.962,0.973,0.632,55.167,185354046,heavyTank,7,J28_O_I_100
5377,1280.093,0.882,0.992,0.787,51.632,1813330390,heavyTank,8,R19_IS-3
5393,393.376,0.678,2.263,0.714,53.886,47629889,lightTank,5,G26_VK1602
5409,380.034,0.787,1.898,0.900,53.693,47480873,lightTank,5,A23_M7_med
5425,1841.246,0.874,1.335,0.552,49.910,28669640,heavyTank,10,Ch22_113
5457,882.819,0.927,1.608,1.042,52.972,82043078,mediumTank,7,GB22_Comet
5473,844.153,1.049,0.796,0.641,54.455,281421490,heavyTank,6,J24_Mi_To_130_tons
5633,979.160,1.032,0.067,1.159,51.109,255058529,SPG,6,R26_SU-8
5649,631.764,1.065,0.102,1.532,53.046,238726433,SPG,5,G23_Grille
5665,237.624,1.335,1.528,1.457,57.655,6796983,mediumTank,2,A24_T2_med
5681,1071.406,0.702,2.481,0.598,49.825,16403553,lightTank,9,Ch28_WZ_132A
5697,1441.402,0.989,1.373,0.858,50.962,244904357,mediumTank,9,F75_Char_de_25t
5713,1537.704,0.880,1.187,0.799,50.903,91873050,mediumTank,9,GB24_Centurion_Mk3
5729,718.317,1.265,1.139,0.820,55.013,121599192,heavyTank,5,J23_Mi_To
5889,1084.910,0.993,0.815,0.832,53.816,175391534,heavyTank,7,R39_KV-3
5905,358.210,0.996,0.149,1.567,52.040,9615865,SPG,3,G19_Wespe
5921,1121.747,0.830,1.398,0.988,52.131,85173177,mediumTank,8,A35_Pershing
5937,1362.876,0.767,2.714,0.580,48.190,5218577,lightTank,10,Ch29_Type_62C_prot
5953,255.108,1.100,0.913,1.644,58.906,374424,lightTank,3,F13_AMX38
5969,1112.465,0.776,1.232,0.903,52.627,81536483,mediumTank,8,GB23_Centurion
5985,239.683,1.442,1.195,1.141,57.394,1027418,mediumTank,2,J26_Type_89
6145,1843.544,0.879,1.079,0.670,49.390,210829855,heavyTank,10,R90_IS_4M
6161,348.180,0.882,2.446,1.059,56.585,64774704,lightTank,4,G25_PzII_Luchs
6177,280.914,1.833,1.049,1.544,56.770,102902642,AT-SPG,2,A46_T3
6193,2052.772,0.931,1.263,0.485,49.017,19259332,heavyTank,10,Ch41_WZ_111_5A
6209,1928.271,1.006,0.955,0.686,48.587,174453986,heavyTank,10,F10_AMX_50B
6225,1861.352,0.880,1.055,0.635,48.977,51730021,heavyTank,10,GB13_FV215b
6401,378.548,1.456,0.790,1.615,57.434,10661251,AT-SPG,4,R24_SU-76
6417,462.927,0.923,1.519,1.005,54.892,33646706,mediumTank,5,G28_PzIII_IV
6433,360.848,1.451,1.142,1.308,58.197,8983814,AT-SPG,3,A109_T56_GMC
6449,276.768,1.701,0.475,1.245,60.866,465651,AT-SPG,2,Ch30_T-26G_FT
6465,520.563,0.656,1.914,0.668,52.326,217337277,lightTank,6,F15_AMX_12t
6481,324.404,0.887,1.661,1.023,55.279,23830870,lightTank,5,GB60_Covenanter
6657,864.666,0.907,1.420,1.037,53.950,219616016,mediumTank,7,R23_T-43
6673,389.791,1.360,0.907,1.507,58.931,26021303,AT-SPG,3,G20_Marder_II
6705,374.728,1.558,0.626,1.315,57.885,1130323,AT-SPG,3,Ch31_M3G_FT
6721,632.050,1.130,0.853,1.029,55.297,58000765,heavyTank,5,F05_BDR_G1B
6913,493.629,1.292,0.819,1.372,56.111,94829824,AT-SPG,4,R25_GAZ-74b
6929,1887.041,0.900,0.863,0.608,51.808,88255471,heavyTank,10,G42_Maus
6945,576.141,1.115,0.922,1.325,54.979,71299587,AT-SPG,5,A30_M10_Wolverine
6961,512.890,1.394,0.654,1.117,56.994,7419394,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.291,0.875,0.921,0.977,53.543,84144408,heavyTank,7,F07_AMX_M4_1945
6993,296.088,1.315,0.910,1.029,56.476,11100188,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.819,0.855,1.221,0.582,49.503,711822091,heavyTank,10,R45_IS-7
7185,731.375,0.941,1.237,0.862,54.337,104216214,heavyTank,6,G27_VK3001P
7201,789.584,0.995,0.835,1.089,54.090,76240917,AT-SPG,6,A31_M36_Slagger
7217,586.735,1.058,0.477,0.874,55.294,5322443,AT-SPG,5,Ch33_60G_FT
7233,1103.247,0.899,0.062,1.151,51.472,190734552,SPG,7,F24_Lorraine155_50
7249,1834.213,0.927,1.344,0.685,49.254,60974471,mediumTank,10,GB86_Centurion_Action_X
7425,1404.805,1.046,0.514,0.771,50.357,709215969,AT-SPG,8,R47_ISU-152
7441,1543.758,0.853,0.924,0.612,51.749,169974407,heavyTank,9,G58_VK4502P
7457,1311.071,0.902,0.038,0.810,51.135,305929265,SPG,8,A37_M40M43
7473,796.656,1.039,0.614,0.847,54.224,18488679,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.919,0.883,0.054,0.989,50.768,244211619,SPG,8,F25_Lorraine155_51
7505,319.180,1.222,1.611,1.090,57.103,24745598,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.722,1.173,0.121,1.715,53.821,112364213,SPG,3,R66_SU-26
7697,1397.902,1.012,0.579,0.937,51.692,260751842,AT-SPG,8,G37_Ferdinand
7713,493.414,1.285,0.944,1.432,56.540,53404144,AT-SPG,4,A29_T40
7729,1038.072,1.087,0.605,0.841,53.548,17314850,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.653,1.808,0.744,1.784,58.675,1797792,AT-SPG,2,F30_RenaultFT_AC
7761,248.334,1.390,1.735,1.240,57.129,44035568,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.613,0.894,1.572,0.775,51.005,572218634,mediumTank,9,R40_T-54
7953,1757.878,1.033,0.603,0.756,51.178,314540719,AT-SPG,9,G44_JagdTiger
7969,1085.568,0.935,0.052,1.013,51.693,210290972,SPG,7,A32_M12
7985,1346.162,0.941,0.461,0.639,51.127,9718772,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.625,1.532,0.750,1.734,58.037,5744031,AT-SPG,4,GB42_Valentine_AT
8193,1856.578,1.124,0.612,0.758,50.549,516874527,AT-SPG,9,R53_Object_704
8209,327.108,0.899,2.051,1.127,56.696,7242646,lightTank,4,G52_Pz38_NA
8225,1362.360,0.972,0.520,0.895,52.312,76017116,AT-SPG,8,A39_T28
8241,1836.417,1.097,0.502,0.586,51.109,10617755,AT-SPG,9,Ch37_WZ111G_FT
8257,356.866,1.393,0.911,1.769,59.413,2686117,AT-SPG,3,F52_RenaultUE57
8273,275.373,1.652,1.122,1.534,58.413,2407242,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.883,0.941,0.027,0.726,50.111,236086928,SPG,9,R51_Object_212
8465,1097.687,0.806,1.224,0.929,52.552,106441691,mediumTank,8,G64_Panther_II
8481,1652.301,0.841,0.030,0.640,49.427,101299364,SPG,10,A38_T92
8497,2073.863,1.021,0.644,0.519,49.603,1060515,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.594,0.960,0.607,1.160,52.435,113422721,AT-SPG,8,GB72_AT15
8705,1658.298,0.891,0.039,0.747,49.216,333024607,SPG,10,R52_Object_261
8721,1455.647,0.895,0.034,0.682,49.925,164825556,SPG,9,G45_G_Tiger
8737,1774.632,1.072,0.522,0.599,52.847,106431380,AT-SPG,9,A40_T95
8785,545.858,1.090,0.733,1.650,56.953,54201477,AT-SPG,5,GB73_AT2
8961,845.470,0.895,1.433,0.986,54.346,60934974,mediumTank,7,R46_KV-13
8977,1140.094,0.958,0.044,0.964,51.156,533089015,SPG,7,G49_G_Panther
8993,1540.335,0.936,1.383,0.739,51.008,92698987,mediumTank,9,A63_M46_Patton
9041,440.666,1.210,1.148,1.517,56.866,11259987,AT-SPG,4,GB57_Alecto
9217,1313.059,0.981,1.081,0.788,51.992,438730937,heavyTank,8,R61_Object252
9233,1667.779,0.880,0.032,0.633,49.496,123623997,SPG,10,G61_G_E
9249,1037.650,1.009,0.757,1.090,53.296,54815055,AT-SPG,7,A64_T25_AT
9297,2009.418,1.045,0.526,0.473,48.768,114050742,AT-SPG,10,GB48_FV215b_183
9473,381.018,0.809,2.340,0.945,55.173,6786406,lightTank,5,R41_T-50
9489,1888.731,0.896,0.948,0.500,50.119,438433343,heavyTank,10,G56_E-100
9505,1531.819,0.850,1.055,0.699,50.387,290921002,heavyTank,9,A66_M103
9553,758.423,0.999,0.644,1.337,55.653,72310739,AT-SPG,6,GB74_AT8
9745,1550.731,0.874,0.979,0.702,51.466,534874189,heavyTank,9,G55_E-75
9761,405.323,0.606,2.579,0.676,53.248,95832909,lightTank,5,A34_M24_Chaffee
9793,431.548,1.273,0.555,1.166,57.180,2695903,AT-SPG,4,F32_Somua_Sau_40
9809,743.225,0.928,0.414,1.112,53.278,2268822,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.985,0.935,0.814,0.914,50.992,79404294,AT-SPG,8,R58_SU-101
10001,495.132,0.620,2.370,0.613,52.522,42165309,lightTank,6,G66_VK2801
10017,709.212,0.982,1.120,1.069,54.419,78251074,mediumTank,6,A36_Sherman_Jumbo
10049,618.953,1.170,0.706,1.272,54.200,81633952,AT-SPG,5,F33_S_35CA
10065,1103.710,1.028,0.634,1.232,55.425,109020266,AT-SPG,7,GB75_AT7
10241,1022.516,1.005,0.825,1.075,53.254,114152972,AT-SPG,7,R74_SU100M1
10257,1549.744,0.916,1.288,0.719,51.426,199802882,mediumTank,9,G54_E-50
10273,453.577,1.179,1.214,1.515,57.128,28796268,AT-SPG,4,A57_M8A1
10497,817.593,1.034,0.685,0.664,53.547,441079503,heavyTank,6,R77_KV2
10513,1221.988,0.848,1.152,0.871,52.194,98057862,heavyTank,8,G67_VK4502A
10529,600.100,1.156,1.374,1.344,54.519,628019225,AT-SPG,5,A58_T67
10577,195.167,1.297,0.203,1.160,56.602,1978499,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.938,0.870,0.909,0.647,51.446,264245581,heavyTank,9,R63_ST_I
10769,1057.588,0.908,0.929,0.990,54.180,217942481,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.633,0.879,1.222,0.659,49.070,287853315,heavyTank,10,A69_T110E5
10817,984.951,0.892,0.668,1.028,53.282,43398851,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.261,0.960,0.092,1.778,54.389,12691250,SPG,4,GB26_Birch_Gun
11009,1205.374,0.815,0.806,0.809,52.178,176649661,heavyTank,8,R73_KV4
11025,1019.701,0.973,0.462,0.951,50.917,127740776,AT-SPG,7,G43_Sturer_Emil
11041,981.169,0.918,0.889,1.130,53.061,202108634,AT-SPG,7,A72_T25_2
11073,1633.989,1.001,0.884,0.791,51.780,78914133,AT-SPG,9,F37_AMX50_Foch
11089,596.168,1.110,0.106,1.517,55.120,84321330,SPG,5,GB28_Bishop
11265,800.012,0.992,0.880,0.833,54.472,248514105,heavyTank,6,R72_T150
11281,491.620,1.264,0.776,1.505,56.161,50319687,AT-SPG,4,G39_Marder_III
