tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.237,0.970,1.358,1.088,54.955,236141431,mediumTank,5,R04_T-34
33,592.270,1.230,1.525,1.194,56.085,25378502,heavyTank,5,A21_T14
49,1112.423,0.887,1.585,0.901,51.857,487263851,mediumTank,8,Ch01_Type59
81,218.046,1.676,0.913,1.256,57.583,5865698,mediumTank,1,GB01_Medium_Mark_I
113,207.347,1.592,0.845,1.085,58.597,2394132,lightTank,1,Cz06_Kolohousenka
129,199.930,1.505,1.351,1.086,58.901,1472222,lightTank,1,S05_Strv_M21_29
145,767.158,0.977,1.322,0.764,54.795,6667551,mediumTank,6,Pl03_PzV_Poland
161,208.233,1.706,1.025,1.475,58.297,1304404,lightTank,1,It04_Fiat_3000
257,579.898,1.111,0.533,1.240,54.408,154189021,AT-SPG,5,R02_SU-85
273,924.620,1.010,0.075,1.261,51.340,279753775,SPG,6,G02_Hummel
289,265.934,1.068,2.180,1.484,57.116,6292334,lightTank,3,A03_M3_Stuart
305,670.057,0.679,2.495,0.678,51.795,55182431,lightTank,7,Ch02_Type62
321,294.568,1.214,0.810,1.604,58.517,1468126,mediumTank,3,F03_D2
337,244.506,1.409,0.922,1.192,56.944,2187796,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.342,1.364,1.191,1.459,57.885,584661,mediumTank,2,J15_Chi_Ni
369,224.978,1.214,1.381,1.458,56.688,1608503,lightTank,2,Cz03_LT_vz35
385,239.985,1.326,1.328,1.208,57.396,1737826,lightTank,2,S03_Strv_M38
401,202.213,1.069,1.113,1.409,57.851,694114,lightTank,2,Pl01_TKS_20mm
417,231.183,1.285,1.450,1.625,57.937,434518,lightTank,2,It05_Carro_L6_40
513,1035.575,0.975,1.002,0.809,53.401,593290976,heavyTank,7,R01_IS
529,1073.430,0.935,0.976,1.005,53.580,400338231,heavyTank,7,G04_PzVI_Tiger_I
545,198.533,1.541,1.832,1.381,58.054,18285311,lightTank,1,A01_T1_Cunningham
561,1305.863,0.980,1.449,0.689,51.997,55007,mediumTank,8,Ch01_Type59_Gold
577,201.550,1.478,1.211,1.816,57.957,981728,lightTank,1,F01_RenaultFT
593,240.289,1.360,2.095,1.398,58.130,3153017,lightTank,2,GB14_M2
609,194.392,1.553,1.101,1.710,57.728,2346433,lightTank,1,J01_NC27
625,275.858,0.956,1.072,1.461,56.763,3195316,lightTank,3,Cz10_LT_vz38
641,316.496,1.167,1.381,1.485,56.867,3782815,lightTank,3,S12_Strv_M40
673,262.333,1.485,0.997,1.492,58.952,1223852,mediumTank,2,It06_M14_41
769,257.164,0.993,1.872,1.292,56.114,5117053,lightTank,4,R03_BT-7
785,233.995,1.352,1.482,1.737,57.294,15291608,lightTank,2,G07_Pz35t
801,797.801,0.961,1.012,0.877,53.709,111180329,heavyTank,6,A10_M6
817,1243.713,0.916,1.293,0.693,52.402,106143794,heavyTank,8,Ch03_WZ-111
833,221.468,1.341,0.119,1.350,56.456,3575504,SPG,2,F20_RenaultBS
849,439.142,1.115,0.766,1.568,56.065,129635990,mediumTank,4,GB07_Matilda
865,235.301,1.349,1.444,1.384,56.879,1206470,lightTank,2,J03_Ha_Go
881,367.817,0.955,1.148,1.315,55.917,5469097,mediumTank,4,Cz11_V_8_H
897,380.585,0.987,1.261,1.096,55.518,8061620,mediumTank,4,S04_Lago_I
913,1363.226,0.880,1.006,0.449,53.521,9011203,heavyTank,8,Pl08_50TP_prototyp
929,345.848,1.316,1.128,1.367,57.061,2424440,mediumTank,3,It03_M15_42
1025,229.435,1.309,1.676,1.416,56.831,42837829,lightTank,2,R08_BT-2
1041,582.315,1.105,0.695,1.361,54.192,189090681,AT-SPG,5,G05_StuG_40_AusfG
1057,524.662,1.055,1.355,0.972,54.860,122036780,mediumTank,5,A05_M4_Sherman
1073,916.079,0.907,1.456,0.948,54.366,97328475,mediumTank,7,Ch04_T34_1
1089,378.643,1.136,1.086,1.450,55.794,5225478,heavyTank,4,F04_B1
1105,701.778,0.987,1.853,0.972,54.560,279546020,mediumTank,6,GB21_Cromwell
1121,911.437,0.887,1.007,1.065,51.398,65069546,mediumTank,7,J11_Chi_Ri
1137,486.893,0.848,1.405,1.075,54.392,40554234,mediumTank,5,Cz09_T_24
1153,502.601,0.908,1.161,0.982,53.982,26810052,mediumTank,5,S02_Strv_M42
1169,198.136,1.563,1.536,1.301,59.217,765412,lightTank,1,Pl14_4TP
1185,416.306,1.115,1.025,0.882,55.570,8262240,mediumTank,4,It07_P26_40
1297,901.821,0.877,1.237,1.157,53.905,134613545,mediumTank,7,G03_PzV_Panther
1313,695.030,0.969,1.411,1.067,54.950,34266247,mediumTank,6,A06_M4A3E8_Sherman
1329,220.986,1.670,1.261,1.703,56.512,5432715,lightTank,1,Ch06_Renault_NC31
1345,234.252,1.385,1.059,1.968,58.571,7996465,lightTank,2,F12_Hotchkiss_H35
1361,292.111,1.115,1.757,1.490,57.380,735798,lightTank,3,GB15_Stuart_I
1377,486.770,0.912,1.176,1.065,54.454,33940751,mediumTank,5,J08_Chi_Nu
1393,716.878,0.915,1.427,1.005,53.497,141981533,mediumTank,6,Cz08_T_25
1409,748.049,0.941,1.088,0.990,53.695,69108395,mediumTank,6,S07_Strv_74
1425,261.536,1.454,1.057,1.346,58.907,880629,lightTank,2,Pl09_7TP
1441,490.519,0.897,1.051,0.811,54.857,11538072,mediumTank,5,It11_P43
1537,392.022,1.006,1.197,0.983,55.543,82529692,mediumTank,4,R06_T-28
1553,749.122,1.048,0.725,1.232,53.569,101568334,AT-SPG,6,G17_JagdPzIV
1569,948.178,0.921,1.576,0.998,54.389,83356171,mediumTank,7,A07_T20
1585,1044.014,0.814,1.493,0.937,52.253,30772825,mediumTank,8,Ch05_T34_2
1601,228.863,1.342,0.943,2.176,57.472,575897,lightTank,2,F02_D1
1617,379.685,1.016,0.862,1.092,55.000,1104690,mediumTank,4,GB17_Grant_I
1633,370.764,0.981,1.223,1.135,55.973,6823709,mediumTank,4,J09_Chi_He
1649,923.555,0.873,1.216,0.843,53.104,112116016,mediumTank,7,Cz05_T34_100
1665,930.148,0.894,1.289,0.765,52.964,82318628,mediumTank,7,S13_Leo
1681,293.904,1.084,1.253,1.126,55.875,460831,lightTank,3,Pl06_10TP
1697,754.211,0.989,1.012,0.667,53.837,33417718,mediumTank,6,It10_P43_bis
1793,1156.143,0.917,0.044,0.768,50.502,165265212,SPG,7,R15_S-51
1809,453.534,1.412,0.603,1.197,56.673,84758258,AT-SPG,4,G09_Hetzer
1825,250.736,1.487,2.449,1.436,57.595,49354094,lightTank,2,A02_M2_lt
1841,1436.665,0.875,1.359,0.704,51.544,73841360,mediumTank,9,Ch18_WZ-120
1889,726.332,0.947,1.057,1.099,52.487,58995098,mediumTank,6,J10_Chi_To
1905,1073.777,0.785,1.042,0.902,51.722,34923574,mediumTank,8,Cz07_TVP_46
1921,1358.123,0.958,0.849,0.685,52.565,105241252,heavyTank,8,S18_EMIL_1951_E1
1937,316.470,0.824,1.409,0.913,55.275,556112,lightTank,4,Pl07_14TP
1953,952.138,0.959,1.319,0.685,53.626,37526268,mediumTank,7,It09_P43_ter
2049,307.779,0.829,2.247,1.078,55.969,8783370,lightTank,5,R12_A-20
2065,236.928,1.377,1.689,1.575,57.393,42711199,lightTank,2,G06_PzII
2081,230.154,1.243,0.387,1.837,54.403,16567490,SPG,2,A107_T1_HMC
2097,1608.648,0.866,1.225,0.528,51.586,119072546,heavyTank,9,Ch12_111_1_2_3
2113,663.196,1.330,0.110,1.340,54.861,88579597,SPG,5,F28_105_leFH18B2
2129,459.391,0.943,1.588,1.185,55.244,26540967,lightTank,6,GB20_Crusader
2145,325.707,1.261,1.178,1.320,57.421,5705650,lightTank,3,J07_Chi_Ha
2161,1687.473,1.043,1.117,0.752,51.365,169799250,mediumTank,9,Cz02_TVP_T50
2177,1633.795,0.961,0.955,0.572,51.687,71004355,heavyTank,9,S17_EMIL_1952_E2
2193,510.568,0.883,1.160,0.694,54.908,4621416,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.369,0.897,1.115,0.635,51.265,42866268,mediumTank,8,It14_P44_Pantera
2305,1000.214,1.010,0.518,0.867,52.602,271389245,AT-SPG,7,R18_SU-152
2321,761.491,0.994,1.125,1.076,54.683,165407290,heavyTank,6,G15_VK3601H
2353,245.831,1.430,1.265,1.458,57.522,6624216,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.176,1.586,1.051,1.586,58.047,45183202,AT-SPG,3,F27_FCM_36Pak40
2385,302.614,1.171,1.000,1.369,57.253,1255840,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.247,1.142,1.558,1.422,56.989,2434491,lightTank,3,J04_Ke_Ni
2417,1923.785,1.056,1.358,0.649,48.754,128312391,mediumTank,10,Cz04_T50_51
2433,1910.038,0.936,1.181,0.530,49.313,18449029,heavyTank,10,S16_Kranvagn
2449,741.243,0.929,0.755,0.696,53.708,10209123,mediumTank,6,Pl10_40TP_Habicha
2465,1743.999,1.096,1.113,0.671,50.906,44352185,mediumTank,9,It12_Prototipo_Standard_B
2561,707.207,0.930,1.330,0.953,54.049,814456140,mediumTank,6,R07_T-34-85
2577,645.517,1.008,1.189,1.074,54.739,57514739,mediumTank,5,G13_VK3001H
2593,1716.823,0.978,0.679,0.584,50.561,358318181,AT-SPG,9,A14_T30
2625,784.994,0.886,0.900,0.838,53.434,117798612,heavyTank,6,F06_ARL_44
2657,1120.001,0.816,1.192,1.019,51.046,69483866,mediumTank,8,J13_STA_1
2689,241.359,1.344,0.611,1.340,57.322,40798,AT-SPG,2,S09_L_120_TD
2705,1084.906,0.984,1.026,0.628,53.609,18406278,heavyTank,7,Pl11_45TP_Habicha
2721,2109.261,1.185,1.194,0.630,49.895,28172278,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.079,1.025,1.025,0.756,53.800,822543935,heavyTank,6,R106_KV85
2833,346.117,1.162,0.176,1.318,57.585,3030455,SPG,3,G11_Bison_I
2849,1256.333,0.790,0.814,0.695,50.858,917608739,heavyTank,8,A13_T34_hvy
2865,1230.689,0.837,1.076,0.767,53.030,84033029,heavyTank,8,Ch11_110
2881,279.823,0.806,0.796,1.185,56.293,4893317,lightTank,4,F14_AMX40
2897,624.250,1.113,0.857,1.299,55.732,56083389,heavyTank,5,GB08_Churchill_I
2913,362.537,0.969,1.664,1.132,55.479,14959663,lightTank,4,J06_Ke_Ho
2945,362.754,1.419,0.602,1.490,58.231,1865124,AT-SPG,3,S20_Ikv_72
2961,1323.078,0.849,0.967,0.511,52.213,17990718,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.656,1.072,1.345,1.184,56.172,12929117,lightTank,3,R22_T-46
3089,220.142,1.627,1.793,1.550,57.823,32772158,lightTank,1,G12_Ltraktor
3105,362.504,1.026,0.833,1.038,55.330,9765531,mediumTank,4,A04_M3_Grant
3121,330.942,0.896,2.199,1.062,55.181,24328749,lightTank,4,Ch09_M5
3137,1320.593,1.001,0.897,0.950,51.534,293150537,heavyTank,8,F08_AMX_50_100
3153,1014.009,0.933,0.830,1.196,55.015,57561511,heavyTank,7,GB10_Black_Prince
3169,219.143,1.221,1.239,1.502,56.612,5055880,lightTank,2,J02_Te_Ke
3201,429.115,1.195,0.628,1.447,56.043,1486390,AT-SPG,4,S19_Sav_M43
3217,1720.794,0.927,0.963,0.442,52.666,18224849,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.064,1.638,1.199,1.620,57.423,42478033,lightTank,1,R11_MS-1
3345,322.537,1.305,1.287,1.424,58.355,24061760,lightTank,3,G08_Pz38t
3361,616.190,1.135,1.120,1.169,55.570,79780250,heavyTank,5,A09_T1_hvy
3377,717.703,0.700,2.298,0.684,52.109,82275729,lightTank,7,Ch16_WZ_131
3393,390.790,1.075,0.138,1.844,52.211,9607814,SPG,3,F21_Lorraine39_L_AM
3409,284.204,1.100,0.126,1.614,56.104,1076278,SPG,3,GB27_Sexton
3425,1520.932,0.895,1.115,0.788,50.378,58740459,mediumTank,9,J14_Type_61
3457,526.469,1.070,0.818,1.039,55.060,10913127,AT-SPG,5,S14_Ikv_103
3473,2129.932,0.970,1.001,0.357,50.926,8431092,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.139,1.077,0.726,1.026,53.302,508187497,AT-SPG,6,R17_SU-100
3601,297.919,1.754,0.896,1.679,58.342,16621600,AT-SPG,2,G21_PanzerJager_I
3617,474.878,0.870,0.116,1.701,49.651,46485900,SPG,3,A16_M7_Priest
3633,1075.172,0.994,1.068,0.772,54.307,129235202,heavyTank,7,Ch10_IS2
3649,1801.936,1.080,1.709,0.770,48.767,610544459,mediumTank,10,F18_Bat_Chatillon25t
3665,743.953,0.947,1.010,1.039,52.874,18992379,mediumTank,6,GB19_Sherman_Firefly
3681,1806.446,0.957,1.323,0.732,48.965,40041942,mediumTank,10,J16_ST_B1
3713,776.230,0.958,0.604,1.022,53.149,70467790,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.233,1.241,0.122,1.430,54.537,12772147,SPG,2,R16_SU-18
3857,1042.966,0.997,0.681,1.024,53.031,245590869,AT-SPG,7,G18_JagdPanther
3873,1139.851,0.993,1.059,0.950,53.981,533131405,heavyTank,7,A11_T29
3889,859.724,0.668,2.479,0.630,51.810,103048428,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.139,0.962,0.850,0.764,50.390,180178452,heavyTank,9,F09_AMX_50_120
3921,1258.609,0.820,1.041,0.830,52.669,88180864,heavyTank,8,GB11_Caernarvon
3937,2131.440,0.926,0.797,0.430,51.396,65656309,heavyTank,10,J20_Type_2605
3969,986.545,0.941,0.580,1.081,52.182,43798559,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.319,0.923,0.021,0.727,50.909,221042350,SPG,8,R27_SU-14
4113,885.393,0.938,1.535,1.019,53.415,47268265,mediumTank,7,G24_VK3002DB
4129,838.687,1.000,0.078,1.389,51.361,112121761,SPG,5,A18_M41
4145,1806.472,0.927,1.278,0.648,49.273,46573583,mediumTank,10,Ch19_121
4161,622.269,1.108,0.098,2.187,53.290,40605743,SPG,5,F22_AMX_105AM
4193,1556.851,0.815,0.693,0.463,51.891,112757072,heavyTank,9,J25_Type_4
4225,1376.291,0.925,0.584,0.902,50.606,108738347,AT-SPG,8,S21_UDES_03
4353,1062.883,0.820,1.441,0.867,52.279,330074375,mediumTank,8,R20_T-44
4369,354.096,1.024,1.818,1.108,57.650,5638489,mediumTank,4,G10_PzIII_AusfJ
4385,1240.556,0.861,1.151,0.920,52.408,220771025,heavyTank,8,A12_T32
4401,322.164,1.269,1.190,1.419,57.535,11123775,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.211,0.996,1.134,1.009,54.254,8502485,mediumTank,5,F11_Renault_G1R
4433,1646.637,0.865,1.014,0.622,51.238,152637685,heavyTank,9,GB12_Conqueror
4449,374.288,1.075,0.711,1.095,54.441,2693181,heavyTank,4,J22_Type_95
4481,1769.880,1.007,0.578,0.889,50.652,95371768,AT-SPG,9,S10_Strv_103_0_Series
4609,239.518,1.380,1.072,1.791,57.318,19497100,lightTank,2,R09_T-26
4625,404.821,1.010,0.166,1.600,53.892,14210895,SPG,4,G22_Sturmpanzer_II
4641,390.877,1.005,0.126,1.553,53.618,22872805,SPG,4,A17_M37
4657,486.785,0.991,1.368,1.117,54.239,109186214,mediumTank,5,Ch21_T34
4673,930.639,1.033,0.076,1.445,52.618,189978655,SPG,6,F23_AMX_13F3AM
4689,766.592,0.978,0.727,1.179,54.574,46381039,heavyTank,6,GB09_Churchill_VII
4705,323.389,1.154,0.728,1.056,55.266,484621,heavyTank,3,J21_Type_91
4737,2136.656,1.062,0.661,0.851,50.209,44437085,AT-SPG,10,S11_Strv_103B
4865,546.961,0.952,0.098,1.402,50.746,135644948,SPG,4,R14_SU-5
4881,284.005,1.166,1.772,1.109,57.645,12578140,lightTank,3,G102_Pz_III
4897,303.099,1.302,1.404,1.173,57.076,17069691,mediumTank,3,A25_M2_med
4913,505.288,0.727,2.380,0.737,52.762,38201907,lightTank,6,Ch15_59_16
4929,983.053,0.762,2.244,0.702,51.192,275530030,lightTank,9,F17_AMX_13_90
4945,323.683,0.817,0.774,1.279,54.847,13560631,lightTank,3,GB04_Valentine
4961,1280.401,0.802,0.741,0.620,52.742,127206615,heavyTank,8,J27_O_I_120
4993,1285.703,0.900,1.209,0.640,51.582,9733353,mediumTank,8,S29_UDES_14_5
5121,292.840,1.647,0.439,1.764,58.628,7593359,AT-SPG,2,R10_AT-1
5137,1235.252,0.832,0.955,0.885,51.718,399188075,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.270,0.846,2.243,1.045,56.404,3470944,lightTank,4,A22_M5_Stuart
5169,688.913,0.951,1.461,1.022,54.088,120182889,mediumTank,6,Ch20_Type58
5185,695.450,0.750,2.112,0.788,52.366,174771506,lightTank,7,F16_AMX_13_75
5201,256.576,1.440,1.256,1.414,57.123,4002528,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.351,0.960,0.972,0.633,55.125,183504138,heavyTank,7,J28_O_I_100
5249,1600.104,0.929,1.135,0.642,51.215,5347368,mediumTank,9,S27_UDES_16
5377,1278.970,0.880,0.994,0.788,51.632,1705152852,heavyTank,8,R19_IS-3
5393,393.183,0.681,2.265,0.714,53.898,47011026,lightTank,5,G26_VK1602
5409,380.311,0.788,1.903,0.905,53.708,43937750,lightTank,5,A23_M7_med
5425,1837.838,0.872,1.337,0.552,49.880,27797926,heavyTank,10,Ch22_113
5457,882.661,0.927,1.606,1.043,52.986,78507833,mediumTank,7,GB22_Comet
5473,842.265,1.047,0.795,0.641,54.429,273708291,heavyTank,6,J24_Mi_To_130_tons
5505,1994.664,1.033,1.184,0.576,50.446,1231053,mediumTank,10,S28_UDES_15_16
5633,978.648,1.033,0.067,1.164,51.124,241511182,SPG,6,R26_SU-8
5649,631.932,1.066,0.102,1.536,53.057,227000227,SPG,5,G23_Grille
5665,237.578,1.335,1.532,1.458,57.671,6443036,mediumTank,2,A24_T2_med
5681,1065.959,0.698,2.475,0.598,49.822,16243606,lightTank,9,Ch28_WZ_132A
5697,1439.984,0.989,1.380,0.860,50.918,232477816,mediumTank,9,F75_Char_de_25t
5713,1537.203,0.878,1.198,0.793,50.898,90707952,mediumTank,9,GB24_Centurion_Mk3
5729,717.069,1.264,1.140,0.827,54.993,115947692,heavyTank,5,J23_Mi_To
5889,1084.535,0.993,0.817,0.835,53.819,165514060,heavyTank,7,R39_KV-3
5905,358.698,0.998,0.149,1.578,52.045,9016794,SPG,3,G19_Wespe
5921,1121.267,0.829,1.396,0.989,52.107,80283419,mediumTank,8,A35_Pershing
5937,1350.318,0.758,2.700,0.578,48.224,5222543,lightTank,10,Ch29_Type_62C_prot
5953,256.535,1.104,0.915,1.673,58.689,370610,lightTank,3,F13_AMX38
5969,1113.144,0.776,1.238,0.901,52.594,78973120,mediumTank,8,GB23_Centurion
5985,239.879,1.445,1.194,1.150,57.446,1029125,mediumTank,2,J26_Type_89
6145,1842.126,0.877,1.081,0.671,49.383,198590380,heavyTank,10,R90_IS_4M
6161,349.046,0.887,2.460,1.062,56.515,65263188,lightTank,4,G25_PzII_Luchs
6177,281.177,1.834,1.050,1.555,56.780,95553505,AT-SPG,2,A46_T3
6193,2035.470,0.924,1.262,0.481,49.018,20529314,heavyTank,10,Ch41_WZ_111_5A
6209,1925.863,1.005,0.955,0.685,48.562,166802961,heavyTank,10,F10_AMX_50B
6225,1858.687,0.878,1.055,0.637,48.947,48906055,heavyTank,10,GB13_FV215b
6401,378.930,1.459,0.790,1.624,57.415,10376588,AT-SPG,4,R24_SU-76
6417,464.041,0.925,1.523,1.008,54.899,31898437,mediumTank,5,G28_PzIII_IV
6433,361.213,1.451,1.143,1.312,58.178,8470253,AT-SPG,3,A109_T56_GMC
6449,277.365,1.698,0.475,1.247,60.840,477091,AT-SPG,2,Ch30_T-26G_FT
6465,521.778,0.661,1.924,0.676,52.321,209465259,lightTank,6,F15_AMX_12t
6481,324.900,0.888,1.666,1.030,55.296,22678343,lightTank,5,GB60_Covenanter
6657,865.239,0.908,1.420,1.040,53.950,206293717,mediumTank,7,R23_T-43
6673,390.336,1.362,0.908,1.515,58.940,24740975,AT-SPG,3,G20_Marder_II
6705,374.181,1.555,0.626,1.306,57.901,1167157,AT-SPG,3,Ch31_M3G_FT
6721,633.047,1.132,0.855,1.032,55.313,54719893,heavyTank,5,F05_BDR_G1B
6913,494.137,1.295,0.817,1.377,56.089,91333404,AT-SPG,4,R25_GAZ-74b
6929,1886.868,0.900,0.863,0.603,51.782,85742214,heavyTank,10,G42_Maus
6945,576.618,1.115,0.925,1.329,54.971,68455743,AT-SPG,5,A30_M10_Wolverine
6961,513.462,1.398,0.656,1.123,56.983,7763144,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.182,0.876,0.923,0.975,53.537,79679204,heavyTank,7,F07_AMX_M4_1945
6993,296.061,1.320,0.910,1.031,56.476,11111551,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.484,0.854,1.226,0.581,49.525,679333974,heavyTank,10,R45_IS-7
7185,732.225,0.942,1.240,0.863,54.330,101029093,heavyTank,6,G27_VK3001P
7201,790.934,0.997,0.834,1.094,54.076,73800852,AT-SPG,6,A31_M36_Slagger
7217,586.694,1.059,0.480,0.876,55.259,5375822,AT-SPG,5,Ch33_60G_FT
7233,1102.211,0.899,0.062,1.157,51.482,181849038,SPG,7,F24_Lorraine155_50
7249,1831.186,0.924,1.348,0.684,49.247,59207223,mediumTank,10,GB86_Centurion_Action_X
7425,1403.425,1.046,0.512,0.773,50.367,670349017,AT-SPG,8,R47_ISU-152
7441,1544.113,0.851,0.924,0.611,51.748,162587789,heavyTank,9,G58_VK4502P
7457,1308.189,0.899,0.037,0.817,51.139,297724742,SPG,8,A37_M40M43
7473,796.185,1.039,0.615,0.848,54.173,19449158,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.117,0.882,0.054,0.995,50.774,233158821,SPG,8,F25_Lorraine155_51
7505,319.498,1.225,1.613,1.096,57.100,24174431,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.088,1.174,0.121,1.722,53.818,103193307,SPG,3,R66_SU-26
7697,1397.317,1.011,0.579,0.939,51.684,247894067,AT-SPG,8,G37_Ferdinand
7713,493.928,1.286,0.942,1.441,56.526,51401238,AT-SPG,4,A29_T40
7729,1036.592,1.086,0.606,0.846,53.524,18707468,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.121,1.810,0.745,1.794,58.731,1697230,AT-SPG,2,F30_RenaultFT_AC
7761,248.241,1.390,1.738,1.241,57.104,41541838,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.876,0.893,1.571,0.777,50.988,532193340,mediumTank,9,R40_T-54
7953,1756.714,1.032,0.602,0.758,51.162,301579607,AT-SPG,9,G44_JagdTiger
7969,1083.382,0.933,0.051,1.020,51.724,202302644,SPG,7,A32_M12
7985,1343.418,0.942,0.463,0.643,51.017,10738013,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.060,1.533,0.752,1.733,58.023,5466806,AT-SPG,4,GB42_Valentine_AT
8193,1852.969,1.122,0.609,0.759,50.533,491244172,AT-SPG,9,R53_Object_704
8209,328.395,0.904,2.080,1.132,56.704,7249691,lightTank,4,G52_Pz38_NA
8225,1367.825,0.975,0.529,0.883,52.407,75628582,AT-SPG,8,A39_T28
8241,1825.380,1.087,0.501,0.582,51.170,11876034,AT-SPG,9,Ch37_WZ111G_FT
8257,356.605,1.391,0.910,1.773,59.343,2580383,AT-SPG,3,F52_RenaultUE57
8273,275.688,1.654,1.126,1.544,58.390,2349922,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.734,0.938,0.027,0.733,50.152,226294873,SPG,9,R51_Object_212
8465,1097.680,0.806,1.223,0.933,52.515,99920953,mediumTank,8,G64_Panther_II
8481,1649.313,0.837,0.030,0.637,49.470,99217170,SPG,10,A38_T92
8497,2062.672,1.018,0.641,0.524,49.718,1167633,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.919,0.960,0.607,1.163,52.425,106969278,AT-SPG,8,GB72_AT15
8705,1655.269,0.887,0.038,0.748,49.248,318140679,SPG,10,R52_Object_261
8721,1456.199,0.892,0.033,0.687,49.988,159002444,SPG,9,G45_G_Tiger
8737,1781.676,1.072,0.532,0.588,52.960,107116427,AT-SPG,9,A40_T95
8785,546.269,1.091,0.733,1.658,56.957,50611380,AT-SPG,5,GB73_AT2
8961,846.471,0.896,1.434,0.988,54.333,58509106,mediumTank,7,R46_KV-13
8977,1137.934,0.958,0.044,0.970,51.185,509577547,SPG,7,G49_G_Panther
8993,1539.668,0.933,1.379,0.739,50.979,89134597,mediumTank,9,A63_M46_Patton
9041,441.527,1.212,1.148,1.528,56.841,10747601,AT-SPG,4,GB57_Alecto
9217,1311.280,0.980,1.082,0.788,51.987,414661245,heavyTank,8,R61_Object252
9233,1664.717,0.876,0.031,0.633,49.554,120591755,SPG,10,G61_G_E
9249,1038.809,1.011,0.755,1.090,53.280,52277171,AT-SPG,7,A64_T25_AT
9297,2007.893,1.046,0.520,0.469,48.932,108734833,AT-SPG,10,GB48_FV215b_183
9473,380.184,0.807,2.344,0.948,55.139,6587557,lightTank,5,R41_T-50
9489,1887.016,0.894,0.947,0.501,50.095,416461220,heavyTank,10,G56_E-100
9505,1530.841,0.849,1.056,0.702,50.386,271338565,heavyTank,9,A66_M103
9553,758.907,1.000,0.645,1.341,55.652,68218125,AT-SPG,6,GB74_AT8
9745,1550.144,0.873,0.979,0.704,51.452,504997485,heavyTank,9,G55_E-75
9761,404.663,0.607,2.581,0.680,53.259,89405354,lightTank,5,A34_M24_Chaffee
9793,432.125,1.276,0.555,1.170,57.159,2595250,AT-SPG,4,F32_Somua_Sau_40
9809,744.369,0.930,0.413,1.118,53.304,2159257,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.399,0.933,0.815,0.901,51.100,82573491,AT-SPG,8,R58_SU-101
10001,494.903,0.622,2.372,0.617,52.496,40742018,lightTank,6,G66_VK2801
10017,708.671,0.982,1.120,1.073,54.428,75792632,mediumTank,6,A36_Sherman_Jumbo
10049,619.003,1.170,0.705,1.278,54.189,77736099,AT-SPG,5,F33_S_35CA
10065,1102.666,1.028,0.634,1.236,55.411,103120616,AT-SPG,7,GB75_AT7
10241,1024.461,1.006,0.828,1.069,53.284,114206686,AT-SPG,7,R74_SU100M1
10257,1550.065,0.915,1.287,0.720,51.393,191697203,mediumTank,9,G54_E-50
10273,454.195,1.182,1.214,1.520,57.104,28080667,AT-SPG,4,A57_M8A1
10497,817.651,1.036,0.686,0.661,53.536,433351324,heavyTank,6,R77_KV2
10513,1221.887,0.848,1.153,0.872,52.192,92038796,heavyTank,8,G67_VK4502A
10529,599.747,1.155,1.371,1.348,54.480,607785268,AT-SPG,5,A58_T67
10577,195.544,1.298,0.201,1.157,56.565,1943515,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.569,0.869,0.910,0.649,51.442,251005185,heavyTank,9,R63_ST_I
10769,1056.626,0.908,0.931,0.991,54.173,207411200,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.009,0.877,1.223,0.661,49.053,269828461,heavyTank,10,A69_T110E5
10817,985.706,0.893,0.669,1.031,53.280,40658952,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.739,0.961,0.092,1.778,54.388,12158241,SPG,4,GB26_Birch_Gun
11009,1205.675,0.816,0.808,0.812,52.183,164034759,heavyTank,8,R73_KV4
11025,1019.863,0.974,0.461,0.955,50.929,119689786,AT-SPG,7,G43_Sturer_Emil
11041,981.532,0.919,0.887,1.134,53.055,190752290,AT-SPG,7,A72_T25_2
