tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.377,0.972,1.361,1.096,54.961,238149542,mediumTank,5,R04_T-34
33,594.420,1.234,1.532,1.193,56.091,26192792,heavyTank,5,A21_T14
49,1111.979,0.887,1.586,0.904,51.813,507827191,mediumTank,8,Ch01_Type59
81,218.404,1.682,0.919,1.269,57.646,6018625,mediumTank,1,GB01_Medium_Mark_I
113,207.739,1.600,0.852,1.091,58.568,2540155,lightTank,1,Cz06_Kolohousenka
129,200.440,1.512,1.354,1.107,58.900,1501878,lightTank,1,S05_Strv_M21_29
145,763.800,0.977,1.323,0.769,54.731,7623456,mediumTank,6,Pl03_PzV_Poland
161,208.521,1.704,1.027,1.494,58.350,1560202,lightTank,1,It04_Fiat_3000
257,580.179,1.114,0.535,1.250,54.404,154751578,AT-SPG,5,R02_SU-85
273,923.817,1.009,0.075,1.267,51.357,285709439,SPG,6,G02_Hummel
289,266.785,1.072,2.182,1.500,57.106,6346214,lightTank,3,A03_M3_Stuart
305,670.666,0.681,2.503,0.681,51.821,58068644,lightTank,7,Ch02_Type62
321,295.005,1.216,0.812,1.606,58.526,1465505,mediumTank,3,F03_D2
337,244.939,1.410,0.930,1.197,56.915,2159274,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.543,1.370,1.194,1.468,57.813,582415,mediumTank,2,J15_Chi_Ni
369,225.379,1.218,1.389,1.466,56.745,1613948,lightTank,2,Cz03_LT_vz35
385,240.164,1.329,1.333,1.239,57.431,1804532,lightTank,2,S03_Strv_M38
401,201.646,1.070,1.104,1.432,57.729,723171,lightTank,2,Pl01_TKS_20mm
417,231.554,1.287,1.435,1.652,57.956,513829,lightTank,2,It05_Carro_L6_40
513,1035.894,0.976,1.003,0.812,53.411,601190653,heavyTank,7,R01_IS
529,1073.341,0.937,0.978,1.012,53.589,405301087,heavyTank,7,G04_PzVI_Tiger_I
545,198.673,1.546,1.845,1.387,58.074,18481398,lightTank,1,A01_T1_Cunningham
561,1275.010,0.955,1.466,0.663,52.002,123955,mediumTank,8,Ch01_Type59_Gold
577,202.178,1.486,1.221,1.852,57.993,1007298,lightTank,1,F01_RenaultFT
593,240.310,1.364,2.101,1.410,58.214,3187724,lightTank,2,GB14_M2
609,194.579,1.555,1.110,1.720,57.742,2393385,lightTank,1,J01_NC27
625,275.947,0.961,1.073,1.477,56.813,3278561,lightTank,3,Cz10_LT_vz38
641,315.883,1.169,1.376,1.492,56.796,4084319,lightTank,3,S12_Strv_M40
673,262.020,1.487,0.982,1.502,59.015,1486252,mediumTank,2,It06_M14_41
769,257.511,0.995,1.888,1.289,56.081,5205842,lightTank,4,R03_BT-7
785,234.115,1.355,1.489,1.744,57.287,15305647,lightTank,2,G07_Pz35t
801,798.265,0.963,1.015,0.885,53.718,112480586,heavyTank,6,A10_M6
817,1249.064,0.915,1.299,0.692,52.386,112233284,heavyTank,8,Ch03_WZ-111
833,221.326,1.339,0.120,1.354,56.457,3653806,SPG,2,F20_RenaultBS
849,438.484,1.116,0.768,1.571,56.038,134545192,mediumTank,4,GB07_Matilda
865,235.395,1.350,1.453,1.391,56.948,1199912,lightTank,2,J03_Ha_Go
881,368.306,0.957,1.155,1.323,55.899,5491217,mediumTank,4,Cz11_V_8_H
897,380.887,0.991,1.265,1.102,55.503,8187975,mediumTank,4,S04_Lago_I
913,1365.868,0.881,1.012,0.450,53.404,12761774,heavyTank,8,Pl08_50TP_prototyp
929,345.912,1.324,1.112,1.405,57.005,3027233,mediumTank,3,It03_M15_42
1025,229.329,1.309,1.684,1.420,56.835,42524546,lightTank,2,R08_BT-2
1041,582.460,1.107,0.697,1.368,54.195,191100332,AT-SPG,5,G05_StuG_40_AusfG
1057,524.423,1.058,1.359,0.978,54.861,125843508,mediumTank,5,A05_M4_Sherman
1073,915.727,0.908,1.459,0.955,54.361,99010573,mediumTank,7,Ch04_T34_1
1089,380.108,1.141,1.092,1.453,55.818,5384426,heavyTank,4,F04_B1
1105,701.208,0.987,1.849,0.970,54.507,290774593,mediumTank,6,GB21_Cromwell
1121,912.510,0.890,1.006,1.069,51.450,67458810,mediumTank,7,J11_Chi_Ri
1137,486.904,0.850,1.409,1.084,54.413,40331174,mediumTank,5,Cz09_T_24
1153,502.062,0.909,1.164,0.989,54.009,26833187,mediumTank,5,S02_Strv_M42
1169,198.615,1.556,1.540,1.294,59.150,942801,lightTank,1,Pl14_4TP
1185,417.727,1.124,1.037,0.892,55.592,9653600,mediumTank,4,It07_P26_40
1297,901.634,0.878,1.239,1.162,53.883,138609346,mediumTank,7,G03_PzV_Panther
1313,695.242,0.971,1.414,1.077,54.953,34696646,mediumTank,6,A06_M4A3E8_Sherman
1329,221.341,1.674,1.271,1.716,56.546,5501294,lightTank,1,Ch06_Renault_NC31
1345,234.299,1.387,1.057,1.985,58.629,8345957,lightTank,2,F12_Hotchkiss_H35
1361,293.023,1.122,1.759,1.514,57.347,777371,lightTank,3,GB15_Stuart_I
1377,487.124,0.914,1.178,1.073,54.454,34118926,mediumTank,5,J08_Chi_Nu
1393,716.692,0.917,1.425,1.012,53.483,147870188,mediumTank,6,Cz08_T_25
1409,746.129,0.941,1.087,0.993,53.648,72036647,mediumTank,6,S07_Strv_74
1425,260.859,1.455,1.036,1.339,58.885,1129304,lightTank,2,Pl09_7TP
1441,489.355,0.900,1.058,0.821,54.913,12779021,mediumTank,5,It11_P43
1537,392.877,1.010,1.200,0.989,55.559,84671816,mediumTank,4,R06_T-28
1553,749.970,1.051,0.726,1.238,53.578,104358982,AT-SPG,6,G17_JagdPzIV
1569,946.682,0.921,1.576,1.007,54.359,86182283,mediumTank,7,A07_T20
1585,1044.861,0.815,1.496,0.945,52.256,31082602,mediumTank,8,Ch05_T34_2
1601,229.296,1.347,0.952,2.168,57.528,576892,lightTank,2,F02_D1
1617,379.974,1.017,0.865,1.102,54.980,1108578,mediumTank,4,GB17_Grant_I
1633,371.757,0.984,1.227,1.147,55.965,6878989,mediumTank,4,J09_Chi_He
1649,921.600,0.873,1.217,0.848,53.091,116383471,mediumTank,7,Cz05_T34_100
1665,928.054,0.892,1.290,0.758,52.936,93239364,mediumTank,7,S13_Leo
1681,292.727,1.086,1.231,1.147,55.858,610051,lightTank,3,Pl06_10TP
1697,751.185,0.988,1.011,0.677,53.754,41222167,mediumTank,6,It10_P43_bis
1793,1152.236,0.914,0.043,0.771,50.528,171121909,SPG,7,R15_S-51
1809,453.632,1.417,0.606,1.199,56.647,88632063,AT-SPG,4,G09_Hetzer
1825,250.826,1.492,2.456,1.449,57.508,51535163,lightTank,2,A02_M2_lt
1841,1435.336,0.874,1.361,0.710,51.530,75007465,mediumTank,9,Ch18_WZ-120
1889,726.720,0.950,1.058,1.106,52.497,60400441,mediumTank,6,J10_Chi_To
1905,1073.767,0.786,1.041,0.907,51.745,34840286,mediumTank,8,Cz07_TVP_46
1921,1354.386,0.954,0.837,0.676,52.391,116267314,heavyTank,8,S18_EMIL_1951_E1
1937,315.266,0.824,1.428,0.938,55.096,618576,lightTank,4,Pl07_14TP
1953,946.651,0.949,1.309,0.689,53.510,49267954,mediumTank,7,It09_P43_ter
2049,307.646,0.831,2.263,1.081,55.990,8758976,lightTank,5,R12_A-20
2065,237.272,1.382,1.690,1.591,57.409,43432631,lightTank,2,G06_PzII
2081,229.829,1.242,0.387,1.848,54.365,16403900,SPG,2,A107_T1_HMC
2097,1603.378,0.860,1.229,0.524,51.519,129504579,heavyTank,9,Ch12_111_1_2_3
2113,662.880,1.329,0.110,1.319,54.721,96810933,SPG,5,F28_105_leFH18B2
2129,459.566,0.944,1.593,1.194,55.265,26348722,lightTank,6,GB20_Crusader
2145,326.509,1.265,1.183,1.329,57.459,5727725,lightTank,3,J07_Chi_Ha
2161,1673.203,1.032,1.115,0.744,51.246,193922667,mediumTank,9,Cz02_TVP_T50
2177,1640.968,0.961,0.938,0.555,51.705,84307894,heavyTank,9,S17_EMIL_1952_E2
2193,510.470,0.888,1.171,0.699,54.953,5435164,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.681,0.893,1.095,0.633,51.162,68788865,mediumTank,8,It14_P44_Pantera
2305,1001.818,1.012,0.519,0.869,52.622,274208285,AT-SPG,7,R18_SU-152
2321,762.133,0.997,1.128,1.084,54.686,167060325,heavyTank,6,G15_VK3601H
2353,245.965,1.433,1.266,1.477,57.533,6711482,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.897,1.590,1.046,1.587,58.049,47582896,AT-SPG,3,F27_FCM_36Pak40
2385,303.588,1.176,0.998,1.381,57.174,1254640,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.256,1.143,1.562,1.422,57.010,2460308,lightTank,3,J04_Ke_Ni
2417,1916.649,1.055,1.336,0.643,48.851,145934048,mediumTank,10,Cz04_T50_51
2433,1929.285,0.942,1.162,0.506,49.548,24375550,heavyTank,10,S16_Kranvagn
2449,738.673,0.930,0.762,0.704,53.667,13078904,mediumTank,6,Pl10_40TP_Habicha
2465,1724.711,1.078,1.089,0.657,50.866,79519966,mediumTank,9,It12_Prototipo_Standard_B
2561,707.432,0.933,1.330,0.960,54.034,830178889,mediumTank,6,R07_T-34-85
2577,646.221,1.011,1.193,1.085,54.761,58245920,mediumTank,5,G13_VK3001H
2593,1717.489,0.975,0.677,0.579,50.610,390304363,AT-SPG,9,A14_T30
2625,785.636,0.888,0.903,0.841,53.443,119621260,heavyTank,6,F06_ARL_44
2657,1123.743,0.818,1.179,1.009,51.111,73895553,mediumTank,8,J13_STA_1
2689,251.698,1.445,0.623,1.297,57.690,39070,AT-SPG,2,S09_L_120_TD
2705,1079.878,0.975,1.027,0.628,53.544,25122080,heavyTank,7,Pl11_45TP_Habicha
2721,2095.520,1.178,1.132,0.622,49.756,63116720,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.976,1.026,1.028,0.762,53.805,837347324,heavyTank,6,R106_KV85
2833,344.769,1.168,0.173,1.318,57.698,3249020,SPG,3,G11_Bison_I
2849,1255.525,0.790,0.815,0.699,50.848,940088029,heavyTank,8,A13_T34_hvy
2865,1229.617,0.837,1.077,0.772,53.002,85333382,heavyTank,8,Ch11_110
2881,281.349,0.812,0.800,1.191,56.280,4844257,lightTank,4,F14_AMX40
2897,624.786,1.116,0.860,1.306,55.734,56499584,heavyTank,5,GB08_Churchill_I
2913,362.827,0.972,1.668,1.146,55.472,15075872,lightTank,4,J06_Ke_Ho
2945,361.771,1.419,0.602,1.503,58.134,1974907,AT-SPG,3,S20_Ikv_72
2961,1322.487,0.843,0.968,0.510,51.913,28844804,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.009,1.079,1.347,1.193,56.214,13277765,lightTank,3,R22_T-46
3089,220.126,1.630,1.799,1.563,57.821,33580355,lightTank,1,G12_Ltraktor
3105,363.316,1.029,0.835,1.043,55.325,9826604,mediumTank,4,A04_M3_Grant
3121,331.635,0.901,2.214,1.073,55.213,25119853,lightTank,4,Ch09_M5
3137,1318.717,1.001,0.897,0.953,51.490,302083228,heavyTank,8,F08_AMX_50_100
3153,1013.846,0.934,0.831,1.206,55.011,57853356,heavyTank,7,GB10_Black_Prince
3169,219.533,1.224,1.243,1.522,56.648,5002672,lightTank,2,J02_Te_Ke
3201,430.689,1.203,0.631,1.459,56.009,1491402,AT-SPG,4,S19_Sav_M43
3217,1696.923,0.904,0.952,0.435,52.473,29717468,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.223,1.643,1.205,1.635,57.412,43206354,lightTank,1,R11_MS-1
3345,324.666,1.318,1.287,1.448,58.378,25587404,lightTank,3,G08_Pz38t
3361,616.858,1.138,1.123,1.177,55.589,80498735,heavyTank,5,A09_T1_hvy
3377,713.483,0.698,2.301,0.689,52.078,84495231,lightTank,7,Ch16_WZ_131
3393,390.381,1.076,0.138,1.850,52.229,9777419,SPG,3,F21_Lorraine39_L_AM
3409,285.207,1.105,0.126,1.664,56.051,1097295,SPG,3,GB27_Sexton
3425,1537.596,0.907,1.116,0.778,50.427,65967079,mediumTank,9,J14_Type_61
3457,527.017,1.074,0.823,1.047,55.088,10701515,AT-SPG,5,S14_Ikv_103
3473,2126.263,0.961,0.970,0.354,51.004,18427430,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.532,1.080,0.726,1.029,53.293,525004146,AT-SPG,6,R17_SU-100
3601,297.517,1.756,0.901,1.681,58.350,16949662,AT-SPG,2,G21_PanzerJager_I
3617,474.188,0.870,0.115,1.710,49.632,47175127,SPG,3,A16_M7_Priest
3633,1073.921,0.994,1.070,0.777,54.296,132128866,heavyTank,7,Ch10_IS2
3649,1794.612,1.076,1.702,0.773,48.748,638822306,mediumTank,10,F18_Bat_Chatillon25t
3665,742.562,0.947,1.010,1.045,52.881,19429841,mediumTank,6,GB19_Sherman_Firefly
3681,1845.217,0.970,1.316,0.713,49.426,48316687,mediumTank,10,J16_ST_B1
3713,774.864,0.958,0.604,1.024,53.128,72944506,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.494,1.242,0.121,1.425,54.570,13100198,SPG,2,R16_SU-18
3857,1043.560,0.999,0.680,1.028,53.028,250001554,AT-SPG,7,G18_JagdPanther
3873,1139.209,0.994,1.061,0.956,53.988,548792811,heavyTank,7,A11_T29
3889,854.792,0.664,2.480,0.633,51.755,106946855,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.059,0.961,0.849,0.765,50.354,187200193,heavyTank,9,F09_AMX_50_120
3921,1266.298,0.825,1.042,0.819,52.621,97574982,heavyTank,8,GB11_Caernarvon
3937,2088.711,0.911,0.797,0.434,51.199,70957073,heavyTank,10,J20_Type_2605
3969,985.135,0.942,0.580,1.084,52.231,45161955,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.031,0.914,0.021,0.733,50.963,234864012,SPG,8,R27_SU-14
4113,887.929,0.942,1.538,1.028,53.449,48810480,mediumTank,7,G24_VK3002DB
4129,837.859,1.000,0.078,1.397,51.347,112786235,SPG,5,A18_M41
4145,1801.064,0.924,1.276,0.650,49.272,48069236,mediumTank,10,Ch19_121
4161,622.910,1.111,0.098,2.197,53.289,40820615,SPG,5,F22_AMX_105AM
4193,1545.054,0.810,0.694,0.470,51.825,116794188,heavyTank,9,J25_Type_4
4225,1370.528,0.924,0.581,0.898,50.585,123908567,AT-SPG,8,S21_UDES_03
4353,1066.617,0.821,1.432,0.866,52.210,349632409,mediumTank,8,R20_T-44
4369,355.820,1.029,1.827,1.108,57.659,5706175,mediumTank,4,G10_PzIII_AusfJ
4385,1240.459,0.861,1.153,0.926,52.414,223980573,heavyTank,8,A12_T32
4401,322.410,1.272,1.195,1.426,57.553,11207749,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.062,0.997,1.137,1.015,54.258,8511398,mediumTank,5,F11_Renault_G1R
4433,1652.082,0.862,1.020,0.613,51.353,172810452,heavyTank,9,GB12_Conqueror
4449,375.149,1.080,0.715,1.093,54.395,2699480,heavyTank,4,J22_Type_95
4481,1753.681,0.997,0.575,0.885,50.668,111179732,AT-SPG,9,S10_Strv_103_0_Series
4609,239.710,1.383,1.077,1.806,57.314,19404152,lightTank,2,R09_T-26
4625,405.521,1.012,0.165,1.613,53.913,14627728,SPG,4,G22_Sturmpanzer_II
4641,391.070,1.007,0.125,1.560,53.620,22989556,SPG,4,A17_M37
4657,486.753,0.993,1.371,1.125,54.252,110009852,mediumTank,5,Ch21_T34
4673,929.468,1.034,0.076,1.451,52.626,196141917,SPG,6,F23_AMX_13F3AM
4689,766.520,0.980,0.729,1.185,54.564,46882383,heavyTank,6,GB09_Churchill_VII
4705,323.093,1.159,0.730,1.070,55.261,491903,heavyTank,3,J21_Type_91
4737,2110.208,1.054,0.646,0.842,50.327,53843357,AT-SPG,10,S11_Strv_103B
4865,546.600,0.953,0.098,1.409,50.758,137461993,SPG,4,R14_SU-5
4881,286.014,1.177,1.779,1.128,57.584,13309289,lightTank,3,G102_Pz_III
4897,304.033,1.306,1.407,1.177,57.067,18172761,mediumTank,3,A25_M2_med
4913,503.802,0.726,2.378,0.744,52.717,40300772,lightTank,6,Ch15_59_16
4929,982.157,0.760,2.259,0.705,51.169,283835800,lightTank,9,F17_AMX_13_90
4945,323.717,0.819,0.777,1.283,54.814,13810250,lightTank,3,GB04_Valentine
4961,1274.149,0.799,0.742,0.628,52.677,131218191,heavyTank,8,J27_O_I_120
4993,1261.790,0.879,1.207,0.635,51.679,23801217,mediumTank,8,S29_UDES_14_5
5121,292.832,1.650,0.436,1.766,58.629,7409536,AT-SPG,2,R10_AT-1
5137,1236.011,0.832,0.955,0.888,51.734,402231553,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.243,0.849,2.257,1.050,56.470,3525283,lightTank,4,A22_M5_Stuart
5169,689.235,0.953,1.463,1.029,54.097,121800550,mediumTank,6,Ch20_Type58
5185,693.992,0.751,2.125,0.795,52.295,184050805,lightTank,7,F16_AMX_13_75
5201,256.117,1.438,1.256,1.423,57.119,4058219,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.885,0.957,0.971,0.636,55.057,192911925,heavyTank,7,J28_O_I_100
5249,1580.502,0.915,1.137,0.638,51.120,15665020,mediumTank,9,S27_UDES_16
5377,1277.430,0.879,0.995,0.789,51.634,1748862020,heavyTank,8,R19_IS-3
5393,392.389,0.683,2.271,0.721,53.885,49277748,lightTank,5,G26_VK1602
5409,380.490,0.789,1.910,0.913,53.703,44054373,lightTank,5,A23_M7_med
5425,1831.687,0.869,1.336,0.553,49.847,29040649,heavyTank,10,Ch22_113
5457,881.914,0.928,1.608,1.053,53.007,79954153,mediumTank,7,GB22_Comet
5473,839.568,1.046,0.796,0.643,54.400,284719656,heavyTank,6,J24_Mi_To_130_tons
5505,1960.341,1.000,1.157,0.581,50.058,4997730,mediumTank,10,S28_UDES_15_16
5633,977.960,1.032,0.066,1.170,51.139,248403732,SPG,6,R26_SU-8
5649,632.054,1.067,0.101,1.544,53.062,232148929,SPG,5,G23_Grille
5665,237.974,1.339,1.537,1.459,57.659,6457780,mediumTank,2,A24_T2_med
5681,1057.215,0.692,2.469,0.600,49.867,16785142,lightTank,9,Ch28_WZ_132A
5697,1436.816,0.988,1.385,0.863,50.871,242141808,mediumTank,9,F75_Char_de_25t
5713,1534.928,0.876,1.207,0.795,50.884,97235177,mediumTank,9,GB24_Centurion_Mk3
5729,715.346,1.264,1.141,0.831,54.984,116499467,heavyTank,5,J23_Mi_To
5889,1084.288,0.991,0.820,0.814,53.821,176719542,heavyTank,7,R39_KV-3
5905,359.162,0.999,0.148,1.589,52.100,9106619,SPG,3,G19_Wespe
5921,1120.578,0.828,1.392,0.996,52.050,82313518,mediumTank,8,A35_Pershing
5937,1333.427,0.748,2.660,0.580,48.363,5531343,lightTank,10,Ch29_Type_62C_prot
5953,259.675,1.121,0.921,1.674,58.582,384545,lightTank,3,F13_AMX38
5969,1112.770,0.776,1.243,0.905,52.565,81904147,mediumTank,8,GB23_Centurion
5985,239.869,1.447,1.189,1.157,57.443,1067161,mediumTank,2,J26_Type_89
6145,1839.255,0.876,1.081,0.674,49.363,203542269,heavyTank,10,R90_IS_4M
6161,349.781,0.893,2.484,1.068,56.442,71017730,lightTank,4,G25_PzII_Luchs
6177,281.177,1.838,1.057,1.561,56.792,95841047,AT-SPG,2,A46_T3
6193,2007.372,0.912,1.255,0.476,49.091,24766953,heavyTank,10,Ch41_WZ_111_5A
6209,1923.127,1.004,0.952,0.685,48.553,175056934,heavyTank,10,F10_AMX_50B
6225,1859.031,0.877,1.053,0.639,48.953,50239781,heavyTank,10,GB13_FV215b
6401,379.101,1.464,0.792,1.637,57.401,10431535,AT-SPG,4,R24_SU-76
6417,465.180,0.928,1.531,1.012,54.894,32293974,mediumTank,5,G28_PzIII_IV
6433,360.956,1.455,1.151,1.327,58.201,8286439,AT-SPG,3,A109_T56_GMC
6449,278.368,1.700,0.473,1.257,60.791,521513,AT-SPG,2,Ch30_T-26G_FT
6465,522.378,0.667,1.934,0.683,52.305,220636276,lightTank,6,F15_AMX_12t
6481,325.208,0.890,1.672,1.039,55.322,22956826,lightTank,5,GB60_Covenanter
6657,865.440,0.911,1.421,1.048,53.952,209143879,mediumTank,7,R23_T-43
6673,389.728,1.366,0.909,1.525,58.905,24831904,AT-SPG,3,G20_Marder_II
6705,373.153,1.550,0.627,1.316,57.795,1278740,AT-SPG,3,Ch31_M3G_FT
6721,633.637,1.135,0.858,1.037,55.348,55713673,heavyTank,5,F05_BDR_G1B
6913,494.278,1.299,0.819,1.384,56.071,94108208,AT-SPG,4,R25_GAZ-74b
6929,1883.585,0.896,0.857,0.597,51.731,90687390,heavyTank,10,G42_Maus
6945,577.080,1.119,0.929,1.338,54.980,70004064,AT-SPG,5,A30_M10_Wolverine
6961,514.587,1.403,0.661,1.133,56.962,8818058,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.071,0.879,0.926,0.981,53.532,81570986,heavyTank,7,F07_AMX_M4_1945
6993,295.785,1.329,0.906,1.037,56.442,11939489,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.204,0.853,1.230,0.578,49.562,719301440,heavyTank,10,R45_IS-7
7185,732.292,0.943,1.243,0.868,54.309,104831969,heavyTank,6,G27_VK3001P
7201,791.817,1.000,0.835,1.099,54.054,76227787,AT-SPG,6,A31_M36_Slagger
7217,587.203,1.065,0.486,0.882,55.174,5685972,AT-SPG,5,Ch33_60G_FT
7233,1101.025,0.899,0.062,1.165,51.503,187145513,SPG,7,F24_Lorraine155_50
7249,1826.099,0.921,1.345,0.683,49.274,62786983,mediumTank,10,GB86_Centurion_Action_X
7425,1402.662,1.045,0.511,0.774,50.368,693410333,AT-SPG,8,R47_ISU-152
7441,1544.661,0.848,0.922,0.602,51.773,167949455,heavyTank,9,G58_VK4502P
7457,1305.024,0.892,0.036,0.824,51.146,318590703,SPG,8,A37_M40M43
7473,795.583,1.040,0.619,0.855,54.075,21911607,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.227,0.880,0.054,1.003,50.791,242137379,SPG,8,F25_Lorraine155_51
7505,320.326,1.232,1.614,1.109,57.108,25025789,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.949,1.177,0.121,1.733,53.819,105179079,SPG,3,R66_SU-26
7697,1395.870,1.009,0.576,0.939,51.646,254636930,AT-SPG,8,G37_Ferdinand
7713,494.348,1.291,0.945,1.448,56.501,52961209,AT-SPG,4,A29_T40
7729,1034.430,1.084,0.608,0.849,53.476,21854571,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.312,1.814,0.748,1.799,58.779,1736526,AT-SPG,2,F30_RenaultFT_AC
7761,248.208,1.392,1.745,1.258,57.128,41995061,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.893,0.893,1.570,0.782,50.988,544794586,mediumTank,9,R40_T-54
7953,1755.578,1.031,0.599,0.754,51.157,315835225,AT-SPG,9,G44_JagdTiger
7969,1080.059,0.931,0.051,1.026,51.764,209971309,SPG,7,A32_M12
7985,1339.394,0.942,0.461,0.647,50.901,13601852,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.050,1.535,0.754,1.751,58.024,5644959,AT-SPG,4,GB42_Valentine_AT
8193,1849.249,1.120,0.606,0.761,50.530,513846099,AT-SPG,9,R53_Object_704
8209,330.135,0.913,2.110,1.145,56.723,7949099,lightTank,4,G52_Pz38_NA
8225,1369.374,0.975,0.536,0.875,52.465,81932196,AT-SPG,8,A39_T28
8241,1810.357,1.074,0.496,0.576,51.281,15470049,AT-SPG,9,Ch37_WZ111G_FT
8257,356.850,1.394,0.918,1.787,59.383,2569456,AT-SPG,3,F52_RenaultUE57
8273,275.814,1.653,1.131,1.534,58.406,2356220,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.400,0.928,0.026,0.738,50.210,241169133,SPG,9,R51_Object_212
8465,1098.327,0.805,1.218,0.937,52.449,102264596,mediumTank,8,G64_Panther_II
8481,1647.119,0.827,0.029,0.631,49.576,107661599,SPG,10,A38_T92
8497,2044.573,1.012,0.628,0.524,49.958,1531140,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.325,0.960,0.608,1.167,52.436,109425262,AT-SPG,8,GB72_AT15
8705,1651.952,0.880,0.038,0.748,49.318,336329048,SPG,10,R52_Object_261
8721,1456.575,0.885,0.032,0.693,50.100,169104700,SPG,9,G45_G_Tiger
8737,1785.628,1.069,0.542,0.574,53.122,120806888,AT-SPG,9,A40_T95
8785,546.911,1.094,0.736,1.671,56.946,50353641,AT-SPG,5,GB73_AT2
8961,847.222,0.899,1.439,0.998,54.350,59003997,mediumTank,7,R46_KV-13
8977,1134.576,0.955,0.044,0.973,51.197,527131204,SPG,7,G49_G_Panther
8993,1535.945,0.929,1.370,0.740,50.937,94018969,mediumTank,9,A63_M46_Patton
9041,441.771,1.215,1.152,1.536,56.846,10989781,AT-SPG,4,GB57_Alecto
9217,1310.453,0.980,1.084,0.791,51.980,430311872,heavyTank,8,R61_Object252
9233,1660.513,0.868,0.030,0.629,49.662,129545505,SPG,10,G61_G_E
9249,1039.542,1.014,0.755,1.097,53.256,53534684,AT-SPG,7,A64_T25_AT
9297,2003.105,1.044,0.514,0.469,49.017,113622403,AT-SPG,10,GB48_FV215b_183
9473,378.732,0.805,2.356,0.962,55.113,6621582,lightTank,5,R41_T-50
9489,1885.053,0.892,0.944,0.501,50.070,431754816,heavyTank,10,G56_E-100
9505,1529.939,0.848,1.058,0.704,50.416,277675024,heavyTank,9,A66_M103
9553,759.054,1.002,0.647,1.348,55.666,69969678,AT-SPG,6,GB74_AT8
9745,1549.846,0.871,0.978,0.705,51.443,518170265,heavyTank,9,G55_E-75
9761,404.304,0.609,2.586,0.687,53.267,91008106,lightTank,5,A34_M24_Chaffee
9793,432.408,1.279,0.559,1.182,57.086,2663491,AT-SPG,4,F32_Somua_Sau_40
9809,745.016,0.932,0.414,1.114,53.240,2217812,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.763,0.927,0.815,0.885,51.243,96152289,AT-SPG,8,R58_SU-101
10001,494.781,0.625,2.375,0.623,52.482,42701885,lightTank,6,G66_VK2801
10017,708.288,0.984,1.122,1.080,54.427,79221020,mediumTank,6,A36_Sherman_Jumbo
10049,619.193,1.172,0.707,1.284,54.179,80044579,AT-SPG,5,F33_S_35CA
10065,1101.610,1.029,0.636,1.246,55.413,105081679,AT-SPG,7,GB75_AT7
10241,1024.691,1.006,0.834,1.069,53.308,123731515,AT-SPG,7,R74_SU100M1
10257,1552.437,0.915,1.280,0.719,51.337,203008210,mediumTank,9,G54_E-50
10273,455.047,1.187,1.217,1.528,57.101,29253953,AT-SPG,4,A57_M8A1
10497,817.569,1.038,0.689,0.659,53.519,473294660,heavyTank,6,R77_KV2
10513,1222.285,0.848,1.154,0.877,52.179,93919402,heavyTank,8,G67_VK4502A
10529,598.583,1.155,1.373,1.354,54.438,636524033,AT-SPG,5,A58_T67
10577,195.320,1.298,0.203,1.151,56.618,1918188,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.982,0.867,0.912,0.651,51.443,259640759,heavyTank,9,R63_ST_I
10769,1056.047,0.909,0.933,0.994,54.166,211839649,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.904,0.876,1.223,0.664,49.029,275499536,heavyTank,10,A69_T110E5
10817,986.106,0.895,0.670,1.038,53.285,41445579,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.064,0.964,0.092,1.784,54.410,12270722,SPG,4,GB26_Birch_Gun
11009,1206.608,0.817,0.810,0.817,52.195,165321341,heavyTank,8,R73_KV4
11025,1020.255,0.976,0.462,0.960,50.963,121481837,AT-SPG,7,G43_Sturer_Emil
11041,982.057,0.922,0.886,1.139,53.065,195014434,AT-SPG,7,A72_T25_2
