tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.023,0.981,1.382,1.144,54.903,156442550,mediumTank,5,R04_T-34
33,618.962,1.241,1.566,1.191,55.961,19220639,heavyTank,5,A21_T14
49,1122.209,0.887,1.571,0.905,51.511,370548974,mediumTank,8,Ch01_Type59
81,224.768,1.662,0.927,1.317,57.533,4352592,mediumTank,1,GB01_Medium_Mark_I
113,238.378,1.548,0.822,1.279,58.153,2675734,lightTank,1,Cz06_Kolohousenka
129,223.878,1.417,1.245,1.369,58.004,1530858,lightTank,1,S05_Strv_M21_29
145,773.849,0.976,1.337,0.807,54.346,11298058,mediumTank,6,Pl03_PzV_Poland
161,245.072,1.588,0.953,1.637,57.790,2362523,lightTank,1,It04_Fiat_3000
257,578.056,1.126,0.539,1.293,54.377,96138136,AT-SPG,5,R02_SU-85
273,911.048,1.016,0.074,1.312,51.456,191658128,SPG,6,G02_Hummel
289,297.524,1.052,2.139,1.580,56.214,6138833,lightTank,3,A03_M3_Stuart
305,661.639,0.688,2.639,0.709,52.335,47874467,lightTank,7,Ch02_Type62
321,315.919,1.199,0.812,1.660,58.026,1005356,mediumTank,3,F03_D2
337,252.550,1.377,0.934,1.248,56.391,1502775,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.870,1.338,1.179,1.493,57.349,405112,mediumTank,2,J15_Chi_Ni
369,252.022,1.195,1.326,1.538,56.171,1328368,lightTank,2,Cz03_LT_vz35
385,269.687,1.307,1.315,1.418,57.216,1735731,lightTank,2,S03_Strv_M38
401,245.412,0.822,0.950,1.476,53.609,2844399,lightTank,2,Pl01_TKS_20mm
417,332.636,1.359,1.374,1.800,56.825,1108045,lightTank,2,It05_Carro_L6_40
513,1019.421,0.983,1.018,0.842,53.443,376154977,heavyTank,7,R01_IS
529,1063.938,0.948,0.991,1.041,53.637,282211106,heavyTank,7,G04_PzVI_Tiger_I
545,202.255,1.547,1.888,1.463,58.002,12107754,lightTank,1,A01_T1_Cunningham
561,1209.018,0.887,1.431,0.728,50.826,3179894,mediumTank,8,Ch01_Type59_Gold
577,210.633,1.406,1.174,1.914,57.328,803565,lightTank,1,F01_RenaultFT
593,256.646,1.366,2.095,1.494,58.104,2600756,lightTank,2,GB14_M2
609,219.160,1.511,1.099,1.813,57.823,2312063,lightTank,1,J01_NC27
625,314.018,0.928,1.037,1.483,54.788,3189320,lightTank,3,Cz10_LT_vz38
641,361.707,1.165,1.326,1.594,56.026,4920889,lightTank,3,S12_Strv_M40
673,330.475,1.483,0.934,1.643,58.646,2369162,mediumTank,2,It06_M14_41
769,273.179,0.871,2.327,1.285,55.277,4310834,lightTank,4,R03_BT-7
785,235.487,1.358,1.506,1.822,57.202,9839408,lightTank,2,G07_Pz35t
801,812.565,0.983,1.035,0.907,53.906,76406032,heavyTank,6,A10_M6
817,1225.481,0.903,1.306,0.711,52.144,86566856,heavyTank,8,Ch03_WZ-111
833,218.163,1.324,0.119,1.370,56.372,2450832,SPG,2,F20_RenaultBS
849,465.655,1.127,0.788,1.595,55.804,119077482,mediumTank,4,GB07_Matilda
865,251.910,1.334,1.440,1.466,56.599,957930,lightTank,2,J03_Ha_Go
881,377.221,0.960,1.204,1.346,55.862,3859463,mediumTank,4,Cz11_V_8_H
897,395.119,0.993,1.290,1.121,55.193,6335699,mediumTank,4,S04_Lago_I
913,1334.637,0.859,0.988,0.467,52.759,31487586,heavyTank,8,Pl08_50TP_prototyp
929,416.367,1.335,1.112,1.487,56.885,5763191,mediumTank,3,It03_M15_42
1025,242.077,1.315,1.709,1.486,56.770,28327016,lightTank,2,R08_BT-2
1041,578.807,1.113,0.699,1.412,54.154,128277405,AT-SPG,5,G05_StuG_40_AusfG
1057,515.144,1.056,1.378,1.025,54.801,82144468,mediumTank,5,A05_M4_Sherman
1073,907.662,0.917,1.470,1.002,54.421,66125328,mediumTank,7,Ch04_T34_1
1089,420.473,1.164,1.128,1.419,55.464,4660990,heavyTank,4,F04_B1
1105,695.818,0.991,1.864,1.007,54.282,204320494,mediumTank,6,GB21_Cromwell
1121,901.176,0.891,1.005,1.116,51.647,47601126,mediumTank,7,J11_Chi_Ri
1137,484.799,0.855,1.432,1.128,54.386,24980194,mediumTank,5,Cz09_T_24
1153,499.287,0.909,1.180,1.017,53.993,17438558,mediumTank,5,S02_Strv_M42
1169,268.533,1.420,1.520,1.534,58.295,2304069,lightTank,1,Pl14_4TP
1185,470.569,1.121,1.086,0.976,55.260,13334931,mediumTank,4,It07_P26_40
1297,886.762,0.883,1.253,1.209,53.833,95030184,mediumTank,7,G03_PzV_Panther
1313,690.394,0.974,1.421,1.123,54.765,25027465,mediumTank,6,A06_M4A3E8_Sherman
1329,224.230,1.666,1.282,1.805,56.606,3870866,lightTank,1,Ch06_Renault_NC31
1345,262.609,1.381,1.034,2.059,58.382,7227843,lightTank,2,F12_Hotchkiss_H35
1361,305.240,1.131,1.760,1.610,57.204,687562,lightTank,3,GB15_Stuart_I
1377,488.105,0.916,1.194,1.106,54.416,21878397,mediumTank,5,J08_Chi_Nu
1393,720.190,0.910,1.412,1.012,53.011,140151382,mediumTank,6,Cz08_T_25
1409,735.975,0.936,1.081,1.020,53.365,58259726,mediumTank,6,S07_Strv_74
1425,321.725,1.432,0.992,1.494,58.569,1883361,lightTank,2,Pl09_7TP
1441,497.444,0.898,1.085,0.877,54.790,11490239,mediumTank,5,It11_P43
1537,412.277,1.034,1.229,1.029,55.638,69536576,mediumTank,4,R06_T-28
1553,747.303,1.064,0.727,1.276,53.572,73778253,AT-SPG,6,G17_JagdPzIV
1569,926.756,0.919,1.577,1.050,54.211,61725362,mediumTank,7,A07_T20
1585,1061.347,0.824,1.469,0.962,52.021,22476302,mediumTank,8,Ch05_T34_2
1601,266.237,1.296,0.879,2.081,56.816,481205,lightTank,2,F02_D1
1617,385.637,1.030,0.877,1.105,54.903,714155,mediumTank,4,GB17_Grant_I
1633,404.650,1.003,1.263,1.180,55.484,5529057,mediumTank,4,J09_Chi_He
1649,900.682,0.872,1.230,0.890,53.092,82133152,mediumTank,7,Cz05_T34_100
1665,904.884,0.880,1.285,0.778,52.948,81461562,mediumTank,7,S13_Leo
1681,329.459,1.004,1.174,1.190,54.199,932988,lightTank,3,Pl06_10TP
1697,754.070,0.973,1.020,0.705,53.273,60360129,mediumTank,6,It10_P43_bis
1793,1129.409,0.917,0.041,0.807,50.740,119590506,SPG,7,R15_S-51
1809,486.795,1.403,0.619,1.199,56.031,78864142,AT-SPG,4,G09_Hetzer
1825,284.307,1.487,2.450,1.579,56.740,46746851,lightTank,2,A02_M2_lt
1841,1427.079,0.876,1.375,0.738,51.611,51120092,mediumTank,9,Ch18_WZ-120
1889,722.642,0.955,1.064,1.151,52.514,41341279,mediumTank,6,J10_Chi_To
1905,1066.523,0.793,1.043,0.964,51.768,21149778,mediumTank,8,Cz07_TVP_46
1921,1309.082,0.928,0.793,0.664,51.618,120645072,heavyTank,8,S18_EMIL_1951_E1
1937,338.634,0.738,1.513,0.997,53.184,1275021,lightTank,4,Pl07_14TP
1953,908.719,0.927,1.306,0.727,53.441,51365368,mediumTank,7,It09_P43_ter
2049,329.580,0.775,2.555,1.077,54.801,6042554,lightTank,5,R12_A-20
2065,276.631,1.407,1.662,1.661,57.186,37379969,lightTank,2,G06_PzII
2081,227.248,1.257,0.396,1.919,54.384,9820753,SPG,2,A107_T1_HMC
2097,1550.750,0.843,1.239,0.541,51.370,100075812,heavyTank,9,Ch12_111_1_2_3
2113,700.884,1.296,0.105,1.212,54.177,103777020,SPG,5,F28_105_leFH18B2
2129,463.659,0.918,1.685,1.192,54.985,17020970,lightTank,6,GB20_Crusader
2145,361.467,1.289,1.200,1.397,57.372,4710534,lightTank,3,J07_Chi_Ha
2161,1595.195,1.000,1.118,0.756,50.721,218111886,mediumTank,9,Cz02_TVP_T50
2177,1658.923,0.964,0.900,0.531,51.487,133733367,heavyTank,9,S17_EMIL_1952_E2
2193,526.138,0.884,1.224,0.751,54.582,5559027,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.027,0.864,1.086,0.679,50.272,113649837,mediumTank,8,It14_P44_Pantera
2305,994.095,1.028,0.523,0.903,52.741,166391959,AT-SPG,7,R18_SU-152
2321,773.800,1.014,1.148,1.112,54.798,113497522,heavyTank,6,G15_VK3601H
2353,269.508,1.421,1.244,1.552,57.500,5195262,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.728,1.603,0.986,1.613,57.281,43741477,AT-SPG,3,F27_FCM_36Pak40
2385,317.190,1.159,1.021,1.415,56.631,943783,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.592,1.157,1.579,1.545,56.740,1687293,lightTank,3,J04_Ke_Ni
2417,1834.113,1.014,1.265,0.622,49.269,235194041,mediumTank,10,Cz04_T50_51
2433,1978.396,0.932,1.130,0.450,49.363,111203379,heavyTank,10,S16_Kranvagn
2449,735.977,0.921,0.782,0.730,53.288,15789814,mediumTank,6,Pl10_40TP_Habicha
2465,1608.872,1.024,1.085,0.692,50.002,173032758,mediumTank,9,It12_Prototipo_Standard_B
2561,707.138,0.943,1.338,0.980,53.875,592494579,mediumTank,6,R07_T-34-85
2577,644.008,1.027,1.205,1.123,54.896,40746211,mediumTank,5,G13_VK3001H
2593,1682.481,0.964,0.672,0.576,50.707,383701039,AT-SPG,9,A14_T30
2625,785.804,0.895,0.924,0.867,53.424,77696867,heavyTank,6,F06_ARL_44
2657,1101.560,0.814,1.128,1.037,51.084,57974745,mediumTank,8,J13_STA_1
2689,316.475,1.028,0.460,2.043,50.342,112592,AT-SPG,2,S09_L_120_TD
2705,1052.323,0.953,1.034,0.647,53.417,34313132,heavyTank,7,Pl11_45TP_Habicha
2721,1905.589,1.076,1.117,0.623,49.401,262654036,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.367,1.046,1.053,0.797,53.769,499802241,heavyTank,6,R106_KV85
2833,350.992,1.164,0.160,1.309,56.946,2817144,SPG,3,G11_Bison_I
2849,1239.977,0.790,0.823,0.724,50.797,616065112,heavyTank,8,A13_T34_hvy
2865,1219.687,0.845,1.094,0.814,53.028,53094264,heavyTank,8,Ch11_110
2881,294.865,0.810,0.843,1.154,55.521,3065658,lightTank,4,F14_AMX40
2897,623.796,1.126,0.874,1.351,55.738,35507268,heavyTank,5,GB08_Churchill_I
2913,367.747,0.990,1.706,1.217,55.539,10972256,lightTank,4,J06_Ke_Ho
2929,2109.243,0.940,1.132,0.459,49.345,91871134,heavyTank,10,Cz17_Vz_55
2945,420.757,1.340,0.537,1.464,55.113,2439709,AT-SPG,3,S20_Ikv_72
2961,1275.219,0.824,0.958,0.534,51.547,54752004,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.851,0.932,0.939,0.464,48.914,25727772,heavyTank,10,It15_Rinoceronte
3073,294.856,1.093,1.371,1.236,55.904,11340146,lightTank,3,R22_T-46
3089,250.800,1.628,1.750,1.670,57.649,29061326,lightTank,1,G12_Ltraktor
3105,361.459,1.043,0.850,1.074,55.228,5747114,mediumTank,4,A04_M3_Grant
3121,355.390,0.940,2.320,1.165,55.645,20523363,lightTank,4,Ch09_M5
3137,1291.811,0.996,0.900,0.981,51.270,202431967,heavyTank,8,F08_AMX_50_100
3153,1006.697,0.943,0.838,1.264,55.095,34774846,heavyTank,7,GB10_Black_Prince
3169,255.858,1.137,1.197,1.538,55.329,5054240,lightTank,2,J02_Te_Ke
3185,1680.267,0.861,1.102,0.504,51.357,56471830,heavyTank,9,Cz16_TNH_T_vz51
3201,456.680,1.151,0.634,1.335,54.951,1500157,AT-SPG,4,S19_Sav_M43
3217,1621.255,0.870,0.933,0.447,51.813,65944267,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.669,0.890,0.987,0.704,53.491,11156985,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.020,1.629,1.207,1.697,57.313,29603900,lightTank,1,R11_MS-1
3345,344.669,1.330,1.287,1.559,57.915,21537087,lightTank,3,G08_Pz38t
3361,630.308,1.138,1.151,1.182,55.438,56625678,heavyTank,5,A09_T1_hvy
3377,689.326,0.697,2.325,0.723,52.027,55751144,lightTank,7,Ch16_WZ_131
3393,387.971,1.090,0.139,1.914,52.229,5746958,SPG,3,F21_Lorraine39_L_AM
3409,293.879,1.068,0.122,1.567,55.324,820766,SPG,3,GB27_Sexton
3425,1518.905,0.913,1.113,0.797,50.337,72269954,mediumTank,9,J14_Type_61
3441,1234.314,0.749,1.015,0.598,51.172,18209531,heavyTank,8,Cz18_TNH_105_1000
3457,532.644,1.068,0.837,1.066,54.960,6585732,AT-SPG,5,S14_Ikv_103
3473,2034.184,0.916,0.926,0.352,50.114,120674351,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.077,0.891,0.975,0.496,51.068,41028643,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.342,1.091,0.723,1.055,53.245,375177244,AT-SPG,6,R17_SU-100
3601,308.043,1.737,0.884,1.739,58.108,13009728,AT-SPG,2,G21_PanzerJager_I
3617,470.165,0.878,0.116,1.766,49.646,28687902,SPG,3,A16_M7_Priest
3633,1056.702,0.997,1.083,0.820,54.284,85147333,heavyTank,7,Ch10_IS2
3649,1747.124,1.060,1.671,0.783,48.772,479160979,mediumTank,10,F18_Bat_Chatillon25t
3665,730.968,0.950,1.020,1.082,52.864,13658020,mediumTank,6,GB19_Sherman_Firefly
3681,1837.174,0.938,1.321,0.653,50.055,131977620,mediumTank,10,J16_ST_B1
3697,1103.239,0.913,0.926,0.648,53.809,13469952,heavyTank,7,Cz19_Vz_44_1
3713,763.243,0.958,0.602,1.059,52.944,50528551,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.870,0.881,1.331,0.850,53.272,2833532,mediumTank,5,Pl17_DS_PZlnz
3745,1332.569,0.876,1.016,0.531,51.319,42852181,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.806,1.238,0.121,1.408,54.642,9015075,SPG,2,R16_SU-18
3857,1029.519,1.008,0.683,1.068,53.058,164807544,AT-SPG,7,G18_JagdPanther
3873,1119.089,0.993,1.077,0.983,54.001,387707430,heavyTank,7,A11_T29
3889,828.238,0.658,2.495,0.662,51.685,71093392,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.067,0.952,0.854,0.789,50.255,135138057,heavyTank,9,F09_AMX_50_120
3921,1249.874,0.828,1.037,0.806,52.351,90120106,heavyTank,8,GB11_Caernarvon
3937,1965.591,0.881,0.785,0.456,50.698,65084832,heavyTank,10,J20_Type_2605
3969,968.475,0.944,0.578,1.126,52.410,28844388,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.556,0.949,0.970,0.653,52.789,9765319,mediumTank,6,Pl18_BUGI
4097,1270.971,0.897,0.019,0.779,51.022,187834723,SPG,8,R27_SU-14
4113,889.811,0.955,1.558,1.045,53.692,39952664,mediumTank,7,G24_VK3002DB
4129,828.746,1.008,0.078,1.453,51.320,69105551,SPG,5,A18_M41
4145,1794.762,0.921,1.277,0.643,50.006,45271941,mediumTank,10,Ch19_121
4161,621.146,1.127,0.099,2.276,53.280,24724224,SPG,5,F22_AMX_105AM
4193,1499.211,0.806,0.694,0.501,51.684,80415918,heavyTank,9,J25_Type_4
4225,1322.971,0.910,0.560,0.925,50.420,124639042,AT-SPG,8,S21_UDES_03
4241,978.944,0.881,1.285,0.673,52.990,15236609,mediumTank,7,Pl20_CS_44
4257,874.241,1.103,0.607,0.748,52.216,11132461,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.271,0.820,1.418,0.898,51.884,230106537,mediumTank,8,R20_T-44
4369,392.500,1.029,1.895,1.147,56.879,6096142,mediumTank,4,G10_PzIII_AusfJ
4385,1236.073,0.869,1.163,0.962,52.386,142189566,heavyTank,8,A12_T32
4401,336.631,1.288,1.209,1.492,57.454,8038829,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.879,1.006,1.163,1.043,54.328,5503098,mediumTank,5,F11_Renault_G1R
4433,1618.509,0.847,1.029,0.609,51.431,180365573,heavyTank,9,GB12_Conqueror
4449,382.798,1.095,0.735,1.102,53.936,1625688,heavyTank,4,J22_Type_95
4481,1679.169,0.966,0.558,0.907,50.489,128028867,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.891,0.754,0.991,0.704,49.937,8222441,mediumTank,8,Pl23_CS_53
4513,1033.542,0.938,0.804,0.708,53.920,10586213,AT-SPG,7,It26_CC_56
4609,241.111,1.381,1.086,1.862,57.190,13050984,lightTank,2,R09_T-26
4625,401.804,1.023,0.166,1.657,53.957,10019781,SPG,4,G22_Sturmpanzer_II
4641,388.756,1.022,0.127,1.599,53.642,14431846,SPG,4,A17_M37
4657,486.261,1.002,1.393,1.179,54.301,67926408,mediumTank,5,Ch21_T34
4673,914.977,1.040,0.076,1.506,52.713,139195929,SPG,6,F23_AMX_13F3AM
4689,762.636,0.988,0.736,1.224,54.528,30017957,heavyTank,6,GB09_Churchill_VII
4705,367.054,1.163,0.720,1.087,54.029,489998,heavyTank,3,J21_Type_91
4737,2015.921,1.008,0.591,0.833,50.329,98505022,AT-SPG,10,S11_Strv_103B
4769,1306.707,0.851,0.808,0.612,52.210,14907032,AT-SPG,8,It31_CC_67_B
4865,539.961,0.961,0.099,1.452,50.710,85097036,SPG,4,R14_SU-5
4881,379.160,1.241,1.798,1.249,56.363,19098544,lightTank,3,G102_Pz_III
4897,327.269,1.294,1.422,1.220,56.643,16724160,mediumTank,3,A25_M2_med
4913,497.246,0.730,2.402,0.783,52.594,32384963,lightTank,6,Ch15_59_16
4929,964.138,0.754,2.350,0.729,51.278,188027578,lightTank,9,F17_AMX_13_90
4945,365.761,0.921,0.789,1.419,55.246,12710007,lightTank,3,GB04_Valentine
4961,1244.083,0.801,0.745,0.668,52.597,86563742,heavyTank,8,J27_O_I_120
4993,1191.136,0.841,1.183,0.683,51.054,52405692,mediumTank,8,S29_UDES_14_5
5121,297.103,1.637,0.431,1.797,58.206,4916267,AT-SPG,2,R10_AT-1
5137,1239.563,0.838,0.954,0.908,51.784,263305422,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.273,0.841,2.351,1.123,56.299,2612172,lightTank,4,A22_M5_Stuart
5169,697.736,0.960,1.453,1.050,53.951,85924688,mediumTank,6,Ch20_Type58
5185,672.179,0.755,2.179,0.839,52.069,131596526,lightTank,7,F16_AMX_13_75
5201,250.084,1.407,1.246,1.479,57.079,2921818,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.254,0.953,0.973,0.667,54.850,140058667,heavyTank,7,J28_O_I_100
5249,1518.253,0.890,1.157,0.693,50.811,43217425,mediumTank,9,S27_UDES_16
5265,1845.852,0.935,1.601,0.661,50.755,19096654,mediumTank,10,Pl21_CS_63
5281,2074.380,0.998,0.851,0.502,53.262,12697926,AT-SPG,10,It23_CC_3
5377,1254.421,0.880,1.012,0.814,51.584,1124613375,heavyTank,8,R19_IS-3
5393,401.334,0.705,2.338,0.772,53.768,43474513,lightTank,5,G26_VK1602
5409,377.415,0.798,1.950,0.956,53.738,25492301,lightTank,5,A23_M7_med
5425,1791.332,0.851,1.337,0.561,49.821,22745359,heavyTank,10,Ch22_113
5457,868.288,0.932,1.618,1.108,53.132,50179805,mediumTank,7,GB22_Comet
5473,823.646,1.044,0.802,0.663,54.231,216500182,heavyTank,6,J24_Mi_To_130_tons
5505,1873.737,0.944,1.153,0.597,50.510,36087457,mediumTank,10,S28_UDES_15_16
5537,1673.049,0.918,0.800,0.568,52.622,20773113,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.050,1.037,0.065,1.209,51.241,180852128,SPG,6,R26_SU-8
5649,629.800,1.085,0.101,1.604,52.963,155954694,SPG,5,G23_Grille
5665,238.433,1.330,1.557,1.506,57.320,4401934,mediumTank,2,A24_T2_med
5681,1025.008,0.682,2.478,0.633,50.314,11727304,lightTank,9,Ch28_WZ_132A
5697,1407.712,0.987,1.410,0.904,50.681,166378614,mediumTank,9,F75_Char_de_25t
5713,1505.653,0.867,1.251,0.805,50.898,86318439,mediumTank,9,GB24_Centurion_Mk3
5729,697.193,1.267,1.153,0.872,54.834,76567908,heavyTank,5,J23_Mi_To
5793,629.302,1.016,0.784,1.076,53.500,1634862,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.859,0.993,0.833,0.824,53.874,127122682,heavyTank,7,R39_KV-3
5905,356.496,1.011,0.149,1.632,52.180,5795010,SPG,3,G19_Wespe
5921,1104.816,0.831,1.397,1.056,52.011,50976129,mediumTank,8,A35_Pershing
5937,1278.786,0.717,2.597,0.594,48.999,4506033,lightTank,10,Ch29_Type_62C_prot
5953,303.397,1.033,0.864,1.517,55.507,446806,lightTank,3,F13_AMX38
5969,1094.748,0.776,1.258,0.945,52.490,54533104,mediumTank,8,GB23_Centurion
5985,271.511,1.465,1.140,1.259,57.545,852377,mediumTank,2,J26_Type_89
6145,1865.905,0.876,1.083,0.647,49.590,177758055,heavyTank,10,R90_IS_4M
6161,350.824,0.885,2.572,1.142,55.858,62144815,lightTank,4,G25_PzII_Luchs
6177,278.105,1.857,1.073,1.637,56.886,54648433,AT-SPG,2,A46_T3
6193,1903.739,0.873,1.230,0.483,49.198,30544108,heavyTank,10,Ch41_WZ_111_5A
6209,1893.249,0.986,0.941,0.669,48.338,152446233,heavyTank,10,F10_AMX_50B
6225,1827.305,0.856,1.020,0.642,49.008,41370203,heavyTank,10,GB13_FV215b
6241,1232.276,1.164,0.806,0.767,55.225,3110496,AT-SPG,7,J32_Chi_To_SPG
6401,393.522,1.368,0.751,1.622,56.401,8322031,AT-SPG,4,R24_SU-76
6417,474.813,0.945,1.570,1.054,54.986,21777126,mediumTank,5,G28_PzIII_IV
6433,360.047,1.452,1.153,1.389,57.837,5121139,AT-SPG,3,A109_T56_GMC
6449,342.427,1.563,0.420,1.372,58.329,635907,AT-SPG,2,Ch30_T-26G_FT
6465,519.373,0.693,1.997,0.740,52.224,165449832,lightTank,6,F15_AMX_12t
6481,342.402,0.882,1.758,1.057,55.059,15636230,lightTank,5,GB60_Covenanter
6497,1324.925,0.902,0.574,0.716,51.261,1787408,AT-SPG,8,J33_Ho_Ri_2
6657,850.928,0.920,1.436,1.096,53.959,127812583,mediumTank,7,R23_T-43
6673,392.145,1.375,0.902,1.579,58.499,18089061,AT-SPG,3,G20_Marder_II
6705,422.054,1.457,0.583,1.376,55.583,1565125,AT-SPG,3,Ch31_M3G_FT
6721,652.258,1.158,0.880,1.060,55.507,39114698,heavyTank,5,F05_BDR_G1B
6753,1804.990,1.013,0.674,0.538,52.005,3451882,AT-SPG,9,J34_Ho_Ri_1
6913,499.067,1.313,0.811,1.432,55.920,69556959,AT-SPG,4,R25_GAZ-74b
6929,1855.865,0.880,0.825,0.571,51.594,88656667,heavyTank,10,G42_Maus
6945,582.384,1.125,0.944,1.364,54.886,52789365,AT-SPG,5,A30_M10_Wolverine
6961,580.631,1.398,0.668,1.210,56.409,13430436,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.816,0.888,0.944,1.002,53.587,53798887,heavyTank,7,F07_AMX_M4_1945
6993,296.442,1.342,0.918,1.132,56.385,8606380,lightTank,2,GB69_Cruiser_Mk_II
7009,640.045,0.956,0.528,1.019,52.328,447988,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.395,0.850,1.251,0.583,49.525,555028388,heavyTank,10,R45_IS-7
7185,729.005,0.949,1.255,0.894,54.215,74683392,heavyTank,6,G27_VK3001P
7201,796.139,1.014,0.831,1.121,53.862,62636286,AT-SPG,6,A31_M36_Slagger
7217,606.347,1.077,0.516,0.910,54.580,4944564,AT-SPG,5,Ch33_60G_FT
7233,1090.193,0.907,0.062,1.207,51.596,129964171,SPG,7,F24_Lorraine155_50
7249,1803.997,0.902,1.329,0.679,49.672,59522709,mediumTank,10,GB86_Centurion_Action_X
7265,841.469,0.968,0.340,0.720,50.111,1100172,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.446,1.047,0.505,0.801,50.377,485711371,AT-SPG,8,R47_ISU-152
7441,1525.524,0.842,0.917,0.617,51.753,121573386,heavyTank,9,G58_VK4502P
7457,1270.951,0.872,0.033,0.871,51.160,264209183,SPG,8,A37_M40M43
7473,795.308,1.039,0.633,0.878,53.726,23888857,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.176,0.877,0.053,1.046,50.993,180450508,SPG,8,F25_Lorraine155_51
7505,347.321,1.212,1.675,1.137,56.856,19727473,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.388,1.209,0.124,1.816,53.633,61294783,SPG,3,R66_SU-26
7697,1369.222,1.005,0.567,0.963,51.650,182881268,AT-SPG,8,G37_Ferdinand
7713,499.043,1.306,0.940,1.506,56.427,40541120,AT-SPG,4,A29_T40
7729,1012.001,1.072,0.613,0.883,53.441,24292242,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.703,1.769,0.720,1.845,58.217,1234535,AT-SPG,2,F30_RenaultFT_AC
7761,245.049,1.386,1.777,1.319,56.960,26051009,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.001,0.893,1.580,0.818,51.007,332362843,mediumTank,9,R40_T-54
7953,1716.058,1.023,0.588,0.772,51.200,241915123,AT-SPG,9,G44_JagdTiger
7969,1060.124,0.932,0.049,1.070,51.885,151816368,SPG,7,A32_M12
7985,1300.502,0.932,0.446,0.681,50.904,19467999,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.568,1.410,0.703,1.718,56.712,4408616,AT-SPG,4,GB42_Valentine_AT
8081,1536.145,0.919,1.130,0.674,50.919,20882395,mediumTank,9,Pl22_CS_59
8193,1798.924,1.110,0.590,0.784,50.407,392160097,AT-SPG,9,R53_Object_704
8209,368.937,0.965,2.356,1.332,56.978,9181164,lightTank,4,G52_Pz38_NA
8225,1344.721,0.969,0.551,0.878,52.591,68933726,AT-SPG,8,A39_T28
8241,1746.102,1.042,0.482,0.594,51.689,28010477,AT-SPG,9,Ch37_WZ111G_FT
8257,378.214,1.364,0.856,1.781,57.797,2113587,AT-SPG,3,F52_RenaultUE57
8273,283.012,1.628,1.117,1.601,57.873,1631568,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.433,1.073,0.640,0.515,51.972,2607087,AT-SPG,10,J35_Ho_Ri_3
8449,1489.417,0.907,0.024,0.795,50.322,205749766,SPG,9,R51_Object_212
8465,1094.261,0.810,1.203,0.981,52.119,68230864,mediumTank,8,G64_Panther_II
8481,1599.898,0.800,0.026,0.621,49.880,100717616,SPG,10,A38_T92
8497,1978.953,0.988,0.576,0.554,51.089,3354739,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.130,0.962,0.610,1.218,52.488,73089330,AT-SPG,8,GB72_AT15
8705,1602.657,0.846,0.034,0.739,49.687,313151788,SPG,10,R52_Object_261
8721,1442.284,0.872,0.030,0.744,50.519,140737116,SPG,9,G45_G_Tiger
8737,1766.803,1.056,0.573,0.546,53.392,142254165,AT-SPG,9,A40_T95
8785,544.746,1.099,0.742,1.708,56.887,30818475,AT-SPG,5,GB73_AT2
8961,838.827,0.910,1.465,1.020,54.363,40420189,mediumTank,7,R46_KV-13
8977,1116.152,0.958,0.042,1.010,51.290,386550499,SPG,7,G49_G_Panther
8993,1500.322,0.915,1.346,0.768,50.802,69353486,mediumTank,9,A63_M46_Patton
9009,1997.506,0.885,1.126,0.438,49.853,2664458,heavyTank,10,Ch48_BZ_75
9041,453.878,1.218,1.153,1.600,56.674,8323728,AT-SPG,4,GB57_Alecto
9217,1285.490,0.971,1.086,0.803,51.865,308191709,heavyTank,8,R61_Object252
9233,1615.621,0.847,0.028,0.624,50.053,118632943,SPG,10,G61_G_E
