tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.955,0.981,1.382,1.143,54.902,159099440,mediumTank,5,R04_T-34
33,618.505,1.240,1.565,1.192,55.955,19511480,heavyTank,5,A21_T14
49,1122.357,0.887,1.571,0.903,51.519,374447611,mediumTank,8,Ch01_Type59
81,224.407,1.663,0.927,1.318,57.531,4388258,mediumTank,1,GB01_Medium_Mark_I
113,238.467,1.550,0.820,1.271,58.161,2711364,lightTank,1,Cz06_Kolohousenka
129,223.917,1.417,1.248,1.351,58.024,1534845,lightTank,1,S05_Strv_M21_29
145,773.413,0.976,1.337,0.807,54.369,11252770,mediumTank,6,Pl03_PzV_Poland
161,244.081,1.590,0.954,1.640,57.826,2393815,lightTank,1,It04_Fiat_3000
257,578.073,1.125,0.539,1.292,54.378,97993062,AT-SPG,5,R02_SU-85
273,911.394,1.016,0.074,1.311,51.454,194881394,SPG,6,G02_Hummel
289,297.011,1.053,2.139,1.585,56.261,6135154,lightTank,3,A03_M3_Stuart
305,662.008,0.688,2.636,0.708,52.330,48196217,lightTank,7,Ch02_Type62
321,315.295,1.200,0.813,1.664,58.047,1026802,mediumTank,3,F03_D2
337,252.582,1.377,0.933,1.248,56.406,1527180,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.190,1.338,1.182,1.486,57.397,409458,mediumTank,2,J15_Chi_Ni
369,252.148,1.195,1.327,1.538,56.206,1343688,lightTank,2,Cz03_LT_vz35
385,269.055,1.308,1.315,1.412,57.202,1730714,lightTank,2,S03_Strv_M38
401,245.177,0.822,0.952,1.473,53.686,2844708,lightTank,2,Pl01_TKS_20mm
417,330.329,1.353,1.371,1.794,56.844,1099614,lightTank,2,It05_Carro_L6_40
513,1019.694,0.983,1.018,0.841,53.443,383460137,heavyTank,7,R01_IS
529,1064.163,0.947,0.992,1.040,53.637,286478354,heavyTank,7,G04_PzVI_Tiger_I
545,202.064,1.548,1.889,1.461,57.997,12298974,lightTank,1,A01_T1_Cunningham
561,1209.512,0.887,1.430,0.728,50.834,3183776,mediumTank,8,Ch01_Type59_Gold
577,210.232,1.410,1.178,1.928,57.306,810093,lightTank,1,F01_RenaultFT
593,256.565,1.366,2.095,1.487,58.108,2638827,lightTank,2,GB14_M2
609,218.167,1.511,1.095,1.810,57.790,2324169,lightTank,1,J01_NC27
625,313.962,0.928,1.036,1.479,54.828,3206949,lightTank,3,Cz10_LT_vz38
641,361.091,1.165,1.325,1.586,56.055,4929342,lightTank,3,S12_Strv_M40
673,329.682,1.481,0.933,1.637,58.651,2366385,mediumTank,2,It06_M14_41
769,273.115,0.872,2.323,1.282,55.276,4371662,lightTank,4,R03_BT-7
785,235.299,1.357,1.505,1.818,57.198,10013296,lightTank,2,G07_Pz35t
801,810.891,0.982,1.034,0.907,53.889,77453894,heavyTank,6,A10_M6
817,1225.998,0.903,1.306,0.711,52.149,87675579,heavyTank,8,Ch03_WZ-111
833,217.970,1.322,0.119,1.369,56.356,2483180,SPG,2,F20_RenaultBS
849,464.713,1.126,0.787,1.594,55.804,119997249,mediumTank,4,GB07_Matilda
865,251.939,1.334,1.440,1.469,56.621,961757,lightTank,2,J03_Ha_Go
881,376.959,0.959,1.204,1.345,55.867,3915018,mediumTank,4,Cz11_V_8_H
897,394.945,0.993,1.290,1.116,55.196,6399383,mediumTank,4,S04_Lago_I
913,1335.175,0.859,0.988,0.466,52.764,31412191,heavyTank,8,Pl08_50TP_prototyp
929,416.119,1.334,1.110,1.487,56.862,5720713,mediumTank,3,It03_M15_42
1025,241.624,1.315,1.708,1.485,56.774,28745334,lightTank,2,R08_BT-2
1041,578.962,1.113,0.699,1.412,54.159,130151369,AT-SPG,5,G05_StuG_40_AusfG
1057,515.475,1.056,1.378,1.024,54.802,83518422,mediumTank,5,A05_M4_Sherman
1073,907.925,0.917,1.470,1.002,54.421,67105906,mediumTank,7,Ch04_T34_1
1089,419.348,1.162,1.127,1.418,55.458,4682805,heavyTank,4,F04_B1
1105,695.876,0.991,1.864,1.008,54.287,207119617,mediumTank,6,GB21_Cromwell
1121,901.521,0.891,1.005,1.115,51.649,48306521,mediumTank,7,J11_Chi_Ri
1137,484.876,0.855,1.431,1.128,54.384,25444476,mediumTank,5,Cz09_T_24
1153,499.513,0.909,1.180,1.016,53.994,17734166,mediumTank,5,S02_Strv_M42
1169,266.130,1.412,1.514,1.527,58.255,2272627,lightTank,1,Pl14_4TP
1185,470.351,1.121,1.084,0.975,55.263,13362498,mediumTank,4,It07_P26_40
1297,887.074,0.883,1.253,1.209,53.829,96479278,mediumTank,7,G03_PzV_Panther
1313,690.520,0.974,1.421,1.123,54.776,25363913,mediumTank,6,A06_M4A3E8_Sherman
1329,224.231,1.667,1.284,1.804,56.586,3926936,lightTank,1,Ch06_Renault_NC31
1345,262.058,1.381,1.036,2.054,58.412,7287684,lightTank,2,F12_Hotchkiss_H35
1361,304.873,1.131,1.756,1.600,57.202,690114,lightTank,3,GB15_Stuart_I
1377,488.090,0.916,1.194,1.105,54.421,22290426,mediumTank,5,J08_Chi_Nu
1393,720.478,0.911,1.412,1.012,53.020,141729552,mediumTank,6,Cz08_T_25
1409,736.184,0.936,1.081,1.020,53.368,58972626,mediumTank,6,S07_Strv_74
1425,321.629,1.431,0.992,1.488,58.595,1887699,lightTank,2,Pl09_7TP
1441,497.544,0.898,1.085,0.874,54.789,11623642,mediumTank,5,It11_P43
1537,411.698,1.033,1.228,1.027,55.630,70303996,mediumTank,4,R06_T-28
1553,747.388,1.064,0.727,1.275,53.574,74940379,AT-SPG,6,G17_JagdPzIV
1569,927.209,0.919,1.577,1.051,54.213,62545391,mediumTank,7,A07_T20
1585,1061.214,0.824,1.468,0.962,52.027,22806808,mediumTank,8,Ch05_T34_2
1601,265.758,1.296,0.882,2.085,56.850,479668,lightTank,2,F02_D1
1617,385.498,1.030,0.875,1.115,54.854,721710,mediumTank,4,GB17_Grant_I
1633,403.585,1.002,1.265,1.179,55.517,5544062,mediumTank,4,J09_Chi_He
1649,900.995,0.872,1.229,0.889,53.091,83394632,mediumTank,7,Cz05_T34_100
1665,905.346,0.880,1.288,0.777,52.949,82563145,mediumTank,7,S13_Leo
1681,329.485,1.005,1.177,1.189,54.269,935794,lightTank,3,Pl06_10TP
1697,754.433,0.973,1.020,0.705,53.280,60775408,mediumTank,6,It10_P43_bis
1793,1129.906,0.917,0.041,0.805,50.736,121485407,SPG,7,R15_S-51
1809,485.918,1.403,0.618,1.198,56.040,79555626,AT-SPG,4,G09_Hetzer
1825,283.455,1.487,2.451,1.576,56.754,46954035,lightTank,2,A02_M2_lt
1841,1427.344,0.876,1.375,0.737,51.608,51832733,mediumTank,9,Ch18_WZ-120
1889,722.872,0.955,1.064,1.151,52.521,41891286,mediumTank,6,J10_Chi_To
1905,1066.537,0.793,1.044,0.963,51.769,21445913,mediumTank,8,Cz07_TVP_46
1921,1309.984,0.928,0.793,0.664,51.626,122087882,heavyTank,8,S18_EMIL_1951_E1
1937,339.152,0.738,1.512,0.992,53.197,1286112,lightTank,4,Pl07_14TP
1953,909.239,0.927,1.306,0.727,53.440,51926482,mediumTank,7,It09_P43_ter
2049,329.962,0.776,2.544,1.079,54.816,6135750,lightTank,5,R12_A-20
2065,275.328,1.406,1.663,1.662,57.194,37490040,lightTank,2,G06_PzII
2081,227.253,1.256,0.397,1.918,54.381,10007886,SPG,2,A107_T1_HMC
2097,1551.447,0.843,1.239,0.540,51.371,101416101,heavyTank,9,Ch12_111_1_2_3
2113,700.715,1.296,0.105,1.211,54.175,104199055,SPG,5,F28_105_leFH18B2
2129,463.948,0.918,1.683,1.190,54.987,17314397,lightTank,6,GB20_Crusader
2145,360.617,1.288,1.200,1.395,57.365,4737854,lightTank,3,J07_Chi_Ha
2161,1596.336,1.000,1.118,0.756,50.727,219812817,mediumTank,9,Cz02_TVP_T50
2177,1660.526,0.964,0.900,0.530,51.493,134825676,heavyTank,9,S17_EMIL_1952_E2
2193,526.335,0.884,1.222,0.748,54.560,5605057,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.839,0.865,1.086,0.679,50.273,114488653,mediumTank,8,It14_P44_Pantera
2305,994.365,1.027,0.523,0.902,52.738,169622655,AT-SPG,7,R18_SU-152
2321,773.381,1.014,1.147,1.112,54.798,115181055,heavyTank,6,G15_VK3601H
2353,268.915,1.421,1.244,1.550,57.494,5260758,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.863,1.602,0.987,1.611,57.282,43995871,AT-SPG,3,F27_FCM_36Pak40
2385,317.268,1.160,1.018,1.432,56.606,946806,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.030,1.158,1.576,1.541,56.761,1711018,lightTank,3,J04_Ke_Ni
2417,1835.111,1.014,1.264,0.622,49.276,235480768,mediumTank,10,Cz04_T50_51
2433,1981.426,0.933,1.131,0.449,49.383,111439591,heavyTank,10,S16_Kranvagn
2449,736.256,0.921,0.782,0.732,53.288,15898057,mediumTank,6,Pl10_40TP_Habicha
2465,1610.341,1.025,1.085,0.692,50.005,173889352,mediumTank,9,It12_Prototipo_Standard_B
2561,707.214,0.943,1.338,0.980,53.880,601223779,mediumTank,6,R07_T-34-85
2577,644.169,1.027,1.204,1.120,54.887,41333664,mediumTank,5,G13_VK3001H
2593,1682.978,0.964,0.672,0.576,50.704,387392210,AT-SPG,9,A14_T30
2625,785.790,0.894,0.923,0.867,53.429,79040364,heavyTank,6,F06_ARL_44
2657,1101.996,0.814,1.128,1.037,51.085,58742337,mediumTank,8,J13_STA_1
2689,313.327,1.035,0.465,2.031,50.538,111663,AT-SPG,2,S09_L_120_TD
2705,1052.903,0.953,1.034,0.646,53.415,34601345,heavyTank,7,Pl11_45TP_Habicha
2721,1907.960,1.077,1.117,0.623,49.406,262485013,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.574,1.046,1.052,0.797,53.766,509577316,heavyTank,6,R106_KV85
2833,350.960,1.163,0.160,1.305,56.948,2808373,SPG,3,G11_Bison_I
2849,1240.284,0.790,0.823,0.723,50.798,624659541,heavyTank,8,A13_T34_hvy
2865,1219.848,0.845,1.094,0.812,53.026,53934432,heavyTank,8,Ch11_110
2881,294.431,0.809,0.844,1.156,55.546,3126472,lightTank,4,F14_AMX40
2897,623.816,1.126,0.873,1.351,55.727,36039837,heavyTank,5,GB08_Churchill_I
2913,367.589,0.990,1.704,1.213,55.536,11133438,lightTank,4,J06_Ke_Ho
2929,2111.077,0.941,1.131,0.458,49.357,89709970,heavyTank,10,Cz17_Vz_55
2945,419.980,1.341,0.538,1.465,55.108,2442046,AT-SPG,3,S20_Ikv_72
2961,1275.907,0.824,0.958,0.534,51.550,55120153,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.582,0.933,0.938,0.464,48.926,25181965,heavyTank,10,It15_Rinoceronte
3073,294.337,1.092,1.371,1.240,55.921,11463355,lightTank,3,R22_T-46
3089,249.109,1.626,1.752,1.667,57.643,29241910,lightTank,1,G12_Ltraktor
3105,361.330,1.042,0.849,1.074,55.234,5871442,mediumTank,4,A04_M3_Grant
3121,354.636,0.938,2.317,1.160,55.633,20785555,lightTank,4,Ch09_M5
3137,1292.365,0.996,0.900,0.980,51.273,205630380,heavyTank,8,F08_AMX_50_100
3153,1006.895,0.943,0.837,1.263,55.102,35360479,heavyTank,7,GB10_Black_Prince
3169,255.643,1.139,1.198,1.537,55.374,5101457,lightTank,2,J02_Te_Ke
3185,1682.008,0.861,1.101,0.503,51.365,56199503,heavyTank,9,Cz16_TNH_T_vz51
3201,457.109,1.152,0.634,1.334,54.940,1520288,AT-SPG,4,S19_Sav_M43
3217,1622.306,0.871,0.933,0.447,51.821,66261397,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.334,0.890,0.987,0.704,53.493,11209796,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.603,1.629,1.207,1.699,57.302,29790354,lightTank,1,R11_MS-1
3345,344.483,1.331,1.288,1.559,57.944,21796029,lightTank,3,G08_Pz38t
3361,629.950,1.138,1.150,1.182,55.443,57392514,heavyTank,5,A09_T1_hvy
3377,689.665,0.696,2.324,0.722,52.026,56639668,lightTank,7,Ch16_WZ_131
3393,388.075,1.090,0.139,1.913,52.235,5859988,SPG,3,F21_Lorraine39_L_AM
3409,293.334,1.069,0.122,1.578,55.314,834963,SPG,3,GB27_Sexton
3425,1519.927,0.913,1.113,0.796,50.338,73062811,mediumTank,9,J14_Type_61
3441,1235.446,0.749,1.015,0.597,51.168,18268130,heavyTank,8,Cz18_TNH_105_1000
3457,532.576,1.068,0.836,1.066,54.981,6697116,AT-SPG,5,S14_Ikv_103
3473,2034.982,0.916,0.926,0.351,50.123,119958700,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.431,0.892,0.975,0.496,51.074,40814928,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.375,1.090,0.724,1.055,53.245,380510355,AT-SPG,6,R17_SU-100
3601,307.742,1.738,0.885,1.738,58.125,13251882,AT-SPG,2,G21_PanzerJager_I
3617,470.085,0.877,0.116,1.765,49.637,29292682,SPG,3,A16_M7_Priest
3633,1057.006,0.996,1.083,0.819,54.285,86490616,heavyTank,7,Ch10_IS2
3649,1747.996,1.060,1.671,0.783,48.770,485086161,mediumTank,10,F18_Bat_Chatillon25t
3665,731.039,0.950,1.020,1.079,52.875,13771088,mediumTank,6,GB19_Sherman_Firefly
3681,1838.413,0.939,1.320,0.654,50.060,131967635,mediumTank,10,J16_ST_B1
3697,1104.199,0.913,0.926,0.647,53.805,13430612,heavyTank,7,Cz19_Vz_44_1
3713,763.426,0.958,0.602,1.058,52.949,51268851,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.215,0.881,1.331,0.846,53.281,2835668,mediumTank,5,Pl17_DS_PZlnz
3745,1333.683,0.876,1.016,0.530,51.331,42762598,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.934,1.238,0.121,1.413,54.630,9167934,SPG,2,R16_SU-18
3857,1029.834,1.008,0.683,1.067,53.061,167362256,AT-SPG,7,G18_JagdPanther
3873,1119.637,0.993,1.077,0.982,54.001,393967403,heavyTank,7,A11_T29
3889,828.573,0.657,2.495,0.662,51.683,72195866,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.643,0.953,0.854,0.789,50.260,137076993,heavyTank,9,F09_AMX_50_120
3921,1250.419,0.828,1.038,0.804,52.356,91157376,heavyTank,8,GB11_Caernarvon
3937,1967.237,0.881,0.786,0.456,50.698,65208905,heavyTank,10,J20_Type_2605
3969,968.704,0.944,0.578,1.127,52.415,29320983,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.658,0.949,0.970,0.654,52.803,9714182,mediumTank,6,Pl18_BUGI
4097,1271.484,0.897,0.019,0.778,51.019,190672460,SPG,8,R27_SU-14
4113,889.740,0.955,1.557,1.044,53.693,40345131,mediumTank,7,G24_VK3002DB
4129,829.034,1.008,0.078,1.452,51.317,70452186,SPG,5,A18_M41
4145,1794.954,0.921,1.277,0.645,49.998,45668014,mediumTank,10,Ch19_121
4161,621.140,1.126,0.099,2.274,53.284,25229111,SPG,5,F22_AMX_105AM
4193,1499.787,0.806,0.694,0.500,51.683,81428642,heavyTank,9,J25_Type_4
4225,1323.666,0.911,0.561,0.925,50.422,125920394,AT-SPG,8,S21_UDES_03
4241,979.874,0.880,1.285,0.672,52.997,15227684,mediumTank,7,Pl20_CS_44
4257,875.177,1.103,0.607,0.749,52.217,10814844,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.493,0.820,1.419,0.897,51.886,234698650,mediumTank,8,R20_T-44
4369,391.805,1.028,1.893,1.140,56.905,6113483,mediumTank,4,G10_PzIII_AusfJ
4385,1236.116,0.869,1.163,0.961,52.385,144684005,heavyTank,8,A12_T32
4401,336.290,1.287,1.208,1.493,57.473,8189321,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.965,1.006,1.163,1.041,54.317,5580005,mediumTank,5,F11_Renault_G1R
4433,1619.026,0.847,1.029,0.608,51.431,181961770,heavyTank,9,GB12_Conqueror
4449,382.378,1.093,0.734,1.103,53.940,1653457,heavyTank,4,J22_Type_95
4481,1680.136,0.967,0.559,0.908,50.492,129120978,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.477,0.754,0.991,0.702,49.944,8264209,mediumTank,8,Pl23_CS_53
4513,1034.616,0.938,0.804,0.710,53.918,10355887,AT-SPG,7,It26_CC_56
4609,240.871,1.380,1.084,1.858,57.167,13171271,lightTank,2,R09_T-26
4625,401.620,1.023,0.166,1.654,53.958,10189808,SPG,4,G22_Sturmpanzer_II
4641,388.494,1.021,0.127,1.601,53.637,14675582,SPG,4,A17_M37
4657,486.280,1.002,1.392,1.178,54.304,69171133,mediumTank,5,Ch21_T34
4673,915.455,1.040,0.076,1.505,52.714,141341257,SPG,6,F23_AMX_13F3AM
4689,762.774,0.988,0.736,1.226,54.528,30518628,heavyTank,6,GB09_Churchill_VII
4705,367.414,1.161,0.723,1.085,54.031,488860,heavyTank,3,J21_Type_91
4737,2016.769,1.008,0.591,0.833,50.326,98436520,AT-SPG,10,S11_Strv_103B
4769,1307.845,0.851,0.808,0.609,52.209,14504081,AT-SPG,8,It31_CC_67_B
4865,540.016,0.961,0.099,1.450,50.709,86769465,SPG,4,R14_SU-5
4881,378.210,1.240,1.798,1.245,56.414,19042702,lightTank,3,G102_Pz_III
4897,327.206,1.295,1.421,1.221,56.644,16831160,mediumTank,3,A25_M2_med
4913,497.417,0.730,2.401,0.784,52.590,32758485,lightTank,6,Ch15_59_16
4929,964.356,0.754,2.349,0.728,51.281,191344758,lightTank,9,F17_AMX_13_90
4945,365.213,0.919,0.789,1.417,55.251,12757846,lightTank,3,GB04_Valentine
4961,1244.521,0.801,0.747,0.668,52.597,87882334,heavyTank,8,J27_O_I_120
4993,1192.083,0.842,1.186,0.681,51.062,52635500,mediumTank,8,S29_UDES_14_5
5121,297.156,1.636,0.431,1.798,58.234,4987134,AT-SPG,2,R10_AT-1
5137,1239.801,0.838,0.954,0.907,51.790,267831547,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.512,0.841,2.348,1.122,56.332,2624317,lightTank,4,A22_M5_Stuart
5169,697.573,0.960,1.453,1.051,53.960,86918977,mediumTank,6,Ch20_Type58
5185,672.407,0.754,2.181,0.839,52.071,133828754,lightTank,7,F16_AMX_13_75
5201,249.961,1.407,1.247,1.479,57.035,2953937,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.697,0.952,0.974,0.666,54.852,142178773,heavyTank,7,J28_O_I_100
5249,1519.364,0.891,1.160,0.692,50.813,43324944,mediumTank,9,S27_UDES_16
5265,1847.015,0.936,1.599,0.662,50.746,18785717,mediumTank,10,Pl21_CS_63
5281,2076.062,0.999,0.851,0.502,53.265,11876272,AT-SPG,10,It23_CC_3
5377,1254.961,0.880,1.011,0.813,51.583,1143986143,heavyTank,8,R19_IS-3
5393,401.241,0.704,2.338,0.771,53.770,43831895,lightTank,5,G26_VK1602
5409,377.485,0.798,1.949,0.954,53.742,26007870,lightTank,5,A23_M7_med
5425,1792.025,0.851,1.337,0.561,49.830,22947094,heavyTank,10,Ch22_113
5457,868.556,0.931,1.618,1.107,53.132,50986998,mediumTank,7,GB22_Comet
5473,823.855,1.044,0.802,0.662,54.232,219300395,heavyTank,6,J24_Mi_To_130_tons
5505,1874.524,0.944,1.152,0.596,50.504,35698224,mediumTank,10,S28_UDES_15_16
5537,1674.260,0.918,0.800,0.568,52.633,20057798,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.354,1.036,0.065,1.209,51.232,183742890,SPG,6,R26_SU-8
5649,630.036,1.084,0.101,1.602,52.963,158698504,SPG,5,G23_Grille
5665,238.314,1.330,1.556,1.500,57.316,4451236,mediumTank,2,A24_T2_med
5681,1025.337,0.682,2.477,0.634,50.306,11873263,lightTank,9,Ch28_WZ_132A
5697,1408.103,0.987,1.409,0.904,50.688,169321332,mediumTank,9,F75_Char_de_25t
5713,1505.767,0.867,1.250,0.805,50.894,86851305,mediumTank,9,GB24_Centurion_Mk3
5729,697.654,1.267,1.153,0.871,54.839,77832631,heavyTank,5,J23_Mi_To
5793,629.882,1.015,0.780,1.071,53.488,1617835,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.165,0.993,0.833,0.824,53.869,129264077,heavyTank,7,R39_KV-3
5905,356.434,1.011,0.149,1.630,52.172,5911809,SPG,3,G19_Wespe
5921,1105.026,0.831,1.397,1.055,52.009,51843151,mediumTank,8,A35_Pershing
5937,1278.764,0.716,2.598,0.594,48.999,4562289,lightTank,10,Ch29_Type_62C_prot
5953,302.821,1.035,0.866,1.539,55.625,447333,lightTank,3,F13_AMX38
5969,1095.007,0.776,1.258,0.945,52.491,55285701,mediumTank,8,GB23_Centurion
5985,271.319,1.464,1.138,1.259,57.546,873576,mediumTank,2,J26_Type_89
6145,1865.320,0.876,1.083,0.648,49.579,179030440,heavyTank,10,R90_IS_4M
6161,350.786,0.885,2.572,1.139,55.868,62610555,lightTank,4,G25_PzII_Luchs
6177,278.172,1.857,1.073,1.636,56.890,55811381,AT-SPG,2,A46_T3
6193,1904.856,0.873,1.231,0.482,49.199,30743936,heavyTank,10,Ch41_WZ_111_5A
6209,1893.880,0.986,0.941,0.669,48.348,153735631,heavyTank,10,F10_AMX_50B
6225,1828.295,0.857,1.020,0.642,49.009,41717995,heavyTank,10,GB13_FV215b
6241,1232.952,1.166,0.805,0.768,55.183,2358340,AT-SPG,7,J32_Chi_To_SPG
6401,393.534,1.371,0.752,1.623,56.429,8357919,AT-SPG,4,R24_SU-76
6417,474.747,0.945,1.568,1.052,54.974,22085937,mediumTank,5,G28_PzIII_IV
6433,360.096,1.452,1.154,1.380,57.874,5201804,AT-SPG,3,A109_T56_GMC
6449,342.335,1.562,0.417,1.382,58.331,641450,AT-SPG,2,Ch30_T-26G_FT
6465,519.460,0.692,1.998,0.738,52.229,167832422,lightTank,6,F15_AMX_12t
6481,342.198,0.882,1.756,1.057,55.063,15823216,lightTank,5,GB60_Covenanter
6497,1327.068,0.903,0.576,0.717,51.270,1385743,AT-SPG,8,J33_Ho_Ri_2
6657,851.187,0.920,1.435,1.096,53.959,130459852,mediumTank,7,R23_T-43
6673,392.218,1.375,0.903,1.577,58.532,18327167,AT-SPG,3,G20_Marder_II
6705,421.576,1.458,0.585,1.373,55.597,1566906,AT-SPG,3,Ch31_M3G_FT
6721,652.168,1.158,0.879,1.060,55.510,39691541,heavyTank,5,F05_BDR_G1B
6753,1806.404,1.013,0.675,0.536,51.981,2545876,AT-SPG,9,J34_Ho_Ri_1
6913,499.008,1.313,0.811,1.431,55.920,70587753,AT-SPG,4,R25_GAZ-74b
6929,1856.336,0.880,0.826,0.571,51.600,89107448,heavyTank,10,G42_Maus
6945,582.308,1.125,0.944,1.363,54.886,53317578,AT-SPG,5,A30_M10_Wolverine
6961,581.217,1.399,0.668,1.208,56.418,13463084,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.974,0.887,0.944,1.001,53.580,54703928,heavyTank,7,F07_AMX_M4_1945
6993,296.423,1.342,0.918,1.130,56.376,8676941,lightTank,2,GB69_Cruiser_Mk_II
7009,640.120,0.957,0.535,1.005,52.296,373296,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.737,0.850,1.250,0.582,49.527,561378406,heavyTank,10,R45_IS-7
7185,729.077,0.949,1.255,0.893,54.219,75742331,heavyTank,6,G27_VK3001P
7201,796.093,1.014,0.831,1.120,53.862,63122303,AT-SPG,6,A31_M36_Slagger
7217,606.883,1.077,0.515,0.912,54.595,4989098,AT-SPG,5,Ch33_60G_FT
7233,1090.646,0.907,0.062,1.206,51.592,132119733,SPG,7,F24_Lorraine155_50
7249,1801.896,0.902,1.328,0.680,49.655,59156348,mediumTank,10,GB86_Centurion_Action_X
7265,843.109,0.971,0.343,0.727,50.052,891101,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.063,1.047,0.505,0.801,50.379,493487532,AT-SPG,8,R47_ISU-152
7441,1525.810,0.841,0.917,0.617,51.753,123202608,heavyTank,9,G58_VK4502P
7457,1271.572,0.872,0.033,0.870,51.160,267548083,SPG,8,A37_M40M43
7473,795.569,1.039,0.633,0.878,53.736,24016218,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.531,0.877,0.053,1.045,50.991,183019101,SPG,8,F25_Lorraine155_51
7505,346.327,1.212,1.673,1.133,56.847,19961281,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.313,1.208,0.124,1.815,53.621,62481288,SPG,3,R66_SU-26
7697,1369.628,1.005,0.567,0.963,51.650,185394756,AT-SPG,8,G37_Ferdinand
7713,499.053,1.306,0.940,1.504,56.426,40934279,AT-SPG,4,A29_T40
7729,1012.568,1.072,0.613,0.883,53.448,24473228,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.559,1.769,0.725,1.835,58.269,1264013,AT-SPG,2,F30_RenaultFT_AC
7761,245.041,1.385,1.776,1.317,56.962,26499564,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.428,0.892,1.580,0.818,51.005,338585293,mediumTank,9,R40_T-54
7953,1716.670,1.023,0.589,0.772,51.201,245047468,AT-SPG,9,G44_JagdTiger
7969,1060.529,0.931,0.049,1.069,51.878,154187340,SPG,7,A32_M12
7985,1301.234,0.932,0.446,0.680,50.910,19547161,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.316,1.413,0.706,1.720,56.731,4477211,AT-SPG,4,GB42_Valentine_AT
8081,1537.400,0.919,1.130,0.674,50.923,20850026,mediumTank,9,Pl22_CS_59
8193,1799.866,1.110,0.591,0.784,50.407,397761480,AT-SPG,9,R53_Object_704
8209,368.565,0.965,2.353,1.324,56.991,9223838,lightTank,4,G52_Pz38_NA
8225,1345.254,0.969,0.552,0.877,52.593,69715596,AT-SPG,8,A39_T28
8241,1746.947,1.042,0.482,0.594,51.694,27993423,AT-SPG,9,Ch37_WZ111G_FT
8257,377.848,1.365,0.856,1.783,57.849,2122707,AT-SPG,3,F52_RenaultUE57
8273,283.271,1.628,1.116,1.592,57.953,1664993,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2209.010,1.080,0.639,0.518,52.039,1870726,AT-SPG,10,J35_Ho_Ri_3
8449,1489.977,0.907,0.024,0.793,50.315,208309770,SPG,9,R51_Object_212
8465,1094.472,0.810,1.203,0.980,52.124,69349271,mediumTank,8,G64_Panther_II
8481,1600.796,0.800,0.026,0.619,49.873,101738619,SPG,10,A38_T92
8497,1979.660,0.989,0.577,0.550,51.079,3324895,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.423,0.962,0.610,1.217,52.484,74299517,AT-SPG,8,GB72_AT15
8705,1603.715,0.846,0.034,0.738,49.679,315392162,SPG,10,R52_Object_261
8721,1442.785,0.871,0.030,0.743,50.515,142704830,SPG,9,G45_G_Tiger
8737,1767.577,1.056,0.574,0.546,53.393,143118598,AT-SPG,9,A40_T95
8785,544.868,1.099,0.742,1.705,56.885,31407161,AT-SPG,5,GB73_AT2
8961,839.113,0.910,1.464,1.023,54.364,41017956,mediumTank,7,R46_KV-13
8977,1116.633,0.958,0.042,1.009,51.287,392103876,SPG,7,G49_G_Panther
8993,1501.043,0.916,1.346,0.767,50.802,70327919,mediumTank,9,A63_M46_Patton
9009,1999.108,0.887,1.124,0.439,49.874,2417667,heavyTank,10,Ch48_BZ_75
9041,453.578,1.217,1.152,1.599,56.649,8416059,AT-SPG,4,GB57_Alecto
9217,1285.999,0.971,1.086,0.804,51.868,312139517,heavyTank,8,R61_Object252
9233,1616.635,0.846,0.028,0.624,50.055,119879208,SPG,10,G61_G_E
