tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.583,0.979,1.377,1.136,54.909,202967273,mediumTank,5,R04_T-34
33,613.387,1.238,1.560,1.199,55.963,23840040,heavyTank,5,A21_T14
49,1123.920,0.888,1.573,0.904,51.630,463093463,mediumTank,8,Ch01_Type59
81,221.488,1.667,0.929,1.302,57.640,5280555,mediumTank,1,GB01_Medium_Mark_I
113,233.794,1.558,0.831,1.228,58.268,2953182,lightTank,1,Cz06_Kolohousenka
129,217.959,1.436,1.271,1.311,58.186,1684133,lightTank,1,S05_Strv_M21_29
145,771.653,0.974,1.333,0.804,54.429,11857660,mediumTank,6,Pl03_PzV_Poland
161,237.392,1.605,0.972,1.609,57.873,2574007,lightTank,1,It04_Fiat_3000
257,578.899,1.123,0.538,1.283,54.371,126624232,AT-SPG,5,R02_SU-85
273,914.838,1.015,0.074,1.302,51.434,248853808,SPG,6,G02_Hummel
289,288.709,1.050,2.153,1.556,56.544,6941928,lightTank,3,A03_M3_Stuart
305,664.326,0.686,2.622,0.703,52.311,58611766,lightTank,7,Ch02_Type62
321,312.137,1.199,0.811,1.650,57.900,1257689,mediumTank,3,F03_D2
337,251.469,1.381,0.932,1.246,56.479,1862148,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.653,1.343,1.184,1.497,57.484,477943,mediumTank,2,J15_Chi_Ni
369,247.118,1.199,1.344,1.554,56.339,1528280,lightTank,2,Cz03_LT_vz35
385,265.334,1.316,1.321,1.375,57.310,1974458,lightTank,2,S03_Strv_M38
401,244.818,0.825,0.952,1.428,54.187,3018838,lightTank,2,Pl01_TKS_20mm
417,314.909,1.324,1.361,1.771,57.088,1106215,lightTank,2,It05_Carro_L6_40
513,1022.291,0.981,1.014,0.836,53.428,496424204,heavyTank,7,R01_IS
529,1066.580,0.945,0.989,1.037,53.635,357864784,heavyTank,7,G04_PzVI_Tiger_I
545,200.148,1.551,1.890,1.457,58.044,15360328,lightTank,1,A01_T1_Cunningham
561,1226.303,0.896,1.432,0.723,51.074,3291350,mediumTank,8,Ch01_Type59_Gold
577,205.598,1.432,1.209,1.901,57.682,925783,lightTank,1,F01_RenaultFT
593,252.779,1.367,2.098,1.477,58.199,3110469,lightTank,2,GB14_M2
609,208.449,1.514,1.112,1.759,57.806,2534998,lightTank,1,J01_NC27
625,308.372,0.933,1.036,1.468,55.468,3673927,lightTank,3,Cz10_LT_vz38
641,354.084,1.160,1.329,1.550,56.375,5423743,lightTank,3,S12_Strv_M40
673,318.869,1.473,0.934,1.618,58.652,2508792,mediumTank,2,It06_M14_41
769,269.795,0.895,2.240,1.272,55.707,5182456,lightTank,4,R03_BT-7
785,234.836,1.357,1.500,1.814,57.211,12437364,lightTank,2,G07_Pz35t
801,798.539,0.972,1.027,0.910,53.759,94750477,heavyTank,6,A10_M6
817,1229.889,0.904,1.303,0.706,52.199,109001658,heavyTank,8,Ch03_WZ-111
833,218.680,1.324,0.119,1.360,56.400,3135057,SPG,2,F20_RenaultBS
849,455.893,1.119,0.782,1.591,55.809,139663501,mediumTank,4,GB07_Matilda
865,248.822,1.340,1.442,1.460,56.740,1099159,lightTank,2,J03_Ha_Go
881,375.727,0.958,1.190,1.325,55.899,4723253,mediumTank,4,Cz11_V_8_H
897,392.435,0.989,1.285,1.113,55.212,7644433,mediumTank,4,S04_Lago_I
913,1345.187,0.863,0.990,0.459,52.906,33754837,heavyTank,8,Pl08_50TP_prototyp
929,405.874,1.320,1.093,1.488,56.262,5925845,mediumTank,3,It03_M15_42
1025,237.639,1.314,1.703,1.478,56.808,36298877,lightTank,2,R08_BT-2
1041,579.765,1.111,0.699,1.401,54.167,164630296,AT-SPG,5,G05_StuG_40_AusfG
1057,517.669,1.057,1.373,1.016,54.814,105039937,mediumTank,5,A05_M4_Sherman
1073,909.924,0.914,1.468,0.991,54.426,84920587,mediumTank,7,Ch04_T34_1
1089,406.449,1.151,1.121,1.416,55.503,5378579,heavyTank,4,F04_B1
1105,696.939,0.990,1.861,1.004,54.318,253686125,mediumTank,6,GB21_Cromwell
1121,904.604,0.891,1.004,1.105,51.615,60047726,mediumTank,7,J11_Chi_Ri
1137,485.140,0.853,1.425,1.119,54.407,31905332,mediumTank,5,Cz09_T_24
1153,499.584,0.908,1.175,1.009,54.004,22195318,mediumTank,5,S02_Strv_M42
1169,244.840,1.384,1.517,1.414,58.244,2165958,lightTank,1,Pl14_4TP
1185,463.600,1.109,1.074,0.947,55.211,14779810,mediumTank,4,It07_P26_40
1297,889.821,0.881,1.249,1.204,53.849,121322226,mediumTank,7,G03_PzV_Panther
1313,690.722,0.972,1.420,1.115,54.802,30634356,mediumTank,6,A06_M4A3E8_Sherman
1329,222.473,1.665,1.285,1.779,56.582,4739189,lightTank,1,Ch06_Renault_NC31
1345,254.769,1.375,1.039,2.033,58.405,8493455,lightTank,2,F12_Hotchkiss_H35
1361,302.461,1.131,1.753,1.591,57.246,759568,lightTank,3,GB15_Stuart_I
1377,487.971,0.915,1.189,1.098,54.446,27723165,mediumTank,5,J08_Chi_Nu
1393,722.972,0.913,1.413,1.006,53.076,169837564,mediumTank,6,Cz08_T_25
1409,738.237,0.936,1.081,1.016,53.401,71390309,mediumTank,6,S07_Strv_74
1425,316.511,1.429,0.990,1.468,58.677,2026990,lightTank,2,Pl09_7TP
1441,497.720,0.896,1.079,0.858,54.817,13966623,mediumTank,5,It11_P43
1537,407.118,1.026,1.219,1.012,55.601,84679550,mediumTank,4,R06_T-28
1553,747.701,1.060,0.727,1.270,53.590,92300440,AT-SPG,6,G17_JagdPzIV
1569,930.153,0.918,1.576,1.042,54.236,77664646,mediumTank,7,A07_T20
1585,1060.256,0.822,1.470,0.954,52.093,28524579,mediumTank,8,Ch05_T34_2
1601,261.953,1.296,0.891,2.101,56.943,548137,lightTank,2,F02_D1
1617,383.600,1.025,0.873,1.101,54.827,872040,mediumTank,4,GB17_Grant_I
1633,384.281,0.995,1.251,1.161,55.855,6040836,mediumTank,4,J09_Chi_He
1649,904.184,0.871,1.227,0.880,53.092,103550119,mediumTank,7,Cz05_T34_100
1665,910.067,0.881,1.287,0.772,52.943,100245096,mediumTank,7,S13_Leo
1681,326.518,1.009,1.170,1.176,54.737,1038992,lightTank,3,Pl06_10TP
1697,757.213,0.974,1.019,0.698,53.314,71471363,mediumTank,6,It10_P43_bis
1793,1135.898,0.917,0.042,0.798,50.696,155547514,SPG,7,R15_S-51
1809,479.208,1.404,0.616,1.201,56.108,94252582,AT-SPG,4,G09_Hetzer
1825,274.259,1.478,2.449,1.542,56.826,55120876,lightTank,2,A02_M2_lt
1841,1428.406,0.874,1.373,0.731,51.602,65314575,mediumTank,9,Ch18_WZ-120
1889,724.380,0.954,1.061,1.142,52.520,52122777,mediumTank,6,J10_Chi_To
1905,1065.395,0.790,1.043,0.957,51.834,26599530,mediumTank,8,Cz07_TVP_46
1921,1319.454,0.930,0.795,0.657,51.691,146515423,heavyTank,8,S18_EMIL_1951_E1
1937,338.835,0.735,1.509,0.966,53.325,1462334,lightTank,4,Pl07_14TP
1953,914.668,0.928,1.303,0.718,53.458,62685236,mediumTank,7,It09_P43_ter
2049,327.643,0.781,2.501,1.071,55.018,7477881,lightTank,5,R12_A-20
2065,262.462,1.393,1.670,1.649,57.238,43146620,lightTank,2,G06_PzII
2081,228.199,1.255,0.397,1.902,54.398,13151441,SPG,2,A107_T1_HMC
2097,1558.943,0.844,1.236,0.535,51.425,123982146,heavyTank,9,Ch12_111_1_2_3
2113,697.771,1.302,0.106,1.222,54.200,116552095,SPG,5,F28_105_leFH18B2
2129,463.634,0.922,1.660,1.192,55.055,21583084,lightTank,6,GB20_Crusader
2145,352.614,1.283,1.195,1.394,57.507,5481239,lightTank,3,J07_Chi_Ha
2161,1606.494,1.003,1.117,0.750,50.775,256580128,mediumTank,9,Cz02_TVP_T50
2177,1678.999,0.971,0.902,0.525,51.579,156800902,heavyTank,9,S17_EMIL_1952_E2
2193,526.950,0.882,1.214,0.733,54.602,6633713,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.323,0.867,1.085,0.670,50.317,134675473,mediumTank,8,It14_P44_Pantera
2305,995.842,1.023,0.522,0.898,52.727,220141079,AT-SPG,7,R18_SU-152
2321,769.843,1.010,1.145,1.109,54.782,144360439,heavyTank,6,G15_VK3601H
2353,261.977,1.421,1.252,1.546,57.532,6192719,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.642,1.598,0.997,1.605,57.410,50914637,AT-SPG,3,F27_FCM_36Pak40
2385,316.674,1.162,1.009,1.420,56.672,1178010,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.645,1.154,1.574,1.526,56.848,2103565,lightTank,3,J04_Ke_Ni
2417,1845.627,1.020,1.268,0.620,49.372,259319068,mediumTank,10,Cz04_T50_51
2433,2017.563,0.948,1.132,0.445,49.607,123165414,heavyTank,10,S16_Kranvagn
2449,738.473,0.921,0.779,0.732,53.291,18730443,mediumTank,6,Pl10_40TP_Habicha
2465,1625.648,1.030,1.084,0.685,50.053,197806874,mediumTank,9,It12_Prototipo_Standard_B
2561,707.359,0.941,1.336,0.977,53.899,758393116,mediumTank,6,R07_T-34-85
2577,645.302,1.022,1.207,1.111,54.862,51265056,mediumTank,5,G13_VK3001H
2593,1689.887,0.965,0.672,0.573,50.695,464076883,AT-SPG,9,A14_T30
2625,785.799,0.893,0.917,0.864,53.443,99783327,heavyTank,6,F06_ARL_44
2657,1106.812,0.814,1.128,1.025,51.103,72872263,mediumTank,8,J13_STA_1
2689,310.361,1.030,0.467,1.996,50.488,106136,AT-SPG,2,S09_L_120_TD
2705,1058.452,0.953,1.032,0.641,53.432,40713218,heavyTank,7,Pl11_45TP_Habicha
2721,1931.369,1.088,1.116,0.618,49.471,281170170,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.077,1.045,1.049,0.790,53.763,672649588,heavyTank,6,R106_KV85
2833,350.742,1.166,0.163,1.314,57.027,3447184,SPG,3,G11_Bison_I
2849,1243.399,0.790,0.821,0.719,50.805,800305125,heavyTank,8,A13_T34_hvy
2865,1222.097,0.844,1.090,0.804,53.031,68631759,heavyTank,8,Ch11_110
2881,291.511,0.811,0.834,1.175,55.736,3903530,lightTank,4,F14_AMX40
2897,624.203,1.124,0.870,1.340,55.732,45777679,heavyTank,5,GB08_Churchill_I
2913,365.244,0.982,1.698,1.197,55.497,13395045,lightTank,4,J06_Ke_Ho
2929,2137.911,0.950,1.123,0.455,49.558,75762641,heavyTank,10,Cz17_Vz_55
2945,412.911,1.347,0.549,1.467,55.386,2644357,AT-SPG,3,S20_Ikv_72
2961,1285.134,0.825,0.958,0.527,51.590,64500138,heavyTank,8,Pl13_53TP_Markowskiego
2977,1959.917,0.938,0.918,0.451,49.197,19569179,heavyTank,10,It15_Rinoceronte
3073,288.517,1.088,1.366,1.227,56.057,13931456,lightTank,3,R22_T-46
3089,234.949,1.616,1.774,1.642,57.664,33128338,lightTank,1,G12_Ltraktor
3105,361.414,1.039,0.845,1.069,55.268,7476952,mediumTank,4,A04_M3_Grant
3121,347.168,0.925,2.293,1.131,55.493,24597174,lightTank,4,Ch09_M5
3137,1298.378,0.997,0.899,0.974,51.321,258877849,heavyTank,8,F08_AMX_50_100
3153,1008.305,0.941,0.836,1.251,55.076,45501296,heavyTank,7,GB10_Black_Prince
3169,252.235,1.148,1.197,1.539,55.673,5976051,lightTank,2,J02_Te_Ke
3185,1702.202,0.866,1.100,0.491,51.492,54703045,heavyTank,9,Cz16_TNH_T_vz51
3201,455.926,1.155,0.634,1.346,54.981,1733406,AT-SPG,4,S19_Sav_M43
3217,1633.346,0.872,0.934,0.441,51.888,74867427,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.531,0.891,0.988,0.694,53.523,12468401,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.317,1.632,1.211,1.684,57.315,37407614,lightTank,1,R11_MS-1
3345,340.648,1.326,1.286,1.536,58.110,26115659,lightTank,3,G08_Pz38t
3361,625.551,1.135,1.141,1.182,55.426,70861414,heavyTank,5,A09_T1_hvy
3377,692.889,0.696,2.319,0.717,52.033,70891110,lightTank,7,Ch16_WZ_131
3393,388.340,1.086,0.139,1.895,52.227,7708544,SPG,3,F21_Lorraine39_L_AM
3409,292.325,1.076,0.123,1.592,55.403,996570,SPG,3,GB27_Sexton
3425,1529.898,0.915,1.114,0.790,50.335,87126143,mediumTank,9,J14_Type_61
3441,1250.180,0.752,1.014,0.578,51.251,19818276,heavyTank,8,Cz18_TNH_105_1000
3457,531.980,1.069,0.832,1.060,54.952,8391413,AT-SPG,5,S14_Ikv_103
3473,2047.892,0.919,0.927,0.347,50.208,124787760,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1594.468,0.896,0.973,0.484,51.130,40889204,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.692,1.088,0.726,1.053,53.243,476376979,AT-SPG,6,R17_SU-100
3601,304.647,1.739,0.888,1.722,58.173,15674277,AT-SPG,2,G21_PanzerJager_I
3617,471.258,0.876,0.116,1.755,49.619,37881680,SPG,3,A16_M7_Priest
3633,1060.314,0.995,1.080,0.811,54.295,110346705,heavyTank,7,Ch10_IS2
3649,1755.538,1.063,1.674,0.780,48.787,596872851,mediumTank,10,F18_Bat_Chatillon25t
3665,733.010,0.950,1.018,1.080,52.869,16591275,mediumTank,6,GB19_Sherman_Firefly
3681,1854.307,0.944,1.319,0.654,50.133,143251223,mediumTank,10,J16_ST_B1
3697,1117.414,0.915,0.926,0.632,53.860,13713709,heavyTank,7,Cz19_Vz_44_1
3713,765.244,0.957,0.603,1.051,52.973,63655183,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.444,0.877,1.323,0.821,53.217,3057302,mediumTank,5,Pl17_DS_PZlnz
3745,1344.844,0.880,1.012,0.519,51.426,44982065,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.025,1.236,0.122,1.426,54.590,11513857,SPG,2,R16_SU-18
3857,1032.662,1.006,0.683,1.062,53.073,211641050,AT-SPG,7,G18_JagdPanther
3873,1123.974,0.993,1.074,0.980,53.992,496119016,heavyTank,7,A11_T29
3889,831.509,0.657,2.492,0.654,51.701,89671889,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.142,0.954,0.852,0.784,50.290,170916040,heavyTank,9,F09_AMX_50_120
3921,1254.910,0.828,1.038,0.803,52.417,111431337,heavyTank,8,GB11_Caernarvon
3937,1980.492,0.883,0.787,0.451,50.748,75700587,heavyTank,10,J20_Type_2605
3969,971.111,0.943,0.579,1.120,52.399,36786784,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.030,0.952,0.965,0.649,52.875,10295773,mediumTank,6,Pl18_BUGI
4097,1276.787,0.900,0.020,0.769,50.991,236511738,SPG,8,R27_SU-14
4113,891.187,0.953,1.554,1.041,53.686,48862424,mediumTank,7,G24_VK3002DB
4129,832.428,1.006,0.078,1.444,51.329,90930875,SPG,5,A18_M41
4145,1799.902,0.922,1.275,0.641,49.971,54396605,mediumTank,10,Ch19_121
4161,621.768,1.122,0.099,2.257,53.293,32546622,SPG,5,F22_AMX_105AM
4193,1505.294,0.805,0.694,0.494,51.683,100537657,heavyTank,9,J25_Type_4
4225,1329.929,0.912,0.564,0.919,50.433,150750510,AT-SPG,8,S21_UDES_03
4241,990.169,0.883,1.286,0.666,53.062,16868460,mediumTank,7,Pl20_CS_44
4257,868.157,1.091,0.621,0.739,52.267,6318907,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.155,0.820,1.419,0.892,51.924,301626391,mediumTank,8,R20_T-44
4369,383.107,1.023,1.890,1.121,57.036,6660283,mediumTank,4,G10_PzIII_AusfJ
4385,1235.758,0.868,1.164,0.958,52.398,182864053,heavyTank,8,A12_T32
4401,331.533,1.282,1.206,1.480,57.540,9972494,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.292,1.005,1.156,1.040,54.351,6949683,mediumTank,5,F11_Renault_G1R
4433,1622.998,0.848,1.028,0.606,51.436,215346155,heavyTank,9,GB12_Conqueror
4449,380.268,1.092,0.729,1.105,53.979,2115712,heavyTank,4,J22_Type_95
4481,1688.822,0.969,0.562,0.901,50.563,151700104,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.110,0.754,0.992,0.692,49.932,9574429,mediumTank,8,Pl23_CS_53
4513,1046.927,0.939,0.820,0.689,53.577,6695708,AT-SPG,7,It26_CC_56
4609,240.105,1.380,1.082,1.844,57.236,16682797,lightTank,2,R09_T-26
4625,403.130,1.020,0.167,1.646,53.923,12889167,SPG,4,G22_Sturmpanzer_II
4641,388.946,1.017,0.127,1.601,53.598,18456407,SPG,4,A17_M37
4657,485.924,1.000,1.387,1.174,54.306,88795722,mediumTank,5,Ch21_T34
4673,919.541,1.039,0.076,1.494,52.697,177081987,SPG,6,F23_AMX_13F3AM
4689,763.683,0.986,0.734,1.219,54.551,38602449,heavyTank,6,GB09_Churchill_VII
4705,362.731,1.163,0.717,1.091,54.147,545550,heavyTank,3,J21_Type_91
4737,2026.215,1.012,0.599,0.830,50.330,105933581,AT-SPG,10,S11_Strv_103B
4769,1321.115,0.855,0.818,0.590,52.313,8972717,AT-SPG,8,It31_CC_67_B
4865,541.918,0.959,0.099,1.439,50.686,113741898,SPG,4,R14_SU-5
4881,366.803,1.225,1.788,1.232,56.956,20436674,lightTank,3,G102_Pz_III
4897,325.537,1.297,1.415,1.218,56.605,19397262,mediumTank,3,A25_M2_med
4913,498.742,0.730,2.397,0.776,52.618,39699378,lightTank,6,Ch15_59_16
4929,966.812,0.754,2.339,0.721,51.287,241962951,lightTank,9,F17_AMX_13_90
4945,356.175,0.895,0.784,1.386,55.246,14771720,lightTank,3,GB04_Valentine
4961,1248.623,0.799,0.744,0.660,52.587,110076598,heavyTank,8,J27_O_I_120
4993,1200.387,0.845,1.189,0.676,51.144,58602144,mediumTank,8,S29_UDES_14_5
5121,295.753,1.639,0.434,1.793,58.331,6372749,AT-SPG,2,R10_AT-1
5137,1241.465,0.837,0.955,0.904,51.805,340631600,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.244,0.844,2.330,1.095,56.430,3136535,lightTank,4,A22_M5_Stuart
5169,689.447,0.960,1.471,1.063,54.066,102066250,mediumTank,6,Ch20_Type58
5185,675.477,0.753,2.170,0.830,52.126,167748476,lightTank,7,F16_AMX_13_75
5201,250.746,1.416,1.250,1.467,57.138,3599147,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.911,0.951,0.972,0.659,54.867,176908720,heavyTank,7,J28_O_I_100
5249,1527.043,0.892,1.159,0.684,50.712,46132358,mediumTank,9,S27_UDES_16
5265,1863.125,0.940,1.590,0.657,50.695,17541620,mediumTank,10,Pl21_CS_63
5281,2107.087,1.016,0.852,0.506,53.448,4547300,AT-SPG,10,It23_CC_3
5377,1259.583,0.881,1.009,0.810,51.578,1470912929,heavyTank,8,R19_IS-3
5393,399.315,0.700,2.323,0.759,53.797,51670959,lightTank,5,G26_VK1602
5409,377.706,0.795,1.938,0.950,53.730,33579229,lightTank,5,A23_M7_med
5425,1797.721,0.854,1.335,0.558,49.878,27755632,heavyTank,10,Ch22_113
5457,870.760,0.930,1.617,1.100,53.101,64125945,mediumTank,7,GB22_Comet
5473,826.362,1.043,0.800,0.658,54.254,267449196,heavyTank,6,J24_Mi_To_130_tons
5505,1879.991,0.949,1.144,0.599,50.512,31364099,mediumTank,10,S28_UDES_15_16
5537,1681.648,0.916,0.804,0.552,52.655,10171463,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.820,1.036,0.066,1.200,51.195,230973708,SPG,6,R26_SU-8
5649,631.812,1.082,0.102,1.595,52.950,199431650,SPG,5,G23_Grille
5665,237.503,1.333,1.550,1.515,57.378,5475898,mediumTank,2,A24_T2_med
5681,1028.444,0.683,2.479,0.626,50.295,14440993,lightTank,9,Ch28_WZ_132A
5697,1412.254,0.987,1.404,0.900,50.704,213154403,mediumTank,9,F75_Char_de_25t
5713,1505.889,0.865,1.241,0.806,50.816,101365440,mediumTank,9,GB24_Centurion_Mk3
5729,699.904,1.265,1.150,0.861,54.849,96695497,heavyTank,5,J23_Mi_To
5793,628.990,1.010,0.790,1.016,53.427,1208413,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.472,0.992,0.830,0.820,53.847,162534685,heavyTank,7,R39_KV-3
5905,357.027,1.008,0.149,1.622,52.121,7516639,SPG,3,G19_Wespe
5921,1107.088,0.830,1.396,1.044,52.018,66276870,mediumTank,8,A35_Pershing
5937,1283.645,0.718,2.608,0.592,49.008,5340175,lightTank,10,Ch29_Type_62C_prot
5953,296.389,1.047,0.874,1.564,56.701,492504,lightTank,3,F13_AMX38
5969,1097.367,0.775,1.255,0.940,52.541,69276004,mediumTank,8,GB23_Centurion
5985,265.555,1.457,1.151,1.232,57.359,986062,mediumTank,2,J26_Type_89
6145,1862.600,0.877,1.081,0.652,49.520,212593609,heavyTank,10,R90_IS_4M
6161,349.043,0.885,2.559,1.118,55.941,73077151,lightTank,4,G25_PzII_Luchs
6177,278.903,1.852,1.070,1.627,56.869,74531183,AT-SPG,2,A46_T3
6193,1917.859,0.877,1.231,0.479,49.304,35196615,heavyTank,10,Ch41_WZ_111_5A
6209,1900.182,0.990,0.941,0.667,48.454,182508815,heavyTank,10,F10_AMX_50B
6225,1835.143,0.859,1.023,0.638,49.034,50150367,heavyTank,10,GB13_FV215b
6401,390.845,1.391,0.764,1.631,56.622,10185156,AT-SPG,4,R24_SU-76
6417,472.210,0.941,1.560,1.048,55.001,27497553,mediumTank,5,G28_PzIII_IV
6433,361.090,1.455,1.160,1.371,57.960,6682728,AT-SPG,3,A109_T56_GMC
6449,337.482,1.573,0.421,1.332,58.708,721715,AT-SPG,2,Ch30_T-26G_FT
6465,520.177,0.688,1.986,0.727,52.250,207520960,lightTank,6,F15_AMX_12t
6481,336.736,0.884,1.734,1.047,55.135,19338781,lightTank,5,GB60_Covenanter
6657,853.101,0.917,1.431,1.088,53.952,168212396,mediumTank,7,R23_T-43
6673,391.667,1.373,0.908,1.570,58.640,22377001,AT-SPG,3,G20_Marder_II
6705,413.340,1.469,0.590,1.346,55.992,1741295,AT-SPG,3,Ch31_M3G_FT
6721,648.954,1.153,0.874,1.061,55.495,49272644,heavyTank,5,F05_BDR_G1B
6913,499.155,1.310,0.814,1.423,55.920,87698521,AT-SPG,4,R25_GAZ-74b
6929,1856.479,0.883,0.831,0.575,51.699,100507558,heavyTank,10,G42_Maus
6945,581.067,1.122,0.939,1.361,54.906,64269358,AT-SPG,5,A30_M10_Wolverine
6961,584.164,1.407,0.672,1.192,56.519,15326523,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.138,0.884,0.939,1.001,53.565,68461168,heavyTank,7,F07_AMX_M4_1945
6993,294.795,1.337,0.913,1.131,56.310,10561584,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.747,0.851,1.246,0.582,49.546,691711818,heavyTank,10,R45_IS-7
7185,728.707,0.947,1.252,0.890,54.242,94125169,heavyTank,6,G27_VK3001P
7201,795.480,1.011,0.832,1.120,53.904,74703502,AT-SPG,6,A31_M36_Slagger
7217,605.035,1.073,0.508,0.902,54.618,5916807,AT-SPG,5,Ch33_60G_FT
7233,1094.331,0.906,0.062,1.195,51.566,166993066,SPG,7,F24_Lorraine155_50
7249,1787.521,0.899,1.330,0.689,49.516,64427185,mediumTank,10,GB86_Centurion_Action_X
7425,1382.409,1.046,0.508,0.798,50.384,620567173,AT-SPG,8,R47_ISU-152
7441,1529.270,0.842,0.918,0.617,51.741,152418791,heavyTank,9,G58_VK4502P
7457,1278.929,0.874,0.034,0.861,51.146,328890876,SPG,8,A37_M40M43
7473,796.085,1.039,0.630,0.876,53.772,27892395,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.242,0.877,0.053,1.036,50.973,227138431,SPG,8,F25_Lorraine155_51
7505,335.871,1.215,1.659,1.130,56.885,23824817,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.548,1.204,0.123,1.800,53.590,82027040,SPG,3,R66_SU-26
7697,1374.731,1.005,0.569,0.961,51.675,230334140,AT-SPG,8,G37_Ferdinand
7713,499.047,1.303,0.945,1.490,56.449,50196294,AT-SPG,4,A29_T40
7729,1016.805,1.072,0.612,0.878,53.482,28939312,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.289,1.778,0.729,1.824,58.410,1532539,AT-SPG,2,F30_RenaultFT_AC
7761,245.295,1.387,1.768,1.309,57.043,33739016,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.415,0.891,1.579,0.811,50.995,437189602,mediumTank,9,R40_T-54
7953,1722.847,1.024,0.590,0.768,51.204,299608008,AT-SPG,9,G44_JagdTiger
7969,1065.476,0.930,0.049,1.062,51.853,192953947,SPG,7,A32_M12
7985,1306.884,0.932,0.447,0.673,50.939,22500615,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.489,1.439,0.717,1.725,57.035,5429661,AT-SPG,4,GB42_Valentine_AT
8081,1550.427,0.921,1.131,0.661,50.915,22173064,mediumTank,9,Pl22_CS_59
8193,1810.270,1.112,0.594,0.781,50.423,491440873,AT-SPG,9,R53_Object_704
8209,359.156,0.945,2.312,1.247,56.920,10042287,lightTank,4,G52_Pz38_NA
8225,1350.670,0.970,0.550,0.878,52.606,84331849,AT-SPG,8,A39_T28
8241,1754.587,1.045,0.483,0.587,51.745,30675977,AT-SPG,9,Ch37_WZ111G_FT
8257,371.292,1.370,0.873,1.790,58.163,2567815,AT-SPG,3,F52_RenaultUE57
8273,281.719,1.631,1.117,1.592,58.037,1981028,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.108,0.911,0.025,0.781,50.282,255024335,SPG,9,R51_Object_212
8465,1095.814,0.809,1.206,0.972,52.166,87774851,mediumTank,8,G64_Panther_II
8481,1608.981,0.801,0.026,0.617,49.856,122647219,SPG,10,A38_T92
8497,1982.694,0.990,0.578,0.550,50.988,3455847,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.141,0.961,0.610,1.208,52.488,93565700,AT-SPG,8,GB72_AT15
8705,1613.001,0.850,0.034,0.734,49.617,371570291,SPG,10,R52_Object_261
8721,1447.620,0.873,0.030,0.733,50.477,176161999,SPG,9,G45_G_Tiger
8737,1772.422,1.057,0.572,0.547,53.396,163413144,AT-SPG,9,A40_T95
8785,545.363,1.098,0.740,1.706,56.878,40296384,AT-SPG,5,GB73_AT2
8961,840.944,0.908,1.459,1.021,54.367,51647507,mediumTank,7,R46_KV-13
8977,1122.873,0.958,0.043,1.001,51.253,489851676,SPG,7,G49_G_Panther
8993,1506.365,0.916,1.348,0.763,50.791,87713323,mediumTank,9,A63_M46_Patton
9041,450.397,1.217,1.157,1.588,56.646,10199689,AT-SPG,4,GB57_Alecto
9217,1291.756,0.972,1.085,0.800,51.892,384864440,heavyTank,8,R61_Object252
9233,1624.902,0.848,0.028,0.620,50.057,144871273,SPG,10,G61_G_E
9249,1033.029,1.022,0.751,1.123,53.290,48489228,AT-SPG,7,A64_T25_AT
9297,1963.294,1.042,0.495,0.472,49.276,103221503,AT-SPG,10,GB48_FV215b_183
9473,376.615,0.808,2.452,1.022,54.982,6337340,lightTank,5,R41_T-50
9489,1883.269,0.891,0.920,0.486,50.096,426180707,heavyTank,10,G56_E-100
9505,1522.137,0.850,1.067,0.728,50.530,238541599,heavyTank,9,A66_M103
9553,763.208,1.010,0.659,1.368,55.692,66905903,AT-SPG,6,GB74_AT8
9745,1564.804,0.874,0.967,0.705,51.584,492538556,heavyTank,9,G55_E-75
9761,400.467,0.618,2.616,0.723,53.284,72908579,lightTank,5,A34_M24_Chaffee
