tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.072,0.971,1.355,1.078,54.972,241346947,mediumTank,5,R04_T-34
33,591.408,1.231,1.520,1.186,56.110,26255055,heavyTank,5,A21_T14
49,1111.470,0.888,1.580,0.902,51.955,497935454,mediumTank,8,Ch01_Type59
81,218.139,1.675,0.911,1.255,57.621,5783533,mediumTank,1,GB01_Medium_Mark_I
113,206.107,1.568,0.835,1.024,58.671,2183087,lightTank,1,Cz06_Kolohousenka
129,199.333,1.491,1.352,1.038,58.928,1340786,lightTank,1,S05_Strv_M21_29
145,775.717,0.983,1.333,0.753,54.937,5110201,mediumTank,6,Pl03_PzV_Poland
161,206.999,1.686,1.046,1.417,58.206,688746,lightTank,1,It04_Fiat_3000
257,578.633,1.110,0.532,1.233,54.436,159046407,AT-SPG,5,R02_SU-85
273,925.584,1.007,0.076,1.252,51.277,281696808,SPG,6,G02_Hummel
289,265.274,1.068,2.171,1.457,57.143,6215118,lightTank,3,A03_M3_Stuart
305,668.756,0.672,2.483,0.671,51.889,52491984,lightTank,7,Ch02_Type62
321,293.160,1.210,0.804,1.588,58.631,1475664,mediumTank,3,F03_D2
337,244.488,1.409,0.917,1.198,56.877,2264218,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.066,1.367,1.176,1.457,57.678,607375,mediumTank,2,J15_Chi_Ni
369,224.384,1.210,1.380,1.425,56.581,1561975,lightTank,2,Cz03_LT_vz35
385,240.217,1.332,1.322,1.197,57.344,1551561,lightTank,2,S03_Strv_M38
401,202.655,1.075,1.140,1.355,58.555,285391,lightTank,2,Pl01_TKS_20mm
417,230.922,1.287,1.496,1.546,58.148,235423,lightTank,2,It05_Carro_L6_40
513,1036.679,0.975,0.999,0.806,53.416,599433935,heavyTank,7,R01_IS
529,1074.686,0.935,0.973,0.995,53.597,408795789,heavyTank,7,G04_PzVI_Tiger_I
545,198.091,1.536,1.820,1.363,57.996,19356225,lightTank,1,A01_T1_Cunningham
577,201.439,1.476,1.204,1.812,58.100,1014235,lightTank,1,F01_RenaultFT
593,240.718,1.363,2.086,1.379,58.117,2932879,lightTank,2,GB14_M2
609,194.557,1.553,1.095,1.706,57.634,2216936,lightTank,1,J01_NC27
625,275.664,0.951,1.069,1.465,56.725,3062662,lightTank,3,Cz10_LT_vz38
641,317.773,1.167,1.386,1.464,56.955,3240597,lightTank,3,S12_Strv_M40
673,263.323,1.494,1.043,1.501,58.658,655318,mediumTank,2,It06_M14_41
769,256.189,0.991,1.850,1.257,56.106,4819029,lightTank,4,R03_BT-7
785,233.914,1.353,1.475,1.718,57.309,16009615,lightTank,2,G07_Pz35t
801,797.242,0.960,1.010,0.869,53.705,116300950,heavyTank,6,A10_M6
817,1246.604,0.919,1.290,0.693,52.477,107643181,heavyTank,8,Ch03_WZ-111
833,221.347,1.340,0.119,1.347,56.319,3595122,SPG,2,F20_RenaultBS
849,440.112,1.117,0.764,1.564,56.132,126801287,mediumTank,4,GB07_Matilda
865,235.531,1.349,1.444,1.373,56.889,1247581,lightTank,2,J03_Ha_Go
881,367.213,0.952,1.141,1.306,55.852,5612068,mediumTank,4,Cz11_V_8_H
897,380.655,0.987,1.256,1.097,55.510,7802721,mediumTank,4,S04_Lago_I
913,1371.458,0.881,0.983,0.429,53.600,3935140,heavyTank,8,Pl08_50TP_prototyp
929,345.717,1.304,1.153,1.319,57.119,1231844,mediumTank,3,It03_M15_42
1025,229.199,1.306,1.667,1.402,56.835,44378184,lightTank,2,R08_BT-2
1041,581.746,1.104,0.695,1.350,54.182,194291343,AT-SPG,5,G05_StuG_40_AusfG
1057,526.069,1.058,1.355,0.967,54.868,124777711,mediumTank,5,A05_M4_Sherman
1073,916.859,0.906,1.455,0.939,54.403,100761877,mediumTank,7,Ch04_T34_1
1089,376.544,1.129,1.076,1.451,55.822,4970123,heavyTank,4,F04_B1
1105,702.908,0.988,1.856,0.965,54.613,285940798,mediumTank,6,GB21_Cromwell
1121,911.641,0.886,1.006,1.053,51.351,67787348,mediumTank,7,J11_Chi_Ri
1137,487.207,0.848,1.403,1.065,54.358,42865367,mediumTank,5,Cz09_T_24
1153,504.001,0.911,1.162,0.980,53.936,26934998,mediumTank,5,S02_Strv_M42
1169,194.713,1.561,1.471,1.410,58.780,165038,lightTank,1,Pl14_4TP
1185,411.227,1.097,1.019,0.856,55.346,5080732,mediumTank,4,It07_P26_40
1297,902.813,0.875,1.235,1.148,53.944,135568920,mediumTank,7,G03_PzV_Panther
1313,695.763,0.970,1.413,1.060,54.993,35265965,mediumTank,6,A06_M4A3E8_Sherman
1329,221.076,1.671,1.256,1.694,56.492,5577192,lightTank,1,Ch06_Renault_NC31
1345,234.702,1.389,1.061,1.945,58.637,7483068,lightTank,2,F12_Hotchkiss_H35
1361,292.358,1.118,1.751,1.477,57.449,714517,lightTank,3,GB15_Stuart_I
1377,485.965,0.911,1.172,1.054,54.447,35765662,mediumTank,5,J08_Chi_Nu
1393,718.886,0.917,1.433,0.999,53.493,140023761,mediumTank,6,Cz08_T_25
1409,751.464,0.946,1.098,0.990,53.768,64864859,mediumTank,6,S07_Strv_74
1425,262.816,1.460,1.114,1.288,58.669,229844,lightTank,2,Pl09_7TP
1441,490.254,0.891,1.060,0.779,54.709,6819063,mediumTank,5,It11_P43
1537,390.645,1.003,1.190,0.972,55.520,81739080,mediumTank,4,R06_T-28
1553,747.557,1.045,0.726,1.224,53.552,102140518,AT-SPG,6,G17_JagdPzIV
1569,949.520,0.921,1.579,0.993,54.423,83245595,mediumTank,7,A07_T20
1585,1043.708,0.813,1.487,0.926,52.277,33061007,mediumTank,8,Ch05_T34_2
1601,228.986,1.346,0.950,2.156,57.396,568072,lightTank,2,F02_D1
1617,379.326,1.016,0.858,1.090,54.899,1126097,mediumTank,4,GB17_Grant_I
1633,369.841,0.978,1.214,1.131,55.999,7127748,mediumTank,4,J09_Chi_He
1649,928.013,0.875,1.212,0.839,53.163,109306651,mediumTank,7,Cz05_T34_100
1665,932.052,0.898,1.288,0.795,53.167,63422416,mediumTank,7,S13_Leo
1681,296.851,1.082,1.286,1.078,56.637,122150,lightTank,3,Pl06_10TP
1697,753.243,0.990,1.044,0.646,53.775,15461747,mediumTank,6,It10_P43_bis
1793,1159.388,0.915,0.044,0.757,50.373,163288168,SPG,7,R15_S-51
1809,453.140,1.408,0.601,1.190,56.739,82294481,AT-SPG,4,G09_Hetzer
1825,250.648,1.487,2.439,1.418,57.728,46103502,lightTank,2,A02_M2_lt
1841,1437.902,0.876,1.354,0.699,51.645,76914883,mediumTank,9,Ch18_WZ-120
1889,725.837,0.946,1.054,1.087,52.465,62262667,mediumTank,6,J10_Chi_To
1905,1075.967,0.785,1.039,0.885,51.728,37980818,mediumTank,8,Cz07_TVP_46
1921,1372.443,0.969,0.850,0.694,52.765,91842517,heavyTank,8,S18_EMIL_1951_E1
1937,314.455,0.821,1.370,0.880,55.582,248251,lightTank,4,Pl07_14TP
1953,952.191,0.965,1.347,0.653,53.557,13817314,mediumTank,7,It09_P43_ter
2049,306.856,0.827,2.232,1.051,55.988,8557711,lightTank,5,R12_A-20
2065,236.517,1.374,1.685,1.561,57.401,42618857,lightTank,2,G06_PzII
2081,229.751,1.240,0.383,1.833,54.397,17231408,SPG,2,A107_T1_HMC
2097,1612.974,0.872,1.218,0.532,51.844,110025385,heavyTank,9,Ch12_111_1_2_3
2113,660.949,1.317,0.111,1.406,55.008,81470742,SPG,5,F28_105_leFH18B2
2129,458.626,0.942,1.585,1.172,55.246,28112587,lightTank,6,GB20_Crusader
2145,325.076,1.258,1.172,1.307,57.456,5837939,lightTank,3,J07_Chi_Ha
2161,1703.505,1.054,1.108,0.752,51.712,151131572,mediumTank,9,Cz02_TVP_T50
2177,1642.029,0.970,0.954,0.582,51.798,56606371,heavyTank,9,S17_EMIL_1952_E2
2193,511.049,0.877,1.173,0.664,54.892,1279708,mediumTank,5,Pl12_25TP_KSUST_II
2209,1231.238,0.890,1.106,0.611,51.166,12666752,mediumTank,8,It14_P44_Pantera
2305,998.983,1.006,0.517,0.859,52.579,282531268,AT-SPG,7,R18_SU-152
2321,760.830,0.993,1.121,1.066,54.667,171520984,heavyTank,6,G15_VK3601H
2353,245.674,1.432,1.264,1.454,57.497,6563122,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.132,1.580,1.058,1.582,58.020,45268279,AT-SPG,3,F27_FCM_36Pak40
2385,301.410,1.170,0.991,1.355,57.265,1226136,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.696,1.140,1.553,1.410,57.022,2454465,lightTank,3,J04_Ke_Ni
2417,1954.907,1.075,1.354,0.662,48.939,111165719,mediumTank,10,Cz04_T50_51
2433,1918.638,0.946,1.179,0.559,49.403,13761159,heavyTank,10,S16_Kranvagn
2449,741.461,0.920,0.779,0.642,53.582,1857547,mediumTank,6,Pl10_40TP_Habicha
2465,1777.966,1.132,1.108,0.662,51.159,11254649,mediumTank,9,It12_Prototipo_Standard_B
2561,706.543,0.930,1.333,0.949,54.076,816425575,mediumTank,6,R07_T-34-85
2577,645.278,1.007,1.183,1.068,54.697,59113231,mediumTank,5,G13_VK3001H
2593,1716.170,0.978,0.679,0.586,50.579,334177261,AT-SPG,9,A14_T30
2625,783.592,0.885,0.898,0.833,53.408,122830658,heavyTank,6,F06_ARL_44
2657,1120.877,0.816,1.191,1.007,51.030,73551386,mediumTank,8,J13_STA_1
2689,247.632,1.389,0.558,1.339,58.755,27773,AT-SPG,2,S09_L_120_TD
2705,1087.569,0.993,1.039,0.574,53.511,2917379,heavyTank,7,Pl11_45TP_Habicha
2721,2140.978,1.203,1.192,0.611,50.148,5788945,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.033,1.025,1.023,0.748,53.791,861003508,heavyTank,6,R106_KV85
2833,346.644,1.149,0.179,1.334,57.417,2799688,SPG,3,G11_Bison_I
2849,1259.215,0.792,0.812,0.691,50.881,956301774,heavyTank,8,A13_T34_hvy
2865,1232.746,0.839,1.074,0.759,53.071,88374572,heavyTank,8,Ch11_110
2881,278.378,0.802,0.789,1.189,56.345,4890134,lightTank,4,F14_AMX40
2897,623.421,1.114,0.856,1.293,55.704,58202804,heavyTank,5,GB08_Churchill_I
2913,362.179,0.967,1.657,1.121,55.444,15127674,lightTank,4,J06_Ke_Ho
2945,363.571,1.412,0.598,1.491,58.245,1606782,AT-SPG,3,S20_Ikv_72
2961,1333.255,0.849,0.951,0.468,52.448,2547301,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.535,1.063,1.333,1.183,56.090,12308206,lightTank,3,R22_T-46
3089,220.313,1.626,1.781,1.538,57.794,32633030,lightTank,1,G12_Ltraktor
3105,361.884,1.024,0.830,1.025,55.329,10060309,mediumTank,4,A04_M3_Grant
3121,329.213,0.890,2.174,1.053,55.090,23578504,lightTank,4,Ch09_M5
3137,1324.354,1.005,0.898,0.945,51.601,301531675,heavyTank,8,F08_AMX_50_100
3153,1013.984,0.932,0.832,1.188,55.017,59220850,heavyTank,7,GB10_Black_Prince
3169,218.868,1.221,1.230,1.494,56.592,5339324,lightTank,2,J02_Te_Ke
3201,428.501,1.189,0.623,1.459,56.035,1490504,AT-SPG,4,S19_Sav_M43
3217,1763.691,0.968,0.978,0.426,52.774,2273865,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.949,1.635,1.194,1.609,57.401,43504080,lightTank,1,R11_MS-1
3345,317.852,1.286,1.286,1.399,58.288,22742704,lightTank,3,G08_Pz38t
3361,615.645,1.134,1.116,1.159,55.568,83537724,heavyTank,5,A09_T1_hvy
3377,722.209,0.696,2.292,0.675,52.238,79485959,lightTank,7,Ch16_WZ_131
3393,390.189,1.073,0.138,1.823,52.228,10158027,SPG,3,F21_Lorraine39_L_AM
3409,283.752,1.096,0.126,1.662,55.940,1073211,SPG,3,GB27_Sexton
3425,1523.433,0.896,1.115,0.781,50.442,60526722,mediumTank,9,J14_Type_61
3457,527.200,1.071,0.819,1.028,54.993,11853930,AT-SPG,5,S14_Ikv_103
3473,2203.241,1.015,1.001,0.355,51.569,821945,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.623,1.075,0.729,1.023,53.303,504584208,AT-SPG,6,R17_SU-100
3601,297.721,1.757,0.899,1.672,58.301,16693822,AT-SPG,2,G21_PanzerJager_I
3617,474.294,0.868,0.115,1.690,49.649,48977715,SPG,3,A16_M7_Priest
3633,1078.060,0.995,1.068,0.768,54.364,132714216,heavyTank,7,Ch10_IS2
3649,1817.416,1.091,1.703,0.775,48.815,605360487,mediumTank,10,F18_Bat_Chatillon25t
3665,746.500,0.949,1.017,1.034,52.821,18625432,mediumTank,6,GB19_Sherman_Firefly
3681,1816.856,0.964,1.321,0.734,49.014,41065029,mediumTank,10,J16_ST_B1
3713,779.142,0.961,0.610,1.023,53.188,66686106,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.431,1.238,0.121,1.442,54.475,12445857,SPG,2,R16_SU-18
3857,1043.183,0.995,0.681,1.015,53.038,251577756,AT-SPG,7,G18_JagdPanther
3873,1143.167,0.995,1.057,0.944,54.006,541089586,heavyTank,7,A11_T29
3889,868.202,0.672,2.468,0.626,52.054,98572230,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.756,0.963,0.849,0.759,50.455,181398422,heavyTank,9,F09_AMX_50_120
3921,1245.242,0.811,1.040,0.855,52.649,80692539,heavyTank,8,GB11_Caernarvon
3937,2131.230,0.941,0.799,0.450,51.770,39433118,heavyTank,10,J20_Type_2605
3969,990.975,0.942,0.581,1.077,52.202,41204378,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.856,0.928,0.022,0.709,50.691,208178956,SPG,8,R27_SU-14
4113,884.143,0.936,1.527,1.014,53.368,46426142,mediumTank,7,G24_VK3002DB
4129,836.859,0.999,0.078,1.377,51.357,117108682,SPG,5,A18_M41
4145,1815.933,0.935,1.273,0.646,49.486,47170658,mediumTank,10,Ch19_121
4161,620.983,1.106,0.097,2.171,53.298,42516897,SPG,5,F22_AMX_105AM
4193,1554.631,0.822,0.690,0.468,52.013,88839803,heavyTank,9,J25_Type_4
4225,1390.512,0.932,0.581,0.910,50.692,88692951,AT-SPG,8,S21_UDES_03
4353,1055.256,0.820,1.450,0.875,52.379,310945311,mediumTank,8,R20_T-44
4369,352.795,1.022,1.814,1.090,57.622,5712385,mediumTank,4,G10_PzIII_AusfJ
4385,1241.481,0.860,1.148,0.907,52.409,234023942,heavyTank,8,A12_T32
4401,321.429,1.267,1.185,1.397,57.541,11481625,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.055,0.996,1.132,0.998,54.235,8554176,mediumTank,5,F11_Renault_G1R
4433,1629.142,0.862,0.999,0.628,51.182,133663296,heavyTank,9,GB12_Conqueror
4449,373.951,1.068,0.709,1.094,54.427,2562451,heavyTank,4,J22_Type_95
4481,1800.507,1.020,0.575,0.889,50.678,71938325,AT-SPG,9,S10_Strv_103_0_Series
4609,239.374,1.380,1.068,1.776,57.312,20140171,lightTank,2,R09_T-26
4625,405.614,1.008,0.165,1.596,53.878,13984948,SPG,4,G22_Sturmpanzer_II
4641,390.477,1.003,0.125,1.550,53.603,23332945,SPG,4,A17_M37
4657,486.551,0.991,1.365,1.106,54.215,113947358,mediumTank,5,Ch21_T34
4673,932.073,1.032,0.077,1.433,52.583,186420684,SPG,6,F23_AMX_13F3AM
4689,766.103,0.978,0.728,1.173,54.556,47343685,heavyTank,6,GB09_Churchill_VII
4705,325.094,1.149,0.728,1.065,55.390,427180,heavyTank,3,J21_Type_91
4737,2192.443,1.086,0.663,0.862,50.190,31520476,AT-SPG,10,S11_Strv_103B
4865,546.781,0.950,0.098,1.393,50.746,140223268,SPG,4,R14_SU-5
4881,281.480,1.157,1.750,1.093,57.700,11636217,lightTank,3,G102_Pz_III
4897,301.567,1.299,1.399,1.168,57.067,16115865,mediumTank,3,A25_M2_med
4913,506.415,0.727,2.389,0.730,52.894,34714570,lightTank,6,Ch15_59_16
4929,979.775,0.764,2.217,0.697,51.330,270673245,lightTank,9,F17_AMX_13_90
4945,323.494,0.817,0.773,1.281,54.876,13210195,lightTank,3,GB04_Valentine
4961,1289.469,0.814,0.749,0.626,52.951,110455875,heavyTank,8,J27_O_I_120
5121,292.932,1.646,0.435,1.749,58.669,7685573,AT-SPG,2,R10_AT-1
5137,1234.968,0.831,0.951,0.874,51.739,420767716,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.595,0.848,2.224,1.041,56.407,3531605,lightTank,4,A22_M5_Stuart
5169,688.488,0.950,1.461,1.013,54.071,126036744,mediumTank,6,Ch20_Type58
5185,690.810,0.736,2.080,0.773,52.461,159261258,lightTank,7,F16_AMX_13_75
5201,256.857,1.443,1.252,1.398,57.055,4027405,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.295,0.964,0.978,0.643,55.276,161866664,heavyTank,7,J28_O_I_100
5377,1282.804,0.884,0.991,0.782,51.647,1741069840,heavyTank,8,R19_IS-3
5393,393.535,0.673,2.267,0.710,53.895,42921465,lightTank,5,G26_VK1602
5409,380.178,0.788,1.893,0.897,53.700,46475871,lightTank,5,A23_M7_med
5425,1845.748,0.881,1.331,0.556,50.139,26869945,heavyTank,10,Ch22_113
5457,882.968,0.926,1.609,1.037,52.928,79920690,mediumTank,7,GB22_Comet
5473,848.787,1.055,0.803,0.647,54.483,260726191,heavyTank,6,J24_Mi_To_130_tons
5633,979.542,1.030,0.067,1.154,51.085,239050174,SPG,6,R26_SU-8
5649,631.709,1.064,0.102,1.527,53.044,227761194,SPG,5,G23_Grille
5665,237.623,1.335,1.526,1.440,57.656,6650618,mediumTank,2,A24_T2_med
5681,1085.360,0.711,2.458,0.596,49.982,14023468,lightTank,9,Ch28_WZ_132A
5697,1444.326,0.989,1.360,0.850,51.038,229844573,mediumTank,9,F75_Char_de_25t
5713,1536.308,0.880,1.175,0.797,50.960,87307378,mediumTank,9,GB24_Centurion_Mk3
5729,722.048,1.270,1.143,0.817,55.037,118652130,heavyTank,5,J23_Mi_To
5889,1085.151,0.993,0.814,0.826,53.817,169151543,heavyTank,7,R39_KV-3
5905,358.189,0.995,0.148,1.568,52.058,9300977,SPG,3,G19_Wespe
5921,1124.093,0.832,1.399,0.985,52.156,82832724,mediumTank,8,A35_Pershing
5937,1393.374,0.786,2.685,0.587,48.370,4117155,lightTank,10,Ch29_Type_62C_prot
5953,254.705,1.100,0.917,1.667,58.951,354721,lightTank,3,F13_AMX38
5969,1112.963,0.777,1.227,0.899,52.628,79834575,mediumTank,8,GB23_Centurion
5985,239.959,1.445,1.197,1.126,57.336,951918,mediumTank,2,J26_Type_89
6145,1848.013,0.882,1.080,0.669,49.391,202516304,heavyTank,10,R90_IS_4M
6161,347.038,0.876,2.432,1.055,56.594,58572356,lightTank,4,G25_PzII_Luchs
6177,280.670,1.830,1.045,1.537,56.762,101993961,AT-SPG,2,A46_T3
6193,2084.707,0.953,1.258,0.495,49.369,13953333,heavyTank,10,Ch41_WZ_111_5A
6209,1929.867,1.010,0.956,0.689,48.666,164758662,heavyTank,10,F10_AMX_50B
6225,1866.290,0.882,1.056,0.633,49.036,51118263,heavyTank,10,GB13_FV215b
6401,378.695,1.458,0.792,1.621,57.460,10208924,AT-SPG,4,R24_SU-76
6417,462.612,0.924,1.515,1.003,54.886,32346229,mediumTank,5,G28_PzIII_IV
6433,360.695,1.451,1.138,1.306,58.215,8891250,AT-SPG,3,A109_T56_GMC
6449,276.607,1.721,0.471,1.270,60.982,387203,AT-SPG,2,Ch30_T-26G_FT
6465,518.485,0.646,1.899,0.658,52.318,198346643,lightTank,6,F15_AMX_12t
6481,324.065,0.887,1.658,1.021,55.303,22867100,lightTank,5,GB60_Covenanter
6657,863.705,0.904,1.420,1.034,53.936,207905827,mediumTank,7,R23_T-43
6673,389.221,1.360,0.905,1.501,58.951,25225154,AT-SPG,3,G20_Marder_II
6705,374.088,1.558,0.621,1.308,57.797,944949,AT-SPG,3,Ch31_M3G_FT
6721,631.018,1.129,0.852,1.026,55.244,56391483,heavyTank,5,F05_BDR_G1B
6913,493.692,1.291,0.820,1.368,56.145,90441534,AT-SPG,4,R25_GAZ-74b
6929,1896.862,0.908,0.865,0.608,51.950,81860355,heavyTank,10,G42_Maus
6945,576.140,1.116,0.922,1.325,54.996,69303684,AT-SPG,5,A30_M10_Wolverine
6961,511.559,1.394,0.653,1.117,56.964,6161135,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.819,0.873,0.919,0.975,53.578,80691377,heavyTank,7,F07_AMX_M4_1945
6993,296.251,1.309,0.913,1.029,56.496,10023918,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.824,0.857,1.212,0.585,49.473,656458553,heavyTank,10,R45_IS-7
7185,730.813,0.941,1.238,0.862,54.366,97335833,heavyTank,6,G27_VK3001P
7201,789.583,0.995,0.836,1.087,54.101,73032720,AT-SPG,6,A31_M36_Slagger
7217,585.848,1.056,0.476,0.879,55.325,4631104,AT-SPG,5,Ch33_60G_FT
7233,1103.843,0.899,0.062,1.145,51.464,179402140,SPG,7,F24_Lorraine155_50
7249,1839.571,0.933,1.337,0.685,49.415,58378462,mediumTank,10,GB86_Centurion_Action_X
7425,1406.150,1.046,0.513,0.767,50.336,678039554,AT-SPG,8,R47_ISU-152
7441,1545.049,0.854,0.922,0.608,51.804,162173407,heavyTank,9,G58_VK4502P
7457,1312.979,0.906,0.039,0.795,51.069,282728355,SPG,8,A37_M40M43
7473,797.466,1.041,0.613,0.847,54.367,14940382,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.431,0.885,0.055,0.981,50.805,233662271,SPG,8,F25_Lorraine155_51
7505,318.611,1.219,1.609,1.084,57.123,23376339,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.592,1.172,0.121,1.715,53.826,108296369,SPG,3,R66_SU-26
7697,1399.363,1.012,0.579,0.932,51.693,251986769,AT-SPG,8,G37_Ferdinand
7713,493.383,1.284,0.943,1.430,56.566,51549919,AT-SPG,4,A29_T40
7729,1042.285,1.087,0.600,0.837,53.809,13376821,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.401,1.809,0.742,1.780,58.703,1781681,AT-SPG,2,F30_RenaultFT_AC
7761,248.317,1.390,1.732,1.230,57.099,42812785,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.235,0.895,1.568,0.771,51.017,549816972,mediumTank,9,R40_T-54
7953,1758.291,1.032,0.604,0.754,51.244,298125066,AT-SPG,9,G44_JagdTiger
7969,1087.266,0.934,0.052,1.004,51.627,197028476,SPG,7,A32_M12
7985,1354.722,0.945,0.458,0.629,51.390,7455254,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.357,1.530,0.750,1.727,58.034,5525507,AT-SPG,4,GB42_Valentine_AT
8193,1859.543,1.124,0.613,0.756,50.543,484312145,AT-SPG,9,R53_Object_704
8209,323.846,0.888,2.023,1.122,56.594,6358398,lightTank,4,G52_Pz38_NA
8225,1360.789,0.973,0.511,0.902,52.154,69959418,AT-SPG,8,A39_T28
8241,1851.367,1.103,0.495,0.582,51.489,7306276,AT-SPG,9,Ch37_WZ111G_FT
8257,355.949,1.389,0.908,1.756,59.412,2608577,AT-SPG,3,F52_RenaultUE57
8273,275.407,1.654,1.123,1.533,58.398,2364280,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.738,0.942,0.027,0.709,49.919,212555994,SPG,9,R51_Object_212
8465,1098.739,0.806,1.221,0.922,52.591,104206907,mediumTank,8,G64_Panther_II
8481,1648.432,0.847,0.031,0.638,49.278,89905921,SPG,10,A38_T92
8497,2095.965,1.032,0.639,0.524,49.581,701630,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.924,0.960,0.606,1.151,52.431,112093090,AT-SPG,8,GB72_AT15
8705,1662.062,0.898,0.040,0.738,49.050,308684488,SPG,10,R52_Object_261
8721,1450.792,0.895,0.035,0.664,49.861,149230875,SPG,9,G45_G_Tiger
8737,1767.023,1.067,0.508,0.608,52.684,94365708,AT-SPG,9,A40_T95
8785,545.340,1.089,0.731,1.640,56.956,53834670,AT-SPG,5,GB73_AT2
8961,845.299,0.894,1.429,0.979,54.341,57832177,mediumTank,7,R46_KV-13
8977,1141.189,0.957,0.045,0.955,51.104,497570146,SPG,7,G49_G_Panther
8993,1540.463,0.937,1.383,0.737,51.108,85468454,mediumTank,9,A63_M46_Patton
9041,440.132,1.208,1.145,1.514,56.875,10835237,AT-SPG,4,GB57_Alecto
9217,1315.776,0.984,1.081,0.787,52.007,424951494,heavyTank,8,R61_Object252
9233,1663.695,0.886,0.033,0.626,49.399,110364210,SPG,10,G61_G_E
9249,1037.244,1.007,0.756,1.086,53.289,52770483,AT-SPG,7,A64_T25_AT
9297,2010.784,1.047,0.528,0.473,48.770,111348829,AT-SPG,10,GB48_FV215b_183
9473,384.243,0.817,2.333,0.945,55.259,6252536,lightTank,5,R41_T-50
9489,1891.547,0.899,0.951,0.499,50.170,422215911,heavyTank,10,G56_E-100
9505,1531.753,0.849,1.053,0.692,50.407,283082063,heavyTank,9,A66_M103
9553,757.809,0.998,0.643,1.334,55.632,70140175,AT-SPG,6,GB74_AT8
9745,1549.354,0.873,0.979,0.697,51.478,516149644,heavyTank,9,G55_E-75
9761,405.225,0.603,2.581,0.668,53.242,93841161,lightTank,5,A34_M24_Chaffee
9793,430.972,1.270,0.553,1.167,57.195,2583169,AT-SPG,4,F32_Somua_Sau_40
9809,742.547,0.928,0.413,1.127,53.265,2197498,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.167,0.942,0.816,0.932,50.716,66449018,AT-SPG,8,R58_SU-101
10001,495.507,0.617,2.365,0.608,52.548,39091961,lightTank,6,G66_VK2801
10017,709.955,0.983,1.124,1.068,54.413,74103504,mediumTank,6,A36_Sherman_Jumbo
10049,618.766,1.170,0.706,1.270,54.191,78790270,AT-SPG,5,F33_S_35CA
10065,1104.330,1.028,0.633,1.225,55.427,106599824,AT-SPG,7,GB75_AT7
10241,1018.845,1.003,0.816,1.089,53.131,99284328,AT-SPG,7,R74_SU100M1
10257,1548.974,0.916,1.286,0.718,51.486,187383998,mediumTank,9,G54_E-50
10273,452.923,1.177,1.214,1.507,57.168,27413189,AT-SPG,4,A57_M8A1
10497,817.564,1.035,0.687,0.668,53.558,397893602,heavyTank,6,R77_KV2
10513,1222.005,0.848,1.151,0.865,52.202,96247394,heavyTank,8,G67_VK4502A
10529,600.997,1.159,1.379,1.342,54.574,584126036,AT-SPG,5,A58_T67
10577,194.752,1.297,0.202,1.172,56.612,1939910,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.357,0.871,0.906,0.645,51.427,252539691,heavyTank,9,R63_ST_I
10769,1059.183,0.908,0.928,0.987,54.212,209516082,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.580,0.882,1.225,0.656,49.131,279380061,heavyTank,10,A69_T110E5
10817,983.934,0.891,0.666,1.024,53.275,42494516,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.057,0.960,0.092,1.780,54.419,12207483,SPG,4,GB26_Birch_Gun
11009,1204.632,0.814,0.805,0.803,52.174,174444295,heavyTank,8,R73_KV4
11025,1018.644,0.971,0.461,0.946,50.905,125080343,AT-SPG,7,G43_Sturer_Emil
11041,980.109,0.915,0.891,1.127,53.060,194018136,AT-SPG,7,A72_T25_2
11073,1622.014,0.987,0.886,0.794,51.647,72645678,AT-SPG,9,F37_AMX50_Foch
11089,596.049,1.110,0.106,1.515,55.123,80547288,SPG,5,GB28_Bishop
11265,800.405,0.993,0.880,0.829,54.487,237014094,heavyTank,6,R72_T150
11281,490.944,1.260,0.778,1.497,56.179,47233697,AT-SPG,4,G39_Marder_III
