tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.998,0.981,1.381,1.139,54.912,167974373,mediumTank,5,R04_T-34
33,617.133,1.240,1.563,1.194,55.962,20537162,heavyTank,5,A21_T14
49,1122.481,0.887,1.571,0.903,51.547,395174683,mediumTank,8,Ch01_Type59
81,223.805,1.664,0.927,1.313,57.587,4632398,mediumTank,1,GB01_Medium_Mark_I
113,237.847,1.553,0.823,1.255,58.251,2756664,lightTank,1,Cz06_Kolohousenka
129,222.776,1.422,1.242,1.352,58.058,1547496,lightTank,1,S05_Strv_M21_29
145,772.718,0.975,1.337,0.807,54.407,11410612,mediumTank,6,Pl03_PzV_Poland
161,242.763,1.594,0.958,1.624,57.865,2397237,lightTank,1,It04_Fiat_3000
257,578.204,1.125,0.539,1.289,54.379,104668323,AT-SPG,5,R02_SU-85
273,912.660,1.015,0.074,1.307,51.445,207764808,SPG,6,G02_Hummel
289,294.673,1.051,2.148,1.583,56.320,6312000,lightTank,3,A03_M3_Stuart
305,662.754,0.688,2.632,0.707,52.319,50077972,lightTank,7,Ch02_Type62
321,313.529,1.201,0.812,1.646,58.002,1081580,mediumTank,3,F03_D2
337,252.052,1.377,0.932,1.235,56.452,1601381,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.852,1.337,1.178,1.513,57.447,426272,mediumTank,2,J15_Chi_Ni
369,251.290,1.195,1.334,1.528,56.246,1377302,lightTank,2,Cz03_LT_vz35
385,268.283,1.309,1.315,1.412,57.207,1781018,lightTank,2,S03_Strv_M38
401,245.562,0.822,0.953,1.462,53.757,2827484,lightTank,2,Pl01_TKS_20mm
417,326.906,1.348,1.370,1.791,56.913,1080006,lightTank,2,It05_Carro_L6_40
513,1020.686,0.982,1.017,0.838,53.444,410509649,heavyTank,7,R01_IS
529,1064.963,0.947,0.991,1.038,53.640,302668588,heavyTank,7,G04_PzVI_Tiger_I
545,201.555,1.549,1.888,1.456,58.010,13141715,lightTank,1,A01_T1_Cunningham
561,1213.024,0.888,1.431,0.730,50.884,3207884,mediumTank,8,Ch01_Type59_Gold
577,208.429,1.416,1.181,1.923,57.354,842659,lightTank,1,F01_RenaultFT
593,255.677,1.365,2.099,1.485,58.107,2729116,lightTank,2,GB14_M2
609,215.246,1.512,1.098,1.789,57.808,2352211,lightTank,1,J01_NC27
625,312.823,0.930,1.037,1.475,54.957,3314129,lightTank,3,Cz10_LT_vz38
641,360.386,1.166,1.327,1.576,56.121,5015436,lightTank,3,S12_Strv_M40
673,328.121,1.482,0.933,1.633,58.708,2338133,mediumTank,2,It06_M14_41
769,272.748,0.881,2.301,1.285,55.400,4449873,lightTank,4,R03_BT-7
785,235.313,1.358,1.503,1.816,57.195,10623306,lightTank,2,G07_Pz35t
801,807.341,0.980,1.032,0.907,53.848,81528168,heavyTank,6,A10_M6
817,1227.106,0.903,1.305,0.709,52.165,91878880,heavyTank,8,Ch03_WZ-111
833,218.087,1.324,0.119,1.365,56.407,2610921,SPG,2,F20_RenaultBS
849,462.031,1.124,0.786,1.592,55.806,123831333,mediumTank,4,GB07_Matilda
865,251.075,1.336,1.446,1.462,56.623,987735,lightTank,2,J03_Ha_Go
881,377.163,0.959,1.202,1.345,55.871,4078183,mediumTank,4,Cz11_V_8_H
897,394.640,0.991,1.289,1.109,55.199,6652254,mediumTank,4,S04_Lago_I
913,1336.901,0.860,0.989,0.466,52.793,31905361,heavyTank,8,Pl08_50TP_prototyp
929,414.118,1.331,1.107,1.492,56.752,5634231,mediumTank,3,It03_M15_42
1025,240.729,1.314,1.709,1.479,56.800,30257991,lightTank,2,R08_BT-2
1041,579.161,1.113,0.699,1.407,54.161,137693772,AT-SPG,5,G05_StuG_40_AusfG
1057,516.461,1.058,1.377,1.021,54.805,89094627,mediumTank,5,A05_M4_Sherman
1073,908.749,0.916,1.469,0.998,54.423,71303183,mediumTank,7,Ch04_T34_1
1089,416.658,1.160,1.125,1.421,55.463,4820056,heavyTank,4,F04_B1
1105,696.320,0.991,1.864,1.006,54.304,218156483,mediumTank,6,GB21_Cromwell
1121,902.587,0.891,1.005,1.112,51.641,51074146,mediumTank,7,J11_Chi_Ri
1137,485.229,0.854,1.430,1.126,54.384,27016065,mediumTank,5,Cz09_T_24
1153,499.841,0.909,1.179,1.014,53.987,18724420,mediumTank,5,S02_Strv_M42
1169,260.966,1.407,1.515,1.504,58.336,2202482,lightTank,1,Pl14_4TP
1185,469.017,1.117,1.082,0.970,55.251,13513637,mediumTank,4,It07_P26_40
1297,888.072,0.883,1.252,1.209,53.845,102171083,mediumTank,7,G03_PzV_Panther
1313,690.492,0.973,1.421,1.118,54.794,26546433,mediumTank,6,A06_M4A3E8_Sherman
1329,223.733,1.666,1.285,1.797,56.587,4082994,lightTank,1,Ch06_Renault_NC31
1345,260.727,1.381,1.039,2.056,58.445,7535960,lightTank,2,F12_Hotchkiss_H35
1361,303.960,1.129,1.760,1.607,57.229,711539,lightTank,3,GB15_Stuart_I
1377,488.020,0.916,1.193,1.101,54.422,23644083,mediumTank,5,J08_Chi_Nu
1393,721.350,0.911,1.413,1.011,53.041,147697112,mediumTank,6,Cz08_T_25
1409,737.052,0.937,1.081,1.019,53.382,61549281,mediumTank,6,S07_Strv_74
1425,321.077,1.430,0.992,1.481,58.603,1888362,lightTank,2,Pl09_7TP
1441,498.262,0.898,1.084,0.869,54.797,12056406,mediumTank,5,It11_P43
1537,410.517,1.031,1.227,1.019,55.626,73223559,mediumTank,4,R06_T-28
1553,747.562,1.063,0.727,1.273,53.579,79202000,AT-SPG,6,G17_JagdPzIV
1569,927.980,0.919,1.577,1.048,54.219,66180435,mediumTank,7,A07_T20
1585,1060.954,0.823,1.469,0.959,52.042,24207822,mediumTank,8,Ch05_T34_2
1601,264.411,1.298,0.889,2.081,56.930,501303,lightTank,2,F02_D1
1617,384.551,1.027,0.875,1.108,54.875,750228,mediumTank,4,GB17_Grant_I
1633,400.745,1.002,1.261,1.179,55.565,5627218,mediumTank,4,J09_Chi_He
1649,902.271,0.872,1.229,0.887,53.095,87934767,mediumTank,7,Cz05_T34_100
1665,906.822,0.881,1.288,0.775,52.955,86295737,mediumTank,7,S13_Leo
1681,329.486,1.008,1.173,1.182,54.292,949039,lightTank,3,Pl06_10TP
1697,755.473,0.973,1.020,0.703,53.286,62637989,mediumTank,6,It10_P43_bis
1793,1132.059,0.916,0.042,0.802,50.718,129505227,SPG,7,R15_S-51
1809,483.550,1.403,0.618,1.197,56.079,82586225,AT-SPG,4,G09_Hetzer
1825,280.777,1.485,2.454,1.566,56.794,48547814,lightTank,2,A02_M2_lt
1841,1427.743,0.876,1.374,0.735,51.607,55063795,mediumTank,9,Ch18_WZ-120
1889,723.434,0.955,1.063,1.148,52.525,44310298,mediumTank,6,J10_Chi_To
1905,1066.591,0.792,1.044,0.961,51.786,22730346,mediumTank,8,Cz07_TVP_46
1921,1312.444,0.929,0.794,0.662,51.645,127130750,heavyTank,8,S18_EMIL_1951_E1
1937,338.908,0.736,1.511,0.984,53.236,1318355,lightTank,4,Pl07_14TP
1953,910.782,0.927,1.305,0.725,53.444,53907087,mediumTank,7,It09_P43_ter
2049,329.963,0.777,2.541,1.079,54.853,6368867,lightTank,5,R12_A-20
2065,271.677,1.403,1.668,1.657,57.234,38638699,lightTank,2,G06_PzII
2081,227.575,1.255,0.396,1.914,54.368,10829049,SPG,2,A107_T1_HMC
2097,1553.741,0.843,1.238,0.538,51.385,106748845,heavyTank,9,Ch12_111_1_2_3
2113,699.981,1.297,0.105,1.216,54.196,107009330,SPG,5,F28_105_leFH18B2
2129,463.880,0.920,1.675,1.198,55.036,18299100,lightTank,6,GB20_Crusader
2145,358.957,1.287,1.199,1.398,57.398,4873560,lightTank,3,J07_Chi_Ha
2161,1599.411,1.001,1.118,0.755,50.747,227479268,mediumTank,9,Cz02_TVP_T50
2177,1664.509,0.966,0.901,0.529,51.514,139104964,heavyTank,9,S17_EMIL_1952_E2
2193,526.640,0.884,1.220,0.743,54.565,5790534,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.010,0.865,1.086,0.677,50.283,117909465,mediumTank,8,It14_P44_Pantera
2305,994.962,1.026,0.523,0.900,52.740,182615609,AT-SPG,7,R18_SU-152
2321,772.577,1.013,1.146,1.110,54.800,121931741,heavyTank,6,G15_VK3601H
2353,267.212,1.423,1.248,1.549,57.502,5487859,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.475,1.601,0.991,1.609,57.326,45407925,AT-SPG,3,F27_FCM_36Pak40
2385,317.142,1.160,1.008,1.429,56.606,1000748,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.219,1.158,1.578,1.544,56.822,1781109,lightTank,3,J04_Ke_Ni
2417,1837.961,1.016,1.266,0.623,49.297,239926045,mediumTank,10,Cz04_T50_51
2433,1988.373,0.936,1.132,0.449,49.430,113342241,heavyTank,10,S16_Kranvagn
2449,736.929,0.921,0.781,0.732,53.289,16331871,mediumTank,6,Pl10_40TP_Habicha
2465,1614.102,1.026,1.085,0.691,50.023,177859828,mediumTank,9,It12_Prototipo_Standard_B
2561,707.197,0.943,1.338,0.980,53.891,632371746,mediumTank,6,R07_T-34-85
2577,644.547,1.025,1.205,1.118,54.878,43538869,mediumTank,5,G13_VK3001H
2593,1684.928,0.964,0.672,0.575,50.703,403396359,AT-SPG,9,A14_T30
2625,785.926,0.894,0.921,0.865,53.428,84231099,heavyTank,6,F06_ARL_44
2657,1103.522,0.814,1.129,1.032,51.090,62068923,mediumTank,8,J13_STA_1
2689,315.263,1.032,0.462,2.028,50.525,112322,AT-SPG,2,S09_L_120_TD
2705,1054.529,0.953,1.034,0.646,53.424,35662321,heavyTank,7,Pl11_45TP_Habicha
2721,1913.996,1.080,1.117,0.622,49.426,264981284,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.428,1.046,1.051,0.794,53.771,548929386,heavyTank,6,R106_KV85
2833,350.853,1.164,0.162,1.314,56.970,2918789,SPG,3,G11_Bison_I
2849,1241.182,0.790,0.822,0.721,50.799,665270825,heavyTank,8,A13_T34_hvy
2865,1220.680,0.845,1.093,0.811,53.032,57495534,heavyTank,8,Ch11_110
2881,293.604,0.810,0.841,1.158,55.607,3307431,lightTank,4,F14_AMX40
2897,623.785,1.125,0.873,1.344,55.736,38465456,heavyTank,5,GB08_Churchill_I
2913,367.063,0.987,1.703,1.208,55.532,11643151,lightTank,4,J06_Ke_Ho
2929,2115.769,0.942,1.129,0.459,49.386,86252400,heavyTank,10,Cz17_Vz_55
2945,418.444,1.342,0.541,1.471,55.208,2460762,AT-SPG,3,S20_Ikv_72
2961,1278.049,0.824,0.958,0.532,51.556,56802738,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.481,0.933,0.934,0.463,48.976,23813647,heavyTank,10,It15_Rinoceronte
3073,292.520,1.090,1.369,1.231,55.934,11801757,lightTank,3,R22_T-46
3089,244.866,1.623,1.757,1.659,57.642,30024345,lightTank,1,G12_Ltraktor
3105,361.228,1.041,0.848,1.068,55.246,6285380,mediumTank,4,A04_M3_Grant
3121,352.975,0.935,2.312,1.153,55.587,21521739,lightTank,4,Ch09_M5
3137,1294.387,0.996,0.900,0.978,51.294,218940060,heavyTank,8,F08_AMX_50_100
3153,1007.383,0.943,0.837,1.257,55.101,37786713,heavyTank,7,GB10_Black_Prince
3169,255.071,1.142,1.199,1.540,55.431,5244089,lightTank,2,J02_Te_Ke
3185,1686.438,0.862,1.102,0.502,51.391,56117338,heavyTank,9,Cz16_TNH_T_vz51
3201,457.008,1.153,0.632,1.329,55.005,1566165,AT-SPG,4,S19_Sav_M43
3217,1625.097,0.871,0.933,0.445,51.838,67945904,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.242,0.890,0.987,0.702,53.496,11369434,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.758,1.630,1.209,1.696,57.315,31296216,lightTank,1,R11_MS-1
3345,343.354,1.330,1.288,1.553,58.004,22600039,lightTank,3,G08_Pz38t
3361,628.994,1.138,1.147,1.183,55.443,60728925,heavyTank,5,A09_T1_hvy
3377,690.754,0.696,2.323,0.722,52.031,60072198,lightTank,7,Ch16_WZ_131
3393,387.858,1.088,0.139,1.901,52.234,6324277,SPG,3,F21_Lorraine39_L_AM
3409,293.391,1.070,0.121,1.605,55.388,869699,SPG,3,GB27_Sexton
3425,1522.570,0.913,1.114,0.795,50.347,76396353,mediumTank,9,J14_Type_61
3441,1238.282,0.750,1.016,0.593,51.183,18598403,heavyTank,8,Cz18_TNH_105_1000
3457,532.599,1.069,0.835,1.064,54.958,7139347,AT-SPG,5,S14_Ikv_103
3473,2037.495,0.916,0.926,0.350,50.138,120113322,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.178,0.893,0.975,0.493,51.094,40381014,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.609,1.090,0.725,1.054,53.248,402065624,AT-SPG,6,R17_SU-100
3601,306.956,1.739,0.886,1.730,58.137,13749278,AT-SPG,2,G21_PanzerJager_I
3617,470.464,0.877,0.116,1.760,49.641,31670171,SPG,3,A16_M7_Priest
3633,1058.215,0.996,1.082,0.816,54.286,92076672,heavyTank,7,Ch10_IS2
3649,1750.772,1.061,1.673,0.783,48.774,510888588,mediumTank,10,F18_Bat_Chatillon25t
3665,731.911,0.950,1.019,1.081,52.873,14426495,mediumTank,6,GB19_Sherman_Firefly
3681,1841.907,0.940,1.320,0.655,50.074,134219476,mediumTank,10,J16_ST_B1
3697,1106.982,0.913,0.926,0.646,53.818,13464051,heavyTank,7,Cz19_Vz_44_1
3713,764.441,0.958,0.603,1.056,52.956,54067889,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.840,0.879,1.330,0.840,53.280,2868137,mediumTank,5,Pl17_DS_PZlnz
3745,1336.082,0.877,1.015,0.527,51.348,42745231,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.157,1.237,0.122,1.416,54.613,9639855,SPG,2,R16_SU-18
3857,1030.897,1.007,0.683,1.065,53.072,178022187,AT-SPG,7,G18_JagdPanther
3873,1121.154,0.993,1.076,0.983,54.004,417768521,heavyTank,7,A11_T29
3889,829.549,0.657,2.495,0.661,51.687,76425246,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.724,0.953,0.854,0.787,50.269,145483475,heavyTank,9,F09_AMX_50_120
3921,1251.424,0.828,1.038,0.804,52.368,95572047,heavyTank,8,GB11_Caernarvon
3937,1971.643,0.882,0.786,0.454,50.710,67018197,heavyTank,10,J20_Type_2605
3969,969.848,0.944,0.579,1.125,52.413,31019344,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.111,0.950,0.969,0.652,52.820,9704956,mediumTank,6,Pl18_BUGI
4097,1272.871,0.898,0.019,0.774,51.016,201260092,SPG,8,R27_SU-14
4113,890.060,0.954,1.556,1.046,53.687,42393187,mediumTank,7,G24_VK3002DB
4129,829.940,1.007,0.078,1.449,51.325,75707405,SPG,5,A18_M41
4145,1795.645,0.921,1.277,0.644,49.986,47625119,mediumTank,10,Ch19_121
4161,621.381,1.125,0.099,2.266,53.276,27084845,SPG,5,F22_AMX_105AM
4193,1501.852,0.806,0.694,0.499,51.687,85679653,heavyTank,9,J25_Type_4
4225,1325.861,0.911,0.562,0.924,50.430,130751454,AT-SPG,8,S21_UDES_03
4241,982.422,0.881,1.286,0.671,53.014,15448722,mediumTank,7,Pl20_CS_44
4257,876.465,1.101,0.608,0.748,52.247,10063003,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.342,0.820,1.420,0.896,51.911,250867157,mediumTank,8,R20_T-44
4369,389.801,1.028,1.891,1.136,56.974,6192534,mediumTank,4,G10_PzIII_AusfJ
4385,1236.570,0.869,1.164,0.959,52.393,155084934,heavyTank,8,A12_T32
4401,334.733,1.285,1.207,1.492,57.496,8547353,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.119,1.006,1.162,1.040,54.322,5870833,mediumTank,5,F11_Renault_G1R
4433,1620.326,0.848,1.029,0.608,51.434,189363756,heavyTank,9,GB12_Conqueror
4449,381.519,1.092,0.735,1.103,53.942,1761400,heavyTank,4,J22_Type_95
4481,1682.875,0.967,0.560,0.907,50.518,133522690,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.022,0.754,0.992,0.701,49.941,8467648,mediumTank,8,Pl23_CS_53
4513,1037.348,0.937,0.805,0.707,53.918,9871747,AT-SPG,7,It26_CC_56
4609,240.965,1.382,1.084,1.856,57.175,13902932,lightTank,2,R09_T-26
4625,402.159,1.023,0.166,1.651,53.945,10825010,SPG,4,G22_Sturmpanzer_II
4641,388.858,1.020,0.127,1.598,53.642,15639138,SPG,4,A17_M37
4657,486.297,1.002,1.391,1.176,54.303,73906020,mediumTank,5,Ch21_T34
4673,916.963,1.040,0.076,1.501,52.710,149137054,SPG,6,F23_AMX_13F3AM
4689,763.029,0.987,0.735,1.223,54.536,32511246,heavyTank,6,GB09_Churchill_VII
4705,366.406,1.161,0.719,1.078,54.054,504072,heavyTank,3,J21_Type_91
4737,2019.726,1.010,0.593,0.832,50.334,99425878,AT-SPG,10,S11_Strv_103B
4769,1310.984,0.852,0.809,0.610,52.204,13703855,AT-SPG,8,It31_CC_67_B
4865,540.744,0.961,0.099,1.446,50.716,93534560,SPG,4,R14_SU-5
4881,375.767,1.237,1.797,1.242,56.550,19235145,lightTank,3,G102_Pz_III
4897,326.822,1.294,1.418,1.224,56.630,17357521,mediumTank,3,A25_M2_med
4913,497.892,0.730,2.400,0.783,52.592,34251582,lightTank,6,Ch15_59_16
4929,965.096,0.754,2.346,0.726,51.290,203342042,lightTank,9,F17_AMX_13_90
4945,363.233,0.913,0.789,1.406,55.246,13178254,lightTank,3,GB04_Valentine
4961,1245.931,0.801,0.746,0.666,52.599,92799558,heavyTank,8,J27_O_I_120
4993,1194.118,0.842,1.187,0.680,51.078,53643249,mediumTank,8,S29_UDES_14_5
5121,297.179,1.637,0.432,1.796,58.284,5241270,AT-SPG,2,R10_AT-1
5137,1240.435,0.838,0.955,0.905,51.798,286145540,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.732,0.843,2.344,1.110,56.371,2731757,lightTank,4,A22_M5_Stuart
5169,696.868,0.959,1.455,1.049,53.968,91606670,mediumTank,6,Ch20_Type58
5185,673.538,0.754,2.178,0.836,52.098,141970433,lightTank,7,F16_AMX_13_75
5201,249.872,1.408,1.246,1.478,57.063,3085177,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.033,0.952,0.974,0.664,54.859,149726677,heavyTank,7,J28_O_I_100
5249,1521.890,0.891,1.160,0.691,50.817,43840602,mediumTank,9,S27_UDES_16
5265,1850.647,0.937,1.597,0.661,50.739,18492742,mediumTank,10,Pl21_CS_63
5281,2081.853,1.001,0.849,0.506,53.297,10247108,AT-SPG,10,It23_CC_3
5377,1256.524,0.881,1.011,0.811,51.585,1220038774,heavyTank,8,R19_IS-3
5393,400.845,0.703,2.337,0.765,53.789,45427568,lightTank,5,G26_VK1602
5409,377.651,0.797,1.947,0.952,53.752,27995520,lightTank,5,A23_M7_med
5425,1793.205,0.852,1.337,0.561,49.842,24136522,heavyTank,10,Ch22_113
5457,869.550,0.931,1.618,1.105,53.135,54377516,mediumTank,7,GB22_Comet
5473,824.743,1.044,0.802,0.660,54.243,230231331,heavyTank,6,J24_Mi_To_130_tons
5505,1876.245,0.945,1.150,0.597,50.506,34753328,mediumTank,10,S28_UDES_15_16
5537,1677.543,0.919,0.799,0.564,52.665,18421823,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.025,1.036,0.065,1.205,51.224,194364717,SPG,6,R26_SU-8
5649,630.596,1.084,0.102,1.600,52.962,168478531,SPG,5,G23_Grille
5665,238.015,1.331,1.553,1.495,57.335,4665045,mediumTank,2,A24_T2_med
5681,1026.316,0.683,2.478,0.633,50.304,12534045,lightTank,9,Ch28_WZ_132A
5697,1409.783,0.987,1.408,0.902,50.701,180002370,mediumTank,9,F75_Char_de_25t
5713,1505.888,0.867,1.247,0.805,50.884,90109897,mediumTank,9,GB24_Centurion_Mk3
5729,698.590,1.267,1.153,0.870,54.848,82293121,heavyTank,5,J23_Mi_To
5793,632.133,1.014,0.781,1.064,53.473,1565624,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.202,0.993,0.832,0.823,53.873,137020258,heavyTank,7,R39_KV-3
5905,356.487,1.009,0.149,1.633,52.174,6308759,SPG,3,G19_Wespe
5921,1105.658,0.830,1.397,1.051,52.017,55692377,mediumTank,8,A35_Pershing
5937,1281.131,0.718,2.604,0.593,49.001,4774841,lightTank,10,Ch29_Type_62C_prot
5953,300.518,1.037,0.869,1.547,55.916,452382,lightTank,3,F13_AMX38
5969,1095.746,0.776,1.258,0.942,52.503,58689202,mediumTank,8,GB23_Centurion
5985,269.859,1.465,1.146,1.252,57.545,899583,mediumTank,2,J26_Type_89
6145,1864.333,0.876,1.082,0.650,49.559,186401192,heavyTank,10,R90_IS_4M
6161,350.272,0.884,2.568,1.133,55.889,64691149,lightTank,4,G25_PzII_Luchs
6177,278.350,1.856,1.074,1.630,56.884,60488941,AT-SPG,2,A46_T3
6193,1908.567,0.874,1.231,0.484,49.216,31841123,heavyTank,10,Ch41_WZ_111_5A
6209,1895.497,0.988,0.941,0.669,48.379,160588930,heavyTank,10,F10_AMX_50B
6225,1830.390,0.858,1.022,0.642,49.013,43677759,heavyTank,10,GB13_FV215b
6241,1254.309,1.190,0.831,0.817,55.363,134589,AT-SPG,7,J32_Chi_To_SPG
6401,393.406,1.377,0.757,1.628,56.489,8736814,AT-SPG,4,R24_SU-76
6417,473.972,0.943,1.565,1.053,54.983,23380867,mediumTank,5,G28_PzIII_IV
6433,360.474,1.453,1.157,1.373,57.898,5491263,AT-SPG,3,A109_T56_GMC
6449,343.116,1.565,0.414,1.383,58.365,660115,AT-SPG,2,Ch30_T-26G_FT
6465,519.689,0.691,1.995,0.736,52.237,177293768,lightTank,6,F15_AMX_12t
6481,340.275,0.883,1.748,1.055,55.100,16665908,lightTank,5,GB60_Covenanter
6497,1351.132,0.913,0.582,0.708,51.079,105914,AT-SPG,8,J33_Ho_Ri_2
6657,851.885,0.919,1.434,1.093,53.963,139907230,mediumTank,7,R23_T-43
6673,392.091,1.374,0.905,1.573,58.553,19257869,AT-SPG,3,G20_Marder_II
6705,420.434,1.463,0.584,1.369,55.728,1604028,AT-SPG,3,Ch31_M3G_FT
6721,651.286,1.157,0.878,1.060,55.509,42202949,heavyTank,5,F05_BDR_G1B
6753,1851.166,1.043,0.677,0.533,52.190,151328,AT-SPG,9,J34_Ho_Ri_1
6913,498.895,1.312,0.814,1.427,55.935,74137486,AT-SPG,4,R25_GAZ-74b
6929,1856.495,0.881,0.827,0.573,51.607,91713383,heavyTank,10,G42_Maus
6945,582.241,1.124,0.942,1.361,54.889,56020132,AT-SPG,5,A30_M10_Wolverine
6961,582.260,1.402,0.670,1.208,56.453,13702571,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.340,0.887,0.943,1.001,53.584,58282124,heavyTank,7,F07_AMX_M4_1945
6993,296.093,1.340,0.918,1.135,56.375,9027610,lightTank,2,GB69_Cruiser_Mk_II
7009,631.608,0.977,0.621,0.995,52.564,60776,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.937,0.851,1.249,0.583,49.530,591676536,heavyTank,10,R45_IS-7
7185,728.959,0.948,1.254,0.892,54.224,79838968,heavyTank,6,G27_VK3001P
7201,796.042,1.013,0.832,1.122,53.878,65721293,AT-SPG,6,A31_M36_Slagger
7217,606.997,1.076,0.512,0.911,54.613,5149768,AT-SPG,5,Ch33_60G_FT
7233,1092.154,0.907,0.062,1.201,51.586,140021713,SPG,7,F24_Lorraine155_50
7249,1796.803,0.901,1.328,0.684,49.614,59915695,mediumTank,10,GB86_Centurion_Action_X
7265,850.432,0.998,0.391,0.696,50.476,85620,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.089,1.047,0.507,0.799,50.384,524145942,AT-SPG,8,R47_ISU-152
7441,1527.019,0.842,0.918,0.617,51.751,130106029,heavyTank,9,G58_VK4502P
7457,1273.999,0.873,0.034,0.866,51.163,281226216,SPG,8,A37_M40M43
7473,795.931,1.039,0.632,0.879,53.733,24584653,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.261,0.877,0.053,1.041,50.987,193012909,SPG,8,F25_Lorraine155_51
7505,343.652,1.213,1.670,1.135,56.872,20756372,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.660,1.206,0.124,1.810,53.612,67614802,SPG,3,R66_SU-26
7697,1371.488,1.005,0.568,0.961,51.656,195806699,AT-SPG,8,G37_Ferdinand
7713,498.897,1.305,0.942,1.501,56.432,42906819,AT-SPG,4,A29_T40
7729,1014.052,1.072,0.613,0.882,53.450,25142960,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.275,1.774,0.726,1.853,58.308,1335238,AT-SPG,2,F30_RenaultFT_AC
7761,245.099,1.386,1.773,1.315,56.977,28134556,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.951,0.892,1.580,0.816,51.010,364811518,mediumTank,9,R40_T-54
7953,1718.703,1.023,0.589,0.771,51.202,258218905,AT-SPG,9,G44_JagdTiger
7969,1062.376,0.931,0.049,1.066,51.869,163199629,SPG,7,A32_M12
7985,1303.059,0.932,0.447,0.680,50.920,19912573,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.748,1.419,0.709,1.716,56.811,4656161,AT-SPG,4,GB42_Valentine_AT
8081,1540.405,0.919,1.131,0.670,50.932,21044058,mediumTank,9,Pl22_CS_59
8193,1803.305,1.110,0.592,0.783,50.418,420797579,AT-SPG,9,R53_Object_704
8209,366.221,0.959,2.339,1.303,56.955,9367844,lightTank,4,G52_Pz38_NA
8225,1346.977,0.969,0.552,0.877,52.596,73207601,AT-SPG,8,A39_T28
8241,1748.706,1.043,0.483,0.592,51.708,28135775,AT-SPG,9,Ch37_WZ111G_FT
8257,376.149,1.366,0.860,1.787,57.938,2155367,AT-SPG,3,F52_RenaultUE57
8273,282.910,1.627,1.115,1.606,57.911,1762205,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2284.438,1.126,0.644,0.540,52.683,124759,AT-SPG,10,J35_Ho_Ri_3
8449,1491.947,0.908,0.024,0.787,50.309,219380555,SPG,9,R51_Object_212
8465,1095.111,0.810,1.204,0.976,52.143,73873124,mediumTank,8,G64_Panther_II
8481,1602.882,0.800,0.026,0.617,49.861,106073198,SPG,10,A38_T92
8497,1979.239,0.987,0.576,0.554,51.036,3250916,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.122,0.962,0.610,1.212,52.487,78910134,AT-SPG,8,GB72_AT15
8705,1606.824,0.848,0.034,0.736,49.655,327150954,SPG,10,R52_Object_261
8721,1443.973,0.872,0.030,0.739,50.499,150425796,SPG,9,G45_G_Tiger
8737,1769.299,1.057,0.574,0.546,53.393,147545626,AT-SPG,9,A40_T95
8785,545.170,1.099,0.742,1.702,56.892,33546709,AT-SPG,5,GB73_AT2
8961,839.456,0.909,1.462,1.024,54.374,43224721,mediumTank,7,R46_KV-13
8977,1119.098,0.958,0.043,1.005,51.271,413629129,SPG,7,G49_G_Panther
8993,1502.477,0.916,1.347,0.767,50.804,74973855,mediumTank,9,A63_M46_Patton
9009,2004.727,0.889,1.118,0.439,49.886,1909113,heavyTank,10,Ch48_BZ_75
9041,452.906,1.218,1.156,1.594,56.661,8817059,AT-SPG,4,GB57_Alecto
9217,1287.894,0.971,1.086,0.803,51.878,331224659,heavyTank,8,R61_Object252
9233,1618.913,0.847,0.028,0.622,50.043,125042564,SPG,10,G61_G_E
