tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.502,0.977,1.374,1.126,54.923,213784475,mediumTank,5,R04_T-34
33,611.748,1.239,1.556,1.188,55.997,24782290,heavyTank,5,A21_T14
49,1119.182,0.887,1.576,0.907,51.678,478698689,mediumTank,8,Ch01_Type59
81,220.529,1.672,0.926,1.288,57.675,5687395,mediumTank,1,GB01_Medium_Mark_I
113,229.924,1.570,0.834,1.183,58.357,2994215,lightTank,1,Cz06_Kolohousenka
129,215.918,1.456,1.294,1.277,58.466,1684418,lightTank,1,S05_Strv_M21_29
145,770.802,0.974,1.334,0.804,54.476,11212741,mediumTank,6,Pl03_PzV_Poland
161,234.921,1.624,0.981,1.579,58.023,2405887,lightTank,1,It04_Fiat_3000
257,579.027,1.121,0.538,1.276,54.393,135190771,AT-SPG,5,R02_SU-85
273,917.156,1.013,0.075,1.295,51.427,261625768,SPG,6,G02_Hummel
289,283.417,1.055,2.160,1.549,56.737,6847908,lightTank,3,A03_M3_Stuart
305,666.974,0.686,2.591,0.700,52.181,56925614,lightTank,7,Ch02_Type62
321,308.868,1.207,0.814,1.659,58.029,1292223,mediumTank,3,F03_D2
337,250.484,1.389,0.928,1.246,56.530,1974615,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.705,1.350,1.184,1.472,57.574,514742,mediumTank,2,J15_Chi_Ni
369,243.873,1.204,1.345,1.511,56.453,1577356,lightTank,2,Cz03_LT_vz35
385,260.991,1.317,1.318,1.353,57.348,1957218,lightTank,2,S03_Strv_M38
401,244.782,0.842,0.958,1.417,54.624,2581005,lightTank,2,Pl01_TKS_20mm
417,299.485,1.310,1.364,1.752,57.144,923801,lightTank,2,It05_Carro_L6_40
513,1025.270,0.979,1.013,0.830,53.427,531475792,heavyTank,7,R01_IS
529,1067.884,0.943,0.987,1.032,53.624,372137982,heavyTank,7,G04_PzVI_Tiger_I
545,199.649,1.550,1.884,1.432,58.037,16715893,lightTank,1,A01_T1_Cunningham
561,1238.416,0.903,1.429,0.729,51.153,2537979,mediumTank,8,Ch01_Type59_Gold
577,203.920,1.442,1.210,1.879,57.769,938400,lightTank,1,F01_RenaultFT
593,249.206,1.365,2.100,1.471,58.108,3197647,lightTank,2,GB14_M2
609,205.231,1.530,1.113,1.779,57.771,2571224,lightTank,1,J01_NC27
625,303.978,0.936,1.040,1.467,55.728,3606102,lightTank,3,Cz10_LT_vz38
641,347.531,1.161,1.334,1.565,56.529,5055512,lightTank,3,S12_Strv_M40
673,310.787,1.478,0.937,1.607,58.790,2285254,mediumTank,2,It06_M14_41
769,267.044,0.921,2.160,1.273,55.817,5261502,lightTank,4,R03_BT-7
785,234.096,1.357,1.499,1.790,57.274,13305116,lightTank,2,G07_Pz35t
801,796.157,0.969,1.024,0.904,53.730,98972288,heavyTank,6,A10_M6
817,1233.270,0.905,1.303,0.702,52.227,106444167,heavyTank,8,Ch03_WZ-111
833,218.916,1.327,0.119,1.355,56.386,3227564,SPG,2,F20_RenaultBS
849,451.884,1.118,0.779,1.584,55.861,138720863,mediumTank,4,GB07_Matilda
865,244.907,1.341,1.444,1.438,56.790,1125035,lightTank,2,J03_Ha_Go
881,375.376,0.957,1.185,1.334,55.903,4910178,mediumTank,4,Cz11_V_8_H
897,391.441,0.990,1.281,1.111,55.245,7781497,mediumTank,4,S04_Lago_I
913,1349.908,0.867,0.995,0.454,53.036,29134667,heavyTank,8,Pl08_50TP_prototyp
929,398.149,1.320,1.090,1.495,56.283,5178474,mediumTank,3,It03_M15_42
1025,234.804,1.312,1.700,1.462,56.839,38475857,lightTank,2,R08_BT-2
1041,580.364,1.110,0.699,1.393,54.173,172359143,AT-SPG,5,G05_StuG_40_AusfG
1057,519.678,1.057,1.371,1.006,54.822,112185506,mediumTank,5,A05_M4_Sherman
1073,911.705,0.913,1.466,0.984,54.408,88250681,mediumTank,7,Ch04_T34_1
1089,399.526,1.147,1.114,1.423,55.611,5429060,heavyTank,4,F04_B1
1105,698.017,0.990,1.860,0.996,54.347,261427092,mediumTank,6,GB21_Cromwell
1121,906.753,0.890,1.005,1.097,51.577,60957624,mediumTank,7,J11_Chi_Ri
1137,485.914,0.852,1.422,1.111,54.410,33886382,mediumTank,5,Cz09_T_24
1153,500.579,0.908,1.175,1.004,53.988,23171014,mediumTank,5,S02_Strv_M42
1169,238.899,1.397,1.523,1.370,58.303,1901651,lightTank,1,Pl14_4TP
1185,453.274,1.131,1.073,0.949,55.628,12467575,mediumTank,4,It07_P26_40
1297,892.273,0.880,1.246,1.195,53.849,126520363,mediumTank,7,G03_PzV_Panther
1313,690.896,0.971,1.419,1.107,54.829,31971545,mediumTank,6,A06_M4A3E8_Sherman
1329,221.893,1.670,1.286,1.772,56.593,4985449,lightTank,1,Ch06_Renault_NC31
1345,250.685,1.380,1.046,2.033,58.431,8587507,lightTank,2,F12_Hotchkiss_H35
1361,300.457,1.129,1.756,1.570,57.374,776379,lightTank,3,GB15_Stuart_I
1377,488.196,0.914,1.188,1.092,54.450,29473405,mediumTank,5,J08_Chi_Nu
1393,723.777,0.914,1.415,1.005,53.142,164099234,mediumTank,6,Cz08_T_25
1409,739.703,0.936,1.083,1.011,53.438,70409800,mediumTank,6,S07_Strv_74
1425,310.836,1.436,0.995,1.463,58.708,1859421,lightTank,2,Pl09_7TP
1441,497.270,0.895,1.077,0.852,54.800,13861516,mediumTank,5,It11_P43
1537,403.490,1.021,1.216,1.002,55.594,85374481,mediumTank,4,R06_T-28
1553,747.715,1.057,0.727,1.260,53.586,96561032,AT-SPG,6,G17_JagdPzIV
1569,933.409,0.917,1.576,1.034,54.255,80858730,mediumTank,7,A07_T20
1585,1058.170,0.821,1.474,0.953,52.125,28925787,mediumTank,8,Ch05_T34_2
1601,256.595,1.310,0.910,2.098,57.142,575246,lightTank,2,F02_D1
1617,383.568,1.025,0.873,1.118,54.863,946856,mediumTank,4,GB17_Grant_I
1633,381.491,0.992,1.246,1.154,55.904,6274011,mediumTank,4,J09_Chi_He
1649,907.911,0.871,1.225,0.873,53.086,105768758,mediumTank,7,Cz05_T34_100
1665,914.220,0.883,1.291,0.768,52.940,98545615,mediumTank,7,S13_Leo
1681,324.848,1.017,1.177,1.206,54.896,970478,lightTank,3,Pl06_10TP
1697,759.012,0.975,1.019,0.694,53.352,66984440,mediumTank,6,It10_P43_bis
1793,1139.780,0.915,0.042,0.792,50.686,161411953,SPG,7,R15_S-51
1809,474.465,1.406,0.612,1.201,56.210,95818215,AT-SPG,4,G09_Hetzer
1825,268.977,1.479,2.446,1.522,56.960,54477163,lightTank,2,A02_M2_lt
1841,1430.117,0.874,1.370,0.728,51.587,66843665,mediumTank,9,Ch18_WZ-120
1889,724.976,0.953,1.061,1.136,52.521,53447021,mediumTank,6,J10_Chi_To
1905,1065.980,0.789,1.044,0.947,51.844,27609047,mediumTank,8,Cz07_TVP_46
1921,1328.296,0.934,0.801,0.656,51.807,139404232,heavyTank,8,S18_EMIL_1951_E1
1937,339.648,0.736,1.498,0.953,53.448,1411583,lightTank,4,Pl07_14TP
1953,919.720,0.929,1.305,0.715,53.451,60203728,mediumTank,7,It09_P43_ter
2049,327.883,0.788,2.462,1.076,55.230,7925361,lightTank,5,R12_A-20
2065,254.428,1.389,1.675,1.633,57.308,43129301,lightTank,2,G06_PzII
2081,228.235,1.249,0.395,1.889,54.342,14172620,SPG,2,A107_T1_HMC
2097,1567.042,0.846,1.236,0.531,51.440,125263213,heavyTank,9,Ch12_111_1_2_3
2113,692.145,1.308,0.107,1.246,54.289,111152396,SPG,5,F28_105_leFH18B2
2129,462.812,0.926,1.642,1.191,55.089,22964642,lightTank,6,GB20_Crusader
2145,346.112,1.277,1.194,1.376,57.546,5514415,lightTank,3,J07_Chi_Ha
2161,1618.345,1.007,1.118,0.745,50.849,243699397,mediumTank,9,Cz02_TVP_T50
2177,1686.747,0.974,0.908,0.522,51.638,138791951,heavyTank,9,S17_EMIL_1952_E2
2193,527.116,0.883,1.209,0.727,54.646,6518425,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.695,0.870,1.087,0.663,50.428,123609612,mediumTank,8,It14_P44_Pantera
2305,997.314,1.020,0.522,0.889,52.715,237601503,AT-SPG,7,R18_SU-152
2321,766.161,1.006,1.143,1.106,54.752,150344155,heavyTank,6,G15_VK3601H
2353,257.837,1.424,1.256,1.534,57.554,6403260,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.317,1.596,1.008,1.600,57.579,49670686,AT-SPG,3,F27_FCM_36Pak40
2385,312.962,1.163,1.006,1.417,56.743,1217990,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.670,1.152,1.573,1.487,56.937,2192777,lightTank,3,J04_Ke_Ni
2417,1859.012,1.028,1.273,0.622,49.395,230592730,mediumTank,10,Cz04_T50_51
2433,2036.613,0.960,1.132,0.448,49.763,87142859,heavyTank,10,S16_Kranvagn
2449,739.294,0.921,0.777,0.725,53.342,17682990,mediumTank,6,Pl10_40TP_Habicha
2465,1640.352,1.036,1.086,0.679,50.163,174268824,mediumTank,9,It12_Prototipo_Standard_B
2561,707.100,0.939,1.336,0.975,53.937,781939704,mediumTank,6,R07_T-34-85
2577,645.941,1.019,1.206,1.105,54.830,53306586,mediumTank,5,G13_VK3001H
2593,1696.467,0.965,0.674,0.571,50.708,449829868,AT-SPG,9,A14_T30
2625,785.517,0.892,0.914,0.859,53.435,105015274,heavyTank,6,F06_ARL_44
2657,1111.082,0.815,1.138,1.018,51.134,72128197,mediumTank,8,J13_STA_1
2689,310.639,1.049,0.481,1.772,50.592,94828,AT-SPG,2,S09_L_120_TD
2705,1062.285,0.955,1.033,0.637,53.467,37810365,heavyTank,7,Pl11_45TP_Habicha
2721,1952.500,1.103,1.112,0.620,49.517,220516493,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.599,1.043,1.047,0.784,53.758,713980665,heavyTank,6,R106_KV85
2833,351.506,1.167,0.166,1.321,57.101,3425062,SPG,3,G11_Bison_I
2849,1245.636,0.789,0.819,0.714,50.818,831279571,heavyTank,8,A13_T34_hvy
2865,1224.017,0.842,1.089,0.796,53.022,71596346,heavyTank,8,Ch11_110
2881,289.087,0.812,0.823,1.167,55.920,4202820,lightTank,4,F14_AMX40
2897,624.038,1.121,0.868,1.335,55.738,48956132,heavyTank,5,GB08_Churchill_I
2913,364.877,0.980,1.693,1.183,55.492,13906958,lightTank,4,J06_Ke_Ho
2929,2187.883,0.971,1.119,0.455,49.703,41116632,heavyTank,10,Cz17_Vz_55
2945,403.868,1.359,0.561,1.466,55.902,2485075,AT-SPG,3,S20_Ikv_72
2961,1292.341,0.828,0.962,0.520,51.622,58283091,heavyTank,8,Pl13_53TP_Markowskiego
2977,1976.812,0.948,0.914,0.445,49.339,12796751,heavyTank,10,It15_Rinoceronte
3073,284.674,1.084,1.363,1.224,56.132,14167924,lightTank,3,R22_T-46
3089,229.671,1.619,1.788,1.618,57.709,33787269,lightTank,1,G12_Ltraktor
3105,360.985,1.035,0.844,1.058,55.277,8230387,mediumTank,4,A04_M3_Grant
3121,343.155,0.918,2.276,1.119,55.421,24888867,lightTank,4,Ch09_M5
3137,1303.838,0.997,0.900,0.966,51.340,268986268,heavyTank,8,F08_AMX_50_100
3153,1009.213,0.938,0.836,1.242,55.062,48096533,heavyTank,7,GB10_Black_Prince
3169,248.207,1.159,1.201,1.517,55.855,5871808,lightTank,2,J02_Te_Ke
3185,1727.888,0.872,1.101,0.479,51.514,36294001,heavyTank,9,Cz16_TNH_T_vz51
3201,454.852,1.163,0.635,1.356,55.211,1719969,AT-SPG,4,S19_Sav_M43
3217,1640.642,0.876,0.937,0.435,52.004,65932734,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.149,0.891,0.990,0.688,53.554,10414792,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.119,1.636,1.212,1.676,57.401,39220817,lightTank,1,R11_MS-1
3345,337.466,1.323,1.286,1.517,58.171,26244264,lightTank,3,G08_Pz38t
3361,623.675,1.134,1.137,1.178,55.444,73919831,heavyTank,5,A09_T1_hvy
3377,696.623,0.694,2.313,0.713,52.018,74186645,lightTank,7,Ch16_WZ_131
3393,388.513,1.083,0.139,1.884,52.212,8311287,SPG,3,F21_Lorraine39_L_AM
3409,288.604,1.081,0.124,1.621,55.616,1026712,SPG,3,GB27_Sexton
3425,1535.965,0.916,1.117,0.784,50.321,81005216,mediumTank,9,J14_Type_61
3441,1267.908,0.756,1.014,0.559,51.287,14776783,heavyTank,8,Cz18_TNH_105_1000
3457,531.362,1.070,0.830,1.057,55.006,8918235,AT-SPG,5,S14_Ikv_103
3473,2056.320,0.922,0.933,0.344,50.406,96669517,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1607.030,0.901,0.975,0.472,51.105,30649120,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.192,1.085,0.727,1.047,53.259,493592365,AT-SPG,6,R17_SU-100
3601,302.798,1.744,0.893,1.709,58.238,16148014,AT-SPG,2,G21_PanzerJager_I
3617,472.035,0.874,0.116,1.742,49.624,40803484,SPG,3,A16_M7_Priest
3633,1063.292,0.994,1.078,0.803,54.288,115133123,heavyTank,7,Ch10_IS2
3649,1764.712,1.067,1.677,0.778,48.789,604780552,mediumTank,10,F18_Bat_Chatillon25t
3665,734.685,0.948,1.016,1.075,52.867,17174844,mediumTank,6,GB19_Sherman_Firefly
3681,1869.026,0.957,1.314,0.662,50.157,115602368,mediumTank,10,J16_ST_B1
3697,1131.908,0.915,0.924,0.608,53.735,9433064,heavyTank,7,Cz19_Vz_44_1
3713,767.057,0.956,0.604,1.045,52.989,65381715,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.041,0.879,1.319,0.821,53.218,2665590,mediumTank,5,Pl17_DS_PZlnz
3745,1355.620,0.883,1.013,0.509,51.462,35120719,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.038,1.238,0.121,1.434,54.602,12099535,SPG,2,R16_SU-18
3857,1034.845,1.003,0.683,1.053,53.054,223079226,AT-SPG,7,G18_JagdPanther
3873,1127.625,0.993,1.072,0.974,54.002,512582408,heavyTank,7,A11_T29
3889,835.469,0.657,2.486,0.652,51.685,93526874,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.277,0.955,0.852,0.779,50.295,175216978,heavyTank,9,F09_AMX_50_120
3921,1259.629,0.828,1.039,0.800,52.478,110387330,heavyTank,8,GB11_Caernarvon
3937,1995.518,0.885,0.789,0.447,50.815,73363658,heavyTank,10,J20_Type_2605
3969,973.496,0.942,0.579,1.110,52.379,38134012,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.229,0.952,0.963,0.649,52.869,8404027,mediumTank,6,Pl18_BUGI
4097,1282.574,0.902,0.020,0.760,50.989,242909514,SPG,8,R27_SU-14
4113,890.536,0.949,1.552,1.039,53.635,49453877,mediumTank,7,G24_VK3002DB
4129,833.270,1.003,0.078,1.430,51.338,97566998,SPG,5,A18_M41
4145,1802.670,0.924,1.274,0.640,49.886,52787498,mediumTank,10,Ch19_121
4161,622.479,1.119,0.099,2.243,53.277,35004603,SPG,5,F22_AMX_105AM
4193,1511.800,0.805,0.694,0.488,51.697,102523066,heavyTank,9,J25_Type_4
4225,1336.995,0.913,0.567,0.914,50.471,145752640,AT-SPG,8,S21_UDES_03
4241,998.485,0.885,1.288,0.656,53.090,14287770,mediumTank,7,Pl20_CS_44
4353,1055.259,0.819,1.423,0.886,51.982,318930245,mediumTank,8,R20_T-44
4369,379.225,1.024,1.879,1.114,57.197,6449281,mediumTank,4,G10_PzIII_AusfJ
4385,1237.233,0.867,1.164,0.950,52.407,193219309,heavyTank,8,A12_T32
4401,328.544,1.279,1.202,1.469,57.510,10316035,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.797,1.003,1.154,1.035,54.308,7299417,mediumTank,5,F11_Renault_G1R
4433,1628.795,0.850,1.027,0.603,51.461,208687932,heavyTank,9,GB12_Conqueror
4449,378.076,1.088,0.726,1.087,53.995,2273210,heavyTank,4,J22_Type_95
4481,1698.403,0.972,0.565,0.898,50.618,142808352,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.288,0.756,0.996,0.680,49.986,8586217,mediumTank,8,Pl23_CS_53
4609,239.907,1.384,1.082,1.837,57.301,17717100,lightTank,2,R09_T-26
4625,403.787,1.018,0.167,1.629,53.900,13654163,SPG,4,G22_Sturmpanzer_II
4641,389.273,1.014,0.127,1.583,53.603,19972729,SPG,4,A17_M37
4657,485.925,0.998,1.384,1.159,54.280,94212641,mediumTank,5,Ch21_T34
4673,922.320,1.037,0.076,1.485,52.666,183776964,SPG,6,F23_AMX_13F3AM
4689,764.096,0.984,0.733,1.214,54.552,40769163,heavyTank,6,GB09_Churchill_VII
4705,355.215,1.159,0.718,1.070,54.299,543009,heavyTank,3,J21_Type_91
4737,2036.982,1.020,0.604,0.834,50.427,91657991,AT-SPG,10,S11_Strv_103B
4865,543.453,0.958,0.099,1.435,50.719,121495777,SPG,4,R14_SU-5
4881,358.477,1.220,1.787,1.226,57.229,18479431,lightTank,3,G102_Pz_III
4897,323.244,1.300,1.412,1.216,56.738,20105425,mediumTank,3,A25_M2_med
4913,499.947,0.728,2.390,0.771,52.607,39954202,lightTank,6,Ch15_59_16
4929,970.237,0.756,2.316,0.717,51.249,249251364,lightTank,9,F17_AMX_13_90
4945,351.168,0.881,0.784,1.377,55.198,14485426,lightTank,3,GB04_Valentine
4961,1252.714,0.798,0.744,0.653,52.592,113930537,heavyTank,8,J27_O_I_120
4993,1209.096,0.848,1.192,0.668,51.250,52997977,mediumTank,8,S29_UDES_14_5
5121,294.637,1.639,0.436,1.776,58.439,6648182,AT-SPG,2,R10_AT-1
5137,1240.535,0.837,0.957,0.900,51.808,357314684,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.893,0.844,2.305,1.082,56.434,3310360,lightTank,4,A22_M5_Stuart
5169,688.113,0.958,1.472,1.058,54.083,105674125,mediumTank,6,Ch20_Type58
5185,679.099,0.751,2.157,0.822,52.141,173107972,lightTank,7,F16_AMX_13_75
5201,252.630,1.424,1.254,1.461,57.160,3755491,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.603,0.951,0.971,0.651,54.895,181349915,heavyTank,7,J28_O_I_100
5249,1535.206,0.895,1.158,0.676,50.724,40363189,mediumTank,9,S27_UDES_16
5265,1882.325,0.950,1.572,0.654,50.698,12496206,mediumTank,10,Pl21_CS_63
5377,1264.527,0.881,1.007,0.804,51.595,1550009066,heavyTank,8,R19_IS-3
5393,398.293,0.696,2.311,0.751,53.840,51687570,lightTank,5,G26_VK1602
5409,378.324,0.793,1.932,0.941,53.721,36630555,lightTank,5,A23_M7_med
5425,1804.892,0.856,1.335,0.557,49.887,28140447,heavyTank,10,Ch22_113
5457,873.104,0.929,1.614,1.088,53.084,68364661,mediumTank,7,GB22_Comet
5473,829.147,1.042,0.799,0.653,54.273,271202831,heavyTank,6,J24_Mi_To_130_tons
5505,1887.982,0.956,1.136,0.596,50.455,24160883,mediumTank,10,S28_UDES_15_16
5633,969.247,1.034,0.066,1.193,51.193,239260437,SPG,6,R26_SU-8
5649,633.108,1.080,0.102,1.585,52.944,210010925,SPG,5,G23_Grille
5665,236.769,1.331,1.548,1.498,57.423,5838799,mediumTank,2,A24_T2_med
5681,1032.478,0.684,2.477,0.623,50.248,14924678,lightTank,9,Ch28_WZ_132A
5697,1417.141,0.986,1.401,0.892,50.737,220634500,mediumTank,9,F75_Char_de_25t
5713,1512.027,0.866,1.236,0.801,50.834,101659468,mediumTank,9,GB24_Centurion_Mk3
5729,703.176,1.264,1.149,0.855,54.873,101502458,heavyTank,5,J23_Mi_To
5889,1073.083,0.990,0.828,0.816,53.854,169508736,heavyTank,7,R39_KV-3
5905,357.675,1.006,0.149,1.614,52.109,8076177,SPG,3,G19_Wespe
5921,1109.163,0.829,1.394,1.033,52.024,70645534,mediumTank,8,A35_Pershing
5937,1290.467,0.724,2.601,0.590,48.904,5436831,lightTank,10,Ch29_Type_62C_prot
5953,293.581,1.064,0.886,1.623,57.038,488605,lightTank,3,F13_AMX38
5969,1100.369,0.775,1.252,0.930,52.544,72635571,mediumTank,8,GB23_Centurion
5985,258.793,1.455,1.166,1.230,57.396,990185,mediumTank,2,J26_Type_89
6145,1857.489,0.877,1.081,0.655,49.513,209852243,heavyTank,10,R90_IS_4M
6161,348.669,0.884,2.544,1.109,56.030,73581461,lightTank,4,G25_PzII_Luchs
6177,279.265,1.848,1.069,1.605,56.850,80523317,AT-SPG,2,A46_T3
6193,1931.944,0.883,1.236,0.476,49.333,33328352,heavyTank,10,Ch41_WZ_111_5A
6209,1907.251,0.993,0.943,0.666,48.496,180548858,heavyTank,10,F10_AMX_50B
6225,1842.387,0.863,1.030,0.636,49.057,49712564,heavyTank,10,GB13_FV215b
6401,388.100,1.410,0.772,1.631,56.826,10293468,AT-SPG,4,R24_SU-76
6417,470.506,0.937,1.553,1.042,54.998,29264028,mediumTank,5,G28_PzIII_IV
6433,361.231,1.456,1.161,1.367,58.061,7156565,AT-SPG,3,A109_T56_GMC
6449,332.102,1.585,0.428,1.338,58.909,673880,AT-SPG,2,Ch30_T-26G_FT
6465,520.587,0.683,1.971,0.719,52.244,213059550,lightTank,6,F15_AMX_12t
6481,334.705,0.885,1.717,1.048,55.171,20537015,lightTank,5,GB60_Covenanter
6657,855.406,0.915,1.429,1.080,53.946,181303164,mediumTank,7,R23_T-43
6673,391.360,1.370,0.910,1.553,58.712,23345268,AT-SPG,3,G20_Marder_II
6705,405.375,1.482,0.600,1.343,56.415,1625140,AT-SPG,3,Ch31_M3G_FT
6721,646.083,1.150,0.871,1.055,55.466,51426949,heavyTank,5,F05_BDR_G1B
6913,498.800,1.308,0.818,1.413,55.977,90754004,AT-SPG,4,R25_GAZ-74b
6929,1860.045,0.885,0.834,0.575,51.739,97602485,heavyTank,10,G42_Maus
6945,580.709,1.121,0.938,1.355,54.929,66776894,AT-SPG,5,A30_M10_Wolverine
6961,581.010,1.412,0.673,1.190,56.629,13587484,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.485,0.882,0.935,0.998,53.550,71270063,heavyTank,7,F07_AMX_M4_1945
6993,294.852,1.335,0.912,1.108,56.348,11198167,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.132,0.852,1.242,0.580,49.571,703310137,heavyTank,10,R45_IS-7
7185,728.798,0.945,1.251,0.884,54.243,96841743,heavyTank,6,G27_VK3001P
7201,793.620,1.007,0.834,1.115,53.954,75621440,AT-SPG,6,A31_M36_Slagger
7217,605.300,1.073,0.505,0.899,54.674,5887361,AT-SPG,5,Ch33_60G_FT
7233,1097.351,0.904,0.062,1.185,51.534,173327307,SPG,7,F24_Lorraine155_50
7249,1796.120,0.903,1.331,0.688,49.491,64410819,mediumTank,10,GB86_Centurion_Action_X
7425,1387.427,1.045,0.509,0.792,50.395,644318326,AT-SPG,8,R47_ISU-152
7441,1532.085,0.843,0.919,0.614,51.744,155642503,heavyTank,9,G58_VK4502P
7457,1286.606,0.875,0.034,0.852,51.146,332396948,SPG,8,A37_M40M43
7473,796.103,1.038,0.629,0.875,53.791,26368818,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.297,0.876,0.053,1.028,50.943,232509344,SPG,8,F25_Lorraine155_51
7505,330.621,1.220,1.646,1.128,56.935,24126728,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.163,1.200,0.123,1.791,53.608,87904042,SPG,3,R66_SU-26
7697,1379.528,1.006,0.571,0.956,51.667,237500747,AT-SPG,8,G37_Ferdinand
7713,498.766,1.301,0.947,1.483,56.467,51299379,AT-SPG,4,A29_T40
7729,1020.673,1.073,0.612,0.871,53.486,27400040,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.683,1.783,0.733,1.826,58.468,1609366,AT-SPG,2,F30_RenaultFT_AC
7761,245.828,1.388,1.764,1.289,57.072,35941525,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.166,0.891,1.577,0.805,50.995,468302183,mediumTank,9,R40_T-54
7953,1728.929,1.024,0.592,0.765,51.189,305730256,AT-SPG,9,G44_JagdTiger
7969,1069.527,0.929,0.050,1.052,51.834,200289240,SPG,7,A32_M12
7985,1311.956,0.933,0.450,0.667,50.948,20670425,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.796,1.463,0.726,1.726,57.288,5516912,AT-SPG,4,GB42_Valentine_AT
8081,1563.785,0.925,1.132,0.647,50.944,18273958,mediumTank,9,Pl22_CS_59
8193,1818.860,1.112,0.597,0.774,50.454,500752345,AT-SPG,9,R53_Object_704
8209,351.614,0.932,2.259,1.218,56.819,9574742,lightTank,4,G52_Pz38_NA
8225,1354.002,0.970,0.547,0.875,52.591,84359024,AT-SPG,8,A39_T28
8241,1762.599,1.048,0.485,0.581,51.733,27322136,AT-SPG,9,Ch37_WZ111G_FT
8257,366.953,1.376,0.885,1.782,58.520,2513285,AT-SPG,3,F52_RenaultUE57
8273,279.837,1.636,1.124,1.588,58.125,2104603,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.425,0.912,0.025,0.770,50.278,257967615,SPG,9,R51_Object_212
8465,1096.959,0.808,1.208,0.963,52.215,91445432,mediumTank,8,G64_Panther_II
8481,1618.877,0.802,0.026,0.611,49.839,121961029,SPG,10,A38_T92
8497,1988.710,0.993,0.585,0.555,50.903,2981577,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.964,0.961,0.609,1.195,52.490,96720550,AT-SPG,8,GB72_AT15
8705,1622.753,0.854,0.035,0.731,49.592,365500344,SPG,10,R52_Object_261
8721,1452.700,0.873,0.030,0.724,50.447,179452168,SPG,9,G45_G_Tiger
8737,1772.390,1.057,0.565,0.549,53.352,153274257,AT-SPG,9,A40_T95
8785,545.521,1.096,0.740,1.691,56.914,43128663,AT-SPG,5,GB73_AT2
8961,841.981,0.905,1.455,1.012,54.349,54295627,mediumTank,7,R46_KV-13
8977,1127.707,0.957,0.043,0.992,51.232,502190700,SPG,7,G49_G_Panther
8993,1512.077,0.917,1.351,0.756,50.812,91000376,mediumTank,9,A63_M46_Patton
9041,448.308,1.217,1.158,1.575,56.670,10556191,AT-SPG,4,GB57_Alecto
9217,1295.904,0.974,1.086,0.797,51.914,400241331,heavyTank,8,R61_Object252
9233,1633.465,0.849,0.028,0.617,50.044,144945232,SPG,10,G61_G_E
9249,1034.308,1.019,0.753,1.116,53.288,50247615,AT-SPG,7,A64_T25_AT
9297,1972.296,1.041,0.496,0.469,49.308,106971498,AT-SPG,10,GB48_FV215b_183
9473,377.025,0.808,2.428,1.005,55.051,6463536,lightTank,5,R41_T-50
9489,1883.465,0.893,0.928,0.486,50.110,421408804,heavyTank,10,G56_E-100
9505,1523.867,0.849,1.065,0.722,50.518,248223284,heavyTank,9,A66_M103
9553,761.354,1.007,0.656,1.364,55.692,67127870,AT-SPG,6,GB74_AT8
9745,1561.370,0.873,0.972,0.704,51.564,497965862,heavyTank,9,G55_E-75
9761,401.582,0.616,2.608,0.717,53.284,78108004,lightTank,5,A34_M24_Chaffee
9793,459.066,1.265,0.559,1.186,56.288,2970046,AT-SPG,4,F32_Somua_Sau_40
9809,751.656,0.934,0.415,1.119,53.060,2090473,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.149,0.911,0.815,0.878,51.324,112387102,AT-SPG,8,R58_SU-101
10001,490.293,0.632,2.402,0.645,52.440,40516742,lightTank,6,G66_VK2801
10017,702.494,0.985,1.130,1.111,54.396,73516371,mediumTank,6,A36_Sherman_Jumbo
10049,615.387,1.174,0.712,1.314,54.144,70599214,AT-SPG,5,F33_S_35CA
10065,1091.484,1.030,0.641,1.277,55.426,93931074,AT-SPG,7,GB75_AT7
