tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.811,0.973,1.354,1.071,54.995,252926804,mediumTank,5,R04_T-34
33,590.913,1.232,1.517,1.182,56.109,28378216,heavyTank,5,A21_T14
49,1112.260,0.892,1.582,0.906,52.075,538580109,mediumTank,8,Ch01_Type59
81,217.568,1.668,0.908,1.247,57.562,5892277,mediumTank,1,GB01_Medium_Mark_I
113,205.126,1.550,0.829,0.986,58.554,2033056,lightTank,1,Cz06_Kolohousenka
129,199.592,1.480,1.366,0.983,58.963,1246600,lightTank,1,S05_Strv_M21_29
145,787.914,0.992,1.329,0.763,55.141,3597801,mediumTank,6,Pl03_PzV_Poland
161,194.464,0.696,1.053,-3.320,46.757,107,lightTank,1,It04_Fiat_3000
257,577.628,1.109,0.533,1.226,54.439,171270292,AT-SPG,5,R02_SU-85
273,926.690,1.006,0.076,1.244,51.234,299590786,SPG,6,G02_Hummel
289,264.379,1.065,2.161,1.452,57.135,6495860,lightTank,3,A03_M3_Stuart
305,664.921,0.659,2.444,0.668,51.862,50093228,lightTank,7,Ch02_Type62
321,292.394,1.209,0.802,1.576,58.700,1533171,mediumTank,3,F03_D2
337,244.046,1.408,0.912,1.187,56.833,2385966,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.725,1.365,1.174,1.450,57.741,638317,mediumTank,2,J15_Chi_Ni
369,223.787,1.203,1.380,1.418,56.593,1546468,lightTank,2,Cz03_LT_vz35
385,240.455,1.336,1.301,1.182,57.312,1413561,lightTank,2,S03_Strv_M38
513,1037.758,0.976,0.997,0.805,53.425,634418205,heavyTank,7,R01_IS
529,1075.496,0.935,0.971,0.988,53.605,434887873,heavyTank,7,G04_PzVI_Tiger_I
545,197.650,1.531,1.812,1.346,57.989,21099473,lightTank,1,A01_T1_Cunningham
577,201.327,1.473,1.202,1.794,58.066,1072547,lightTank,1,F01_RenaultFT
593,240.547,1.362,2.076,1.362,58.071,2844330,lightTank,2,GB14_M2
609,194.149,1.550,1.090,1.681,57.608,2187486,lightTank,1,J01_NC27
625,274.686,0.947,1.061,1.456,56.715,2992328,lightTank,3,Cz10_LT_vz38
641,317.572,1.166,1.375,1.459,57.009,2784881,lightTank,3,S12_Strv_M40
769,254.907,0.987,1.838,1.243,56.117,4905166,lightTank,4,R03_BT-7
785,233.579,1.351,1.467,1.702,57.306,17158579,lightTank,2,G07_Pz35t
801,796.828,0.960,1.008,0.861,53.696,126204856,heavyTank,6,A10_M6
817,1251.017,0.923,1.289,0.692,52.545,111325634,heavyTank,8,Ch03_WZ-111
833,221.097,1.337,0.119,1.351,56.235,3658564,SPG,2,F20_RenaultBS
849,440.619,1.119,0.763,1.559,56.161,128755923,mediumTank,4,GB07_Matilda
865,235.476,1.349,1.436,1.361,56.873,1302545,lightTank,2,J03_Ha_Go
881,366.870,0.952,1.134,1.301,55.790,5850692,mediumTank,4,Cz11_V_8_H
897,380.694,0.987,1.253,1.097,55.548,7627503,mediumTank,4,S04_Lago_I
1025,229.013,1.305,1.661,1.387,56.842,48176941,lightTank,2,R08_BT-2
1041,581.163,1.104,0.696,1.339,54.182,207492644,AT-SPG,5,G05_StuG_40_AusfG
1057,527.319,1.062,1.354,0.961,54.878,132975205,mediumTank,5,A05_M4_Sherman
1073,917.453,0.906,1.454,0.932,54.420,108250374,mediumTank,7,Ch04_T34_1
1089,373.481,1.120,1.067,1.448,55.793,4997079,heavyTank,4,F04_B1
1105,704.119,0.990,1.856,0.958,54.646,301788388,mediumTank,6,GB21_Cromwell
1121,911.926,0.886,1.005,1.045,51.328,73011553,mediumTank,7,J11_Chi_Ri
1137,487.500,0.849,1.401,1.055,54.333,45660526,mediumTank,5,Cz09_T_24
1153,505.405,0.915,1.163,0.976,53.904,27324450,mediumTank,5,S02_Strv_M42
1185,398.076,1.027,0.985,11.961,20.994,116,mediumTank,4,It07_P26_40
1297,902.783,0.873,1.231,1.144,53.979,142420406,mediumTank,7,G03_PzV_Panther
1313,696.230,0.972,1.414,1.054,55.036,37673812,mediumTank,6,A06_M4A3E8_Sherman
1329,220.660,1.668,1.251,1.672,56.477,5819836,lightTank,1,Ch06_Renault_NC31
1345,234.707,1.390,1.056,1.935,58.654,7206164,lightTank,2,F12_Hotchkiss_H35
1361,291.957,1.117,1.749,1.471,57.463,692143,lightTank,3,GB15_Stuart_I
1377,485.484,0.911,1.170,1.045,54.433,38815913,mediumTank,5,J08_Chi_Nu
1393,721.294,0.920,1.433,0.993,53.485,142289566,mediumTank,6,Cz08_T_25
1409,755.122,0.950,1.100,0.989,53.810,63245776,mediumTank,6,S07_Strv_74
1537,389.472,1.001,1.186,0.962,55.505,85063875,mediumTank,4,R06_T-28
1553,746.250,1.043,0.727,1.218,53.531,107756462,AT-SPG,6,G17_JagdPzIV
1569,949.004,0.920,1.580,0.989,54.446,87151848,mediumTank,7,A07_T20
1585,1043.834,0.813,1.484,0.917,52.275,36754702,mediumTank,8,Ch05_T34_2
1601,229.321,1.349,0.941,2.150,57.385,568453,lightTank,2,F02_D1
1617,378.926,1.013,0.858,1.073,54.867,1169421,mediumTank,4,GB17_Grant_I
1633,369.195,0.977,1.211,1.114,56.014,7606677,mediumTank,4,J09_Chi_He
1649,931.603,0.876,1.209,0.834,53.208,110263614,mediumTank,7,Cz05_T34_100
1665,937.033,0.901,1.283,0.797,53.229,59665320,mediumTank,7,S13_Leo
1697,943.753,1.321,1.012,1.767,60.784,175,mediumTank,6,It10_P43_bis
1793,1162.139,0.913,0.045,0.750,50.308,172666500,SPG,7,R15_S-51
1809,453.081,1.406,0.600,1.179,56.768,84716008,AT-SPG,4,G09_Hetzer
1825,249.321,1.478,2.415,1.396,57.827,45547170,lightTank,2,A02_M2_lt
1841,1439.137,0.877,1.353,0.696,51.707,82477817,mediumTank,9,Ch18_WZ-120
1889,725.771,0.946,1.054,1.076,52.457,67241882,mediumTank,6,J10_Chi_To
1905,1078.822,0.786,1.038,0.873,51.754,41395873,mediumTank,8,Cz07_TVP_46
1921,1386.660,0.980,0.848,0.698,52.931,83812666,heavyTank,8,S18_EMIL_1951_E1
1953,816.686,0.918,1.388,1.410,54.700,245,mediumTank,7,It09_P43_ter
2049,307.459,0.830,2.229,1.051,55.909,8562309,lightTank,5,R12_A-20
2065,235.969,1.371,1.683,1.544,57.410,44151031,lightTank,2,G06_PzII
2081,229.228,1.238,0.382,1.816,54.382,18989654,SPG,2,A107_T1_HMC
2097,1614.824,0.874,1.216,0.538,52.076,106741074,heavyTank,9,Ch12_111_1_2_3
2113,657.325,1.305,0.110,1.448,55.122,81235892,SPG,5,F28_105_leFH18B2
2129,458.344,0.942,1.584,1.158,55.252,30309569,lightTank,6,GB20_Crusader
2145,324.403,1.258,1.167,1.292,57.439,6119259,lightTank,3,J07_Chi_Ha
2161,1711.936,1.058,1.101,0.753,51.970,142105351,mediumTank,9,Cz02_TVP_T50
2177,1657.353,0.979,0.948,0.587,52.019,49003948,heavyTank,9,S17_EMIL_1952_E2
2209,1409.903,0.871,0.672,-70.738,52.395,110,mediumTank,8,It14_P44_Pantera
2305,998.629,1.005,0.517,0.853,52.579,307037946,AT-SPG,7,R18_SU-152
2321,760.252,0.993,1.120,1.055,54.665,185836227,heavyTank,6,G15_VK3601H
2353,245.318,1.431,1.260,1.437,57.492,6732484,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.957,1.577,1.060,1.579,58.017,46676313,AT-SPG,3,F27_FCM_36Pak40
2385,301.160,1.171,0.985,1.331,57.313,1249092,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.053,1.140,1.550,1.395,57.056,2559284,lightTank,3,J04_Ke_Ni
2417,1981.334,1.094,1.349,0.683,49.187,102341263,mediumTank,10,Cz04_T50_51
2433,1948.754,0.964,1.178,0.575,49.654,11969197,heavyTank,10,S16_Kranvagn
2561,706.136,0.930,1.332,0.945,54.096,856120138,mediumTank,6,R07_T-34-85
2577,645.076,1.005,1.185,1.061,54.661,62712522,mediumTank,5,G13_VK3001H
2593,1714.989,0.976,0.681,0.587,50.614,337243469,AT-SPG,9,A14_T30
2625,783.205,0.885,0.895,0.826,53.389,133163411,heavyTank,6,F06_ARL_44
2657,1122.018,0.816,1.190,0.996,51.036,79792565,mediumTank,8,J13_STA_1
2689,245.790,1.387,0.493,1.127,59.651,23217,AT-SPG,2,S09_L_120_TD
2817,814.309,1.026,1.021,0.742,53.789,939312034,heavyTank,6,R106_KV85
2833,346.797,1.130,0.185,1.363,57.238,2671776,SPG,3,G11_Bison_I
2849,1262.197,0.794,0.812,0.689,50.897,1028011864,heavyTank,8,A13_T34_hvy
2865,1235.253,0.841,1.075,0.754,53.095,95284444,heavyTank,8,Ch11_110
2881,277.060,0.800,0.781,1.178,56.417,5086472,lightTank,4,F14_AMX40
2897,622.882,1.114,0.854,1.283,55.700,62481088,heavyTank,5,GB08_Churchill_I
2913,361.512,0.966,1.654,1.105,55.435,15827145,lightTank,4,J06_Ke_Ho
2945,364.379,1.405,0.592,1.517,58.238,1348385,AT-SPG,3,S20_Ikv_72
3073,268.211,1.061,1.320,1.159,56.102,12546770,lightTank,3,R22_T-46
3089,220.333,1.624,1.772,1.520,57.777,34013532,lightTank,1,G12_Ltraktor
3105,361.037,1.023,0.827,1.017,55.347,10811889,mediumTank,4,A04_M3_Grant
3121,327.445,0.885,2.158,1.041,54.976,24092768,lightTank,4,Ch09_M5
3137,1327.515,1.008,0.900,0.939,51.644,324263386,heavyTank,8,F08_AMX_50_100
3153,1014.632,0.931,0.832,1.180,55.018,63879802,heavyTank,7,GB10_Black_Prince
3169,218.462,1.220,1.224,1.474,56.591,5663021,lightTank,2,J02_Te_Ke
3201,428.402,1.187,0.620,1.449,56.176,1513035,AT-SPG,4,S19_Sav_M43
3329,216.870,1.634,1.190,1.599,57.389,46184834,lightTank,1,R11_MS-1
3345,313.649,1.272,1.276,1.378,58.193,23076030,lightTank,3,G08_Pz38t
3361,615.096,1.134,1.113,1.147,55.570,90735570,heavyTank,5,A09_T1_hvy
3377,724.658,0.691,2.278,0.668,52.293,79996169,lightTank,7,Ch16_WZ_131
3393,389.432,1.071,0.137,1.813,52.195,11177425,SPG,3,F21_Lorraine39_L_AM
3409,283.235,1.095,0.126,1.659,55.898,1078527,SPG,3,GB27_Sexton
3425,1525.355,0.897,1.115,0.776,50.498,64355045,mediumTank,9,J14_Type_61
3457,527.851,1.073,0.819,1.022,54.945,12663969,AT-SPG,5,S14_Ikv_103
3585,786.482,1.073,0.730,1.021,53.321,528910510,AT-SPG,6,R17_SU-100
3601,297.694,1.756,0.898,1.662,58.263,17388130,AT-SPG,2,G21_PanzerJager_I
3617,473.764,0.867,0.115,1.680,49.639,54148111,SPG,3,A16_M7_Priest
3633,1080.967,0.996,1.068,0.764,54.392,140877789,heavyTank,7,Ch10_IS2
3649,1826.380,1.099,1.701,0.783,48.868,630386173,mediumTank,10,F18_Bat_Chatillon25t
3665,748.487,0.951,1.019,1.031,52.794,19098984,mediumTank,6,GB19_Sherman_Firefly
3681,1824.402,0.969,1.320,0.735,49.063,43755146,mediumTank,10,J16_ST_B1
3713,781.634,0.963,0.611,1.026,53.202,64574203,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.071,1.231,0.121,1.447,54.349,12757242,SPG,2,R16_SU-18
3857,1043.157,0.994,0.682,1.009,53.050,269165354,AT-SPG,7,G18_JagdPanther
3873,1145.395,0.997,1.055,0.939,54.020,575692573,heavyTank,7,A11_T29
3889,873.828,0.675,2.445,0.625,52.153,96853520,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.260,0.964,0.849,0.755,50.516,192692875,heavyTank,9,F09_AMX_50_120
3921,1238.114,0.806,1.043,0.869,52.598,80926770,heavyTank,8,GB11_Caernarvon
3937,2130.362,0.951,0.799,0.504,52.075,27225250,heavyTank,10,J20_Type_2605
3969,994.935,0.945,0.579,1.079,52.265,39398339,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.411,0.931,0.023,0.697,50.584,213596570,SPG,8,R27_SU-14
4113,883.012,0.934,1.521,1.009,53.337,48372479,mediumTank,7,G24_VK3002DB
4129,837.477,0.998,0.078,1.369,51.346,127757031,SPG,5,A18_M41
4145,1821.893,0.941,1.272,0.649,49.645,49377702,mediumTank,10,Ch19_121
4161,620.364,1.105,0.097,2.159,53.295,46561373,SPG,5,F22_AMX_105AM
4193,1551.945,0.824,0.683,0.479,52.165,74009185,heavyTank,9,J25_Type_4
4225,1398.798,0.941,0.581,0.925,50.762,74776782,AT-SPG,8,S21_UDES_03
4353,1047.253,0.822,1.459,0.887,52.494,313234987,mediumTank,8,R20_T-44
4369,352.858,1.023,1.807,1.101,57.699,5931814,mediumTank,4,G10_PzIII_AusfJ
4385,1242.799,0.861,1.147,0.900,52.410,257099318,heavyTank,8,A12_T32
4401,320.694,1.266,1.180,1.386,57.495,12110129,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.026,0.997,1.132,0.993,54.221,8781182,mediumTank,5,F11_Renault_G1R
4433,1618.104,0.859,0.992,0.634,51.220,129496438,heavyTank,9,GB12_Conqueror
4449,372.797,1.059,0.704,1.094,54.453,2567946,heavyTank,4,J22_Type_95
4481,1818.434,1.025,0.570,0.901,50.776,56919401,AT-SPG,9,S10_Strv_103_0_Series
4609,239.042,1.379,1.061,1.766,57.299,21611972,lightTank,2,R09_T-26
4625,404.292,1.006,0.166,1.582,53.821,14632564,SPG,4,G22_Sturmpanzer_II
4641,389.546,1.002,0.125,1.541,53.584,24717361,SPG,4,A17_M37
4657,486.419,0.992,1.364,1.096,54.203,122868787,mediumTank,5,Ch21_T34
4673,934.378,1.031,0.077,1.426,52.551,192587930,SPG,6,F23_AMX_13F3AM
4689,765.911,0.978,0.728,1.166,54.549,50636800,heavyTank,6,GB09_Churchill_VII
4705,323.400,1.135,0.719,1.041,55.507,383710,heavyTank,3,J21_Type_91
4737,2236.375,1.110,0.667,0.898,50.425,24171654,AT-SPG,10,S11_Strv_103B
4865,546.779,0.950,0.098,1.386,50.733,152781414,SPG,4,R14_SU-5
4881,279.626,1.152,1.737,1.084,57.739,11490833,lightTank,3,G102_Pz_III
4897,300.260,1.299,1.389,1.161,57.083,16380991,mediumTank,3,A25_M2_med
4913,507.051,0.725,2.381,0.723,53.014,32490638,lightTank,6,Ch15_59_16
4929,974.929,0.764,2.190,0.694,51.476,271008386,lightTank,9,F17_AMX_13_90
4945,323.327,0.817,0.771,1.272,54.868,13640591,lightTank,3,GB04_Valentine
4961,1295.860,0.823,0.756,0.632,53.145,101961369,heavyTank,8,J27_O_I_120
5121,292.257,1.643,0.434,1.729,58.644,8224184,AT-SPG,2,R10_AT-1
5137,1235.271,0.831,0.951,0.866,51.739,461182538,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.182,0.847,2.213,1.030,56.412,3750850,lightTank,4,A22_M5_Stuart
5169,688.711,0.950,1.461,1.005,54.062,136399180,mediumTank,6,Ch20_Type58
5185,684.756,0.722,2.044,0.760,52.514,153733286,lightTank,7,F16_AMX_13_75
5201,256.711,1.444,1.244,1.382,57.046,4068897,lightTank,1,GB03_Cruiser_Mk_I
5217,1127.648,0.966,0.980,0.652,55.383,152765107,heavyTank,7,J28_O_I_100
5377,1285.715,0.887,0.991,0.779,51.655,1862950205,heavyTank,8,R19_IS-3
5393,392.907,0.665,2.265,0.710,53.856,39841102,lightTank,5,G26_VK1602
5409,379.823,0.788,1.888,0.887,53.705,50953760,lightTank,5,A23_M7_med
5425,1849.591,0.886,1.328,0.564,50.369,26654225,heavyTank,10,Ch22_113
5457,883.876,0.926,1.609,1.031,52.901,85565128,mediumTank,7,GB22_Comet
5473,853.837,1.061,0.806,0.650,54.510,260480207,heavyTank,6,J24_Mi_To_130_tons
5633,980.659,1.029,0.067,1.147,51.075,252122828,SPG,6,R26_SU-8
5649,631.243,1.063,0.102,1.520,53.025,238608293,SPG,5,G23_Grille
5665,237.444,1.335,1.513,1.429,57.678,7064983,mediumTank,2,A24_T2_med
5681,1102.349,0.723,2.426,0.597,50.177,12069380,lightTank,9,Ch28_WZ_132A
5697,1444.940,0.988,1.346,0.844,51.136,237969288,mediumTank,9,F75_Char_de_25t
5713,1534.108,0.878,1.164,0.797,50.985,89835005,mediumTank,9,GB24_Centurion_Mk3
5729,725.311,1.275,1.146,0.807,55.058,124057245,heavyTank,5,J23_Mi_To
5889,1085.699,0.993,0.812,0.819,53.812,180459622,heavyTank,7,R39_KV-3
5905,357.977,0.992,0.147,1.564,52.043,10014231,SPG,3,G19_Wespe
5921,1126.134,0.835,1.404,0.980,52.210,89200805,mediumTank,8,A35_Pershing
5937,1441.849,0.820,2.646,0.615,48.489,3188444,lightTank,10,Ch29_Type_62C_prot
5953,253.665,1.098,0.909,1.637,58.794,357456,lightTank,3,F13_AMX38
5969,1113.751,0.778,1.222,0.893,52.663,85205650,mediumTank,8,GB23_Centurion
5985,239.930,1.443,1.205,1.122,57.229,901361,mediumTank,2,J26_Type_89
6145,1851.404,0.885,1.079,0.670,49.390,216234819,heavyTank,10,R90_IS_4M
6161,344.649,0.866,2.408,1.047,56.607,55119250,lightTank,4,G25_PzII_Luchs
6177,280.370,1.829,1.044,1.520,56.759,112622883,AT-SPG,2,A46_T3
6193,2140.815,0.979,1.262,0.526,49.810,9703177,heavyTank,10,Ch41_WZ_111_5A
6209,1934.045,1.015,0.957,0.694,48.771,172002347,heavyTank,10,F10_AMX_50B
6225,1871.876,0.886,1.058,0.631,49.110,55024842,heavyTank,10,GB13_FV215b
6401,377.812,1.455,0.793,1.606,57.478,10549938,AT-SPG,4,R24_SU-76
6417,461.490,0.925,1.511,0.997,54.907,34158895,mediumTank,5,G28_PzIII_IV
6433,359.577,1.448,1.136,1.296,58.202,9620407,AT-SPG,3,A109_T56_GMC
6449,275.590,1.732,0.461,1.257,61.144,304872,AT-SPG,2,Ch30_T-26G_FT
6465,515.523,0.634,1.873,0.644,52.321,198065456,lightTank,6,F15_AMX_12t
6481,323.378,0.885,1.653,1.007,55.273,23916590,lightTank,5,GB60_Covenanter
6657,862.033,0.901,1.420,1.028,53.928,220713652,mediumTank,7,R23_T-43
6673,388.849,1.357,0.906,1.491,58.968,26998891,AT-SPG,3,G20_Marder_II
6705,374.645,1.573,0.612,1.333,57.994,749078,AT-SPG,3,Ch31_M3G_FT
6721,629.933,1.128,0.850,1.018,55.207,60353932,heavyTank,5,F05_BDR_G1B
6913,492.988,1.289,0.825,1.359,56.176,94032393,AT-SPG,4,R25_GAZ-74b
6929,1897.586,0.912,0.866,0.622,52.062,82454905,heavyTank,10,G42_Maus
6945,575.677,1.115,0.920,1.316,55.016,73239796,AT-SPG,5,A30_M10_Wolverine
6961,510.991,1.396,0.644,1.129,57.023,4927699,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.669,0.872,0.917,0.974,53.584,85683995,heavyTank,7,F07_AMX_M4_1945
6993,295.427,1.299,0.908,1.028,56.563,9670305,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.404,0.857,1.204,0.591,49.446,681199121,heavyTank,10,R45_IS-7
7185,728.990,0.940,1.234,0.860,54.370,98719875,heavyTank,6,G27_VK3001P
7201,788.335,0.994,0.837,1.080,54.110,76242320,AT-SPG,6,A31_M36_Slagger
7217,586.040,1.058,0.470,0.889,55.334,3904932,AT-SPG,5,Ch33_60G_FT
7233,1105.949,0.897,0.063,1.136,51.446,186553415,SPG,7,F24_Lorraine155_50
7249,1844.936,0.938,1.331,0.687,49.559,60339693,mediumTank,10,GB86_Centurion_Action_X
7425,1408.336,1.047,0.515,0.763,50.332,723526399,AT-SPG,8,R47_ISU-152
7441,1544.262,0.856,0.923,0.609,51.824,168941810,heavyTank,9,G58_VK4502P
7457,1315.637,0.910,0.040,0.782,51.031,287262075,SPG,8,A37_M40M43
7473,800.377,1.044,0.603,0.854,54.515,11514189,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.125,0.888,0.055,0.972,50.829,244619240,SPG,8,F25_Lorraine155_51
7505,317.447,1.216,1.604,1.070,57.128,23801745,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.951,1.170,0.121,1.706,53.823,119023819,SPG,3,R66_SU-26
7697,1401.122,1.014,0.580,0.928,51.693,268051972,AT-SPG,8,G37_Ferdinand
7713,492.586,1.281,0.946,1.415,56.575,53625631,AT-SPG,4,A29_T40
7729,1049.929,1.092,0.588,0.846,54.033,9642134,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.231,1.809,0.740,1.769,58.707,1865399,AT-SPG,2,F30_RenaultFT_AC
7761,248.432,1.392,1.725,1.216,57.110,45821149,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.995,0.896,1.570,0.767,51.052,590395784,mediumTank,9,R40_T-54
7953,1757.575,1.031,0.606,0.753,51.297,311299249,AT-SPG,9,G44_JagdTiger
7969,1091.135,0.934,0.053,0.993,51.574,203641119,SPG,7,A32_M12
7985,1363.114,0.951,0.455,0.634,51.733,5181668,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.441,1.528,0.746,1.714,58.018,5663744,AT-SPG,4,GB42_Valentine_AT
8193,1863.139,1.125,0.616,0.754,50.572,510771415,AT-SPG,9,R53_Object_704
8209,320.217,0.877,1.973,1.105,56.483,5840209,lightTank,4,G52_Pz38_NA
8225,1358.281,0.972,0.502,0.910,51.958,71682155,AT-SPG,8,A39_T28
8241,1873.159,1.109,0.488,0.588,52.114,4625068,AT-SPG,9,Ch37_WZ111G_FT
8257,355.486,1.388,0.910,1.756,59.487,2674061,AT-SPG,3,F52_RenaultUE57
8273,275.140,1.652,1.115,1.528,58.385,2477434,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.944,0.943,0.028,0.694,49.775,218567471,SPG,9,R51_Object_212
8465,1099.259,0.808,1.224,0.915,52.658,112566419,mediumTank,8,G64_Panther_II
8481,1642.340,0.851,0.033,0.645,49.171,88946344,SPG,10,A38_T92
8497,2133.620,1.048,0.633,0.533,49.972,433894,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.481,0.960,0.606,1.143,52.429,121054504,AT-SPG,8,GB72_AT15
8705,1664.627,0.904,0.041,0.738,48.943,319460569,SPG,10,R52_Object_261
8721,1444.931,0.895,0.036,0.649,49.789,152849457,SPG,9,G45_G_Tiger
8737,1757.771,1.061,0.494,0.619,52.525,93336272,AT-SPG,9,A40_T95
8785,544.657,1.087,0.730,1.629,56.973,58707702,AT-SPG,5,GB73_AT2
8961,844.225,0.892,1.426,0.973,54.342,59743220,mediumTank,7,R46_KV-13
8977,1144.477,0.957,0.045,0.947,51.049,515261535,SPG,7,G49_G_Panther
8993,1536.671,0.936,1.389,0.739,51.179,87241403,mediumTank,9,A63_M46_Patton
9041,439.559,1.208,1.144,1.500,56.902,11365787,AT-SPG,4,GB57_Alecto
9217,1321.058,0.988,1.082,0.785,52.046,452192045,heavyTank,8,R61_Object252
9233,1658.826,0.890,0.034,0.629,49.305,110146273,SPG,10,G61_G_E
9249,1036.166,1.005,0.757,1.079,53.304,56438778,AT-SPG,7,A64_T25_AT
9297,2015.986,1.049,0.532,0.476,48.778,118515092,AT-SPG,10,GB48_FV215b_183
9473,388.012,0.830,2.323,0.948,55.409,5812443,lightTank,5,R41_T-50
9489,1894.674,0.902,0.954,0.500,50.220,447310672,heavyTank,10,G56_E-100
9505,1532.783,0.849,1.052,0.687,50.422,307883794,heavyTank,9,A66_M103
9553,757.197,0.997,0.642,1.327,55.630,75368173,AT-SPG,6,GB74_AT8
9745,1549.671,0.874,0.980,0.693,51.501,553153952,heavyTank,9,G55_E-75
9761,405.946,0.601,2.581,0.660,53.220,100866065,lightTank,5,A34_M24_Chaffee
9793,430.254,1.267,0.550,1.168,57.246,2653032,AT-SPG,4,F32_Somua_Sau_40
9809,741.110,0.926,0.414,1.112,53.302,2321563,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1253.387,0.947,0.827,0.958,50.375,60292328,AT-SPG,8,R58_SU-101
10001,495.769,0.612,2.352,0.599,52.587,39469936,lightTank,6,G66_VK2801
10017,711.427,0.984,1.125,1.064,54.406,75777404,mediumTank,6,A36_Sherman_Jumbo
10049,618.348,1.170,0.709,1.264,54.165,82887129,AT-SPG,5,F33_S_35CA
10065,1106.092,1.028,0.632,1.215,55.445,114598517,AT-SPG,7,GB75_AT7
10241,1013.460,0.999,0.806,1.107,52.973,95270568,AT-SPG,7,R74_SU100M1
10257,1545.113,0.914,1.287,0.717,51.559,193565457,mediumTank,9,G54_E-50
10273,452.005,1.175,1.216,1.493,57.185,27932227,AT-SPG,4,A57_M8A1
10497,818.705,1.036,0.686,0.670,53.602,396462854,heavyTank,6,R77_KV2
10513,1222.779,0.849,1.151,0.858,52.199,104588849,heavyTank,8,G67_VK4502A
10529,601.646,1.162,1.384,1.339,54.643,585706630,AT-SPG,5,A58_T67
10577,194.475,1.299,0.202,1.160,56.558,1983740,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.183,0.873,0.905,0.644,51.433,265961712,heavyTank,9,R63_ST_I
10769,1061.625,0.909,0.927,0.984,54.249,220568246,heavyTank,7,G57_PzVI_Tiger_P
10785,1864.152,0.886,1.226,0.656,49.178,301172713,heavyTank,10,A69_T110E5
10817,982.864,0.889,0.665,1.018,53.270,46322713,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.234,0.959,0.092,1.774,54.418,12519829,SPG,4,GB26_Birch_Gun
11009,1204.133,0.814,0.804,0.796,52.164,191365916,heavyTank,8,R73_KV4
11025,1018.110,0.969,0.461,0.939,50.881,135408986,AT-SPG,7,G43_Sturer_Emil
11041,979.833,0.914,0.893,1.121,53.063,207073784,AT-SPG,7,A72_T25_2
11073,1611.381,0.973,0.889,0.798,51.573,74503172,AT-SPG,9,F37_AMX50_Foch
11089,595.271,1.109,0.106,1.511,55.143,82612658,SPG,5,GB28_Bishop
11265,800.316,0.993,0.878,0.823,54.501,248894469,heavyTank,6,R72_T150
11281,489.971,1.256,0.779,1.488,56.183,47225913,AT-SPG,4,G39_Marder_III
11297,1352.561,0.949,0.500,0.904,51.114,308578428,AT-SPG,8,A68_T28_Prototype
11345,943.581,0.887,0.064,1.504,52.371,55659684,SPG,7,GB29_Crusader_5inch
11521,1539.488,0.878,1.115,0.711,50.467,833389035,heavyTank,9,R81_IS8
11537,1396.522,1.004,0.695,0.866,51.359,203391317,AT-SPG,8,G71_JagdPantherII
11553,790.874,1.002,1.220,1.123,53.500,837022008,AT-SPG,6,A41_M18_Hellcat
11585,740.912,0.933,0.610,1.043,52.973,28452986,AT-SPG,6,F34_ARL_V39
11601,1451.383,0.867,0.030,0.733,50.649,53388317,SPG,9,GB30_FV3805
11777,625.218,1.145,0.826,1.065,54.934,656733162,heavyTank,5,R80_KV1
11793,821.358,1.006,0.568,1.083,51.388,151601710,AT-SPG,6,G40_Nashorn
11809,877.848,1.010,1.636,1.170,52.326,2456538,mediumTank,7,A86_T23E3
11841,1614.340,0.967,0.058,0.971,49.939,272176364,SPG,10,F38_Bat_Chatillon155_58
11857,765.555,1.001,0.158,1.825,53.700,276250878,SPG,6,GB77_FV304
12049,2042.086,1.033,0.637,0.445,50.412,262991391,AT-SPG,10,G72_JagdPz_E100
12097,1278.601,0.919,0.748,0.916,51.119,85833306,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.156,0.860,0.030,0.829,50.942,54355238,SPG,8,GB79_FV206
12289,685.447,0.991,1.813,1.035,54.444,52398609,mediumTank,6,R57_A43
12305,1869.362,0.931,1.335,0.684,49.558,133756082,mediumTank,10,G73_E50_Ausf_M
12369,1726.427,0.819,0.027,0.786,50.337,43920137,SPG,10,GB31_Conqueror_Gun
12545,915.330,0.920,1.553,0.806,52.676,65185475,mediumTank,7,R59_A44
