tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.841,0.974,1.367,1.112,54.950,232578773,mediumTank,5,R04_T-34
33,604.174,1.236,1.547,1.192,56.042,26371312,heavyTank,5,A21_T14
49,1106.692,0.884,1.586,0.911,51.765,507544622,mediumTank,8,Ch01_Type59
81,220.087,1.683,0.923,1.276,57.709,6030184,mediumTank,1,GB01_Medium_Mark_I
113,219.673,1.592,0.839,1.136,58.489,2788367,lightTank,1,Cz06_Kolohousenka
129,209.988,1.498,1.320,1.217,58.711,1613620,lightTank,1,S05_Strv_M21_29
145,770.555,0.976,1.333,0.785,54.585,9728382,mediumTank,6,Pl03_PzV_Poland
161,224.411,1.668,1.002,1.542,58.261,2040475,lightTank,1,It04_Fiat_3000
257,579.807,1.116,0.536,1.263,54.416,149992348,AT-SPG,5,R02_SU-85
273,921.063,1.010,0.074,1.279,51.410,285323140,SPG,6,G02_Hummel
289,275.394,1.066,2.164,1.520,56.966,6676599,lightTank,3,A03_M3_Stuart
305,668.815,0.683,2.530,0.691,51.942,58386322,lightTank,7,Ch02_Type62
321,301.266,1.212,0.814,1.641,58.321,1462102,mediumTank,3,F03_D2
337,246.169,1.403,0.928,1.221,56.652,2155934,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.742,1.365,1.190,1.505,57.837,573509,mediumTank,2,J15_Chi_Ni
369,234.273,1.212,1.368,1.508,56.632,1614139,lightTank,2,Cz03_LT_vz35
385,248.773,1.322,1.321,1.286,57.361,1874350,lightTank,2,S03_Strv_M38
401,239.625,0.893,0.982,1.437,55.623,1637761,lightTank,2,Pl01_TKS_20mm
417,262.286,1.280,1.384,1.695,57.227,687305,lightTank,2,It05_Carro_L6_40
513,1031.171,0.976,1.008,0.821,53.417,587972846,heavyTank,7,R01_IS
529,1070.152,0.938,0.982,1.023,53.601,401246474,heavyTank,7,G04_PzVI_Tiger_I
545,199.391,1.549,1.870,1.416,58.046,18453385,lightTank,1,A01_T1_Cunningham
561,1252.876,0.935,1.446,0.706,51.771,650233,mediumTank,8,Ch01_Type59_Gold
577,203.601,1.468,1.216,1.883,57.857,965662,lightTank,1,F01_RenaultFT
593,245.296,1.367,2.105,1.436,58.170,3360404,lightTank,2,GB14_M2
609,198.434,1.548,1.109,1.728,57.716,2521302,lightTank,1,J01_NC27
625,291.254,0.950,1.057,1.488,56.251,3477336,lightTank,3,Cz10_LT_vz38
641,330.283,1.163,1.355,1.545,56.661,4601971,lightTank,3,S12_Strv_M40
673,291.861,1.487,0.954,1.567,58.928,1954606,mediumTank,2,It06_M14_41
769,262.426,0.964,1.999,1.254,56.045,5351652,lightTank,4,R03_BT-7
785,233.514,1.353,1.489,1.762,57.271,14777050,lightTank,2,G07_Pz35t
801,797.222,0.965,1.019,0.895,53.709,108621750,heavyTank,6,A10_M6
817,1241.242,0.909,1.301,0.697,52.292,112429351,heavyTank,8,Ch03_WZ-111
833,220.302,1.335,0.120,1.351,56.464,3553627,SPG,2,F20_RenaultBS
849,444.572,1.118,0.774,1.582,55.950,138974291,mediumTank,4,GB07_Matilda
865,240.014,1.346,1.446,1.408,56.887,1188996,lightTank,2,J03_Ha_Go
881,372.033,0.958,1.168,1.324,55.888,5314818,mediumTank,4,Cz11_V_8_H
897,386.112,0.990,1.271,1.107,55.369,8134766,mediumTank,4,S04_Lago_I
913,1358.765,0.876,1.011,0.449,53.262,21647736,heavyTank,8,Pl08_50TP_prototyp
929,377.700,1.325,1.097,1.494,56.641,4199227,mediumTank,3,It03_M15_42
1025,231.163,1.311,1.690,1.438,56.844,41873727,lightTank,2,R08_BT-2
1041,581.831,1.108,0.699,1.380,54.197,187786355,AT-SPG,5,G05_StuG_40_AusfG
1057,522.861,1.056,1.365,0.993,54.841,123754393,mediumTank,5,A05_M4_Sherman
1073,912.849,0.908,1.463,0.970,54.368,95526667,mediumTank,7,Ch04_T34_1
1089,388.690,1.145,1.103,1.438,55.753,5555272,heavyTank,4,F04_B1
1105,700.479,0.989,1.858,0.982,54.400,281897184,mediumTank,6,GB21_Cromwell
1121,909.816,0.889,1.006,1.083,51.521,65579864,mediumTank,7,J11_Chi_Ri
1137,486.332,0.850,1.416,1.099,54.407,37771787,mediumTank,5,Cz09_T_24
1153,500.964,0.907,1.170,0.999,53.994,25455318,mediumTank,5,S02_Strv_M42
1169,226.360,1.477,1.534,1.336,58.689,1380303,lightTank,1,Pl14_4TP
1185,440.282,1.129,1.057,0.928,55.595,11465923,mediumTank,4,It07_P26_40
1297,896.929,0.878,1.242,1.180,53.853,136773296,mediumTank,7,G03_PzV_Panther
1313,693.823,0.970,1.416,1.095,54.883,34549688,mediumTank,6,A06_M4A3E8_Sherman
1329,221.079,1.670,1.279,1.754,56.570,5393129,lightTank,1,Ch06_Renault_NC31
1345,242.352,1.386,1.051,2.019,58.540,8736304,lightTank,2,F12_Hotchkiss_H35
1361,297.462,1.126,1.757,1.559,57.346,812286,lightTank,3,GB15_Stuart_I
1377,487.800,0.913,1.183,1.081,54.458,32687346,mediumTank,5,J08_Chi_Nu
1393,716.239,0.917,1.426,1.020,53.398,150913358,mediumTank,6,Cz08_T_25
1409,741.798,0.937,1.087,1.004,53.548,72352408,mediumTank,6,S07_Strv_74
1425,290.951,1.442,1.010,1.412,58.673,1554537,lightTank,2,Pl09_7TP
1441,494.568,0.897,1.070,0.839,54.878,13844367,mediumTank,5,It11_P43
1537,397.452,1.014,1.208,0.989,55.577,87079558,mediumTank,4,R06_T-28
1553,748.829,1.052,0.726,1.251,53.583,103712287,AT-SPG,6,G17_JagdPzIV
1569,940.377,0.917,1.575,1.018,54.293,86913557,mediumTank,7,A07_T20
1585,1045.756,0.817,1.497,0.955,52.235,29555126,mediumTank,8,Ch05_T34_2
1601,241.702,1.335,0.935,2.151,57.391,579847,lightTank,2,F02_D1
1617,383.169,1.024,0.866,1.115,55.019,1060523,mediumTank,4,GB17_Grant_I
1633,375.917,0.988,1.235,1.138,55.960,6745358,mediumTank,4,J09_Chi_He
1649,914.602,0.870,1.221,0.861,53.079,114289651,mediumTank,7,Cz05_T34_100
1665,920.929,0.886,1.294,0.762,52.942,99399231,mediumTank,7,S13_Leo
1681,318.100,1.045,1.189,1.211,55.266,849177,lightTank,3,Pl06_10TP
1697,759.360,0.980,1.019,0.688,53.497,56900055,mediumTank,6,It10_P43_bis
1793,1148.405,0.913,0.042,0.781,50.634,172519350,SPG,7,R15_S-51
1809,465.245,1.412,0.609,1.202,56.423,96393954,AT-SPG,4,G09_Hetzer
1825,258.971,1.484,2.446,1.488,57.241,54577094,lightTank,2,A02_M2_lt
1841,1430.656,0.873,1.366,0.721,51.519,71576159,mediumTank,9,Ch18_WZ-120
1889,725.802,0.950,1.060,1.120,52.506,58202618,mediumTank,6,J10_Chi_To
1905,1069.596,0.786,1.042,0.928,51.807,31495517,mediumTank,8,Cz07_TVP_46
1921,1339.566,0.944,0.819,0.668,52.122,130318125,heavyTank,8,S18_EMIL_1951_E1
1937,341.656,0.750,1.474,0.930,53.617,1236434,lightTank,4,Pl07_14TP
1953,932.676,0.935,1.305,0.702,53.471,59264261,mediumTank,7,It09_P43_ter
2049,321.846,0.806,2.355,1.075,55.618,8527619,lightTank,5,R12_A-20
2065,243.424,1.385,1.682,1.613,57.385,44313938,lightTank,2,G06_PzII
2081,229.276,1.245,0.391,1.868,54.378,15899593,SPG,2,A107_T1_HMC
2097,1584.005,0.851,1.232,0.527,51.465,131170951,heavyTank,9,Ch12_111_1_2_3
2113,674.407,1.322,0.109,1.301,54.516,104770789,SPG,5,F28_105_leFH18B2
2129,460.658,0.937,1.610,1.193,55.176,25087307,lightTank,6,GB20_Crusader
2145,333.818,1.268,1.188,1.355,57.469,5738871,lightTank,3,J07_Chi_Ha
2161,1642.746,1.017,1.117,0.739,51.008,227168081,mediumTank,9,Cz02_TVP_T50
2177,1639.761,0.959,0.922,0.540,51.708,105466354,heavyTank,9,S17_EMIL_1952_E2
2193,522.689,0.884,1.196,0.712,54.770,6336073,mediumTank,5,Pl12_25TP_KSUST_II
2209,1204.723,0.880,1.088,0.647,50.725,109633608,mediumTank,8,It14_P44_Pantera
2305,999.928,1.015,0.521,0.879,52.686,264475309,AT-SPG,7,R18_SU-152
2321,762.912,1.001,1.137,1.096,54.699,162801216,heavyTank,6,G15_VK3601H
2353,250.493,1.429,1.263,1.503,57.568,6711678,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.584,1.591,1.031,1.600,57.889,48808481,AT-SPG,3,F27_FCM_36Pak40
2385,305.944,1.172,1.004,1.396,56.933,1267778,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.311,1.146,1.566,1.457,56.968,2382305,lightTank,3,J04_Ke_Ni
2417,1885.955,1.044,1.295,0.625,49.283,190398309,mediumTank,10,Cz04_T50_51
2433,1928.388,0.936,1.134,0.479,49.791,37667134,heavyTank,10,S16_Kranvagn
2449,740.615,0.923,0.774,0.714,53.484,16482294,mediumTank,6,Pl10_40TP_Habicha
2465,1678.830,1.055,1.086,0.664,50.519,139759075,mediumTank,9,It12_Prototipo_Standard_B
2561,707.819,0.936,1.334,0.966,53.986,831458334,mediumTank,6,R07_T-34-85
2577,646.589,1.013,1.202,1.092,54.774,57164261,mediumTank,5,G13_VK3001H
2593,1708.835,0.969,0.677,0.572,50.718,432900217,AT-SPG,9,A14_T30
2625,785.323,0.889,0.908,0.853,53.436,115496012,heavyTank,6,F06_ARL_44
2657,1120.034,0.818,1.155,1.010,51.162,75097081,mediumTank,8,J13_STA_1
2689,303.374,1.096,0.530,1.550,51.633,61602,AT-SPG,2,S09_L_120_TD
2705,1072.406,0.961,1.032,0.629,53.532,34222024,heavyTank,7,Pl11_45TP_Habicha
2721,2008.772,1.136,1.116,0.617,49.699,147465680,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.090,1.039,1.042,0.772,53.750,788615521,heavyTank,6,R106_KV85
2833,348.955,1.178,0.169,1.341,57.235,3489473,SPG,3,G11_Bison_I
2849,1250.320,0.789,0.817,0.707,50.841,909598111,heavyTank,8,A13_T34_hvy
2865,1227.995,0.840,1.085,0.782,53.003,79861061,heavyTank,8,Ch11_110
2881,285.717,0.814,0.813,1.178,56.186,4646250,lightTank,4,F14_AMX40
2897,624.442,1.118,0.863,1.322,55.740,54451585,heavyTank,5,GB08_Churchill_I
2913,364.277,0.975,1.678,1.161,55.482,14947968,lightTank,4,J06_Ke_Ho
2945,383.015,1.384,0.585,1.484,57.120,2243620,AT-SPG,3,S20_Ikv_72
2961,1312.722,0.835,0.966,0.511,51.689,49665620,heavyTank,8,Pl13_53TP_Markowskiego
2977,2038.337,1.012,0.914,0.475,49.678,528735,heavyTank,10,It15_Rinoceronte
3073,278.519,1.082,1.354,1.205,56.188,14256922,lightTank,3,R22_T-46
3089,222.880,1.628,1.799,1.585,57.817,34245589,lightTank,1,G12_Ltraktor
3105,362.116,1.032,0.839,1.041,55.324,9323677,mediumTank,4,A04_M3_Grant
3121,336.303,0.907,2.242,1.098,55.284,25596620,lightTank,4,Ch09_M5
3137,1314.230,1.000,0.901,0.955,51.389,292300636,heavyTank,8,F08_AMX_50_100
3153,1011.221,0.935,0.833,1.226,55.040,54353325,heavyTank,7,GB10_Black_Prince
3169,236.338,1.183,1.213,1.529,56.237,5475831,lightTank,2,J02_Te_Ke
3201,448.338,1.184,0.632,1.389,55.615,1639173,AT-SPG,4,S19_Sav_M43
3217,1666.039,0.885,0.942,0.430,52.202,52896691,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1086.970,0.899,0.998,0.696,53.221,1633205,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.080,1.640,1.213,1.652,57.435,42765361,lightTank,1,R11_MS-1
3345,332.944,1.319,1.285,1.488,58.252,27105245,lightTank,3,G08_Pz38t
3361,617.174,1.141,1.130,1.189,55.585,78442836,heavyTank,5,A09_T1_hvy
3377,704.630,0.695,2.303,0.700,52.026,81429230,lightTank,7,Ch16_WZ_131
3393,390.189,1.079,0.139,1.873,52.209,9337266,SPG,3,F21_Lorraine39_L_AM
3409,286.161,1.088,0.125,1.649,55.817,1126554,SPG,3,GB27_Sexton
3425,1545.168,0.918,1.119,0.778,50.440,75096489,mediumTank,9,J14_Type_61
3457,529.330,1.072,0.826,1.057,55.061,9850996,AT-SPG,5,S14_Ikv_103
3473,2087.517,0.935,0.944,0.349,50.738,55941887,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1664.723,0.953,1.001,0.469,50.874,2136802,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.566,1.082,0.727,1.038,53.281,525616822,AT-SPG,6,R17_SU-100
3601,299.387,1.749,0.898,1.690,58.351,17004696,AT-SPG,2,G21_PanzerJager_I
3617,473.693,0.872,0.115,1.729,49.649,45555801,SPG,3,A16_M7_Priest
3633,1068.667,0.992,1.074,0.791,54.280,126996538,heavyTank,7,Ch10_IS2
3649,1780.439,1.073,1.689,0.772,48.772,635281017,mediumTank,10,F18_Bat_Chatillon25t
3665,738.500,0.947,1.013,1.064,52.849,18738774,mediumTank,6,GB19_Sherman_Firefly
3681,1876.447,0.976,1.311,0.683,50.057,74987135,mediumTank,10,J16_ST_B1
3713,770.678,0.956,0.604,1.034,53.044,70682930,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.073,0.877,1.315,0.806,53.078,1505891,mediumTank,5,Pl17_DS_PZlnz
3745,1406.043,0.928,1.035,0.518,51.217,3508870,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.284,1.238,0.121,1.428,54.576,13065112,SPG,2,R16_SU-18
3857,1039.558,1.000,0.682,1.039,53.040,245206328,AT-SPG,7,G18_JagdPanther
3873,1133.600,0.992,1.066,0.965,53.999,548054207,heavyTank,7,A11_T29
3889,844.633,0.659,2.480,0.641,51.686,102770981,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.277,0.957,0.850,0.772,50.316,185893393,heavyTank,9,F09_AMX_50_120
3921,1268.142,0.828,1.040,0.804,52.560,110725274,heavyTank,8,GB11_Caernarvon
3937,2033.348,0.893,0.792,0.440,50.971,73727247,heavyTank,10,J20_Type_2605
3969,978.920,0.940,0.580,1.098,52.313,42328434,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.302,0.947,0.958,0.640,52.743,3991786,mediumTank,6,Pl18_BUGI
4097,1290.755,0.906,0.020,0.748,50.991,252027466,SPG,8,R27_SU-14
4113,889.559,0.944,1.546,1.031,53.554,50870187,mediumTank,7,G24_VK3002DB
4129,836.412,1.001,0.078,1.414,51.367,108869059,SPG,5,A18_M41
4145,1792.568,0.922,1.273,0.656,49.373,47915360,mediumTank,10,Ch19_121
4161,623.010,1.114,0.098,2.219,53.279,39204069,SPG,5,F22_AMX_105AM
4193,1526.613,0.805,0.694,0.479,51.734,112517232,heavyTank,9,J25_Type_4
4225,1352.042,0.918,0.575,0.905,50.532,140621296,AT-SPG,8,S21_UDES_03
4241,1012.837,0.887,1.289,0.645,53.050,7291960,mediumTank,7,Pl20_CS_44
4353,1062.697,0.819,1.425,0.876,52.080,350553735,mediumTank,8,R20_T-44
4369,368.799,1.031,1.868,1.098,57.308,6029170,mediumTank,4,G10_PzIII_AusfJ
4385,1240.315,0.865,1.160,0.938,52.394,214100214,heavyTank,8,A12_T32
4401,324.469,1.274,1.199,1.445,57.524,11000882,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.671,1.000,1.147,1.024,54.300,8164925,mediumTank,5,F11_Renault_G1R
4433,1640.448,0.854,1.024,0.604,51.520,200322715,heavyTank,9,GB12_Conqueror
4449,376.574,1.084,0.719,1.090,54.268,2578932,heavyTank,4,J22_Type_95
4481,1720.527,0.982,0.572,0.893,50.679,131268573,AT-SPG,9,S10_Strv_103_0_Series
4497,1126.777,0.767,1.004,0.653,50.230,4637403,mediumTank,8,Pl23_CS_53
4609,239.133,1.381,1.078,1.826,57.316,19371953,lightTank,2,R09_T-26
4625,405.215,1.014,0.166,1.624,53.893,14766587,SPG,4,G22_Sturmpanzer_II
4641,390.370,1.009,0.126,1.571,53.596,22391648,SPG,4,A17_M37
4657,486.066,0.994,1.377,1.143,54.264,104966726,mediumTank,5,Ch21_T34
4673,926.711,1.035,0.076,1.468,52.656,197861880,SPG,6,F23_AMX_13F3AM
4689,765.261,0.981,0.731,1.202,54.564,45163500,heavyTank,6,GB09_Churchill_VII
4705,339.124,1.162,0.722,1.073,54.789,535795,heavyTank,3,J21_Type_91
4737,2059.122,1.036,0.627,0.840,50.497,70111732,AT-SPG,10,S11_Strv_103B
4865,545.920,0.956,0.098,1.425,50.730,133588383,SPG,4,R14_SU-5
4881,328.595,1.204,1.780,1.196,57.520,15620842,lightTank,3,G102_Pz_III
4897,318.379,1.303,1.409,1.206,56.914,20016150,mediumTank,3,A25_M2_med
4913,501.860,0.726,2.381,0.758,52.622,41236667,lightTank,6,Ch15_59_16
4929,977.973,0.758,2.288,0.707,51.183,272575869,lightTank,9,F17_AMX_13_90
4945,338.226,0.850,0.781,1.343,55.034,14218111,lightTank,3,GB04_Valentine
4961,1263.020,0.796,0.741,0.640,52.598,126445970,heavyTank,8,J27_O_I_120
4993,1233.660,0.860,1.202,0.650,51.475,43834809,mediumTank,8,S29_UDES_14_5
5121,293.043,1.644,0.437,1.768,58.591,7273080,AT-SPG,2,R10_AT-1
5137,1238.751,0.835,0.958,0.895,51.781,390689589,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.421,0.848,2.273,1.082,56.459,3471801,lightTank,4,A22_M5_Stuart
5169,688.402,0.955,1.469,1.047,54.086,116036841,mediumTank,6,Ch20_Type58
5185,687.007,0.750,2.139,0.809,52.202,184668122,lightTank,7,F16_AMX_13_75
5201,255.277,1.432,1.255,1.438,57.149,3914822,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.951,0.952,0.970,0.643,54.956,194582499,heavyTank,7,J28_O_I_100
5249,1554.623,0.904,1.152,0.656,50.905,30987693,mediumTank,9,S27_UDES_16
5265,1912.447,0.988,1.582,0.653,51.570,2881018,mediumTank,10,Pl21_CS_63
5377,1274.098,0.881,1.004,0.794,51.621,1695773495,heavyTank,8,R19_IS-3
5393,394.936,0.689,2.287,0.734,53.865,51548488,lightTank,5,G26_VK1602
5409,379.436,0.791,1.919,0.929,53.721,41472125,lightTank,5,A23_M7_med
5425,1816.204,0.861,1.334,0.556,49.889,29320781,heavyTank,10,Ch22_113
5457,877.250,0.927,1.610,1.070,53.051,76436637,mediumTank,7,GB22_Comet
5473,834.673,1.042,0.797,0.647,54.318,286252570,heavyTank,6,J24_Mi_To_130_tons
5505,1909.446,0.974,1.141,0.592,50.421,14281336,mediumTank,10,S28_UDES_15_16
5633,974.496,1.033,0.066,1.182,51.182,253460845,SPG,6,R26_SU-8
5649,635.271,1.077,0.102,1.569,52.947,226871046,SPG,5,G23_Grille
5665,237.349,1.335,1.539,1.477,57.581,6377137,mediumTank,2,A24_T2_med
5681,1043.833,0.687,2.465,0.610,49.998,16087872,lightTank,9,Ch28_WZ_132A
5697,1427.045,0.986,1.394,0.877,50.800,238310786,mediumTank,9,F75_Char_de_25t
5713,1522.883,0.871,1.223,0.797,50.875,102275804,mediumTank,9,GB24_Centurion_Mk3
5729,709.548,1.263,1.145,0.845,54.915,111938447,heavyTank,5,J23_Mi_To
5889,1078.439,0.988,0.824,0.811,53.843,181277885,heavyTank,7,R39_KV-3
5905,358.700,1.001,0.149,1.598,52.076,8913993,SPG,3,G19_Wespe
5921,1114.330,0.827,1.390,1.013,52.017,79267515,mediumTank,8,A35_Pershing
5937,1308.285,0.734,2.608,0.584,48.618,5558279,lightTank,10,Ch29_Type_62C_prot
5953,282.314,1.098,0.897,1.669,57.735,459687,lightTank,3,F13_AMX38
5969,1106.634,0.775,1.248,0.917,52.547,80024002,mediumTank,8,GB23_Centurion
5985,247.651,1.447,1.180,1.178,57.411,1064851,mediumTank,2,J26_Type_89
6145,1848.623,0.877,1.082,0.661,49.496,211355432,heavyTank,10,R90_IS_4M
6161,349.721,0.889,2.513,1.091,56.208,75217227,lightTank,4,G25_PzII_Luchs
6177,280.349,1.841,1.063,1.580,56.842,91025008,AT-SPG,2,A46_T3
6193,1961.419,0.894,1.244,0.475,49.277,29491164,heavyTank,10,Ch41_WZ_111_5A
6209,1915.141,1.001,0.949,0.672,48.519,177590127,heavyTank,10,F10_AMX_50B
6225,1850.274,0.872,1.046,0.636,49.070,50018840,heavyTank,10,GB13_FV215b
6401,382.922,1.443,0.786,1.637,57.250,10755013,AT-SPG,4,R24_SU-76
6417,467.805,0.932,1.541,1.024,54.947,31926903,mediumTank,5,G28_PzIII_IV
6433,360.732,1.455,1.158,1.347,58.183,7908329,AT-SPG,3,A109_T56_GMC
6449,310.094,1.638,0.448,1.268,59.656,617216,AT-SPG,2,Ch30_T-26G_FT
6465,522.146,0.675,1.952,0.702,52.262,223948957,lightTank,6,F15_AMX_12t
6481,328.118,0.887,1.688,1.038,55.259,22371462,lightTank,5,GB60_Covenanter
6657,860.552,0.911,1.425,1.064,53.941,202695803,mediumTank,7,R23_T-43
6673,390.514,1.368,0.910,1.535,58.867,25060054,AT-SPG,3,G20_Marder_II
6705,390.050,1.517,0.613,1.328,57.065,1489622,AT-SPG,3,Ch31_M3G_FT
6721,638.719,1.141,0.864,1.048,55.402,54925439,heavyTank,5,F05_BDR_G1B
6913,496.323,1.302,0.819,1.398,56.031,94998910,AT-SPG,4,R25_GAZ-74b
6929,1869.047,0.891,0.844,0.580,51.738,95847809,heavyTank,10,G42_Maus
6945,578.989,1.120,0.933,1.347,54.978,70444306,AT-SPG,5,A30_M10_Wolverine
6961,548.147,1.407,0.669,1.172,56.782,10781594,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.756,0.879,0.931,0.992,53.543,78434413,heavyTank,7,F07_AMX_M4_1945
6993,295.093,1.333,0.907,1.073,56.372,12065644,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.630,0.853,1.237,0.578,49.599,735730394,heavyTank,10,R45_IS-7
7185,730.298,0.943,1.247,0.878,54.260,104535770,heavyTank,6,G27_VK3001P
7201,791.283,1.002,0.836,1.109,54.021,77559264,AT-SPG,6,A31_M36_Slagger
7217,596.456,1.069,0.496,0.899,54.874,5855949,AT-SPG,5,Ch33_60G_FT
7233,1102.405,0.902,0.062,1.172,51.491,186913196,SPG,7,F24_Lorraine155_50
7249,1809.423,0.913,1.338,0.688,49.389,64359858,mediumTank,10,GB86_Centurion_Action_X
7425,1395.743,1.044,0.510,0.782,50.403,689322551,AT-SPG,8,R47_ISU-152
7441,1538.438,0.844,0.920,0.609,51.753,166810666,heavyTank,9,G58_VK4502P
7457,1299.550,0.881,0.035,0.839,51.147,342804424,SPG,8,A37_M40M43
7473,795.522,1.038,0.626,0.864,53.887,24802355,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.722,0.876,0.053,1.016,50.871,246948654,SPG,8,F25_Lorraine155_51
7505,323.538,1.226,1.627,1.120,57.019,25249045,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.849,1.195,0.123,1.779,53.606,97410495,SPG,3,R66_SU-26
7697,1388.186,1.007,0.574,0.947,51.663,254218696,AT-SPG,8,G37_Ferdinand
7713,497.161,1.295,0.946,1.465,56.481,53973789,AT-SPG,4,A29_T40
7729,1027.825,1.077,0.612,0.865,53.459,25706011,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.460,1.798,0.743,1.801,58.601,1693581,AT-SPG,2,F30_RenaultFT_AC
7761,247.127,1.389,1.752,1.275,57.121,40092210,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.372,0.890,1.572,0.793,50.995,522664688,mediumTank,9,R40_T-54
7953,1742.103,1.026,0.595,0.758,51.167,321684016,AT-SPG,9,G44_JagdTiger
7969,1076.686,0.928,0.050,1.040,51.808,213928486,SPG,7,A32_M12
7985,1325.359,0.938,0.457,0.661,50.933,18074524,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.884,1.503,0.739,1.743,57.707,5757994,AT-SPG,4,GB42_Valentine_AT
8081,1590.004,0.944,1.136,0.628,51.085,7936621,mediumTank,9,Pl22_CS_59
8193,1834.001,1.115,0.603,0.767,50.509,521895040,AT-SPG,9,R53_Object_704
8209,341.491,0.920,2.181,1.183,56.760,8912530,lightTank,4,G52_Pz38_NA
8225,1361.836,0.972,0.542,0.877,52.530,85446205,AT-SPG,8,A39_T28
8241,1781.252,1.058,0.493,0.577,51.570,22007598,AT-SPG,9,Ch37_WZ111G_FT
8257,360.326,1.387,0.908,1.802,59.083,2629315,AT-SPG,3,F52_RenaultUE57
8273,277.189,1.647,1.128,1.560,58.305,2310003,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.847,0.918,0.025,0.757,50.285,262399377,SPG,9,R51_Object_212
8465,1096.564,0.806,1.218,0.952,52.384,98659096,mediumTank,8,G64_Panther_II
8481,1641.693,0.811,0.026,0.612,49.780,122034389,SPG,10,A38_T92
8497,2004.623,1.000,0.607,0.545,50.519,2281156,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.372,0.960,0.609,1.183,52.462,105453409,AT-SPG,8,GB72_AT15
8705,1643.688,0.865,0.035,0.736,49.548,363363620,SPG,10,R52_Object_261
8721,1460.519,0.876,0.031,0.713,50.351,184122426,SPG,9,G45_G_Tiger
8737,1775.198,1.061,0.554,0.564,53.266,137870931,AT-SPG,9,A40_T95
8785,546.260,1.094,0.738,1.683,56.932,48196510,AT-SPG,5,GB73_AT2
8961,845.114,0.901,1.448,1.003,54.344,58940111,mediumTank,7,R46_KV-13
8977,1136.244,0.958,0.043,0.981,51.193,531492797,SPG,7,G49_G_Panther
8993,1524.135,0.921,1.356,0.745,50.890,96709487,mediumTank,9,A63_M46_Patton
9041,445.258,1.216,1.156,1.551,56.719,11012063,AT-SPG,4,GB57_Alecto
9217,1303.657,0.976,1.085,0.793,51.950,426023683,heavyTank,8,R61_Object252
9233,1654.057,0.856,0.029,0.613,49.965,145137679,SPG,10,G61_G_E
9249,1036.331,1.015,0.756,1.108,53.292,53152465,AT-SPG,7,A64_T25_AT
9297,1989.691,1.039,0.500,0.466,49.307,115211913,AT-SPG,10,GB48_FV215b_183
9473,377.382,0.804,2.389,0.983,55.087,6667993,lightTank,5,R41_T-50
9489,1884.825,0.894,0.938,0.487,50.077,433277520,heavyTank,10,G56_E-100
9505,1526.786,0.848,1.061,0.713,50.488,270797676,heavyTank,9,A66_M103
9553,758.894,1.003,0.651,1.358,55.689,69562227,AT-SPG,6,GB74_AT8
9745,1556.031,0.872,0.976,0.705,51.508,521239266,heavyTank,9,G55_E-75
9761,403.324,0.612,2.595,0.699,53.276,86933985,lightTank,5,A34_M24_Chaffee
9793,447.452,1.274,0.559,1.191,56.789,2861792,AT-SPG,4,F32_Somua_Sau_40
9809,748.981,0.935,0.415,1.115,53.180,2228888,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.342,0.917,0.816,0.873,51.357,111161607,AT-SPG,8,R58_SU-101
10001,492.972,0.629,2.386,0.635,52.443,43028180,lightTank,6,G66_VK2801
10017,706.005,0.983,1.126,1.093,54.406,79854565,mediumTank,6,A36_Sherman_Jumbo
10049,617.457,1.172,0.710,1.299,54.159,77702447,AT-SPG,5,F33_S_35CA
10065,1097.209,1.028,0.638,1.261,55.424,102168985,AT-SPG,7,GB75_AT7
10241,1020.152,1.002,0.842,1.075,53.329,131381774,AT-SPG,7,R74_SU100M1
10257,1552.312,0.914,1.277,0.722,51.335,212670893,mediumTank,9,G54_E-50
10273,461.808,1.188,1.217,1.539,57.046,31091854,AT-SPG,4,A57_M8A1
10497,823.032,1.041,0.693,0.651,53.454,521737204,heavyTank,6,R77_KV2
