tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.942,0.982,1.382,1.144,54.910,158154971,mediumTank,5,R04_T-34
33,620.213,1.241,1.566,1.193,55.959,19623017,heavyTank,5,A21_T14
49,1121.994,0.887,1.570,0.905,51.506,381082012,mediumTank,8,Ch01_Type59
81,225.313,1.663,0.928,1.314,57.526,4368333,mediumTank,1,GB01_Medium_Mark_I
113,238.537,1.547,0.823,1.282,58.107,2697224,lightTank,1,Cz06_Kolohousenka
129,224.245,1.414,1.243,1.373,57.977,1534470,lightTank,1,S05_Strv_M21_29
145,774.850,0.977,1.337,0.812,54.345,11624746,mediumTank,6,Pl03_PzV_Poland
161,245.388,1.587,0.952,1.633,57.811,2407253,lightTank,1,It04_Fiat_3000
257,578.036,1.127,0.539,1.294,54.365,97311648,AT-SPG,5,R02_SU-85
273,910.917,1.016,0.074,1.313,51.455,193873503,SPG,6,G02_Hummel
289,297.875,1.050,2.134,1.579,56.164,6241968,lightTank,3,A03_M3_Stuart
305,660.948,0.688,2.640,0.709,52.344,48550633,lightTank,7,Ch02_Type62
321,316.956,1.202,0.815,1.656,58.082,1018473,mediumTank,3,F03_D2
337,252.551,1.376,0.936,1.237,56.399,1483902,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.959,1.338,1.181,1.497,57.361,405522,mediumTank,2,J15_Chi_Ni
369,252.077,1.194,1.329,1.543,56.214,1331521,lightTank,2,Cz03_LT_vz35
385,269.425,1.304,1.320,1.414,57.217,1715793,lightTank,2,S03_Strv_M38
401,245.328,0.821,0.949,1.474,53.492,2898081,lightTank,2,Pl01_TKS_20mm
417,335.083,1.366,1.373,1.807,56.883,1147628,lightTank,2,It05_Carro_L6_40
513,1019.050,0.983,1.018,0.841,53.448,379399422,heavyTank,7,R01_IS
529,1063.752,0.948,0.991,1.041,53.650,285301273,heavyTank,7,G04_PzVI_Tiger_I
545,202.709,1.547,1.888,1.465,57.985,12239739,lightTank,1,A01_T1_Cunningham
561,1207.203,0.886,1.432,0.732,50.831,3288269,mediumTank,8,Ch01_Type59_Gold
577,210.410,1.407,1.175,1.919,57.313,823477,lightTank,1,F01_RenaultFT
593,257.055,1.367,2.096,1.516,58.018,2622555,lightTank,2,GB14_M2
609,220.923,1.511,1.096,1.810,57.883,2368551,lightTank,1,J01_NC27
625,314.811,0.928,1.038,1.483,54.624,3239051,lightTank,3,Cz10_LT_vz38
641,361.811,1.165,1.327,1.590,55.969,4983193,lightTank,3,S12_Strv_M40
673,331.589,1.484,0.931,1.651,58.638,2432109,mediumTank,2,It06_M14_41
769,273.061,0.868,2.339,1.287,55.240,4337579,lightTank,4,R03_BT-7
785,235.637,1.358,1.506,1.828,57.161,9844470,lightTank,2,G07_Pz35t
801,815.782,0.986,1.037,0.906,53.944,77695084,heavyTank,6,A10_M6
817,1225.158,0.903,1.306,0.711,52.140,87475950,heavyTank,8,Ch03_WZ-111
833,217.806,1.322,0.119,1.385,56.323,2439350,SPG,2,F20_RenaultBS
849,466.818,1.129,0.788,1.594,55.813,121379094,mediumTank,4,GB07_Matilda
865,252.319,1.335,1.438,1.474,56.528,956323,lightTank,2,J03_Ha_Go
881,376.667,0.960,1.205,1.342,55.819,3884940,mediumTank,4,Cz11_V_8_H
897,395.043,0.994,1.290,1.125,55.167,6350344,mediumTank,4,S04_Lago_I
913,1334.138,0.858,0.988,0.467,52.734,32648111,heavyTank,8,Pl08_50TP_prototyp
929,416.734,1.334,1.112,1.474,56.966,5967642,mediumTank,3,It03_M15_42
1025,242.495,1.315,1.710,1.486,56.746,28726837,lightTank,2,R08_BT-2
1041,578.598,1.114,0.699,1.412,54.163,129895568,AT-SPG,5,G05_StuG_40_AusfG
1057,515.061,1.057,1.379,1.026,54.807,83250899,mediumTank,5,A05_M4_Sherman
1073,907.632,0.917,1.470,1.001,54.422,67027952,mediumTank,7,Ch04_T34_1
1089,421.898,1.165,1.129,1.422,55.452,4754814,heavyTank,4,F04_B1
1105,695.637,0.991,1.864,1.011,54.279,206612322,mediumTank,6,GB21_Cromwell
1121,900.932,0.891,1.005,1.114,51.656,48160642,mediumTank,7,J11_Chi_Ri
1137,484.714,0.855,1.431,1.128,54.402,25106107,mediumTank,5,Cz09_T_24
1153,498.923,0.909,1.180,1.019,53.982,17491750,mediumTank,5,S02_Strv_M42
1169,272.557,1.427,1.520,1.530,58.232,2435947,lightTank,1,Pl14_4TP
1185,470.706,1.123,1.086,0.979,55.260,13652752,mediumTank,4,It07_P26_40
1297,886.427,0.883,1.252,1.210,53.836,96251015,mediumTank,7,G03_PzV_Panther
1313,690.427,0.974,1.420,1.120,54.772,25591494,mediumTank,6,A06_M4A3E8_Sherman
1329,224.260,1.666,1.287,1.805,56.607,3880922,lightTank,1,Ch06_Renault_NC31
1345,263.729,1.382,1.035,2.065,58.374,7314895,lightTank,2,F12_Hotchkiss_H35
1361,305.408,1.131,1.759,1.604,57.211,657995,lightTank,3,GB15_Stuart_I
1377,487.879,0.916,1.193,1.107,54.423,22064116,mediumTank,5,J08_Chi_Nu
1393,719.859,0.910,1.411,1.011,53.008,141893821,mediumTank,6,Cz08_T_25
1409,735.738,0.936,1.081,1.020,53.357,58871163,mediumTank,6,S07_Strv_74
1425,322.347,1.431,0.994,1.489,58.565,1925817,lightTank,2,Pl09_7TP
1441,497.270,0.898,1.086,0.874,54.774,11544406,mediumTank,5,It11_P43
1537,412.225,1.034,1.230,1.026,55.621,71091070,mediumTank,4,R06_T-28
1553,747.129,1.065,0.727,1.275,53.570,74627467,AT-SPG,6,G17_JagdPzIV
1569,926.422,0.919,1.577,1.052,54.212,62777474,mediumTank,7,A07_T20
1585,1061.744,0.824,1.469,0.964,52.014,22861467,mediumTank,8,Ch05_T34_2
1601,266.548,1.295,0.881,2.089,56.835,480957,lightTank,2,F02_D1
1617,385.987,1.032,0.878,1.109,54.855,716179,mediumTank,4,GB17_Grant_I
1633,405.379,1.003,1.264,1.180,55.459,5616882,mediumTank,4,J09_Chi_He
1649,900.503,0.872,1.230,0.891,53.092,82687443,mediumTank,7,Cz05_T34_100
1665,904.243,0.880,1.285,0.779,52.955,81990009,mediumTank,7,S13_Leo
1681,329.736,1.003,1.179,1.193,54.110,945642,lightTank,3,Pl06_10TP
1697,753.632,0.973,1.020,0.706,53.269,61086903,mediumTank,6,It10_P43_bis
1793,1129.707,0.917,0.042,0.807,50.725,122019086,SPG,7,R15_S-51
1809,488.274,1.404,0.620,1.197,56.022,80519730,AT-SPG,4,G09_Hetzer
1825,285.666,1.488,2.450,1.584,56.734,47526476,lightTank,2,A02_M2_lt
1841,1427.312,0.877,1.375,0.738,51.622,51979393,mediumTank,9,Ch18_WZ-120
1889,722.559,0.956,1.064,1.153,52.511,41966543,mediumTank,6,J10_Chi_To
1905,1067.258,0.793,1.043,0.964,51.755,21412060,mediumTank,8,Cz07_TVP_46
1921,1307.883,0.927,0.793,0.665,51.612,121854844,heavyTank,8,S18_EMIL_1951_E1
1937,338.072,0.736,1.514,0.996,53.129,1294077,lightTank,4,Pl07_14TP
1953,907.980,0.927,1.305,0.728,53.443,51716151,mediumTank,7,It09_P43_ter
2049,329.598,0.772,2.562,1.070,54.735,6093153,lightTank,5,R12_A-20
2065,278.293,1.409,1.662,1.664,57.191,38411326,lightTank,2,G06_PzII
2081,227.051,1.257,0.396,1.921,54.397,9875640,SPG,2,A107_T1_HMC
2097,1550.474,0.843,1.239,0.541,51.371,101092848,heavyTank,9,Ch12_111_1_2_3
2113,700.636,1.294,0.105,1.210,54.174,106482429,SPG,5,F28_105_leFH18B2
2129,463.695,0.917,1.687,1.192,54.983,17173550,lightTank,6,GB20_Crusader
2145,361.931,1.289,1.202,1.399,57.313,4742306,lightTank,3,J07_Chi_Ha
2161,1593.981,0.999,1.118,0.756,50.721,221531824,mediumTank,9,Cz02_TVP_T50
2177,1656.709,0.963,0.899,0.532,51.481,135589657,heavyTank,9,S17_EMIL_1952_E2
2193,525.705,0.885,1.223,0.750,54.576,5590179,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.964,0.864,1.085,0.679,50.271,114925995,mediumTank,8,It14_P44_Pantera
2305,993.885,1.028,0.523,0.902,52.743,168288102,AT-SPG,7,R18_SU-152
2321,774.110,1.015,1.148,1.113,54.809,115120808,heavyTank,6,G15_VK3601H
2353,270.769,1.422,1.245,1.554,57.496,5220556,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.146,1.604,0.985,1.611,57.276,44890586,AT-SPG,3,F27_FCM_36Pak40
2385,318.290,1.160,1.020,1.433,56.668,940952,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.077,1.158,1.578,1.545,56.752,1679676,lightTank,3,J04_Ke_Ni
2417,1833.104,1.013,1.265,0.622,49.261,241016340,mediumTank,10,Cz04_T50_51
2433,1973.272,0.930,1.130,0.451,49.333,113364997,heavyTank,10,S16_Kranvagn
2449,735.375,0.921,0.782,0.732,53.274,15960024,mediumTank,6,Pl10_40TP_Habicha
2465,1606.625,1.024,1.084,0.693,50.000,175878158,mediumTank,9,It12_Prototipo_Standard_B
2561,706.948,0.944,1.338,0.981,53.865,598575771,mediumTank,6,R07_T-34-85
2577,643.684,1.027,1.205,1.122,54.885,41255438,mediumTank,5,G13_VK3001H
2593,1682.159,0.964,0.672,0.576,50.719,389896586,AT-SPG,9,A14_T30
2625,785.887,0.895,0.924,0.865,53.427,78855551,heavyTank,6,F06_ARL_44
2657,1101.301,0.814,1.128,1.039,51.085,58628774,mediumTank,8,J13_STA_1
2689,316.065,1.028,0.460,2.107,50.327,114915,AT-SPG,2,S09_L_120_TD
2705,1051.555,0.953,1.033,0.647,53.424,34618963,heavyTank,7,Pl11_45TP_Habicha
2721,1901.033,1.074,1.117,0.623,49.384,268374716,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.349,1.046,1.053,0.796,53.777,505719868,heavyTank,6,R106_KV85
2833,351.103,1.160,0.160,1.304,56.904,2863282,SPG,3,G11_Bison_I
2849,1240.125,0.791,0.823,0.725,50.796,627227669,heavyTank,8,A13_T34_hvy
2865,1219.895,0.846,1.094,0.816,53.034,53718809,heavyTank,8,Ch11_110
2881,295.195,0.809,0.844,1.150,55.443,3095557,lightTank,4,F14_AMX40
2897,623.707,1.127,0.874,1.352,55.733,35756931,heavyTank,5,GB08_Churchill_I
2913,367.705,0.991,1.707,1.221,55.542,11048484,lightTank,4,J06_Ke_Ho
2929,2102.607,0.937,1.134,0.460,49.312,97400862,heavyTank,10,Cz17_Vz_55
2945,421.472,1.339,0.537,1.459,55.085,2475329,AT-SPG,3,S20_Ikv_72
2961,1274.143,0.824,0.957,0.536,51.544,55462959,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.199,0.932,0.942,0.465,48.895,27214906,heavyTank,10,It15_Rinoceronte
3073,295.509,1.093,1.371,1.231,55.881,11404127,lightTank,3,R22_T-46
3089,253.927,1.631,1.745,1.670,57.662,29786849,lightTank,1,G12_Ltraktor
3105,361.137,1.043,0.851,1.078,55.239,5808480,mediumTank,4,A04_M3_Grant
3121,356.128,0.942,2.320,1.174,55.633,20921409,lightTank,4,Ch09_M5
3137,1291.825,0.996,0.900,0.981,51.276,205092245,heavyTank,8,F08_AMX_50_100
3153,1006.658,0.944,0.838,1.262,55.104,35241520,heavyTank,7,GB10_Black_Prince
3169,255.457,1.137,1.198,1.535,55.337,5095931,lightTank,2,J02_Te_Ke
3185,1676.652,0.860,1.102,0.506,51.346,58562406,heavyTank,9,Cz16_TNH_T_vz51
3201,457.106,1.148,0.633,1.334,54.952,1519004,AT-SPG,4,S19_Sav_M43
3217,1620.242,0.870,0.933,0.448,51.805,67150191,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.969,0.890,0.987,0.706,53.486,11318115,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.712,1.629,1.209,1.706,57.330,30259306,lightTank,1,R11_MS-1
3345,345.135,1.332,1.290,1.565,57.902,21797680,lightTank,3,G08_Pz38t
3361,630.448,1.139,1.151,1.184,55.446,57127561,heavyTank,5,A09_T1_hvy
3377,688.903,0.697,2.326,0.725,52.027,56392736,lightTank,7,Ch16_WZ_131
3393,388.049,1.091,0.139,1.913,52.244,5817001,SPG,3,F21_Lorraine39_L_AM
3409,293.670,1.069,0.121,1.576,55.319,803562,SPG,3,GB27_Sexton
3425,1517.977,0.913,1.113,0.799,50.344,73380496,mediumTank,9,J14_Type_61
3441,1232.448,0.749,1.015,0.600,51.163,18574273,heavyTank,8,Cz18_TNH_105_1000
3457,532.952,1.068,0.837,1.065,54.954,6668736,AT-SPG,5,S14_Ikv_103
3473,2033.851,0.916,0.926,0.353,50.119,124883425,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.845,0.891,0.976,0.498,51.065,42335328,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.107,1.091,0.723,1.054,53.241,379997992,AT-SPG,6,R17_SU-100
3601,308.580,1.736,0.884,1.744,58.099,13214606,AT-SPG,2,G21_PanzerJager_I
3617,470.205,0.878,0.116,1.765,49.652,29098084,SPG,3,A16_M7_Priest
3633,1056.676,0.997,1.083,0.820,54.288,86009141,heavyTank,7,Ch10_IS2
3649,1746.232,1.059,1.670,0.783,48.787,488723736,mediumTank,10,F18_Bat_Chatillon25t
3665,731.023,0.950,1.020,1.082,52.859,13835467,mediumTank,6,GB19_Sherman_Firefly
3681,1835.428,0.938,1.321,0.654,50.047,135589512,mediumTank,10,J16_ST_B1
3697,1101.031,0.914,0.926,0.651,53.806,13885622,heavyTank,7,Cz19_Vz_44_1
3713,763.092,0.958,0.602,1.059,52.944,51063735,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.142,0.880,1.330,0.848,53.273,2889810,mediumTank,5,Pl17_DS_PZlnz
3745,1330.397,0.875,1.016,0.532,51.314,43938034,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.539,1.237,0.122,1.409,54.623,9026369,SPG,2,R16_SU-18
3857,1029.367,1.009,0.683,1.069,53.071,167021792,AT-SPG,7,G18_JagdPanther
3873,1118.694,0.993,1.077,0.984,54.004,391802247,heavyTank,7,A11_T29
3889,827.731,0.658,2.496,0.663,51.690,71771892,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.923,0.953,0.854,0.790,50.257,137187690,heavyTank,9,F09_AMX_50_120
3921,1249.493,0.828,1.038,0.805,52.330,91471941,heavyTank,8,GB11_Caernarvon
3937,1963.645,0.881,0.784,0.459,50.696,65986863,heavyTank,10,J20_Type_2605
3969,968.574,0.945,0.578,1.128,52.412,29020542,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.138,0.948,0.970,0.654,52.757,10028789,mediumTank,6,Pl18_BUGI
4097,1270.092,0.898,0.019,0.779,51.018,190302833,SPG,8,R27_SU-14
4113,888.913,0.955,1.557,1.047,53.691,40533159,mediumTank,7,G24_VK3002DB
4129,829.200,1.009,0.078,1.453,51.324,69780611,SPG,5,A18_M41
4145,1795.004,0.921,1.278,0.643,50.017,46074513,mediumTank,10,Ch19_121
4161,621.182,1.128,0.099,2.275,53.294,25088337,SPG,5,F22_AMX_105AM
4193,1498.821,0.806,0.694,0.501,51.692,81085596,heavyTank,9,J25_Type_4
4225,1322.392,0.910,0.559,0.925,50.420,126133640,AT-SPG,8,S21_UDES_03
4241,977.073,0.880,1.285,0.673,52.982,15551786,mediumTank,7,Pl20_CS_44
4257,872.999,1.105,0.606,0.746,52.228,12135599,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.125,0.821,1.417,0.899,51.881,233282409,mediumTank,8,R20_T-44
4369,391.977,1.028,1.892,1.155,56.833,6286203,mediumTank,4,G10_PzIII_AusfJ
4385,1236.725,0.870,1.164,0.963,52.387,144587789,heavyTank,8,A12_T32
4401,336.956,1.288,1.209,1.492,57.443,8135964,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.007,1.007,1.164,1.047,54.346,5542353,mediumTank,5,F11_Renault_G1R
4433,1619.044,0.848,1.029,0.609,51.448,184139056,heavyTank,9,GB12_Conqueror
4449,383.726,1.096,0.735,1.108,53.874,1631962,heavyTank,4,J22_Type_95
4481,1678.292,0.966,0.558,0.909,50.481,129972810,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.029,0.755,0.989,0.707,49.957,8325993,mediumTank,8,Pl23_CS_53
4513,1031.054,0.938,0.790,0.708,53.931,11297153,AT-SPG,7,It26_CC_56
4609,241.278,1.382,1.086,1.866,57.178,12942785,lightTank,2,R09_T-26
4625,401.351,1.023,0.167,1.652,53.956,10112071,SPG,4,G22_Sturmpanzer_II
4641,388.494,1.023,0.127,1.603,53.621,14409787,SPG,4,A17_M37
4657,486.172,1.003,1.393,1.179,54.300,68653446,mediumTank,5,Ch21_T34
4673,914.929,1.040,0.076,1.507,52.721,140447766,SPG,6,F23_AMX_13F3AM
4689,762.406,0.988,0.737,1.225,54.552,30432795,heavyTank,6,GB09_Churchill_VII
4705,368.673,1.163,0.717,1.080,54.109,499182,heavyTank,3,J21_Type_91
4737,2015.574,1.008,0.590,0.834,50.343,101497696,AT-SPG,10,S11_Strv_103B
4769,1304.471,0.851,0.798,0.613,52.209,16062183,AT-SPG,8,It31_CC_67_B
4865,539.715,0.962,0.099,1.452,50.718,86424516,SPG,4,R14_SU-5
4881,379.112,1.239,1.798,1.252,56.229,19661243,lightTank,3,G102_Pz_III
4897,327.775,1.294,1.422,1.217,56.675,16822318,mediumTank,3,A25_M2_med
4913,496.895,0.730,2.404,0.786,52.594,32903643,lightTank,6,Ch15_59_16
4929,963.626,0.754,2.352,0.730,51.286,190507512,lightTank,9,F17_AMX_13_90
4945,366.029,0.923,0.790,1.413,55.246,13009732,lightTank,3,GB04_Valentine
4961,1243.715,0.801,0.744,0.668,52.604,87206543,heavyTank,8,J27_O_I_120
4993,1189.753,0.841,1.181,0.684,51.043,53360186,mediumTank,8,S29_UDES_14_5
5121,297.563,1.637,0.434,1.808,58.226,5043010,AT-SPG,2,R10_AT-1
5137,1239.515,0.838,0.955,0.908,51.784,266908339,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.126,0.842,2.350,1.121,56.263,2674155,lightTank,4,A22_M5_Stuart
5169,698.198,0.961,1.452,1.050,53.960,87758119,mediumTank,6,Ch20_Type58
5185,671.647,0.755,2.181,0.839,52.074,133605091,lightTank,7,F16_AMX_13_75
5201,250.650,1.411,1.247,1.484,57.125,2959242,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.761,0.953,0.972,0.667,54.849,141135473,heavyTank,7,J28_O_I_100
5249,1516.762,0.890,1.160,0.693,50.819,44230321,mediumTank,9,S27_UDES_16
5265,1843.020,0.935,1.606,0.664,50.778,20060113,mediumTank,10,Pl21_CS_63
5281,2071.317,0.996,0.853,0.502,53.262,14792684,AT-SPG,10,It23_CC_3
5377,1254.179,0.881,1.012,0.815,51.587,1138552142,heavyTank,8,R19_IS-3
5393,401.544,0.705,2.337,0.775,53.761,44030129,lightTank,5,G26_VK1602
5409,377.326,0.798,1.951,0.960,53.738,25732506,lightTank,5,A23_M7_med
5425,1792.117,0.851,1.338,0.561,49.829,23041141,heavyTank,10,Ch22_113
5457,868.145,0.932,1.618,1.109,53.133,50784212,mediumTank,7,GB22_Comet
5473,823.211,1.044,0.801,0.663,54.232,218498320,heavyTank,6,J24_Mi_To_130_tons
5505,1872.438,0.944,1.154,0.599,50.503,37718247,mediumTank,10,S28_UDES_15_16
5537,1670.871,0.917,0.795,0.569,52.607,22996850,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.815,1.037,0.065,1.208,51.246,183300135,SPG,6,R26_SU-8
5649,629.516,1.085,0.102,1.606,52.954,157124695,SPG,5,G23_Grille
5665,238.730,1.329,1.560,1.501,57.351,4359710,mediumTank,2,A24_T2_med
5681,1024.306,0.682,2.480,0.635,50.348,11876709,lightTank,9,Ch28_WZ_132A
5697,1407.658,0.987,1.411,0.905,50.694,168849589,mediumTank,9,F75_Char_de_25t
5713,1505.830,0.867,1.251,0.805,50.915,88405183,mediumTank,9,GB24_Centurion_Mk3
5729,696.705,1.268,1.153,0.872,54.832,77143290,heavyTank,5,J23_Mi_To
5793,627.774,1.017,0.783,1.084,53.524,1718826,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.390,0.994,0.833,0.823,53.876,128469459,heavyTank,7,R39_KV-3
5905,355.975,1.011,0.149,1.624,52.158,5884742,SPG,3,G19_Wespe
5921,1104.801,0.832,1.397,1.057,52.016,51937965,mediumTank,8,A35_Pershing
5937,1277.539,0.716,2.596,0.597,49.048,4642873,lightTank,10,Ch29_Type_62C_prot
5953,303.508,1.026,0.863,1.497,55.139,445907,lightTank,3,F13_AMX38
5969,1094.548,0.776,1.258,0.946,52.482,55322822,mediumTank,8,GB23_Centurion
5985,273.599,1.469,1.143,1.259,57.597,862192,mediumTank,2,J26_Type_89
6145,1867.108,0.877,1.083,0.647,49.613,182235873,heavyTank,10,R90_IS_4M
6161,350.962,0.885,2.571,1.146,55.843,62878005,lightTank,4,G25_PzII_Luchs
6177,278.015,1.858,1.075,1.638,56.888,54952410,AT-SPG,2,A46_T3
6193,1903.440,0.873,1.230,0.484,49.191,31106325,heavyTank,10,Ch41_WZ_111_5A
6209,1893.346,0.986,0.941,0.669,48.327,155187821,heavyTank,10,F10_AMX_50B
6225,1832.091,0.857,1.019,0.639,49.028,42681153,heavyTank,10,GB13_FV215b
6241,1231.853,1.165,0.812,0.769,55.334,4889862,AT-SPG,7,J32_Chi_To_SPG
6401,393.851,1.366,0.750,1.619,56.391,8483643,AT-SPG,4,R24_SU-76
6417,474.607,0.945,1.570,1.053,54.994,22026473,mediumTank,5,G28_PzIII_IV
6433,360.362,1.452,1.158,1.381,57.869,5159399,AT-SPG,3,A109_T56_GMC
6449,342.555,1.560,0.419,1.376,58.301,645287,AT-SPG,2,Ch30_T-26G_FT
6465,519.048,0.693,1.997,0.740,52.221,168071721,lightTank,6,F15_AMX_12t
6481,342.807,0.881,1.759,1.055,55.030,15759627,lightTank,5,GB60_Covenanter
6497,1319.987,0.899,0.574,0.720,51.236,2650324,AT-SPG,8,J33_Ho_Ri_2
6657,850.609,0.920,1.434,1.095,53.958,128971927,mediumTank,7,R23_T-43
6673,392.626,1.376,0.905,1.577,58.511,18385797,AT-SPG,3,G20_Marder_II
6705,422.637,1.456,0.582,1.368,55.526,1585729,AT-SPG,3,Ch31_M3G_FT
6721,651.836,1.158,0.880,1.063,55.519,39510063,heavyTank,5,F05_BDR_G1B
6753,1806.988,1.016,0.677,0.545,52.112,5565517,AT-SPG,9,J34_Ho_Ri_1
6913,498.614,1.313,0.812,1.431,55.930,70264841,AT-SPG,4,R25_GAZ-74b
6929,1855.222,0.879,0.825,0.572,51.580,90368356,heavyTank,10,G42_Maus
6945,582.372,1.125,0.943,1.363,54.873,53425483,AT-SPG,5,A30_M10_Wolverine
6961,578.380,1.396,0.667,1.212,56.377,13536123,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.980,0.888,0.945,1.002,53.588,54627133,heavyTank,7,F07_AMX_M4_1945
6993,296.493,1.341,0.918,1.141,56.386,8726862,lightTank,2,GB69_Cruiser_Mk_II
7009,638.674,0.954,0.516,1.018,52.407,588837,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.676,0.851,1.251,0.584,49.527,565466653,heavyTank,10,R45_IS-7
7185,728.757,0.949,1.255,0.894,54.213,75356119,heavyTank,6,G27_VK3001P
7201,796.205,1.015,0.830,1.119,53.859,63377943,AT-SPG,6,A31_M36_Slagger
7217,605.973,1.076,0.516,0.910,54.560,4973911,AT-SPG,5,Ch33_60G_FT
7233,1089.962,0.907,0.062,1.207,51.598,131087900,SPG,7,F24_Lorraine155_50
7249,1808.391,0.904,1.330,0.677,49.697,62220701,mediumTank,10,GB86_Centurion_Action_X
7265,841.840,0.968,0.334,0.713,50.156,1565561,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.211,1.047,0.505,0.802,50.383,492779869,AT-SPG,8,R47_ISU-152
7441,1525.166,0.842,0.917,0.618,51.753,123151177,heavyTank,9,G58_VK4502P
7457,1270.481,0.872,0.033,0.870,51.156,266667710,SPG,8,A37_M40M43
7473,795.183,1.039,0.633,0.878,53.717,24219488,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.643,0.877,0.053,1.045,50.992,182166986,SPG,8,F25_Lorraine155_51
7505,351.652,1.207,1.675,1.138,56.773,20251255,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.272,1.210,0.124,1.818,53.624,62808258,SPG,3,R66_SU-26
7697,1368.801,1.005,0.566,0.964,51.650,185614012,AT-SPG,8,G37_Ferdinand
7713,498.575,1.307,0.942,1.507,56.427,40816996,AT-SPG,4,A29_T40
7729,1011.105,1.072,0.613,0.885,53.447,24553003,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.112,1.773,0.723,1.863,58.314,1254821,AT-SPG,2,F30_RenaultFT_AC
7761,244.998,1.386,1.780,1.316,56.947,26228441,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.012,0.893,1.580,0.818,51.018,338383139,mediumTank,9,R40_T-54
7953,1716.168,1.023,0.588,0.772,51.213,245985217,AT-SPG,9,G44_JagdTiger
7969,1060.490,0.932,0.049,1.070,51.882,153035772,SPG,7,A32_M12
7985,1300.536,0.932,0.447,0.680,50.895,19762317,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.272,1.406,0.703,1.719,56.627,4502011,AT-SPG,4,GB42_Valentine_AT
8081,1534.053,0.918,1.130,0.675,50.920,21461977,mediumTank,9,Pl22_CS_59
8193,1798.453,1.110,0.590,0.783,50.417,398870082,AT-SPG,9,R53_Object_704
8209,370.416,0.968,2.357,1.339,56.977,9354156,lightTank,4,G52_Pz38_NA
8225,1344.168,0.969,0.551,0.879,52.585,69809933,AT-SPG,8,A39_T28
8241,1747.446,1.042,0.484,0.592,51.701,28779251,AT-SPG,9,Ch37_WZ111G_FT
8257,377.548,1.363,0.858,1.789,57.809,2168142,AT-SPG,3,F52_RenaultUE57
8273,283.045,1.629,1.120,1.611,57.850,1639755,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.770,1.065,0.645,0.517,51.922,4265777,AT-SPG,10,J35_Ho_Ri_3
8449,1488.397,0.908,0.024,0.794,50.326,209466122,SPG,9,R51_Object_212
8465,1094.167,0.810,1.203,0.981,52.127,69434802,mediumTank,8,G64_Panther_II
8481,1597.862,0.799,0.026,0.620,49.876,101552148,SPG,10,A38_T92
8497,1990.344,0.993,0.588,0.542,51.186,3620737,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.992,0.963,0.610,1.217,52.493,73965438,AT-SPG,8,GB72_AT15
8705,1601.352,0.846,0.034,0.738,49.690,319147490,SPG,10,R52_Object_261
8721,1441.152,0.872,0.030,0.744,50.513,142365881,SPG,9,G45_G_Tiger
8737,1766.038,1.056,0.573,0.547,53.384,145174614,AT-SPG,9,A40_T95
8785,544.564,1.100,0.742,1.709,56.887,30963923,AT-SPG,5,GB73_AT2
8961,838.299,0.910,1.465,1.025,54.338,40443819,mediumTank,7,R46_KV-13
8977,1116.106,0.958,0.042,1.010,51.284,391120554,SPG,7,G49_G_Panther
8993,1500.087,0.916,1.346,0.770,50.808,70713972,mediumTank,9,A63_M46_Patton
9009,1996.260,0.885,1.131,0.434,49.858,3249007,heavyTank,10,Ch48_BZ_75
9041,453.760,1.219,1.154,1.599,56.654,8438244,AT-SPG,4,GB57_Alecto
9217,1285.326,0.971,1.086,0.804,51.864,312929341,heavyTank,8,R61_Object252
9233,1613.862,0.847,0.028,0.623,50.043,119548066,SPG,10,G61_G_E
