tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.471,0.977,1.373,1.123,54.924,218263555,mediumTank,5,R04_T-34
33,610.892,1.238,1.555,1.186,56.001,25178968,heavyTank,5,A21_T14
49,1114.119,0.885,1.579,0.909,51.686,486572585,mediumTank,8,Ch01_Type59
81,220.670,1.674,0.926,1.290,57.671,5769248,mediumTank,1,GB01_Medium_Mark_I
113,228.855,1.570,0.834,1.177,58.370,3000413,lightTank,1,Cz06_Kolohousenka
129,215.081,1.460,1.297,1.268,58.492,1685138,lightTank,1,S05_Strv_M21_29
145,770.271,0.974,1.334,0.802,54.485,11152174,mediumTank,6,Pl03_PzV_Poland
161,234.190,1.628,0.983,1.570,58.069,2374138,lightTank,1,It04_Fiat_3000
257,579.268,1.120,0.538,1.273,54.400,138447377,AT-SPG,5,R02_SU-85
273,917.797,1.012,0.075,1.292,51.420,267398095,SPG,6,G02_Hummel
289,282.655,1.056,2.161,1.544,56.776,6857488,lightTank,3,A03_M3_Stuart
305,666.927,0.686,2.581,0.700,52.151,57176294,lightTank,7,Ch02_Type62
321,307.439,1.208,0.813,1.654,58.098,1328075,mediumTank,3,F03_D2
337,250.299,1.393,0.929,1.246,56.570,2020780,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.543,1.353,1.189,1.475,57.615,525774,mediumTank,2,J15_Chi_Ni
369,243.178,1.205,1.349,1.509,56.496,1588252,lightTank,2,Cz03_LT_vz35
385,260.122,1.318,1.319,1.340,57.358,1953752,lightTank,2,S03_Strv_M38
401,244.315,0.846,0.956,1.419,54.623,2499646,lightTank,2,Pl01_TKS_20mm
417,295.570,1.304,1.362,1.750,57.141,897305,lightTank,2,It05_Carro_L6_40
513,1026.038,0.979,1.013,0.829,53.428,542447341,heavyTank,7,R01_IS
529,1068.088,0.942,0.986,1.029,53.623,379180288,heavyTank,7,G04_PzVI_Tiger_I
545,199.628,1.549,1.882,1.431,58.040,17106569,lightTank,1,A01_T1_Cunningham
561,1238.546,0.902,1.426,0.721,51.141,2368789,mediumTank,8,Ch01_Type59_Gold
577,203.692,1.446,1.213,1.878,57.753,967856,lightTank,1,F01_RenaultFT
593,248.164,1.364,2.101,1.463,58.136,3228712,lightTank,2,GB14_M2
609,204.616,1.532,1.115,1.766,57.770,2582908,lightTank,1,J01_NC27
625,302.954,0.937,1.042,1.471,55.775,3633804,lightTank,3,Cz10_LT_vz38
641,346.285,1.161,1.336,1.562,56.508,5063471,lightTank,3,S12_Strv_M40
673,308.905,1.478,0.939,1.603,58.820,2259814,mediumTank,2,It06_M14_41
769,266.249,0.925,2.138,1.265,55.854,5351739,lightTank,4,R03_BT-7
785,234.009,1.357,1.499,1.785,57.273,13608965,lightTank,2,G07_Pz35t
801,796.337,0.968,1.023,0.903,53.727,101063019,heavyTank,6,A10_M6
817,1234.177,0.906,1.303,0.701,52.233,108022243,heavyTank,8,Ch03_WZ-111
833,219.145,1.329,0.120,1.349,56.433,3317000,SPG,2,F20_RenaultBS
849,451.028,1.119,0.778,1.582,55.875,140132532,mediumTank,4,GB07_Matilda
865,244.673,1.340,1.445,1.426,56.774,1144525,lightTank,2,J03_Ha_Go
881,374.988,0.957,1.182,1.333,55.913,5001971,mediumTank,4,Cz11_V_8_H
897,391.020,0.990,1.281,1.109,55.257,7872354,mediumTank,4,S04_Lago_I
913,1349.293,0.867,0.997,0.451,53.060,28288398,heavyTank,8,Pl08_50TP_prototyp
929,396.062,1.319,1.089,1.490,56.282,5110169,mediumTank,3,It03_M15_42
1025,234.434,1.312,1.700,1.457,56.840,39250076,lightTank,2,R08_BT-2
1041,580.681,1.110,0.700,1.392,54.173,176352987,AT-SPG,5,G05_StuG_40_AusfG
1057,520.198,1.057,1.370,1.005,54.824,115053366,mediumTank,5,A05_M4_Sherman
1073,911.872,0.912,1.466,0.982,54.402,89993474,mediumTank,7,Ch04_T34_1
1089,397.996,1.146,1.112,1.423,55.647,5491889,heavyTank,4,F04_B1
1105,698.271,0.990,1.860,0.995,54.356,265871118,mediumTank,6,GB21_Cromwell
1121,907.203,0.890,1.005,1.095,51.571,62141602,mediumTank,7,J11_Chi_Ri
1137,486.071,0.852,1.421,1.108,54.413,34618847,mediumTank,5,Cz09_T_24
1153,500.726,0.908,1.175,1.003,53.990,23595759,mediumTank,5,S02_Strv_M42
1169,238.123,1.404,1.526,1.376,58.364,1850213,lightTank,1,Pl14_4TP
1185,452.077,1.131,1.071,0.947,55.629,12445342,mediumTank,4,It07_P26_40
1297,892.755,0.880,1.246,1.192,53.849,129128603,mediumTank,7,G03_PzV_Panther
1313,691.298,0.971,1.419,1.106,54.836,32580551,mediumTank,6,A06_M4A3E8_Sherman
1329,222.040,1.671,1.284,1.766,56.607,5088075,lightTank,1,Ch06_Renault_NC31
1345,249.686,1.380,1.046,2.037,58.449,8669175,lightTank,2,F12_Hotchkiss_H35
1361,300.158,1.129,1.760,1.567,57.363,788951,lightTank,3,GB15_Stuart_I
1377,488.220,0.914,1.187,1.091,54.454,30175140,mediumTank,5,J08_Chi_Nu
1393,723.203,0.914,1.416,1.004,53.159,164121966,mediumTank,6,Cz08_T_25
1409,739.616,0.937,1.084,1.011,53.454,70976406,mediumTank,6,S07_Strv_74
1425,308.967,1.437,0.995,1.452,58.751,1839309,lightTank,2,Pl09_7TP
1441,496.966,0.895,1.076,0.851,54.800,13997362,mediumTank,5,It11_P43
1537,402.880,1.020,1.215,0.999,55.594,86423952,mediumTank,4,R06_T-28
1553,747.786,1.057,0.728,1.259,53.590,98317331,AT-SPG,6,G17_JagdPzIV
1569,934.135,0.917,1.576,1.033,54.257,82552030,mediumTank,7,A07_T20
1585,1057.198,0.820,1.475,0.952,52.131,29340461,mediumTank,8,Ch05_T34_2
1601,254.698,1.311,0.917,2.116,57.170,582085,lightTank,2,F02_D1
1617,383.312,1.025,0.874,1.115,54.852,974032,mediumTank,4,GB17_Grant_I
1633,380.958,0.992,1.245,1.155,55.918,6382186,mediumTank,4,J09_Chi_He
1649,908.693,0.870,1.225,0.871,53.085,107478446,mediumTank,7,Cz05_T34_100
1665,914.616,0.883,1.292,0.767,52.937,98937694,mediumTank,7,S13_Leo
1681,324.555,1.018,1.177,1.211,54.919,962179,lightTank,3,Pl06_10TP
1697,759.373,0.975,1.019,0.693,53.358,66841338,mediumTank,6,It10_P43_bis
1793,1141.168,0.915,0.042,0.790,50.677,164651592,SPG,7,R15_S-51
1809,473.758,1.406,0.612,1.203,56.235,97017681,AT-SPG,4,G09_Hetzer
1825,267.653,1.479,2.446,1.519,56.989,55010375,lightTank,2,A02_M2_lt
1841,1430.140,0.873,1.370,0.726,51.580,67944337,mediumTank,9,Ch18_WZ-120
1889,725.172,0.952,1.061,1.133,52.517,54660878,mediumTank,6,J10_Chi_To
1905,1066.228,0.788,1.044,0.945,51.839,28164339,mediumTank,8,Cz07_TVP_46
1921,1329.084,0.935,0.804,0.657,51.837,138441670,heavyTank,8,S18_EMIL_1951_E1
1937,339.952,0.737,1.498,0.947,53.447,1413490,lightTank,4,Pl07_14TP
1953,920.897,0.930,1.305,0.714,53.449,60529123,mediumTank,7,It09_P43_ter
2049,327.519,0.789,2.452,1.070,55.260,8021146,lightTank,5,R12_A-20
2065,252.641,1.389,1.676,1.632,57.324,43539302,lightTank,2,G06_PzII
2081,228.305,1.248,0.394,1.887,54.357,14509188,SPG,2,A107_T1_HMC
2097,1568.872,0.846,1.235,0.531,51.445,127112149,heavyTank,9,Ch12_111_1_2_3
2113,690.878,1.310,0.107,1.251,54.305,111708335,SPG,5,F28_105_leFH18B2
2129,462.497,0.928,1.639,1.191,55.095,23449013,lightTank,6,GB20_Crusader
2145,344.899,1.276,1.192,1.372,57.549,5577515,lightTank,3,J07_Chi_Ha
2161,1620.828,1.008,1.118,0.744,50.864,243813835,mediumTank,9,Cz02_TVP_T50
2177,1682.366,0.972,0.909,0.522,51.637,134568432,heavyTank,9,S17_EMIL_1952_E2
2193,526.912,0.883,1.209,0.725,54.656,6558125,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.784,0.871,1.087,0.661,50.454,123244482,mediumTank,8,It14_P44_Pantera
2305,997.727,1.019,0.522,0.888,52.713,243096209,AT-SPG,7,R18_SU-152
2321,765.684,1.006,1.143,1.104,54.748,153507900,heavyTank,6,G15_VK3601H
2353,256.817,1.425,1.257,1.529,57.554,6483512,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.951,1.594,1.011,1.599,57.621,50186525,AT-SPG,3,F27_FCM_36Pak40
2385,312.055,1.163,1.007,1.400,56.745,1222143,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.188,1.151,1.572,1.484,56.940,2226692,lightTank,3,J04_Ke_Ni
2417,1862.082,1.029,1.274,0.622,49.382,227627665,mediumTank,10,Cz04_T50_51
2433,2031.165,0.960,1.132,0.452,49.774,75619900,heavyTank,10,S16_Kranvagn
2449,739.268,0.921,0.777,0.724,53.356,17643591,mediumTank,6,Pl10_40TP_Habicha
2465,1643.672,1.037,1.085,0.676,50.194,172291373,mediumTank,9,It12_Prototipo_Standard_B
2561,707.113,0.938,1.336,0.973,53.944,793986508,mediumTank,6,R07_T-34-85
2577,646.129,1.018,1.206,1.103,54.819,54379965,mediumTank,5,G13_VK3001H
2593,1697.699,0.966,0.674,0.570,50.710,451846740,AT-SPG,9,A14_T30
2625,785.538,0.891,0.913,0.858,53.437,107308448,heavyTank,6,F06_ARL_44
2657,1112.087,0.815,1.139,1.016,51.139,73282395,mediumTank,8,J13_STA_1
2689,310.416,1.048,0.487,1.734,50.915,90614,AT-SPG,2,S09_L_120_TD
2705,1063.182,0.955,1.034,0.635,53.475,37727936,heavyTank,7,Pl11_45TP_Habicha
2721,1957.716,1.106,1.111,0.620,49.532,214612065,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.107,1.042,1.046,0.782,53.760,728970001,heavyTank,6,R106_KV85
2833,351.068,1.167,0.167,1.329,57.121,3481649,SPG,3,G11_Bison_I
2849,1246.294,0.789,0.819,0.713,50.822,847758677,heavyTank,8,A13_T34_hvy
2865,1224.592,0.842,1.089,0.795,53.023,73264977,heavyTank,8,Ch11_110
2881,288.748,0.813,0.823,1.173,55.995,4305976,lightTank,4,F14_AMX40
2897,624.173,1.121,0.867,1.333,55.741,50117244,heavyTank,5,GB08_Churchill_I
2913,364.842,0.980,1.690,1.178,55.495,14132453,lightTank,4,J06_Ke_Ho
2929,2206.917,0.978,1.120,0.455,49.701,34664825,heavyTank,10,Cz17_Vz_55
2945,400.555,1.359,0.564,1.462,56.008,2473549,AT-SPG,3,S20_Ikv_72
2961,1294.381,0.829,0.962,0.518,51.628,57984703,heavyTank,8,Pl13_53TP_Markowskiego
2977,1981.348,0.951,0.915,0.443,49.334,11809844,heavyTank,10,It15_Rinoceronte
3073,283.561,1.083,1.362,1.219,56.136,14299506,lightTank,3,R22_T-46
3089,228.657,1.620,1.791,1.614,57.725,34219302,lightTank,1,G12_Ltraktor
3105,361.271,1.035,0.844,1.055,55.278,8442067,mediumTank,4,A04_M3_Grant
3121,342.466,0.917,2.271,1.115,55.406,25253869,lightTank,4,Ch09_M5
3137,1305.068,0.998,0.900,0.964,51.346,274483428,heavyTank,8,F08_AMX_50_100
3153,1009.538,0.938,0.836,1.241,55.061,49366585,heavyTank,7,GB10_Black_Prince
3169,247.292,1.162,1.200,1.520,55.901,5896122,lightTank,2,J02_Te_Ke
3185,1732.829,0.873,1.101,0.475,51.513,31395011,heavyTank,9,Cz16_TNH_T_vz51
3201,454.290,1.163,0.635,1.358,55.259,1734225,AT-SPG,4,S19_Sav_M43
3217,1643.086,0.876,0.938,0.434,52.023,65265832,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.278,0.891,0.991,0.686,53.562,10024093,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.975,1.636,1.212,1.673,57.404,40246905,lightTank,1,R11_MS-1
3345,336.964,1.323,1.285,1.517,58.180,26602993,lightTank,3,G08_Pz38t
3361,623.210,1.135,1.137,1.178,55.456,75366802,heavyTank,5,A09_T1_hvy
3377,697.526,0.695,2.313,0.711,52.020,75635769,lightTank,7,Ch16_WZ_131
3393,388.597,1.082,0.139,1.882,52.218,8548475,SPG,3,F21_Lorraine39_L_AM
3409,288.182,1.083,0.123,1.599,55.607,1055521,SPG,3,GB27_Sexton
3425,1537.316,0.917,1.117,0.782,50.334,81282483,mediumTank,9,J14_Type_61
3441,1272.154,0.757,1.016,0.555,51.291,13031673,heavyTank,8,Cz18_TNH_105_1000
3457,531.249,1.071,0.829,1.056,55.003,9097501,AT-SPG,5,S14_Ikv_103
3473,2060.886,0.923,0.935,0.343,50.433,93926013,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.437,0.901,0.975,0.470,51.103,28928305,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.330,1.085,0.727,1.047,53.263,502045177,AT-SPG,6,R17_SU-100
3601,302.320,1.745,0.895,1.708,58.266,16389992,AT-SPG,2,G21_PanzerJager_I
3617,472.476,0.874,0.116,1.741,49.631,41851535,SPG,3,A16_M7_Priest
3633,1064.067,0.994,1.077,0.801,54.292,117698553,heavyTank,7,Ch10_IS2
3649,1766.509,1.067,1.678,0.777,48.788,611444596,mediumTank,10,F18_Bat_Chatillon25t
3665,735.151,0.948,1.017,1.074,52.862,17576309,mediumTank,6,GB19_Sherman_Firefly
3681,1872.942,0.959,1.313,0.663,50.154,112906136,mediumTank,10,J16_ST_B1
3697,1134.350,0.915,0.926,0.602,53.646,8175540,heavyTank,7,Cz19_Vz_44_1
3713,767.424,0.956,0.604,1.044,52.998,66489036,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.025,0.879,1.318,0.822,53.195,2594496,mediumTank,5,Pl17_DS_PZlnz
3745,1358.018,0.884,1.014,0.506,51.464,33423808,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.173,1.237,0.122,1.435,54.561,12308358,SPG,2,R16_SU-18
3857,1035.535,1.003,0.683,1.051,53.059,228062378,AT-SPG,7,G18_JagdPanther
3873,1128.280,0.993,1.071,0.973,54.002,521633848,heavyTank,7,A11_T29
3889,836.409,0.658,2.486,0.650,51.686,95138805,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.600,0.955,0.852,0.779,50.299,178225462,heavyTank,9,F09_AMX_50_120
3921,1260.412,0.828,1.039,0.801,52.488,111598824,heavyTank,8,GB11_Caernarvon
3937,1999.484,0.886,0.789,0.446,50.830,73974042,heavyTank,10,J20_Type_2605
3969,973.986,0.942,0.580,1.110,52.378,38831709,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.128,0.952,0.964,0.646,52.867,8016037,mediumTank,6,Pl18_BUGI
4097,1283.898,0.902,0.020,0.758,50.986,246804748,SPG,8,R27_SU-14
4113,889.775,0.948,1.551,1.038,53.620,50034815,mediumTank,7,G24_VK3002DB
4129,833.932,1.003,0.078,1.429,51.344,99932833,SPG,5,A18_M41
4145,1803.858,0.924,1.274,0.641,49.864,52992459,mediumTank,10,Ch19_121
4161,622.637,1.119,0.099,2.241,53.283,35830996,SPG,5,F22_AMX_105AM
4193,1513.498,0.805,0.694,0.487,51.702,104398325,heavyTank,9,J25_Type_4
4225,1338.528,0.914,0.568,0.913,50.477,146534957,AT-SPG,8,S21_UDES_03
4241,1000.045,0.885,1.288,0.653,53.094,13804262,mediumTank,7,Pl20_CS_44
4353,1056.033,0.819,1.424,0.886,51.993,325353032,mediumTank,8,R20_T-44
4369,378.263,1.026,1.877,1.115,57.199,6476866,mediumTank,4,G10_PzIII_AusfJ
4385,1237.668,0.867,1.163,0.949,52.407,197767882,heavyTank,8,A12_T32
4401,328.218,1.279,1.203,1.463,57.517,10508069,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.024,1.003,1.153,1.031,54.335,7475869,mediumTank,5,F11_Renault_G1R
4433,1629.822,0.850,1.027,0.602,51.469,209829169,heavyTank,9,GB12_Conqueror
4449,377.859,1.086,0.725,1.088,54.037,2329187,heavyTank,4,J22_Type_95
4481,1700.529,0.973,0.566,0.897,50.627,142668825,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.379,0.757,0.997,0.676,50.003,8394562,mediumTank,8,Pl23_CS_53
4609,239.866,1.384,1.081,1.837,57.304,18077595,lightTank,2,R09_T-26
4625,403.942,1.018,0.167,1.630,53.881,13918287,SPG,4,G22_Sturmpanzer_II
4641,389.368,1.014,0.127,1.580,53.595,20446418,SPG,4,A17_M37
4657,485.927,0.997,1.383,1.156,54.276,96660626,mediumTank,5,Ch21_T34
4673,923.181,1.037,0.076,1.482,52.665,187116822,SPG,6,F23_AMX_13F3AM
4689,764.282,0.984,0.733,1.210,54.559,41719821,heavyTank,6,GB09_Churchill_VII
4705,353.353,1.157,0.720,1.069,54.372,549635,heavyTank,3,J21_Type_91
4737,2040.014,1.022,0.606,0.834,50.453,89806598,AT-SPG,10,S11_Strv_103B
4865,543.883,0.958,0.099,1.434,50.718,124095165,SPG,4,R14_SU-5
4881,356.388,1.218,1.786,1.224,57.248,18343772,lightTank,3,G102_Pz_III
4897,322.833,1.299,1.412,1.215,56.744,20287023,mediumTank,3,A25_M2_med
4913,500.136,0.728,2.390,0.770,52.605,40355527,lightTank,6,Ch15_59_16
4929,971.202,0.756,2.312,0.716,51.246,253343904,lightTank,9,F17_AMX_13_90
4945,349.562,0.877,0.783,1.371,55.184,14566452,lightTank,3,GB04_Valentine
4961,1253.907,0.798,0.743,0.651,52.593,116251786,heavyTank,8,J27_O_I_120
4993,1211.208,0.849,1.193,0.665,51.276,52519405,mediumTank,8,S29_UDES_14_5
5121,294.543,1.641,0.436,1.779,58.469,6833505,AT-SPG,2,R10_AT-1
5137,1240.515,0.837,0.958,0.900,51.804,365184281,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.010,0.845,2.302,1.081,56.403,3345953,lightTank,4,A22_M5_Stuart
5169,688.113,0.957,1.472,1.056,54.079,108037109,mediumTank,6,Ch20_Type58
5185,679.917,0.751,2.155,0.820,52.151,176007691,lightTank,7,F16_AMX_13_75
5201,252.992,1.424,1.254,1.458,57.165,3802381,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.835,0.951,0.971,0.650,54.901,184514209,heavyTank,7,J28_O_I_100
5249,1536.519,0.896,1.157,0.674,50.742,39657938,mediumTank,9,S27_UDES_16
5265,1888.588,0.953,1.570,0.653,50.732,11771770,mediumTank,10,Pl21_CS_63
5377,1265.739,0.881,1.007,0.803,51.599,1579008518,heavyTank,8,R19_IS-3
5393,397.970,0.695,2.309,0.748,53.832,52170448,lightTank,5,G26_VK1602
5409,378.438,0.793,1.931,0.939,53.724,37529009,lightTank,5,A23_M7_med
5425,1806.728,0.857,1.335,0.557,49.892,28464870,heavyTank,10,Ch22_113
5457,873.652,0.929,1.614,1.086,53.083,69998698,mediumTank,7,GB22_Comet
5473,829.815,1.042,0.799,0.652,54.280,275399715,heavyTank,6,J24_Mi_To_130_tons
5505,1890.552,0.958,1.136,0.595,50.458,23299454,mediumTank,10,S28_UDES_15_16
5633,970.169,1.034,0.066,1.192,51.196,243129590,SPG,6,R26_SU-8
5649,633.475,1.080,0.102,1.583,52.940,214257895,SPG,5,G23_Grille
5665,236.934,1.332,1.549,1.501,57.454,5914225,mediumTank,2,A24_T2_med
5681,1033.845,0.684,2.476,0.621,50.243,15165488,lightTank,9,Ch28_WZ_132A
5697,1418.164,0.986,1.400,0.890,50.745,224128102,mediumTank,9,F75_Char_de_25t
5713,1513.343,0.866,1.235,0.800,50.838,102844018,mediumTank,9,GB24_Centurion_Mk3
5729,704.137,1.264,1.148,0.854,54.876,103610229,heavyTank,5,J23_Mi_To
5889,1073.734,0.990,0.828,0.815,53.853,172400676,heavyTank,7,R39_KV-3
5905,357.662,1.004,0.150,1.611,52.088,8289453,SPG,3,G19_Wespe
5921,1109.685,0.828,1.394,1.031,52.022,72504870,mediumTank,8,A35_Pershing
5937,1292.669,0.725,2.600,0.586,48.933,5490941,lightTank,10,Ch29_Type_62C_prot
5953,292.741,1.069,0.888,1.622,57.103,492944,lightTank,3,F13_AMX38
5969,1101.236,0.775,1.252,0.929,52.546,74249728,mediumTank,8,GB23_Centurion
5985,256.732,1.452,1.168,1.228,57.358,1016052,mediumTank,2,J26_Type_89
6145,1857.356,0.877,1.082,0.656,49.514,211724859,heavyTank,10,R90_IS_4M
6161,348.741,0.885,2.540,1.106,56.051,74523480,lightTank,4,G25_PzII_Luchs
6177,279.422,1.847,1.069,1.601,56.853,82575116,AT-SPG,2,A46_T3
6193,1935.725,0.884,1.237,0.476,49.343,33230523,heavyTank,10,Ch41_WZ_111_5A
6209,1909.445,0.994,0.943,0.666,48.503,182179422,heavyTank,10,F10_AMX_50B
6225,1843.870,0.864,1.032,0.635,49.072,50134510,heavyTank,10,GB13_FV215b
6401,387.445,1.414,0.774,1.627,56.871,10416159,AT-SPG,4,R24_SU-76
6417,470.208,0.936,1.551,1.040,54.998,29874032,mediumTank,5,G28_PzIII_IV
6433,360.943,1.456,1.159,1.367,58.076,7321561,AT-SPG,3,A109_T56_GMC
6449,329.958,1.587,0.430,1.339,58.979,672824,AT-SPG,2,Ch30_T-26G_FT
6465,520.765,0.682,1.970,0.717,52.247,216277969,lightTank,6,F15_AMX_12t
6481,334.065,0.885,1.713,1.046,55.186,20937289,lightTank,5,GB60_Covenanter
6657,856.026,0.914,1.429,1.078,53.947,185248727,mediumTank,7,R23_T-43
6673,391.252,1.370,0.911,1.552,58.726,23892480,AT-SPG,3,G20_Marder_II
6705,403.406,1.487,0.602,1.344,56.521,1626197,AT-SPG,3,Ch31_M3G_FT
6721,645.067,1.149,0.870,1.054,55.448,52334581,heavyTank,5,F05_BDR_G1B
6913,498.542,1.307,0.819,1.411,55.984,92199736,AT-SPG,4,R25_GAZ-74b
6929,1861.234,0.886,0.835,0.576,51.736,98354955,heavyTank,10,G42_Maus
6945,580.636,1.121,0.937,1.353,54.936,67935818,AT-SPG,5,A30_M10_Wolverine
6961,578.309,1.412,0.672,1.190,56.644,13336094,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.725,0.881,0.935,0.997,53.546,72831796,heavyTank,7,F07_AMX_M4_1945
6993,294.580,1.334,0.910,1.100,56.354,11365797,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.631,0.852,1.242,0.580,49.577,712413625,heavyTank,10,R45_IS-7
7185,728.779,0.945,1.251,0.883,54.248,98549399,heavyTank,6,G27_VK3001P
7201,793.404,1.006,0.835,1.113,53.969,76507477,AT-SPG,6,A31_M36_Slagger
7217,604.778,1.072,0.505,0.898,54.683,5936798,AT-SPG,5,Ch33_60G_FT
7233,1098.037,0.904,0.062,1.184,51.530,176605955,SPG,7,F24_Lorraine155_50
7249,1798.216,0.904,1.332,0.686,49.479,65121097,mediumTank,10,GB86_Centurion_Action_X
7425,1388.549,1.045,0.509,0.790,50.399,655303641,AT-SPG,8,R47_ISU-152
7441,1532.625,0.843,0.919,0.614,51.741,158550002,heavyTank,9,G58_VK4502P
7457,1288.397,0.876,0.034,0.849,51.144,337216679,SPG,8,A37_M40M43
7473,795.873,1.038,0.629,0.871,53.792,26338744,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.275,0.876,0.053,1.026,50.936,236310346,SPG,8,F25_Lorraine155_51
7505,329.550,1.221,1.644,1.124,56.947,24499111,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.326,1.199,0.123,1.788,53.604,89989595,SPG,3,R66_SU-26
7697,1380.732,1.006,0.572,0.955,51.669,241950193,AT-SPG,8,G37_Ferdinand
7713,498.531,1.300,0.947,1.478,56.478,52118781,AT-SPG,4,A29_T40
7729,1021.518,1.074,0.612,0.870,53.482,27395898,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.090,1.785,0.736,1.825,58.495,1658762,AT-SPG,2,F30_RenaultFT_AC
7761,245.965,1.388,1.762,1.290,57.076,36885153,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.157,0.891,1.576,0.803,50.997,478423430,mediumTank,9,R40_T-54
7953,1730.437,1.024,0.593,0.764,51.184,310536828,AT-SPG,9,G44_JagdTiger
7969,1070.741,0.929,0.050,1.050,51.832,203866046,SPG,7,A32_M12
7985,1313.162,0.933,0.451,0.667,50.950,20515005,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.327,1.470,0.727,1.729,57.336,5584935,AT-SPG,4,GB42_Valentine_AT
8081,1566.612,0.926,1.132,0.644,50.963,17595579,mediumTank,9,Pl22_CS_59
8193,1820.804,1.113,0.598,0.774,50.462,507960028,AT-SPG,9,R53_Object_704
8209,350.668,0.930,2.251,1.212,56.805,9625326,lightTank,4,G52_Pz38_NA
8225,1354.864,0.970,0.546,0.875,52.584,85366054,AT-SPG,8,A39_T28
8241,1764.243,1.049,0.486,0.581,51.725,26976534,AT-SPG,9,Ch37_WZ111G_FT
8257,365.893,1.376,0.886,1.782,58.602,2580778,AT-SPG,3,F52_RenaultUE57
8273,279.402,1.636,1.124,1.588,58.147,2182890,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.925,0.913,0.025,0.768,50.275,261564369,SPG,9,R51_Object_212
8465,1097.115,0.808,1.210,0.962,52.235,93518093,mediumTank,8,G64_Panther_II
8481,1621.237,0.803,0.026,0.610,49.839,123422179,SPG,10,A38_T92
8497,1990.526,0.994,0.586,0.548,50.889,2943612,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.917,0.961,0.610,1.193,52.485,98623249,AT-SPG,8,GB72_AT15
8705,1625.111,0.855,0.035,0.731,49.588,369146243,SPG,10,R52_Object_261
8721,1453.955,0.873,0.031,0.722,50.439,182238410,SPG,9,G45_G_Tiger
8737,1772.513,1.057,0.564,0.550,53.342,153074619,AT-SPG,9,A40_T95
8785,545.736,1.096,0.740,1.688,56.921,44168194,AT-SPG,5,GB73_AT2
8961,842.183,0.905,1.454,1.012,54.353,55225107,mediumTank,7,R46_KV-13
8977,1129.103,0.957,0.043,0.990,51.225,510649184,SPG,7,G49_G_Panther
8993,1513.190,0.917,1.352,0.755,50.821,92519910,mediumTank,9,A63_M46_Patton
9041,447.924,1.216,1.159,1.574,56.683,10748236,AT-SPG,4,GB57_Alecto
9217,1297.069,0.974,1.086,0.796,51.920,406646601,heavyTank,8,R61_Object252
9233,1635.959,0.849,0.028,0.615,50.045,146782079,SPG,10,G61_G_E
9249,1034.561,1.019,0.754,1.115,53.291,51134007,AT-SPG,7,A64_T25_AT
9297,1974.451,1.041,0.497,0.468,49.315,108687667,AT-SPG,10,GB48_FV215b_183
9473,377.439,0.808,2.425,0.998,55.058,6489758,lightTank,5,R41_T-50
9489,1884.352,0.894,0.930,0.487,50.110,426376423,heavyTank,10,G56_E-100
9505,1524.413,0.849,1.065,0.721,50.514,253412373,heavyTank,9,A66_M103
9553,760.914,1.007,0.655,1.364,55.691,67939387,AT-SPG,6,GB74_AT8
9745,1561.406,0.874,0.972,0.704,51.560,505998654,heavyTank,9,G55_E-75
9761,401.876,0.616,2.606,0.715,53.284,79973149,lightTank,5,A34_M24_Chaffee
9793,458.557,1.267,0.560,1.187,56.328,2989465,AT-SPG,4,F32_Somua_Sau_40
9809,751.863,0.935,0.415,1.120,53.112,2136676,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.954,0.911,0.816,0.879,51.325,113102564,AT-SPG,8,R58_SU-101
10001,490.617,0.631,2.400,0.643,52.444,41274868,lightTank,6,G66_VK2801
10017,702.951,0.985,1.130,1.109,54.395,75096681,mediumTank,6,A36_Sherman_Jumbo
10049,615.749,1.174,0.712,1.311,54.154,72171315,AT-SPG,5,F33_S_35CA
10065,1092.355,1.030,0.641,1.275,55.430,95694697,AT-SPG,7,GB75_AT7
